createdAt,value
2022-10-27T00:01:53.934Z,16.37
2022-10-27T00:04:23.422Z,16.30
2022-10-27T00:06:52.962Z,17.67
2022-10-27T00:09:22.865Z,17.37
2022-10-27T00:11:52.199Z,17.23
2022-10-27T00:14:22.457Z,18.13
2022-10-27T00:16:56.046Z,16.37
2022-10-27T00:19:26.979Z,15.40
2022-10-27T00:21:56.587Z,16.57
2022-10-27T00:24:25.629Z,15.90
2022-10-27T00:26:55.389Z,17.63
2022-10-27T00:29:26.279Z,16.97
2022-10-27T00:31:56.014Z,17.00
2022-10-27T00:34:25.625Z,16.03
2022-10-27T00:36:55.322Z,15.73
2022-10-27T00:39:24.825Z,16.40
2022-10-27T00:41:54.937Z,16.90
2022-10-27T00:44:37.990Z,16.67
2022-10-27T00:47:13.754Z,15.63
2022-10-27T00:49:47.208Z,15.47
2022-10-27T00:52:22.369Z,16.53
2022-10-27T00:54:52.673Z,14.87
2022-10-27T00:57:22.353Z,17.27
2022-10-27T00:59:53.385Z,16.43
2022-10-27T01:02:22.424Z,13.37
2022-10-27T01:04:56.516Z,14.93
2022-10-27T01:07:27.384Z,16.97
2022-10-27T01:09:57.069Z,16.27
2022-10-27T01:12:26.173Z,14.33
2022-10-27T01:14:56.853Z,14.67
2022-10-27T01:17:46.012Z,15.00
2022-10-27T01:20:32.877Z,14.57
2022-10-27T01:23:07.333Z,14.67
2022-10-27T01:26:01.729Z,14.43
2022-10-27T01:28:59.379Z,13.77
2022-10-27T01:31:33.904Z,13.13
2022-10-27T01:34:09.777Z,11.90
2022-10-27T01:36:43.782Z,13.33
2022-10-27T01:39:19.924Z,12.20
2022-10-27T01:41:52.324Z,14.57
2022-10-27T01:44:27.408Z,13.23
2022-10-27T01:46:59.448Z,12.20
2022-10-27T01:49:36.752Z,13.37
2022-10-27T01:52:07.328Z,13.40
2022-10-27T01:54:41.372Z,12.37
2022-10-27T01:57:24.995Z,11.83
2022-10-27T02:00:04.136Z,12.43
2022-10-27T02:02:43.791Z,12.47
2022-10-27T02:05:22.242Z,11.43
2022-10-27T02:07:59.983Z,11.43
2022-10-27T02:10:34.344Z,12.73
2022-10-27T02:13:04.816Z,12.20
2022-10-27T02:15:35.661Z,12.80
2022-10-27T02:18:09.168Z,11.60
2022-10-27T02:20:42.515Z,11.47
2022-10-27T02:23:16.678Z,11.00
2022-10-27T02:26:04.815Z,10.83
2022-10-27T02:28:40.059Z,11.17
2022-10-27T02:31:11.297Z,11.00
2022-10-27T02:33:42.364Z,12.77
2022-10-27T02:36:12.944Z,13.03
2022-10-27T02:38:42.230Z,14.50
2022-10-27T02:41:11.354Z,13.17
2022-10-27T02:43:40.024Z,12.90
2022-10-27T02:46:09.220Z,13.83
2022-10-27T02:48:38.062Z,12.70
2022-10-27T02:51:08.333Z,13.50
2022-10-27T02:53:37.618Z,11.70
2022-10-27T02:56:09.419Z,12.03
2022-10-27T02:58:39.062Z,13.53
2022-10-27T03:01:08.533Z,13.33
2022-10-27T03:03:37.326Z,13.30
2022-10-27T03:06:08.540Z,12.90
2022-10-27T03:08:37.955Z,12.37
2022-10-27T03:11:07.446Z,13.07
2022-10-27T03:13:36.798Z,11.57
2022-10-27T03:16:05.946Z,11.30
2022-10-27T03:18:35.302Z,12.00
2022-10-27T03:21:04.471Z,11.40
2022-10-27T03:23:35.898Z,12.27
2022-10-27T03:26:05.262Z,11.63
2022-10-27T03:28:35.779Z,12.93
2022-10-27T03:31:05.637Z,12.27
2022-10-27T03:33:34.910Z,11.90
2022-10-27T03:36:04.062Z,11.77
2022-10-27T03:38:33.573Z,11.93
2022-10-27T03:41:03.910Z,11.37
2022-10-27T03:43:33.417Z,10.90
2022-10-27T03:46:02.796Z,11.53
2022-10-27T03:48:31.965Z,11.77
2022-10-27T03:51:01.306Z,11.43
2022-10-27T03:53:30.650Z,10.67
2022-10-27T03:55:59.353Z,10.17
2022-10-27T03:58:30.078Z,10.47
2022-10-27T04:01:03.473Z,10.40
2022-10-27T04:03:33.362Z,10.57
2022-10-27T04:06:02.471Z,11.30
2022-10-27T04:08:31.451Z,10.07
2022-10-27T04:11:00.673Z,9.23
2022-10-27T04:13:31.377Z,9.50
2022-10-27T04:16:02.320Z,10.00
2022-10-27T04:18:31.487Z,10.13
2022-10-27T04:21:04.897Z,9.77
2022-10-27T04:23:34.684Z,10.80
2022-10-27T04:26:03.664Z,10.40
2022-10-27T04:28:34.168Z,10.53
2022-10-27T04:31:03.425Z,10.07
2022-10-27T04:33:32.653Z,8.67
2022-10-27T04:36:01.980Z,8.27
2022-10-27T04:38:33.453Z,8.53
2022-10-27T04:41:06.129Z,8.20
2022-10-27T04:43:37.370Z,7.47
2022-10-27T04:46:06.705Z,7.40
2022-10-27T04:48:35.469Z,7.20
2022-10-27T04:51:05.666Z,8.17
2022-10-27T04:53:35.021Z,7.23
2022-10-27T04:56:04.105Z,7.30
2022-10-27T04:58:33.300Z,7.70
2022-10-27T05:01:08.979Z,8.10
2022-10-27T05:03:38.692Z,8.47
2022-10-27T05:06:08.656Z,9.03
2022-10-27T05:08:38.049Z,8.37
2022-10-27T05:11:10.283Z,8.37
2022-10-27T05:13:42.166Z,9.00
2022-10-27T05:16:12.785Z,9.10
2022-10-27T05:18:42.408Z,9.20
2022-10-27T05:21:11.688Z,9.00
2022-10-27T05:23:45.250Z,9.30
2022-10-27T05:26:16.579Z,9.80
2022-10-27T05:28:45.936Z,9.57
2022-10-27T05:31:17.344Z,9.50
2022-10-27T05:33:46.709Z,10.07
2022-10-27T05:36:15.735Z,8.97
2022-10-27T05:38:47.428Z,9.30
2022-10-27T05:41:16.557Z,8.43
2022-10-27T05:43:45.700Z,8.50
2022-10-27T05:46:15.975Z,8.53
2022-10-27T05:48:45.269Z,9.87
2022-10-27T05:51:16.770Z,8.47
2022-10-27T05:53:52.391Z,9.10
2022-10-27T05:56:22.110Z,9.50
2022-10-27T05:58:51.875Z,10.10
2022-10-27T06:01:24.372Z,10.73
2022-10-27T06:03:53.189Z,8.80
2022-10-27T06:06:23.983Z,9.37
2022-10-27T06:08:53.260Z,10.23
2022-10-27T06:11:22.844Z,10.57
2022-10-27T06:13:52.188Z,12.40
2022-10-27T06:16:25.793Z,12.90
2022-10-27T06:18:55.694Z,12.20
2022-10-27T06:21:25.417Z,13.30
2022-10-27T06:23:54.465Z,11.57
2022-10-27T06:26:23.390Z,12.13
2022-10-27T06:28:52.719Z,11.50
2022-10-27T06:31:24.188Z,12.00
2022-10-27T06:33:53.242Z,11.70
2022-10-27T06:36:22.526Z,11.80
2022-10-27T06:38:51.286Z,12.50
2022-10-27T06:41:20.247Z,13.40
2022-10-27T06:43:49.830Z,12.70
2022-10-27T06:46:18.574Z,13.40
2022-10-27T06:48:49.642Z,13.73
2022-10-27T06:51:19.193Z,13.93
2022-10-27T06:53:48.686Z,15.00
2022-10-27T06:56:19.562Z,15.30
2022-10-27T06:58:53.195Z,15.97
2022-10-27T07:01:24.012Z,15.83
2022-10-27T07:03:54.839Z,15.70
2022-10-27T07:06:29.515Z,17.80
2022-10-27T07:08:58.699Z,16.80
2022-10-27T07:11:29.037Z,17.70
2022-10-27T07:14:00.037Z,18.67
2022-10-27T07:16:32.879Z,17.57
2022-10-27T07:19:09.379Z,19.53
2022-10-27T07:21:38.639Z,20.53
2022-10-27T07:24:11.970Z,20.10
2022-10-27T07:26:43.452Z,21.30
2022-10-27T07:29:13.069Z,21.53
2022-10-27T07:31:45.293Z,22.73
2022-10-27T07:34:16.113Z,24.97
2022-10-27T07:36:45.367Z,25.87
2022-10-27T07:39:14.457Z,26.37
2022-10-27T07:41:43.512Z,26.57
2022-10-27T07:44:12.724Z,27.20
2022-10-27T07:46:44.069Z,26.83
2022-10-27T07:49:15.657Z,23.87
2022-10-27T07:51:45.096Z,23.20
2022-10-27T07:54:14.186Z,23.07
2022-10-27T07:56:43.158Z,22.53
2022-10-27T08:01:43.272Z,20.27
2022-10-27T08:04:13.156Z,19.37
2022-10-27T08:06:43.858Z,16.27
2022-10-27T08:09:16.430Z,13.37
2022-10-27T08:11:48.571Z,12.13
2022-10-27T08:14:18.159Z,10.40
2022-10-27T08:19:17.259Z,9.52
2022-10-27T08:21:48.692Z,8.50
2022-10-27T08:24:17.889Z,8.32
2022-10-27T08:26:47.088Z,7.47
2022-10-27T08:29:16.592Z,7.47
2022-10-27T08:31:45.979Z,7.30
2022-10-27T08:36:44.347Z,7.10
2022-10-27T08:39:16.547Z,6.78
2022-10-27T08:41:56.434Z,5.97
2022-10-27T08:44:30.721Z,6.85
2022-10-27T08:47:06.030Z,6.15
2022-10-27T08:49:40.490Z,6.45
2022-10-27T08:52:19.156Z,6.28
2022-10-27T08:55:00.714Z,6.63
2022-10-27T09:00:14.699Z,6.88
2022-10-27T09:02:55.771Z,6.55
2022-10-27T09:05:51.296Z,6.90
2022-10-27T09:08:27.995Z,6.28
2022-10-27T09:11:05.062Z,5.45
2022-10-27T09:13:48.622Z,5.25
2022-10-27T09:16:23.806Z,5.38
2022-10-27T09:18:57.299Z,5.53
2022-10-27T09:21:29.105Z,5.28
2022-10-27T09:24:02.609Z,6.88
2022-10-27T09:26:35.619Z,5.03
2022-10-27T09:29:10.421Z,4.88
2022-10-27T09:31:44.426Z,4.70
2022-10-27T09:34:25.950Z,4.97
2022-10-27T09:36:55.426Z,5.55
2022-10-27T09:39:24.822Z,5.68
2022-10-27T09:41:56.596Z,5.45
2022-10-27T09:44:30.080Z,5.35
2022-10-27T09:46:59.325Z,5.22
2022-10-27T09:49:34.049Z,4.93
2022-10-27T09:52:09.738Z,5.00
2022-10-27T09:54:43.334Z,5.10
2022-10-27T09:57:19.670Z,5.05
2022-10-27T09:59:54.516Z,4.60
2022-10-27T10:02:27.523Z,5.05
2022-10-27T10:04:57.052Z,5.25
2022-10-27T10:07:37.558Z,5.00
2022-10-27T10:10:18.349Z,4.82
2022-10-27T10:12:49.357Z,5.35
2022-10-27T10:15:21.676Z,5.15
2022-10-27T10:17:56.634Z,4.97
2022-10-27T10:20:36.054Z,4.85
2022-10-27T10:23:09.625Z,5.15
2022-10-27T10:25:47.498Z,5.20
2022-10-27T10:28:25.080Z,4.93
2022-10-27T10:30:58.001Z,5.60
2022-10-27T10:33:31.172Z,4.80
2022-10-27T10:36:00.247Z,4.78
2022-10-27T10:38:32.444Z,5.50
2022-10-27T10:41:04.818Z,4.97
2022-10-27T10:43:35.124Z,5.25
2022-10-27T10:46:05.095Z,5.78
2022-10-27T10:48:42.343Z,6.22
2022-10-27T10:51:50.460Z,4.75
2022-10-27T10:54:33.255Z,4.90
2022-10-27T10:57:03.742Z,5.13
2022-10-27T10:59:36.543Z,5.20
2022-10-27T11:02:17.681Z,4.95
2022-10-27T11:04:49.204Z,4.35
2022-10-27T11:07:25.411Z,5.32
2022-10-27T11:10:01.798Z,6.05
2022-10-27T11:12:39.170Z,5.03
2022-10-27T11:15:20.082Z,4.78
2022-10-27T11:17:52.767Z,4.93
2022-10-27T11:20:25.935Z,5.30
2022-10-27T11:22:56.266Z,5.18
2022-10-27T11:25:30.278Z,4.43
2022-10-27T11:28:05.310Z,5.18
2022-10-27T11:30:40.754Z,5.00
2022-10-27T11:33:18.778Z,4.90
2022-10-27T11:35:53.859Z,4.88
2022-10-27T11:38:35.678Z,5.35
2022-10-27T11:41:10.590Z,5.45
2022-10-27T11:43:45.545Z,5.35
2022-10-27T11:46:22.686Z,6.00
2022-10-27T11:48:56.134Z,6.93
2022-10-27T11:51:31.133Z,5.47
2022-10-27T11:54:00.695Z,5.45
2022-10-27T11:56:43.442Z,6.13
2022-10-27T11:59:23.161Z,5.20
2022-10-27T12:02:07.649Z,5.88
2022-10-27T12:04:48.212Z,5.90
2022-10-27T12:07:34.371Z,5.40
2022-10-27T12:10:18.226Z,6.07
2022-10-27T12:12:50.321Z,6.50
2022-10-27T12:15:26.657Z,5.82
2022-10-27T12:18:03.755Z,6.65
2022-10-27T12:20:43.982Z,5.35
2022-10-27T12:23:17.449Z,6.18
2022-10-27T12:25:54.602Z,6.45
2022-10-27T12:28:28.160Z,6.13
2022-10-27T12:31:01.041Z,6.07
2022-10-27T12:33:36.712Z,5.70
2022-10-27T12:36:11.608Z,6.18
2022-10-27T12:38:48.164Z,5.57
2022-10-27T12:41:26.712Z,5.78
2022-10-27T12:44:04.672Z,5.90
2022-10-27T12:46:54.180Z,6.07
2022-10-27T12:49:32.128Z,6.15
2022-10-27T12:52:06.977Z,5.28
2022-10-27T12:54:52.986Z,6.18
2022-10-27T12:57:30.491Z,5.18
2022-10-27T13:00:05.262Z,5.32
2022-10-27T13:02:40.158Z,5.70
2022-10-27T13:05:37.063Z,4.88
2022-10-27T13:08:51.156Z,5.30
2022-10-27T13:11:52.465Z,5.65
2022-10-27T13:15:00.503Z,5.15
2022-10-27T13:17:40.755Z,5.50
2022-10-27T13:20:20.821Z,5.97
2022-10-27T13:22:54.027Z,5.90
2022-10-27T13:25:28.227Z,6.80
2022-10-27T13:28:06.795Z,5.93
2022-10-27T13:30:38.229Z,6.07
2022-10-27T13:33:34.054Z,5.63
2022-10-27T13:36:21.658Z,5.90
2022-10-27T13:38:52.222Z,6.47
2022-10-27T13:41:51.528Z,5.30
2022-10-27T13:44:29.007Z,6.15
2022-10-27T13:47:14.199Z,5.75
2022-10-27T13:49:54.120Z,5.90
2022-10-27T13:52:27.183Z,6.85
2022-10-27T13:55:02.638Z,5.28
2022-10-27T13:58:03.823Z,6.65
2022-10-27T14:01:20.786Z,5.82
2022-10-27T14:04:21.748Z,5.47
2022-10-27T14:06:59.342Z,5.80
2022-10-27T14:09:46.106Z,6.30
2022-10-27T14:12:20.503Z,6.28
2022-10-27T14:14:56.073Z,6.10
2022-10-27T14:17:29.028Z,6.75
2022-10-27T14:20:02.945Z,6.82
2022-10-27T14:22:38.476Z,6.80
2022-10-27T14:25:19.584Z,6.90
2022-10-27T14:27:49.308Z,6.72
2022-10-27T14:30:22.937Z,6.45
2022-10-27T14:32:52.021Z,7.85
2022-10-27T14:35:28.501Z,7.07
2022-10-27T14:38:03.508Z,7.43
2022-10-27T14:40:41.276Z,6.88
2022-10-27T14:43:16.801Z,6.50
2022-10-27T14:45:46.645Z,6.75
2022-10-27T14:48:25.717Z,7.43
2022-10-27T14:50:55.593Z,8.85
2022-10-27T14:53:33.299Z,7.88
2022-10-27T14:56:20.219Z,7.32
2022-10-27T14:58:54.761Z,7.80
2022-10-27T15:01:35.007Z,6.45
2022-10-27T15:04:17.649Z,7.53
2022-10-27T15:06:47.862Z,6.82
2022-10-27T15:09:29.380Z,7.00
2022-10-27T15:12:01.777Z,7.00
2022-10-27T15:14:34.341Z,6.40
2022-10-27T15:17:03.686Z,6.95
2022-10-27T15:19:33.540Z,6.03
2022-10-27T15:22:05.021Z,6.53
2022-10-27T15:24:34.648Z,5.97
2022-10-27T15:27:06.583Z,5.93
2022-10-27T15:29:50.965Z,5.60
2022-10-27T15:32:29.340Z,6.30
2022-10-27T15:34:58.347Z,6.20
2022-10-27T15:37:34.345Z,5.75
2022-10-27T15:40:44.541Z,6.50
2022-10-27T15:43:33.306Z,5.55
2022-10-27T15:46:11.868Z,6.00
2022-10-27T15:48:42.028Z,6.30
2022-10-27T15:51:14.787Z,6.93
2022-10-27T15:53:50.543Z,7.15
2022-10-27T15:56:39.967Z,7.00
2022-10-27T15:59:16.951Z,8.77
2022-10-27T16:01:47.530Z,8.27
2022-10-27T16:04:31.495Z,7.27
2022-10-27T16:07:34.204Z,7.33
2022-10-27T16:10:03.442Z,8.10
2022-10-27T16:12:44.126Z,7.50
2022-10-27T16:15:22.387Z,10.33
2022-10-27T16:17:55.133Z,10.40
2022-10-27T16:20:28.492Z,11.53
2022-10-27T16:22:57.823Z,10.90
2022-10-27T16:25:31.587Z,8.80
2022-10-27T16:28:04.394Z,8.90
2022-10-27T16:30:35.639Z,9.10
2022-10-27T16:33:05.907Z,6.80
2022-10-27T16:35:36.999Z,7.47
2022-10-27T16:38:05.861Z,8.50
2022-10-27T16:40:38.172Z,7.37
2022-10-27T16:43:08.791Z,8.73
2022-10-27T16:45:44.167Z,7.57
2022-10-27T16:48:14.863Z,9.03
2022-10-27T16:50:43.999Z,8.80
2022-10-27T16:53:14.123Z,8.60
2022-10-27T16:55:43.642Z,8.53
2022-10-27T16:58:12.628Z,7.67
2022-10-27T17:00:44.836Z,8.30
2022-10-27T17:03:16.428Z,9.30
2022-10-27T17:05:46.063Z,10.03
2022-10-27T17:08:15.263Z,8.63
2022-10-27T17:10:44.797Z,8.27
2022-10-27T17:13:13.577Z,8.13
2022-10-27T17:15:43.802Z,8.00
2022-10-27T17:18:13.811Z,7.33
2022-10-27T17:20:43.093Z,8.97
2022-10-27T17:23:12.005Z,9.00
2022-10-27T17:25:40.834Z,11.30
2022-10-27T17:28:10.321Z,8.57
2022-10-27T17:30:39.552Z,11.47
2022-10-27T17:33:10.549Z,9.37
2022-10-27T17:35:39.690Z,9.90
2022-10-27T17:38:09.174Z,8.57
2022-10-27T17:40:39.653Z,11.10
2022-10-27T17:43:10.521Z,9.27
2022-10-27T17:45:40.670Z,10.47
2022-10-27T17:48:13.023Z,10.87
2022-10-27T17:50:42.226Z,11.27
2022-10-27T17:53:11.072Z,14.07
2022-10-27T17:55:40.700Z,15.17
2022-10-27T17:58:10.693Z,17.77
2022-10-27T18:00:42.774Z,19.80
2022-10-27T18:03:13.469Z,18.57
2022-10-27T18:05:43.042Z,14.70
2022-10-27T18:08:12.319Z,15.57
2022-10-27T18:10:43.085Z,15.67
2022-10-27T18:13:12.766Z,16.70
2022-10-27T18:15:42.115Z,16.90
2022-10-27T18:18:13.053Z,14.93
2022-10-27T18:20:42.817Z,16.17
2022-10-27T18:23:13.924Z,15.43
2022-10-27T18:25:43.561Z,14.57
2022-10-27T18:28:13.512Z,16.23
2022-10-27T18:30:42.701Z,15.60
2022-10-27T18:33:14.092Z,15.23
2022-10-27T18:35:43.261Z,17.27
2022-10-27T18:38:12.412Z,16.70
2022-10-27T18:40:41.226Z,16.90
2022-10-27T18:43:09.984Z,17.03
2022-10-27T18:45:39.093Z,19.20
2022-10-27T18:48:08.185Z,19.80
2022-10-27T18:50:40.141Z,22.13
2022-10-27T18:53:11.395Z,21.70
2022-10-27T18:55:40.957Z,20.03
2022-10-27T18:58:09.873Z,19.23
2022-10-27T19:00:39.116Z,19.07
2022-10-27T19:03:07.861Z,19.90
2022-10-27T19:05:38.395Z,19.40
2022-10-27T19:08:07.516Z,18.27
2022-10-27T19:10:38.075Z,20.53
2022-10-27T19:13:07.692Z,18.73
2022-10-27T19:15:37.239Z,17.47
2022-10-27T19:18:07.240Z,16.93
2022-10-27T19:20:38.072Z,16.90
2022-10-27T19:23:06.898Z,17.23
2022-10-27T19:25:35.631Z,19.27
2022-10-27T19:28:04.687Z,19.30
2022-10-27T19:30:33.934Z,18.23
2022-10-27T19:33:02.959Z,20.70
2022-10-27T19:35:31.679Z,21.10
2022-10-27T19:38:04.137Z,20.10
2022-10-27T19:40:33.871Z,20.90
2022-10-27T19:43:03.503Z,21.20
2022-10-27T19:45:35.811Z,22.27
2022-10-27T19:48:06.867Z,21.13
2022-10-27T19:50:36.659Z,22.23
2022-10-27T19:53:08.048Z,22.20
2022-10-27T19:55:37.726Z,22.00
2022-10-27T19:58:07.659Z,20.07
2022-10-27T20:00:38.099Z,20.13
2022-10-27T20:03:07.375Z,21.73
2022-10-27T20:05:37.007Z,19.83
2022-10-27T20:08:09.464Z,19.07
2022-10-27T20:10:41.978Z,16.93
2022-10-27T20:13:12.203Z,18.07
2022-10-27T20:15:41.342Z,19.97
2022-10-27T20:18:10.673Z,23.47
2022-10-27T20:20:40.230Z,26.47
2022-10-27T20:23:11.398Z,23.27
2022-10-27T20:26:10.691Z,23.23
2022-10-27T20:28:55.226Z,22.23
2022-10-27T20:31:24.812Z,22.87
2022-10-27T20:33:54.147Z,18.50
2022-10-27T20:36:24.321Z,18.70
2022-10-27T20:39:00.477Z,17.70
2022-10-27T20:41:30.750Z,16.20
2022-10-27T20:44:02.357Z,19.23
2022-10-27T20:46:47.361Z,20.53
2022-10-27T20:49:17.337Z,21.03
2022-10-27T20:51:46.491Z,20.97
2022-10-27T20:54:17.608Z,20.00
2022-10-27T20:56:49.450Z,20.50
2022-10-27T20:59:21.366Z,20.67
2022-10-27T21:01:54.489Z,20.30
2022-10-27T21:04:23.838Z,25.43
2022-10-27T21:06:53.960Z,25.17
2022-10-27T21:09:25.653Z,25.57
2022-10-27T21:11:56.088Z,25.57
2022-10-27T21:14:25.596Z,28.33
2022-10-27T21:16:54.940Z,27.00
2022-10-27T21:19:24.621Z,26.90
2022-10-27T21:21:56.594Z,29.97
2022-10-27T21:24:27.498Z,32.97
2022-10-27T21:26:56.653Z,30.53
2022-10-27T21:29:28.500Z,33.97
2022-10-27T21:31:58.868Z,33.47
2022-10-27T21:34:28.022Z,34.50
2022-10-27T21:36:57.080Z,36.47
2022-10-27T21:39:31.216Z,36.50
2022-10-27T21:42:00.947Z,39.07
2022-10-27T21:44:30.687Z,39.53
2022-10-27T21:47:00.676Z,40.07
2022-10-27T21:49:30.200Z,40.30
2022-10-27T21:52:03.595Z,36.33
2022-10-27T21:54:34.296Z,32.97
2022-10-27T21:57:06.011Z,35.57
2022-10-27T21:59:35.423Z,33.00
2022-10-27T22:02:04.989Z,31.93
2022-10-27T22:04:34.859Z,33.67
2022-10-27T22:07:04.357Z,32.67
2022-10-27T22:09:34.936Z,37.83
2022-10-27T22:12:04.947Z,38.00
2022-10-27T22:14:34.071Z,39.77
2022-10-27T22:17:02.933Z,43.43
2022-10-27T22:19:33.151Z,43.17
2022-10-27T22:24:54.112Z,43.97
2022-10-27T22:27:27.801Z,41.17
2022-10-27T22:29:57.235Z,36.43
2022-10-27T22:32:26.531Z,33.27
2022-10-27T22:34:56.095Z,31.20
2022-10-27T22:37:24.759Z,28.77
2022-10-27T22:39:55.775Z,26.80
2022-10-27T22:42:25.079Z,29.07
2022-10-27T22:44:53.991Z,29.27
2022-10-27T22:47:22.743Z,26.60
2022-10-27T22:49:53.119Z,25.87
2022-10-27T22:52:24.594Z,26.20
2022-10-27T22:54:55.361Z,28.40
2022-10-27T22:57:24.138Z,29.57
2022-10-27T22:59:53.651Z,26.47
2022-10-27T23:02:22.654Z,27.73
2022-10-27T23:04:52.962Z,26.17
2022-10-27T23:07:22.361Z,30.03
2022-10-27T23:09:51.803Z,30.73
2022-10-27T23:12:22.788Z,33.80
2022-10-27T23:14:51.795Z,36.17
2022-10-27T23:17:21.402Z,38.33
2022-10-27T23:19:50.115Z,37.90
2022-10-27T23:22:19.163Z,38.53
2022-10-27T23:24:48.309Z,36.67
2022-10-27T23:27:16.992Z,35.93
2022-10-27T23:29:47.570Z,34.37
2022-10-27T23:32:16.326Z,31.87
2022-10-27T23:34:45.490Z,27.53
2022-10-27T23:37:14.770Z,25.43
2022-10-27T23:39:44.066Z,25.07
2022-10-27T23:42:13.061Z,25.00
2022-10-27T23:44:43.322Z,28.23
2022-10-27T23:47:13.465Z,29.60
2022-10-27T23:49:42.933Z,33.07
2022-10-27T23:52:11.701Z,35.70
2022-10-27T23:54:43.108Z,35.67
2022-10-27T23:57:15.425Z,37.03
2022-10-27T23:59:44.190Z,37.07
