createdAt,value
2018-07-31T00:01:42.177Z,20.00
2018-07-31T00:04:11.775Z,19.90
2018-07-31T00:06:43.303Z,19.90
2018-07-31T00:09:12.900Z,19.90
2018-07-31T00:11:42.488Z,19.80
2018-07-31T00:14:12.072Z,19.80
2018-07-31T00:16:42.114Z,19.90
2018-07-31T00:19:11.709Z,19.90
2018-07-31T00:21:42.295Z,19.90
2018-07-31T00:24:11.828Z,19.90
2018-07-31T00:26:41.373Z,19.90
2018-07-31T00:29:10.940Z,19.80
2018-07-31T00:31:41.441Z,19.80
2018-07-31T00:34:10.985Z,19.80
2018-07-31T00:36:41.913Z,19.80
2018-07-31T00:41:42.315Z,19.80
2018-07-31T00:44:11.914Z,19.80
2018-07-31T00:46:42.147Z,19.80
2018-07-31T00:49:11.755Z,19.90
2018-07-31T00:51:43.332Z,19.80
2018-07-31T00:54:12.975Z,19.70
2018-07-31T00:56:42.521Z,19.70
2018-07-31T00:59:12.142Z,19.60
2018-07-31T01:01:42.619Z,19.50
2018-07-31T01:04:12.334Z,19.50
2018-07-31T01:06:44.882Z,19.50
2018-07-31T01:09:14.987Z,19.40
2018-07-31T01:11:44.593Z,19.40
2018-07-31T01:16:43.866Z,19.30
2018-07-31T01:19:13.429Z,19.20
2018-07-31T01:21:43.654Z,19.10
2018-07-31T01:24:13.209Z,18.90
2018-07-31T01:29:12.024Z,18.90
2018-07-31T01:31:42.029Z,18.90
2018-07-31T01:34:11.980Z,19.00
2018-07-31T01:39:13.049Z,19.00
2018-07-31T01:44:13.017Z,18.90
2018-07-31T01:46:43.021Z,18.90
2018-07-31T01:49:13.333Z,18.90
2018-07-31T01:51:43.921Z,18.80
2018-07-31T01:54:13.565Z,18.80
2018-07-31T01:56:43.131Z,18.80
2018-07-31T01:59:13.280Z,18.70
2018-07-31T02:01:43.741Z,18.80
2018-07-31T02:04:13.987Z,18.80
2018-07-31T02:06:43.809Z,18.80
2018-07-31T02:09:14.383Z,18.80
2018-07-31T02:11:43.690Z,18.90
2018-07-31T02:14:13.608Z,18.80
2018-07-31T02:16:44.521Z,18.80
2018-07-31T02:19:14.847Z,18.80
2018-07-31T02:21:44.579Z,18.80
2018-07-31T02:24:14.187Z,18.70
2018-07-31T02:26:43.796Z,18.70
2018-07-31T02:29:13.410Z,18.80
2018-07-31T02:31:43.718Z,18.80
2018-07-31T02:34:13.434Z,18.80
2018-07-31T02:36:43.673Z,18.80
2018-07-31T02:39:13.292Z,18.80
2018-07-31T02:41:42.908Z,18.70
2018-07-31T02:44:12.606Z,18.80
2018-07-31T02:46:43.101Z,18.70
2018-07-31T02:49:12.687Z,18.70
2018-07-31T02:51:43.198Z,18.70
2018-07-31T02:56:42.123Z,18.60
2018-07-31T02:59:12.793Z,18.50
2018-07-31T03:01:42.810Z,18.40
2018-07-31T03:04:12.855Z,18.30
2018-07-31T03:06:43.077Z,18.20
2018-07-31T03:09:13.187Z,18.20
2018-07-31T03:11:42.705Z,18.20
2018-07-31T03:14:13.031Z,18.20
2018-07-31T03:16:43.522Z,18.20
2018-07-31T03:19:13.570Z,18.30
2018-07-31T03:21:43.967Z,18.30
2018-07-31T03:24:13.978Z,18.30
2018-07-31T03:26:43.576Z,18.20
2018-07-31T03:29:13.712Z,18.20
2018-07-31T03:31:44.299Z,18.20
2018-07-31T03:34:14.562Z,18.20
2018-07-31T03:36:44.675Z,18.20
2018-07-31T03:39:14.950Z,18.20
2018-07-31T03:41:44.560Z,18.20
2018-07-31T03:44:14.869Z,18.10
2018-07-31T03:46:45.195Z,18.10
2018-07-31T03:49:14.971Z,18.10
2018-07-31T03:51:45.081Z,18.20
2018-07-31T03:56:44.303Z,18.30
2018-07-31T03:59:14.548Z,18.30
2018-07-31T04:01:44.564Z,18.30
2018-07-31T04:04:14.653Z,18.40
2018-07-31T04:06:44.499Z,18.50
2018-07-31T04:09:14.860Z,18.60
2018-07-31T04:11:44.479Z,18.70
2018-07-31T04:14:14.590Z,18.80
2018-07-31T04:16:44.847Z,18.80
2018-07-31T04:19:14.732Z,19.00
2018-07-31T04:21:44.482Z,19.10
2018-07-31T04:24:14.447Z,19.20
2018-07-31T04:26:44.144Z,19.30
2018-07-31T04:29:14.554Z,19.40
2018-07-31T04:31:44.973Z,19.60
2018-07-31T04:34:15.548Z,19.70
2018-07-31T04:36:45.187Z,19.90
2018-07-31T04:39:15.635Z,20.00
2018-07-31T04:41:45.294Z,20.10
2018-07-31T04:44:16.230Z,20.30
2018-07-31T04:46:45.896Z,20.40
2018-07-31T04:49:16.120Z,20.50
2018-07-31T04:51:45.774Z,20.70
2018-07-31T04:54:15.839Z,21.00
2018-07-31T04:56:45.544Z,21.30
2018-07-31T04:59:15.876Z,21.60
2018-07-31T05:04:15.876Z,22.20
2018-07-31T05:06:45.506Z,22.40
2018-07-31T05:09:15.643Z,22.60
2018-07-31T05:11:45.258Z,22.90
2018-07-31T05:14:14.985Z,23.10
2018-07-31T05:16:45.175Z,23.30
2018-07-31T05:19:14.877Z,23.40
2018-07-31T05:21:44.673Z,23.70
2018-07-31T05:24:14.299Z,23.90
2018-07-31T05:26:43.963Z,24.10
2018-07-31T05:29:13.556Z,24.40
2018-07-31T05:34:13.293Z,24.70
2018-07-31T05:36:43.538Z,24.80
2018-07-31T05:39:13.480Z,25.00
2018-07-31T05:41:43.111Z,25.10
2018-07-31T05:44:12.721Z,25.10
2018-07-31T05:46:43.236Z,25.20
2018-07-31T05:49:12.838Z,25.20
2018-07-31T05:51:42.854Z,25.20
2018-07-31T05:54:12.484Z,25.40
2018-07-31T05:56:42.083Z,25.60
2018-07-31T05:59:11.671Z,25.80
2018-07-31T06:01:42.692Z,26.10
2018-07-31T06:04:12.320Z,26.10
2018-07-31T06:06:43.601Z,26.40
2018-07-31T06:09:13.197Z,26.60
2018-07-31T06:11:42.761Z,26.70
2018-07-31T06:14:12.352Z,26.90
2018-07-31T06:16:42.198Z,27.00
2018-07-31T06:19:11.815Z,27.30
2018-07-31T06:21:43.120Z,27.50
2018-07-31T06:24:12.722Z,27.60
2018-07-31T06:26:42.508Z,27.80
2018-07-31T06:29:12.184Z,27.70
2018-07-31T06:31:42.952Z,27.90
2018-07-31T06:34:12.575Z,27.80
2018-07-31T06:36:42.996Z,28.00
2018-07-31T06:39:12.639Z,27.90
2018-07-31T06:41:42.213Z,28.00
2018-07-31T06:44:11.874Z,28.20
2018-07-31T06:46:43.217Z,28.40
2018-07-31T06:49:12.824Z,28.50
2018-07-31T06:51:43.647Z,28.60
2018-07-31T06:54:13.283Z,28.80
2018-07-31T06:56:42.883Z,28.90
2018-07-31T06:59:12.470Z,29.00
2018-07-31T07:01:43.020Z,29.20
2018-07-31T07:04:12.610Z,29.40
2018-07-31T07:06:42.711Z,29.50
2018-07-31T07:09:12.970Z,29.70
2018-07-31T07:11:42.535Z,29.70
2018-07-31T07:14:12.158Z,29.70
2018-07-31T07:16:42.855Z,29.80
2018-07-31T07:19:12.457Z,30.10
2018-07-31T07:21:43.094Z,30.00
2018-07-31T07:26:42.003Z,29.60
2018-07-31T07:29:11.733Z,29.60
2018-07-31T07:31:43.074Z,29.60
2018-07-31T07:34:12.713Z,29.50
2018-07-31T07:36:43.004Z,29.50
2018-07-31T07:39:13.292Z,29.60
2018-07-31T07:41:42.966Z,30.10
2018-07-31T07:44:12.627Z,30.20
2018-07-31T07:46:43.219Z,30.30
2018-07-31T07:51:43.006Z,30.50
2018-07-31T07:54:12.740Z,30.60
2018-07-31T07:56:42.295Z,30.50
2018-07-31T07:59:11.929Z,30.40
2018-07-31T08:04:12.113Z,30.80
2018-07-31T08:06:42.801Z,30.60
2018-07-31T08:09:12.413Z,30.40
2018-07-31T08:11:42.120Z,30.20
2018-07-31T08:14:11.786Z,30.10
2018-07-31T08:16:42.313Z,30.40
2018-07-31T08:19:11.946Z,30.60
2018-07-31T08:24:11.562Z,31.30
2018-07-31T08:26:41.139Z,31.30
2018-07-31T08:29:10.770Z,31.10
2018-07-31T08:31:41.270Z,31.00
2018-07-31T08:34:10.893Z,31.40
2018-07-31T08:36:42.009Z,31.70
2018-07-31T08:39:11.788Z,32.00
2018-07-31T08:41:41.466Z,31.60
2018-07-31T08:46:41.444Z,31.90
2018-07-31T08:49:11.012Z,32.00
2018-07-31T08:51:41.738Z,32.20
2018-07-31T08:54:11.307Z,32.30
2018-07-31T08:56:40.906Z,32.00
2018-07-31T08:59:10.494Z,32.10
2018-07-31T09:01:41.195Z,32.00
2018-07-31T09:04:10.766Z,31.80
2018-07-31T09:06:41.777Z,32.20
2018-07-31T09:11:41.724Z,32.10
2018-07-31T09:14:11.291Z,32.20
2018-07-31T09:16:41.950Z,32.10
2018-07-31T09:19:11.564Z,32.40
2018-07-31T09:21:43.506Z,32.20
2018-07-31T09:24:13.701Z,31.60
2018-07-31T09:26:43.920Z,31.40
2018-07-31T09:29:13.627Z,31.30
2018-07-31T09:31:44.200Z,31.80
2018-07-31T09:34:13.859Z,31.90
2018-07-31T09:36:44.485Z,32.20
2018-07-31T09:39:14.134Z,32.50
2018-07-31T09:41:44.360Z,32.50
2018-07-31T09:44:13.985Z,32.20
2018-07-31T09:46:44.294Z,32.20
2018-07-31T09:49:13.931Z,32.50
2018-07-31T09:51:44.121Z,32.40
2018-07-31T09:54:13.949Z,32.60
2018-07-31T09:56:43.617Z,32.40
2018-07-31T09:59:13.280Z,32.50
2018-07-31T10:01:45.670Z,32.10
2018-07-31T10:04:15.292Z,32.10
2018-07-31T10:06:45.532Z,32.20
2018-07-31T10:09:15.226Z,32.40
2018-07-31T10:11:44.849Z,32.70
2018-07-31T10:14:14.458Z,32.80
2018-07-31T10:16:45.281Z,32.70
2018-07-31T10:19:14.909Z,32.70
2018-07-31T10:21:44.970Z,32.90
2018-07-31T10:24:14.621Z,32.70
2018-07-31T10:26:44.262Z,32.40
2018-07-31T10:29:13.882Z,32.60
2018-07-31T10:31:45.543Z,32.90
2018-07-31T10:34:17.836Z,33.10
2018-07-31T10:36:47.948Z,33.40
2018-07-31T10:39:18.189Z,33.60
2018-07-31T10:41:48.607Z,33.20
2018-07-31T10:44:18.155Z,33.10
2018-07-31T10:46:47.976Z,33.40
2018-07-31T10:49:17.542Z,33.50
2018-07-31T10:51:47.183Z,33.70
2018-07-31T10:54:16.792Z,33.70
2018-07-31T10:56:46.521Z,33.60
2018-07-31T10:59:16.150Z,33.30
2018-07-31T11:01:46.121Z,33.10
2018-07-31T11:04:15.736Z,33.50
2018-07-31T11:06:45.430Z,33.70
2018-07-31T11:09:14.983Z,33.70
2018-07-31T11:11:44.621Z,33.70
2018-07-31T11:14:14.212Z,33.70
2018-07-31T11:16:44.604Z,33.60
2018-07-31T11:19:14.221Z,33.40
2018-07-31T11:21:44.429Z,33.30
2018-07-31T11:24:14.080Z,33.50
2018-07-31T11:26:44.387Z,33.50
2018-07-31T11:29:15.024Z,33.80
2018-07-31T11:31:44.987Z,33.90
2018-07-31T11:34:14.649Z,34.00
2018-07-31T11:36:44.753Z,33.90
2018-07-31T11:39:14.358Z,34.00
2018-07-31T11:41:44.010Z,33.70
2018-07-31T11:44:13.568Z,33.60
2018-07-31T11:46:43.814Z,33.90
2018-07-31T11:49:13.471Z,34.20
2018-07-31T11:51:43.612Z,34.20
2018-07-31T11:54:13.651Z,34.40
2018-07-31T11:56:43.288Z,34.70
2018-07-31T11:59:12.909Z,34.70
2018-07-31T12:01:43.898Z,34.80
2018-07-31T12:04:13.488Z,34.90
2018-07-31T12:06:44.743Z,35.00
2018-07-31T12:09:14.619Z,34.80
2018-07-31T12:11:44.857Z,34.90
2018-07-31T12:14:14.838Z,34.70
2018-07-31T12:16:45.444Z,34.70
2018-07-31T12:19:15.115Z,34.70
2018-07-31T12:26:44.382Z,34.90
2018-07-31T12:29:14.151Z,35.00
2018-07-31T12:31:45.381Z,35.20
2018-07-31T12:34:15.048Z,35.20
2018-07-31T12:36:46.389Z,35.30
2018-07-31T12:39:16.030Z,35.50
2018-07-31T12:41:45.631Z,35.50
2018-07-31T12:44:15.245Z,35.70
2018-07-31T12:46:46.312Z,35.70
2018-07-31T12:49:15.978Z,35.50
2018-07-31T12:51:46.409Z,35.60
2018-07-31T12:54:16.083Z,35.80
2018-07-31T12:56:45.837Z,36.10
2018-07-31T12:59:15.456Z,36.50
2018-07-31T13:01:45.985Z,37.10
2018-07-31T13:04:15.631Z,37.40
2018-07-31T13:09:15.369Z,37.90
2018-07-31T13:11:45.355Z,38.20
2018-07-31T13:14:14.949Z,38.50
2018-07-31T13:16:46.226Z,38.80
2018-07-31T13:19:15.855Z,38.80
2018-07-31T13:21:45.710Z,38.60
2018-07-31T13:24:15.371Z,38.90
2018-07-31T13:26:45.697Z,39.20
2018-07-31T13:29:15.275Z,38.80
2018-07-31T13:31:46.931Z,39.00
2018-07-31T13:34:16.562Z,38.80
2018-07-31T13:36:47.022Z,38.60
2018-07-31T13:39:16.683Z,38.80
2018-07-31T13:41:46.639Z,39.20
2018-07-31T13:44:16.247Z,39.20
2018-07-31T13:46:47.612Z,38.90
2018-07-31T13:49:17.215Z,39.00
2018-07-31T13:51:47.479Z,39.20
2018-07-31T13:54:17.122Z,39.50
2018-07-31T13:56:47.455Z,39.30
2018-07-31T13:59:17.112Z,39.40
2018-07-31T14:01:49.462Z,39.40
2018-07-31T14:04:19.124Z,39.20
2018-07-31T14:06:48.833Z,38.70
2018-07-31T14:09:18.484Z,38.40
2018-07-31T14:11:48.389Z,38.10
2018-07-31T14:14:18.019Z,37.80
2018-07-31T14:16:49.294Z,37.60
2018-07-31T14:19:18.969Z,37.40
2018-07-31T14:21:48.875Z,37.40
2018-07-31T14:24:18.590Z,37.50
2018-07-31T14:26:48.773Z,37.30
2018-07-31T14:31:49.346Z,37.30
2018-07-31T14:34:19.100Z,37.10
2018-07-31T14:36:49.377Z,37.10
2018-07-31T14:39:19.014Z,37.10
2018-07-31T14:41:49.395Z,37.20
2018-07-31T14:44:19.480Z,37.30
2018-07-31T14:49:19.372Z,37.10
2018-07-31T14:54:18.950Z,37.00
2018-07-31T14:56:49.304Z,37.20
2018-07-31T14:59:19.112Z,37.60
2018-07-31T15:01:50.137Z,37.70
2018-07-31T15:04:19.832Z,37.90
2018-07-31T15:06:50.428Z,38.10
2018-07-31T15:09:20.040Z,37.80
2018-07-31T15:11:50.280Z,37.70
2018-07-31T15:14:19.964Z,37.50
2018-07-31T15:16:50.525Z,37.30
2018-07-31T15:19:20.168Z,37.30
2018-07-31T15:21:50.383Z,37.30
2018-07-31T15:24:19.969Z,37.10
2018-07-31T15:26:50.330Z,37.00
2018-07-31T15:29:19.998Z,37.00
2018-07-31T15:31:50.353Z,36.90
2018-07-31T15:34:19.971Z,36.90
2018-07-31T15:36:50.500Z,36.90
2018-07-31T15:39:20.166Z,36.90
2018-07-31T15:41:50.572Z,37.00
2018-07-31T15:44:20.298Z,36.80
2018-07-31T15:46:50.480Z,36.70
2018-07-31T15:49:20.170Z,36.60
2018-07-31T15:51:50.166Z,36.40
2018-07-31T15:54:19.862Z,36.20
2018-07-31T15:56:50.459Z,35.90
2018-07-31T15:59:20.157Z,35.80
2018-07-31T16:01:50.734Z,35.70
2018-07-31T16:04:20.324Z,35.70
2018-07-31T16:06:51.190Z,35.60
2018-07-31T16:09:20.765Z,35.50
2018-07-31T16:11:51.104Z,35.40
2018-07-31T16:14:20.683Z,35.10
2018-07-31T16:16:50.664Z,35.10
2018-07-31T16:19:20.346Z,35.00
2018-07-31T16:21:49.932Z,35.00
2018-07-31T16:24:19.634Z,34.90
2018-07-31T16:26:49.243Z,34.70
2018-07-31T16:29:18.906Z,34.60
2018-07-31T16:31:48.701Z,34.50
2018-07-31T16:34:18.400Z,34.30
2018-07-31T16:36:48.003Z,34.20
2018-07-31T16:39:17.585Z,34.10
2018-07-31T16:41:47.229Z,34.00
2018-07-31T16:44:16.827Z,34.00
2018-07-31T16:51:45.361Z,33.70
2018-07-31T16:54:14.919Z,33.50
2018-07-31T16:56:44.546Z,33.40
2018-07-31T16:59:14.260Z,33.50
2018-07-31T17:01:45.155Z,33.50
2018-07-31T17:04:15.989Z,33.40
2018-07-31T17:06:45.718Z,33.20
2018-07-31T17:09:15.445Z,33.20
2018-07-31T17:11:45.056Z,33.00
2018-07-31T17:14:14.663Z,32.90
2018-07-31T17:16:45.346Z,32.80
2018-07-31T17:19:14.930Z,32.80
2018-07-31T17:24:13.824Z,32.70
2018-07-31T17:26:45.005Z,32.80
2018-07-31T17:29:14.606Z,32.70
2018-07-31T17:31:45.646Z,32.60
2018-07-31T17:36:44.853Z,32.30
2018-07-31T17:39:14.549Z,32.30
2018-07-31T17:41:44.272Z,32.20
2018-07-31T17:44:13.957Z,32.10
2018-07-31T17:46:52.389Z,32.00
2018-07-31T17:49:22.425Z,31.80
2018-07-31T17:51:52.251Z,31.70
2018-07-31T17:54:21.968Z,31.60
2018-07-31T17:56:51.707Z,31.40
2018-07-31T17:59:21.722Z,31.30
2018-07-31T18:01:51.395Z,31.20
2018-07-31T18:04:20.995Z,31.00
2018-07-31T18:06:50.565Z,30.90
2018-07-31T18:09:20.196Z,30.80
2018-07-31T18:11:49.841Z,30.70
2018-07-31T18:14:19.424Z,30.60
2018-07-31T18:16:49.122Z,30.50
2018-07-31T18:19:18.675Z,30.40
2018-07-31T18:24:17.586Z,30.10
2018-07-31T18:26:47.152Z,29.90
2018-07-31T18:29:16.934Z,29.90
2018-07-31T18:31:47.190Z,29.80
2018-07-31T18:34:16.804Z,29.70
2018-07-31T18:36:46.498Z,29.60
2018-07-31T18:39:16.227Z,29.40
2018-07-31T18:41:45.828Z,29.30
2018-07-31T18:44:15.427Z,29.10
2018-07-31T18:46:45.847Z,28.90
2018-07-31T18:49:15.389Z,28.80
2018-07-31T18:51:45.087Z,28.70
2018-07-31T18:54:14.848Z,28.60
2018-07-31T18:56:44.429Z,28.40
2018-07-31T19:01:44.666Z,28.30
2018-07-31T19:04:14.291Z,28.10
2018-07-31T19:06:44.127Z,28.00
2018-07-31T19:09:13.718Z,27.80
2018-07-31T19:11:43.900Z,27.70
2018-07-31T19:14:13.515Z,27.70
2018-07-31T19:19:13.518Z,27.50
2018-07-31T19:21:44.137Z,27.40
2018-07-31T19:24:13.993Z,27.30
2018-07-31T19:26:43.785Z,27.30
2018-07-31T19:29:13.471Z,27.30
2018-07-31T19:31:43.919Z,27.20
2018-07-31T19:34:13.637Z,27.10
2018-07-31T19:36:44.286Z,27.00
2018-07-31T19:39:13.965Z,27.00
2018-07-31T19:41:43.642Z,26.90
2018-07-31T19:44:13.432Z,26.80
2018-07-31T19:46:43.680Z,26.80
2018-07-31T19:49:13.809Z,26.70
2018-07-31T19:51:44.217Z,26.70
2018-07-31T19:54:14.682Z,26.70
2018-07-31T19:56:44.725Z,26.60
2018-07-31T20:01:44.797Z,26.50
2018-07-31T20:04:15.414Z,26.40
2018-07-31T20:06:45.118Z,26.50
2018-07-31T20:09:19.987Z,26.70
2018-07-31T20:11:52.278Z,26.80
2018-07-31T20:16:51.356Z,27.10
2018-07-31T20:19:21.079Z,27.20
2018-07-31T20:21:51.072Z,27.20
2018-07-31T20:24:20.675Z,27.20
2018-07-31T20:26:50.302Z,27.30
2018-07-31T20:29:19.972Z,27.30
2018-07-31T20:31:49.568Z,27.40
2018-07-31T20:34:19.160Z,27.50
2018-07-31T20:36:48.978Z,27.60
2018-07-31T20:39:18.599Z,27.60
2018-07-31T20:41:48.318Z,27.60
2018-07-31T20:44:17.902Z,27.60
2018-07-31T20:46:47.489Z,27.60
2018-07-31T20:49:17.190Z,27.70
2018-07-31T20:51:46.877Z,27.70
2018-07-31T20:54:16.510Z,27.80
2018-07-31T20:56:46.188Z,27.80
2018-07-31T21:04:14.864Z,28.00
2018-07-31T21:06:44.949Z,28.00
2018-07-31T21:09:20.486Z,28.00
2018-07-31T21:11:51.564Z,27.90
2018-07-31T21:14:21.358Z,27.70
2018-07-31T21:16:50.999Z,27.60
2018-07-31T21:19:20.823Z,27.50
2018-07-31T21:21:50.416Z,27.50
2018-07-31T21:24:20.040Z,27.40
2018-07-31T21:26:49.660Z,27.30
2018-07-31T21:29:19.259Z,27.30
2018-07-31T21:31:48.921Z,27.30
2018-07-31T21:34:18.509Z,27.30
2018-07-31T21:36:48.186Z,27.30
2018-07-31T21:39:17.772Z,27.20
2018-07-31T21:41:47.335Z,27.20
2018-07-31T21:44:17.597Z,27.10
2018-07-31T21:46:47.406Z,27.00
2018-07-31T21:49:17.203Z,27.00
2018-07-31T21:51:46.806Z,27.00
2018-07-31T21:54:16.878Z,27.00
2018-07-31T21:56:46.468Z,26.90
2018-07-31T21:59:16.898Z,26.90
2018-07-31T22:01:47.044Z,26.80
2018-07-31T22:04:17.403Z,26.80
2018-07-31T22:06:47.001Z,26.70
2018-07-31T22:09:17.245Z,26.70
2018-07-31T22:11:46.842Z,26.60
2018-07-31T22:14:16.849Z,26.60
2018-07-31T22:16:46.738Z,26.50
2018-07-31T22:19:16.316Z,26.40
2018-07-31T22:21:45.982Z,26.40
2018-07-31T22:24:16.247Z,26.30
2018-07-31T22:26:45.833Z,26.20
2018-07-31T22:29:15.933Z,26.20
2018-07-31T22:31:46.152Z,26.10
2018-07-31T22:34:16.184Z,26.00
2018-07-31T22:36:45.874Z,26.00
2018-07-31T22:39:16.052Z,26.00
2018-07-31T22:41:45.601Z,25.90
2018-07-31T22:44:15.188Z,25.80
2018-07-31T22:46:45.595Z,25.80
2018-07-31T22:49:15.136Z,25.80
2018-07-31T22:51:45.147Z,25.80
2018-07-31T22:54:14.742Z,25.80
2018-07-31T22:56:44.309Z,25.70
2018-07-31T22:59:13.875Z,25.70
2018-07-31T23:01:43.986Z,25.60
2018-07-31T23:04:13.630Z,25.60
2018-07-31T23:06:43.730Z,25.50
2018-07-31T23:09:13.390Z,25.50
2018-07-31T23:11:43.008Z,25.40
2018-07-31T23:14:12.656Z,25.30
2018-07-31T23:16:43.237Z,25.30
2018-07-31T23:19:12.829Z,25.20
2018-07-31T23:21:43.436Z,25.20
2018-07-31T23:24:13.019Z,25.10
2018-07-31T23:26:42.637Z,25.00
2018-07-31T23:29:12.407Z,24.90
2018-07-31T23:31:43.008Z,24.80
2018-07-31T23:34:12.615Z,24.70
2018-07-31T23:36:43.338Z,24.60
2018-07-31T23:39:12.943Z,24.60
2018-07-31T23:41:42.568Z,24.50
2018-07-31T23:44:12.150Z,24.40
2018-07-31T23:46:42.629Z,24.30
2018-07-31T23:49:12.199Z,24.20
2018-07-31T23:51:42.674Z,24.10
2018-07-31T23:54:12.239Z,24.10
2018-07-31T23:56:41.818Z,24.00
2018-07-31T23:59:11.391Z,24.00
