createdAt,value
2022-12-22T00:00:27.669Z,93.00
2022-12-22T00:03:15.932Z,92.10
2022-12-22T00:06:04.584Z,92.40
2022-12-22T00:08:52.714Z,92.70
2022-12-22T00:11:48.057Z,92.90
2022-12-22T00:14:36.828Z,93.30
2022-12-22T00:17:35.331Z,93.40
2022-12-22T00:20:28.920Z,93.70
2022-12-22T00:23:17.335Z,93.80
2022-12-22T00:26:12.862Z,93.60
2022-12-22T00:29:01.281Z,93.40
2022-12-22T00:31:50.805Z,93.40
2022-12-22T00:34:46.556Z,93.50
2022-12-22T00:37:35.818Z,93.40
2022-12-22T00:40:56.915Z,93.50
2022-12-22T00:43:45.353Z,93.50
2022-12-22T00:46:38.711Z,94.00
2022-12-22T00:49:29.549Z,94.30
2022-12-22T00:52:21.976Z,94.40
2022-12-22T00:55:17.157Z,93.90
2022-12-22T00:58:07.800Z,94.00
2022-12-22T01:00:56.315Z,94.10
2022-12-22T01:03:44.754Z,94.50
2022-12-22T01:06:33.876Z,94.50
2022-12-22T01:09:23.991Z,94.60
2022-12-22T01:12:14.025Z,94.90
2022-12-22T01:15:03.423Z,94.90
2022-12-22T01:17:54.320Z,95.10
2022-12-22T01:20:44.681Z,94.90
2022-12-22T01:23:33.317Z,94.80
2022-12-22T01:26:21.666Z,95.00
2022-12-22T01:29:10.199Z,95.00
2022-12-22T01:32:00.599Z,95.30
2022-12-22T01:34:49.187Z,95.80
2022-12-22T01:37:37.719Z,95.80
2022-12-22T01:40:36.916Z,96.00
2022-12-22T01:43:42.313Z,95.10
2022-12-22T01:47:10.010Z,94.90
2022-12-22T01:50:17.987Z,95.20
2022-12-22T01:53:06.774Z,95.10
2022-12-22T01:55:56.425Z,95.00
2022-12-22T01:58:51.056Z,95.20
2022-12-22T02:01:44.995Z,95.30
2022-12-22T02:04:34.778Z,95.20
2022-12-22T02:07:47.629Z,95.30
2022-12-22T02:11:04.921Z,95.00
2022-12-22T02:16:33.395Z,95.40
2022-12-22T02:19:29.128Z,95.20
2022-12-22T02:22:55.812Z,94.90
2022-12-22T02:26:14.255Z,94.50
2022-12-22T02:29:03.047Z,94.60
2022-12-22T02:32:03.611Z,94.40
2022-12-22T02:35:01.924Z,94.40
2022-12-22T02:38:00.591Z,94.60
2022-12-22T02:41:30.825Z,94.70
2022-12-22T02:44:24.957Z,94.80
2022-12-22T02:47:23.237Z,94.60
2022-12-22T02:50:38.432Z,93.70
2022-12-22T02:53:29.176Z,94.00
2022-12-22T02:56:30.049Z,94.10
2022-12-22T02:59:18.764Z,94.50
2022-12-22T03:02:07.877Z,94.50
2022-12-22T03:04:57.634Z,94.20
2022-12-22T03:07:46.107Z,94.20
2022-12-22T03:10:36.481Z,94.20
2022-12-22T03:13:24.655Z,94.30
2022-12-22T03:16:13.197Z,94.30
2022-12-22T03:19:01.816Z,94.40
2022-12-22T03:21:53.113Z,94.10
2022-12-22T03:24:41.764Z,94.20
2022-12-22T03:27:14.713Z,93.80
2022-12-22T03:29:46.600Z,93.80
2022-12-22T03:32:17.335Z,92.90
2022-12-22T03:34:47.992Z,92.70
2022-12-22T03:37:18.694Z,92.60
2022-12-22T03:39:48.928Z,92.30
2022-12-22T03:42:38.000Z,92.00
2022-12-22T03:45:27.496Z,92.50
2022-12-22T03:53:25.134Z,92.40
2022-12-22T03:56:02.522Z,92.00
2022-12-22T03:58:36.543Z,92.60
2022-12-22T04:01:17.660Z,92.50
2022-12-22T04:03:49.199Z,92.30
2022-12-22T04:06:20.736Z,92.50
2022-12-22T04:08:51.156Z,92.80
2022-12-22T04:11:40.073Z,92.40
2022-12-22T04:14:10.860Z,92.40
2022-12-22T04:16:41.808Z,92.70
2022-12-22T04:21:56.278Z,92.90
2022-12-22T04:24:27.243Z,92.70
2022-12-22T04:26:58.078Z,93.30
2022-12-22T04:29:33.393Z,93.10
2022-12-22T04:32:03.849Z,93.20
2022-12-22T04:34:38.239Z,93.30
2022-12-22T04:37:16.810Z,92.70
2022-12-22T04:39:56.010Z,92.40
2022-12-22T04:42:26.356Z,92.30
2022-12-22T04:44:56.832Z,92.50
2022-12-22T04:47:27.204Z,92.60
2022-12-22T04:49:57.569Z,92.80
2022-12-22T04:52:28.441Z,92.90
2022-12-22T04:57:41.602Z,93.10
2022-12-22T05:00:15.838Z,93.50
2022-12-22T05:02:47.898Z,93.70
2022-12-22T05:05:19.012Z,93.90
2022-12-22T05:07:50.967Z,94.40
2022-12-22T05:10:21.871Z,94.40
2022-12-22T05:12:58.198Z,94.60
2022-12-22T05:15:30.421Z,94.60
2022-12-22T05:18:02.844Z,95.10
2022-12-22T05:20:34.075Z,94.70
2022-12-22T05:23:04.695Z,94.60
2022-12-22T05:25:35.760Z,94.60
2022-12-22T05:28:07.005Z,94.90
2022-12-22T05:30:37.420Z,95.10
2022-12-22T05:33:08.152Z,95.00
2022-12-22T05:35:39.196Z,95.20
2022-12-22T05:38:09.846Z,95.40
2022-12-22T05:41:03.992Z,95.20
2022-12-22T05:44:00.941Z,95.20
2022-12-22T05:46:31.707Z,95.00
2022-12-22T05:49:06.471Z,94.90
2022-12-22T05:51:37.391Z,94.40
2022-12-22T05:54:08.187Z,94.90
2022-12-22T05:56:39.738Z,94.40
2022-12-22T05:59:09.941Z,94.40
2022-12-22T06:01:40.438Z,94.30
2022-12-22T06:04:11.414Z,94.10
2022-12-22T06:06:46.368Z,94.20
2022-12-22T06:09:17.038Z,94.40
2022-12-22T06:11:49.137Z,94.40
2022-12-22T06:14:23.111Z,94.60
2022-12-22T06:16:54.054Z,94.70
2022-12-22T06:19:24.760Z,94.60
2022-12-22T06:21:55.261Z,94.20
2022-12-22T06:24:25.544Z,94.00
2022-12-22T06:26:55.800Z,94.10
2022-12-22T06:29:29.189Z,94.10
2022-12-22T06:31:59.482Z,94.20
2022-12-22T06:34:29.709Z,94.60
2022-12-22T06:37:00.064Z,94.70
2022-12-22T06:39:30.867Z,95.00
2022-12-22T06:42:19.710Z,95.00
2022-12-22T06:44:52.705Z,94.80
2022-12-22T06:47:25.553Z,94.90
2022-12-22T06:49:56.006Z,95.20
2022-12-22T06:55:10.091Z,95.40
2022-12-22T06:57:40.389Z,95.40
2022-12-22T07:00:11.345Z,95.50
2022-12-22T07:02:42.427Z,95.80
2022-12-22T07:05:23.396Z,95.80
2022-12-22T07:08:07.591Z,96.10
2022-12-22T07:10:57.007Z,96.30
2022-12-22T07:13:36.052Z,96.20
2022-12-22T07:16:08.938Z,95.80
2022-12-22T07:18:42.599Z,95.80
2022-12-22T07:21:15.214Z,95.80
2022-12-22T07:23:45.562Z,95.80
2022-12-22T07:26:18.888Z,95.90
2022-12-22T07:28:50.662Z,95.90
2022-12-22T07:31:22.164Z,96.00
2022-12-22T07:33:52.607Z,96.00
2022-12-22T07:36:23.926Z,96.20
2022-12-22T07:38:55.649Z,96.30
2022-12-22T07:41:48.895Z,96.50
2022-12-22T07:44:19.723Z,96.60
2022-12-22T07:46:50.738Z,96.40
2022-12-22T07:49:39.560Z,96.50
2022-12-22T07:52:09.829Z,96.50
2022-12-22T07:54:42.300Z,96.50
2022-12-22T07:57:14.344Z,96.30
2022-12-22T07:59:45.728Z,96.20
2022-12-22T08:02:16.186Z,95.90
2022-12-22T08:04:46.632Z,95.30
2022-12-22T08:07:17.362Z,95.10
2022-12-22T08:09:47.797Z,95.50
2022-12-22T08:12:18.162Z,96.10
2022-12-22T08:14:48.643Z,96.20
2022-12-22T08:17:19.405Z,96.30
2022-12-22T08:19:51.628Z,95.80
2022-12-22T08:22:25.409Z,95.70
2022-12-22T08:24:56.834Z,95.70
2022-12-22T08:27:40.308Z,95.70
2022-12-22T08:30:11.896Z,95.60
2022-12-22T08:32:45.660Z,95.70
2022-12-22T08:35:16.768Z,95.80
2022-12-22T08:37:49.211Z,95.70
2022-12-22T08:40:27.927Z,95.80
2022-12-22T08:43:17.558Z,96.00
2022-12-22T08:46:00.070Z,96.10
2022-12-22T08:48:30.623Z,96.30
2022-12-22T08:51:01.122Z,96.40
2022-12-22T08:54:03.958Z,96.40
2022-12-22T08:56:22.027Z,96.50
2022-12-22T08:58:52.320Z,96.40
2022-12-22T09:01:24.547Z,96.60
2022-12-22T09:03:56.378Z,96.80
2022-12-22T09:06:29.798Z,97.00
2022-12-22T09:09:06.208Z,97.10
2022-12-22T09:11:36.915Z,97.10
2022-12-22T09:14:08.389Z,97.30
2022-12-22T09:16:39.872Z,97.40
2022-12-22T09:19:10.835Z,97.50
2022-12-22T09:21:41.650Z,97.50
2022-12-22T09:24:13.288Z,97.50
2022-12-22T09:26:44.341Z,97.60
2022-12-22T09:29:18.268Z,97.60
2022-12-22T09:31:49.559Z,97.70
2022-12-22T09:34:20.742Z,97.70
2022-12-22T09:36:51.195Z,97.70
2022-12-22T09:39:28.551Z,97.80
2022-12-22T09:42:01.591Z,97.80
2022-12-22T09:44:42.685Z,97.90
2022-12-22T09:47:26.226Z,98.00
2022-12-22T09:50:00.538Z,98.00
2022-12-22T09:52:48.523Z,98.10
2022-12-22T09:55:28.285Z,98.50
2022-12-22T09:57:59.891Z,98.20
2022-12-22T10:00:31.593Z,98.20
2022-12-22T10:03:26.711Z,98.30
2022-12-22T10:06:14.224Z,98.30
2022-12-22T10:08:45.355Z,98.30
2022-12-22T10:11:34.527Z,98.20
2022-12-22T10:14:24.738Z,98.10
2022-12-22T10:17:17.632Z,98.10
2022-12-22T10:19:49.290Z,98.10
2022-12-22T10:22:35.699Z,97.90
2022-12-22T10:25:09.543Z,97.70
2022-12-22T10:27:45.523Z,97.50
2022-12-22T10:30:27.752Z,97.30
2022-12-22T10:33:24.168Z,97.20
2022-12-22T10:35:58.347Z,97.10
2022-12-22T10:39:05.006Z,97.00
2022-12-22T10:41:50.321Z,96.90
2022-12-22T10:44:21.489Z,97.00
2022-12-22T10:46:54.463Z,97.20
2022-12-22T10:49:32.229Z,97.70
2022-12-22T10:52:14.893Z,97.40
2022-12-22T10:54:47.199Z,96.90
2022-12-22T10:57:18.805Z,96.90
2022-12-22T10:59:53.143Z,97.10
2022-12-22T11:05:13.805Z,97.50
2022-12-22T11:07:47.064Z,96.80
2022-12-22T11:10:25.963Z,96.90
2022-12-22T11:13:21.774Z,97.20
2022-12-22T11:16:19.868Z,97.20
2022-12-22T11:18:56.958Z,97.30
2022-12-22T11:22:15.039Z,96.80
2022-12-22T11:25:14.092Z,96.50
2022-12-22T11:28:11.390Z,96.60
2022-12-22T11:31:33.258Z,96.60
2022-12-22T11:34:25.127Z,96.40
2022-12-22T11:37:22.846Z,97.10
2022-12-22T11:40:12.157Z,97.10
2022-12-22T11:43:01.618Z,96.80
2022-12-22T11:45:43.670Z,96.80
2022-12-22T11:48:45.053Z,96.90
2022-12-22T11:51:32.299Z,96.80
2022-12-22T11:54:13.073Z,96.80
2022-12-22T11:56:47.516Z,96.90
2022-12-22T11:59:43.770Z,97.20
2022-12-22T12:02:32.425Z,97.10
2022-12-22T12:05:41.765Z,96.60
2022-12-22T12:08:48.835Z,97.30
2022-12-22T12:11:50.940Z,97.30
2022-12-22T12:14:42.876Z,97.20
2022-12-22T12:17:45.820Z,97.50
2022-12-22T12:20:47.182Z,97.50
2022-12-22T12:23:48.852Z,97.30
2022-12-22T12:26:49.848Z,97.10
2022-12-22T12:30:37.388Z,97.00
2022-12-22T12:33:07.402Z,97.10
2022-12-22T12:35:57.565Z,97.40
2022-12-22T12:41:34.425Z,96.90
2022-12-22T12:44:09.690Z,97.00
2022-12-22T12:46:53.672Z,96.80
2022-12-22T12:49:59.759Z,96.40
2022-12-22T12:52:43.397Z,96.10
2022-12-22T12:55:36.142Z,96.40
2022-12-22T12:58:19.514Z,96.80
2022-12-22T13:00:58.662Z,97.00
2022-12-22T13:04:01.885Z,96.90
2022-12-22T13:06:51.304Z,96.80
2022-12-22T13:12:41.958Z,96.50
2022-12-22T13:15:36.686Z,96.70
2022-12-22T13:18:32.659Z,96.90
2022-12-22T13:26:54.016Z,97.20
2022-12-22T13:29:53.904Z,97.30
2022-12-22T13:32:44.927Z,97.30
2022-12-22T13:35:47.758Z,97.10
2022-12-22T13:38:35.572Z,97.10
2022-12-22T13:44:40.683Z,96.90
2022-12-22T13:47:17.800Z,96.80
2022-12-22T13:52:38.735Z,97.10
2022-12-22T13:55:18.811Z,97.00
2022-12-22T13:57:53.272Z,97.00
2022-12-22T14:00:49.541Z,97.20
2022-12-22T14:03:50.269Z,97.30
2022-12-22T14:06:44.039Z,97.60
2022-12-22T14:09:14.910Z,97.50
2022-12-22T14:11:52.327Z,97.40
2022-12-22T14:14:44.476Z,97.60
2022-12-22T14:17:31.091Z,97.50
2022-12-22T14:20:14.649Z,97.50
2022-12-22T14:23:19.985Z,97.20
2022-12-22T14:25:52.407Z,96.90
2022-12-22T14:28:25.917Z,97.00
2022-12-22T14:31:00.847Z,96.70
2022-12-22T14:33:34.471Z,96.50
2022-12-22T14:36:28.955Z,96.40
2022-12-22T14:39:18.326Z,96.50
2022-12-22T14:41:54.601Z,96.60
2022-12-22T14:44:35.401Z,96.80
2022-12-22T14:47:18.347Z,96.90
2022-12-22T14:50:17.756Z,96.60
2022-12-22T14:52:53.207Z,96.60
2022-12-22T14:55:52.637Z,97.00
2022-12-22T14:58:37.094Z,97.00
2022-12-22T15:01:26.863Z,97.20
2022-12-22T15:04:06.246Z,97.40
2022-12-22T15:06:54.653Z,97.60
2022-12-22T15:10:04.218Z,97.60
2022-12-22T15:12:22.692Z,97.60
2022-12-22T15:14:54.707Z,97.90
2022-12-22T15:17:32.527Z,97.90
2022-12-22T15:20:03.460Z,98.00
2022-12-22T15:22:33.865Z,98.00
2022-12-22T15:25:04.192Z,98.00
2022-12-22T15:27:34.564Z,97.90
2022-12-22T15:30:05.332Z,97.90
2022-12-22T15:32:38.067Z,98.20
2022-12-22T15:35:21.610Z,98.40
2022-12-22T15:37:52.475Z,98.40
2022-12-22T15:40:25.260Z,98.40
2022-12-22T15:42:57.498Z,98.50
2022-12-22T15:45:28.587Z,98.60
2022-12-22T15:48:00.434Z,98.90
2022-12-22T15:50:38.795Z,98.80
2022-12-22T15:53:11.363Z,98.70
2022-12-22T15:55:47.902Z,98.80
2022-12-22T15:58:31.183Z,98.80
2022-12-22T16:01:01.513Z,99.00
2022-12-22T16:03:32.480Z,99.00
2022-12-22T16:06:07.976Z,98.80
2022-12-22T16:08:42.466Z,98.60
2022-12-22T16:11:12.878Z,98.80
2022-12-22T16:13:46.515Z,98.50
2022-12-22T16:16:16.869Z,98.40
2022-12-22T16:18:48.230Z,98.50
2022-12-22T16:21:27.451Z,98.40
2022-12-22T16:24:01.163Z,98.30
2022-12-22T16:26:31.815Z,98.20
2022-12-22T16:29:02.282Z,98.30
2022-12-22T16:31:33.070Z,98.20
2022-12-22T16:34:04.745Z,98.10
2022-12-22T16:36:35.490Z,98.30
2022-12-22T16:39:05.934Z,98.40
2022-12-22T16:41:36.529Z,98.20
2022-12-22T16:47:00.770Z,98.40
2022-12-22T16:49:31.473Z,98.70
2022-12-22T16:52:02.636Z,98.50
2022-12-22T16:54:34.547Z,98.40
2022-12-22T16:57:05.232Z,98.40
2022-12-22T16:59:39.624Z,98.40
2022-12-22T17:02:29.912Z,98.40
2022-12-22T17:05:03.471Z,98.30
2022-12-22T17:07:36.318Z,98.30
2022-12-22T17:10:07.325Z,98.40
2022-12-22T17:12:37.826Z,98.20
2022-12-22T17:15:08.577Z,98.10
2022-12-22T17:17:42.306Z,98.10
2022-12-22T17:20:25.920Z,98.30
2022-12-22T17:23:02.479Z,98.10
2022-12-22T17:25:37.320Z,98.10
2022-12-22T17:28:07.580Z,97.90
2022-12-22T17:30:42.188Z,98.10
2022-12-22T17:33:22.113Z,98.10
2022-12-22T17:35:53.629Z,98.40
2022-12-22T17:38:32.066Z,98.30
2022-12-22T17:41:05.269Z,98.30
2022-12-22T17:43:35.686Z,98.40
2022-12-22T17:46:06.228Z,98.50
2022-12-22T17:48:37.055Z,98.60
2022-12-22T17:51:07.513Z,98.60
2022-12-22T17:53:41.064Z,98.50
2022-12-22T17:56:21.534Z,98.50
2022-12-22T17:58:52.763Z,98.60
2022-12-22T18:01:28.428Z,98.60
2022-12-22T18:04:03.237Z,98.50
2022-12-22T18:06:37.550Z,98.60
2022-12-22T18:09:09.335Z,98.80
2022-12-22T18:11:45.631Z,98.70
2022-12-22T18:14:18.011Z,98.70
2022-12-22T18:16:48.842Z,98.90
2022-12-22T18:19:19.219Z,99.00
2022-12-22T18:21:49.704Z,99.00
2022-12-22T18:24:21.514Z,99.30
2022-12-22T18:26:51.739Z,99.40
2022-12-22T18:29:22.002Z,99.40
2022-12-22T18:31:52.459Z,99.40
2022-12-22T18:34:22.875Z,99.40
2022-12-22T18:36:53.247Z,99.30
2022-12-22T18:39:23.973Z,99.10
2022-12-22T18:41:55.993Z,99.00
2022-12-22T18:44:27.589Z,99.00
2022-12-22T18:46:58.484Z,98.90
2022-12-22T18:49:28.742Z,98.70
2022-12-22T18:52:07.128Z,98.60
2022-12-22T18:54:39.730Z,98.50
2022-12-22T18:57:17.753Z,98.60
2022-12-22T18:59:52.761Z,98.70
2022-12-22T19:02:30.732Z,98.70
2022-12-22T19:05:01.110Z,98.90
2022-12-22T19:07:31.690Z,98.90
2022-12-22T19:10:02.304Z,98.90
2022-12-22T19:12:32.693Z,98.90
2022-12-22T19:15:07.685Z,98.70
2022-12-22T19:17:38.054Z,98.70
2022-12-22T19:20:09.623Z,98.70
2022-12-22T19:22:40.306Z,98.70
2022-12-22T19:25:23.404Z,98.70
2022-12-22T19:27:57.410Z,98.60
2022-12-22T19:30:29.807Z,98.60
2022-12-22T19:33:05.695Z,98.80
2022-12-22T19:35:37.239Z,98.80
2022-12-22T19:38:33.665Z,98.90
2022-12-22T19:41:06.513Z,98.90
2022-12-22T19:43:36.964Z,98.70
2022-12-22T19:46:07.957Z,98.80
2022-12-22T19:48:38.334Z,98.80
2022-12-22T19:51:11.965Z,98.60
2022-12-22T19:53:46.803Z,98.40
2022-12-22T19:56:29.838Z,98.50
2022-12-22T19:59:02.217Z,98.50
2022-12-22T20:01:32.650Z,98.50
2022-12-22T20:04:03.079Z,98.60
2022-12-22T20:06:33.819Z,98.60
2022-12-22T20:09:05.269Z,98.70
2022-12-22T20:11:36.211Z,98.70
2022-12-22T20:14:06.590Z,98.90
2022-12-22T20:16:36.857Z,98.90
2022-12-22T20:19:08.005Z,98.90
2022-12-22T20:21:39.582Z,99.00
2022-12-22T20:24:11.551Z,99.10
2022-12-22T20:26:42.283Z,99.50
2022-12-22T20:29:15.064Z,99.20
2022-12-22T20:31:53.266Z,99.20
2022-12-22T20:34:23.750Z,99.20
2022-12-22T20:36:55.219Z,98.90
2022-12-22T20:39:26.197Z,99.00
2022-12-22T20:41:56.874Z,98.90
2022-12-22T20:44:28.959Z,98.50
2022-12-22T20:46:59.734Z,98.60
2022-12-22T20:49:30.086Z,98.40
2022-12-22T20:52:00.296Z,98.30
2022-12-22T20:54:30.736Z,98.00
2022-12-22T20:57:00.951Z,97.80
2022-12-22T20:59:31.704Z,98.00
2022-12-22T21:02:02.201Z,97.90
2022-12-22T21:04:32.628Z,98.00
2022-12-22T21:07:03.297Z,98.20
2022-12-22T21:09:34.166Z,98.00
2022-12-22T21:12:23.430Z,97.70
2022-12-22T21:14:55.348Z,97.40
2022-12-22T21:17:26.319Z,97.60
2022-12-22T21:19:56.572Z,97.40
2022-12-22T21:22:26.875Z,97.40
2022-12-22T21:24:57.154Z,97.20
2022-12-22T21:27:28.306Z,97.50
2022-12-22T21:29:59.576Z,97.60
2022-12-22T21:32:30.210Z,97.30
2022-12-22T21:35:07.797Z,97.50
2022-12-22T21:37:38.593Z,97.50
2022-12-22T21:40:18.522Z,96.80
2022-12-22T21:42:49.520Z,96.90
2022-12-22T21:45:27.101Z,96.40
2022-12-22T21:47:58.191Z,96.50
2022-12-22T21:50:34.093Z,96.40
2022-12-22T21:53:04.746Z,96.30
2022-12-22T21:55:38.455Z,96.00
2022-12-22T21:58:10.470Z,96.30
2022-12-22T22:00:44.980Z,96.10
2022-12-22T22:03:17.796Z,95.70
2022-12-22T22:05:49.754Z,95.90
2022-12-22T22:08:32.585Z,95.40
2022-12-22T22:11:02.942Z,95.80
2022-12-22T22:13:33.230Z,95.50
2022-12-22T22:16:04.060Z,95.40
2022-12-22T22:18:34.413Z,94.50
2022-12-22T22:21:04.763Z,94.30
2022-12-22T22:23:39.938Z,94.70
2022-12-22T22:26:10.920Z,94.70
2022-12-22T22:28:41.309Z,94.20
2022-12-22T22:31:13.129Z,94.20
2022-12-22T22:33:43.500Z,94.30
2022-12-22T22:36:14.209Z,93.40
2022-12-22T22:38:44.951Z,93.20
2022-12-22T22:41:15.635Z,93.70
2022-12-22T22:43:46.634Z,93.30
2022-12-22T22:46:17.353Z,93.70
2022-12-22T22:48:49.585Z,93.90
2022-12-22T22:51:20.374Z,94.40
2022-12-22T22:53:51.174Z,93.00
2022-12-22T22:56:21.812Z,93.40
2022-12-22T22:58:54.471Z,93.00
2022-12-22T23:01:27.037Z,92.00
2022-12-22T23:03:58.085Z,91.60
2022-12-22T23:06:28.911Z,91.50
2022-12-22T23:09:00.034Z,91.20
2022-12-22T23:11:30.679Z,91.10
2022-12-22T23:14:01.838Z,90.80
2022-12-22T23:16:38.146Z,90.30
2022-12-22T23:19:09.309Z,88.80
2022-12-22T23:21:39.974Z,86.90
2022-12-22T23:24:11.170Z,86.70
2022-12-22T23:26:41.964Z,87.20
2022-12-22T23:29:12.580Z,86.30
2022-12-22T23:31:43.068Z,85.00
2022-12-22T23:34:16.433Z,84.70
2022-12-22T23:36:46.765Z,84.80
2022-12-22T23:39:17.410Z,85.50
2022-12-22T23:41:47.747Z,86.40
2022-12-22T23:44:18.308Z,85.30
2022-12-22T23:46:48.702Z,84.60
2022-12-22T23:49:19.080Z,85.20
2022-12-22T23:51:49.725Z,84.40
2022-12-22T23:54:20.583Z,81.50
2022-12-22T23:56:51.307Z,83.90
2022-12-22T23:59:21.783Z,81.70
