createdAt,value
2023-03-06T00:00:41.518Z,9.80
2023-03-06T00:03:09.217Z,6.25
2023-03-06T00:05:37.002Z,8.25
2023-03-06T00:08:05.084Z,7.40
2023-03-06T00:10:33.550Z,7.65
2023-03-06T00:13:06.213Z,7.65
2023-03-06T00:15:34.072Z,8.10
2023-03-06T00:18:05.103Z,9.50
2023-03-06T00:20:33.497Z,9.75
2023-03-06T00:23:01.347Z,8.13
2023-03-06T00:25:29.038Z,6.57
2023-03-06T00:27:56.767Z,7.82
2023-03-06T00:30:26.501Z,9.00
2023-03-06T00:32:54.771Z,7.57
2023-03-06T00:35:22.620Z,8.70
2023-03-06T00:37:50.342Z,7.13
2023-03-06T00:40:20.544Z,8.82
2023-03-06T00:42:48.660Z,10.70
2023-03-06T00:45:16.868Z,9.57
2023-03-06T00:47:45.946Z,8.90
2023-03-06T00:50:13.700Z,8.23
2023-03-06T00:52:42.130Z,8.10
2023-03-06T00:55:10.729Z,9.50
2023-03-06T00:57:38.538Z,7.60
2023-03-06T01:00:07.728Z,10.85
2023-03-06T01:02:35.507Z,7.07
2023-03-06T01:05:04.899Z,7.80
2023-03-06T01:07:34.032Z,7.82
2023-03-06T01:10:01.791Z,8.15
2023-03-06T01:12:29.610Z,8.88
2023-03-06T01:14:57.358Z,9.05
2023-03-06T01:17:25.141Z,9.68
2023-03-06T01:19:52.988Z,8.60
2023-03-06T01:22:22.055Z,6.03
2023-03-06T01:24:49.784Z,7.63
2023-03-06T01:27:17.485Z,6.82
2023-03-06T01:29:45.222Z,6.82
2023-03-06T01:32:13.027Z,8.55
2023-03-06T01:34:40.784Z,9.20
2023-03-06T01:37:08.490Z,9.27
2023-03-06T01:39:37.584Z,9.23
2023-03-06T01:42:05.817Z,8.63
2023-03-06T01:44:33.626Z,8.88
2023-03-06T01:47:02.332Z,11.25
2023-03-06T01:49:33.036Z,9.80
2023-03-06T01:52:04.620Z,8.52
2023-03-06T01:54:37.475Z,11.40
2023-03-06T01:57:16.022Z,11.18
2023-03-06T01:59:45.242Z,8.43
2023-03-06T02:02:17.249Z,11.95
2023-03-06T02:04:45.295Z,10.80
2023-03-06T02:07:15.225Z,8.60
2023-03-06T02:09:42.955Z,11.52
2023-03-06T02:12:15.222Z,11.60
2023-03-06T02:14:43.960Z,10.10
2023-03-06T02:17:14.412Z,10.13
2023-03-06T02:19:53.344Z,9.35
2023-03-06T02:22:21.911Z,11.18
2023-03-06T02:24:53.345Z,8.88
2023-03-06T02:27:24.445Z,11.48
2023-03-06T02:29:52.177Z,10.60
2023-03-06T02:32:19.892Z,10.40
2023-03-06T02:34:54.098Z,10.00
2023-03-06T02:37:22.839Z,11.32
2023-03-06T02:39:55.784Z,10.23
2023-03-06T02:42:28.792Z,10.80
2023-03-06T02:44:59.488Z,14.25
2023-03-06T02:47:27.536Z,10.07
2023-03-06T02:49:55.282Z,11.38
2023-03-06T02:52:23.100Z,10.07
2023-03-06T02:54:50.804Z,10.32
2023-03-06T02:57:18.523Z,10.88
2023-03-06T02:59:47.630Z,11.85
2023-03-06T03:02:15.365Z,14.60
2023-03-06T03:04:43.141Z,13.00
2023-03-06T03:07:10.906Z,14.00
2023-03-06T03:09:38.611Z,12.70
2023-03-06T03:12:07.500Z,16.23
2023-03-06T03:14:35.249Z,13.82
2023-03-06T03:17:04.614Z,13.77
2023-03-06T03:19:32.578Z,16.13
2023-03-06T03:22:00.331Z,15.27
2023-03-06T03:24:28.148Z,15.50
2023-03-06T03:26:55.928Z,20.20
2023-03-06T03:29:23.807Z,14.40
2023-03-06T03:31:51.515Z,17.10
2023-03-06T03:34:20.654Z,16.70
2023-03-06T03:36:48.346Z,18.15
2023-03-06T03:39:16.233Z,16.08
2023-03-06T03:41:43.954Z,18.63
2023-03-06T03:44:11.915Z,16.00
2023-03-06T03:46:39.760Z,18.17
2023-03-06T03:49:07.903Z,16.75
2023-03-06T03:51:36.989Z,18.63
2023-03-06T03:54:06.076Z,18.35
2023-03-06T03:56:35.021Z,18.98
2023-03-06T03:59:02.903Z,23.50
2023-03-06T04:01:30.654Z,18.20
2023-03-06T04:03:58.389Z,20.40
2023-03-06T04:06:26.086Z,19.58
2023-03-06T04:08:55.193Z,22.92
2023-03-06T04:11:23.034Z,21.48
2023-03-06T04:13:50.736Z,22.70
2023-03-06T04:16:18.514Z,22.30
2023-03-06T04:18:46.211Z,20.45
2023-03-06T04:21:13.971Z,24.52
2023-03-06T04:23:41.674Z,21.13
2023-03-06T04:26:11.066Z,22.23
2023-03-06T04:28:38.808Z,21.63
2023-03-06T04:31:06.805Z,22.30
2023-03-06T04:33:34.864Z,21.83
2023-03-06T04:36:02.564Z,20.63
2023-03-06T04:38:30.265Z,21.77
2023-03-06T04:40:57.975Z,23.50
2023-03-06T04:43:27.348Z,25.02
2023-03-06T04:45:55.092Z,23.88
2023-03-06T04:48:22.841Z,24.52
2023-03-06T04:50:50.543Z,21.17
2023-03-06T04:53:19.584Z,23.05
2023-03-06T04:55:47.548Z,22.20
2023-03-06T04:58:16.065Z,20.42
2023-03-06T05:00:45.207Z,24.35
2023-03-06T05:03:14.276Z,22.52
2023-03-06T05:05:42.021Z,22.13
2023-03-06T05:08:13.607Z,24.33
2023-03-06T05:10:41.410Z,23.98
2023-03-06T05:13:09.219Z,23.08
2023-03-06T05:15:36.953Z,23.10
2023-03-06T05:18:06.182Z,22.35
2023-03-06T05:20:33.918Z,24.02
2023-03-06T05:23:01.633Z,22.27
2023-03-06T05:25:29.312Z,23.77
2023-03-06T05:27:57.071Z,23.92
2023-03-06T05:30:25.191Z,23.92
2023-03-06T05:32:53.178Z,23.23
2023-03-06T05:35:24.442Z,22.83
2023-03-06T05:37:52.348Z,26.27
2023-03-06T05:40:20.523Z,21.92
2023-03-06T05:42:48.284Z,25.55
2023-03-06T05:45:15.984Z,21.85
2023-03-06T05:47:43.660Z,25.95
2023-03-06T05:50:13.997Z,22.95
2023-03-06T05:52:43.264Z,25.58
2023-03-06T05:55:13.449Z,24.90
2023-03-06T05:57:41.319Z,24.55
2023-03-06T06:00:14.854Z,24.38
2023-03-06T06:02:43.361Z,22.70
2023-03-06T06:05:13.143Z,24.10
2023-03-06T06:07:41.447Z,23.02
2023-03-06T06:10:12.834Z,26.10
2023-03-06T06:12:40.702Z,25.42
2023-03-06T06:15:09.172Z,25.23
2023-03-06T06:17:37.049Z,22.75
2023-03-06T06:20:05.566Z,27.80
2023-03-06T06:22:36.153Z,23.92
2023-03-06T06:25:03.871Z,25.58
2023-03-06T06:27:32.978Z,23.33
2023-03-06T06:30:00.709Z,29.33
2023-03-06T06:32:28.498Z,25.83
2023-03-06T06:34:56.246Z,27.65
2023-03-06T06:37:24.726Z,24.48
2023-03-06T06:39:52.487Z,24.90
2023-03-06T06:42:31.911Z,26.08
2023-03-06T06:45:03.733Z,24.92
2023-03-06T06:47:31.492Z,28.23
2023-03-06T06:49:59.240Z,23.05
2023-03-06T06:52:27.071Z,33.63
2023-03-06T06:54:55.017Z,26.10
2023-03-06T06:57:22.857Z,30.35
2023-03-06T06:59:52.534Z,25.98
2023-03-06T07:02:23.298Z,26.13
2023-03-06T07:05:03.189Z,27.05
2023-03-06T07:07:31.816Z,26.77
2023-03-06T07:09:59.534Z,28.73
2023-03-06T07:12:27.380Z,31.98
2023-03-06T07:14:55.108Z,34.67
2023-03-06T07:17:24.234Z,28.63
2023-03-06T07:19:51.976Z,29.10
2023-03-06T07:22:19.715Z,28.02
2023-03-06T07:24:47.412Z,30.60
2023-03-06T07:27:15.161Z,30.88
2023-03-06T07:29:44.004Z,29.90
2023-03-06T07:32:12.670Z,35.45
2023-03-06T07:34:43.129Z,28.40
2023-03-06T07:37:10.837Z,27.80
2023-03-06T07:39:38.633Z,33.05
2023-03-06T07:42:07.733Z,30.83
2023-03-06T07:44:37.612Z,32.40
2023-03-06T07:47:06.168Z,26.90
2023-03-06T07:49:35.262Z,28.20
2023-03-06T07:52:04.665Z,32.78
2023-03-06T07:54:32.757Z,27.45
2023-03-06T07:57:00.461Z,30.40
2023-03-06T07:59:28.345Z,32.63
2023-03-06T08:01:57.452Z,29.48
2023-03-06T08:04:25.312Z,29.15
2023-03-06T08:06:53.525Z,30.67
2023-03-06T08:09:22.701Z,32.10
2023-03-06T08:11:50.375Z,31.70
2023-03-06T08:14:18.344Z,28.08
2023-03-06T08:16:46.058Z,27.08
2023-03-06T08:19:13.808Z,29.17
2023-03-06T08:21:41.533Z,29.70
2023-03-06T08:24:09.645Z,31.55
2023-03-06T08:26:38.771Z,29.98
2023-03-06T08:29:08.079Z,27.83
2023-03-06T08:31:38.545Z,31.85
2023-03-06T08:34:09.847Z,33.70
2023-03-06T08:36:37.880Z,33.28
2023-03-06T08:39:06.614Z,31.83
2023-03-06T08:41:34.900Z,31.50
2023-03-06T08:44:04.432Z,28.05
2023-03-06T08:46:33.288Z,31.80
2023-03-06T08:49:01.026Z,29.65
2023-03-06T08:51:29.623Z,49.80
2023-03-06T08:53:58.383Z,26.15
2023-03-06T08:56:28.748Z,30.45
2023-03-06T08:58:58.098Z,26.35
2023-03-06T09:01:28.956Z,26.08
2023-03-06T09:03:58.300Z,25.27
2023-03-06T09:06:27.579Z,27.95
2023-03-06T09:08:56.228Z,25.65
2023-03-06T09:11:25.737Z,28.25
2023-03-06T09:13:53.980Z,26.25
2023-03-06T09:16:22.338Z,24.38
2023-03-06T09:18:53.002Z,25.42
2023-03-06T09:21:21.724Z,25.88
2023-03-06T09:23:49.643Z,25.02
2023-03-06T09:26:17.420Z,28.27
2023-03-06T09:28:45.388Z,24.95
2023-03-06T09:31:15.199Z,22.95
2023-03-06T09:33:43.343Z,27.02
2023-03-06T09:36:16.874Z,27.38
2023-03-06T09:38:45.839Z,25.58
2023-03-06T09:41:27.429Z,30.08
2023-03-06T09:43:59.057Z,24.30
2023-03-06T09:46:32.280Z,27.77
2023-03-06T09:49:13.340Z,26.83
2023-03-06T09:51:58.100Z,27.83
2023-03-06T09:54:33.761Z,24.33
2023-03-06T09:57:01.842Z,25.23
2023-03-06T09:59:29.843Z,26.20
2023-03-06T10:02:02.821Z,24.25
2023-03-06T10:04:37.272Z,26.42
2023-03-06T10:07:14.074Z,25.13
2023-03-06T10:09:47.471Z,24.38
2023-03-06T10:12:24.746Z,23.60
2023-03-06T10:15:03.828Z,23.50
2023-03-06T10:17:36.377Z,24.90
2023-03-06T10:20:17.260Z,25.35
2023-03-06T10:23:00.820Z,23.17
2023-03-06T10:25:34.162Z,23.58
2023-03-06T10:28:13.990Z,21.73
2023-03-06T10:30:47.008Z,23.15
2023-03-06T10:33:23.450Z,20.13
2023-03-06T10:35:53.157Z,19.65
2023-03-06T10:38:23.909Z,23.00
2023-03-06T10:41:08.247Z,24.50
2023-03-06T10:43:37.766Z,22.50
2023-03-06T10:46:07.670Z,23.58
2023-03-06T10:48:37.081Z,28.17
2023-03-06T10:51:19.023Z,21.92
2023-03-06T10:53:54.238Z,20.60
2023-03-06T10:56:29.499Z,22.00
2023-03-06T10:59:09.165Z,26.13
2023-03-06T11:01:37.774Z,23.85
2023-03-06T11:04:27.409Z,23.77
2023-03-06T11:07:17.497Z,22.75
2023-03-06T11:10:05.103Z,24.08
2023-03-06T11:12:34.558Z,22.60
2023-03-06T11:15:14.183Z,21.70
2023-03-06T11:17:51.088Z,23.70
2023-03-06T11:20:21.051Z,21.30
2023-03-06T11:22:52.047Z,20.98
2023-03-06T11:25:23.756Z,21.17
2023-03-06T11:27:58.608Z,23.02
2023-03-06T11:30:34.837Z,22.38
2023-03-06T11:33:09.323Z,21.60
2023-03-06T11:35:50.827Z,22.42
2023-03-06T11:38:23.512Z,25.60
2023-03-06T11:40:55.040Z,20.77
2023-03-06T11:43:28.056Z,22.58
2023-03-06T11:46:01.285Z,19.60
2023-03-06T11:48:35.295Z,26.08
2023-03-06T11:51:13.453Z,19.88
2023-03-06T11:53:41.858Z,19.58
2023-03-06T11:56:29.980Z,23.50
2023-03-06T11:59:08.730Z,19.80
2023-03-06T12:01:40.562Z,19.70
2023-03-06T12:04:26.773Z,22.10
2023-03-06T12:07:02.188Z,21.92
2023-03-06T12:09:40.367Z,18.48
2023-03-06T12:12:23.537Z,22.52
2023-03-06T12:15:06.550Z,21.90
2023-03-06T12:17:51.583Z,19.45
2023-03-06T12:20:37.259Z,22.25
2023-03-06T12:23:19.290Z,20.48
2023-03-06T12:25:53.183Z,24.05
2023-03-06T12:28:34.994Z,23.10
2023-03-06T12:31:40.152Z,18.05
2023-03-06T12:34:31.830Z,19.45
2023-03-06T12:37:16.800Z,20.20
2023-03-06T12:39:58.018Z,20.83
2023-03-06T12:42:43.706Z,19.95
2023-03-06T12:45:33.400Z,21.35
2023-03-06T12:48:03.727Z,20.35
2023-03-06T12:50:33.505Z,18.05
2023-03-06T12:53:04.414Z,20.05
2023-03-06T12:55:41.996Z,20.45
2023-03-06T12:58:35.286Z,14.20
2023-03-06T13:01:15.312Z,15.70
2023-03-06T13:04:04.976Z,16.60
2023-03-06T13:06:55.955Z,18.52
2023-03-06T13:09:31.311Z,15.20
2023-03-06T13:12:17.150Z,15.80
2023-03-06T13:14:55.140Z,16.73
2023-03-06T13:17:36.622Z,14.88
2023-03-06T13:20:36.256Z,14.60
2023-03-06T13:24:01.214Z,13.25
2023-03-06T13:26:52.542Z,15.20
2023-03-06T13:30:00.390Z,13.10
2023-03-06T13:32:35.902Z,12.13
2023-03-06T13:35:18.868Z,13.70
2023-03-06T13:37:51.123Z,13.27
2023-03-06T13:40:35.881Z,12.13
2023-03-06T13:43:41.462Z,14.05
2023-03-06T13:46:24.786Z,11.55
2023-03-06T13:49:11.980Z,11.25
2023-03-06T13:51:41.895Z,11.20
2023-03-06T13:54:38.047Z,12.13
2023-03-06T13:57:23.724Z,11.32
2023-03-06T14:00:14.327Z,10.98
2023-03-06T14:03:11.058Z,11.98
2023-03-06T14:05:45.836Z,11.43
2023-03-06T14:08:17.158Z,10.95
2023-03-06T14:10:46.572Z,10.80
2023-03-06T14:13:20.762Z,11.68
2023-03-06T14:15:50.306Z,11.52
2023-03-06T14:18:21.760Z,11.98
2023-03-06T14:20:56.210Z,12.93
2023-03-06T14:23:30.417Z,10.35
2023-03-06T14:26:03.625Z,12.07
2023-03-06T14:28:33.235Z,10.15
2023-03-06T14:31:03.071Z,11.48
2023-03-06T14:33:33.342Z,11.40
2023-03-06T14:36:05.104Z,10.93
2023-03-06T14:38:37.277Z,9.52
2023-03-06T14:41:06.952Z,10.70
2023-03-06T14:43:34.659Z,10.02
2023-03-06T14:46:05.099Z,10.65
2023-03-06T14:48:42.271Z,11.65
2023-03-06T14:51:17.882Z,11.95
2023-03-06T14:53:48.078Z,14.35
2023-03-06T14:56:19.142Z,13.52
2023-03-06T14:58:55.179Z,11.18
2023-03-06T15:01:28.382Z,12.47
2023-03-06T15:03:59.074Z,11.70
2023-03-06T15:06:34.414Z,10.38
2023-03-06T15:09:07.810Z,11.30
2023-03-06T15:12:00.236Z,10.70
2023-03-06T15:14:34.871Z,12.30
2023-03-06T15:17:24.284Z,12.30
2023-03-06T15:19:54.501Z,16.42
2023-03-06T15:22:29.480Z,19.27
2023-03-06T15:25:19.748Z,18.33
2023-03-06T15:27:50.895Z,15.38
2023-03-06T15:30:28.119Z,18.80
2023-03-06T15:33:25.338Z,15.15
2023-03-06T15:35:57.166Z,20.52
2023-03-06T15:38:38.399Z,16.02
2023-03-06T15:41:07.693Z,18.52
2023-03-06T15:43:38.294Z,16.45
2023-03-06T15:46:08.405Z,18.98
2023-03-06T15:48:36.378Z,15.70
2023-03-06T15:51:04.970Z,15.93
2023-03-06T15:53:34.154Z,15.40
2023-03-06T15:56:02.957Z,15.90
2023-03-06T15:58:34.667Z,16.55
2023-03-06T16:01:03.732Z,17.23
2023-03-06T16:03:31.660Z,15.65
2023-03-06T16:05:59.414Z,16.55
2023-03-06T16:08:27.745Z,17.90
2023-03-06T16:10:56.837Z,16.75
2023-03-06T16:13:28.062Z,22.13
2023-03-06T16:15:56.212Z,17.05
2023-03-06T16:18:23.978Z,13.73
2023-03-06T16:20:51.834Z,17.10
2023-03-06T16:23:19.520Z,17.55
2023-03-06T16:25:50.226Z,17.77
2023-03-06T16:28:20.112Z,21.15
2023-03-06T16:30:47.946Z,16.35
2023-03-06T16:33:15.859Z,16.50
2023-03-06T16:35:46.548Z,19.48
2023-03-06T16:38:15.606Z,18.92
2023-03-06T16:40:43.800Z,18.63
2023-03-06T16:43:13.480Z,15.80
2023-03-06T16:45:43.506Z,19.38
2023-03-06T16:48:16.342Z,19.65
2023-03-06T16:50:44.672Z,16.23
2023-03-06T16:53:12.371Z,17.48
2023-03-06T16:55:40.349Z,18.80
2023-03-06T16:58:08.659Z,18.92
2023-03-06T17:00:36.372Z,15.80
2023-03-06T17:03:05.511Z,18.88
2023-03-06T17:05:34.654Z,20.88
2023-03-06T17:08:02.443Z,19.35
2023-03-06T17:10:30.321Z,18.23
2023-03-06T17:12:58.285Z,19.17
2023-03-06T17:15:26.165Z,19.13
2023-03-06T17:17:54.029Z,18.25
2023-03-06T17:20:23.795Z,18.67
2023-03-06T17:22:51.610Z,18.75
2023-03-06T17:25:19.581Z,18.30
2023-03-06T17:27:47.282Z,17.77
2023-03-06T17:30:15.498Z,22.95
2023-03-06T17:32:43.342Z,20.33
2023-03-06T17:35:11.341Z,18.88
2023-03-06T17:37:40.463Z,21.50
2023-03-06T17:40:10.704Z,23.10
2023-03-06T17:42:38.473Z,19.88
2023-03-06T17:45:09.283Z,22.73
2023-03-06T17:47:37.043Z,19.88
2023-03-06T17:50:05.419Z,19.92
2023-03-06T17:52:33.442Z,19.70
2023-03-06T17:55:02.543Z,23.52
2023-03-06T17:57:30.219Z,20.48
2023-03-06T17:59:57.940Z,21.73
2023-03-06T18:02:25.678Z,22.98
2023-03-06T18:04:53.455Z,20.48
2023-03-06T18:07:21.168Z,21.17
2023-03-06T18:09:49.110Z,23.90
2023-03-06T18:12:18.367Z,22.70
2023-03-06T18:14:46.940Z,16.88
2023-03-06T18:17:14.694Z,23.65
2023-03-06T18:19:42.453Z,20.33
2023-03-06T18:22:10.211Z,20.23
2023-03-06T18:24:37.950Z,20.23
2023-03-06T18:27:05.728Z,20.45
2023-03-06T18:29:34.801Z,19.55
2023-03-06T18:32:03.052Z,22.17
2023-03-06T18:34:30.976Z,20.05
2023-03-06T18:36:58.673Z,18.85
2023-03-06T18:39:26.393Z,18.55
2023-03-06T18:41:54.793Z,18.42
2023-03-06T18:44:23.256Z,22.33
2023-03-06T18:46:52.397Z,17.35
2023-03-06T18:49:20.327Z,17.55
2023-03-06T18:51:50.189Z,20.33
2023-03-06T18:54:18.027Z,19.85
2023-03-06T18:56:45.683Z,17.10
2023-03-06T18:59:18.200Z,19.25
2023-03-06T19:01:47.215Z,18.40
2023-03-06T19:04:16.381Z,19.92
2023-03-06T19:06:44.173Z,18.02
2023-03-06T19:09:12.029Z,16.08
2023-03-06T19:11:40.136Z,16.77
2023-03-06T19:14:08.678Z,18.85
2023-03-06T19:16:36.561Z,18.05
2023-03-06T19:19:04.507Z,15.98
2023-03-06T19:21:33.639Z,16.63
2023-03-06T19:24:03.303Z,18.08
2023-03-06T19:26:31.246Z,17.77
2023-03-06T19:28:59.037Z,18.00
2023-03-06T19:31:28.479Z,17.52
2023-03-06T19:33:57.675Z,16.98
2023-03-06T19:36:28.763Z,18.33
2023-03-06T19:38:59.142Z,17.40
2023-03-06T19:41:27.850Z,14.98
2023-03-06T19:43:58.281Z,18.15
2023-03-06T19:46:27.434Z,17.60
2023-03-06T19:48:57.156Z,16.60
2023-03-06T19:51:25.364Z,16.05
2023-03-06T19:53:53.364Z,17.58
2023-03-06T19:56:26.019Z,15.20
2023-03-06T19:58:53.742Z,19.85
2023-03-06T20:01:23.390Z,18.70
2023-03-06T20:03:56.125Z,20.02
2023-03-06T20:06:23.862Z,18.42
2023-03-06T20:08:51.605Z,17.27
2023-03-06T20:11:20.861Z,17.08
2023-03-06T20:13:50.371Z,18.27
2023-03-06T20:16:18.856Z,18.10
2023-03-06T20:18:46.820Z,18.17
2023-03-06T20:21:15.329Z,20.85
2023-03-06T20:23:43.246Z,22.50
2023-03-06T20:26:12.812Z,18.17
2023-03-06T20:28:41.417Z,16.80
2023-03-06T20:31:13.313Z,19.90
2023-03-06T20:33:41.128Z,15.85
2023-03-06T20:36:13.763Z,21.42
2023-03-06T20:38:41.721Z,17.85
2023-03-06T20:41:15.488Z,19.70
2023-03-06T20:43:43.289Z,16.70
2023-03-06T20:46:13.900Z,19.40
2023-03-06T20:48:42.307Z,18.67
2023-03-06T20:51:16.270Z,18.52
2023-03-06T20:53:44.610Z,16.27
2023-03-06T20:56:13.544Z,16.17
2023-03-06T20:58:41.305Z,17.05
2023-03-06T21:01:09.157Z,17.40
2023-03-06T21:03:38.229Z,17.02
2023-03-06T21:06:06.289Z,17.73
2023-03-06T21:08:34.009Z,21.75
2023-03-06T21:11:01.697Z,17.00
2023-03-06T21:13:29.430Z,15.65
2023-03-06T21:15:57.158Z,18.23
2023-03-06T21:18:24.966Z,20.30
2023-03-06T21:20:54.016Z,17.60
2023-03-06T21:23:21.727Z,17.35
2023-03-06T21:25:50.150Z,16.20
2023-03-06T21:28:18.258Z,19.00
2023-03-06T21:30:46.936Z,18.17
2023-03-06T21:33:16.048Z,18.67
2023-03-06T21:35:45.065Z,17.13
2023-03-06T21:38:15.447Z,16.35
2023-03-06T21:40:45.421Z,15.45
2023-03-06T21:43:13.177Z,15.65
2023-03-06T21:45:44.588Z,16.00
2023-03-06T21:48:12.790Z,17.98
2023-03-06T21:50:40.581Z,14.40
2023-03-06T21:53:09.887Z,14.20
2023-03-06T21:55:41.435Z,16.10
2023-03-06T21:58:09.411Z,14.20
2023-03-06T22:00:37.324Z,15.57
2023-03-06T22:03:06.622Z,13.35
2023-03-06T22:05:34.407Z,13.10
2023-03-06T22:08:02.161Z,15.05
2023-03-06T22:10:29.909Z,12.18
2023-03-06T22:12:58.970Z,12.68
2023-03-06T22:15:26.775Z,12.77
2023-03-06T22:17:54.455Z,12.43
2023-03-06T22:20:22.192Z,9.18
2023-03-06T22:22:49.925Z,12.10
2023-03-06T22:25:17.824Z,11.95
2023-03-06T22:27:45.516Z,8.88
2023-03-06T22:30:15.045Z,10.00
2023-03-06T22:32:42.769Z,12.00
2023-03-06T22:35:10.909Z,10.10
2023-03-06T22:37:38.638Z,10.43
2023-03-06T22:40:07.286Z,10.95
2023-03-06T22:42:35.309Z,10.45
2023-03-06T22:45:03.124Z,9.45
2023-03-06T22:47:32.201Z,11.85
2023-03-06T22:49:59.927Z,8.93
2023-03-06T22:52:27.583Z,9.25
2023-03-06T22:54:55.320Z,10.15
2023-03-06T22:57:23.022Z,7.50
2023-03-06T22:59:50.752Z,9.02
2023-03-06T23:02:18.490Z,8.70
2023-03-06T23:04:52.078Z,6.38
2023-03-06T23:07:20.292Z,7.50
2023-03-06T23:09:48.118Z,7.57
2023-03-06T23:12:15.816Z,7.72
2023-03-06T23:14:43.677Z,6.53
2023-03-06T23:17:11.520Z,6.07
2023-03-06T23:19:39.346Z,6.57
2023-03-06T23:22:08.446Z,6.35
2023-03-06T23:24:36.741Z,8.48
2023-03-06T23:27:04.735Z,6.78
2023-03-06T23:29:32.528Z,5.25
2023-03-06T23:32:00.217Z,4.47
2023-03-06T23:34:28.029Z,7.05
2023-03-06T23:36:56.246Z,5.65
2023-03-06T23:39:25.503Z,5.20
2023-03-06T23:41:53.215Z,5.28
2023-03-06T23:44:20.940Z,5.10
2023-03-06T23:46:48.657Z,5.28
2023-03-06T23:49:16.624Z,4.78
2023-03-06T23:51:44.352Z,6.70
2023-03-06T23:54:12.171Z,4.93
2023-03-06T23:56:41.246Z,4.30
2023-03-06T23:59:10.854Z,4.25
