createdAt,value
2022-11-05T00:00:43.719Z,100304.56
2022-11-05T00:03:29.938Z,100306.03
2022-11-05T00:06:16.227Z,100306.22
2022-11-05T00:09:03.827Z,100308.63
2022-11-05T00:11:52.390Z,100314.16
2022-11-05T00:14:38.037Z,100308.22
2022-11-05T00:17:06.678Z,100314.69
2022-11-05T00:19:34.996Z,100315.63
2022-11-05T00:22:20.901Z,100308.25
2022-11-05T00:25:07.953Z,100311.72
2022-11-05T00:27:37.968Z,100316.19
2022-11-05T00:30:09.217Z,100318.19
2022-11-05T00:32:38.633Z,100320.03
2022-11-05T00:35:08.564Z,100324.09
2022-11-05T00:37:39.343Z,100330.56
2022-11-05T00:40:11.485Z,100332.97
2022-11-05T00:42:58.865Z,100336.28
2022-11-05T00:45:28.129Z,100334.81
2022-11-05T00:48:16.315Z,100350.47
2022-11-05T00:50:44.975Z,100355.66
2022-11-05T00:53:13.888Z,100350.84
2022-11-05T00:55:45.898Z,100356.94
2022-11-05T00:58:16.362Z,100352.69
2022-11-05T01:00:47.064Z,100363.22
2022-11-05T01:03:18.779Z,100365.22
2022-11-05T01:05:52.388Z,100368.00
2022-11-05T01:08:22.843Z,100368.19
2022-11-05T01:10:55.712Z,100366.00
2022-11-05T01:13:27.698Z,100366.34
2022-11-05T01:15:59.401Z,100372.25
2022-11-05T01:18:27.846Z,100361.72
2022-11-05T01:20:56.030Z,100364.50
2022-11-05T01:23:24.985Z,100365.06
2022-11-05T01:25:57.705Z,100362.09
2022-11-05T01:28:26.038Z,100363.19
2022-11-05T01:30:56.844Z,100360.59
2022-11-05T01:33:25.083Z,100376.44
2022-11-05T01:35:53.576Z,100376.81
2022-11-05T01:38:22.913Z,100377.34
2022-11-05T01:40:53.396Z,100376.44
2022-11-05T01:43:25.098Z,100379.00
2022-11-05T01:45:56.396Z,100386.56
2022-11-05T01:48:31.849Z,100389.53
2022-11-05T01:51:03.447Z,100393.22
2022-11-05T01:53:39.900Z,100392.47
2022-11-05T01:56:12.247Z,100386.00
2022-11-05T01:58:46.994Z,100393.06
2022-11-05T02:01:17.012Z,100400.22
2022-11-05T02:03:48.213Z,100403.72
2022-11-05T02:06:18.957Z,100406.66
2022-11-05T02:08:57.338Z,100415.16
2022-11-05T02:11:26.495Z,100411.06
2022-11-05T02:13:56.258Z,100420.47
2022-11-05T02:16:39.107Z,100419.53
2022-11-05T02:19:26.659Z,100409.94
2022-11-05T02:22:20.149Z,100417.34
2022-11-05T02:25:01.379Z,100418.81
2022-11-05T02:28:11.619Z,100415.50
2022-11-05T02:30:48.997Z,100417.19
2022-11-05T02:33:36.619Z,100420.69
2022-11-05T02:36:30.094Z,100421.44
2022-11-05T02:39:10.401Z,100422.72
2022-11-05T02:41:49.578Z,100423.66
2022-11-05T02:44:29.257Z,100425.84
2022-11-05T02:47:07.859Z,100425.84
2022-11-05T02:49:49.466Z,100438.75
2022-11-05T02:52:24.685Z,100443.56
2022-11-05T02:55:00.197Z,100442.13
2022-11-05T02:57:31.579Z,100446.91
2022-11-05T03:00:05.604Z,100439.69
2022-11-05T03:02:35.723Z,100445.03
2022-11-05T03:05:06.460Z,100452.06
2022-11-05T03:07:47.451Z,100452.38
2022-11-05T03:10:29.612Z,100454.63
2022-11-05T03:13:08.214Z,100461.25
2022-11-05T03:15:50.732Z,100457.94
2022-11-05T03:18:27.473Z,100455.53
2022-11-05T03:21:03.636Z,100452.75
2022-11-05T03:23:42.117Z,100454.59
2022-11-05T03:26:18.123Z,100463.81
2022-11-05T03:28:51.917Z,100466.38
2022-11-05T03:31:22.627Z,100475.25
2022-11-05T03:33:54.333Z,100475.41
2022-11-05T03:36:30.132Z,100476.19
2022-11-05T03:39:02.570Z,100485.94
2022-11-05T03:41:34.488Z,100478.38
2022-11-05T03:44:07.904Z,100481.88
2022-11-05T03:46:42.208Z,100494.44
2022-11-05T03:49:16.549Z,100490.06
2022-11-05T03:51:50.812Z,100491.53
2022-11-05T03:54:20.727Z,100497.47
2022-11-05T03:57:01.615Z,100494.81
2022-11-05T03:59:32.349Z,100504.41
2022-11-05T04:02:00.903Z,100510.16
2022-11-05T04:04:31.011Z,100505.34
2022-11-05T04:07:16.718Z,100509.94
2022-11-05T04:10:04.266Z,100516.09
2022-11-05T04:12:50.550Z,100509.66
2022-11-05T04:15:19.434Z,100510.47
2022-11-05T04:17:46.591Z,100515.28
2022-11-05T04:20:30.194Z,100521.00
2022-11-05T04:23:19.930Z,100521.38
2022-11-05T04:25:50.242Z,100531.88
2022-11-05T04:28:41.274Z,100528.03
2022-11-05T04:31:08.727Z,100531.69
2022-11-05T04:33:37.038Z,100528.75
2022-11-05T04:36:08.282Z,100539.81
2022-11-05T04:38:36.605Z,100535.00
2022-11-05T04:41:14.300Z,100538.50
2022-11-05T04:43:42.425Z,100539.03
2022-11-05T04:46:12.418Z,100546.06
2022-11-05T04:48:40.633Z,100545.34
2022-11-05T04:51:10.407Z,100543.84
2022-11-05T04:53:38.445Z,100541.63
2022-11-05T04:56:15.813Z,100549.16
2022-11-05T04:58:44.710Z,100551.00
2022-11-05T05:01:14.521Z,100541.22
2022-11-05T05:03:42.938Z,100550.66
2022-11-05T05:06:13.720Z,100551.81
2022-11-05T05:08:41.971Z,100551.94
2022-11-05T05:11:12.873Z,100561.53
2022-11-05T05:13:42.684Z,100549.53
2022-11-05T05:16:19.782Z,100552.28
2022-11-05T05:18:49.323Z,100564.44
2022-11-05T05:21:38.772Z,100567.38
2022-11-05T05:24:09.693Z,100561.84
2022-11-05T05:26:38.804Z,100564.97
2022-11-05T05:29:07.461Z,100570.16
2022-11-05T05:31:36.279Z,100565.75
2022-11-05T05:34:05.312Z,100571.66
2022-11-05T05:36:35.496Z,100571.44
2022-11-05T05:39:06.773Z,100580.28
2022-11-05T05:41:35.567Z,100589.34
2022-11-05T05:44:06.241Z,100588.97
2022-11-05T05:46:36.477Z,100593.94
2022-11-05T05:49:09.570Z,100590.56
2022-11-05T05:51:42.755Z,100595.81
2022-11-05T05:54:13.023Z,100603.50
2022-11-05T05:56:43.605Z,100604.81
2022-11-05T05:59:12.004Z,100609.50
2022-11-05T06:01:43.198Z,100621.34
2022-11-05T06:04:11.443Z,100618.13
2022-11-05T06:06:40.042Z,100629.44
2022-11-05T06:09:10.205Z,100639.59
2022-11-05T06:11:38.941Z,100635.16
2022-11-05T06:14:07.886Z,100637.06
2022-11-05T06:16:36.571Z,100638.06
2022-11-05T06:19:05.691Z,100651.66
2022-11-05T06:21:36.411Z,100653.84
2022-11-05T06:24:05.370Z,100651.41
2022-11-05T06:26:35.183Z,100656.53
2022-11-05T06:29:03.478Z,100648.97
2022-11-05T06:31:33.730Z,100651.88
2022-11-05T06:34:05.616Z,100664.53
2022-11-05T06:36:34.272Z,100671.31
2022-11-05T06:39:02.847Z,100666.34
2022-11-05T06:41:45.688Z,100666.75
2022-11-05T06:44:23.413Z,100676.53
2022-11-05T06:46:52.157Z,100679.63
2022-11-05T06:49:24.668Z,100698.22
2022-11-05T06:51:53.933Z,100691.97
2022-11-05T06:54:22.756Z,100695.16
2022-11-05T06:56:51.749Z,100697.56
2022-11-05T06:59:20.785Z,100699.81
2022-11-05T07:01:51.489Z,100710.69
2022-11-05T07:04:20.267Z,100706.03
2022-11-05T07:06:48.471Z,100716.47
2022-11-05T07:09:16.910Z,100718.47
2022-11-05T07:11:45.879Z,100723.25
2022-11-05T07:14:15.440Z,100725.50
2022-11-05T07:16:44.029Z,100728.06
2022-11-05T07:19:14.070Z,100730.81
2022-11-05T07:21:42.553Z,100737.72
2022-11-05T07:24:14.324Z,100735.69
2022-11-05T07:26:43.252Z,100742.69
2022-11-05T07:29:12.194Z,100749.59
2022-11-05T07:31:40.414Z,100753.31
2022-11-05T07:34:08.930Z,100765.88
2022-11-05T07:36:39.399Z,100763.44
2022-11-05T07:39:07.677Z,100769.47
2022-11-05T07:41:36.055Z,100769.16
2022-11-05T07:44:05.106Z,100770.53
2022-11-05T07:46:33.616Z,100771.59
2022-11-05T07:49:01.896Z,100776.66
2022-11-05T07:51:30.501Z,100777.88
2022-11-05T07:54:00.329Z,100778.38
2022-11-05T07:56:29.088Z,100783.44
2022-11-05T07:58:57.855Z,100789.59
2022-11-05T08:01:27.012Z,100797.56
2022-11-05T08:03:57.044Z,100805.78
2022-11-05T08:06:27.984Z,100799.00
2022-11-05T08:08:56.578Z,100813.41
2022-11-05T08:11:26.209Z,100817.50
2022-11-05T08:13:54.244Z,100814.03
2022-11-05T08:16:22.887Z,100810.59
2022-11-05T08:18:51.638Z,100821.16
2022-11-05T08:21:20.919Z,100819.41
2022-11-05T08:23:51.783Z,100818.91
2022-11-05T08:26:21.648Z,100824.66
2022-11-05T08:28:51.424Z,100821.19
2022-11-05T08:31:20.434Z,100825.09
2022-11-05T08:33:49.020Z,100823.84
2022-11-05T08:36:19.521Z,100828.28
2022-11-05T08:38:48.497Z,100836.09
2022-11-05T08:41:17.071Z,100839.88
2022-11-05T08:43:45.884Z,100839.28
2022-11-05T08:46:15.991Z,100846.09
2022-11-05T08:48:45.012Z,100837.63
2022-11-05T08:51:13.342Z,100840.06
2022-11-05T08:53:42.077Z,100840.44
2022-11-05T08:56:10.983Z,100838.38
2022-11-05T08:58:39.344Z,100838.09
2022-11-05T09:01:08.631Z,100842.56
2022-11-05T09:03:38.822Z,100835.13
2022-11-05T09:06:07.948Z,100840.59
2022-11-05T09:08:36.381Z,100835.81
2022-11-05T09:11:06.491Z,100836.41
2022-11-05T09:13:34.933Z,100830.34
2022-11-05T09:16:04.302Z,100848.63
2022-11-05T09:18:32.940Z,100844.53
2022-11-05T09:21:02.445Z,100841.66
2022-11-05T09:23:30.913Z,100845.31
2022-11-05T09:26:00.987Z,100858.25
2022-11-05T09:28:30.260Z,100856.31
2022-11-05T09:30:58.807Z,100856.94
2022-11-05T09:33:30.427Z,100860.75
2022-11-05T09:36:02.331Z,100861.16
2022-11-05T09:38:32.489Z,100860.44
2022-11-05T09:41:02.688Z,100863.41
2022-11-05T09:43:37.482Z,100869.34
2022-11-05T09:46:13.860Z,100868.25
2022-11-05T09:48:43.635Z,100876.94
2022-11-05T09:51:23.456Z,100877.50
2022-11-05T09:53:53.560Z,100877.50
2022-11-05T09:56:24.921Z,100883.97
2022-11-05T09:58:59.184Z,100880.75
2022-11-05T10:01:33.328Z,100885.34
2022-11-05T10:04:07.045Z,100884.78
2022-11-05T10:06:39.997Z,100882.81
2022-11-05T10:09:15.480Z,100874.28
2022-11-05T10:11:49.495Z,100885.72
2022-11-05T10:14:22.876Z,100887.25
2022-11-05T10:16:56.945Z,100892.44
2022-11-05T10:19:29.664Z,100896.97
2022-11-05T10:22:10.878Z,100899.81
2022-11-05T10:24:43.674Z,100894.16
2022-11-05T10:27:18.073Z,100906.75
2022-11-05T10:30:14.842Z,100904.00
2022-11-05T10:32:45.832Z,100908.84
2022-11-05T10:35:18.589Z,100904.16
2022-11-05T10:37:48.880Z,100910.16
2022-11-05T10:40:30.558Z,100911.59
2022-11-05T10:43:06.044Z,100907.19
2022-11-05T10:45:47.394Z,100913.47
2022-11-05T10:48:39.406Z,100919.41
2022-11-05T10:51:12.294Z,100926.81
2022-11-05T10:53:47.530Z,100917.31
2022-11-05T10:56:36.389Z,100918.22
2022-11-05T10:59:12.019Z,100917.81
2022-11-05T11:01:42.251Z,100910.84
2022-11-05T11:04:23.951Z,100913.81
2022-11-05T11:06:57.634Z,100917.72
2022-11-05T11:09:32.319Z,100912.69
2022-11-05T11:12:05.420Z,100914.56
2022-11-05T11:14:35.180Z,100914.53
2022-11-05T11:17:28.346Z,100914.53
2022-11-05T11:20:22.230Z,100917.53
2022-11-05T11:23:00.420Z,100912.16
2022-11-05T11:25:32.715Z,100913.81
2022-11-05T11:28:07.153Z,100911.22
2022-11-05T11:30:38.577Z,100915.47
2022-11-05T11:33:10.799Z,100909.00
2022-11-05T11:35:40.338Z,100908.63
2022-11-05T11:38:16.263Z,100903.03
2022-11-05T11:40:46.799Z,100900.88
2022-11-05T11:43:28.072Z,100898.44
2022-11-05T11:46:04.828Z,100901.22
2022-11-05T11:48:37.452Z,100901.81
2022-11-05T11:51:37.552Z,100897.22
2022-11-05T11:54:06.205Z,100886.63
2022-11-05T11:56:46.188Z,100892.50
2022-11-05T11:59:40.492Z,100892.94
2022-11-05T12:02:45.073Z,100894.25
2022-11-05T12:05:24.917Z,100891.47
2022-11-05T12:07:58.003Z,100894.59
2022-11-05T12:10:43.870Z,100894.19
2022-11-05T12:13:41.324Z,100889.63
2022-11-05T12:16:20.652Z,100894.97
2022-11-05T12:18:58.253Z,100893.50
2022-11-05T12:21:54.050Z,100891.53
2022-11-05T12:25:07.948Z,100890.63
2022-11-05T12:27:51.389Z,100886.38
2022-11-05T12:30:23.790Z,100898.16
2022-11-05T12:33:13.516Z,100889.78
2022-11-05T12:35:57.759Z,100895.41
2022-11-05T12:38:49.829Z,100888.28
2022-11-05T12:41:24.602Z,100889.22
2022-11-05T12:44:11.041Z,100889.63
2022-11-05T12:46:59.797Z,100878.91
2022-11-05T12:49:52.136Z,100890.44
2022-11-05T12:52:36.672Z,100891.72
2022-11-05T12:55:11.500Z,100890.97
2022-11-05T12:57:44.198Z,100888.06
2022-11-05T13:00:20.382Z,100889.47
2022-11-05T13:02:55.636Z,100886.34
2022-11-05T13:05:35.823Z,100892.84
2022-11-05T13:08:10.481Z,100893.91
2022-11-05T13:10:45.905Z,100895.25
2022-11-05T13:13:20.042Z,100897.91
2022-11-05T13:15:52.841Z,100905.88
2022-11-05T13:18:28.383Z,100900.09
2022-11-05T13:20:59.710Z,100898.66
2022-11-05T13:23:36.207Z,100901.03
2022-11-05T13:26:18.503Z,100896.22
2022-11-05T13:28:55.096Z,100896.41
2022-11-05T13:31:31.198Z,100881.56
2022-11-05T13:34:05.337Z,100891.94
2022-11-05T13:36:56.981Z,100884.72
2022-11-05T13:39:29.904Z,100883.78
2022-11-05T13:42:46.349Z,100886.56
2022-11-05T13:45:42.249Z,100891.94
2022-11-05T13:48:37.559Z,100892.31
2022-11-05T13:51:32.449Z,100898.63
2022-11-05T13:54:37.350Z,100894.09
2022-11-05T13:57:21.481Z,100907.38
2022-11-05T14:00:07.554Z,100896.19
2022-11-05T14:02:40.216Z,100898.44
2022-11-05T14:05:21.198Z,100896.75
2022-11-05T14:07:51.735Z,100901.38
2022-11-05T14:10:37.955Z,100894.03
2022-11-05T14:13:22.152Z,100900.91
2022-11-05T14:15:58.659Z,100896.63
2022-11-05T14:18:45.144Z,100898.91
2022-11-05T14:21:49.539Z,100904.06
2022-11-05T14:24:45.770Z,100902.19
2022-11-05T14:27:53.512Z,100894.16
2022-11-05T14:30:48.846Z,100892.44
2022-11-05T14:33:34.361Z,100898.88
2022-11-05T14:36:33.087Z,100905.59
2022-11-05T14:39:15.247Z,100907.66
2022-11-05T14:41:56.722Z,100905.69
2022-11-05T14:44:27.078Z,100911.03
2022-11-05T14:46:59.383Z,100914.16
2022-11-05T14:49:31.505Z,100901.59
2022-11-05T14:52:06.270Z,100896.41
2022-11-05T14:54:41.647Z,100899.34
2022-11-05T14:57:15.138Z,100904.56
2022-11-05T15:00:02.236Z,100901.41
2022-11-05T15:02:37.813Z,100908.59
2022-11-05T15:05:37.573Z,100916.75
2022-11-05T15:08:31.999Z,100909.69
2022-11-05T15:11:10.476Z,100913.53
2022-11-05T15:13:50.939Z,100914.06
2022-11-05T15:16:24.998Z,100923.63
2022-11-05T15:18:56.445Z,100925.25
2022-11-05T15:21:26.242Z,100934.25
2022-11-05T15:23:57.824Z,100931.94
2022-11-05T15:26:39.916Z,100928.66
2022-11-05T15:29:18.843Z,100925.03
2022-11-05T15:31:47.813Z,100930.69
2022-11-05T15:34:22.023Z,100918.19
2022-11-05T15:36:56.150Z,100919.53
2022-11-05T15:39:33.999Z,100923.34
2022-11-05T15:42:06.041Z,100930.19
2022-11-05T15:44:41.096Z,100928.91
2022-11-05T15:47:20.921Z,100929.84
2022-11-05T15:49:52.768Z,100931.38
2022-11-05T15:52:23.992Z,100933.19
2022-11-05T15:55:20.359Z,100942.00
2022-11-05T15:57:51.534Z,100939.28
2022-11-05T16:00:26.892Z,100938.81
2022-11-05T16:02:57.141Z,100937.84
2022-11-05T16:05:30.135Z,100943.13
2022-11-05T16:08:00.221Z,100950.34
2022-11-05T16:10:31.619Z,100943.22
2022-11-05T16:13:41.909Z,100944.59
2022-11-05T16:16:35.728Z,100940.63
2022-11-05T16:19:40.513Z,100935.09
2022-11-05T16:22:10.184Z,100942.53
2022-11-05T16:24:40.149Z,100935.41
2022-11-05T16:27:20.399Z,100936.53
2022-11-05T16:29:52.790Z,100933.53
2022-11-05T16:32:31.217Z,100941.31
2022-11-05T16:35:02.628Z,100945.78
2022-11-05T16:37:37.641Z,100940.78
2022-11-05T16:40:14.679Z,100939.06
2022-11-05T16:42:43.756Z,100946.59
2022-11-05T16:45:16.677Z,100951.16
2022-11-05T16:47:47.021Z,100931.38
2022-11-05T16:50:25.261Z,100935.22
2022-11-05T16:52:54.282Z,100944.31
2022-11-05T16:55:22.532Z,100946.22
2022-11-05T16:57:54.778Z,100963.66
2022-11-05T17:00:24.040Z,100956.28
2022-11-05T17:02:56.293Z,100969.44
2022-11-05T17:05:28.398Z,100976.56
2022-11-05T17:07:57.232Z,100982.47
2022-11-05T17:10:28.220Z,100990.34
2022-11-05T17:12:56.729Z,100986.47
2022-11-05T17:15:26.796Z,100987.59
2022-11-05T17:17:57.162Z,100995.72
2022-11-05T17:20:40.457Z,101001.78
2022-11-05T17:23:11.118Z,101006.59
2022-11-05T17:25:40.550Z,101010.13
2022-11-05T17:28:12.473Z,101010.63
2022-11-05T17:30:42.056Z,101016.66
2022-11-05T17:33:13.414Z,101026.94
2022-11-05T17:35:43.413Z,101026.69
2022-11-05T17:38:12.642Z,101033.75
2022-11-05T17:40:42.710Z,101026.34
2022-11-05T17:43:11.646Z,101030.56
2022-11-05T17:45:45.372Z,101031.41
2022-11-05T17:48:16.388Z,101019.72
2022-11-05T17:50:46.790Z,101018.38
2022-11-05T17:53:19.369Z,101013.66
2022-11-05T17:55:49.167Z,101007.38
2022-11-05T17:58:18.137Z,101009.16
2022-11-05T18:00:48.416Z,101004.50
2022-11-05T18:03:19.861Z,101014.28
2022-11-05T18:05:48.849Z,101009.81
2022-11-05T18:08:17.342Z,101017.53
2022-11-05T18:10:45.595Z,101020.09
2022-11-05T18:13:15.715Z,101024.91
2022-11-05T18:15:44.770Z,101025.47
2022-11-05T18:18:13.862Z,101026.63
2022-11-05T18:20:43.638Z,101033.69
2022-11-05T18:23:11.978Z,101026.63
2022-11-05T18:25:41.898Z,101030.88
2022-11-05T18:28:10.734Z,101036.19
2022-11-05T18:30:40.770Z,101047.72
2022-11-05T18:33:09.579Z,101051.97
2022-11-05T18:35:43.882Z,101047.94
2022-11-05T18:38:14.323Z,101044.97
2022-11-05T18:40:42.812Z,101038.91
2022-11-05T18:43:12.368Z,101032.84
2022-11-05T18:45:40.961Z,101039.31
2022-11-05T18:48:11.856Z,101035.53
2022-11-05T18:50:42.769Z,101030.03
2022-11-05T18:53:12.547Z,101037.34
2022-11-05T18:55:42.107Z,101027.38
2022-11-05T18:58:14.370Z,101031.41
2022-11-05T19:00:44.859Z,101036.72
2022-11-05T19:03:15.000Z,101029.28
2022-11-05T19:05:43.394Z,101032.56
2022-11-05T19:08:13.372Z,101044.84
2022-11-05T19:10:51.943Z,101043.88
2022-11-05T19:13:23.047Z,101045.38
2022-11-05T19:15:51.640Z,101042.88
2022-11-05T19:18:20.380Z,101045.84
2022-11-05T19:20:48.643Z,101045.59
2022-11-05T19:23:18.181Z,101054.09
2022-11-05T19:25:46.724Z,101050.03
2022-11-05T19:28:15.555Z,101047.81
2022-11-05T19:30:45.199Z,101046.78
2022-11-05T19:33:14.116Z,101049.03
2022-11-05T19:35:46.813Z,101050.28
2022-11-05T19:38:15.683Z,101034.50
2022-11-05T19:40:47.756Z,101034.06
2022-11-05T19:43:16.320Z,101037.78
2022-11-05T19:45:45.707Z,101041.28
2022-11-05T19:48:19.489Z,101035.28
2022-11-05T19:50:48.663Z,101034.00
2022-11-05T19:53:17.110Z,101039.03
2022-11-05T19:55:47.279Z,101035.75
2022-11-05T19:58:16.235Z,101031.22
2022-11-05T20:00:45.298Z,101035.25
2022-11-05T20:03:13.566Z,101033.22
2022-11-05T20:05:42.134Z,101039.47
2022-11-05T20:08:11.155Z,101035.97
2022-11-05T20:10:39.764Z,101040.00
2022-11-05T20:13:13.122Z,101037.00
2022-11-05T20:15:44.721Z,101038.03
2022-11-05T20:18:16.213Z,101035.28
2022-11-05T20:20:44.895Z,101042.56
2022-11-05T20:23:15.270Z,101039.09
2022-11-05T20:25:43.714Z,101034.88
2022-11-05T20:28:13.979Z,101032.41
2022-11-05T20:30:42.704Z,101037.13
2022-11-05T20:33:12.122Z,101039.63
2022-11-05T20:35:43.141Z,101041.66
2022-11-05T20:38:13.163Z,101037.69
2022-11-05T20:40:42.271Z,101039.41
2022-11-05T20:43:10.600Z,101042.94
2022-11-05T20:45:40.624Z,101040.47
2022-11-05T20:48:11.041Z,101039.22
2022-11-05T20:50:41.722Z,101035.75
2022-11-05T20:53:10.456Z,101043.25
2022-11-05T20:55:44.201Z,101036.22
2022-11-05T20:58:13.910Z,101041.75
2022-11-05T21:00:49.908Z,101049.75
2022-11-05T21:03:18.367Z,101042.50
2022-11-05T21:05:47.420Z,101035.28
2022-11-05T21:08:16.748Z,101038.75
2022-11-05T21:10:51.071Z,101044.00
2022-11-05T21:13:19.764Z,101043.78
2022-11-05T21:15:52.094Z,101043.03
2022-11-05T21:18:23.345Z,101043.03
2022-11-05T21:20:55.215Z,101045.03
2022-11-05T21:23:24.090Z,101045.78
2022-11-05T21:25:52.135Z,101045.03
2022-11-05T21:28:20.572Z,101041.53
2022-11-05T21:30:50.184Z,101042.03
2022-11-05T21:33:20.043Z,101037.28
2022-11-05T21:35:49.737Z,101038.03
2022-11-05T21:38:19.795Z,101029.28
2022-11-05T21:40:48.903Z,101033.28
2022-11-05T21:43:17.431Z,101022.78
2022-11-05T21:45:48.352Z,101026.53
2022-11-05T21:48:24.019Z,101028.97
2022-11-05T21:51:10.902Z,101027.97
2022-11-05T21:53:57.766Z,101029.19
2022-11-05T21:56:45.737Z,101021.44
2022-11-05T21:59:34.268Z,101033.91
2022-11-05T22:02:03.321Z,101028.38
2022-11-05T22:04:35.634Z,101031.63
2022-11-05T22:07:05.123Z,101029.09
2022-11-05T22:09:34.860Z,101032.06
2022-11-05T22:12:04.195Z,101027.28
2022-11-05T22:14:34.747Z,101029.25
2022-11-05T22:17:03.763Z,101028.22
2022-11-05T22:19:34.070Z,101027.22
2022-11-05T22:22:02.527Z,101039.22
2022-11-05T22:24:31.911Z,101015.00
2022-11-05T22:27:04.627Z,101029.25
2022-11-05T22:29:32.969Z,101033.22
2022-11-05T22:32:01.474Z,101026.47
2022-11-05T22:34:30.202Z,101023.50
2022-11-05T22:37:00.133Z,101033.00
2022-11-05T22:39:28.936Z,101030.75
2022-11-05T22:41:58.805Z,101035.97
2022-11-05T22:44:29.756Z,101034.97
2022-11-05T22:46:58.341Z,101034.16
2022-11-05T22:49:26.836Z,101030.19
2022-11-05T22:51:55.682Z,101039.66
2022-11-05T22:54:27.145Z,101037.63
2022-11-05T22:56:57.032Z,101026.78
2022-11-05T22:59:25.453Z,101034.50
2022-11-05T23:01:55.017Z,101031.50
2022-11-05T23:04:24.803Z,101036.97
2022-11-05T23:07:10.416Z,101037.66
2022-11-05T23:09:57.233Z,101034.13
2022-11-05T23:12:29.028Z,101025.81
2022-11-05T23:15:02.054Z,101025.53
2022-11-05T23:17:47.857Z,101024.97
2022-11-05T23:20:31.845Z,101020.19
2022-11-05T23:23:17.755Z,101022.28
2022-11-05T23:25:47.426Z,101021.56
2022-11-05T23:28:15.787Z,101017.09
2022-11-05T23:30:59.274Z,101027.13
2022-11-05T23:33:27.432Z,101023.44
2022-11-05T23:36:13.115Z,101012.44
2022-11-05T23:38:41.914Z,101017.44
2022-11-05T23:41:30.804Z,101009.47
2022-11-05T23:44:16.502Z,101008.16
2022-11-05T23:47:03.434Z,101006.72
2022-11-05T23:49:31.979Z,101016.50
2022-11-05T23:52:00.507Z,101013.25
2022-11-05T23:54:29.406Z,101011.78
2022-11-05T23:56:59.127Z,101009.81
2022-11-05T23:59:27.714Z,101006.09
