createdAt,value
2018-11-06T00:00:16.662Z,67.30
2018-11-06T00:02:46.879Z,66.40
2018-11-06T00:05:17.625Z,66.50
2018-11-06T00:07:46.871Z,66.50
2018-11-06T00:10:16.100Z,66.50
2018-11-06T00:12:45.288Z,66.30
2018-11-06T00:15:14.520Z,66.20
2018-11-06T00:17:43.708Z,66.00
2018-11-06T00:20:13.929Z,65.90
2018-11-06T00:22:43.130Z,66.70
2018-11-06T00:25:13.193Z,65.70
2018-11-06T00:27:42.468Z,65.60
2018-11-06T00:30:13.181Z,65.60
2018-11-06T00:32:45.109Z,65.60
2018-11-06T00:35:15.475Z,65.60
2018-11-06T00:37:45.355Z,65.90
2018-11-06T00:40:14.709Z,66.20
2018-11-06T00:42:43.907Z,66.30
2018-11-06T00:45:15.359Z,66.50
2018-11-06T00:47:44.590Z,66.60
2018-11-06T00:50:14.420Z,66.70
2018-11-06T00:52:44.539Z,66.90
2018-11-06T00:55:13.787Z,67.10
2018-11-06T00:57:43.942Z,67.60
2018-11-06T01:00:18.003Z,67.10
2018-11-06T01:02:47.607Z,67.20
2018-11-06T01:05:17.640Z,67.30
2018-11-06T01:07:47.972Z,67.20
2018-11-06T01:10:17.337Z,67.10
2018-11-06T01:12:46.533Z,67.10
2018-11-06T01:15:16.570Z,67.10
2018-11-06T01:17:46.386Z,67.10
2018-11-06T01:20:17.153Z,67.10
2018-11-06T01:22:46.365Z,68.10
2018-11-06T01:25:15.953Z,67.20
2018-11-06T01:27:45.144Z,67.20
2018-11-06T01:30:16.797Z,67.20
2018-11-06T01:32:46.476Z,67.10
2018-11-06T01:35:16.252Z,67.20
2018-11-06T01:37:46.138Z,67.30
2018-11-06T01:40:16.562Z,67.20
2018-11-06T01:42:46.170Z,67.10
2018-11-06T01:45:16.555Z,67.10
2018-11-06T01:47:45.817Z,66.90
2018-11-06T01:50:16.202Z,66.80
2018-11-06T01:52:46.345Z,66.90
2018-11-06T01:55:15.525Z,66.80
2018-11-06T01:57:44.747Z,66.80
2018-11-06T02:00:16.922Z,66.80
2018-11-06T02:02:46.148Z,66.90
2018-11-06T02:05:16.505Z,66.80
2018-11-06T02:07:46.974Z,66.80
2018-11-06T02:10:16.647Z,66.80
2018-11-06T02:12:46.596Z,66.90
2018-11-06T02:15:15.756Z,66.80
2018-11-06T02:17:45.701Z,66.70
2018-11-06T02:20:15.695Z,66.80
2018-11-06T02:22:45.541Z,66.80
2018-11-06T02:25:14.883Z,66.80
2018-11-06T02:27:44.080Z,66.80
2018-11-06T02:30:14.947Z,66.90
2018-11-06T02:32:44.900Z,66.90
2018-11-06T02:35:14.063Z,66.90
2018-11-06T02:37:43.281Z,66.90
2018-11-06T02:40:13.684Z,66.90
2018-11-06T02:42:43.256Z,66.90
2018-11-06T02:45:13.314Z,66.90
2018-11-06T02:47:43.058Z,66.90
2018-11-06T02:50:12.946Z,66.90
2018-11-06T02:52:42.689Z,66.90
2018-11-06T02:55:12.119Z,67.00
2018-11-06T02:57:41.902Z,67.00
2018-11-06T03:00:13.851Z,67.10
2018-11-06T03:02:43.610Z,67.10
2018-11-06T03:05:12.798Z,67.10
2018-11-06T03:07:42.288Z,67.10
2018-11-06T03:10:12.533Z,67.10
2018-11-06T03:12:42.725Z,67.10
2018-11-06T03:15:13.039Z,67.30
2018-11-06T03:17:42.263Z,67.30
2018-11-06T03:20:12.188Z,67.30
2018-11-06T03:22:42.014Z,67.40
2018-11-06T03:25:11.253Z,67.40
2018-11-06T03:27:40.451Z,67.40
2018-11-06T03:30:12.778Z,67.30
2018-11-06T03:32:42.027Z,67.30
2018-11-06T03:35:12.360Z,67.30
2018-11-06T03:37:41.566Z,68.20
2018-11-06T03:40:11.445Z,67.20
2018-11-06T03:42:41.521Z,67.20
2018-11-06T03:45:11.512Z,67.10
2018-11-06T03:47:40.714Z,67.10
2018-11-06T03:50:11.631Z,67.20
2018-11-06T03:52:40.851Z,67.20
2018-11-06T03:55:10.256Z,67.20
2018-11-06T03:57:39.450Z,67.20
2018-11-06T04:00:11.607Z,67.30
2018-11-06T04:02:41.148Z,67.30
2018-11-06T04:05:10.732Z,67.40
2018-11-06T04:07:39.959Z,67.30
2018-11-06T04:10:10.423Z,67.20
2018-11-06T04:12:40.299Z,67.20
2018-11-06T04:15:10.092Z,67.20
2018-11-06T04:17:39.303Z,67.10
2018-11-06T04:20:09.089Z,67.00
2018-11-06T04:22:38.434Z,67.90
2018-11-06T04:25:08.004Z,67.00
2018-11-06T04:27:37.203Z,67.10
2018-11-06T04:30:08.497Z,67.10
2018-11-06T04:32:37.701Z,67.10
2018-11-06T04:35:07.492Z,67.20
2018-11-06T04:37:36.667Z,67.20
2018-11-06T04:40:06.608Z,67.20
2018-11-06T04:42:35.881Z,67.30
2018-11-06T04:45:05.102Z,67.20
2018-11-06T04:47:34.276Z,67.30
2018-11-06T04:50:03.447Z,67.20
2018-11-06T04:52:32.643Z,67.20
2018-11-06T04:55:01.812Z,67.20
2018-11-06T04:57:31.174Z,67.30
2018-11-06T05:00:00.339Z,67.30
2018-11-06T05:02:29.499Z,67.40
2018-11-06T05:04:58.710Z,67.30
2018-11-06T05:07:27.885Z,67.40
2018-11-06T05:09:57.083Z,67.40
2018-11-06T05:12:26.340Z,67.40
2018-11-06T05:14:55.522Z,67.40
2018-11-06T05:17:24.707Z,67.50
2018-11-06T05:19:53.956Z,67.40
2018-11-06T05:22:23.124Z,67.40
2018-11-06T05:24:52.346Z,67.30
2018-11-06T05:27:21.532Z,67.30
2018-11-06T05:29:50.722Z,67.40
2018-11-06T05:32:19.871Z,67.40
2018-11-06T05:34:49.134Z,67.50
2018-11-06T05:37:18.287Z,67.50
2018-11-06T05:40:59.398Z,67.50
2018-11-06T05:43:28.584Z,67.50
2018-11-06T05:45:57.769Z,67.30
2018-11-06T05:48:26.982Z,67.50
2018-11-06T05:50:56.144Z,67.60
2018-11-06T05:53:25.353Z,67.70
2018-11-06T05:55:54.541Z,67.70
2018-11-06T05:58:23.754Z,67.70
2018-11-06T06:00:52.958Z,67.90
2018-11-06T06:03:22.159Z,67.80
2018-11-06T06:05:51.329Z,67.80
2018-11-06T06:08:20.741Z,67.80
2018-11-06T06:10:49.938Z,67.80
2018-11-06T06:13:19.143Z,67.80
2018-11-06T06:15:48.339Z,68.10
2018-11-06T06:18:17.491Z,67.90
2018-11-06T06:20:46.694Z,67.90
2018-11-06T06:23:15.869Z,67.90
2018-11-06T06:25:45.070Z,67.90
2018-11-06T06:28:14.242Z,67.90
2018-11-06T06:30:43.463Z,68.00
2018-11-06T06:33:12.652Z,68.00
2018-11-06T06:35:41.920Z,68.00
2018-11-06T06:38:11.084Z,68.00
2018-11-06T06:40:40.290Z,68.10
2018-11-06T06:43:09.481Z,68.10
2018-11-06T06:45:38.693Z,68.10
2018-11-06T06:48:07.936Z,68.10
2018-11-06T06:50:37.131Z,68.10
2018-11-06T06:53:06.600Z,68.20
2018-11-06T06:55:35.802Z,68.20
2018-11-06T06:58:05.130Z,68.20
2018-11-06T07:00:34.354Z,68.20
2018-11-06T07:03:03.533Z,68.20
2018-11-06T07:05:32.732Z,68.20
2018-11-06T07:08:01.900Z,68.30
2018-11-06T07:10:31.093Z,68.30
2018-11-06T07:13:00.358Z,68.30
2018-11-06T07:15:29.567Z,68.40
2018-11-06T07:17:58.728Z,68.40
2018-11-06T07:20:27.938Z,68.40
2018-11-06T07:22:57.105Z,68.40
2018-11-06T07:25:26.298Z,68.40
2018-11-06T07:27:55.477Z,68.40
2018-11-06T07:30:24.719Z,68.50
2018-11-06T07:32:53.886Z,68.50
2018-11-06T07:35:23.184Z,69.20
2018-11-06T07:37:52.325Z,68.50
2018-11-06T07:40:21.717Z,68.50
2018-11-06T07:42:50.891Z,68.50
2018-11-06T07:45:21.357Z,68.50
2018-11-06T07:47:50.560Z,68.50
2018-11-06T07:50:19.803Z,68.50
2018-11-06T07:52:48.970Z,68.60
2018-11-06T07:55:19.306Z,68.60
2018-11-06T07:57:48.478Z,68.80
2018-11-06T08:00:21.360Z,68.80
2018-11-06T08:02:50.867Z,68.90
2018-11-06T08:05:20.172Z,69.00
2018-11-06T08:07:50.083Z,69.10
2018-11-06T08:10:19.308Z,69.10
2018-11-06T08:12:54.735Z,69.20
2018-11-06T08:15:23.952Z,69.20
2018-11-06T08:17:53.164Z,69.20
2018-11-06T08:20:22.465Z,69.20
2018-11-06T08:22:51.630Z,69.30
2018-11-06T08:25:20.862Z,69.30
2018-11-06T08:27:50.097Z,69.40
2018-11-06T08:30:19.276Z,69.40
2018-11-06T08:32:48.611Z,69.60
2018-11-06T08:35:18.470Z,69.60
2018-11-06T08:37:47.650Z,69.60
2018-11-06T08:40:17.798Z,69.60
2018-11-06T08:42:46.977Z,69.70
2018-11-06T08:45:16.697Z,69.80
2018-11-06T08:47:46.389Z,69.70
2018-11-06T08:50:17.878Z,69.80
2018-11-06T08:52:47.070Z,70.10
2018-11-06T08:55:16.991Z,70.10
2018-11-06T08:57:46.416Z,70.20
2018-11-06T09:00:17.032Z,70.10
2018-11-06T09:02:47.238Z,70.10
2018-11-06T09:05:17.870Z,70.30
2018-11-06T09:07:47.089Z,70.50
2018-11-06T09:10:16.910Z,70.70
2018-11-06T09:12:46.047Z,70.80
2018-11-06T09:15:16.050Z,70.60
2018-11-06T09:17:46.252Z,70.60
2018-11-06T09:20:16.468Z,70.60
2018-11-06T09:22:45.667Z,70.90
2018-11-06T09:25:16.140Z,70.90
2018-11-06T09:27:45.451Z,71.10
2018-11-06T09:30:15.901Z,71.10
2018-11-06T09:32:45.104Z,71.10
2018-11-06T09:35:14.697Z,71.10
2018-11-06T09:37:44.398Z,71.40
2018-11-06T09:40:16.102Z,71.70
2018-11-06T09:42:45.346Z,71.50
2018-11-06T09:45:14.888Z,71.70
2018-11-06T09:47:44.101Z,71.70
2018-11-06T09:50:14.805Z,71.50
2018-11-06T09:52:44.864Z,71.40
2018-11-06T09:55:14.432Z,71.40
2018-11-06T09:57:43.703Z,71.30
2018-11-06T10:00:15.540Z,71.20
2018-11-06T10:02:44.780Z,71.30
2018-11-06T10:05:14.596Z,71.50
2018-11-06T10:07:43.798Z,71.40
2018-11-06T10:10:14.739Z,71.30
2018-11-06T10:12:44.287Z,71.50
2018-11-06T10:15:15.008Z,71.30
2018-11-06T10:17:45.458Z,71.10
2018-11-06T10:20:15.559Z,71.10
2018-11-06T10:22:44.790Z,71.30
2018-11-06T10:25:14.046Z,71.00
2018-11-06T10:27:43.323Z,70.90
2018-11-06T10:30:15.312Z,71.00
2018-11-06T10:32:44.628Z,70.80
2018-11-06T10:35:13.844Z,70.80
2018-11-06T10:37:43.051Z,70.70
2018-11-06T10:40:21.051Z,70.80
2018-11-06T10:42:50.425Z,70.60
2018-11-06T10:45:20.125Z,70.60
2018-11-06T10:47:49.823Z,70.60
2018-11-06T10:50:19.334Z,71.90
2018-11-06T10:52:49.052Z,70.50
2018-11-06T10:55:18.298Z,70.50
2018-11-06T10:57:47.630Z,70.40
2018-11-06T11:00:21.789Z,70.40
2018-11-06T11:02:56.139Z,70.40
2018-11-06T11:05:27.075Z,70.30
2018-11-06T11:07:56.760Z,70.20
2018-11-06T11:10:26.042Z,70.10
2018-11-06T11:12:55.288Z,70.00
2018-11-06T11:15:24.486Z,70.00
2018-11-06T11:17:53.724Z,69.90
2018-11-06T11:20:22.939Z,69.80
2018-11-06T11:22:52.229Z,69.90
2018-11-06T11:25:21.402Z,69.80
2018-11-06T11:27:50.661Z,69.90
2018-11-06T11:30:19.969Z,69.90
2018-11-06T11:32:49.373Z,69.90
2018-11-06T11:35:18.624Z,70.00
2018-11-06T11:37:48.036Z,69.90
2018-11-06T11:40:17.642Z,69.80
2018-11-06T11:42:46.914Z,69.70
2018-11-06T11:45:16.627Z,69.70
2018-11-06T11:47:45.855Z,69.70
2018-11-06T11:50:15.826Z,69.60
2018-11-06T11:52:45.082Z,69.50
2018-11-06T11:55:14.282Z,69.50
2018-11-06T11:57:43.531Z,69.40
2018-11-06T12:00:16.281Z,69.30
2018-11-06T12:02:45.496Z,69.20
2018-11-06T12:05:14.715Z,69.10
2018-11-06T12:07:43.977Z,69.00
2018-11-06T12:10:13.780Z,69.00
2018-11-06T12:12:43.091Z,69.00
2018-11-06T12:15:14.201Z,69.00
2018-11-06T12:17:44.305Z,69.00
2018-11-06T12:20:14.023Z,69.00
2018-11-06T12:22:43.284Z,69.00
2018-11-06T12:25:12.945Z,69.00
2018-11-06T12:27:41.950Z,68.90
2018-11-06T12:30:13.152Z,68.90
2018-11-06T12:32:42.690Z,68.80
2018-11-06T12:35:12.664Z,68.80
2018-11-06T12:37:42.122Z,68.70
2018-11-06T12:40:12.404Z,68.80
2018-11-06T12:42:42.192Z,68.90
2018-11-06T12:45:12.820Z,69.10
2018-11-06T12:47:42.451Z,69.20
2018-11-06T12:50:11.822Z,69.10
2018-11-06T12:52:41.473Z,69.20
2018-11-06T12:55:12.417Z,69.00
2018-11-06T12:57:41.654Z,67.50
2018-11-06T13:00:15.058Z,67.90
2018-11-06T13:02:44.298Z,68.40
2018-11-06T13:05:13.532Z,68.10
2018-11-06T13:07:43.590Z,67.50
2018-11-06T13:10:13.609Z,67.10
2018-11-06T13:12:43.460Z,66.90
2018-11-06T13:15:12.879Z,66.60
2018-11-06T13:17:42.124Z,66.00
2018-11-06T13:20:13.801Z,65.60
2018-11-06T13:22:43.745Z,65.40
2018-11-06T13:25:12.940Z,65.20
2018-11-06T13:27:42.663Z,65.20
2018-11-06T13:30:14.046Z,65.10
2018-11-06T13:32:44.017Z,65.00
2018-11-06T13:35:13.243Z,64.90
2018-11-06T13:37:42.499Z,64.80
2018-11-06T13:40:13.821Z,64.60
2018-11-06T13:42:43.335Z,64.60
2018-11-06T13:45:16.145Z,65.90
2018-11-06T13:47:45.255Z,65.50
2018-11-06T13:50:14.439Z,64.50
2018-11-06T13:52:43.704Z,64.50
2018-11-06T13:55:14.147Z,64.60
2018-11-06T13:57:44.106Z,64.50
2018-11-06T14:00:20.009Z,64.60
2018-11-06T14:02:49.240Z,64.70
2018-11-06T14:05:18.739Z,64.70
2018-11-06T14:07:47.972Z,64.80
2018-11-06T14:10:17.168Z,64.90
2018-11-06T14:12:46.555Z,64.90
2018-11-06T14:15:15.770Z,64.90
2018-11-06T14:17:45.006Z,65.00
2018-11-06T14:20:15.344Z,65.20
2018-11-06T14:22:44.952Z,65.20
2018-11-06T14:25:14.078Z,65.20
2018-11-06T14:27:43.289Z,65.20
2018-11-06T14:30:14.407Z,65.20
2018-11-06T14:32:43.714Z,65.20
2018-11-06T14:35:13.924Z,65.20
2018-11-06T14:37:43.777Z,65.30
2018-11-06T14:40:13.981Z,65.30
2018-11-06T14:42:43.810Z,65.20
2018-11-06T14:45:14.420Z,65.30
2018-11-06T14:47:43.697Z,65.20
2018-11-06T14:50:13.312Z,65.20
2018-11-06T14:52:42.557Z,65.20
2018-11-06T14:55:13.147Z,65.20
2018-11-06T14:57:42.455Z,65.30
2018-11-06T15:00:14.723Z,65.40
2018-11-06T15:02:45.389Z,65.40
2018-11-06T15:05:14.929Z,65.40
2018-11-06T15:07:44.622Z,65.50
2018-11-06T15:10:14.067Z,65.40
2018-11-06T15:12:43.700Z,65.40
2018-11-06T15:15:13.696Z,65.60
2018-11-06T15:17:44.189Z,65.60
2018-11-06T15:20:15.205Z,65.40
2018-11-06T15:22:44.859Z,65.50
2018-11-06T15:25:14.820Z,65.40
2018-11-06T15:27:44.079Z,65.20
2018-11-06T15:30:14.777Z,65.20
2018-11-06T15:32:44.241Z,65.30
2018-11-06T15:35:14.653Z,65.20
2018-11-06T15:37:44.075Z,65.10
2018-11-06T15:40:15.476Z,65.20
2018-11-06T15:42:44.895Z,65.00
2018-11-06T15:45:15.608Z,65.10
2018-11-06T15:47:45.627Z,65.10
2018-11-06T15:50:16.032Z,65.00
2018-11-06T15:52:46.436Z,65.00
2018-11-06T15:55:15.667Z,65.00
2018-11-06T15:57:45.174Z,65.00
2018-11-06T16:00:17.816Z,65.00
2018-11-06T16:02:47.679Z,65.00
2018-11-06T16:05:17.002Z,64.80
2018-11-06T16:07:46.608Z,65.00
2018-11-06T16:10:18.430Z,65.00
2018-11-06T16:12:47.751Z,64.90
2018-11-06T16:15:17.164Z,65.10
2018-11-06T16:17:46.357Z,64.90
2018-11-06T16:20:17.088Z,64.80
2018-11-06T16:22:46.457Z,65.90
2018-11-06T16:25:16.980Z,64.90
2018-11-06T16:27:49.378Z,65.10
2018-11-06T16:30:23.995Z,65.10
2018-11-06T16:32:54.857Z,65.20
2018-11-06T16:39:04.307Z,65.00
2018-11-06T16:48:16.040Z,65.30
2018-11-06T16:51:23.661Z,65.30
2018-11-06T16:53:58.389Z,65.40
2018-11-06T16:56:41.366Z,65.50
2018-11-06T16:59:32.138Z,65.70
2018-11-06T17:08:13.238Z,65.80
2018-11-06T17:10:45.611Z,65.90
2018-11-06T17:19:14.649Z,66.10
2018-11-06T17:22:11.190Z,66.20
2018-11-06T17:27:35.599Z,66.30
2018-11-06T17:30:10.123Z,66.30
2018-11-06T17:32:46.163Z,66.40
2018-11-06T17:35:20.297Z,66.40
2018-11-06T17:37:52.056Z,66.40
2018-11-06T17:40:26.580Z,66.60
2018-11-06T17:45:46.076Z,66.70
2018-11-06T17:48:38.926Z,66.70
2018-11-06T17:51:11.095Z,66.70
2018-11-06T17:53:42.035Z,66.70
2018-11-06T17:56:15.330Z,66.80
2018-11-06T17:58:46.065Z,66.80
2018-11-06T18:01:31.342Z,66.80
2018-11-06T18:04:05.215Z,66.80
2018-11-06T18:06:37.523Z,66.70
2018-11-06T18:09:13.992Z,66.80
2018-11-06T18:11:48.937Z,66.80
2018-11-06T18:14:24.843Z,66.80
2018-11-06T18:20:18.169Z,66.80
2018-11-06T18:22:55.867Z,66.80
2018-11-06T18:25:32.416Z,66.80
2018-11-06T18:28:06.415Z,66.80
2018-11-06T18:30:38.313Z,66.90
2018-11-06T18:33:11.608Z,66.90
2018-11-06T18:36:05.589Z,66.90
2018-11-06T18:39:25.785Z,66.90
2018-11-06T18:42:25.499Z,66.80
2018-11-06T18:45:11.696Z,66.70
2018-11-06T19:15:22.566Z,66.90
2018-11-06T19:29:48.060Z,68.40
2018-11-06T19:33:12.560Z,68.90
2018-11-06T19:39:04.309Z,69.40
2018-11-06T19:41:45.591Z,69.50
2018-11-06T19:44:43.872Z,69.70
2018-11-06T20:02:37.757Z,69.30
2018-11-06T20:08:17.220Z,69.10
2018-11-06T20:25:07.451Z,68.70
2018-11-06T20:27:36.931Z,69.10
2018-11-06T20:30:07.516Z,69.60
2018-11-06T20:32:36.914Z,69.70
2018-11-06T20:35:06.971Z,69.70
2018-11-06T20:37:36.365Z,69.50
2018-11-06T20:40:07.223Z,69.40
2018-11-06T20:42:36.510Z,69.30
2018-11-06T20:45:06.584Z,69.10
2018-11-06T20:47:35.849Z,69.00
2018-11-06T20:50:06.260Z,68.90
2018-11-06T20:52:35.491Z,69.00
2018-11-06T20:55:04.789Z,68.90
2018-11-06T20:57:34.122Z,68.70
2018-11-06T21:00:03.401Z,68.80
2018-11-06T21:02:32.633Z,68.80
2018-11-06T21:05:01.821Z,69.00
2018-11-06T21:07:31.024Z,69.10
2018-11-06T21:10:00.188Z,69.20
2018-11-06T21:12:29.411Z,69.10
2018-11-06T21:14:58.590Z,69.00
2018-11-06T21:17:27.770Z,68.90
2018-11-06T21:19:57.006Z,68.90
2018-11-06T21:22:26.449Z,68.80
2018-11-06T21:24:55.754Z,68.80
2018-11-06T21:27:24.911Z,68.70
2018-11-06T21:29:54.119Z,68.60
2018-11-06T21:32:23.284Z,68.60
2018-11-06T21:34:52.428Z,68.60
2018-11-06T21:37:21.624Z,68.60
2018-11-06T21:39:50.806Z,68.60
2018-11-06T21:42:19.990Z,68.90
2018-11-06T21:44:49.203Z,69.20
2018-11-06T21:47:18.413Z,69.40
2018-11-06T21:49:47.833Z,69.50
2018-11-06T21:52:17.070Z,69.50
2018-11-06T21:54:46.311Z,69.50
2018-11-06T21:57:15.564Z,69.50
2018-11-06T21:59:44.837Z,69.30
2018-11-06T22:02:14.047Z,69.30
2018-11-06T22:04:43.217Z,69.20
2018-11-06T22:07:12.425Z,69.20
2018-11-06T22:09:41.608Z,69.10
2018-11-06T22:12:10.885Z,69.10
2018-11-06T22:14:40.043Z,69.10
2018-11-06T22:17:09.207Z,69.10
2018-11-06T22:19:38.443Z,69.10
2018-11-06T22:22:07.623Z,69.10
2018-11-06T22:24:36.854Z,69.10
2018-11-06T22:27:06.363Z,69.10
2018-11-06T22:29:35.603Z,69.20
2018-11-06T22:32:04.869Z,69.30
2018-11-06T22:34:34.122Z,69.30
2018-11-06T22:37:03.303Z,69.30
2018-11-06T22:39:32.537Z,69.30
2018-11-06T22:42:01.735Z,69.30
2018-11-06T22:44:30.938Z,69.30
2018-11-06T22:47:00.104Z,69.30
2018-11-06T22:49:29.304Z,70.20
2018-11-06T22:51:58.477Z,69.30
2018-11-06T22:54:27.706Z,69.50
2018-11-06T22:56:56.864Z,69.50
2018-11-06T22:59:26.103Z,69.50
2018-11-06T23:01:55.304Z,69.50
2018-11-06T23:04:24.538Z,69.60
2018-11-06T23:06:53.784Z,69.60
2018-11-06T23:09:22.959Z,69.60
2018-11-06T23:11:52.147Z,69.50
2018-11-06T23:14:21.428Z,69.50
2018-11-06T23:16:50.612Z,69.40
2018-11-06T23:19:19.838Z,69.50
2018-11-06T23:21:49.002Z,69.50
2018-11-06T23:24:18.242Z,69.50
2018-11-06T23:26:47.420Z,69.60
2018-11-06T23:29:16.632Z,69.70
2018-11-06T23:31:45.923Z,69.70
2018-11-06T23:34:15.040Z,70.80
2018-11-06T23:36:44.191Z,70.00
2018-11-06T23:39:13.487Z,70.00
2018-11-06T23:41:42.650Z,70.10
2018-11-06T23:44:11.854Z,70.20
2018-11-06T23:46:41.022Z,70.20
2018-11-06T23:49:10.259Z,70.30
2018-11-06T23:51:39.427Z,70.20
2018-11-06T23:54:08.647Z,70.20
2018-11-06T23:56:37.874Z,70.20
2018-11-06T23:59:07.217Z,70.20
