createdAt,value
2018-12-05T00:01:11.544Z,3.28
2018-12-05T00:03:41.907Z,3.24
2018-12-05T00:06:12.222Z,3.24
2018-12-05T00:08:42.522Z,3.25
2018-12-05T00:11:12.805Z,3.34
2018-12-05T00:13:43.110Z,3.36
2018-12-05T00:16:13.439Z,3.32
2018-12-05T00:18:43.740Z,3.31
2018-12-05T00:21:14.053Z,3.32
2018-12-05T00:23:44.339Z,3.28
2018-12-05T00:26:14.648Z,3.30
2018-12-05T00:28:44.953Z,3.29
2018-12-05T00:31:15.291Z,3.29
2018-12-05T00:33:45.592Z,3.32
2018-12-05T00:36:15.890Z,3.34
2018-12-05T00:38:46.227Z,3.28
2018-12-05T00:41:16.566Z,3.30
2018-12-05T00:43:46.907Z,3.31
2018-12-05T00:46:18.079Z,3.28
2018-12-05T00:48:48.415Z,3.30
2018-12-05T00:51:18.735Z,3.32
2018-12-05T00:53:49.084Z,3.25
2018-12-05T00:56:19.434Z,3.13
2018-12-05T00:58:49.755Z,3.16
2018-12-05T01:01:22.162Z,3.21
2018-12-05T01:03:52.509Z,3.13
2018-12-05T01:06:22.795Z,3.15
2018-12-05T01:08:53.095Z,3.20
2018-12-05T01:11:24.439Z,3.24
2018-12-05T01:13:54.761Z,3.32
2018-12-05T01:16:25.091Z,3.44
2018-12-05T01:18:55.398Z,3.44
2018-12-05T01:21:25.722Z,3.43
2018-12-05T01:23:56.079Z,3.46
2018-12-05T01:26:26.439Z,3.42
2018-12-05T01:28:56.771Z,3.45
2018-12-05T01:31:27.119Z,3.48
2018-12-05T01:33:57.504Z,3.49
2018-12-05T01:36:27.863Z,3.50
2018-12-05T01:38:58.194Z,3.52
2018-12-05T01:41:28.467Z,3.43
2018-12-05T01:43:58.791Z,3.43
2018-12-05T01:46:29.166Z,3.39
2018-12-05T01:48:59.516Z,3.42
2018-12-05T01:51:29.896Z,3.46
2018-12-05T01:54:00.231Z,3.49
2018-12-05T01:56:30.591Z,3.51
2018-12-05T01:59:00.917Z,3.49
2018-12-05T02:01:31.282Z,3.61
2018-12-05T02:04:01.576Z,3.65
2018-12-05T02:06:31.897Z,3.62
2018-12-05T02:09:02.679Z,3.68
2018-12-05T02:11:34.827Z,3.66
2018-12-05T02:14:06.613Z,3.78
2018-12-05T02:16:36.947Z,3.78
2018-12-05T02:19:07.737Z,3.89
2018-12-05T02:21:38.044Z,3.95
2018-12-05T02:24:08.479Z,4.02
2018-12-05T02:26:38.796Z,4.10
2018-12-05T02:29:09.100Z,4.20
2018-12-05T02:31:39.440Z,4.32
2018-12-05T02:34:10.799Z,4.44
2018-12-05T02:36:41.135Z,4.51
2018-12-05T02:39:11.419Z,4.63
2018-12-05T02:41:41.779Z,4.70
2018-12-05T02:44:12.142Z,4.80
2018-12-05T02:46:42.519Z,4.89
2018-12-05T02:49:12.870Z,4.96
2018-12-05T02:51:43.246Z,5.01
2018-12-05T02:54:13.638Z,5.06
2018-12-05T02:56:43.988Z,5.09
2018-12-05T02:59:14.379Z,5.10
2018-12-05T03:01:44.724Z,5.07
2018-12-05T03:04:15.064Z,5.19
2018-12-05T03:06:45.396Z,5.18
2018-12-05T03:09:15.748Z,5.27
2018-12-05T03:11:46.070Z,5.33
2018-12-05T03:14:16.403Z,5.40
2018-12-05T03:16:46.751Z,5.46
2018-12-05T03:19:17.160Z,5.53
2018-12-05T03:21:47.508Z,5.60
2018-12-05T03:24:17.865Z,5.67
2018-12-05T03:26:48.158Z,5.70
2018-12-05T03:29:18.522Z,5.71
2018-12-05T03:31:50.611Z,5.68
2018-12-05T03:34:20.940Z,5.60
2018-12-05T03:36:51.251Z,5.51
2018-12-05T03:39:21.686Z,5.48
2018-12-05T03:41:52.015Z,5.22
2018-12-05T03:44:22.893Z,5.09
2018-12-05T03:46:53.395Z,4.97
2018-12-05T03:49:25.565Z,4.98
2018-12-05T03:51:55.985Z,4.94
2018-12-05T03:54:26.387Z,4.96
2018-12-05T03:56:56.709Z,4.98
2018-12-05T03:59:27.097Z,5.07
2018-12-05T04:01:57.444Z,5.17
2018-12-05T04:04:27.742Z,5.20
2018-12-05T04:06:58.073Z,5.33
2018-12-05T04:09:28.366Z,5.32
2018-12-05T04:11:58.655Z,5.44
2018-12-05T04:14:30.038Z,5.49
2018-12-05T04:17:00.326Z,5.52
2018-12-05T04:19:30.638Z,5.53
2018-12-05T04:22:01.258Z,5.60
2018-12-05T04:24:31.643Z,5.64
2018-12-05T04:27:01.980Z,5.64
2018-12-05T04:29:32.275Z,5.65
2018-12-05T04:32:02.676Z,5.68
2018-12-05T04:34:32.974Z,5.75
2018-12-05T04:37:03.364Z,5.73
2018-12-05T04:39:33.628Z,5.85
2018-12-05T04:42:03.938Z,5.90
2018-12-05T04:44:34.320Z,5.94
2018-12-05T04:47:04.769Z,6.02
2018-12-05T04:49:35.060Z,6.04
2018-12-05T04:52:05.357Z,6.09
2018-12-05T04:54:35.773Z,6.05
2018-12-05T04:57:06.192Z,6.04
2018-12-05T04:59:36.555Z,6.04
2018-12-05T05:02:06.854Z,6.01
2018-12-05T05:04:37.212Z,6.12
2018-12-05T05:07:07.522Z,6.12
2018-12-05T05:09:37.858Z,6.10
2018-12-05T05:12:08.180Z,6.00
2018-12-05T05:14:38.578Z,5.94
2018-12-05T05:17:08.871Z,5.93
2018-12-05T05:19:39.365Z,5.93
2018-12-05T05:22:09.699Z,5.92
2018-12-05T05:24:40.049Z,5.92
2018-12-05T05:27:10.439Z,5.80
2018-12-05T05:29:40.740Z,5.83
2018-12-05T05:32:11.173Z,5.88
2018-12-05T05:34:42.014Z,5.90
2018-12-05T05:37:12.435Z,5.88
2018-12-05T05:39:42.806Z,5.90
2018-12-05T05:42:13.127Z,5.91
2018-12-05T05:44:43.408Z,5.92
2018-12-05T05:47:13.699Z,5.98
2018-12-05T05:49:44.053Z,5.90
2018-12-05T05:52:14.485Z,5.94
2018-12-05T05:54:44.735Z,6.03
2018-12-05T05:57:15.343Z,5.99
2018-12-05T05:59:45.627Z,6.00
2018-12-05T06:02:15.947Z,5.99
2018-12-05T06:04:46.337Z,6.02
2018-12-05T06:07:16.697Z,5.95
2018-12-05T06:09:47.015Z,6.01
2018-12-05T06:12:17.337Z,5.92
2018-12-05T06:14:47.702Z,5.94
2018-12-05T06:17:18.039Z,5.90
2018-12-05T06:19:49.382Z,5.87
2018-12-05T06:22:19.707Z,5.86
2018-12-05T06:24:50.109Z,5.94
2018-12-05T06:27:20.459Z,5.96
2018-12-05T06:29:50.824Z,5.91
2018-12-05T06:32:21.206Z,5.88
2018-12-05T06:34:51.831Z,5.89
2018-12-05T06:37:22.120Z,5.84
2018-12-05T06:39:53.101Z,5.85
2018-12-05T06:42:23.478Z,5.78
2018-12-05T06:44:53.935Z,5.75
2018-12-05T06:47:24.234Z,5.65
2018-12-05T06:49:54.571Z,5.77
2018-12-05T06:52:24.967Z,5.76
2018-12-05T06:54:55.318Z,5.68
2018-12-05T06:57:26.787Z,5.68
2018-12-05T06:59:57.252Z,5.61
2018-12-05T07:02:27.703Z,5.67
2018-12-05T07:04:58.055Z,5.64
2018-12-05T07:07:29.348Z,5.60
2018-12-05T07:09:59.681Z,5.58
2018-12-05T07:12:30.023Z,5.54
2018-12-05T07:15:00.427Z,5.46
2018-12-05T07:17:30.725Z,5.43
2018-12-05T07:20:01.072Z,5.40
2018-12-05T07:22:31.898Z,5.44
2018-12-05T07:25:02.196Z,5.49
2018-12-05T07:27:33.611Z,5.45
2018-12-05T07:30:04.558Z,5.41
2018-12-05T07:32:35.058Z,5.44
2018-12-05T07:35:06.627Z,5.47
2018-12-05T07:37:37.060Z,5.50
2018-12-05T07:40:07.556Z,5.51
2018-12-05T07:42:38.244Z,5.60
2018-12-05T07:45:09.159Z,5.67
2018-12-05T07:47:39.621Z,5.79
2018-12-05T07:50:09.975Z,6.33
2018-12-05T07:52:40.400Z,6.86
2018-12-05T07:55:10.672Z,7.03
2018-12-05T07:57:41.123Z,7.43
2018-12-05T08:00:11.426Z,7.69
2018-12-05T08:02:41.909Z,7.62
2018-12-05T08:05:12.197Z,7.76
2018-12-05T08:07:42.574Z,7.71
2018-12-05T08:10:13.080Z,8.10
2018-12-05T08:12:43.579Z,7.97
2018-12-05T08:15:13.987Z,8.29
2018-12-05T08:17:44.355Z,8.36
2018-12-05T08:20:14.780Z,8.33
2018-12-05T08:22:45.310Z,8.36
2018-12-05T08:25:15.849Z,8.29
2018-12-05T08:27:46.155Z,8.31
2018-12-05T08:30:16.558Z,8.62
2018-12-05T08:32:47.421Z,8.69
2018-12-05T08:35:19.016Z,8.81
2018-12-05T08:37:49.475Z,9.10
2018-12-05T08:40:20.146Z,9.06
2018-12-05T08:42:50.618Z,9.20
2018-12-05T08:45:21.140Z,9.04
2018-12-05T08:47:51.585Z,9.14
2018-12-05T08:50:21.940Z,8.86
2018-12-05T08:52:52.668Z,8.65
2018-12-05T08:55:23.172Z,8.60
2018-12-05T08:57:53.531Z,9.02
2018-12-05T09:00:23.928Z,8.80
2018-12-05T09:02:54.448Z,8.93
2018-12-05T09:05:24.808Z,8.59
2018-12-05T09:07:55.333Z,8.84
2018-12-05T09:10:26.962Z,8.38
2018-12-05T09:12:57.540Z,8.28
2018-12-05T09:15:28.061Z,8.36
2018-12-05T09:17:58.636Z,8.62
2018-12-05T09:20:29.294Z,8.36
2018-12-05T09:22:59.750Z,8.41
2018-12-05T09:25:30.358Z,8.14
2018-12-05T09:28:00.769Z,7.74
2018-12-05T09:30:31.189Z,7.61
2018-12-05T09:33:01.623Z,7.55
2018-12-05T09:35:32.155Z,7.18
2018-12-05T09:38:02.692Z,6.99
2018-12-05T09:40:33.189Z,7.09
2018-12-05T09:43:03.779Z,7.09
2018-12-05T09:45:34.509Z,6.93
2018-12-05T09:48:05.964Z,6.82
2018-12-05T09:50:36.427Z,6.86
2018-12-05T09:53:07.187Z,6.82
2018-12-05T09:55:38.804Z,6.80
2018-12-05T09:58:09.155Z,6.78
2018-12-05T10:00:39.700Z,7.02
2018-12-05T10:03:10.227Z,6.76
2018-12-05T10:05:40.558Z,6.80
2018-12-05T10:08:10.861Z,6.83
2018-12-05T10:10:41.150Z,6.69
2018-12-05T10:13:11.445Z,6.66
2018-12-05T10:15:41.857Z,6.58
2018-12-05T10:18:12.312Z,6.67
2018-12-05T10:20:42.632Z,6.61
2018-12-05T10:23:13.155Z,6.44
2018-12-05T10:25:43.605Z,6.53
2018-12-05T10:28:13.969Z,6.28
2018-12-05T10:30:44.361Z,6.51
2018-12-05T10:33:14.770Z,6.54
2018-12-05T10:35:45.271Z,6.55
2018-12-05T10:38:15.856Z,6.40
2018-12-05T10:40:46.313Z,6.26
2018-12-05T10:43:16.835Z,6.37
2018-12-05T10:45:47.402Z,6.23
2018-12-05T10:48:17.793Z,6.30
2018-12-05T10:50:48.203Z,6.29
2018-12-05T10:53:18.573Z,6.43
2018-12-05T10:55:49.001Z,6.43
2018-12-05T10:58:19.484Z,6.44
2018-12-05T11:00:54.751Z,6.29
2018-12-05T11:03:30.150Z,6.12
2018-12-05T11:06:05.551Z,6.29
2018-12-05T11:08:40.899Z,6.23
2018-12-05T11:13:23.263Z,6.41
2018-12-05T11:15:58.784Z,6.49
2018-12-05T11:18:34.067Z,6.44
2018-12-05T11:21:09.337Z,6.60
2018-12-05T11:23:44.795Z,6.66
2018-12-05T11:26:19.218Z,6.49
2018-12-05T11:28:49.620Z,6.32
2018-12-05T11:31:20.615Z,6.29
2018-12-05T11:33:51.324Z,6.36
2018-12-05T11:36:21.640Z,6.32
2018-12-05T11:38:52.076Z,6.41
2018-12-05T11:41:22.956Z,6.25
2018-12-05T11:43:53.327Z,6.38
2018-12-05T11:46:23.708Z,6.41
2018-12-05T11:48:54.041Z,5.96
2018-12-05T11:51:24.475Z,5.91
2018-12-05T11:53:54.931Z,5.96
2018-12-05T11:56:28.163Z,5.91
2018-12-05T11:58:58.667Z,6.10
2018-12-05T12:01:29.045Z,6.04
2018-12-05T12:03:59.343Z,6.05
2018-12-05T12:06:29.770Z,5.98
2018-12-05T12:09:00.036Z,6.02
2018-12-05T12:11:32.173Z,6.03
2018-12-05T12:14:02.540Z,5.90
2018-12-05T12:16:32.974Z,5.75
2018-12-05T12:19:03.314Z,5.83
2018-12-05T12:21:33.706Z,5.83
2018-12-05T12:24:04.072Z,5.62
2018-12-05T12:26:34.364Z,5.64
2018-12-05T12:29:04.785Z,5.84
2018-12-05T12:31:35.144Z,5.86
2018-12-05T12:34:05.554Z,5.73
2018-12-05T12:36:35.960Z,5.72
2018-12-05T12:39:08.047Z,5.79
2018-12-05T12:41:38.432Z,5.63
2018-12-05T12:44:08.708Z,5.53
2018-12-05T12:46:39.076Z,5.50
2018-12-05T12:49:09.371Z,5.53
2018-12-05T12:51:39.753Z,5.52
2018-12-05T12:54:10.018Z,5.44
2018-12-05T12:56:40.393Z,5.37
2018-12-05T12:59:10.671Z,5.35
2018-12-05T13:01:40.987Z,5.31
2018-12-05T13:04:11.228Z,5.19
2018-12-05T13:06:41.526Z,5.36
2018-12-05T13:09:11.787Z,5.35
2018-12-05T13:11:42.065Z,5.43
2018-12-05T13:14:12.344Z,5.25
2018-12-05T13:16:42.685Z,5.27
2018-12-05T13:19:13.023Z,5.38
2018-12-05T13:21:43.295Z,5.26
2018-12-05T13:24:13.601Z,5.31
2018-12-05T13:26:43.920Z,5.12
2018-12-05T13:29:14.195Z,5.20
2018-12-05T13:31:44.531Z,4.98
2018-12-05T13:34:15.140Z,5.00
2018-12-05T13:36:45.666Z,5.00
2018-12-05T13:39:15.968Z,4.99
2018-12-05T13:41:46.286Z,4.81
2018-12-05T13:44:16.611Z,4.98
2018-12-05T13:46:49.239Z,4.88
2018-12-05T13:49:19.662Z,4.94
2018-12-05T13:51:49.951Z,4.82
2018-12-05T13:54:21.311Z,4.87
2018-12-05T13:56:51.709Z,4.79
2018-12-05T13:59:22.097Z,4.68
2018-12-05T14:01:52.499Z,4.58
2018-12-05T14:04:22.802Z,4.66
2018-12-05T14:06:53.171Z,4.70
2018-12-05T14:09:23.496Z,4.72
2018-12-05T14:11:54.185Z,4.75
2018-12-05T14:14:24.468Z,4.63
2018-12-05T14:16:54.853Z,4.70
2018-12-05T14:19:25.137Z,4.60
2018-12-05T14:21:55.559Z,4.54
2018-12-05T14:24:25.930Z,4.54
2018-12-05T14:26:56.223Z,4.49
2018-12-05T14:29:26.511Z,4.41
2018-12-05T14:31:56.836Z,4.45
2018-12-05T14:34:27.093Z,4.30
2018-12-05T14:36:57.356Z,4.43
2018-12-05T14:39:27.729Z,4.40
2018-12-05T14:41:57.972Z,4.37
2018-12-05T14:44:28.350Z,4.27
2018-12-05T14:46:58.709Z,4.37
2018-12-05T14:49:29.097Z,4.43
2018-12-05T14:51:59.427Z,4.35
2018-12-05T14:54:29.861Z,4.30
2018-12-05T14:57:00.143Z,4.43
2018-12-05T14:59:30.432Z,4.49
2018-12-05T15:02:00.735Z,4.42
2018-12-05T15:04:30.971Z,4.27
2018-12-05T15:07:01.259Z,4.18
2018-12-05T15:09:31.514Z,4.04
2018-12-05T15:12:02.209Z,3.91
2018-12-05T15:14:32.647Z,4.00
2018-12-05T15:17:03.065Z,3.95
2018-12-05T15:19:33.689Z,4.01
2018-12-05T15:22:04.082Z,3.95
2018-12-05T15:24:34.417Z,3.96
2018-12-05T15:27:04.729Z,3.93
2018-12-05T15:29:35.011Z,3.83
2018-12-05T15:32:05.254Z,3.95
2018-12-05T15:34:35.670Z,3.89
2018-12-05T15:37:05.988Z,3.88
2018-12-05T15:39:36.326Z,3.81
2018-12-05T15:42:06.628Z,3.93
2018-12-05T15:44:36.944Z,4.09
2018-12-05T15:47:07.233Z,3.90
2018-12-05T15:49:37.552Z,4.06
2018-12-05T15:52:07.815Z,4.07
2018-12-05T15:54:38.119Z,4.07
2018-12-05T15:57:10.320Z,4.15
2018-12-05T15:59:40.900Z,4.00
2018-12-05T16:02:11.272Z,3.93
2018-12-05T16:04:41.802Z,3.93
2018-12-05T16:07:12.108Z,3.99
2018-12-05T16:09:42.373Z,3.96
2018-12-05T16:12:12.734Z,3.92
2018-12-05T16:14:43.081Z,3.83
2018-12-05T16:17:13.371Z,3.87
2018-12-05T16:19:43.613Z,3.94
2018-12-05T16:22:13.907Z,3.99
2018-12-05T16:24:44.248Z,3.99
2018-12-05T16:27:14.517Z,4.01
2018-12-05T16:29:44.865Z,3.94
2018-12-05T16:32:21.942Z,3.95
2018-12-05T16:34:52.523Z,3.83
2018-12-05T16:37:22.829Z,3.92
2018-12-05T16:39:53.126Z,3.86
2018-12-05T16:42:23.451Z,3.90
2018-12-05T16:44:53.778Z,3.82
2018-12-05T16:47:25.075Z,3.79
2018-12-05T16:49:55.360Z,3.85
2018-12-05T16:52:25.631Z,3.85
2018-12-05T16:54:55.975Z,3.79
2018-12-05T16:57:29.804Z,3.79
2018-12-05T17:00:00.567Z,3.87
2018-12-05T17:02:30.863Z,3.86
2018-12-05T17:05:01.464Z,3.92
2018-12-05T17:07:31.883Z,3.97
2018-12-05T17:10:02.235Z,4.04
2018-12-05T17:12:32.509Z,3.90
2018-12-05T17:15:02.806Z,3.80
2018-12-05T17:21:08.671Z,3.76
2018-12-05T17:24:01.118Z,3.88
2018-12-05T17:26:31.706Z,3.77
2018-12-05T17:32:37.303Z,3.85
2018-12-05T17:35:08.129Z,3.86
2018-12-05T17:37:38.802Z,3.74
2018-12-05T17:40:09.997Z,3.79
2018-12-05T17:42:40.299Z,3.74
2018-12-05T17:45:11.113Z,3.79
2018-12-05T17:47:41.334Z,3.82
2018-12-05T17:50:11.566Z,3.81
2018-12-05T17:52:41.859Z,3.75
2018-12-05T17:55:12.255Z,3.70
2018-12-05T17:57:42.757Z,3.71
2018-12-05T18:00:13.066Z,3.65
2018-12-05T18:02:44.390Z,3.66
2018-12-05T18:05:14.636Z,3.60
2018-12-05T18:07:44.877Z,3.65
2018-12-05T18:10:15.247Z,3.57
2018-12-05T18:12:45.498Z,3.66
2018-12-05T18:15:15.780Z,3.66
2018-12-05T18:17:46.004Z,3.69
2018-12-05T18:20:16.276Z,3.59
2018-12-05T18:22:46.595Z,3.63
2018-12-05T18:25:17.068Z,3.55
2018-12-05T18:27:47.323Z,3.58
2018-12-05T18:30:18.270Z,3.65
2018-12-05T18:32:48.508Z,3.64
2018-12-05T18:35:18.796Z,3.55
2018-12-05T18:37:49.048Z,3.54
2018-12-05T18:40:19.308Z,3.46
2018-12-05T18:42:49.536Z,3.55
2018-12-05T18:45:19.759Z,3.57
2018-12-05T18:47:50.047Z,3.48
2018-12-05T18:50:20.819Z,3.39
2018-12-05T18:52:51.077Z,3.37
2018-12-05T18:55:21.439Z,3.40
2018-12-05T18:57:51.919Z,3.35
2018-12-05T19:00:22.256Z,3.42
2018-12-05T19:02:52.641Z,3.28
2018-12-05T19:05:22.994Z,3.40
2018-12-05T19:07:53.320Z,3.39
2018-12-05T19:10:23.608Z,3.44
2018-12-05T19:12:53.989Z,3.34
2018-12-05T19:15:24.336Z,3.36
2018-12-05T19:17:54.644Z,3.35
2018-12-05T19:20:25.048Z,3.25
2018-12-05T19:22:55.367Z,3.16
2018-12-05T19:25:25.738Z,3.21
2018-12-05T19:27:56.228Z,3.18
2018-12-05T19:30:26.688Z,3.14
2018-12-05T19:32:57.013Z,3.18
2018-12-05T19:35:27.637Z,3.13
2018-12-05T19:37:58.030Z,3.12
2018-12-05T19:40:28.500Z,3.10
2018-12-05T19:42:58.882Z,3.06
2018-12-05T19:45:29.685Z,3.12
2018-12-05T19:48:00.027Z,3.12
2018-12-05T19:50:30.305Z,3.15
2018-12-05T19:53:00.575Z,3.03
2018-12-05T19:55:31.391Z,3.14
2018-12-05T19:58:01.670Z,3.06
2018-12-05T20:00:31.968Z,3.09
2018-12-05T20:03:03.311Z,3.03
2018-12-05T20:05:33.599Z,3.04
2018-12-05T20:08:03.951Z,2.99
2018-12-05T20:10:34.270Z,2.98
2018-12-05T20:13:05.061Z,2.96
2018-12-05T20:15:35.550Z,2.89
2018-12-05T20:18:06.548Z,2.92
2018-12-05T20:20:36.890Z,2.96
2018-12-05T20:23:07.208Z,2.92
2018-12-05T20:25:37.594Z,2.88
2018-12-05T20:28:07.863Z,2.86
2018-12-05T20:34:13.477Z,2.94
2018-12-05T20:36:44.114Z,2.99
2018-12-05T20:39:14.952Z,2.92
2018-12-05T20:41:46.128Z,3.05
2018-12-05T20:44:16.725Z,3.06
2018-12-05T20:46:47.384Z,3.07
2018-12-05T20:49:17.980Z,3.10
2018-12-05T20:51:48.628Z,3.14
2018-12-05T20:54:19.348Z,3.01
2018-12-05T20:56:50.045Z,3.04
2018-12-05T20:59:20.728Z,3.23
2018-12-05T21:01:51.320Z,3.23
2018-12-05T21:04:22.095Z,3.03
2018-12-05T21:06:52.813Z,2.86
2018-12-05T21:09:23.476Z,2.87
2018-12-05T21:11:54.190Z,2.86
2018-12-05T21:14:24.958Z,2.71
2018-12-05T21:16:55.715Z,2.73
2018-12-05T21:19:26.517Z,2.77
2018-12-05T21:21:57.224Z,2.62
2018-12-05T21:24:27.659Z,2.67
2018-12-05T21:26:58.356Z,2.64
2018-12-05T21:29:29.145Z,2.77
2018-12-05T21:31:59.885Z,2.76
2018-12-05T21:34:30.518Z,2.83
2018-12-05T21:37:01.114Z,2.93
2018-12-05T21:39:31.843Z,2.80
2018-12-05T21:42:03.062Z,2.87
2018-12-05T21:44:33.853Z,2.80
2018-12-05T21:47:04.548Z,2.83
2018-12-05T21:49:35.195Z,2.84
2018-12-05T21:52:05.661Z,2.94
2018-12-05T21:54:36.082Z,2.99
2018-12-05T21:57:06.442Z,2.98
2018-12-05T21:59:37.211Z,2.87
2018-12-05T22:02:07.982Z,2.93
2018-12-05T22:04:38.299Z,2.86
2018-12-05T22:07:08.586Z,2.81
2018-12-05T22:09:38.883Z,2.87
2018-12-05T22:12:09.162Z,2.78
2018-12-05T22:14:39.515Z,2.81
2018-12-05T22:17:09.901Z,2.87
2018-12-05T22:19:40.328Z,2.81
2018-12-05T22:22:10.778Z,2.84
2018-12-05T22:24:41.171Z,2.90
2018-12-05T22:27:11.959Z,2.90
2018-12-05T22:29:42.687Z,2.99
2018-12-05T22:32:13.399Z,2.85
2018-12-05T22:34:44.307Z,2.89
2018-12-05T22:37:15.697Z,2.82
2018-12-05T22:39:46.457Z,2.85
2018-12-05T22:42:17.236Z,2.86
2018-12-05T22:44:47.856Z,2.87
2018-12-05T22:47:18.298Z,2.67
2018-12-05T22:49:48.730Z,2.72
2018-12-05T22:52:19.113Z,2.73
2018-12-05T22:54:49.691Z,2.61
2018-12-05T22:57:20.059Z,2.62
2018-12-05T22:59:50.535Z,2.77
2018-12-05T23:02:21.050Z,2.76
2018-12-05T23:04:53.554Z,2.77
2018-12-05T23:07:23.905Z,2.82
2018-12-05T23:09:54.320Z,2.89
2018-12-05T23:12:24.897Z,2.73
2018-12-05T23:14:55.412Z,2.52
2018-12-05T23:17:26.003Z,2.43
2018-12-05T23:19:56.577Z,2.34
2018-12-05T23:22:27.274Z,2.50
2018-12-05T23:24:57.815Z,2.59
2018-12-05T23:27:28.163Z,2.56
2018-12-05T23:29:58.408Z,2.52
2018-12-05T23:32:28.698Z,2.59
2018-12-05T23:34:59.250Z,2.61
2018-12-05T23:37:30.028Z,2.54
2018-12-05T23:40:00.524Z,2.48
2018-12-05T23:42:31.372Z,2.40
2018-12-05T23:45:17.852Z,2.41
2018-12-05T23:47:53.915Z,2.36
2018-12-05T23:50:24.558Z,2.31
2018-12-05T23:52:55.303Z,2.17
2018-12-05T23:55:25.856Z,2.39
2018-12-05T23:57:56.423Z,2.35
