createdAt,value
2019-01-07T00:00:29.815Z,964.32
2019-01-07T00:01:29.796Z,964.38
2019-01-07T00:02:29.780Z,964.31
2019-01-07T00:03:29.761Z,964.27
2019-01-07T00:04:29.743Z,964.29
2019-01-07T00:05:29.727Z,964.26
2019-01-07T00:06:29.713Z,964.24
2019-01-07T00:07:29.693Z,964.26
2019-01-07T00:08:29.681Z,964.26
2019-01-07T00:09:29.655Z,964.24
2019-01-07T00:10:29.638Z,964.23
2019-01-07T00:11:29.620Z,964.24
2019-01-07T00:12:29.602Z,964.26
2019-01-07T00:13:29.586Z,964.28
2019-01-07T00:14:29.569Z,964.24
2019-01-07T00:15:29.550Z,964.26
2019-01-07T00:16:29.533Z,964.33
2019-01-07T00:17:29.517Z,964.3
2019-01-07T00:18:29.500Z,964.25
2019-01-07T00:19:29.481Z,964.28
2019-01-07T00:20:29.465Z,964.28
2019-01-07T00:21:29.447Z,964.27
2019-01-07T00:22:29.430Z,964.28
2019-01-07T00:23:29.410Z,964.31
2019-01-07T00:24:29.394Z,964.3
2019-01-07T00:25:29.377Z,964.31
2019-01-07T00:26:29.359Z,964.32
2019-01-07T00:27:29.342Z,964.27
2019-01-07T00:28:29.324Z,964.3
2019-01-07T00:29:29.307Z,964.32
2019-01-07T00:30:29.289Z,964.34
2019-01-07T00:31:29.270Z,964.35
2019-01-07T00:32:29.255Z,964.35
2019-01-07T00:33:29.243Z,964.35
2019-01-07T00:34:29.218Z,964.36
2019-01-07T00:35:29.203Z,964.39
2019-01-07T00:36:29.186Z,964.35
2019-01-07T00:37:29.166Z,964.36
2019-01-07T00:38:29.153Z,964.34
2019-01-07T00:39:29.134Z,964.35
2019-01-07T00:40:29.115Z,964.32
2019-01-07T00:41:29.103Z,964.36
2019-01-07T00:42:29.079Z,964.36
2019-01-07T00:43:29.064Z,964.38
2019-01-07T00:44:29.046Z,964.39
2019-01-07T00:45:29.030Z,964.39
2019-01-07T00:46:29.010Z,964.37
2019-01-07T00:47:28.995Z,964.38
2019-01-07T00:48:28.976Z,964.39
2019-01-07T00:49:28.958Z,964.39
2019-01-07T00:50:28.943Z,964.41
2019-01-07T00:51:28.926Z,964.39
2019-01-07T00:52:28.907Z,964.42
2019-01-07T00:53:28.889Z,964.42
2019-01-07T00:54:28.872Z,964.39
2019-01-07T00:55:28.854Z,964.43
2019-01-07T00:56:28.836Z,964.41
2019-01-07T00:57:28.819Z,964.39
2019-01-07T00:58:28.805Z,964.4
2019-01-07T00:59:28.785Z,964.42
2019-01-07T01:00:28.768Z,964.4
2019-01-07T01:01:28.750Z,964.43
2019-01-07T01:02:28.733Z,964.4
2019-01-07T01:03:28.715Z,964.41
2019-01-07T01:04:28.698Z,964.41
2019-01-07T01:05:28.681Z,964.39
2019-01-07T01:06:28.663Z,964.4
2019-01-07T01:07:28.646Z,964.35
2019-01-07T01:08:28.627Z,964.33
2019-01-07T01:09:28.610Z,964.38
2019-01-07T01:10:28.593Z,964.37
2019-01-07T01:11:28.576Z,964.39
2019-01-07T01:12:28.559Z,964.36
2019-01-07T01:13:28.542Z,964.38
2019-01-07T01:14:28.524Z,964.38
2019-01-07T01:15:28.506Z,964.38
2019-01-07T01:16:28.489Z,964.39
2019-01-07T01:17:28.471Z,964.37
2019-01-07T01:18:28.454Z,964.37
2019-01-07T01:19:28.437Z,964.38
2019-01-07T01:20:28.420Z,964.4
2019-01-07T01:21:28.401Z,964.4
2019-01-07T01:22:28.386Z,964.44
2019-01-07T01:23:28.368Z,964.42
2019-01-07T01:24:28.351Z,964.39
2019-01-07T01:25:28.333Z,964.41
2019-01-07T01:26:28.314Z,964.38
2019-01-07T01:27:28.298Z,964.42
2019-01-07T01:28:28.282Z,964.37
2019-01-07T01:29:28.263Z,964.39
2019-01-07T01:30:28.246Z,964.39
2019-01-07T01:31:28.229Z,964.4
2019-01-07T01:32:28.211Z,964.38
2019-01-07T01:33:28.193Z,964.44
2019-01-07T01:34:28.179Z,964.38
2019-01-07T01:35:28.159Z,964.4
2019-01-07T01:36:28.144Z,964.4
2019-01-07T01:37:28.124Z,964.37
2019-01-07T01:38:28.106Z,964.42
2019-01-07T01:39:28.089Z,964.41
2019-01-07T01:40:28.073Z,964.42
2019-01-07T01:41:28.054Z,964.43
2019-01-07T01:42:28.039Z,964.44
2019-01-07T01:43:28.019Z,964.44
2019-01-07T01:44:28.003Z,964.46
2019-01-07T01:45:27.985Z,964.44
2019-01-07T01:46:27.968Z,964.46
2019-01-07T01:47:27.950Z,964.47
2019-01-07T01:48:27.933Z,964.45
2019-01-07T01:49:27.916Z,964.46
2019-01-07T01:50:27.898Z,964.49
2019-01-07T01:51:27.880Z,964.45
2019-01-07T01:52:27.864Z,964.46
2019-01-07T01:53:27.846Z,964.47
2019-01-07T01:54:27.829Z,964.45
2019-01-07T01:55:27.811Z,964.45
2019-01-07T01:56:27.795Z,964.43
2019-01-07T01:57:27.776Z,964.45
2019-01-07T01:58:27.759Z,964.46
2019-01-07T01:59:27.740Z,964.49
2019-01-07T02:00:27.728Z,964.44
2019-01-07T02:01:27.707Z,964.48
2019-01-07T02:02:27.689Z,964.48
2019-01-07T02:03:27.672Z,964.51
2019-01-07T02:04:27.656Z,964.47
2019-01-07T02:05:27.637Z,964.49
2019-01-07T02:06:27.620Z,964.53
2019-01-07T02:07:27.602Z,964.49
2019-01-07T02:08:27.586Z,964.51
2019-01-07T02:09:27.569Z,964.51
2019-01-07T02:10:27.552Z,964.52
2019-01-07T02:11:27.536Z,964.51
2019-01-07T02:12:27.519Z,964.52
2019-01-07T02:13:27.500Z,964.48
2019-01-07T02:14:27.483Z,964.51
2019-01-07T02:15:27.466Z,964.47
2019-01-07T02:16:27.447Z,964.51
2019-01-07T02:17:27.433Z,964.44
2019-01-07T02:18:27.480Z,964.46
2019-01-07T02:19:27.401Z,964.47
2019-01-07T02:20:27.379Z,964.46
2019-01-07T02:21:27.361Z,964.47
2019-01-07T02:22:27.346Z,964.5
2019-01-07T02:23:27.327Z,964.45
2019-01-07T02:24:27.312Z,964.48
2019-01-07T02:25:27.294Z,964.48
2019-01-07T02:26:27.276Z,964.5
2019-01-07T02:27:27.260Z,964.5
2019-01-07T02:28:27.242Z,964.53
2019-01-07T02:29:27.225Z,964.49
2019-01-07T02:30:27.208Z,964.52
2019-01-07T02:31:27.190Z,964.49
2019-01-07T02:32:27.179Z,964.49
2019-01-07T02:33:27.157Z,964.51
2019-01-07T02:34:27.137Z,964.47
2019-01-07T02:35:27.121Z,964.45
2019-01-07T02:36:27.105Z,964.44
2019-01-07T02:37:27.089Z,964.42
2019-01-07T02:38:27.070Z,964.43
2019-01-07T02:39:27.054Z,964.32
2019-01-07T02:40:27.035Z,964.42
2019-01-07T02:41:27.088Z,964.45
2019-01-07T02:42:27.003Z,964.38
2019-01-07T02:43:26.985Z,964.33
2019-01-07T02:44:26.966Z,964.36
2019-01-07T02:45:26.951Z,964.3
2019-01-07T02:46:26.934Z,964.34
2019-01-07T02:47:26.916Z,964.34
2019-01-07T02:48:26.901Z,964.33
2019-01-07T02:49:26.881Z,964.33
2019-01-07T02:50:26.866Z,964.3
2019-01-07T02:51:26.847Z,964.32
2019-01-07T02:52:26.899Z,964.33
2019-01-07T02:53:26.813Z,964.3
2019-01-07T02:54:26.796Z,964.32
2019-01-07T02:55:26.778Z,964.33
2019-01-07T02:56:26.762Z,964.32
2019-01-07T02:57:26.743Z,964.32
2019-01-07T02:58:26.733Z,964.33
2019-01-07T02:59:26.710Z,964.3
2019-01-07T03:00:26.694Z,964.36
2019-01-07T03:01:26.678Z,964.34
2019-01-07T03:02:26.662Z,964.34
2019-01-07T03:03:26.642Z,964.33
2019-01-07T03:04:26.624Z,964.32
2019-01-07T03:05:26.609Z,964.27
2019-01-07T03:06:26.593Z,964.35
2019-01-07T03:07:26.573Z,964.33
2019-01-07T03:08:26.643Z,964.29
2019-01-07T03:09:26.539Z,964.27
2019-01-07T03:10:26.528Z,964.29
2019-01-07T03:11:26.507Z,964.28
2019-01-07T03:12:26.487Z,964.29
2019-01-07T03:13:26.472Z,964.28
2019-01-07T03:14:26.457Z,964.23
2019-01-07T03:15:26.438Z,964.25
2019-01-07T03:16:26.421Z,964.22
2019-01-07T03:17:26.404Z,964.25
2019-01-07T03:18:26.387Z,964.22
2019-01-07T03:19:26.369Z,964.23
2019-01-07T03:20:26.351Z,964.21
2019-01-07T03:21:26.334Z,964.21
2019-01-07T03:22:26.316Z,964.22
2019-01-07T03:23:26.303Z,964.16
2019-01-07T03:24:26.284Z,964.17
2019-01-07T03:25:26.266Z,964.17
2019-01-07T03:26:26.251Z,964.2
2019-01-07T03:27:26.233Z,964.16
2019-01-07T03:28:26.218Z,964.17
2019-01-07T03:29:26.201Z,964.14
2019-01-07T03:30:26.183Z,964.17
2019-01-07T03:31:26.165Z,964.18
2019-01-07T03:32:26.209Z,964.14
2019-01-07T03:33:26.131Z,964.12
2019-01-07T03:34:26.114Z,964.12
2019-01-07T03:35:26.096Z,964.12
2019-01-07T03:36:26.084Z,964.14
2019-01-07T03:37:26.062Z,964.12
2019-01-07T03:38:26.045Z,964.15
2019-01-07T03:39:26.028Z,964.15
2019-01-07T03:40:26.010Z,964.17
2019-01-07T03:41:25.994Z,964.16
2019-01-07T03:42:25.976Z,964.12
2019-01-07T03:43:25.962Z,964.09
2019-01-07T03:44:25.946Z,964.1
2019-01-07T03:45:25.926Z,964.18
2019-01-07T03:46:25.910Z,964.15
2019-01-07T03:47:25.891Z,964.15
2019-01-07T03:48:25.875Z,964.13
2019-01-07T03:49:25.858Z,964.18
2019-01-07T03:50:25.841Z,964.19
2019-01-07T03:51:25.824Z,964.2
2019-01-07T03:52:25.807Z,964.2
2019-01-07T03:53:25.790Z,964.2
2019-01-07T03:54:25.771Z,964.15
2019-01-07T03:55:25.753Z,964.16
2019-01-07T03:56:25.738Z,964.14
2019-01-07T03:57:25.722Z,964.17
2019-01-07T03:58:25.709Z,964.2
2019-01-07T03:59:25.685Z,964.16
2019-01-07T04:00:25.670Z,964.15
2019-01-07T04:01:25.701Z,964.21
2019-01-07T04:02:25.634Z,964.18
2019-01-07T04:03:25.618Z,964.15
2019-01-07T04:04:25.601Z,964.21
2019-01-07T04:05:25.584Z,964.2
2019-01-07T04:06:25.568Z,964.19
2019-01-07T04:07:25.549Z,964.23
2019-01-07T04:08:25.533Z,964.2
2019-01-07T04:09:25.513Z,964.23
2019-01-07T04:10:25.498Z,964.25
2019-01-07T04:11:25.480Z,964.21
2019-01-07T04:12:25.464Z,964.22
2019-01-07T04:13:25.445Z,964.25
2019-01-07T04:14:25.429Z,964.21
2019-01-07T04:15:25.412Z,964.23
2019-01-07T04:16:25.397Z,964.19
2019-01-07T04:17:25.377Z,964.26
2019-01-07T04:18:25.361Z,964.23
2019-01-07T04:19:25.354Z,964.21
2019-01-07T04:20:25.327Z,964.2
2019-01-07T04:21:25.308Z,964.22
2019-01-07T04:22:25.291Z,964.22
2019-01-07T04:23:25.276Z,964.18
2019-01-07T04:24:25.260Z,964.16
2019-01-07T04:25:25.245Z,964.22
2019-01-07T04:26:25.225Z,964.16
2019-01-07T04:27:25.206Z,964.19
2019-01-07T04:28:25.194Z,964.18
2019-01-07T04:29:25.174Z,964.19
2019-01-07T04:30:25.157Z,964.22
2019-01-07T04:31:25.139Z,964.23
2019-01-07T04:32:25.120Z,964.21
2019-01-07T04:33:25.122Z,964.19
2019-01-07T04:34:25.087Z,964.21
2019-01-07T04:35:25.071Z,964.19
2019-01-07T04:36:25.059Z,964.17
2019-01-07T04:37:25.036Z,964.17
2019-01-07T04:38:25.021Z,964.14
2019-01-07T04:39:25.003Z,964.18
2019-01-07T04:40:24.985Z,964.2
2019-01-07T04:41:24.967Z,964.15
2019-01-07T04:42:24.950Z,964.18
2019-01-07T04:43:24.933Z,964.11
2019-01-07T04:44:25.379Z,964.12
2019-01-07T04:45:24.898Z,964.11
2019-01-07T04:46:24.897Z,964.1
2019-01-07T04:47:24.864Z,964.08
2019-01-07T04:48:24.847Z,964.12
2019-01-07T04:49:24.827Z,964.12
2019-01-07T04:50:24.817Z,964.15
2019-01-07T04:51:24.793Z,964.08
2019-01-07T04:52:24.781Z,964.06
2019-01-07T04:53:24.759Z,964.06
2019-01-07T04:54:24.743Z,964.06
2019-01-07T04:55:24.730Z,964.09
2019-01-07T04:56:24.709Z,964.07
2019-01-07T04:57:24.690Z,964.1
2019-01-07T04:58:24.674Z,964.01
2019-01-07T04:59:24.657Z,964.06
2019-01-07T05:00:24.639Z,964.07
2019-01-07T05:01:24.621Z,964.04
2019-01-07T05:02:24.612Z,964.09
2019-01-07T05:03:24.589Z,964.14
2019-01-07T05:04:24.570Z,964.08
2019-01-07T05:05:24.554Z,964.09
2019-01-07T05:06:24.642Z,964.05
2019-01-07T05:07:24.520Z,964.01
2019-01-07T05:08:24.504Z,964.02
2019-01-07T05:09:24.488Z,964.02
2019-01-07T05:10:24.467Z,964.03
2019-01-07T05:11:24.448Z,964.02
2019-01-07T05:12:24.430Z,964.01
2019-01-07T05:13:24.425Z,964
2019-01-07T05:14:24.399Z,964.07
2019-01-07T05:15:24.380Z,964.05
2019-01-07T05:16:24.363Z,964.06
2019-01-07T05:17:24.347Z,964.04
2019-01-07T05:18:24.329Z,963.99
2019-01-07T05:19:24.312Z,964.04
2019-01-07T05:20:24.298Z,964.05
2019-01-07T05:21:24.277Z,964.05
2019-01-07T05:22:24.260Z,964.03
2019-01-07T05:23:24.243Z,964.02
2019-01-07T05:24:24.226Z,964.05
2019-01-07T05:25:24.209Z,964.07
2019-01-07T05:26:24.189Z,964.02
2019-01-07T05:27:24.173Z,964.01
2019-01-07T05:28:24.157Z,964.04
2019-01-07T05:29:24.138Z,964.06
2019-01-07T05:30:24.121Z,964.08
2019-01-07T05:31:24.106Z,964.08
2019-01-07T05:32:24.087Z,964.1
2019-01-07T05:33:24.071Z,964.1
2019-01-07T05:34:24.052Z,964.08
2019-01-07T05:35:24.042Z,964.11
2019-01-07T05:36:24.018Z,964.1
2019-01-07T05:37:24.000Z,964.12
2019-01-07T05:38:23.986Z,964.15
2019-01-07T05:39:23.966Z,964.07
2019-01-07T05:40:23.947Z,964.16
2019-01-07T05:41:23.932Z,964.13
2019-01-07T05:42:23.922Z,964.15
2019-01-07T05:43:23.896Z,964.17
2019-01-07T05:44:23.880Z,964.17
2019-01-07T05:45:23.861Z,964.15
2019-01-07T05:46:23.844Z,964.11
2019-01-07T05:47:23.828Z,964.14
2019-01-07T05:48:23.809Z,964.1
2019-01-07T05:49:23.792Z,964.14
2019-01-07T05:50:23.774Z,964.14
2019-01-07T05:51:23.757Z,964.16
2019-01-07T05:52:23.739Z,964.18
2019-01-07T05:53:23.722Z,964.11
2019-01-07T05:54:23.707Z,964.14
2019-01-07T05:55:23.689Z,964.15
2019-01-07T05:56:23.672Z,964.15
2019-01-07T05:57:23.653Z,964.21
2019-01-07T05:58:23.637Z,964.17
2019-01-07T05:59:23.627Z,964.18
2019-01-07T06:00:23.601Z,964.19
2019-01-07T06:01:23.583Z,964.16
2019-01-07T06:02:23.566Z,964.18
2019-01-07T06:03:23.548Z,964.2
2019-01-07T06:04:23.540Z,964.2
2019-01-07T06:05:23.513Z,964.18
2019-01-07T06:06:23.496Z,964.23
2019-01-07T06:07:23.479Z,964.2
2019-01-07T06:08:23.462Z,964.24
2019-01-07T06:09:23.446Z,964.22
2019-01-07T06:10:23.426Z,964.26
2019-01-07T06:11:23.411Z,964.21
2019-01-07T06:12:23.392Z,964.29
2019-01-07T06:13:23.374Z,964.29
2019-01-07T06:14:23.357Z,964.27
2019-01-07T06:15:23.341Z,964.28
2019-01-07T06:16:23.323Z,964.25
2019-01-07T06:17:23.305Z,964.26
2019-01-07T06:18:23.291Z,964.26
2019-01-07T06:19:23.272Z,964.31
2019-01-07T06:20:23.253Z,964.3
2019-01-07T06:21:23.234Z,964.29
2019-01-07T06:22:23.217Z,964.31
2019-01-07T06:23:23.200Z,964.33
2019-01-07T06:24:23.182Z,964.32
2019-01-07T06:25:23.166Z,964.28
2019-01-07T06:26:23.146Z,964.27
2019-01-07T06:27:23.130Z,964.3
2019-01-07T06:28:23.112Z,964.28
2019-01-07T06:29:23.094Z,964.33
2019-01-07T06:30:23.077Z,964.32
2019-01-07T06:31:23.063Z,964.3
2019-01-07T06:32:23.043Z,964.3
2019-01-07T06:33:23.026Z,964.28
2019-01-07T06:34:23.009Z,964.27
2019-01-07T06:35:22.990Z,964.29
2019-01-07T06:36:22.979Z,964.33
2019-01-07T06:37:22.954Z,964.31
2019-01-07T06:38:22.937Z,964.38
2019-01-07T06:39:22.918Z,964.37
2019-01-07T06:40:22.902Z,964.35
2019-01-07T06:41:22.885Z,964.35
2019-01-07T06:42:22.868Z,964.39
2019-01-07T06:43:22.854Z,964.4
2019-01-07T06:44:22.833Z,964.37
2019-01-07T06:45:22.815Z,964.39
2019-01-07T06:46:22.797Z,964.35
2019-01-07T06:47:22.780Z,964.43
2019-01-07T06:48:22.763Z,964.46
2019-01-07T06:49:22.744Z,964.41
2019-01-07T06:50:22.728Z,964.41
2019-01-07T06:51:22.710Z,964.45
2019-01-07T06:52:22.692Z,964.45
2019-01-07T06:53:22.676Z,964.49
2019-01-07T06:54:22.658Z,964.54
2019-01-07T06:55:22.640Z,964.5
2019-01-07T06:56:22.623Z,964.56
2019-01-07T06:57:22.605Z,964.46
2019-01-07T06:58:22.588Z,964.53
2019-01-07T06:59:22.571Z,964.54
2019-01-07T07:00:22.555Z,964.52
2019-01-07T07:01:22.536Z,964.56
2019-01-07T07:02:22.518Z,964.63
2019-01-07T07:03:22.501Z,964.56
2019-01-07T07:04:22.483Z,964.61
2019-01-07T07:05:22.466Z,964.58
2019-01-07T07:06:22.449Z,964.59
2019-01-07T07:07:22.432Z,964.58
2019-01-07T07:08:22.415Z,964.61
2019-01-07T07:09:22.397Z,964.57
2019-01-07T07:10:22.379Z,964.65
2019-01-07T07:11:22.361Z,964.59
2019-01-07T07:12:22.344Z,964.63
2019-01-07T07:13:22.326Z,964.66
2019-01-07T07:14:22.313Z,964.66
2019-01-07T07:15:22.292Z,964.64
2019-01-07T07:16:22.276Z,964.7
2019-01-07T07:17:22.256Z,964.67
2019-01-07T07:18:22.240Z,964.66
2019-01-07T07:19:22.221Z,964.67
2019-01-07T07:20:22.204Z,964.67
2019-01-07T07:21:22.189Z,964.71
2019-01-07T07:22:22.169Z,964.69
2019-01-07T07:23:24.065Z,964.71
2019-01-07T07:24:22.136Z,964.73
2019-01-07T07:25:22.119Z,964.75
2019-01-07T07:26:22.100Z,964.68
2019-01-07T07:27:22.084Z,964.72
2019-01-07T07:28:22.066Z,964.73
2019-01-07T07:29:22.049Z,964.75
2019-01-07T07:30:27.808Z,964.74
2019-01-07T07:31:22.013Z,964.77
2019-01-07T07:32:21.997Z,964.78
2019-01-07T07:33:21.980Z,964.74
2019-01-07T07:34:21.962Z,964.79
2019-01-07T07:35:21.946Z,964.76
2019-01-07T07:36:21.930Z,964.78
2019-01-07T07:37:21.910Z,964.8
2019-01-07T07:38:21.893Z,964.8
2019-01-07T07:39:21.941Z,964.78
2019-01-07T07:40:21.858Z,964.75
2019-01-07T07:41:21.840Z,964.77
2019-01-07T07:42:21.823Z,964.8
2019-01-07T07:43:21.805Z,964.78
2019-01-07T07:44:21.789Z,964.79
2019-01-07T07:45:21.772Z,964.8
2019-01-07T07:46:21.754Z,964.81
2019-01-07T07:47:21.737Z,964.8
2019-01-07T07:48:21.719Z,964.81
2019-01-07T07:49:21.701Z,964.82
2019-01-07T07:50:21.684Z,964.79
2019-01-07T07:51:21.667Z,964.76
2019-01-07T07:52:21.650Z,964.8
2019-01-07T07:53:21.632Z,964.78
2019-01-07T07:54:21.616Z,964.77
2019-01-07T07:55:21.599Z,964.79
2019-01-07T07:56:21.581Z,964.82
2019-01-07T07:57:21.564Z,964.8
2019-01-07T07:58:21.546Z,964.85
2019-01-07T07:59:21.528Z,964.88
2019-01-07T08:00:21.512Z,964.9
2019-01-07T08:01:21.495Z,964.89
2019-01-07T08:02:21.477Z,964.9
2019-01-07T08:03:21.461Z,964.91
2019-01-07T08:04:21.443Z,964.92
2019-01-07T08:05:21.426Z,964.9
2019-01-07T08:06:21.409Z,964.9
2019-01-07T08:07:21.390Z,964.95
2019-01-07T08:08:21.377Z,964.94
2019-01-07T08:09:21.357Z,964.96
2019-01-07T08:10:21.339Z,964.95
2019-01-07T08:11:21.320Z,964.94
2019-01-07T08:12:21.307Z,964.95
2019-01-07T08:13:21.289Z,964.99
2019-01-07T08:14:21.269Z,964.97
2019-01-07T08:15:21.252Z,964.97
2019-01-07T08:16:21.236Z,964.96
2019-01-07T08:17:21.220Z,965
2019-01-07T08:18:21.201Z,964.97
2019-01-07T08:19:21.183Z,964.98
2019-01-07T08:20:21.166Z,964.97
2019-01-07T08:21:21.149Z,965.02
2019-01-07T08:22:21.131Z,964.96
2019-01-07T08:23:21.115Z,964.96
2019-01-07T08:24:21.097Z,964.95
2019-01-07T08:25:21.079Z,964.94
2019-01-07T08:26:21.062Z,964.96
2019-01-07T08:27:21.045Z,964.94
2019-01-07T08:28:21.028Z,964.96
2019-01-07T08:29:21.011Z,964.96
2019-01-07T08:30:20.994Z,964.96
2019-01-07T08:31:20.977Z,964.97
2019-01-07T08:32:20.959Z,964.97
2019-01-07T08:33:21.011Z,964.99
2019-01-07T08:34:20.925Z,964.96
2019-01-07T08:35:20.908Z,964.96
2019-01-07T08:36:20.890Z,964.98
2019-01-07T08:37:20.873Z,964.99
2019-01-07T08:38:20.855Z,965.01
2019-01-07T08:39:20.837Z,965
2019-01-07T08:40:20.821Z,965
2019-01-07T08:41:20.804Z,964.98
2019-01-07T08:42:20.787Z,964.97
2019-01-07T08:43:20.768Z,965.03
2019-01-07T08:44:20.751Z,964.99
2019-01-07T08:45:20.735Z,964.97
2019-01-07T08:46:20.717Z,965.01
2019-01-07T08:47:20.698Z,964.99
2019-01-07T08:48:20.683Z,965
2019-01-07T08:49:20.666Z,964.99
2019-01-07T08:50:20.649Z,964.96
2019-01-07T08:51:20.630Z,964.97
2019-01-07T08:52:20.613Z,964.95
2019-01-07T08:53:20.597Z,964.99
2019-01-07T08:54:25.373Z,965.01
2019-01-07T08:55:20.561Z,965.01
2019-01-07T08:56:20.544Z,964.96
2019-01-07T08:57:20.527Z,965
2019-01-07T08:58:20.508Z,965
2019-01-07T08:59:20.492Z,965.02
2019-01-07T09:00:20.475Z,965.03
2019-01-07T09:01:20.456Z,965.09
2019-01-07T09:02:20.440Z,965.06
2019-01-07T09:03:20.421Z,965.05
2019-01-07T09:04:20.405Z,965.08
2019-01-07T09:05:20.388Z,965.07
2019-01-07T09:06:20.369Z,965.06
2019-01-07T09:07:20.353Z,965.1
2019-01-07T09:08:20.337Z,965.13
2019-01-07T09:09:20.319Z,965.07
2019-01-07T09:10:20.301Z,965.09
2019-01-07T09:11:20.285Z,965.1
2019-01-07T09:12:20.267Z,965.13
2019-01-07T09:13:20.250Z,965.13
2019-01-07T09:14:20.232Z,965.17
2019-01-07T09:15:20.217Z,965.16
2019-01-07T09:16:20.198Z,965.13
2019-01-07T09:17:20.181Z,965.15
2019-01-07T09:18:20.163Z,965.13
2019-01-07T09:19:20.147Z,965.12
2019-01-07T09:20:20.130Z,965.17
2019-01-07T09:21:20.113Z,965.16
2019-01-07T09:22:20.096Z,965.17
2019-01-07T09:23:20.077Z,965.14
2019-01-07T09:24:20.060Z,965.16
2019-01-07T09:25:20.043Z,965.17
2019-01-07T09:26:20.027Z,965.16
2019-01-07T09:27:20.010Z,965.15
2019-01-07T09:28:19.992Z,965.18
2019-01-07T09:29:19.975Z,965.16
2019-01-07T09:30:19.959Z,965.15
2019-01-07T09:31:19.940Z,965.13
2019-01-07T09:32:19.924Z,965.15
2019-01-07T09:33:19.956Z,965.11
2019-01-07T09:34:19.934Z,965.12
2019-01-07T09:35:19.954Z,965.12
2019-01-07T09:36:19.878Z,965.14
2019-01-07T09:37:19.939Z,965.13
2019-01-07T09:38:19.968Z,965.07
2019-01-07T09:39:20.000Z,965.08
2019-01-07T09:40:19.791Z,965.09
2019-01-07T09:41:19.968Z,965.06
2019-01-07T09:42:19.811Z,965.04
2019-01-07T09:43:19.883Z,965.06
2019-01-07T09:44:19.817Z,965.03
2019-01-07T09:45:19.815Z,965.07
2019-01-07T09:46:19.791Z,965.07
2019-01-07T09:47:19.683Z,965.06
2019-01-07T09:48:19.652Z,965.07
2019-01-07T09:49:19.702Z,965.06
2019-01-07T09:50:19.806Z,965.05
2019-01-07T09:51:19.597Z,965.04
2019-01-07T09:52:19.579Z,965.05
2019-01-07T09:53:19.564Z,965.01
2019-01-07T09:54:19.545Z,964.95
2019-01-07T09:55:19.528Z,965.02
2019-01-07T09:56:19.510Z,964.99
2019-01-07T09:57:19.493Z,964.96
2019-01-07T09:58:19.477Z,964.97
2019-01-07T09:59:19.461Z,964.95
2019-01-07T10:00:19.443Z,964.91
2019-01-07T10:01:19.425Z,964.89
2019-01-07T10:02:19.408Z,964.89
2019-01-07T10:03:19.390Z,964.88
2019-01-07T10:04:19.374Z,964.91
2019-01-07T10:05:19.357Z,964.94
2019-01-07T10:06:19.340Z,964.9
2019-01-07T10:07:19.323Z,964.89
2019-01-07T10:08:19.306Z,964.86
2019-01-07T10:09:19.289Z,964.84
2019-01-07T10:10:19.271Z,964.85
2019-01-07T10:11:19.254Z,964.86
2019-01-07T10:12:19.237Z,964.88
2019-01-07T10:13:19.219Z,964.87
2019-01-07T10:14:19.205Z,964.86
2019-01-07T10:15:19.486Z,964.85
2019-01-07T10:16:19.169Z,964.78
2019-01-07T10:17:19.154Z,964.82
2019-01-07T10:18:19.133Z,964.78
2019-01-07T10:19:19.117Z,964.81
2019-01-07T10:20:19.101Z,964.83
2019-01-07T10:21:19.083Z,964.78
2019-01-07T10:22:19.066Z,964.79
2019-01-07T10:23:19.049Z,964.74
2019-01-07T10:24:19.032Z,964.76
2019-01-07T10:25:19.074Z,964.78
2019-01-07T10:26:18.998Z,964.75
2019-01-07T10:27:18.982Z,964.77
2019-01-07T10:28:18.962Z,964.8
2019-01-07T10:29:18.946Z,964.75
2019-01-07T10:30:18.928Z,964.78
2019-01-07T10:31:18.911Z,964.75
2019-01-07T10:32:18.895Z,964.74
2019-01-07T10:33:18.876Z,964.75
2019-01-07T10:34:18.860Z,964.74
2019-01-07T10:35:18.844Z,964.74
2019-01-07T10:36:18.825Z,964.72
2019-01-07T10:37:18.808Z,964.76
2019-01-07T10:38:18.799Z,964.74
2019-01-07T10:39:18.774Z,964.69
2019-01-07T10:40:18.756Z,964.73
2019-01-07T10:41:18.741Z,964.7
2019-01-07T10:42:18.722Z,964.69
2019-01-07T10:43:18.704Z,964.72
2019-01-07T10:44:18.687Z,964.65
2019-01-07T10:45:18.669Z,964.65
2019-01-07T10:46:18.653Z,964.66
2019-01-07T10:47:18.635Z,964.68
2019-01-07T10:48:18.618Z,964.63
2019-01-07T10:49:18.601Z,964.64
2019-01-07T10:50:18.585Z,964.63
2019-01-07T10:51:18.565Z,964.62
2019-01-07T10:52:18.549Z,964.62
2019-01-07T10:53:18.532Z,964.64
2019-01-07T10:54:18.516Z,964.61
2019-01-07T10:55:18.498Z,964.65
2019-01-07T10:56:18.481Z,964.6
2019-01-07T10:57:18.464Z,964.64
2019-01-07T10:58:18.447Z,964.59
2019-01-07T10:59:18.428Z,964.61
2019-01-07T11:00:18.413Z,964.64
2019-01-07T11:01:18.396Z,964.62
2019-01-07T11:02:18.382Z,964.58
2019-01-07T11:03:18.361Z,964.63
2019-01-07T11:04:18.346Z,964.61
2019-01-07T11:05:18.589Z,964.59
2019-01-07T11:06:18.309Z,964.58
2019-01-07T11:07:18.293Z,964.55
2019-01-07T11:08:18.275Z,964.6
2019-01-07T11:09:18.257Z,964.55
2019-01-07T11:10:18.244Z,964.55
2019-01-07T11:11:18.224Z,964.5
2019-01-07T11:12:18.208Z,964.54
2019-01-07T11:13:18.191Z,964.52
2019-01-07T11:14:18.172Z,964.46
2019-01-07T11:15:18.163Z,964.45
2019-01-07T11:16:18.139Z,964.46
2019-01-07T11:17:18.120Z,964.44
2019-01-07T11:18:18.105Z,964.46
2019-01-07T11:19:18.124Z,964.44
2019-01-07T11:20:18.072Z,964.38
2019-01-07T11:21:18.054Z,964.39
2019-01-07T11:22:18.036Z,964.4
2019-01-07T11:23:18.019Z,964.38
2019-01-07T11:24:18.002Z,964.33
2019-01-07T11:25:17.984Z,964.33
2019-01-07T11:26:17.969Z,964.34
2019-01-07T11:27:17.952Z,964.36
2019-01-07T11:28:17.932Z,964.34
2019-01-07T11:29:17.916Z,964.3
2019-01-07T11:30:17.899Z,964.32
2019-01-07T11:31:17.882Z,964.28
2019-01-07T11:32:17.867Z,964.27
2019-01-07T11:33:17.848Z,964.29
2019-01-07T11:34:17.847Z,964.27
2019-01-07T11:35:17.813Z,964.28
2019-01-07T11:36:17.796Z,964.26
2019-01-07T11:37:17.778Z,964.23
2019-01-07T11:38:17.762Z,964.25
2019-01-07T11:39:17.746Z,964.18
2019-01-07T11:40:17.729Z,964.19
2019-01-07T11:41:17.712Z,964.22
2019-01-07T11:42:17.695Z,964.14
2019-01-07T11:43:17.677Z,964.21
2019-01-07T11:44:17.661Z,964.17
2019-01-07T11:45:17.709Z,964.16
2019-01-07T11:46:17.627Z,964.16
2019-01-07T11:47:17.610Z,964.15
2019-01-07T11:48:17.593Z,964.12
2019-01-07T11:49:17.581Z,964.14
2019-01-07T11:50:17.560Z,964.12
2019-01-07T11:51:17.541Z,964.09
2019-01-07T11:52:17.525Z,964.07
2019-01-07T11:53:17.510Z,964.06
2019-01-07T11:54:17.491Z,964.04
2019-01-07T11:55:17.473Z,964
2019-01-07T11:56:17.456Z,963.96
2019-01-07T11:57:17.442Z,964.05
2019-01-07T11:58:17.428Z,963.98
2019-01-07T11:59:17.831Z,963.99
2019-01-07T12:00:17.387Z,963.97
2019-01-07T12:01:17.372Z,963.96
2019-01-07T12:02:20.761Z,963.99
2019-01-07T12:03:17.338Z,963.97
2019-01-07T12:04:17.318Z,963.93
2019-01-07T12:05:17.305Z,963.94
2019-01-07T12:06:17.286Z,963.89
2019-01-07T12:07:17.269Z,963.92
2019-01-07T12:08:17.251Z,963.88
2019-01-07T12:09:17.296Z,963.92
2019-01-07T12:10:17.217Z,963.88
2019-01-07T12:11:17.202Z,963.9
2019-01-07T12:12:17.183Z,963.86
2019-01-07T12:13:17.173Z,963.87
2019-01-07T12:14:17.149Z,963.87
2019-01-07T12:15:17.131Z,963.85
2019-01-07T12:16:17.117Z,963.89
2019-01-07T12:17:17.098Z,963.84
2019-01-07T12:18:17.081Z,963.87
2019-01-07T12:19:17.063Z,963.89
2019-01-07T12:20:17.047Z,963.84
2019-01-07T12:21:17.178Z,963.85
2019-01-07T12:22:17.011Z,963.84
2019-01-07T12:23:16.999Z,963.83
2019-01-07T12:24:16.978Z,963.87
2019-01-07T12:25:22.050Z,963.81
2019-01-07T12:26:16.942Z,963.86
2019-01-07T12:27:16.943Z,963.85
2019-01-07T12:28:16.908Z,963.9
2019-01-07T12:29:16.931Z,963.9
2019-01-07T12:30:16.873Z,963.89
2019-01-07T12:31:16.861Z,963.89