createdAt,value
2023-01-19T00:52:45.744Z,64.75
2023-01-19T00:53:45.699Z,64.92
2023-01-19T00:54:45.667Z,67.34
2023-01-19T00:55:45.604Z,65.10
2023-01-19T00:56:45.579Z,67.97
2023-01-19T00:57:45.532Z,66.22
2023-01-19T00:58:45.467Z,64.36
2023-01-19T00:59:45.424Z,65.42
2023-01-19T01:00:45.419Z,67.05
2023-01-19T01:01:46.540Z,65.58
2023-01-19T01:02:45.406Z,66.69
2023-01-19T01:03:45.250Z,64.42
2023-01-19T01:04:45.227Z,66.12
2023-01-19T01:05:45.192Z,65.28
2023-01-19T01:06:45.128Z,65.77
2023-01-19T01:07:45.102Z,65.05
2023-01-19T01:08:45.080Z,64.95
2023-01-19T01:09:45.024Z,63.42
2023-01-19T01:10:44.964Z,63.32
2023-01-19T01:11:44.936Z,61.24
2023-01-19T01:12:57.307Z,58.66
2023-01-19T01:14:44.809Z,59.01
2023-01-19T01:15:44.775Z,58.79
2023-01-19T01:16:44.765Z,59.08
2023-01-19T01:17:44.699Z,55.67
2023-01-19T01:18:44.673Z,51.86
2023-01-19T01:19:44.632Z,53.47
2023-01-19T01:20:44.613Z,49.57
2023-01-19T01:21:44.566Z,53.94
2023-01-19T01:22:44.529Z,50.77
2023-01-19T01:23:44.471Z,53.97
2023-01-19T01:24:44.426Z,48.36
2023-01-19T01:25:44.401Z,51.13
2023-01-19T01:26:44.342Z,49.86
2023-01-19T01:27:44.307Z,46.09
2023-01-19T01:28:44.301Z,49.32
2023-01-19T01:29:44.227Z,46.12
2023-01-19T01:30:44.215Z,47.05
2023-01-19T01:31:44.163Z,46.61
2023-01-19T01:32:44.111Z,45.13
2023-01-19T01:33:44.076Z,45.28
2023-01-19T01:34:44.032Z,45.68
2023-01-19T01:35:43.997Z,45.30
2023-01-19T01:36:43.951Z,43.66
2023-01-19T01:37:43.918Z,45.22
2023-01-19T01:38:43.879Z,45.60
2023-01-19T01:39:43.836Z,43.26
2023-01-19T01:40:43.788Z,40.68
2023-01-19T01:41:43.753Z,41.14
2023-01-19T01:42:43.715Z,41.80
2023-01-19T01:43:43.660Z,44.57
2023-01-19T01:44:43.610Z,47.61
2023-01-19T01:45:43.665Z,43.44
2023-01-19T01:46:43.533Z,42.30
2023-01-19T01:47:43.465Z,43.39
2023-01-19T01:48:43.413Z,45.06
2023-01-19T01:49:43.388Z,47.75
2023-01-19T01:50:43.336Z,48.28
2023-01-19T01:51:43.310Z,47.70
2023-01-19T01:52:43.274Z,48.19
2023-01-19T01:53:44.201Z,48.44
2023-01-19T01:54:43.157Z,48.39
2023-01-19T01:55:43.134Z,49.93
2023-01-19T01:56:43.067Z,50.54
2023-01-19T01:57:43.025Z,51.46
2023-01-19T01:58:42.968Z,52.17
2023-01-19T01:59:42.927Z,51.83
2023-01-19T02:00:42.901Z,53.26
2023-01-19T02:01:43.005Z,57.10
2023-01-19T02:02:42.809Z,52.21
2023-01-19T02:03:42.741Z,55.11
2023-01-19T02:04:42.693Z,56.58
2023-01-19T02:05:42.646Z,54.28
2023-01-19T02:06:42.605Z,56.57
2023-01-19T02:07:42.559Z,59.33
2023-01-19T02:08:42.532Z,55.74
2023-01-19T02:09:42.484Z,55.77
2023-01-19T02:10:42.446Z,56.13
2023-01-19T02:11:42.408Z,58.71
2023-01-19T02:12:42.364Z,54.07
2023-01-19T02:13:42.329Z,57.18
2023-01-19T02:14:42.275Z,59.90
2023-01-19T02:15:42.229Z,58.50
2023-01-19T02:16:42.257Z,56.87
2023-01-19T02:17:42.131Z,59.49
2023-01-19T02:18:42.147Z,58.86
2023-01-19T02:19:42.058Z,58.60
2023-01-19T02:20:42.012Z,59.68
2023-01-19T02:21:41.955Z,56.99
2023-01-19T02:22:41.923Z,57.11
2023-01-19T02:23:41.879Z,60.59
2023-01-19T02:24:41.836Z,58.58
2023-01-19T02:25:41.787Z,58.90
2023-01-19T02:26:41.746Z,59.26
2023-01-19T02:27:41.701Z,60.41
2023-01-19T02:28:41.660Z,59.70
2023-01-19T02:29:41.608Z,61.25
2023-01-19T02:30:41.616Z,60.98
2023-01-19T02:31:41.561Z,58.34
2023-01-19T02:32:41.488Z,60.88
2023-01-19T02:33:41.452Z,60.66
2023-01-19T02:34:41.407Z,61.65
2023-01-19T02:35:41.349Z,59.64
2023-01-19T02:36:41.325Z,61.41
2023-01-19T02:37:41.271Z,61.89
2023-01-19T02:38:41.219Z,60.73
2023-01-19T02:39:41.180Z,60.99
2023-01-19T02:40:41.135Z,61.21
2023-01-19T02:41:41.089Z,60.99
2023-01-19T02:42:41.112Z,61.35
2023-01-19T02:43:41.017Z,61.37
2023-01-19T02:44:40.956Z,62.06
2023-01-19T02:45:40.962Z,62.89
2023-01-19T02:46:40.890Z,61.55
2023-01-19T02:47:40.832Z,60.56
2023-01-19T02:48:40.796Z,61.95
2023-01-19T02:49:40.751Z,62.93
2023-01-19T02:50:40.717Z,62.18
2023-01-19T02:51:40.675Z,61.03
2023-01-19T02:52:40.630Z,61.84
2023-01-19T02:53:40.598Z,61.10
2023-01-19T02:54:40.563Z,61.51
2023-01-19T02:55:40.525Z,60.09
2023-01-19T02:56:40.479Z,59.23
2023-01-19T02:57:40.431Z,60.13
2023-01-19T02:58:40.405Z,61.47
2023-01-19T02:59:40.361Z,59.75
2023-01-19T03:00:40.335Z,61.25
2023-01-19T03:01:40.348Z,61.47
2023-01-19T03:02:40.250Z,60.07
2023-01-19T03:03:40.191Z,62.72
2023-01-19T03:04:40.142Z,62.92
2023-01-19T03:05:40.097Z,62.46
2023-01-19T03:06:40.062Z,61.68
2023-01-19T03:07:40.005Z,62.44
2023-01-19T03:08:39.967Z,59.95
2023-01-19T03:09:39.927Z,60.06
2023-01-19T03:10:39.884Z,59.58
2023-01-19T03:11:39.836Z,58.66
2023-01-19T03:12:39.804Z,56.56
2023-01-19T03:13:39.756Z,56.90
2023-01-19T03:14:39.728Z,55.84
2023-01-19T03:15:39.728Z,53.79
2023-01-19T03:16:39.703Z,51.19
2023-01-19T03:17:39.654Z,50.13
2023-01-19T03:18:39.577Z,48.94
2023-01-19T03:19:39.532Z,47.26
2023-01-19T03:20:39.475Z,47.48
2023-01-19T03:21:39.438Z,45.54
2023-01-19T03:22:39.398Z,47.56
2023-01-19T03:23:39.366Z,45.56
2023-01-19T03:24:39.323Z,47.69
2023-01-19T03:25:39.277Z,42.77
2023-01-19T03:26:39.241Z,43.77
2023-01-19T03:27:39.193Z,40.32
2023-01-19T03:28:39.147Z,42.96
2023-01-19T03:29:39.113Z,41.17
2023-01-19T03:30:39.115Z,42.53
2023-01-19T03:31:39.011Z,40.71
2023-01-19T03:32:38.976Z,40.76
2023-01-19T03:33:38.933Z,37.65
2023-01-19T05:55:33.284Z,39.51
2023-01-19T05:56:33.250Z,40.05
2023-01-19T05:57:33.214Z,36.70
2023-01-19T05:58:33.183Z,36.70
2023-01-19T05:59:33.129Z,38.10
2023-01-19T06:00:33.082Z,38.11
2023-01-19T06:01:33.047Z,37.50
2023-01-19T06:02:33.010Z,37.55
2023-01-19T06:03:33.012Z,36.17
2023-01-19T06:04:32.929Z,35.93
2023-01-19T06:05:32.886Z,35.72
2023-01-19T06:06:32.858Z,34.17
2023-01-19T06:07:32.814Z,36.16
2023-01-19T06:08:32.767Z,34.81
2023-01-19T06:09:32.731Z,32.27
2023-01-19T06:10:32.733Z,32.39
2023-01-19T06:11:32.647Z,33.44
2023-01-19T06:12:32.656Z,34.69
2023-01-19T06:13:32.568Z,33.93
2023-01-19T06:14:32.531Z,30.60
2023-01-19T06:15:32.488Z,33.37
2023-01-19T06:16:32.497Z,35.31
2023-01-19T06:17:32.407Z,34.04
2023-01-19T06:18:32.357Z,34.77
2023-01-19T06:19:32.319Z,33.96
2023-01-19T06:20:32.265Z,31.84
2023-01-19T06:21:32.225Z,32.12
2023-01-19T06:22:32.188Z,30.98
2023-01-19T06:23:32.132Z,34.47
2023-01-19T06:24:32.096Z,31.98
2023-01-19T06:25:32.055Z,31.10
2023-01-19T06:26:31.999Z,31.24
2023-01-19T06:27:31.994Z,31.40
2023-01-19T06:28:31.927Z,31.90
2023-01-19T06:29:31.887Z,31.25
2023-01-19T06:30:31.857Z,33.41
2023-01-19T06:31:31.807Z,30.21
2023-01-19T06:32:31.759Z,32.35
2023-01-19T06:33:31.681Z,31.88
2023-01-19T06:34:31.643Z,30.97
2023-01-19T06:35:31.596Z,29.83
2023-01-19T06:36:31.611Z,31.40
2023-01-19T06:37:31.516Z,35.12
2023-01-19T06:38:31.471Z,32.15
2023-01-19T06:39:31.455Z,35.21
2023-01-19T06:40:31.395Z,31.32
2023-01-19T06:41:31.359Z,31.98
2023-01-19T06:42:31.325Z,32.26
2023-01-19T06:43:31.273Z,33.68
2023-01-19T06:44:32.197Z,32.58
2023-01-19T06:45:31.228Z,33.42
2023-01-19T06:46:31.139Z,33.09
2023-01-19T06:47:31.111Z,32.18
2023-01-19T06:48:31.052Z,33.98
2023-01-19T06:49:31.006Z,29.43
2023-01-19T06:50:30.973Z,35.28
2023-01-19T06:51:30.908Z,56.22
2023-01-19T06:52:30.870Z,50.70
2023-01-19T06:53:30.818Z,50.91
2023-01-19T06:54:30.755Z,51.59
2023-01-19T06:55:30.712Z,51.90
2023-01-19T06:56:30.648Z,54.31
2023-01-19T06:57:30.640Z,58.46
2023-01-19T06:58:30.565Z,64.52
2023-01-19T06:59:30.689Z,68.81
2023-01-19T07:00:30.511Z,69.06
2023-01-19T07:01:30.548Z,69.82
2023-01-19T07:02:30.516Z,69.27
2023-01-19T07:03:30.394Z,70.74
2023-01-19T07:04:30.279Z,69.46
2023-01-19T07:05:30.215Z,71.99
2023-01-19T07:06:30.162Z,69.85
2023-01-19T07:07:30.138Z,73.37
2023-01-19T07:08:30.078Z,79.08
2023-01-19T07:09:30.005Z,88.80
2023-01-19T07:11:24.797Z,103.89
2023-01-19T07:11:32.282Z,70.35
2023-01-19T07:12:30.089Z,75.57
2023-01-19T07:13:30.037Z,84.49
2023-01-19T07:14:29.990Z,97.68
2023-01-19T07:15:29.931Z,108.24
2023-01-19T07:16:29.914Z,115.04
2023-01-19T07:17:29.864Z,116.39
2023-01-19T07:18:29.790Z,120.57
2023-01-19T07:19:29.732Z,120.86
2023-01-19T07:20:29.693Z,121.10
2023-01-19T07:21:29.627Z,122.22
2023-01-19T07:22:29.570Z,123.03
2023-01-19T07:23:29.525Z,126.94
2023-01-19T07:24:29.464Z,133.44
2023-01-19T07:25:29.427Z,134.02
2023-01-19T07:26:29.361Z,139.71
2023-01-19T07:27:29.307Z,138.80
2023-01-19T07:28:29.343Z,140.46
2023-01-19T07:29:29.191Z,143.33
2023-01-19T07:30:29.269Z,139.53
2023-01-19T07:31:29.181Z,137.91
2023-01-19T07:32:29.049Z,144.72
2023-01-19T07:33:28.991Z,142.14
2023-01-19T07:34:28.932Z,142.56
2023-01-19T07:35:28.894Z,136.98
2023-01-19T07:36:28.846Z,142.65
2023-01-19T07:37:28.776Z,143.46
2023-01-19T07:38:28.743Z,144.49
2023-01-19T07:39:28.677Z,146.68
2023-01-19T07:40:28.648Z,148.64
2023-01-19T07:41:28.601Z,134.31
2023-01-19T07:42:28.533Z,143.25
2023-01-19T07:43:28.497Z,145.56
2023-01-19T07:44:28.429Z,149.11
2023-01-19T07:45:28.433Z,483.80
2023-01-19T07:46:28.328Z,201.18
2023-01-19T07:47:28.273Z,165.29
2023-01-19T07:48:28.234Z,176.95
2023-01-19T07:49:28.171Z,0.00
2023-01-19T07:50:28.138Z,29.12
2023-01-19T07:51:28.095Z,57.46
2023-01-19T07:52:28.040Z,51.09
2023-01-19T07:53:28.008Z,38.28
2023-01-19T07:54:27.974Z,45.51
2023-01-19T07:55:27.930Z,92.13
2023-01-19T07:56:27.918Z,93.68
2023-01-19T07:57:27.844Z,93.05
2023-01-19T07:58:27.827Z,90.60
2023-01-19T07:59:27.748Z,60.13
2023-01-19T08:00:27.709Z,90.99
2023-01-19T08:01:27.839Z,103.34
2023-01-19T08:02:27.625Z,100.29
2023-01-19T08:03:27.594Z,100.74
2023-01-19T08:04:27.582Z,101.89
2023-01-19T08:05:27.461Z,87.97
2023-01-19T08:06:27.413Z,107.61
2023-01-19T08:07:27.381Z,88.29
2023-01-19T08:08:27.325Z,101.17
2023-01-19T08:09:27.269Z,104.76
2023-01-19T08:10:27.235Z,101.34
2023-01-19T08:11:27.185Z,102.95
2023-01-19T08:12:27.119Z,110.25
2023-01-19T08:13:27.081Z,120.36
2023-01-19T08:14:27.051Z,128.00
2023-01-19T08:15:27.078Z,101.54
2023-01-19T08:16:26.929Z,93.39
2023-01-19T08:17:26.884Z,100.56
2023-01-19T08:18:27.244Z,105.82
2023-01-19T08:19:26.798Z,101.04
2023-01-19T08:20:26.756Z,100.80
2023-01-19T08:21:26.702Z,57.41
2023-01-19T08:22:26.671Z,0.00
2023-01-19T08:23:26.621Z,33.99
2023-01-19T08:24:26.569Z,0.00
2023-01-19T08:25:26.526Z,0.00
2023-01-19T08:26:26.472Z,0.00
2023-01-19T08:27:26.438Z,0.00
2023-01-19T08:28:26.396Z,0.00
2023-01-19T08:29:26.359Z,0.00
2023-01-19T08:30:26.330Z,0.00
2023-01-19T08:31:26.380Z,36.09
2023-01-19T08:32:26.289Z,40.01
2023-01-19T08:33:26.190Z,34.09
2023-01-19T08:34:26.158Z,45.35
2023-01-19T08:35:26.097Z,33.37
2023-01-19T08:36:26.063Z,34.34
2023-01-19T08:37:26.755Z,39.86
2023-01-19T08:38:26.034Z,50.23
2023-01-19T08:39:25.932Z,76.05
2023-01-19T08:40:25.904Z,148.54
2023-01-19T08:41:25.859Z,164.90
2023-01-19T08:42:25.800Z,153.99
2023-01-19T08:43:25.767Z,156.75
2023-01-19T08:44:25.735Z,158.58
2023-01-19T08:45:25.681Z,123.79
2023-01-19T08:46:25.661Z,66.00
2023-01-19T08:47:25.631Z,79.13
2023-01-19T08:48:25.554Z,48.22
2023-01-19T08:49:25.514Z,34.68
2023-01-19T08:50:25.481Z,93.93
2023-01-19T08:51:25.444Z,115.05
2023-01-19T08:52:25.403Z,115.07
2023-01-19T08:53:25.354Z,116.09
2023-01-19T08:54:25.313Z,120.06
2023-01-19T08:55:25.276Z,120.69
2023-01-19T08:56:25.229Z,125.07
2023-01-19T08:57:25.181Z,121.97
2023-01-19T08:58:25.136Z,122.17
2023-01-19T08:59:25.095Z,123.24
2023-01-19T09:00:25.050Z,122.39
2023-01-19T09:01:25.120Z,123.21
2023-01-19T09:02:25.110Z,131.31
2023-01-19T09:03:24.952Z,159.49
2023-01-19T09:04:24.893Z,159.57
2023-01-19T09:05:24.846Z,140.74
2023-01-19T09:06:24.863Z,153.14
2023-01-19T09:07:24.715Z,152.97
2023-01-19T09:08:24.668Z,151.61
2023-01-19T09:09:24.639Z,150.34
2023-01-19T09:10:24.558Z,151.32
2023-01-19T09:11:24.519Z,153.60
2023-01-19T09:12:24.460Z,154.60
2023-01-19T09:13:24.421Z,156.61
2023-01-19T09:14:24.363Z,156.72
2023-01-19T09:15:24.320Z,161.35
2023-01-19T09:16:24.299Z,166.69
2023-01-19T09:17:24.235Z,165.51
2023-01-19T09:18:24.157Z,166.50
2023-01-19T09:19:24.114Z,175.57
2023-01-19T09:20:24.055Z,172.07
2023-01-19T09:24:23.879Z,172.67
2023-01-19T10:12:21.821Z,106.47
2023-01-19T10:19:21.489Z,115.29
2023-01-19T10:33:20.785Z,136.72
2023-01-19T10:35:20.692Z,147.38
2023-01-19T10:36:20.648Z,141.36
2023-01-19T10:37:20.606Z,135.41
2023-01-19T10:38:20.545Z,139.91
2023-01-19T10:39:20.542Z,202.43
2023-01-19T10:40:20.445Z,212.89
2023-01-19T10:41:20.420Z,179.38
2023-01-19T10:42:20.361Z,167.26
2023-01-19T10:43:20.270Z,171.95
2023-01-19T10:44:20.227Z,181.24
2023-01-19T10:45:20.191Z,178.87
2023-01-19T10:46:20.227Z,166.11
2023-01-19T10:47:20.167Z,164.68
2023-01-19T10:48:20.034Z,162.66
2023-01-19T10:49:19.971Z,153.82
2023-01-19T10:50:19.952Z,152.35
2023-01-19T10:51:19.925Z,152.62
2023-01-19T10:52:19.818Z,154.27
2023-01-19T10:53:19.779Z,154.56
2023-01-19T10:54:19.719Z,156.82
2023-01-19T10:55:19.672Z,151.83
2023-01-19T10:56:19.644Z,148.93
2023-01-19T10:57:19.641Z,144.09
2023-01-19T10:58:19.513Z,146.46
2023-01-19T10:59:19.467Z,145.22
2023-01-19T11:00:19.493Z,146.74
2023-01-19T11:01:19.506Z,152.58
2023-01-19T11:02:19.540Z,141.31
2023-01-19T11:03:19.349Z,151.62
2023-01-19T11:04:19.288Z,148.85
2023-01-19T11:05:19.188Z,139.28
2023-01-19T11:06:19.139Z,142.03
2023-01-19T11:07:19.082Z,138.09
2023-01-19T11:08:19.049Z,144.98
2023-01-19T11:09:18.979Z,147.17
2023-01-19T11:10:18.951Z,145.06
2023-01-19T11:11:19.799Z,143.92
2023-01-19T13:11:13.401Z,99.37
2023-01-19T13:12:13.377Z,98.79
2023-01-19T13:13:13.312Z,97.14
2023-01-19T13:14:13.271Z,100.84
2023-01-19T13:15:13.226Z,102.95
2023-01-19T13:16:13.265Z,102.29
2023-01-19T13:17:13.144Z,97.46
2023-01-19T13:18:13.093Z,100.09
2023-01-19T13:19:13.046Z,97.24
2023-01-19T13:20:13.065Z,102.80
2023-01-19T13:21:12.964Z,98.01
2023-01-19T13:22:12.921Z,100.04
2023-01-19T13:23:12.881Z,99.59
2023-01-19T13:24:12.834Z,97.48
2023-01-19T13:25:12.793Z,98.03
2023-01-19T13:26:12.749Z,97.58
2023-01-19T13:27:12.705Z,96.89
2023-01-19T13:28:12.679Z,99.13
2023-01-19T13:29:12.628Z,92.62
2023-01-19T13:30:12.661Z,95.57
2023-01-19T13:31:12.675Z,95.46
2023-01-19T13:32:12.458Z,98.26
2023-01-19T13:33:12.422Z,102.03
2023-01-19T13:34:12.375Z,99.47
2023-01-19T13:35:12.318Z,100.18
2023-01-19T13:36:12.290Z,101.25
2023-01-19T13:37:12.232Z,98.28
2023-01-19T13:38:12.186Z,99.15
2023-01-19T13:39:12.139Z,97.41
2023-01-19T13:40:12.114Z,103.33
2023-01-19T13:41:12.064Z,100.17
2023-01-19T13:42:12.011Z,99.27
2023-01-19T13:43:11.961Z,98.22
2023-01-19T13:44:11.923Z,99.10
2023-01-19T13:45:11.893Z,99.67
2023-01-19T13:46:11.858Z,98.27
2023-01-19T13:47:11.792Z,98.58
2023-01-19T13:48:11.763Z,103.23
2023-01-19T13:49:11.717Z,98.10
2023-01-19T13:50:11.723Z,97.32
2023-01-19T13:51:11.638Z,96.28
2023-01-19T13:52:11.584Z,100.31
2023-01-19T13:53:11.700Z,99.13
2023-01-19T13:54:11.502Z,97.23
2023-01-19T13:55:11.438Z,100.77
2023-01-19T13:56:11.420Z,99.04
2023-01-19T13:57:11.365Z,97.97
2023-01-19T13:58:11.342Z,99.54
2023-01-19T13:59:11.302Z,98.26
2023-01-19T14:00:11.366Z,99.81
2023-01-19T14:01:11.272Z,97.51
2023-01-19T14:02:11.205Z,98.74
2023-01-19T14:03:11.155Z,95.27
2023-01-19T14:04:11.067Z,96.57
2023-01-19T14:05:11.013Z,94.94
2023-01-19T14:06:11.026Z,98.69
2023-01-19T14:07:10.947Z,96.82
2023-01-19T14:08:10.932Z,95.16
2023-01-19T14:09:10.846Z,97.22
2023-01-19T14:10:10.843Z,99.43
2023-01-19T14:11:10.758Z,102.30
2023-01-19T14:12:10.741Z,97.23
2023-01-19T14:13:10.700Z,97.62
2023-01-19T14:14:10.662Z,95.29
2023-01-19T14:15:10.589Z,97.79
2023-01-19T14:16:10.587Z,98.36
2023-01-19T14:17:10.510Z,100.19
2023-01-19T14:18:10.482Z,95.36
2023-01-19T14:19:10.416Z,97.09
2023-01-19T14:20:10.425Z,95.17
2023-01-19T14:21:10.331Z,92.21
2023-01-19T14:22:10.287Z,96.92
2023-01-19T14:23:10.244Z,95.93
2023-01-19T14:24:10.208Z,97.75
2023-01-19T14:25:10.160Z,99.89
2023-01-19T14:26:10.123Z,101.35
2023-01-19T14:27:10.080Z,99.28
2023-01-19T14:28:10.047Z,101.98
2023-01-19T14:29:10.021Z,101.20
2023-01-19T14:30:10.001Z,100.21
2023-01-19T14:31:09.949Z,94.12
2023-01-19T14:32:09.901Z,99.77
2023-01-19T14:33:09.851Z,98.12
2023-01-19T14:34:09.819Z,98.71
2023-01-19T14:35:10.246Z,98.97
2023-01-19T14:36:09.733Z,94.76
2023-01-19T14:37:09.689Z,95.55
2023-01-19T14:38:09.665Z,101.33
2023-01-19T14:39:09.619Z,99.49
2023-01-19T14:40:09.597Z,103.62
2023-01-19T14:41:09.529Z,101.41
2023-01-19T14:42:09.503Z,99.27
2023-01-19T14:43:09.447Z,100.53
2023-01-19T14:44:09.421Z,100.21
2023-01-19T14:45:09.843Z,100.09
2023-01-19T14:46:09.358Z,98.62
2023-01-19T14:47:09.321Z,99.76
2023-01-19T14:48:09.261Z,98.29
2023-01-19T14:49:09.230Z,92.07
2023-01-19T14:50:09.262Z,102.15
2023-01-19T14:51:09.146Z,102.76
2023-01-19T14:52:09.093Z,97.30
2023-01-19T14:53:09.077Z,103.49
2023-01-19T14:54:09.016Z,102.58
2023-01-19T14:55:09.357Z,99.28
2023-01-19T14:56:08.939Z,101.65
2023-01-19T14:57:08.917Z,101.88
2023-01-19T15:35:07.700Z,107.92
2023-01-19T15:36:07.291Z,106.69
2023-01-19T15:37:07.255Z,103.15
2023-01-19T15:38:07.210Z,103.37
2023-01-19T15:39:07.169Z,103.71
2023-01-19T15:40:07.148Z,105.72
2023-01-19T15:41:07.112Z,106.36
2023-01-19T15:42:07.064Z,112.60
2023-01-19T15:43:07.038Z,102.25
2023-01-19T15:44:07.000Z,111.39
2023-01-19T15:45:07.574Z,106.76
2023-01-19T15:46:06.931Z,108.73
2023-01-19T15:47:06.878Z,106.75
2023-01-19T15:48:06.842Z,106.74
2023-01-19T15:49:06.787Z,108.77
2023-01-19T15:50:06.736Z,114.78
2023-01-19T15:51:06.721Z,112.30
2023-01-19T15:52:06.674Z,113.70
2023-01-19T15:53:06.641Z,105.92
2023-01-19T15:54:06.584Z,108.65
2023-01-19T15:55:06.620Z,108.51
2023-01-19T15:56:06.508Z,107.74
2023-01-19T15:57:06.458Z,108.62
2023-01-19T15:58:06.433Z,112.60
2023-01-19T15:59:06.392Z,112.26
2023-01-19T16:00:06.358Z,110.10
2023-01-19T16:01:06.418Z,111.65
2023-01-19T16:02:06.491Z,111.93
2023-01-19T16:03:06.251Z,109.12
2023-01-19T16:04:06.248Z,113.39
2023-01-19T16:05:06.190Z,113.06
2023-01-19T16:06:06.130Z,107.32
2023-01-19T16:07:06.119Z,113.80
2023-01-19T16:08:06.075Z,116.91
2023-01-19T16:09:06.031Z,113.24
2023-01-19T16:10:05.989Z,113.77
2023-01-19T16:11:05.956Z,101.80
2023-01-19T16:12:05.929Z,103.33
2023-01-19T16:13:05.886Z,113.25
2023-01-19T16:14:05.872Z,107.85
2023-01-19T16:15:05.822Z,102.99
2023-01-19T16:16:05.836Z,112.24
2023-01-19T16:17:05.761Z,112.00
2023-01-19T16:18:05.745Z,112.11
2023-01-19T16:19:05.697Z,112.01
2023-01-19T16:20:05.661Z,113.95
2023-01-19T16:21:05.633Z,115.46
2023-01-19T16:22:05.621Z,114.02
2023-01-19T16:23:19.338Z,108.94
2023-01-19T16:24:06.520Z,109.22
2023-01-19T16:25:05.480Z,110.25
2023-01-19T16:26:05.452Z,109.29
2023-01-19T16:27:05.410Z,104.00
2023-01-19T16:28:05.379Z,106.05
2023-01-19T16:29:05.343Z,107.81
2023-01-19T16:30:05.299Z,114.49
2023-01-19T16:31:05.267Z,116.59
2023-01-19T16:32:05.217Z,114.04
2023-01-19T16:33:05.191Z,113.44
2023-01-19T16:34:05.151Z,113.79
2023-01-19T16:35:05.118Z,115.96
2023-01-19T16:36:05.075Z,112.21
2023-01-19T16:37:05.044Z,115.45
2023-01-19T16:38:05.010Z,115.56
2023-01-19T16:39:04.990Z,114.74
2023-01-19T16:40:04.944Z,114.56
2023-01-19T16:41:04.908Z,117.14
2023-01-19T16:42:04.880Z,113.82
2023-01-19T16:43:04.846Z,117.52
2023-01-19T16:44:04.814Z,110.24
2023-01-19T16:45:04.832Z,115.23
2023-01-19T16:46:04.788Z,116.82
2023-01-19T16:47:04.715Z,113.82
2023-01-19T16:48:04.679Z,118.99
2023-01-19T16:49:04.633Z,121.30
2023-01-19T16:50:04.606Z,115.64
2023-01-19T16:51:04.565Z,115.94
2023-01-19T16:52:04.522Z,114.85
2023-01-19T16:53:04.496Z,115.42
2023-01-19T16:54:04.450Z,116.19
2023-01-19T16:55:04.416Z,113.13
2023-01-19T16:56:04.390Z,116.50
2023-01-19T16:57:04.353Z,113.96
2023-01-19T16:58:04.318Z,118.06
2023-01-19T16:59:04.287Z,117.51
2023-01-19T17:00:04.266Z,109.36
2023-01-19T17:01:04.296Z,112.85
2023-01-19T17:02:04.377Z,118.61
2023-01-19T17:03:04.219Z,115.36
2023-01-19T17:04:04.103Z,115.53
2023-01-19T17:05:04.107Z,115.66
2023-01-19T17:06:04.036Z,122.09
2023-01-19T17:07:04.010Z,122.11
2023-01-19T17:08:03.966Z,113.38
2023-01-19T17:09:03.933Z,116.29
2023-01-19T17:10:03.894Z,118.21
2023-01-19T17:11:03.873Z,114.85
2023-01-19T17:12:03.836Z,115.71
2023-01-19T17:13:03.787Z,118.24
2023-01-19T17:14:03.772Z,117.03
2023-01-19T17:15:03.732Z,117.32
2023-01-19T17:16:03.686Z,115.20
2023-01-19T17:17:03.742Z,119.93
2023-01-19T17:18:03.634Z,116.08
2023-01-19T17:19:03.614Z,117.95
2023-01-19T17:20:03.566Z,117.51
2023-01-19T17:21:03.518Z,115.60
2023-01-19T17:22:03.503Z,116.72
2023-01-19T17:23:03.473Z,120.00
2023-01-19T17:24:03.427Z,116.75
2023-01-19T17:25:03.414Z,116.02
2023-01-19T17:26:03.385Z,117.62
2023-01-19T17:27:03.385Z,120.97
2023-01-19T17:28:03.325Z,117.12
2023-01-19T17:29:03.324Z,113.36
2023-01-19T17:30:03.287Z,112.33
2023-01-19T17:31:03.399Z,117.84
2023-01-19T17:32:03.228Z,118.45
2023-01-19T17:33:03.199Z,116.11
2023-01-19T17:34:03.171Z,114.72
2023-01-19T17:35:03.190Z,120.28
2023-01-19T17:36:03.116Z,116.16
2023-01-19T17:37:03.390Z,121.12
2023-01-19T17:38:03.052Z,112.90
2023-01-19T17:39:03.024Z,103.36
2023-01-19T17:40:02.995Z,107.59
2023-01-19T17:41:02.959Z,113.35
2023-01-19T17:42:02.927Z,117.17
2023-01-19T17:43:02.905Z,113.48
2023-01-19T17:44:02.893Z,111.04
2023-01-19T17:45:02.885Z,110.53
2023-01-19T17:46:02.811Z,117.38
2023-01-19T17:47:02.766Z,117.45
2023-01-19T17:48:02.734Z,112.66
2023-01-19T17:49:02.710Z,114.86
2023-01-19T17:50:02.668Z,113.08
2023-01-19T17:51:02.637Z,113.65
2023-01-19T17:52:02.613Z,114.90
2023-01-19T17:53:02.562Z,118.89
2023-01-19T17:54:02.513Z,114.27
2023-01-19T17:55:02.496Z,112.22
2023-01-19T17:56:02.447Z,111.26
2023-01-19T17:57:02.418Z,114.08
2023-01-19T17:58:02.386Z,114.70
2023-01-19T17:59:02.358Z,114.62
2023-01-19T18:00:02.319Z,95.77
2023-01-19T18:01:02.369Z,99.77
2023-01-19T18:02:02.298Z,108.32
2023-01-19T18:03:02.343Z,108.51
2023-01-19T18:04:02.224Z,110.95
2023-01-19T18:05:02.180Z,111.76
2023-01-19T18:06:02.139Z,106.30
2023-01-19T18:07:02.132Z,92.11
2023-01-19T18:08:02.068Z,87.28
2023-01-19T18:09:02.039Z,96.27
2023-01-19T18:10:02.041Z,96.62
2023-01-19T18:11:01.986Z,97.88
2023-01-19T18:12:01.956Z,100.51
2023-01-19T18:13:01.922Z,104.92
2023-01-19T18:14:01.861Z,98.99
2023-01-19T18:15:01.824Z,86.95
2023-01-19T18:16:01.821Z,96.64
2023-01-19T18:17:01.758Z,101.20
2023-01-19T18:18:01.733Z,103.50
2023-01-19T18:19:01.689Z,102.43
2023-01-19T18:20:01.651Z,106.63
2023-01-19T18:21:01.625Z,98.96
2023-01-19T18:22:01.598Z,84.89
2023-01-19T18:23:01.580Z,90.78
2023-01-19T18:24:01.539Z,98.48
2023-01-19T18:25:01.496Z,96.74
2023-01-19T18:26:01.445Z,98.97
2023-01-19T18:27:01.431Z,102.40
2023-01-19T18:28:01.366Z,92.47
2023-01-19T18:29:01.343Z,85.35
2023-01-19T18:30:01.318Z,81.49
2023-01-19T18:31:01.325Z,95.35
2023-01-19T18:32:01.240Z,97.32
2023-01-19T18:33:01.187Z,97.29
2023-01-19T18:34:01.161Z,94.29
2023-01-19T18:35:01.121Z,99.96
2023-01-19T18:36:01.098Z,99.28
2023-01-19T18:37:01.045Z,99.49
2023-01-19T18:38:01.014Z,95.65
2023-01-19T18:39:00.988Z,92.52
2023-01-19T18:40:00.948Z,98.34
2023-01-19T18:41:00.909Z,102.67
2023-01-19T18:42:00.872Z,90.06
2023-01-19T18:43:00.847Z,91.30
2023-01-19T18:44:00.811Z,96.82
2023-01-19T18:45:00.783Z,98.44
2023-01-19T18:46:00.773Z,94.01
2023-01-19T18:47:00.712Z,96.89
2023-01-19T18:48:00.684Z,94.69
2023-01-19T18:49:00.650Z,97.79
2023-01-19T18:50:00.613Z,100.90
2023-01-19T18:51:00.588Z,102.74
2023-01-19T18:52:00.535Z,102.81
2023-01-19T18:53:00.497Z,102.58
2023-01-19T18:54:00.469Z,101.21
2023-01-19T18:55:00.441Z,101.20
2023-01-19T18:56:00.425Z,97.11
2023-01-19T18:57:00.369Z,105.85
2023-01-19T18:58:00.351Z,104.69
2023-01-19T18:59:00.293Z,97.50
2023-01-19T19:00:00.259Z,85.60
2023-01-19T19:01:00.334Z,96.90
2023-01-19T19:02:00.207Z,95.78
2023-01-19T19:03:00.161Z,96.29
2023-01-19T19:04:00.164Z,98.48
2023-01-19T19:05:00.111Z,90.44
2023-01-19T19:06:00.116Z,92.20
2023-01-19T19:07:00.028Z,77.69
2023-01-19T19:08:00.006Z,84.59
2023-01-19T19:08:59.987Z,95.27
2023-01-19T19:09:59.925Z,97.52
2023-01-19T19:10:59.897Z,98.32
2023-01-19T19:11:59.853Z,99.01
2023-01-19T19:12:59.825Z,102.49
2023-01-19T19:13:59.781Z,101.50
2023-01-19T19:14:59.744Z,101.86
2023-01-19T19:15:59.742Z,100.33
2023-01-19T19:16:59.670Z,101.47
2023-01-19T19:17:59.647Z,102.78
2023-01-19T19:18:59.613Z,102.82
2023-01-19T19:19:59.572Z,102.58
2023-01-19T19:20:59.531Z,102.76
2023-01-19T19:21:59.494Z,99.89
2023-01-19T19:22:59.459Z,105.32
2023-01-19T19:23:59.429Z,105.48
2023-01-19T19:24:59.378Z,105.57
2023-01-19T19:25:59.342Z,103.38
2023-01-19T19:26:59.312Z,87.56
2023-01-19T19:27:59.274Z,102.49
2023-01-19T19:28:59.250Z,100.90
2023-01-19T19:29:59.218Z,98.77
2023-01-19T19:30:59.246Z,104.96
2023-01-19T19:31:59.146Z,100.95
2023-01-19T19:32:59.116Z,101.08
2023-01-19T19:33:59.087Z,82.77
2023-01-19T19:34:59.041Z,83.56
2023-01-19T19:35:59.005Z,97.31
2023-01-19T19:37:01.102Z,99.72
2023-01-19T19:37:58.971Z,104.10
2023-01-19T19:38:58.917Z,104.46
2023-01-19T20:36:57.020Z,110.37
2023-01-19T20:37:56.962Z,114.91