createdAt,value
2023-01-18T00:04:08.520Z,39.50
2023-01-18T00:09:14.010Z,35.30
2023-01-18T00:14:15.542Z,39.60
2023-01-18T00:19:17.085Z,37.85
2023-01-18T00:24:18.839Z,37.67
2023-01-18T00:29:20.431Z,36.08
2023-01-18T00:34:22.051Z,33.17
2023-01-18T00:39:23.635Z,31.30
2023-01-18T00:44:25.157Z,38.03
2023-01-18T00:49:26.679Z,38.45
2023-01-18T00:54:30.561Z,35.28
2023-01-18T00:59:32.102Z,27.92
2023-01-18T01:04:52.244Z,31.80
2023-01-18T01:09:53.773Z,31.85
2023-01-18T01:15:14.075Z,34.75
2023-01-18T01:20:39.409Z,31.05
2023-01-18T01:26:00.747Z,30.15
2023-01-18T01:31:04.186Z,32.50
2023-01-18T01:36:28.445Z,31.70
2023-01-18T01:41:33.006Z,31.52
2023-01-18T01:46:44.094Z,31.33
2023-01-18T01:51:55.256Z,35.53
2023-01-18T01:57:06.020Z,24.45
2023-01-18T02:02:08.118Z,29.00
2023-01-18T02:07:11.255Z,27.00
2023-01-18T02:12:13.542Z,24.58
2023-01-18T02:17:49.029Z,25.42
2023-01-18T02:23:07.234Z,23.83
2023-01-18T02:28:17.695Z,22.98
2023-01-18T02:33:44.261Z,19.70
2023-01-18T02:38:48.514Z,24.05
2023-01-18T02:44:14.648Z,28.27
2023-01-18T02:49:23.377Z,23.17
2023-01-18T02:54:24.937Z,25.90
2023-01-18T02:59:42.739Z,23.80
2023-01-18T03:04:57.096Z,25.20
2023-01-18T03:10:02.491Z,22.45
2023-01-18T03:15:29.911Z,25.58
2023-01-18T03:20:35.187Z,23.58
2023-01-18T03:25:41.224Z,24.52
2023-01-18T03:31:04.038Z,27.85
2023-01-18T03:36:10.574Z,27.83
2023-01-18T03:41:13.592Z,26.85
2023-01-18T03:46:19.953Z,24.20
2023-01-18T03:51:54.643Z,23.10
2023-01-18T03:57:28.113Z,23.23
2023-01-18T04:02:29.729Z,20.77
2023-01-18T04:07:34.111Z,26.23
2023-01-18T04:12:35.702Z,23.45
2023-01-18T04:17:39.851Z,24.73
2023-01-18T04:22:41.355Z,23.52
2023-01-18T04:27:42.858Z,26.95
2023-01-18T04:32:46.232Z,25.17
2023-01-18T04:37:52.500Z,24.67
2023-01-18T04:42:54.687Z,24.58
2023-01-18T04:47:56.419Z,29.20
2023-01-18T04:52:58.574Z,24.75
2023-01-18T04:58:01.113Z,23.75
2023-01-18T05:03:02.689Z,24.75
2023-01-18T05:08:04.323Z,25.63
2023-01-18T05:13:06.022Z,25.90
2023-01-18T05:18:07.562Z,26.20
2023-01-18T05:23:10.573Z,29.45
2023-01-18T05:28:12.150Z,27.85
2023-01-18T05:33:13.691Z,32.28
2023-01-18T05:38:15.353Z,24.73
2023-01-18T05:43:16.876Z,23.30
2023-01-18T05:48:18.811Z,22.80
2023-01-18T05:53:21.974Z,18.92
2023-01-18T05:58:24.122Z,21.13
2023-01-18T06:03:26.021Z,18.35
2023-01-18T06:08:28.133Z,18.88
2023-01-18T06:13:31.367Z,18.90
2023-01-18T06:18:33.517Z,21.25
2023-01-18T06:23:35.352Z,21.10
2023-01-18T06:28:36.926Z,20.17
2023-01-18T06:33:38.527Z,21.83
2023-01-18T06:38:41.300Z,25.42
2023-01-18T06:43:42.822Z,20.80
2023-01-18T06:48:44.363Z,22.92
2023-01-18T06:53:46.017Z,22.80
2023-01-18T06:58:47.905Z,18.88
2023-01-18T07:03:50.168Z,24.85
2023-01-18T07:08:52.015Z,22.05
2023-01-18T07:13:53.896Z,19.17
2023-01-18T07:18:55.651Z,23.45
2023-01-18T07:23:58.399Z,21.55
2023-01-18T07:29:00.065Z,20.90
2023-01-18T07:34:01.624Z,20.83
2023-01-18T07:39:09.447Z,18.20
2023-01-18T07:44:11.901Z,21.83
2023-01-18T07:49:13.459Z,17.55
2023-01-18T07:54:16.946Z,16.02
2023-01-18T07:59:18.686Z,17.38
2023-01-18T08:04:26.218Z,20.95
2023-01-18T08:09:27.757Z,21.88
2023-01-18T08:14:29.324Z,18.83
2023-01-18T08:19:30.867Z,20.88
2023-01-18T08:24:32.426Z,17.10
2023-01-18T08:29:34.155Z,19.30
2023-01-18T08:34:37.891Z,16.95
2023-01-18T08:39:39.454Z,20.77
2023-01-18T08:44:41.014Z,18.92
2023-01-18T08:49:42.525Z,16.88
2023-01-18T08:54:44.096Z,15.93
2023-01-18T08:59:45.617Z,20.48
2023-01-18T09:04:48.636Z,15.55
2023-01-18T09:09:50.181Z,17.30
2023-01-18T09:14:51.891Z,18.20
2023-01-18T09:19:54.448Z,15.45
2023-01-18T09:24:57.019Z,17.20
2023-01-18T09:29:58.776Z,12.65
2023-01-18T09:35:02.374Z,13.57
2023-01-18T09:40:04.299Z,14.55
2023-01-18T09:45:06.414Z,12.88
2023-01-18T09:50:20.838Z,13.80
2023-01-18T09:55:37.238Z,14.88
2023-01-18T10:00:46.343Z,11.13
2023-01-18T10:06:08.624Z,12.13
2023-01-18T10:11:31.655Z,10.52
2023-01-18T10:16:34.986Z,13.75
2023-01-18T10:21:47.421Z,12.27
2023-01-18T10:26:57.156Z,12.82
2023-01-18T10:37:35.636Z,11.63
2023-01-18T10:42:47.895Z,12.02
2023-01-18T10:47:51.379Z,15.27
2023-01-18T10:52:52.916Z,12.10
2023-01-18T10:57:54.867Z,12.00
2023-01-18T11:02:58.077Z,12.90
2023-01-18T11:08:24.385Z,14.23
2023-01-18T11:13:32.068Z,12.50
2023-01-18T11:18:33.982Z,13.07
2023-01-18T11:23:36.448Z,11.95
2023-01-18T11:28:58.469Z,12.63
2023-01-18T11:34:08.413Z,11.55
2023-01-18T11:39:19.522Z,10.77
2023-01-18T11:44:34.925Z,9.10
2023-01-18T11:49:46.739Z,12.18
2023-01-18T11:54:53.284Z,11.23
2023-01-18T11:59:55.201Z,13.02
2023-01-18T12:05:28.684Z,12.40
2023-01-18T12:10:42.095Z,12.48
2023-01-18T12:16:02.475Z,10.93
2023-01-18T12:21:11.019Z,12.88
2023-01-18T12:26:24.901Z,14.23
2023-01-18T12:31:38.579Z,12.93
2023-01-18T12:37:17.983Z,11.57
2023-01-18T12:42:47.498Z,10.02
2023-01-18T12:48:21.870Z,11.90
2023-01-18T12:54:05.712Z,9.90
2023-01-18T12:59:15.823Z,11.77
2023-01-18T13:04:36.062Z,12.07
2023-01-18T13:09:43.752Z,10.73
2023-01-18T13:15:15.323Z,12.80
2023-01-18T13:20:21.108Z,12.90
2023-01-18T13:25:55.183Z,12.13
2023-01-18T13:31:02.029Z,14.45
2023-01-18T13:36:15.319Z,11.13
2023-01-18T13:41:23.656Z,12.10
2023-01-18T13:46:27.437Z,13.75
2023-01-18T13:51:41.225Z,14.10
2023-01-18T13:57:04.350Z,11.15
2023-01-18T14:02:36.063Z,13.77
2023-01-18T14:07:43.148Z,11.52
2023-01-18T14:12:50.778Z,12.98
2023-01-18T14:17:58.518Z,11.88
2023-01-18T14:23:28.749Z,12.20
2023-01-18T14:28:36.730Z,11.02
2023-01-18T14:33:42.382Z,10.25
2023-01-18T14:38:43.952Z,10.80
2023-01-18T14:43:48.539Z,11.43
2023-01-18T14:48:58.693Z,11.77
2023-01-18T14:54:05.110Z,9.75
2023-01-18T14:59:20.594Z,9.48
2023-01-18T15:04:28.278Z,11.45
2023-01-18T15:09:36.168Z,13.65
2023-01-18T15:14:44.346Z,10.40
2023-01-18T15:19:46.933Z,14.90
2023-01-18T15:24:48.556Z,12.95
2023-01-18T15:29:56.852Z,15.65
2023-01-18T15:35:00.168Z,16.52
2023-01-18T15:40:04.583Z,14.90
2023-01-18T15:45:18.500Z,16.98
2023-01-18T15:50:33.756Z,11.68
2023-01-18T15:55:49.356Z,14.25
2023-01-18T16:00:57.803Z,14.13
2023-01-18T16:06:07.368Z,14.35
2023-01-18T16:16:29.413Z,12.40
2023-01-18T16:21:53.081Z,13.25
2023-01-18T16:26:55.805Z,13.07
2023-01-18T16:32:18.006Z,13.57
2023-01-18T16:37:21.926Z,15.32
2023-01-18T16:42:37.023Z,16.23
2023-01-18T16:47:39.433Z,16.27
2023-01-18T16:52:40.997Z,14.55
2023-01-18T16:57:43.496Z,10.85
2023-01-18T17:02:45.866Z,12.55
2023-01-18T17:07:47.915Z,12.57
2023-01-18T17:12:49.488Z,14.65
2023-01-18T17:17:51.032Z,16.05
2023-01-18T17:22:54.061Z,12.95
2023-01-18T17:27:56.757Z,16.30
2023-01-18T17:32:58.634Z,18.73
2023-01-18T17:38:06.508Z,13.77
2023-01-18T17:43:17.371Z,15.07
2023-01-18T17:48:21.158Z,18.05
2023-01-18T17:53:22.817Z,18.23
2023-01-18T17:58:24.627Z,17.08
2023-01-18T18:03:26.149Z,18.13
2023-01-18T18:08:27.897Z,17.63
2023-01-18T18:13:30.576Z,18.08
2023-01-18T18:18:32.183Z,21.77
2023-01-18T18:23:34.998Z,14.95
2023-01-18T18:28:36.658Z,20.67
2023-01-18T18:33:38.156Z,14.43
2023-01-18T18:38:39.724Z,23.48
2023-01-18T18:43:41.255Z,16.98
2023-01-18T18:48:42.898Z,15.25
2023-01-18T18:53:44.432Z,16.58
2023-01-18T18:58:48.888Z,18.73
2023-01-18T19:03:51.953Z,18.13
2023-01-18T19:08:54.325Z,17.75
2023-01-18T19:13:56.702Z,16.65
2023-01-18T19:18:58.207Z,18.27
2023-01-18T19:23:59.779Z,16.10
2023-01-18T19:29:01.361Z,13.95
2023-01-18T19:34:05.293Z,18.95
2023-01-18T19:39:09.273Z,14.45
2023-01-18T19:49:20.139Z,15.98
2023-01-18T19:54:22.236Z,17.25
2023-01-18T19:59:23.787Z,15.02
2023-01-18T20:04:25.328Z,17.45
2023-01-18T20:09:38.326Z,17.85
2023-01-18T20:14:45.227Z,16.85
2023-01-18T20:19:47.080Z,19.20
2023-01-18T20:24:48.626Z,18.60
2023-01-18T20:29:50.672Z,18.40
2023-01-18T20:34:52.219Z,16.65
2023-01-18T20:39:55.915Z,17.05
2023-01-18T20:45:00.434Z,19.48
2023-01-18T20:50:03.318Z,19.52
2023-01-18T20:55:05.193Z,19.75
2023-01-18T21:00:08.064Z,17.15
2023-01-18T21:05:10.021Z,19.00
2023-01-18T21:10:11.866Z,20.92
2023-01-18T21:15:13.455Z,15.30
2023-01-18T21:20:15.289Z,15.07
2023-01-18T21:25:16.845Z,19.40
2023-01-18T21:30:18.905Z,20.42
2023-01-18T21:35:20.483Z,17.05
2023-01-18T21:40:22.036Z,17.20
2023-01-18T21:45:42.219Z,18.60
2023-01-18T21:51:02.371Z,17.25
2023-01-18T21:56:04.603Z,19.77
2023-01-18T22:01:14.908Z,18.63
2023-01-18T22:06:16.491Z,17.80
2023-01-18T22:11:18.052Z,18.00
2023-01-18T22:16:19.758Z,22.75
2023-01-18T22:21:25.171Z,21.45
2023-01-18T22:26:29.291Z,22.05
2023-01-18T22:31:30.851Z,19.77
2023-01-18T22:36:33.249Z,16.13
2023-01-18T22:41:34.776Z,18.23
2023-01-18T22:46:36.360Z,20.33
2023-01-18T22:51:38.111Z,16.95
2023-01-18T22:56:39.702Z,15.57
2023-01-18T23:01:41.239Z,18.30
2023-01-18T23:06:47.825Z,19.83
2023-01-18T23:11:49.664Z,23.55
2023-01-18T23:17:10.108Z,18.83
2023-01-18T23:22:11.646Z,19.85
2023-01-18T23:27:13.341Z,16.08
2023-01-18T23:32:15.004Z,21.77
2023-01-18T23:37:16.768Z,22.17
2023-01-18T23:42:36.964Z,19.77
2023-01-18T23:47:57.176Z,18.00
2023-01-18T23:53:20.608Z,18.77
2023-01-18T23:58:22.213Z,18.50
