createdAt,value
2022-11-05T00:01:31.256Z,77.30
2022-11-05T00:04:36.877Z,77.23
2022-11-05T00:08:00.401Z,76.95
2022-11-05T00:10:47.572Z,76.67
2022-11-05T00:13:53.253Z,76.31
2022-11-05T00:16:46.135Z,76.41
2022-11-05T00:19:33.901Z,77.00
2022-11-05T00:22:39.547Z,76.64
2022-11-05T00:25:26.517Z,76.21
2022-11-05T00:28:13.281Z,76.20
2022-11-05T00:31:11.349Z,75.90
2022-11-05T00:33:58.279Z,76.08
2022-11-05T00:36:47.318Z,75.67
2022-11-05T00:39:34.193Z,75.70
2022-11-05T00:42:39.411Z,75.66
2022-11-05T00:45:26.716Z,75.42
2022-11-05T00:48:32.111Z,75.52
2022-11-05T00:51:19.682Z,75.28
2022-11-05T00:54:06.182Z,75.06
2022-11-05T00:56:52.947Z,74.88
2022-11-05T00:59:39.542Z,74.80
2022-11-05T01:02:26.450Z,74.72
2022-11-05T01:05:13.984Z,74.59
2022-11-05T01:08:01.357Z,74.58
2022-11-05T01:10:51.378Z,74.54
2022-11-05T01:13:39.122Z,74.57
2022-11-05T01:16:25.597Z,74.56
2022-11-05T01:19:13.953Z,74.64
2022-11-05T01:22:01.074Z,74.67
2022-11-05T01:24:47.641Z,74.53
2022-11-05T01:27:36.029Z,74.51
2022-11-05T01:30:23.808Z,74.57
2022-11-05T01:33:10.834Z,74.52
2022-11-05T01:35:58.068Z,74.50
2022-11-05T01:38:45.040Z,74.57
2022-11-05T01:41:32.105Z,74.61
2022-11-05T01:44:57.837Z,74.61
2022-11-05T01:47:58.212Z,74.55
2022-11-05T01:50:59.456Z,74.55
2022-11-05T01:54:10.245Z,74.62
2022-11-05T01:57:03.863Z,74.61
2022-11-05T01:59:56.414Z,74.67
2022-11-05T02:02:52.403Z,74.48
2022-11-05T02:05:40.394Z,74.68
2022-11-05T02:09:01.151Z,74.56
2022-11-05T02:11:49.779Z,74.47
2022-11-05T02:14:36.857Z,74.57
2022-11-05T02:17:48.740Z,74.56
2022-11-05T02:20:55.210Z,74.52
2022-11-05T02:24:16.438Z,74.53
2022-11-05T02:27:31.313Z,74.61
2022-11-05T02:30:47.047Z,74.72
2022-11-05T02:33:56.894Z,74.86
2022-11-05T02:36:43.704Z,74.81
2022-11-05T02:39:53.400Z,74.77
2022-11-05T02:43:03.075Z,74.91
2022-11-05T02:46:26.887Z,74.87
2022-11-05T02:49:35.871Z,74.68
2022-11-05T02:52:33.757Z,74.65
2022-11-05T02:55:34.445Z,74.72
2022-11-05T02:58:21.914Z,74.80
2022-11-05T03:01:12.507Z,74.64
2022-11-05T03:04:02.191Z,74.66
2022-11-05T03:07:14.421Z,74.78
2022-11-05T03:10:04.375Z,74.99
2022-11-05T03:13:02.459Z,74.96
2022-11-05T03:16:15.167Z,74.88
2022-11-05T03:19:13.169Z,74.88
2022-11-05T03:22:08.418Z,74.81
2022-11-05T03:25:06.263Z,74.85
2022-11-05T03:27:58.621Z,74.91
2022-11-05T03:30:48.259Z,74.91
2022-11-05T03:33:37.528Z,75.04
2022-11-05T03:36:31.814Z,75.03
2022-11-05T03:39:28.961Z,74.95
2022-11-05T03:42:20.178Z,75.00
2022-11-05T03:45:18.408Z,74.90
2022-11-05T03:48:10.409Z,75.27
2022-11-05T03:51:04.416Z,75.28
2022-11-05T03:53:56.329Z,75.16
2022-11-05T03:57:02.215Z,75.19
2022-11-05T03:59:51.496Z,75.06
2022-11-05T04:02:38.731Z,75.21
2022-11-05T04:05:25.773Z,75.16
2022-11-05T04:08:31.382Z,75.21
2022-11-05T04:11:37.277Z,75.33
2022-11-05T04:14:26.347Z,75.52
2022-11-05T04:17:13.084Z,75.62
2022-11-05T04:20:19.251Z,75.83
2022-11-05T04:23:25.609Z,76.33
2022-11-05T04:26:12.664Z,76.31
2022-11-05T04:29:18.145Z,76.06
2022-11-05T04:32:05.400Z,76.23
2022-11-05T04:34:52.490Z,76.17
2022-11-05T04:37:39.130Z,76.19
2022-11-05T04:40:26.163Z,76.12
2022-11-05T04:43:15.743Z,76.21
2022-11-05T04:46:02.608Z,76.69
2022-11-05T04:48:49.126Z,76.62
2022-11-05T04:51:36.128Z,77.07
2022-11-05T04:54:22.871Z,76.92
2022-11-05T04:57:09.814Z,77.43
2022-11-05T04:59:56.877Z,77.39
2022-11-05T05:02:47.640Z,77.45
2022-11-05T05:05:34.575Z,77.24
2022-11-05T05:08:21.959Z,77.58
2022-11-05T05:11:12.578Z,77.71
2022-11-05T05:13:59.704Z,78.20
2022-11-05T05:16:46.369Z,78.17
2022-11-05T05:19:55.933Z,78.09
2022-11-05T05:22:42.948Z,78.56
2022-11-05T05:25:30.908Z,78.45
2022-11-05T05:28:17.397Z,78.68
2022-11-05T05:31:04.281Z,78.89
2022-11-05T05:33:54.749Z,78.53
2022-11-05T05:36:41.912Z,78.92
2022-11-05T05:39:28.417Z,78.50
2022-11-05T05:42:15.653Z,78.67
2022-11-05T05:45:02.861Z,79.03
2022-11-05T05:47:49.600Z,78.82
2022-11-05T05:50:36.170Z,79.16
2022-11-05T05:53:27.645Z,79.04
2022-11-05T05:56:19.265Z,79.06
2022-11-05T05:59:06.545Z,79.02
2022-11-05T06:01:53.363Z,78.83
2022-11-05T06:04:40.440Z,79.40
2022-11-05T06:07:29.088Z,78.91
2022-11-05T06:10:17.660Z,79.17
2022-11-05T06:13:04.592Z,78.95
2022-11-05T06:15:51.555Z,79.17
2022-11-05T06:18:38.759Z,79.16
2022-11-05T06:21:25.450Z,78.94
2022-11-05T06:24:12.356Z,79.08
2022-11-05T06:26:59.074Z,78.85
2022-11-05T06:29:45.787Z,78.91
2022-11-05T06:32:32.455Z,79.32
2022-11-05T06:35:19.737Z,78.95
2022-11-05T06:38:06.843Z,79.09
2022-11-05T06:40:53.861Z,78.96
2022-11-05T06:43:40.686Z,79.22
2022-11-05T06:46:27.566Z,79.03
2022-11-05T06:49:14.137Z,79.03
2022-11-05T06:52:01.411Z,78.96
2022-11-05T06:54:48.255Z,78.94
2022-11-05T06:57:37.973Z,78.90
2022-11-05T07:00:24.965Z,78.73
2022-11-05T07:03:13.087Z,78.79
2022-11-05T07:06:01.040Z,78.89
2022-11-05T07:08:47.818Z,78.86
2022-11-05T07:11:34.421Z,78.76
2022-11-05T07:14:21.530Z,78.71
2022-11-05T07:17:08.263Z,78.96
2022-11-05T07:19:57.099Z,78.71
2022-11-05T07:22:44.473Z,78.70
2022-11-05T07:25:33.069Z,78.70
2022-11-05T07:28:19.937Z,78.77
2022-11-05T07:31:06.888Z,78.66
2022-11-05T07:33:53.939Z,78.68
2022-11-05T07:36:40.873Z,78.79
2022-11-05T07:39:27.432Z,78.76
2022-11-05T07:42:14.346Z,78.74
2022-11-05T07:45:00.962Z,78.72
2022-11-05T07:47:54.673Z,78.62
2022-11-05T07:50:41.448Z,78.53
2022-11-05T07:53:28.466Z,78.53
2022-11-05T07:56:15.949Z,78.65
2022-11-05T07:59:02.734Z,78.69
2022-11-05T08:01:49.483Z,78.73
2022-11-05T08:04:36.777Z,78.70
2022-11-05T08:07:23.292Z,78.72
2022-11-05T08:10:10.624Z,78.69
2022-11-05T08:12:57.616Z,78.76
2022-11-05T08:15:44.660Z,78.69
2022-11-05T08:18:32.934Z,78.74
2022-11-05T08:21:20.019Z,78.89
2022-11-05T08:24:07.033Z,79.01
2022-11-05T08:26:54.153Z,79.06
2022-11-05T08:29:40.776Z,79.03
2022-11-05T08:32:28.127Z,79.20
2022-11-05T08:35:14.653Z,79.09
2022-11-05T08:38:04.284Z,79.24
2022-11-05T08:40:57.717Z,79.06
2022-11-05T08:43:44.865Z,79.35
2022-11-05T08:46:31.855Z,79.16
2022-11-05T08:49:18.615Z,79.19
2022-11-05T08:52:05.140Z,79.25
2022-11-05T08:54:52.197Z,79.28
2022-11-05T08:57:41.251Z,79.19
2022-11-05T09:00:30.349Z,79.32
2022-11-05T09:03:17.795Z,79.40
2022-11-05T09:06:05.027Z,79.31
2022-11-05T09:09:06.273Z,79.19
2022-11-05T09:12:13.376Z,79.36
2022-11-05T09:15:00.543Z,79.04
2022-11-05T09:17:47.519Z,79.23
2022-11-05T09:20:36.478Z,79.31
2022-11-05T09:23:23.729Z,79.27
2022-11-05T09:26:12.175Z,79.32
2022-11-05T09:28:59.387Z,79.37
2022-11-05T09:31:45.980Z,79.42
2022-11-05T09:34:32.917Z,79.29
2022-11-05T09:37:19.876Z,79.33
2022-11-05T09:40:07.222Z,79.37
2022-11-05T09:42:55.075Z,79.34
2022-11-05T09:45:43.703Z,79.32
2022-11-05T09:48:33.315Z,79.33
2022-11-05T09:51:24.132Z,79.39
2022-11-05T09:54:14.661Z,79.09
2022-11-05T09:57:03.289Z,79.25
2022-11-05T09:59:54.254Z,79.19
2022-11-05T10:02:49.076Z,79.19
2022-11-05T10:05:38.079Z,79.30
2022-11-05T10:08:32.829Z,79.10
2022-11-05T10:11:44.688Z,79.18
2022-11-05T10:14:37.994Z,79.20
2022-11-05T10:17:27.386Z,79.07
2022-11-05T10:20:24.829Z,78.93
2022-11-05T10:23:15.177Z,79.01
2022-11-05T10:26:07.758Z,78.99
2022-11-05T10:28:54.903Z,79.11
2022-11-05T10:31:43.256Z,78.99
2022-11-05T10:34:34.162Z,78.98
2022-11-05T10:37:23.241Z,79.14
2022-11-05T10:40:35.064Z,78.91
2022-11-05T10:43:32.358Z,79.03
2022-11-05T10:46:33.872Z,79.00
2022-11-05T10:49:32.831Z,79.00
2022-11-05T10:52:27.041Z,79.14
2022-11-05T10:55:23.031Z,79.06
2022-11-05T10:58:11.705Z,79.10
2022-11-05T11:01:01.908Z,79.21
2022-11-05T11:04:05.772Z,79.23
2022-11-05T11:06:57.181Z,79.27
2022-11-05T11:09:48.752Z,79.26
2022-11-05T11:12:43.544Z,79.38
2022-11-05T11:15:36.874Z,79.18
2022-11-05T11:18:35.897Z,79.24
2022-11-05T11:21:26.902Z,79.26
2022-11-05T11:24:26.071Z,79.36
2022-11-05T11:27:26.926Z,79.49
2022-11-05T11:30:19.122Z,79.57
2022-11-05T11:33:11.984Z,79.41
2022-11-05T11:36:00.181Z,79.35
2022-11-05T11:38:47.394Z,79.50
2022-11-05T11:41:38.838Z,79.52
2022-11-05T11:44:30.777Z,79.49
2022-11-05T11:47:20.878Z,79.53
2022-11-05T11:50:39.303Z,79.55
2022-11-05T11:53:36.189Z,79.83
2022-11-05T11:56:23.973Z,79.69
2022-11-05T11:59:54.028Z,79.80
2022-11-05T12:02:43.392Z,79.79
2022-11-05T12:05:50.763Z,79.81
2022-11-05T12:09:03.442Z,79.93
2022-11-05T12:12:00.287Z,80.02
2022-11-05T12:15:01.376Z,79.99
2022-11-05T12:17:55.844Z,79.82
2022-11-05T12:20:58.604Z,80.04
2022-11-05T12:24:04.179Z,79.91
2022-11-05T12:27:11.597Z,79.90
2022-11-05T12:30:18.927Z,79.86
2022-11-05T12:33:20.693Z,79.94
2022-11-05T12:36:10.491Z,79.73
2022-11-05T12:39:42.430Z,79.73
2022-11-05T12:42:44.646Z,79.69
2022-11-05T12:45:40.163Z,79.52
2022-11-05T12:48:45.426Z,79.62
2022-11-05T12:51:40.768Z,79.76
2022-11-05T12:54:48.246Z,79.65
2022-11-05T12:57:40.422Z,79.68
2022-11-05T13:00:29.540Z,79.58
2022-11-05T13:03:36.294Z,79.64
2022-11-05T13:06:34.178Z,79.69
2022-11-05T13:09:33.411Z,79.66
2022-11-05T13:12:24.919Z,79.71
2022-11-05T13:15:55.582Z,79.62
2022-11-05T13:18:57.773Z,79.57
2022-11-05T13:21:47.585Z,79.61
2022-11-05T13:24:49.010Z,79.42
2022-11-05T13:27:48.474Z,79.33
2022-11-05T13:30:41.672Z,79.32
2022-11-05T13:33:28.880Z,79.36
2022-11-05T13:36:43.255Z,79.47
2022-11-05T13:39:35.653Z,79.37
2022-11-05T13:42:49.283Z,79.30
2022-11-05T13:45:45.851Z,79.19
2022-11-05T13:49:00.324Z,79.25
2022-11-05T13:52:06.211Z,79.25
2022-11-05T13:55:11.733Z,79.41
2022-11-05T13:58:27.572Z,79.27
2022-11-05T14:01:29.476Z,79.36
2022-11-05T14:04:28.203Z,79.27
2022-11-05T14:07:22.511Z,79.13
2022-11-05T14:10:18.194Z,79.14
2022-11-05T14:13:23.832Z,79.22
2022-11-05T14:16:18.743Z,79.20
2022-11-05T14:19:21.570Z,79.37
2022-11-05T14:22:31.050Z,79.29
2022-11-05T14:25:18.062Z,79.21
2022-11-05T14:28:36.653Z,79.18
2022-11-05T14:31:47.451Z,79.30
2022-11-05T14:34:54.890Z,79.22
2022-11-05T14:37:50.673Z,79.25
2022-11-05T14:40:38.918Z,79.14
2022-11-05T14:43:30.068Z,79.02
2022-11-05T14:46:17.013Z,78.97
2022-11-05T14:49:09.334Z,78.88
2022-11-05T14:52:06.527Z,78.83
2022-11-05T14:54:58.604Z,78.80
2022-11-05T14:57:54.379Z,78.96
2022-11-05T15:00:43.294Z,78.80
2022-11-05T15:03:32.365Z,78.65
2022-11-05T15:06:32.891Z,78.69
2022-11-05T15:09:29.149Z,78.77
2022-11-05T15:12:37.470Z,78.77
2022-11-05T15:15:29.990Z,78.78
2022-11-05T15:18:22.835Z,78.62
2022-11-05T15:21:16.485Z,78.58
2022-11-05T15:24:04.666Z,78.66
2022-11-05T15:27:03.790Z,78.42
2022-11-05T15:29:54.409Z,78.58
2022-11-05T15:32:41.323Z,78.60
2022-11-05T15:35:29.847Z,78.45
2022-11-05T15:38:34.553Z,78.51
2022-11-05T15:41:27.273Z,78.45
2022-11-05T15:44:28.930Z,78.48
2022-11-05T15:47:22.978Z,78.53
2022-11-05T15:50:15.626Z,78.55
2022-11-05T15:53:41.846Z,78.32
2022-11-05T15:56:30.110Z,78.30
2022-11-05T15:59:23.615Z,78.31
2022-11-05T16:02:37.550Z,78.32
2022-11-05T16:05:31.596Z,78.29
2022-11-05T16:08:24.084Z,78.07
2022-11-05T16:11:22.044Z,78.04
2022-11-05T16:14:19.119Z,78.11
2022-11-05T16:17:20.867Z,78.08
2022-11-05T16:20:36.287Z,78.10
2022-11-05T16:23:25.019Z,78.03
2022-11-05T16:27:01.175Z,77.94
2022-11-05T16:29:54.175Z,77.82
2022-11-05T16:32:43.366Z,77.81
2022-11-05T16:35:30.657Z,77.66
2022-11-05T16:38:19.136Z,77.84
2022-11-05T16:41:06.329Z,77.82
2022-11-05T16:43:56.127Z,77.72
2022-11-05T16:46:46.804Z,77.73
2022-11-05T16:49:33.863Z,77.91
2022-11-05T16:52:20.874Z,77.88
2022-11-05T16:55:09.399Z,77.90
2022-11-05T16:57:56.821Z,77.79
2022-11-05T17:00:43.927Z,77.81
2022-11-05T17:03:30.933Z,77.97
2022-11-05T17:06:19.915Z,77.97
2022-11-05T17:09:06.925Z,78.06
2022-11-05T17:11:53.644Z,78.09
2022-11-05T17:14:40.518Z,78.11
2022-11-05T17:17:29.058Z,78.34
2022-11-05T17:20:46.785Z,78.41
2022-11-05T17:23:34.652Z,78.59
2022-11-05T17:26:22.677Z,78.55
2022-11-05T17:29:09.962Z,78.52
2022-11-05T17:31:56.663Z,78.59
2022-11-05T17:34:43.611Z,78.56
2022-11-05T17:37:30.999Z,78.67
2022-11-05T17:40:22.506Z,78.81
2022-11-05T17:43:09.911Z,78.64
2022-11-05T17:46:01.651Z,78.55
2022-11-05T17:48:51.600Z,78.65
2022-11-05T17:51:38.741Z,78.57
2022-11-05T17:54:26.040Z,78.57
2022-11-05T17:57:12.693Z,78.50
2022-11-05T17:59:59.202Z,78.57
2022-11-05T18:02:48.630Z,78.39
2022-11-05T18:05:35.963Z,78.63
2022-11-05T18:08:23.285Z,78.64
2022-11-05T18:11:10.379Z,78.46
2022-11-05T18:13:58.069Z,78.43
2022-11-05T18:16:44.703Z,78.47
2022-11-05T18:19:31.674Z,78.51
2022-11-05T18:22:19.669Z,78.59
2022-11-05T18:25:08.236Z,78.50
2022-11-05T18:27:55.663Z,78.65
2022-11-05T18:30:42.683Z,78.59
2022-11-05T18:33:29.592Z,78.66
2022-11-05T18:36:26.919Z,78.70
2022-11-05T18:39:14.341Z,78.63
2022-11-05T18:42:01.445Z,78.67
2022-11-05T18:44:49.030Z,78.64
2022-11-05T18:47:36.362Z,78.53
2022-11-05T18:50:23.199Z,78.62
2022-11-05T18:53:11.149Z,78.67
2022-11-05T18:55:58.175Z,78.70
2022-11-05T18:58:45.954Z,78.60
2022-11-05T19:01:33.080Z,78.58
2022-11-05T19:04:19.873Z,78.65
2022-11-05T19:07:08.163Z,78.81
2022-11-05T19:09:55.078Z,78.65
2022-11-05T19:12:41.995Z,78.73
2022-11-05T19:15:29.288Z,78.56
2022-11-05T19:18:16.155Z,78.62
2022-11-05T19:21:08.322Z,78.64
2022-11-05T19:23:58.761Z,78.50
2022-11-05T19:26:46.895Z,78.52
2022-11-05T19:29:33.805Z,78.64
2022-11-05T19:32:21.305Z,78.64
2022-11-05T19:35:08.591Z,78.57
2022-11-05T19:37:56.161Z,78.55
2022-11-05T19:40:43.409Z,78.58
2022-11-05T19:43:30.678Z,78.66
2022-11-05T19:46:19.281Z,78.57
2022-11-05T19:49:06.314Z,78.59
2022-11-05T19:51:53.219Z,78.46
2022-11-05T19:54:40.445Z,78.57
2022-11-05T19:57:28.573Z,78.75
2022-11-05T20:00:15.766Z,78.73
2022-11-05T20:03:03.063Z,78.82
2022-11-05T20:05:49.997Z,78.61
2022-11-05T20:08:47.850Z,78.74
2022-11-05T20:11:46.233Z,78.81
2022-11-05T20:14:33.664Z,78.75
2022-11-05T20:17:20.699Z,79.02
2022-11-05T20:20:08.070Z,79.05
2022-11-05T20:22:55.178Z,79.07
2022-11-05T20:25:42.668Z,78.96
2022-11-05T20:28:30.025Z,79.05
2022-11-05T20:31:18.353Z,78.89
2022-11-05T20:34:05.883Z,78.86
2022-11-05T20:36:52.651Z,78.75
2022-11-05T20:39:39.768Z,78.83
2022-11-05T20:42:27.633Z,78.77
2022-11-05T20:45:14.595Z,78.74
2022-11-05T20:48:01.058Z,78.85
2022-11-05T20:50:48.150Z,78.81
2022-11-05T20:53:36.152Z,78.89
2022-11-05T20:56:31.395Z,78.89
2022-11-05T20:59:18.357Z,78.97
2022-11-05T21:02:05.442Z,78.93
2022-11-05T21:04:52.491Z,78.96
2022-11-05T21:07:39.224Z,79.03
2022-11-05T21:10:25.963Z,79.08
2022-11-05T21:13:13.016Z,79.08
2022-11-05T21:16:00.629Z,79.12
2022-11-05T21:18:47.640Z,79.22
2022-11-05T21:21:38.744Z,79.06
2022-11-05T21:24:28.154Z,79.04
2022-11-05T21:27:14.817Z,79.00
2022-11-05T21:30:01.915Z,78.92
2022-11-05T21:32:48.867Z,78.86
2022-11-05T21:35:40.060Z,78.92
2022-11-05T21:38:27.029Z,78.91
2022-11-05T21:41:14.013Z,79.06
2022-11-05T21:44:00.789Z,78.94
2022-11-05T21:46:47.867Z,79.04
2022-11-05T21:49:35.297Z,78.94
2022-11-05T21:52:41.085Z,79.06
2022-11-05T21:55:46.562Z,79.10
2022-11-05T21:58:52.442Z,79.08
2022-11-05T22:01:41.168Z,79.21
2022-11-05T22:04:36.603Z,79.15
2022-11-05T22:07:29.236Z,79.12
2022-11-05T22:10:17.219Z,79.04
2022-11-05T22:13:04.359Z,79.11
2022-11-05T22:15:55.890Z,79.09
2022-11-05T22:18:42.858Z,78.92
2022-11-05T22:21:29.537Z,79.16
2022-11-05T22:24:16.923Z,79.20
2022-11-05T22:27:07.469Z,79.20
2022-11-05T22:29:54.999Z,79.20
2022-11-05T22:32:42.183Z,79.30
2022-11-05T22:35:29.349Z,79.19
2022-11-05T22:38:16.134Z,79.36
2022-11-05T22:41:18.990Z,79.32
2022-11-05T22:44:06.581Z,79.07
2022-11-05T22:46:53.688Z,79.10
2022-11-05T22:49:40.569Z,79.18
2022-11-05T22:52:27.822Z,79.02
2022-11-05T22:55:14.821Z,78.81
2022-11-05T22:58:02.616Z,79.00
2022-11-05T23:00:49.630Z,78.82
2022-11-05T23:03:36.955Z,79.14
2022-11-05T23:06:45.987Z,79.04
2022-11-05T23:09:53.835Z,78.88
2022-11-05T23:12:43.244Z,78.83
2022-11-05T23:15:49.025Z,79.15
2022-11-05T23:18:54.717Z,78.97
2022-11-05T23:22:00.729Z,79.06
2022-11-05T23:24:48.030Z,79.13
2022-11-05T23:27:37.694Z,79.29
2022-11-05T23:30:26.935Z,79.27
2022-11-05T23:33:14.670Z,79.23
2022-11-05T23:36:20.786Z,79.25
2022-11-05T23:39:10.683Z,79.35
2022-11-05T23:42:16.044Z,79.42
2022-11-05T23:45:23.355Z,79.42
2022-11-05T23:48:26.904Z,79.46
2022-11-05T23:51:14.114Z,79.42
2022-11-05T23:54:00.737Z,79.24
2022-11-05T23:56:47.771Z,79.33
2022-11-05T23:59:34.435Z,79.53
