createdAt,value
2019-03-21T00:02:01.401Z,556.43
2019-03-21T00:04:09.973Z,549.17
2019-03-21T00:06:15.670Z,541.60
2019-03-21T00:08:21.290Z,538.83
2019-03-21T00:11:09.298Z,611.03
2019-03-21T00:13:14.627Z,751.03
2019-03-21T00:15:27.064Z,728.30
2019-03-21T00:17:35.306Z,817.70
2019-03-21T00:19:40.052Z,970.00
2019-03-21T00:21:45.472Z,696.23
2019-03-21T00:23:52.745Z,655.70
2019-03-21T00:25:57.467Z,927.20
2019-03-21T00:28:02.671Z,772.20
2019-03-21T00:30:11.723Z,980.43
2019-03-21T00:32:16.898Z,802.60
2019-03-21T00:34:22.575Z,648.93
2019-03-21T00:36:27.435Z,1021.50
2019-03-21T00:38:32.567Z,857.37
2019-03-21T00:40:40.242Z,1139.67
2019-03-21T00:42:45.729Z,1173.97
2019-03-21T00:44:50.426Z,1055.60
2019-03-21T00:46:55.275Z,1000.77
2019-03-21T00:49:00.017Z,937.40
2019-03-21T00:51:05.150Z,828.10
2019-03-21T00:53:10.611Z,866.03
2019-03-21T00:55:15.467Z,843.67
2019-03-21T00:57:20.447Z,857.60
2019-03-21T00:59:26.034Z,772.43
2019-03-21T01:01:31.162Z,742.37
2019-03-21T01:03:36.456Z,811.07
2019-03-21T01:05:45.619Z,850.10
2019-03-21T01:07:50.591Z,904.67
2019-03-21T01:09:55.741Z,976.57
2019-03-21T01:12:01.481Z,861.30
2019-03-21T01:14:06.326Z,833.23
2019-03-21T01:16:12.390Z,818.20
2019-03-21T01:18:17.769Z,803.77
2019-03-21T01:20:22.673Z,792.10
2019-03-21T01:22:28.418Z,774.50
2019-03-21T01:24:34.014Z,773.70
2019-03-21T01:26:39.184Z,769.27
2019-03-21T01:28:44.215Z,755.23
2019-03-21T01:30:49.464Z,747.03
2019-03-21T01:32:54.712Z,738.27
2019-03-21T01:34:59.953Z,728.60
2019-03-21T01:37:05.275Z,996.90
2019-03-21T01:39:10.299Z,1020.47
2019-03-21T01:41:15.140Z,1406.23
2019-03-21T01:43:21.722Z,1189.53
2019-03-21T01:45:26.809Z,1483.70
2019-03-21T01:47:32.607Z,1446.30
2019-03-21T01:49:38.463Z,996.17
2019-03-21T01:51:45.976Z,1056.70
2019-03-21T01:53:51.682Z,1115.60
2019-03-21T01:55:57.187Z,1044.20
2019-03-21T01:58:02.406Z,1547.07
2019-03-21T02:00:09.998Z,1566.40
2019-03-21T02:02:15.010Z,1692.63
2019-03-21T02:04:25.449Z,1242.60
2019-03-21T02:06:30.319Z,825.23
2019-03-21T02:08:35.454Z,680.37
2019-03-21T02:10:41.009Z,684.10
2019-03-21T02:12:45.979Z,697.80
2019-03-21T02:14:52.306Z,681.63
2019-03-21T02:16:57.598Z,678.10
2019-03-21T02:19:02.653Z,667.30
2019-03-21T02:21:07.454Z,667.73
2019-03-21T02:23:12.285Z,647.30
2019-03-21T02:25:25.091Z,644.53
2019-03-21T02:27:29.999Z,636.77
2019-03-21T02:29:34.725Z,630.93
2019-03-21T02:31:39.682Z,627.23
2019-03-21T02:33:44.513Z,611.80
2019-03-21T02:35:49.609Z,621.37
2019-03-21T02:37:54.497Z,600.40
2019-03-21T02:40:00.376Z,608.83
2019-03-21T02:42:06.368Z,595.07
2019-03-21T02:44:11.187Z,591.17
2019-03-21T02:46:16.026Z,590.03
2019-03-21T02:48:21.027Z,582.67
2019-03-21T02:50:28.628Z,576.33
2019-03-21T02:52:33.576Z,567.47
2019-03-21T02:54:38.569Z,569.57
2019-03-21T02:56:44.390Z,565.93
2019-03-21T02:58:51.505Z,565.20
2019-03-21T03:00:56.452Z,565.40
2019-03-21T03:03:02.140Z,564.03
2019-03-21T03:05:08.550Z,554.63
2019-03-21T03:07:13.604Z,545.50
2019-03-21T03:09:18.977Z,556.00
2019-03-21T03:11:24.398Z,549.93
2019-03-21T03:13:29.233Z,538.77
2019-03-21T03:15:34.495Z,538.33
2019-03-21T03:17:39.756Z,537.90
2019-03-21T03:19:44.922Z,532.07
2019-03-21T03:21:50.277Z,524.30
2019-03-21T03:23:55.231Z,532.10
2019-03-21T03:26:00.154Z,522.97
2019-03-21T03:28:14.325Z,520.47
2019-03-21T03:30:21.494Z,516.47
2019-03-21T03:32:26.255Z,516.07
2019-03-21T03:34:31.222Z,509.23
2019-03-21T03:36:36.592Z,504.57
2019-03-21T03:38:41.492Z,508.37
2019-03-21T03:40:48.968Z,499.00
2019-03-21T03:42:54.249Z,497.97
2019-03-21T03:44:59.007Z,499.83
2019-03-21T03:47:04.357Z,491.70
2019-03-21T03:49:09.413Z,494.47
2019-03-21T03:51:14.412Z,492.27
2019-03-21T03:53:19.500Z,483.27
2019-03-21T03:55:25.396Z,482.03
2019-03-21T03:57:30.477Z,475.67
2019-03-21T03:59:35.322Z,484.43
2019-03-21T04:01:40.513Z,477.80
2019-03-21T04:03:45.439Z,476.33
2019-03-21T04:05:50.259Z,472.00
2019-03-21T04:07:55.121Z,464.23
2019-03-21T04:10:00.528Z,462.73
2019-03-21T04:12:05.714Z,464.70
2019-03-21T04:14:10.582Z,459.20
2019-03-21T04:16:15.831Z,462.40
2019-03-21T04:18:21.184Z,452.87
2019-03-21T04:20:29.331Z,454.57
2019-03-21T04:22:34.172Z,450.40
2019-03-21T04:24:38.959Z,443.33
2019-03-21T04:26:43.990Z,448.70
2019-03-21T04:28:49.200Z,441.57
2019-03-21T04:30:54.457Z,437.50
2019-03-21T04:32:59.230Z,441.63
2019-03-21T04:35:05.209Z,441.27
2019-03-21T04:37:10.284Z,430.53
2019-03-21T04:39:16.017Z,426.50
2019-03-21T04:41:21.031Z,423.83
2019-03-21T04:43:25.990Z,423.33
2019-03-21T04:45:31.333Z,425.27
2019-03-21T04:47:36.392Z,413.93
2019-03-21T04:49:41.084Z,412.43
2019-03-21T04:51:46.113Z,410.67
2019-03-21T04:53:53.403Z,403.93
2019-03-21T04:55:57.545Z,408.60
2019-03-21T04:58:02.836Z,392.70
2019-03-21T05:00:11.135Z,400.37
2019-03-21T05:02:16.096Z,397.17
2019-03-21T05:04:21.353Z,382.83
2019-03-21T05:06:26.763Z,389.83
2019-03-21T05:08:31.466Z,369.43
2019-03-21T05:10:43.112Z,372.27
2019-03-21T05:12:48.276Z,359.00
2019-03-21T05:14:53.268Z,356.43
2019-03-21T05:16:58.559Z,344.87
2019-03-21T05:19:03.528Z,344.40
2019-03-21T05:21:08.768Z,345.63
2019-03-21T05:23:15.745Z,342.40
2019-03-21T05:25:20.979Z,332.87
2019-03-21T05:27:25.838Z,316.50
2019-03-21T05:29:31.444Z,313.43
2019-03-21T05:31:36.509Z,320.67
2019-03-21T05:33:41.581Z,304.03
2019-03-21T05:35:46.971Z,301.47
2019-03-21T05:37:51.862Z,303.80
2019-03-21T05:39:56.939Z,285.40
2019-03-21T05:42:03.166Z,294.17
2019-03-21T05:44:17.443Z,286.00
2019-03-21T05:46:26.865Z,280.83
2019-03-21T05:48:29.397Z,275.47
2019-03-21T05:50:34.356Z,271.47
2019-03-21T05:52:39.235Z,255.97
2019-03-21T05:54:44.820Z,256.80
2019-03-21T05:56:49.856Z,259.00
2019-03-21T05:58:55.442Z,260.83
2019-03-21T06:01:00.523Z,246.30
2019-03-21T06:03:06.481Z,248.67
2019-03-21T06:05:11.788Z,241.03
2019-03-21T06:07:47.013Z,242.03
2019-03-21T06:09:53.198Z,236.27
2019-03-21T06:11:59.179Z,232.20
2019-03-21T06:14:08.274Z,224.00
2019-03-21T06:16:13.448Z,235.43
2019-03-21T06:18:51.131Z,220.37
2019-03-21T06:21:09.918Z,227.03
2019-03-21T06:23:57.026Z,215.47
2019-03-21T06:26:29.040Z,211.83
2019-03-21T06:28:34.262Z,184.10
2019-03-21T06:30:41.605Z,352.60
2019-03-21T06:32:46.580Z,436.90
2019-03-21T06:34:51.275Z,474.63
2019-03-21T06:36:56.218Z,462.87
2019-03-21T06:39:01.774Z,428.00
2019-03-21T06:41:06.626Z,415.40
2019-03-21T06:43:11.397Z,412.80
2019-03-21T06:45:17.067Z,411.80
2019-03-21T06:47:21.818Z,406.90
2019-03-21T06:49:27.091Z,462.40
2019-03-21T06:51:32.858Z,587.40
2019-03-21T06:53:37.965Z,541.63
2019-03-21T06:55:42.787Z,545.07
2019-03-21T06:57:48.734Z,548.87
2019-03-21T06:59:53.969Z,555.50
2019-03-21T07:01:58.899Z,568.93
2019-03-21T07:04:07.408Z,561.80
2019-03-21T07:06:12.476Z,566.83
2019-03-21T07:08:17.481Z,560.47
2019-03-21T07:10:22.625Z,541.33
2019-03-21T07:12:27.971Z,540.57
2019-03-21T07:14:33.251Z,530.33
2019-03-21T07:16:38.422Z,474.47
2019-03-21T07:18:43.228Z,483.30
2019-03-21T07:20:48.109Z,405.77
2019-03-21T07:22:53.803Z,321.07
2019-03-21T07:24:59.198Z,225.47
2019-03-21T07:27:04.051Z,163.87
2019-03-21T07:29:09.377Z,122.83
2019-03-21T07:31:14.161Z,86.20
2019-03-21T07:33:18.974Z,82.33
2019-03-21T07:35:24.021Z,79.17
2019-03-21T07:37:28.832Z,88.33
2019-03-21T07:39:33.532Z,92.73
2019-03-21T07:41:38.516Z,67.13
2019-03-21T07:43:43.906Z,39.20
2019-03-21T07:45:49.081Z,96.30
2019-03-21T07:47:54.579Z,594.33
2019-03-21T07:49:59.699Z,400.07
2019-03-21T07:52:04.696Z,777.93
2019-03-21T07:54:10.785Z,536.93
2019-03-21T07:56:15.827Z,264.13
2019-03-21T07:58:20.783Z,569.90
2019-03-21T08:00:26.171Z,540.27
2019-03-21T08:02:31.079Z,316.07
2019-03-21T08:04:35.952Z,133.13
2019-03-21T08:06:40.744Z,111.30
2019-03-21T08:08:45.682Z,307.13
2019-03-21T08:10:50.678Z,72.87
2019-03-21T08:12:55.826Z,60.03
2019-03-21T08:15:00.614Z,49.63
2019-03-21T08:17:05.394Z,453.77
2019-03-21T08:19:10.909Z,1170.33
2019-03-21T08:21:15.637Z,1230.83
2019-03-21T08:23:21.728Z,1001.70
2019-03-21T08:25:26.989Z,576.80
2019-03-21T08:27:31.746Z,1127.20
2019-03-21T08:29:36.544Z,739.93
2019-03-21T08:31:41.634Z,687.53
2019-03-21T08:33:46.784Z,631.33
2019-03-21T08:35:52.312Z,510.57
2019-03-21T08:37:57.000Z,496.10
2019-03-21T08:40:02.173Z,427.77
2019-03-21T08:42:07.039Z,441.27
2019-03-21T08:44:12.625Z,568.90
2019-03-21T08:46:17.798Z,499.10
2019-03-21T08:48:22.570Z,436.03
2019-03-21T08:50:27.638Z,569.17
2019-03-21T08:52:32.927Z,737.57
2019-03-21T08:54:37.912Z,612.27
2019-03-21T08:56:42.837Z,423.90
2019-03-21T08:58:48.502Z,1999.90
2019-03-21T09:00:53.335Z,479.20
2019-03-21T09:02:58.922Z,502.17
2019-03-21T09:05:04.073Z,681.43
2019-03-21T09:07:09.480Z,1386.53
2019-03-21T09:09:14.323Z,987.00
2019-03-21T09:11:19.287Z,922.73
2019-03-21T09:13:24.686Z,637.47
2019-03-21T09:15:29.738Z,583.77
2019-03-21T09:17:35.106Z,547.07
2019-03-21T09:19:39.863Z,1255.53
2019-03-21T09:21:44.819Z,518.83
2019-03-21T09:23:50.143Z,467.17
2019-03-21T09:25:56.609Z,1999.90
2019-03-21T09:28:03.273Z,622.73
2019-03-21T09:30:08.293Z,468.13
2019-03-21T09:32:13.410Z,800.10
2019-03-21T09:34:18.584Z,552.47
2019-03-21T09:36:24.053Z,1906.33
2019-03-21T09:38:29.556Z,581.90
2019-03-21T09:40:34.984Z,449.23
2019-03-21T09:42:40.690Z,428.37
2019-03-21T09:44:45.823Z,1652.77
2019-03-21T09:46:51.276Z,609.20
2019-03-21T09:48:56.362Z,466.37
2019-03-21T09:51:01.661Z,815.07
2019-03-21T09:53:06.489Z,912.43
2019-03-21T09:55:11.759Z,483.17
2019-03-21T09:57:18.822Z,1820.87
2019-03-21T09:59:23.682Z,589.37
2019-03-21T10:01:28.758Z,474.50
2019-03-21T10:03:33.840Z,553.83
2019-03-21T10:05:39.000Z,441.97
2019-03-21T10:07:44.413Z,646.57
2019-03-21T10:09:49.234Z,503.07
2019-03-21T10:11:54.696Z,1152.03
2019-03-21T10:14:00.800Z,592.87
2019-03-21T10:16:06.365Z,515.37
2019-03-21T10:18:11.330Z,507.47
2019-03-21T10:20:18.691Z,456.27
2019-03-21T10:22:23.786Z,454.90
2019-03-21T10:24:28.527Z,445.20
2019-03-21T10:26:34.227Z,456.03
2019-03-21T10:28:40.760Z,1610.33
2019-03-21T10:30:45.607Z,567.77
2019-03-21T10:32:52.299Z,1206.17
2019-03-21T10:34:57.259Z,783.13
2019-03-21T10:37:02.839Z,1101.10
2019-03-21T10:39:08.838Z,846.83
2019-03-21T10:41:14.513Z,822.33
2019-03-21T10:43:19.887Z,1425.30
2019-03-21T10:45:28.006Z,670.93
2019-03-21T10:47:34.031Z,484.57
2019-03-21T10:49:44.092Z,435.63
2019-03-21T10:51:55.458Z,416.77
2019-03-21T10:54:02.862Z,372.07
2019-03-21T10:56:08.059Z,358.30
2019-03-21T10:58:13.334Z,355.80
2019-03-21T11:00:18.218Z,333.53
2019-03-21T11:02:23.075Z,325.70
2019-03-21T11:04:30.419Z,310.40
2019-03-21T11:06:35.386Z,297.60
2019-03-21T11:08:40.681Z,286.13
2019-03-21T11:10:47.363Z,284.10
2019-03-21T11:12:52.199Z,271.03
2019-03-21T11:14:57.247Z,274.37
2019-03-21T11:17:03.276Z,281.27
2019-03-21T11:19:08.580Z,254.17
2019-03-21T11:21:14.110Z,253.63
2019-03-21T11:23:19.371Z,241.23
2019-03-21T11:25:24.071Z,233.03
2019-03-21T11:27:28.855Z,229.57
2019-03-21T11:29:35.114Z,215.33
2019-03-21T11:31:41.298Z,219.03
2019-03-21T11:33:46.302Z,206.03
2019-03-21T11:35:51.618Z,205.77
2019-03-21T11:37:56.874Z,190.67
2019-03-21T11:40:02.005Z,195.57
2019-03-21T11:42:07.889Z,204.93
2019-03-21T11:44:12.811Z,191.27
2019-03-21T11:46:17.993Z,176.27
2019-03-21T11:48:27.274Z,176.10
2019-03-21T11:50:32.380Z,179.43
2019-03-21T11:52:37.454Z,174.20
2019-03-21T11:54:45.118Z,169.73
2019-03-21T11:56:49.890Z,164.40
2019-03-21T11:58:54.895Z,164.23
2019-03-21T12:00:59.956Z,156.50
2019-03-21T12:03:06.134Z,146.97
2019-03-21T12:05:11.136Z,145.67
2019-03-21T12:07:16.755Z,147.17
2019-03-21T12:09:21.490Z,144.87
2019-03-21T12:11:26.213Z,143.00
2019-03-21T12:13:31.291Z,138.27
2019-03-21T12:15:36.241Z,133.57
2019-03-21T12:17:41.417Z,135.30
2019-03-21T12:19:46.150Z,135.47
2019-03-21T12:21:50.866Z,127.30
2019-03-21T12:23:55.679Z,122.90
2019-03-21T12:26:00.792Z,116.97
2019-03-21T12:28:05.474Z,112.13
2019-03-21T12:30:14.578Z,109.70
2019-03-21T12:32:19.629Z,112.67
2019-03-21T12:34:24.426Z,107.50
2019-03-21T12:36:29.383Z,96.63
2019-03-21T12:38:34.434Z,783.43
2019-03-21T12:40:39.222Z,499.67
2019-03-21T12:42:44.023Z,825.23
2019-03-21T12:44:49.638Z,129.43
2019-03-21T12:46:54.370Z,109.93
2019-03-21T12:48:59.136Z,107.97
2019-03-21T12:51:04.510Z,104.00
2019-03-21T12:53:09.274Z,98.53
2019-03-21T12:55:14.013Z,616.23
2019-03-21T12:57:19.394Z,95.17
2019-03-21T12:59:24.226Z,749.00
2019-03-21T13:01:29.106Z,555.90
2019-03-21T13:03:34.282Z,433.33
2019-03-21T13:05:38.968Z,138.57
2019-03-21T13:07:43.847Z,787.30
2019-03-21T13:09:49.007Z,170.97
2019-03-21T13:11:54.144Z,297.77
2019-03-21T13:13:59.444Z,148.70
2019-03-21T13:16:05.052Z,112.57
2019-03-21T13:18:09.963Z,97.70
2019-03-21T13:20:14.955Z,78.13
2019-03-21T13:22:20.244Z,70.43
2019-03-21T13:24:25.001Z,65.07
2019-03-21T13:26:29.738Z,70.00
2019-03-21T13:28:34.748Z,70.30
2019-03-21T13:30:39.487Z,61.83
2019-03-21T13:32:46.850Z,60.07
2019-03-21T13:34:50.773Z,54.33
2019-03-21T13:36:55.574Z,1598.93
2019-03-21T13:39:01.006Z,114.20
2019-03-21T13:41:05.843Z,79.33
2019-03-21T13:43:11.582Z,79.00
2019-03-21T13:45:16.340Z,88.93
2019-03-21T13:47:21.883Z,209.70
2019-03-21T13:49:26.530Z,293.23
2019-03-21T13:51:31.413Z,66.63
2019-03-21T13:53:36.451Z,71.87
2019-03-21T13:55:41.294Z,54.50
2019-03-21T13:57:46.117Z,319.87
2019-03-21T13:59:51.369Z,196.63
2019-03-21T14:01:56.145Z,122.77
2019-03-21T14:04:01.976Z,64.00
2019-03-21T14:06:06.980Z,54.30
2019-03-21T14:08:12.167Z,162.03
2019-03-21T14:10:16.939Z,53.00
2019-03-21T14:12:22.386Z,322.73
2019-03-21T14:14:27.161Z,90.47
2019-03-21T14:16:31.838Z,74.83
2019-03-21T14:18:37.192Z,63.53
2019-03-21T14:20:44.424Z,82.00
2019-03-21T14:22:49.199Z,280.67
2019-03-21T14:24:54.536Z,140.40
2019-03-21T14:26:59.319Z,147.63
2019-03-21T14:29:12.564Z,1173.87
2019-03-21T14:31:10.852Z,233.43
2019-03-21T14:33:15.666Z,286.83
2019-03-21T14:35:20.423Z,240.40
2019-03-21T14:37:25.600Z,529.30
2019-03-21T14:39:30.452Z,114.83
2019-03-21T14:41:35.364Z,1057.97
2019-03-21T14:43:40.631Z,81.23
2019-03-21T14:45:45.413Z,106.90
2019-03-21T14:47:50.209Z,1119.40
2019-03-21T14:49:55.349Z,390.80
2019-03-21T14:52:00.374Z,671.07
2019-03-21T14:54:05.264Z,1280.13
2019-03-21T14:56:10.106Z,299.20
2019-03-21T14:58:15.070Z,520.60
2019-03-21T15:00:23.087Z,407.17
2019-03-21T15:02:28.568Z,295.20
2019-03-21T15:04:33.740Z,586.13
2019-03-21T15:06:38.483Z,231.93
2019-03-21T15:08:43.619Z,94.33
2019-03-21T15:10:48.634Z,389.10
2019-03-21T15:12:53.521Z,96.43
2019-03-21T15:14:59.519Z,69.80
2019-03-21T15:17:04.531Z,41.03
2019-03-21T15:19:09.408Z,180.00
2019-03-21T15:21:14.795Z,476.67
2019-03-21T15:23:19.506Z,794.87
2019-03-21T15:25:24.385Z,117.80
2019-03-21T15:27:29.455Z,30.70
2019-03-21T15:29:35.427Z,33.50
2019-03-21T15:31:40.319Z,555.03
2019-03-21T15:33:45.482Z,791.17
2019-03-21T15:35:50.234Z,94.30
2019-03-21T15:37:54.985Z,42.60
2019-03-21T15:40:00.371Z,48.47
2019-03-21T15:42:05.266Z,30.23
2019-03-21T15:44:10.037Z,31.63
2019-03-21T15:46:15.326Z,23.63
2019-03-21T15:48:21.125Z,21.53
2019-03-21T15:50:38.743Z,25.50
2019-03-21T15:52:43.621Z,20.57
2019-03-21T15:54:48.888Z,18.47
2019-03-21T15:56:53.650Z,19.47
2019-03-21T15:58:58.730Z,21.03
2019-03-21T16:01:05.613Z,18.47
2019-03-21T16:03:10.475Z,19.70
2019-03-21T16:05:15.575Z,20.77
2019-03-21T16:07:20.484Z,16.27
2019-03-21T16:09:25.153Z,18.03
2019-03-21T16:11:30.441Z,16.67
2019-03-21T16:13:35.176Z,16.33
2019-03-21T16:15:40.180Z,16.07
2019-03-21T16:17:44.912Z,15.17
2019-03-21T16:19:50.001Z,15.43
2019-03-21T16:21:54.915Z,15.37
2019-03-21T16:24:05.373Z,14.50
2019-03-21T16:26:07.491Z,15.33
2019-03-21T16:28:12.483Z,15.20
2019-03-21T16:30:17.628Z,13.83
2019-03-21T16:32:22.548Z,13.63
2019-03-21T16:34:28.143Z,13.73
2019-03-21T16:36:34.798Z,12.67
2019-03-21T16:38:39.613Z,14.60
2019-03-21T16:40:44.627Z,14.37
2019-03-21T16:42:49.906Z,14.27
2019-03-21T16:44:54.754Z,19.20
2019-03-21T16:46:59.478Z,13.90
2019-03-21T16:49:04.281Z,13.50
2019-03-21T16:51:09.046Z,12.53
2019-03-21T16:53:13.855Z,14.07
2019-03-21T16:55:20.345Z,13.80
2019-03-21T16:57:25.054Z,12.10
2019-03-21T16:59:29.811Z,12.90
2019-03-21T17:01:35.675Z,12.20
2019-03-21T17:03:41.212Z,11.83
2019-03-21T17:05:46.248Z,12.13
2019-03-21T17:07:51.429Z,11.70
2019-03-21T17:09:58.010Z,13.27
2019-03-21T17:12:06.969Z,11.83
2019-03-21T17:14:24.091Z,11.20
2019-03-21T17:16:33.829Z,11.10
2019-03-21T17:18:39.377Z,11.33
2019-03-21T17:20:45.475Z,11.57
2019-03-21T17:22:51.139Z,11.13
2019-03-21T17:24:59.100Z,10.70
2019-03-21T17:27:04.642Z,10.83
2019-03-21T17:29:09.657Z,11.10
2019-03-21T17:31:14.612Z,10.73
2019-03-21T17:33:20.469Z,11.20
2019-03-21T17:35:30.311Z,11.27
2019-03-21T17:37:35.097Z,11.00
2019-03-21T17:39:41.650Z,11.27
2019-03-21T17:41:52.100Z,10.17
2019-03-21T17:43:56.942Z,11.10
2019-03-21T17:46:04.547Z,11.90
2019-03-21T17:48:17.850Z,11.40
2019-03-21T17:50:23.799Z,13.37
2019-03-21T17:52:30.604Z,11.80
2019-03-21T17:54:41.332Z,11.60
2019-03-21T17:56:43.014Z,10.63
2019-03-21T17:58:48.232Z,10.80
2019-03-21T18:00:55.307Z,12.57
2019-03-21T18:03:05.987Z,11.10
2019-03-21T18:05:15.599Z,10.70
2019-03-21T18:07:24.147Z,11.17
2019-03-21T18:09:30.251Z,11.40
2019-03-21T18:11:36.270Z,11.60
2019-03-21T18:13:45.115Z,11.40
2019-03-21T18:15:50.733Z,11.33
2019-03-21T18:17:59.457Z,10.53
2019-03-21T18:20:11.298Z,11.60
2019-03-21T18:22:16.276Z,12.30
2019-03-21T18:24:23.938Z,11.10
2019-03-21T18:26:28.735Z,11.70
2019-03-21T18:28:37.213Z,10.83
2019-03-21T18:30:46.646Z,11.43
2019-03-21T18:32:51.614Z,11.50
2019-03-21T18:35:01.831Z,12.60
2019-03-21T18:37:10.782Z,26.87
2019-03-21T18:39:25.553Z,536.80
2019-03-21T18:41:30.819Z,1003.60
2019-03-21T18:43:35.887Z,247.67
2019-03-21T18:45:41.784Z,192.70
2019-03-21T18:47:47.194Z,186.87
2019-03-21T18:49:52.385Z,575.63
2019-03-21T18:51:57.712Z,656.77
2019-03-21T18:54:02.796Z,920.13
2019-03-21T18:56:09.920Z,1088.63
2019-03-21T18:58:14.703Z,1229.93
2019-03-21T19:00:19.631Z,861.80
2019-03-21T19:02:26.005Z,484.93
2019-03-21T19:04:32.943Z,178.73
2019-03-21T19:06:55.832Z,124.50
2019-03-21T19:09:08.867Z,92.67
2019-03-21T19:11:13.692Z,531.03
2019-03-21T19:13:18.840Z,800.33
2019-03-21T19:15:36.497Z,919.80
2019-03-21T19:17:41.274Z,282.23
2019-03-21T19:19:46.457Z,719.80
2019-03-21T19:21:51.814Z,1027.17
2019-03-21T19:23:56.660Z,356.80
2019-03-21T19:26:01.499Z,123.77
2019-03-21T19:28:07.253Z,331.13
2019-03-21T19:30:12.795Z,980.90
2019-03-21T19:32:18.615Z,592.60
2019-03-21T19:34:24.037Z,408.93
2019-03-21T19:36:28.942Z,167.17
2019-03-21T19:38:37.045Z,307.13
2019-03-21T19:40:47.149Z,256.23
2019-03-21T19:42:52.606Z,44.30
2019-03-21T19:44:59.723Z,25.73
2019-03-21T19:47:07.415Z,23.90
2019-03-21T19:49:14.315Z,41.23
2019-03-21T19:51:19.485Z,479.83
2019-03-21T19:53:25.067Z,119.87
2019-03-21T19:55:31.412Z,65.93
2019-03-21T19:57:36.616Z,301.00
2019-03-21T19:59:41.780Z,213.50
2019-03-21T20:01:46.741Z,415.53
2019-03-21T20:03:51.600Z,285.20
2019-03-21T20:06:00.399Z,287.70
2019-03-21T20:08:03.179Z,280.87
2019-03-21T20:10:08.159Z,318.27
2019-03-21T20:12:13.491Z,978.30
2019-03-21T20:14:18.771Z,597.50
2019-03-21T20:16:23.883Z,135.97
2019-03-21T20:18:29.150Z,36.33
2019-03-21T20:20:34.113Z,22.00
2019-03-21T20:22:51.349Z,20.60
2019-03-21T20:24:57.867Z,19.40
2019-03-21T20:27:06.265Z,25.63
2019-03-21T20:29:11.252Z,164.60
2019-03-21T20:31:16.723Z,24.60
2019-03-21T20:33:22.270Z,18.37
2019-03-21T20:35:27.537Z,17.70
2019-03-21T20:37:34.563Z,134.50
2019-03-21T20:39:41.650Z,129.13
2019-03-21T20:41:46.494Z,72.53
2019-03-21T20:43:51.823Z,77.83
2019-03-21T20:45:56.877Z,38.23
2019-03-21T20:48:01.641Z,19.87
2019-03-21T20:50:06.488Z,77.50
2019-03-21T20:52:11.265Z,34.70
2019-03-21T20:54:15.974Z,154.70
2019-03-21T20:56:25.134Z,531.27
2019-03-21T20:58:30.648Z,271.87
2019-03-21T21:00:35.353Z,299.83
2019-03-21T21:02:40.771Z,559.43
2019-03-21T21:04:45.804Z,659.63
2019-03-21T21:06:50.865Z,857.57
2019-03-21T21:08:57.025Z,585.50
2019-03-21T21:11:02.255Z,716.50
2019-03-21T21:13:07.451Z,929.10
2019-03-21T21:15:13.233Z,485.20
2019-03-21T21:17:18.278Z,180.57
2019-03-21T21:19:23.131Z,457.83
2019-03-21T21:21:28.941Z,432.20
2019-03-21T21:23:33.762Z,398.30
2019-03-21T21:25:38.479Z,107.57
2019-03-21T21:27:49.319Z,41.07
2019-03-21T21:29:50.625Z,25.40
2019-03-21T21:31:56.245Z,25.90
2019-03-21T21:34:01.919Z,62.40
2019-03-21T21:36:06.992Z,1035.13
2019-03-21T21:38:11.707Z,1292.97
2019-03-21T21:40:17.479Z,961.20
2019-03-21T21:42:22.213Z,580.03
2019-03-21T21:44:27.063Z,429.10
2019-03-21T21:46:32.691Z,203.37
2019-03-21T21:48:38.506Z,112.00
2019-03-21T21:50:43.537Z,65.30
2019-03-21T21:52:48.725Z,42.80
2019-03-21T21:54:53.602Z,26.70
2019-03-21T21:56:58.602Z,868.83
2019-03-21T21:59:04.364Z,486.43
2019-03-21T22:01:09.246Z,953.90
2019-03-21T22:03:13.986Z,887.23
2019-03-21T22:05:19.245Z,989.27
2019-03-21T22:07:23.940Z,718.77
2019-03-21T22:09:28.859Z,1395.20
2019-03-21T22:11:35.471Z,1421.63
2019-03-21T22:13:40.235Z,865.00
2019-03-21T22:15:45.120Z,893.03
2019-03-21T22:17:50.211Z,1269.07
2019-03-21T22:19:55.008Z,877.17
2019-03-21T22:21:59.816Z,582.27
2019-03-21T22:24:05.273Z,540.50
2019-03-21T22:26:11.942Z,739.97
2019-03-21T22:28:16.914Z,1025.23
2019-03-21T22:30:22.019Z,1012.17
2019-03-21T22:32:27.150Z,1034.47
2019-03-21T22:34:32.014Z,747.43
2019-03-21T22:36:48.695Z,473.33
2019-03-21T22:38:43.652Z,312.73
2019-03-21T22:40:48.658Z,148.67
2019-03-21T22:42:54.131Z,82.20
2019-03-21T22:44:58.925Z,54.17
2019-03-21T22:47:03.982Z,34.70
2019-03-21T22:49:09.415Z,28.00
2019-03-21T22:51:14.251Z,27.27
2019-03-21T22:53:19.268Z,22.77
2019-03-21T22:55:24.272Z,23.20
2019-03-21T22:57:28.970Z,18.63
2019-03-21T22:59:34.065Z,20.87
2019-03-21T23:01:39.072Z,496.87
2019-03-21T23:03:44.680Z,289.67
2019-03-21T23:05:50.057Z,464.40
2019-03-21T23:07:55.246Z,925.70
2019-03-21T23:10:00.335Z,1022.40
2019-03-21T23:12:07.862Z,1099.67
2019-03-21T23:14:13.155Z,906.27
2019-03-21T23:16:18.234Z,759.57
2019-03-21T23:18:22.988Z,901.33
2019-03-21T23:20:28.375Z,1265.30
2019-03-21T23:22:33.412Z,952.47
2019-03-21T23:24:38.513Z,1507.67
2019-03-21T23:26:52.438Z,1150.17
2019-03-21T23:28:50.122Z,1103.33
2019-03-21T23:30:55.409Z,1123.50
2019-03-21T23:33:00.588Z,1373.43
2019-03-21T23:35:07.248Z,1671.83
2019-03-21T23:37:12.537Z,1232.40
2019-03-21T23:39:17.900Z,1414.83
2019-03-21T23:41:22.869Z,1073.23
2019-03-21T23:43:27.845Z,578.53
2019-03-21T23:45:32.669Z,329.33
2019-03-21T23:47:37.798Z,193.97
2019-03-21T23:49:42.963Z,116.53
2019-03-21T23:51:48.367Z,58.17
2019-03-21T23:53:53.704Z,37.90
2019-03-21T23:55:59.069Z,29.53
2019-03-21T23:58:03.829Z,22.87
