createdAt,value
2019-01-19T00:01:41.294Z,99.60
2019-01-19T00:04:57.326Z,99.60
2019-01-19T00:07:42.740Z,99.60
2019-01-19T00:10:59.753Z,99.70
2019-01-19T00:14:00.218Z,99.70
2019-01-19T00:17:13.089Z,99.90
2019-01-19T00:20:39.634Z,99.90
2019-01-19T00:23:40.888Z,99.90
2019-01-19T00:27:04.066Z,99.90
2019-01-19T00:30:09.110Z,99.90
2019-01-19T00:32:48.446Z,99.90
2019-01-19T00:36:11.947Z,99.90
2019-01-19T00:39:09.564Z,99.90
2019-01-19T00:42:20.022Z,99.90
2019-01-19T00:45:23.337Z,99.90
2019-01-19T00:48:30.468Z,99.90
2019-01-19T00:51:46.338Z,99.90
2019-01-19T00:54:53.353Z,99.90
2019-01-19T00:58:16.823Z,99.90
2019-01-19T01:01:15.732Z,99.90
2019-01-19T01:04:27.483Z,99.90
2019-01-19T01:07:33.137Z,99.90
2019-01-19T01:10:23.558Z,99.90
2019-01-19T01:13:18.094Z,99.90
2019-01-19T01:15:59.193Z,99.90
2019-01-19T01:18:52.664Z,99.90
2019-01-19T01:22:12.331Z,99.90
2019-01-19T01:25:00.256Z,99.90
2019-01-19T01:28:06.310Z,99.90
2019-01-19T01:30:55.249Z,99.90
2019-01-19T01:34:02.179Z,99.90
2019-01-19T01:37:31.203Z,99.90
2019-01-19T01:40:38.762Z,99.90
2019-01-19T01:43:33.114Z,99.90
2019-01-19T01:46:38.837Z,99.90
2019-01-19T01:49:25.471Z,99.90
2019-01-19T01:52:44.794Z,99.90
2019-01-19T01:55:22.430Z,99.90
2019-01-19T01:58:01.617Z,99.90
2019-01-19T02:00:58.624Z,99.90
2019-01-19T02:04:03.624Z,99.90
2019-01-19T02:07:06.374Z,99.90
2019-01-19T02:10:17.610Z,99.90
2019-01-19T02:13:24.435Z,99.90
2019-01-19T02:16:31.105Z,99.90
2019-01-19T02:19:11.503Z,99.90
2019-01-19T02:22:19.605Z,99.90
2019-01-19T02:25:30.342Z,99.90
2019-01-19T02:28:42.241Z,99.90
2019-01-19T02:31:48.350Z,99.90
2019-01-19T02:35:11.620Z,99.90
2019-01-19T02:37:56.038Z,99.90
2019-01-19T02:40:57.086Z,99.90
2019-01-19T02:44:17.052Z,99.90
2019-01-19T02:47:20.686Z,99.90
2019-01-19T02:50:21.357Z,99.90
2019-01-19T02:53:32.609Z,99.90
2019-01-19T02:56:11.756Z,99.90
2019-01-19T02:59:13.474Z,99.90
2019-01-19T03:02:24.900Z,99.90
2019-01-19T03:05:19.981Z,99.90
2019-01-19T03:08:23.870Z,99.90
2019-01-19T03:11:35.092Z,99.90
2019-01-19T03:14:44.517Z,99.90
2019-01-19T03:17:59.421Z,99.90
2019-01-19T03:21:15.774Z,99.90
2019-01-19T03:24:28.684Z,99.90
2019-01-19T03:27:43.190Z,99.90
2019-01-19T03:30:56.643Z,99.90
2019-01-19T03:34:08.701Z,99.90
2019-01-19T03:37:35.343Z,99.90
2019-01-19T03:40:49.716Z,99.90
2019-01-19T03:44:02.392Z,99.90
2019-01-19T03:47:05.403Z,99.90
2019-01-19T03:50:04.688Z,99.90
2019-01-19T03:53:17.859Z,99.90
2019-01-19T03:56:26.950Z,99.90
2019-01-19T03:59:19.458Z,99.90
2019-01-19T04:02:11.158Z,99.90
2019-01-19T04:05:05.226Z,99.90
2019-01-19T04:07:46.749Z,99.90
2019-01-19T04:11:07.132Z,99.90
2019-01-19T04:14:30.779Z,99.90
2019-01-19T04:17:47.079Z,99.90
2019-01-19T04:21:10.113Z,99.90
2019-01-19T04:23:43.247Z,99.90
2019-01-19T04:26:19.250Z,99.90
2019-01-19T04:28:49.740Z,99.90
2019-01-19T04:31:19.856Z,99.90
2019-01-19T04:33:50.156Z,99.90
2019-01-19T04:36:21.759Z,99.90
2019-01-19T04:38:52.558Z,99.90
2019-01-19T04:41:22.797Z,99.90
2019-01-19T04:43:53.034Z,99.90
2019-01-19T04:46:23.100Z,99.90
2019-01-19T04:48:54.047Z,99.90
2019-01-19T04:51:24.199Z,99.90
2019-01-19T04:53:54.688Z,99.90
2019-01-19T04:56:24.759Z,99.90
2019-01-19T04:58:54.842Z,99.90
2019-01-19T05:01:24.943Z,99.90
2019-01-19T05:03:55.226Z,99.90
2019-01-19T05:06:30.238Z,99.90
2019-01-19T05:08:57.233Z,99.90
2019-01-19T05:11:27.419Z,99.90
2019-01-19T05:13:57.681Z,99.90
2019-01-19T05:16:27.897Z,99.80
2019-01-19T05:18:58.054Z,99.70
2019-01-19T05:21:28.511Z,99.50
2019-01-19T05:23:58.657Z,99.40
2019-01-19T05:26:28.878Z,99.40
2019-01-19T05:28:58.966Z,99.30
2019-01-19T05:31:29.126Z,99.20
2019-01-19T05:33:59.350Z,99.30
2019-01-19T05:36:29.643Z,99.20
2019-01-19T05:39:00.681Z,99.20
2019-01-19T05:41:47.141Z,99.10
2019-01-19T05:44:17.574Z,99.00
2019-01-19T05:46:47.689Z,99.00
2019-01-19T05:49:17.785Z,98.90
2019-01-19T05:51:48.029Z,98.90
2019-01-19T05:54:18.107Z,98.80
2019-01-19T05:56:48.343Z,98.80
2019-01-19T05:59:18.522Z,98.70
2019-01-19T06:01:48.758Z,98.70
2019-01-19T06:04:18.962Z,98.80
2019-01-19T06:06:49.138Z,98.60
2019-01-19T06:09:19.338Z,98.70
2019-01-19T06:11:49.466Z,98.80
2019-01-19T06:14:19.574Z,98.60
2019-01-19T06:16:49.725Z,98.60
2019-01-19T06:19:20.242Z,98.70
2019-01-19T06:21:59.034Z,98.70
2019-01-19T06:24:29.401Z,98.60
2019-01-19T06:26:59.637Z,98.60
2019-01-19T06:29:30.036Z,98.70
2019-01-19T06:32:00.186Z,98.80
2019-01-19T06:34:30.417Z,98.60
2019-01-19T06:37:00.822Z,98.50
2019-01-19T06:39:30.938Z,98.60
2019-01-19T06:42:01.138Z,98.70
2019-01-19T06:44:31.382Z,98.70
2019-01-19T06:47:01.666Z,98.60
2019-01-19T06:49:31.829Z,98.40
2019-01-19T06:52:02.007Z,98.40
2019-01-19T06:54:32.529Z,98.40
2019-01-19T06:57:02.898Z,98.20
2019-01-19T06:59:33.101Z,98.30
2019-01-19T07:02:03.293Z,98.40
2019-01-19T07:04:33.671Z,98.40
2019-01-19T07:07:03.835Z,98.10
2019-01-19T07:09:33.914Z,98.20
2019-01-19T07:12:04.264Z,97.80
2019-01-19T07:14:34.405Z,97.90
2019-01-19T07:17:04.525Z,98.10
2019-01-19T07:19:34.657Z,98.10
2019-01-19T07:22:04.881Z,98.10
2019-01-19T07:24:35.181Z,98.20
2019-01-19T07:27:06.319Z,98.00
2019-01-19T07:29:36.517Z,98.30
2019-01-19T07:32:06.727Z,98.30
2019-01-19T07:34:36.962Z,98.20
2019-01-19T07:37:09.920Z,98.30
2019-01-19T07:39:38.970Z,98.10
2019-01-19T07:42:09.183Z,98.00
2019-01-19T07:44:39.359Z,97.90
2019-01-19T07:47:10.082Z,98.00
2019-01-19T07:49:40.555Z,97.90
2019-01-19T07:52:10.994Z,98.10
2019-01-19T07:54:41.145Z,98.10
2019-01-19T07:57:11.421Z,98.20
2019-01-19T07:59:41.547Z,98.30
2019-01-19T08:02:11.697Z,98.30
2019-01-19T08:04:41.926Z,98.30
2019-01-19T08:07:17.267Z,98.30
2019-01-19T08:09:43.998Z,98.30
2019-01-19T08:12:14.265Z,98.20
2019-01-19T08:14:44.406Z,98.30
2019-01-19T08:17:14.578Z,98.10
2019-01-19T08:19:44.753Z,98.10
2019-01-19T08:22:14.982Z,98.00
2019-01-19T08:24:45.134Z,97.80
2019-01-19T08:27:15.290Z,97.90
2019-01-19T08:29:45.423Z,97.80
2019-01-19T08:32:15.601Z,97.80
2019-01-19T08:34:46.670Z,97.60
2019-01-19T08:37:16.870Z,96.90
2019-01-19T08:39:47.199Z,97.00
2019-01-19T08:42:17.442Z,97.00
2019-01-19T08:44:47.650Z,96.10
2019-01-19T08:47:17.823Z,96.00
2019-01-19T08:49:48.348Z,96.00
2019-01-19T08:52:18.684Z,95.60
2019-01-19T08:54:48.929Z,96.10
2019-01-19T08:57:19.075Z,95.50
2019-01-19T08:59:52.202Z,95.70
2019-01-19T09:02:22.768Z,95.50
2019-01-19T09:04:52.958Z,95.40
2019-01-19T09:07:23.244Z,95.50
2019-01-19T09:09:53.502Z,95.90
2019-01-19T09:12:23.671Z,95.50
2019-01-19T09:14:53.842Z,95.80
2019-01-19T09:17:24.122Z,95.30
2019-01-19T09:19:54.328Z,95.40
2019-01-19T09:22:24.514Z,95.40
2019-01-19T09:24:54.697Z,95.40
2019-01-19T09:27:25.798Z,94.80
2019-01-19T09:29:55.950Z,95.00
2019-01-19T09:32:26.393Z,94.80
2019-01-19T09:34:56.645Z,94.40
2019-01-19T09:37:26.776Z,94.50
2019-01-19T09:39:56.918Z,94.80
2019-01-19T09:42:27.306Z,94.90
2019-01-19T09:44:57.516Z,94.70
2019-01-19T09:47:27.671Z,93.90
2019-01-19T09:49:57.947Z,93.50
2019-01-19T09:52:28.196Z,93.30
2019-01-19T09:54:58.458Z,93.80
2019-01-19T09:57:28.577Z,93.80
2019-01-19T09:59:58.861Z,93.80
2019-01-19T10:02:29.077Z,94.10
2019-01-19T10:04:59.222Z,93.90
2019-01-19T10:07:29.449Z,94.00
2019-01-19T10:09:59.622Z,94.00
2019-01-19T10:12:29.849Z,93.80
2019-01-19T10:15:00.162Z,93.70
2019-01-19T10:17:30.336Z,93.40
2019-01-19T10:20:00.554Z,93.20
2019-01-19T10:22:30.841Z,93.10
2019-01-19T10:25:00.957Z,92.70
2019-01-19T10:27:37.289Z,93.20
2019-01-19T10:30:03.209Z,92.70
2019-01-19T10:32:33.583Z,92.50
2019-01-19T10:35:04.463Z,92.70
2019-01-19T10:37:34.553Z,92.50
2019-01-19T10:40:20.762Z,92.20
2019-01-19T10:42:43.151Z,91.70
2019-01-19T10:45:15.914Z,91.20
2019-01-19T10:47:46.234Z,91.00
2019-01-19T10:50:17.500Z,90.80
2019-01-19T10:52:50.299Z,90.60
2019-01-19T10:55:20.905Z,90.10
2019-01-19T10:57:51.277Z,90.00
2019-01-19T11:00:26.605Z,88.40
2019-01-19T11:02:57.553Z,86.40
2019-01-19T11:05:28.402Z,84.00
2019-01-19T11:08:03.595Z,83.30
2019-01-19T11:10:32.717Z,83.20
2019-01-19T11:13:03.093Z,84.10
2019-01-19T11:15:35.170Z,85.10
2019-01-19T11:18:05.357Z,86.50
2019-01-19T11:20:35.657Z,86.60
2019-01-19T11:23:08.172Z,87.40
2019-01-19T11:25:38.374Z,87.10
2019-01-19T11:28:08.665Z,87.50
2019-01-19T11:30:38.844Z,87.70
2019-01-19T11:33:09.005Z,88.10
2019-01-19T11:35:39.134Z,88.00
2019-01-19T11:38:19.917Z,88.50
2019-01-19T11:41:04.158Z,89.30
2019-01-19T11:43:34.362Z,90.00
2019-01-19T11:46:04.540Z,89.60
2019-01-19T11:48:34.786Z,90.00
2019-01-19T11:51:07.378Z,89.40
2019-01-19T11:53:40.469Z,89.60
2019-01-19T11:56:12.283Z,89.40
2019-01-19T11:58:42.582Z,88.00
2019-01-19T12:01:16.024Z,88.00
2019-01-19T12:03:46.298Z,86.90
2019-01-19T12:06:16.378Z,85.10
2019-01-19T12:08:46.558Z,86.40
2019-01-19T12:11:16.869Z,84.80
2019-01-19T12:13:47.015Z,84.20
2019-01-19T12:16:17.150Z,84.20
2019-01-19T12:18:47.302Z,85.50
2019-01-19T12:21:17.556Z,85.80
2019-01-19T12:23:47.754Z,87.00
2019-01-19T12:26:17.841Z,88.10
2019-01-19T12:28:48.062Z,87.50
2019-01-19T12:31:18.414Z,87.40
2019-01-19T12:33:48.614Z,87.90
2019-01-19T12:36:18.762Z,87.80
2019-01-19T12:38:48.920Z,88.00
2019-01-19T12:41:19.041Z,87.20
2019-01-19T12:43:49.271Z,88.40
2019-01-19T12:46:19.326Z,88.30
2019-01-19T12:48:49.488Z,89.00
2019-01-19T12:51:19.681Z,88.30
2019-01-19T12:53:49.855Z,88.20
2019-01-19T12:56:19.986Z,87.70
2019-01-19T12:58:50.201Z,88.70
2019-01-19T13:01:20.397Z,88.20
2019-01-19T13:03:50.643Z,88.40
2019-01-19T13:06:34.960Z,87.60
2019-01-19T13:09:12.567Z,87.70
2019-01-19T13:12:11.103Z,86.50
2019-01-19T13:14:47.934Z,86.30
2019-01-19T13:18:04.946Z,87.20
2019-01-19T13:21:08.417Z,87.30
2019-01-19T13:24:15.827Z,88.30
2019-01-19T13:27:13.699Z,88.80
2019-01-19T13:30:40.222Z,88.10
2019-01-19T13:33:54.156Z,88.50
2019-01-19T13:37:02.285Z,88.50
2019-01-19T13:39:47.633Z,88.30
2019-01-19T13:42:52.586Z,89.50
2019-01-19T13:45:35.978Z,89.30
2019-01-19T13:48:49.121Z,90.00
2019-01-19T13:51:47.007Z,90.00
2019-01-19T13:54:55.962Z,90.00
2019-01-19T13:58:25.422Z,89.80
2019-01-19T14:01:38.043Z,90.10
2019-01-19T14:04:43.701Z,88.70
2019-01-19T14:07:45.809Z,89.00
2019-01-19T14:10:46.994Z,89.60
2019-01-19T14:13:47.377Z,89.20
2019-01-19T14:17:06.311Z,89.70
2019-01-19T14:20:13.114Z,89.70
2019-01-19T14:23:28.522Z,90.30
2019-01-19T14:26:55.438Z,90.10
2019-01-19T14:29:56.884Z,90.30
2019-01-19T14:32:59.545Z,90.80
2019-01-19T14:35:46.627Z,90.80
2019-01-19T14:38:59.650Z,90.90
2019-01-19T14:42:04.741Z,90.80
2019-01-19T14:45:13.912Z,90.80
2019-01-19T14:48:15.974Z,91.00
2019-01-19T14:51:42.253Z,91.10
2019-01-19T14:54:45.602Z,92.00
2019-01-19T14:57:30.231Z,92.40
2019-01-19T15:00:21.395Z,92.30
2019-01-19T15:03:32.314Z,91.90
2019-01-19T15:06:47.474Z,91.90
2019-01-19T15:09:54.874Z,91.40
2019-01-19T15:12:58.699Z,91.30
2019-01-19T15:15:51.010Z,91.70
2019-01-19T15:18:58.618Z,91.80
2019-01-19T15:22:00.582Z,92.20
2019-01-19T15:25:00.255Z,92.20
2019-01-19T15:27:56.770Z,91.50
2019-01-19T15:30:45.681Z,91.70
2019-01-19T15:33:51.763Z,91.60
2019-01-19T15:37:15.418Z,91.60
2019-01-19T15:40:18.095Z,91.90
2019-01-19T15:43:14.068Z,92.10
2019-01-19T15:46:26.483Z,91.90
2019-01-19T15:49:19.512Z,92.30
2019-01-19T15:52:16.042Z,93.00
2019-01-19T15:55:31.126Z,92.70
2019-01-19T16:02:09.353Z,91.90
2019-01-19T16:05:14.915Z,92.00
2019-01-19T16:08:24.727Z,92.40
2019-01-19T16:11:08.276Z,92.70
2019-01-19T16:14:21.401Z,92.00
2019-01-19T16:17:30.346Z,92.10
2019-01-19T16:20:31.110Z,92.00
2019-01-19T16:23:32.454Z,91.60
2019-01-19T16:27:10.921Z,91.70
2019-01-19T16:29:57.146Z,91.90
2019-01-19T16:33:17.606Z,91.80
2019-01-19T16:36:14.162Z,92.10
2019-01-19T16:39:55.832Z,92.50
2019-01-19T16:43:11.979Z,92.10
2019-01-19T16:46:06.628Z,92.30
2019-01-19T16:49:13.457Z,92.20
2019-01-19T16:52:37.666Z,92.00
2019-01-19T16:55:36.246Z,91.90
2019-01-19T16:58:46.579Z,92.50
2019-01-19T17:02:01.149Z,92.40
2019-01-19T17:04:58.747Z,92.40
2019-01-19T17:07:54.815Z,92.50
2019-01-19T17:11:21.695Z,92.50
2019-01-19T17:13:55.808Z,92.20
2019-01-19T17:16:55.545Z,92.40
2019-01-19T17:19:46.403Z,92.30
2019-01-19T17:22:59.033Z,92.00
2019-01-19T17:26:05.435Z,92.20
2019-01-19T17:28:57.078Z,92.00
2019-01-19T17:31:41.693Z,91.60
2019-01-19T17:34:44.780Z,92.00
2019-01-19T17:37:55.089Z,92.00
2019-01-19T17:41:02.116Z,92.40
2019-01-19T17:43:41.586Z,92.20
2019-01-19T17:46:56.774Z,92.40
2019-01-19T17:50:15.414Z,92.60
2019-01-19T17:53:00.019Z,92.90
2019-01-19T17:56:00.095Z,93.40
2019-01-19T17:59:32.275Z,93.80
2019-01-19T18:02:44.325Z,93.80
2019-01-19T18:05:39.738Z,93.80
2019-01-19T18:09:15.305Z,94.00
2019-01-19T18:16:19.139Z,94.10
2019-01-19T18:19:37.619Z,94.50
2019-01-19T18:22:48.475Z,94.50
2019-01-19T18:25:55.784Z,94.60
2019-01-19T18:29:11.718Z,94.70
2019-01-19T18:32:13.153Z,94.90
2019-01-19T18:34:59.793Z,95.20
2019-01-19T18:37:47.001Z,95.20
2019-01-19T18:41:10.783Z,95.40
2019-01-19T18:44:18.742Z,95.80
2019-01-19T18:47:13.674Z,96.30
2019-01-19T18:50:23.777Z,96.80
2019-01-19T18:53:26.289Z,97.00
2019-01-19T18:56:29.857Z,97.20
2019-01-19T18:59:31.086Z,97.10
2019-01-19T19:02:30.475Z,96.70
2019-01-19T19:05:31.077Z,97.20
2019-01-19T19:08:39.370Z,97.30
2019-01-19T19:11:58.014Z,97.50
2019-01-19T19:15:07.516Z,97.20
2019-01-19T19:18:18.469Z,97.00
2019-01-19T19:21:19.436Z,97.00
2019-01-19T19:24:40.135Z,97.00
2019-01-19T19:28:03.229Z,97.40
2019-01-19T19:31:22.248Z,97.90
2019-01-19T19:34:51.487Z,98.00
2019-01-19T19:37:38.172Z,98.00
2019-01-19T19:40:51.302Z,98.20
2019-01-19T19:43:46.959Z,98.00
2019-01-19T19:46:54.001Z,98.40
2019-01-19T19:49:55.400Z,98.40
2019-01-19T19:52:28.000Z,98.60
2019-01-19T19:54:57.505Z,98.40
2019-01-19T19:57:27.771Z,98.60
2019-01-19T19:59:57.981Z,98.70
2019-01-19T20:02:28.640Z,98.80
2019-01-19T20:04:58.911Z,98.90
2019-01-19T20:07:29.514Z,98.90
2019-01-19T20:09:59.633Z,98.80
2019-01-19T20:12:29.991Z,98.60
2019-01-19T20:15:00.244Z,98.80
2019-01-19T20:17:30.576Z,98.80
2019-01-19T20:20:00.859Z,98.80
2019-01-19T20:22:31.206Z,98.80
2019-01-19T20:25:01.399Z,98.70
2019-01-19T20:27:31.931Z,98.50
2019-01-19T20:30:02.236Z,98.40
2019-01-19T20:32:33.983Z,98.30
2019-01-19T20:35:04.738Z,98.30
2019-01-19T20:37:34.938Z,98.20
2019-01-19T20:40:06.086Z,98.10
2019-01-19T20:42:36.585Z,98.10
2019-01-19T20:45:08.440Z,98.10
2019-01-19T20:47:38.821Z,98.10
2019-01-19T20:50:09.618Z,98.00
2019-01-19T20:52:39.870Z,98.00
2019-01-19T20:55:10.242Z,98.00
2019-01-19T20:57:40.314Z,98.00
2019-01-19T21:00:15.217Z,98.00
2019-01-19T21:02:45.539Z,98.10
2019-01-19T21:05:15.884Z,98.10
2019-01-19T21:07:46.234Z,98.10
2019-01-19T21:10:16.454Z,98.10
2019-01-19T21:12:46.890Z,98.10
2019-01-19T21:15:17.214Z,98.10
2019-01-19T21:17:55.602Z,98.10
2019-01-19T21:20:20.858Z,98.20
2019-01-19T21:22:51.057Z,98.20
2019-01-19T21:25:21.225Z,98.20
2019-01-19T21:27:51.286Z,98.20
2019-01-19T21:30:24.867Z,98.20
2019-01-19T21:32:56.713Z,98.00
2019-01-19T21:35:27.927Z,98.30
2019-01-19T21:38:01.107Z,98.50
2019-01-19T21:40:39.196Z,98.70
2019-01-19T21:43:14.930Z,98.60
2019-01-19T21:45:45.427Z,98.60
2019-01-19T21:48:20.436Z,98.60
2019-01-19T21:50:52.875Z,98.60
2019-01-19T21:53:29.987Z,98.60
2019-01-19T21:56:02.989Z,98.60
2019-01-19T21:58:37.934Z,98.60
2019-01-19T22:01:08.141Z,98.60
2019-01-19T22:03:39.422Z,98.60
2019-01-19T22:06:13.147Z,98.60
2019-01-19T22:08:47.894Z,98.70
2019-01-19T22:11:18.154Z,98.60
2019-01-19T22:13:48.313Z,98.70
2019-01-19T22:16:23.906Z,98.70
2019-01-19T22:18:57.642Z,98.80
2019-01-19T22:21:27.742Z,98.80
2019-01-19T22:23:57.904Z,98.80
2019-01-19T22:26:28.489Z,98.70
2019-01-19T22:29:04.040Z,98.70
2019-01-19T22:31:34.355Z,98.80
2019-01-19T22:34:08.298Z,98.80
2019-01-19T22:36:40.213Z,98.70
2019-01-19T22:39:11.832Z,98.70
2019-01-19T22:41:42.102Z,98.90
2019-01-19T22:44:13.217Z,99.30
2019-01-19T22:46:43.517Z,99.40
2019-01-19T22:49:14.518Z,99.40
2019-01-19T22:51:50.531Z,99.70
2019-01-19T22:54:23.675Z,99.30
2019-01-19T22:56:53.988Z,99.30
2019-01-19T22:59:24.225Z,99.60
2019-01-19T23:02:12.876Z,99.70
2019-01-19T23:04:48.320Z,99.60
2019-01-19T23:07:22.454Z,99.60
2019-01-19T23:09:54.536Z,99.50
2019-01-19T23:12:25.162Z,99.40
2019-01-19T23:14:55.354Z,99.30
2019-01-19T23:17:27.063Z,99.10
2019-01-19T23:19:59.086Z,98.90
2019-01-19T23:22:29.537Z,98.90
2019-01-19T23:25:00.190Z,99.00
2019-01-19T23:27:32.002Z,99.00
2019-01-19T23:30:02.475Z,99.00
2019-01-19T23:32:32.678Z,99.10
2019-01-19T23:35:02.854Z,99.50
2019-01-19T23:37:34.298Z,99.40
2019-01-19T23:40:05.399Z,99.70
2019-01-19T23:42:35.707Z,99.30
2019-01-19T23:45:06.301Z,99.00
2019-01-19T23:47:36.488Z,99.00
2019-01-19T23:50:07.182Z,99.20
2019-01-19T23:52:37.553Z,99.50
2019-01-19T23:55:07.977Z,99.60
2019-01-19T23:57:38.146Z,99.50
