createdAt,value
2016-10-16T00:00:07.310Z,958.93
2016-10-16T00:01:07.368Z,958.90
2016-10-16T00:02:08.178Z,958.90
2016-10-16T00:03:07.980Z,958.87
2016-10-16T00:04:07.810Z,958.95
2016-10-16T00:05:07.567Z,958.97
2016-10-16T00:06:07.407Z,958.93
2016-10-16T00:07:07.201Z,959.00
2016-10-16T00:08:08.275Z,958.99
2016-10-16T00:09:07.990Z,959.02
2016-10-16T00:10:07.707Z,959.05
2016-10-16T00:11:07.442Z,959.01
2016-10-16T00:12:07.482Z,959.01
2016-10-16T00:13:07.250Z,958.97
2016-10-16T00:14:08.260Z,959.02
2016-10-16T00:15:08.021Z,959.01
2016-10-16T00:16:07.896Z,959.00
2016-10-16T00:17:07.757Z,959.04
2016-10-16T00:18:07.762Z,959.02
2016-10-16T00:19:07.482Z,959.03
2016-10-16T00:20:07.441Z,959.05
2016-10-16T00:21:08.090Z,959.04
2016-10-16T00:22:07.762Z,959.04
2016-10-16T00:23:07.530Z,959.00
2016-10-16T00:24:07.335Z,959.08
2016-10-16T00:25:07.279Z,959.06
2016-10-16T00:26:08.058Z,959.06
2016-10-16T00:27:07.835Z,959.05
2016-10-16T00:28:07.662Z,959.07
2016-10-16T00:29:07.404Z,959.03
2016-10-16T00:30:07.257Z,959.11
2016-10-16T00:31:07.595Z,959.10
2016-10-16T00:32:07.450Z,959.10
2016-10-16T00:33:07.298Z,959.11
2016-10-16T00:34:08.110Z,959.11
2016-10-16T00:35:07.867Z,959.11
2016-10-16T00:36:07.595Z,959.13
2016-10-16T00:37:07.360Z,959.13
2016-10-16T00:38:07.256Z,959.12
2016-10-16T00:39:08.134Z,959.16
2016-10-16T00:40:07.728Z,959.12
2016-10-16T00:41:07.514Z,959.10
2016-10-16T00:42:07.416Z,959.08
2016-10-16T00:43:07.389Z,959.09
2016-10-16T00:44:08.110Z,959.04
2016-10-16T00:45:07.890Z,959.12
2016-10-16T00:46:07.646Z,959.14
2016-10-16T00:47:07.563Z,959.05
2016-10-16T00:48:07.528Z,959.09
2016-10-16T00:49:07.281Z,959.08
2016-10-16T00:50:08.180Z,959.09
2016-10-16T00:51:07.773Z,959.08
2016-10-16T00:52:07.602Z,959.09
2016-10-16T00:53:07.484Z,959.07
2016-10-16T00:54:07.208Z,959.08
2016-10-16T00:55:09.635Z,959.09
2016-10-16T00:56:07.914Z,959.06
2016-10-16T00:57:07.830Z,959.08
2016-10-16T00:58:07.691Z,959.04
2016-10-16T00:59:07.674Z,959.09
2016-10-16T01:00:07.442Z,959.09
2016-10-16T01:01:07.897Z,959.08
2016-10-16T01:02:07.528Z,959.06
2016-10-16T01:03:07.503Z,959.05
2016-10-16T01:04:07.374Z,959.04
2016-10-16T01:05:08.214Z,958.99
2016-10-16T01:06:07.278Z,959.03
2016-10-16T01:07:08.171Z,958.99
2016-10-16T01:08:07.738Z,959.00
2016-10-16T01:09:07.667Z,959.02
2016-10-16T01:10:07.549Z,959.01
2016-10-16T01:11:07.233Z,959.01
2016-10-16T01:12:08.149Z,959.03
2016-10-16T01:13:07.852Z,959.07
2016-10-16T01:14:07.621Z,959.06
2016-10-16T01:15:07.577Z,959.06
2016-10-16T01:16:07.363Z,959.09
2016-10-16T01:17:07.360Z,959.09
2016-10-16T01:18:08.449Z,959.10
2016-10-16T01:19:08.218Z,959.10
2016-10-16T01:20:07.776Z,959.10
2016-10-16T01:21:07.660Z,959.06
2016-10-16T01:22:07.419Z,959.13
2016-10-16T01:23:07.314Z,959.09
2016-10-16T01:24:08.230Z,959.09
2016-10-16T01:25:08.066Z,959.12
2016-10-16T01:26:07.690Z,959.14
2016-10-16T01:27:07.502Z,959.14
2016-10-16T01:28:07.481Z,959.14
2016-10-16T01:29:07.335Z,959.13
2016-10-16T01:30:08.094Z,959.14
2016-10-16T01:31:07.883Z,959.13
2016-10-16T01:32:07.766Z,959.17
2016-10-16T01:33:07.533Z,959.15
2016-10-16T01:34:07.276Z,959.13
2016-10-16T01:35:08.188Z,959.12
2016-10-16T01:36:07.836Z,959.14
2016-10-16T01:37:07.588Z,959.11
2016-10-16T01:38:07.462Z,959.13
2016-10-16T01:39:07.423Z,959.12
2016-10-16T01:40:07.447Z,959.15
2016-10-16T01:41:07.245Z,959.12
2016-10-16T01:42:07.263Z,959.10
2016-10-16T01:43:08.184Z,959.14
2016-10-16T01:44:07.913Z,959.16
2016-10-16T01:45:07.567Z,959.10
2016-10-16T01:46:07.427Z,959.12
2016-10-16T01:47:07.321Z,959.10
2016-10-16T01:48:07.363Z,959.09
2016-10-16T01:49:08.175Z,959.08
2016-10-16T01:50:07.846Z,959.10
2016-10-16T01:51:07.622Z,959.07
2016-10-16T01:52:07.498Z,959.03
2016-10-16T01:53:07.342Z,959.04
2016-10-16T01:54:07.215Z,959.05
2016-10-16T01:55:08.004Z,959.04
2016-10-16T01:56:07.681Z,959.06
2016-10-16T01:57:07.645Z,959.06
2016-10-16T01:58:07.493Z,959.11
2016-10-16T01:59:07.420Z,959.06
2016-10-16T02:00:07.378Z,959.06
2016-10-16T02:01:07.304Z,959.07
2016-10-16T02:02:08.186Z,959.07
2016-10-16T02:03:08.432Z,959.05
2016-10-16T02:04:07.529Z,959.08
2016-10-16T02:05:07.416Z,959.09
2016-10-16T02:06:07.344Z,959.10
2016-10-16T02:07:07.203Z,959.08
2016-10-16T02:08:08.113Z,959.06
2016-10-16T02:09:07.793Z,959.05
2016-10-16T02:10:07.813Z,959.02
2016-10-16T02:11:07.493Z,959.01
2016-10-16T02:12:07.300Z,959.05
2016-10-16T02:13:08.053Z,959.04
2016-10-16T02:14:07.656Z,959.04
2016-10-16T02:15:07.632Z,958.98
2016-10-16T02:16:07.462Z,959.01
2016-10-16T02:17:07.381Z,959.02
2016-10-16T02:18:07.402Z,959.04
2016-10-16T02:19:07.241Z,959.02
2016-10-16T02:20:07.303Z,959.02
2016-10-16T02:21:07.986Z,959.01
2016-10-16T02:22:07.671Z,958.99
2016-10-16T02:23:07.457Z,958.99
2016-10-16T02:24:07.373Z,959.01
2016-10-16T02:25:07.328Z,959.02
2016-10-16T02:26:07.986Z,959.07
2016-10-16T02:27:07.712Z,959.02
2016-10-16T02:28:07.478Z,959.01
2016-10-16T02:29:07.251Z,959.03
2016-10-16T02:30:08.044Z,959.04
2016-10-16T02:31:07.916Z,959.02
2016-10-16T02:32:07.664Z,959.03
2016-10-16T02:33:07.395Z,959.03
2016-10-16T02:34:07.396Z,959.01
2016-10-16T02:35:07.335Z,959.05
2016-10-16T02:36:08.263Z,958.97
2016-10-16T02:37:07.960Z,958.99
2016-10-16T02:38:07.747Z,958.98
2016-10-16T02:39:07.572Z,959.02
2016-10-16T02:40:07.556Z,959.03
2016-10-16T02:41:07.232Z,959.01
2016-10-16T02:42:07.984Z,958.98
2016-10-16T02:43:07.709Z,959.04
2016-10-16T02:44:07.631Z,959.00
2016-10-16T02:45:07.569Z,959.03
2016-10-16T02:46:07.431Z,958.97
2016-10-16T02:47:07.239Z,958.98
2016-10-16T02:48:08.194Z,958.98
2016-10-16T02:49:07.774Z,959.06
2016-10-16T02:50:07.739Z,959.01
2016-10-16T02:51:07.515Z,959.01
2016-10-16T02:52:07.361Z,959.03
2016-10-16T02:53:08.126Z,959.02
2016-10-16T02:54:07.801Z,959.07
2016-10-16T02:55:07.682Z,959.08
2016-10-16T02:56:07.383Z,959.10
2016-10-16T02:57:07.259Z,959.06
2016-10-16T02:58:08.072Z,959.09
2016-10-16T02:59:08.012Z,959.09
2016-10-16T03:00:07.699Z,959.10
2016-10-16T03:01:07.585Z,959.10
2016-10-16T03:02:07.515Z,959.14
2016-10-16T03:03:07.372Z,959.16
2016-10-16T03:04:07.237Z,959.17
2016-10-16T03:05:08.237Z,959.20
2016-10-16T03:06:07.964Z,959.19
2016-10-16T03:07:07.800Z,959.25
2016-10-16T03:08:07.576Z,959.23
2016-10-16T03:09:07.428Z,959.22
2016-10-16T03:10:07.412Z,959.24
2016-10-16T03:11:08.129Z,959.29
2016-10-16T03:12:08.016Z,959.26
2016-10-16T03:13:07.847Z,959.29
2016-10-16T03:14:07.752Z,959.28
2016-10-16T03:15:07.477Z,959.25
2016-10-16T03:16:07.338Z,959.26
2016-10-16T03:17:07.427Z,959.25
2016-10-16T03:18:07.431Z,959.23
2016-10-16T03:19:08.191Z,959.23
2016-10-16T03:20:08.017Z,959.29
2016-10-16T03:21:07.655Z,959.26
2016-10-16T03:22:07.456Z,959.26
2016-10-16T03:23:07.378Z,959.28
2016-10-16T03:24:08.121Z,959.25
2016-10-16T03:25:07.991Z,959.30
2016-10-16T03:26:07.755Z,959.32
2016-10-16T03:27:07.511Z,959.36
2016-10-16T03:28:07.387Z,959.35
2016-10-16T03:29:07.389Z,959.31
2016-10-16T03:30:07.346Z,959.28
2016-10-16T03:31:07.242Z,959.31
2016-10-16T03:32:08.202Z,959.29
2016-10-16T03:33:07.994Z,959.33
2016-10-16T03:34:07.605Z,959.36
2016-10-16T03:35:07.436Z,959.35
2016-10-16T03:36:07.200Z,959.34
2016-10-16T03:37:08.058Z,959.33
2016-10-16T03:38:07.896Z,959.37
2016-10-16T03:39:07.650Z,959.35
2016-10-16T03:40:13.005Z,959.34
2016-10-16T03:41:07.326Z,959.34
2016-10-16T03:42:07.267Z,959.36
2016-10-16T03:43:07.223Z,959.37
2016-10-16T03:44:08.138Z,959.34
2016-10-16T03:45:07.965Z,959.41
2016-10-16T03:46:07.639Z,959.36
2016-10-16T03:47:07.548Z,959.37
2016-10-16T03:48:07.416Z,959.37
2016-10-16T03:49:07.206Z,959.38
2016-10-16T03:50:08.262Z,959.35
2016-10-16T03:51:07.909Z,959.39
2016-10-16T03:52:07.692Z,959.32
2016-10-16T03:53:07.564Z,959.36
2016-10-16T03:54:07.503Z,959.33
2016-10-16T03:55:07.232Z,959.33
2016-10-16T03:56:08.179Z,959.33
2016-10-16T03:57:07.841Z,959.34
2016-10-16T03:58:07.525Z,959.34
2016-10-16T03:59:07.424Z,959.35
2016-10-16T04:00:08.197Z,959.34
2016-10-16T04:01:07.910Z,959.38
2016-10-16T04:02:07.791Z,959.32
2016-10-16T04:03:07.814Z,959.34
2016-10-16T04:04:07.547Z,959.40
2016-10-16T04:05:07.419Z,959.34
2016-10-16T04:06:08.129Z,959.35
2016-10-16T04:07:08.064Z,959.36
2016-10-16T04:08:07.819Z,959.36
2016-10-16T04:09:07.609Z,959.37
2016-10-16T04:10:07.485Z,959.36
2016-10-16T04:11:07.245Z,959.35
2016-10-16T04:12:08.097Z,959.39
2016-10-16T04:13:07.855Z,959.40
2016-10-16T04:14:07.688Z,959.39
2016-10-16T04:15:07.627Z,959.37
2016-10-16T04:16:07.350Z,959.42
2016-10-16T04:17:07.417Z,959.43
2016-10-16T04:18:07.429Z,959.43
2016-10-16T04:19:07.307Z,959.45
2016-10-16T04:20:08.306Z,959.48
2016-10-16T04:21:08.027Z,959.46
2016-10-16T04:22:07.784Z,959.46
2016-10-16T04:23:07.573Z,959.48
2016-10-16T04:24:07.378Z,959.51
2016-10-16T04:25:09.856Z,959.51
2016-10-16T04:26:07.876Z,959.52
2016-10-16T04:27:07.709Z,959.52
2016-10-16T04:28:07.585Z,959.52
2016-10-16T04:29:07.273Z,959.51
2016-10-16T04:30:08.103Z,959.51
2016-10-16T04:31:07.947Z,959.48
2016-10-16T04:32:07.659Z,959.51
2016-10-16T04:33:07.606Z,959.53
2016-10-16T04:34:07.261Z,959.54
2016-10-16T04:35:07.422Z,959.54
2016-10-16T04:36:08.096Z,959.55
2016-10-16T04:37:07.895Z,959.50
2016-10-16T04:38:07.770Z,959.58
2016-10-16T04:39:07.507Z,959.56
2016-10-16T04:40:07.337Z,959.54
2016-10-16T04:41:07.307Z,959.58
2016-10-16T04:42:08.108Z,959.56
2016-10-16T04:43:07.685Z,959.57
2016-10-16T04:44:07.623Z,959.55
2016-10-16T04:45:07.422Z,959.52
2016-10-16T04:46:07.318Z,959.53
2016-10-16T04:47:08.767Z,959.51
2016-10-16T04:48:07.383Z,959.53
2016-10-16T04:49:08.221Z,959.56
2016-10-16T04:50:08.038Z,959.58
2016-10-16T04:51:07.887Z,959.58
2016-10-16T04:52:07.650Z,959.58
2016-10-16T04:53:07.504Z,959.56
2016-10-16T04:54:07.433Z,959.57
2016-10-16T04:55:07.318Z,959.63
2016-10-16T04:56:08.141Z,959.60
2016-10-16T04:57:08.078Z,959.63
2016-10-16T04:58:07.858Z,959.63
2016-10-16T04:59:07.648Z,959.61
2016-10-16T05:00:07.367Z,959.66
2016-10-16T05:01:07.393Z,959.63
2016-10-16T05:02:07.214Z,959.66
2016-10-16T05:03:08.232Z,959.65
2016-10-16T05:04:08.079Z,959.59
2016-10-16T05:05:07.813Z,959.65
2016-10-16T05:06:07.688Z,959.62
2016-10-16T05:07:07.411Z,959.63
2016-10-16T05:08:07.344Z,959.67
2016-10-16T05:09:07.241Z,959.67
2016-10-16T05:10:07.235Z,959.67
2016-10-16T05:11:08.203Z,959.69
2016-10-16T05:12:07.943Z,959.68
2016-10-16T05:13:07.797Z,959.67
2016-10-16T05:14:07.635Z,959.65
2016-10-16T05:15:07.513Z,959.67
2016-10-16T05:16:07.612Z,959.66
2016-10-16T05:17:07.634Z,959.69
2016-10-16T05:18:07.887Z,959.76
2016-10-16T05:19:07.371Z,959.70
2016-10-16T05:20:07.195Z,959.69
2016-10-16T05:21:08.228Z,959.74
2016-10-16T05:22:08.002Z,959.75
2016-10-16T05:23:07.828Z,959.71
2016-10-16T05:24:07.756Z,959.74
2016-10-16T05:25:07.582Z,959.75
2016-10-16T05:26:07.518Z,959.77
2016-10-16T05:27:07.384Z,959.77
2016-10-16T05:28:07.273Z,959.77
2016-10-16T05:29:08.207Z,959.76
2016-10-16T05:30:07.955Z,959.81
2016-10-16T05:31:07.816Z,959.80
2016-10-16T05:32:07.568Z,959.81
2016-10-16T05:33:07.395Z,959.83
2016-10-16T05:34:07.393Z,959.83
2016-10-16T05:35:07.299Z,959.81
2016-10-16T05:36:07.246Z,959.81
2016-10-16T05:37:08.159Z,959.82
2016-10-16T05:38:07.973Z,959.81
2016-10-16T05:39:07.887Z,959.84
2016-10-16T05:40:07.827Z,959.82
2016-10-16T05:41:07.809Z,959.81
2016-10-16T05:42:07.728Z,959.78
2016-10-16T05:43:07.563Z,959.84
2016-10-16T05:44:07.427Z,959.81
2016-10-16T05:45:07.334Z,959.78
2016-10-16T05:46:08.169Z,959.79
2016-10-16T05:47:08.129Z,959.78
2016-10-16T05:48:07.956Z,959.76
2016-10-16T05:49:07.756Z,959.81
2016-10-16T05:50:07.616Z,959.81
2016-10-16T05:51:07.711Z,959.83
2016-10-16T05:52:07.608Z,959.83
2016-10-16T05:53:07.471Z,959.90
2016-10-16T05:54:07.292Z,959.91
2016-10-16T05:55:08.178Z,959.90
2016-10-16T05:56:08.026Z,959.90
2016-10-16T05:57:07.888Z,959.90
2016-10-16T05:58:07.740Z,959.91
2016-10-16T05:59:07.619Z,959.87
2016-10-16T06:00:07.491Z,959.88
2016-10-16T06:01:07.499Z,959.91
2016-10-16T06:02:07.360Z,959.90
2016-10-16T06:03:07.285Z,959.90
2016-10-16T06:04:08.254Z,959.91
2016-10-16T06:05:08.205Z,959.94
2016-10-16T06:06:07.775Z,960.01
2016-10-16T06:07:07.557Z,959.98
2016-10-16T06:08:07.436Z,959.96
2016-10-16T06:09:07.357Z,960.04
2016-10-16T06:10:07.246Z,960.05
2016-10-16T06:11:08.133Z,960.03
2016-10-16T06:12:07.963Z,960.02
2016-10-16T06:13:07.696Z,960.09
2016-10-16T06:14:08.089Z,960.11
2016-10-16T06:15:07.555Z,960.08
2016-10-16T06:16:07.593Z,960.11
2016-10-16T06:17:07.447Z,960.16
2016-10-16T06:18:08.647Z,960.13
2016-10-16T06:19:07.355Z,960.18
2016-10-16T06:20:07.425Z,960.17
2016-10-16T06:21:08.211Z,960.22
2016-10-16T06:22:07.972Z,960.21
2016-10-16T06:23:07.832Z,960.25
2016-10-16T06:24:07.844Z,960.30
2016-10-16T06:25:07.713Z,960.34
2016-10-16T06:26:07.693Z,960.30
2016-10-16T06:27:07.526Z,960.30
2016-10-16T06:28:07.446Z,960.31
2016-10-16T06:29:07.342Z,960.29
2016-10-16T06:30:07.282Z,960.28
2016-10-16T06:31:07.296Z,960.26
2016-10-16T06:32:08.233Z,960.30
2016-10-16T06:33:07.996Z,960.29
2016-10-16T06:34:07.760Z,960.25
2016-10-16T06:35:07.736Z,960.30
2016-10-16T06:36:07.587Z,960.28
2016-10-16T06:37:07.404Z,960.28
2016-10-16T06:38:07.416Z,960.31
2016-10-16T06:39:07.453Z,960.32
2016-10-16T06:40:08.182Z,960.31
2016-10-16T06:41:08.067Z,960.36
2016-10-16T06:42:07.911Z,960.37
2016-10-16T06:43:07.764Z,960.36
2016-10-16T06:44:07.580Z,960.41
2016-10-16T06:45:07.683Z,960.36
2016-10-16T06:46:07.723Z,960.36
2016-10-16T06:47:07.409Z,960.40
2016-10-16T06:48:07.376Z,960.40
2016-10-16T06:49:07.225Z,960.41
2016-10-16T06:50:07.361Z,960.41
2016-10-16T06:51:07.307Z,960.39
2016-10-16T06:52:08.229Z,960.47
2016-10-16T06:53:08.052Z,960.42
2016-10-16T06:54:07.797Z,960.44
2016-10-16T06:55:07.824Z,960.44
2016-10-16T06:56:07.637Z,960.47
2016-10-16T06:57:07.418Z,960.45
2016-10-16T06:58:08.226Z,960.48
2016-10-16T06:59:08.030Z,960.47
2016-10-16T07:00:07.861Z,960.48
2016-10-16T07:01:07.818Z,960.52
2016-10-16T07:02:07.649Z,960.51
2016-10-16T07:03:07.702Z,960.52
2016-10-16T07:04:07.433Z,960.50
2016-10-16T07:05:07.245Z,960.53
2016-10-16T07:06:08.090Z,960.54
2016-10-16T07:07:07.990Z,960.57
2016-10-16T07:08:07.904Z,960.54
2016-10-16T07:09:07.772Z,960.53
2016-10-16T07:10:07.624Z,960.50
2016-10-16T07:11:07.511Z,960.55
2016-10-16T07:12:07.443Z,960.52
2016-10-16T07:13:07.417Z,960.54
2016-10-16T07:14:08.188Z,960.57
2016-10-16T07:15:08.952Z,960.55
2016-10-16T07:16:08.007Z,960.56
2016-10-16T07:17:07.992Z,960.55
2016-10-16T07:18:08.953Z,960.56
2016-10-16T07:19:07.764Z,960.55
2016-10-16T07:20:07.735Z,960.60
2016-10-16T07:21:07.553Z,960.57
2016-10-16T07:22:07.418Z,960.59
2016-10-16T07:23:07.470Z,960.58
2016-10-16T07:24:07.465Z,960.57
2016-10-16T07:25:07.365Z,960.60
2016-10-16T07:26:07.435Z,960.58
2016-10-16T07:27:07.389Z,960.59
2016-10-16T07:28:07.294Z,960.59
2016-10-16T07:29:07.216Z,960.61
2016-10-16T07:30:08.282Z,960.63
2016-10-16T07:31:08.128Z,960.61
2016-10-16T07:32:07.834Z,960.64
2016-10-16T07:33:07.882Z,960.65
2016-10-16T07:34:07.889Z,960.63
2016-10-16T07:35:07.747Z,960.67
2016-10-16T07:36:07.547Z,960.67
2016-10-16T07:37:07.458Z,960.62
2016-10-16T07:38:07.391Z,960.64
2016-10-16T07:39:07.378Z,960.63
2016-10-16T07:40:07.327Z,960.61
2016-10-16T07:41:07.408Z,960.64
2016-10-16T07:42:07.216Z,960.68
2016-10-16T07:43:08.258Z,960.67
2016-10-16T07:44:08.192Z,960.65
2016-10-16T07:45:08.042Z,960.64
2016-10-16T07:46:07.851Z,960.65
2016-10-16T07:47:07.751Z,960.63
2016-10-16T07:48:07.671Z,960.64
2016-10-16T07:49:07.470Z,960.62
2016-10-16T07:50:07.655Z,960.64
2016-10-16T07:51:07.491Z,960.67
2016-10-16T07:52:08.943Z,960.64
2016-10-16T07:53:07.434Z,960.65
2016-10-16T07:54:08.352Z,960.65
2016-10-16T07:55:07.419Z,960.69
2016-10-16T07:56:07.518Z,960.66
2016-10-16T07:57:07.394Z,960.72
2016-10-16T07:58:09.015Z,960.67
2016-10-16T07:59:07.423Z,960.66
2016-10-16T08:00:07.402Z,960.67
2016-10-16T08:01:07.415Z,960.69
2016-10-16T08:02:07.403Z,960.66
2016-10-16T08:03:07.481Z,960.70
2016-10-16T08:04:07.378Z,960.69
2016-10-16T08:05:07.369Z,960.73
2016-10-16T08:06:08.197Z,960.68
2016-10-16T08:07:08.107Z,960.71
2016-10-16T08:08:07.903Z,960.68
2016-10-16T08:09:07.633Z,960.70
2016-10-16T08:10:07.737Z,960.74
2016-10-16T08:11:08.879Z,960.73
2016-10-16T08:12:07.558Z,960.77
2016-10-16T08:13:07.488Z,960.73
2016-10-16T08:14:07.379Z,960.77
2016-10-16T08:15:07.411Z,960.75
2016-10-16T08:16:07.258Z,960.74
2016-10-16T08:17:08.238Z,960.76
2016-10-16T08:18:07.323Z,960.76
2016-10-16T08:19:07.329Z,960.77
2016-10-16T08:20:07.412Z,960.75
2016-10-16T08:21:07.465Z,960.75
2016-10-16T08:22:07.400Z,960.76
2016-10-16T08:23:07.551Z,960.74
2016-10-16T08:24:07.440Z,960.74
2016-10-16T08:25:07.381Z,960.78
2016-10-16T08:26:08.393Z,960.77
2016-10-16T08:27:07.394Z,960.73
2016-10-16T08:28:07.508Z,960.74
2016-10-16T08:29:07.373Z,960.79
2016-10-16T08:30:07.490Z,960.79
2016-10-16T08:31:08.559Z,960.77
2016-10-16T08:32:07.375Z,960.74
2016-10-16T08:33:07.383Z,960.76
2016-10-16T08:34:07.293Z,960.73
2016-10-16T08:35:07.356Z,960.71
2016-10-16T08:36:08.401Z,960.72
2016-10-16T08:37:13.975Z,960.72
2016-10-16T08:38:07.374Z,960.73
2016-10-16T08:39:07.321Z,960.73
2016-10-16T08:40:07.276Z,960.74
2016-10-16T08:41:08.176Z,960.71
2016-10-16T08:42:08.189Z,960.72
2016-10-16T08:43:08.124Z,960.69
2016-10-16T08:44:08.030Z,960.71
2016-10-16T08:45:07.939Z,960.71
2016-10-16T08:46:07.884Z,960.68
2016-10-16T08:47:07.824Z,960.70
2016-10-16T08:48:07.673Z,960.67
2016-10-16T08:49:07.552Z,960.67
2016-10-16T08:50:07.435Z,960.66
2016-10-16T08:51:07.323Z,960.68
2016-10-16T08:52:07.580Z,960.69
2016-10-16T08:53:07.570Z,960.68
2016-10-16T08:54:07.482Z,960.68
2016-10-16T08:55:07.555Z,960.73
2016-10-16T08:56:08.558Z,960.71
2016-10-16T08:57:07.573Z,960.70
2016-10-16T08:58:07.652Z,960.74
2016-10-16T08:59:07.472Z,960.76
2016-10-16T09:00:07.509Z,960.76
2016-10-16T09:01:07.448Z,960.73
2016-10-16T09:02:07.359Z,960.73
2016-10-16T09:03:07.483Z,960.76
2016-10-16T09:04:07.548Z,960.76
2016-10-16T09:05:07.510Z,960.71
2016-10-16T09:06:07.578Z,960.68
2016-10-16T09:07:07.585Z,960.71
2016-10-16T09:08:07.448Z,960.75
2016-10-16T09:09:07.326Z,960.73
2016-10-16T09:10:07.324Z,960.74
2016-10-16T09:11:07.415Z,960.70
2016-10-16T09:12:07.524Z,960.70
2016-10-16T09:13:07.589Z,960.75
2016-10-16T09:14:07.541Z,960.73
2016-10-16T09:15:07.553Z,960.70
2016-10-16T09:16:07.421Z,960.74
2016-10-16T09:17:07.493Z,960.72
2016-10-16T09:18:07.769Z,960.75
2016-10-16T09:19:07.684Z,960.70
2016-10-16T09:20:07.576Z,960.74
2016-10-16T09:21:07.480Z,960.72
2016-10-16T09:22:07.450Z,960.70
2016-10-16T09:23:07.385Z,960.74
2016-10-16T09:24:07.554Z,960.71
2016-10-16T09:25:07.603Z,960.72
2016-10-16T09:26:07.613Z,960.64
2016-10-16T09:27:07.574Z,960.70
2016-10-16T09:28:07.480Z,960.68
2016-10-16T09:29:07.620Z,960.66
2016-10-16T09:30:07.570Z,960.67
2016-10-16T09:31:07.600Z,960.68
2016-10-16T09:32:07.470Z,960.72
2016-10-16T09:33:07.526Z,960.68
2016-10-16T09:34:07.574Z,960.68
2016-10-16T09:35:07.530Z,960.67
2016-10-16T09:36:07.614Z,960.67
2016-10-16T09:37:07.655Z,960.66
2016-10-16T09:38:07.614Z,960.68
2016-10-16T09:39:07.655Z,960.65
2016-10-16T09:40:07.515Z,960.63
2016-10-16T09:41:07.342Z,960.66
2016-10-16T09:42:07.316Z,960.61
2016-10-16T09:43:07.275Z,960.66
2016-10-16T09:44:08.124Z,960.61
2016-10-16T09:45:07.973Z,960.64
2016-10-16T09:46:07.955Z,960.62
2016-10-16T09:47:07.878Z,960.64
2016-10-16T09:48:07.710Z,960.65
2016-10-16T09:49:07.644Z,960.61
2016-10-16T09:50:07.609Z,960.62
2016-10-16T09:51:07.516Z,960.64
2016-10-16T09:52:07.547Z,960.57
2016-10-16T09:53:07.557Z,960.58
2016-10-16T09:54:07.638Z,960.60
2016-10-16T09:55:07.505Z,960.58
2016-10-16T09:56:07.533Z,960.62
2016-10-16T09:57:07.587Z,960.61
2016-10-16T09:58:07.414Z,960.64
2016-10-16T09:59:07.495Z,960.59
2016-10-16T10:00:07.532Z,960.60
2016-10-16T10:01:07.618Z,960.64
2016-10-16T10:02:07.582Z,960.59
2016-10-16T10:03:07.627Z,960.64
2016-10-16T10:04:07.784Z,960.62
2016-10-16T10:05:07.570Z,960.60
2016-10-16T10:06:07.573Z,960.62
2016-10-16T10:07:07.554Z,960.63
2016-10-16T10:08:07.510Z,960.56
2016-10-16T10:09:07.594Z,960.60
2016-10-16T10:10:07.433Z,960.58
2016-10-16T10:11:07.419Z,960.59
2016-10-16T10:12:07.520Z,960.57
2016-10-16T10:13:07.648Z,960.60
2016-10-16T10:14:07.607Z,960.55
2016-10-16T10:15:07.547Z,960.60
2016-10-16T10:16:07.667Z,960.59
2016-10-16T10:17:07.871Z,960.56
2016-10-16T10:18:07.884Z,960.60
2016-10-16T10:19:07.925Z,960.59
2016-10-16T10:20:07.983Z,960.60
2016-10-16T10:21:07.967Z,960.58
2016-10-16T10:22:07.802Z,960.64
2016-10-16T10:23:07.715Z,960.56
2016-10-16T10:24:07.868Z,960.57
2016-10-16T10:25:07.662Z,960.55
2016-10-16T10:26:07.650Z,960.59
2016-10-16T10:27:07.642Z,960.56
2016-10-16T10:28:07.657Z,960.53
2016-10-16T10:29:07.739Z,960.57
2016-10-16T10:30:07.846Z,960.56
2016-10-16T10:31:07.962Z,960.52
2016-10-16T10:32:07.954Z,960.58
2016-10-16T10:33:07.858Z,960.60
2016-10-16T10:34:07.932Z,960.57
2016-10-16T10:35:07.935Z,960.58
2016-10-16T10:36:07.963Z,960.54
2016-10-16T10:37:07.864Z,960.52
2016-10-16T10:38:07.825Z,960.48
2016-10-16T10:39:07.870Z,960.48
2016-10-16T10:40:07.745Z,960.44
2016-10-16T10:41:07.759Z,960.43
2016-10-16T10:42:07.857Z,960.44
2016-10-16T10:43:07.771Z,960.45
2016-10-16T10:44:07.965Z,960.44
2016-10-16T10:45:07.961Z,960.44
2016-10-16T10:46:07.847Z,960.46
2016-10-16T10:47:07.723Z,960.46
2016-10-16T10:48:07.615Z,960.48
2016-10-16T10:49:07.739Z,960.49
2016-10-16T10:50:07.762Z,960.48
2016-10-16T10:51:07.683Z,960.52
2016-10-16T10:52:07.688Z,960.47
2016-10-16T10:53:07.617Z,960.44
2016-10-16T10:54:07.649Z,960.49
2016-10-16T10:55:07.779Z,960.50
2016-10-16T10:56:07.630Z,960.47
2016-10-16T10:57:07.596Z,960.47
2016-10-16T10:58:07.692Z,960.45
2016-10-16T10:59:07.763Z,960.44
2016-10-16T11:00:07.666Z,960.40
2016-10-16T11:01:07.886Z,960.42
2016-10-16T11:02:07.858Z,960.38
2016-10-16T11:03:07.820Z,960.40
2016-10-16T11:04:07.806Z,960.37
2016-10-16T11:05:07.755Z,960.38
2016-10-16T11:06:07.690Z,960.35
2016-10-16T11:07:07.697Z,960.27
2016-10-16T11:08:07.719Z,960.29
2016-10-16T11:09:07.740Z,960.27
2016-10-16T11:10:07.659Z,960.26
2016-10-16T11:11:07.674Z,960.28
2016-10-16T11:12:07.682Z,960.25
2016-10-16T11:13:07.707Z,960.24
2016-10-16T11:14:07.714Z,960.24
2016-10-16T11:15:07.690Z,960.21
2016-10-16T11:16:07.635Z,960.21
2016-10-16T11:17:07.810Z,960.18
2016-10-16T11:18:08.031Z,960.12
2016-10-16T11:19:07.916Z,960.15
2016-10-16T11:20:07.843Z,960.19
2016-10-16T11:21:07.797Z,960.16
2016-10-16T11:22:14.695Z,960.13
2016-10-16T11:23:07.841Z,960.15
2016-10-16T11:24:07.852Z,960.16
2016-10-16T11:25:07.653Z,960.16
2016-10-16T11:26:07.654Z,960.13
2016-10-16T11:27:07.820Z,960.19
2016-10-16T11:28:07.707Z,960.20
2016-10-16T11:29:07.664Z,960.16
2016-10-16T11:30:07.712Z,960.18
2016-10-16T11:31:07.653Z,960.21
2016-10-16T11:32:07.641Z,960.17
2016-10-16T11:33:07.688Z,960.16
2016-10-16T11:34:07.632Z,960.16
2016-10-16T11:35:07.791Z,960.21
2016-10-16T11:36:07.707Z,960.17
2016-10-16T11:37:07.666Z,960.12
2016-10-16T11:38:07.560Z,960.17
2016-10-16T11:39:07.570Z,960.11
2016-10-16T11:40:07.695Z,960.16
2016-10-16T11:41:07.654Z,960.14
2016-10-16T11:42:07.666Z,960.08
2016-10-16T11:43:07.754Z,960.09
2016-10-16T11:44:07.770Z,960.15
2016-10-16T11:45:07.866Z,960.13
2016-10-16T11:46:07.891Z,960.09
2016-10-16T11:47:07.760Z,960.09
2016-10-16T11:48:07.771Z,960.07
2016-10-16T11:49:07.717Z,960.07
2016-10-16T11:50:08.845Z,960.07
2016-10-16T11:51:07.737Z,960.07
2016-10-16T11:52:07.760Z,960.02
2016-10-16T11:53:07.726Z,960.01
2016-10-16T11:54:07.707Z,960.01
2016-10-16T11:55:07.860Z,960.01
2016-10-16T11:56:07.819Z,960.03
2016-10-16T11:57:07.745Z,960.07
2016-10-16T11:58:07.719Z,960.07
2016-10-16T11:59:13.231Z,960.07
2016-10-16T12:00:07.747Z,960.05
2016-10-16T12:01:07.848Z,960.03
2016-10-16T12:02:07.921Z,960.04
2016-10-16T12:03:07.813Z,960.00
2016-10-16T12:04:08.023Z,960.07
2016-10-16T12:05:08.125Z,960.03
2016-10-16T12:06:08.129Z,960.04
2016-10-16T12:07:08.029Z,960.01
2016-10-16T12:08:08.066Z,960.05
2016-10-16T12:09:08.108Z,960.04
2016-10-16T12:10:08.166Z,959.99
2016-10-16T12:11:08.029Z,960.02
2016-10-16T12:12:08.093Z,960.04
2016-10-16T12:13:08.201Z,960.04
2016-10-16T12:14:08.144Z,960.00
2016-10-16T12:15:08.166Z,960.05
2016-10-16T12:16:08.096Z,959.99
2016-10-16T12:17:08.136Z,960.04
2016-10-16T12:18:07.240Z,960.04
2016-10-16T12:19:07.329Z,960.04
2016-10-16T12:20:07.545Z,959.98
2016-10-16T12:21:07.551Z,960.00
2016-10-16T12:22:07.586Z,960.02
2016-10-16T12:23:07.761Z,959.98
2016-10-16T12:24:07.735Z,959.97
2016-10-16T12:25:07.777Z,960.00
2016-10-16T12:26:07.732Z,959.94
2016-10-16T12:27:07.680Z,959.93
2016-10-16T12:28:07.769Z,959.98