createdAt,value
2023-01-13T00:00:26.448Z,79.8
2023-01-13T00:01:27.321Z,79.9
2023-01-13T00:02:28.103Z,79.9
2023-01-13T00:03:29.226Z,80
2023-01-13T00:04:30.526Z,80
2023-01-13T00:05:31.719Z,80.1
2023-01-13T00:06:33.147Z,80.1
2023-01-13T00:07:33.990Z,80.2
2023-01-13T00:08:35.438Z,80.3
2023-01-13T00:09:36.333Z,80.4
2023-01-13T00:10:37.230Z,80.4
2023-01-13T00:11:38.359Z,80.5
2023-01-13T00:12:39.792Z,80.6
2023-01-13T00:13:40.921Z,80.7
2023-01-13T00:14:41.811Z,80.8
2023-01-13T00:15:42.781Z,80.8
2023-01-13T00:16:43.966Z,80.9
2023-01-13T00:17:44.832Z,80.9
2023-01-13T00:18:45.961Z,81
2023-01-13T00:19:47.297Z,81
2023-01-13T00:20:48.473Z,81.1
2023-01-13T00:21:49.611Z,81.1
2023-01-13T00:22:50.505Z,81.2
2023-01-13T00:23:51.387Z,81.3
2023-01-13T00:24:52.852Z,81.3
2023-01-13T00:25:53.991Z,81.4
2023-01-13T00:26:54.846Z,81.4
2023-01-13T00:27:55.703Z,81.5
2023-01-13T00:28:56.880Z,81.6
2023-01-13T00:29:58.012Z,81.6
2023-01-13T00:30:59.117Z,81.7
2023-01-13T00:32:00.545Z,81.8
2023-01-13T00:33:01.715Z,81.9
2023-01-13T00:34:02.613Z,82
2023-01-13T00:35:03.520Z,82.1
2023-01-13T00:36:04.640Z,82.1
2023-01-13T00:37:05.781Z,82.2
2023-01-13T00:38:06.913Z,82.3
2023-01-13T00:39:08.205Z,82.4
2023-01-13T00:40:09.436Z,82.5
2023-01-13T00:41:10.053Z,82.5
2023-01-13T00:42:11.226Z,82.5
2023-01-13T00:43:12.641Z,82.6
2023-01-13T00:44:13.782Z,82.6
2023-01-13T00:45:14.642Z,82.7
2023-01-13T00:46:16.022Z,82.7
2023-01-13T00:47:17.130Z,82.8
2023-01-13T00:48:18.028Z,82.8
2023-01-13T00:49:19.448Z,82.9
2023-01-13T00:50:20.582Z,82.9
2023-01-13T00:51:21.595Z,83
2023-01-13T00:52:22.716Z,83
2023-01-13T00:53:24.117Z,83.1
2023-01-13T00:54:25.558Z,83.1
2023-01-13T00:55:26.732Z,83.1
2023-01-13T00:56:41.674Z,83.2
2023-01-13T00:57:43.097Z,83.3
2023-01-13T00:58:43.720Z,83.3
2023-01-13T00:59:44.573Z,83.3
2023-01-13T01:00:45.468Z,83.3
2023-01-13T01:01:47.388Z,83.3
2023-01-13T01:02:48.956Z,83.4
2023-01-13T01:03:49.591Z,83.5
2023-01-13T01:04:50.741Z,83.5
2023-01-13T01:05:51.637Z,83.6
2023-01-13T01:06:52.804Z,83.7
2023-01-13T01:07:53.698Z,83.7
2023-01-13T01:08:54.609Z,83.7
2023-01-13T01:09:55.528Z,83.7
2023-01-13T01:10:56.637Z,83.7
2023-01-13T01:11:57.776Z,83.8
2023-01-13T01:12:59.188Z,83.9
2023-01-13T01:14:00.383Z,83.9
2023-01-13T01:15:01.511Z,83.9
2023-01-13T01:16:02.204Z,83.9
2023-01-13T01:17:03.154Z,83.9
2023-01-13T01:18:04.051Z,83.9
2023-01-13T01:19:04.958Z,84
2023-01-13T01:20:05.904Z,84
2023-01-13T01:21:07.034Z,83.9
2023-01-13T01:22:07.649Z,83.9
2023-01-13T01:23:08.504Z,84
2023-01-13T01:24:09.395Z,84
2023-01-13T01:25:10.040Z,84
2023-01-13T01:26:10.945Z,84
2023-01-13T01:27:11.838Z,84
2023-01-13T01:28:12.975Z,84
2023-01-13T01:29:14.389Z,83.9
2023-01-13T01:30:15.024Z,83.9
2023-01-13T01:31:16.091Z,83.9
2023-01-13T01:32:16.830Z,83.9
2023-01-13T01:33:18.220Z,83.9
2023-01-13T01:34:18.842Z,83.9
2023-01-13T01:35:20.045Z,83.9
2023-01-13T01:36:20.931Z,83.9
2023-01-13T01:37:21.791Z,83.9
2023-01-13T01:38:22.686Z,84
2023-01-13T01:39:23.594Z,84
2023-01-13T01:40:24.472Z,84
2023-01-13T01:41:25.363Z,84
2023-01-13T01:42:25.972Z,84
2023-01-13T01:43:27.108Z,84
2023-01-13T01:44:28.535Z,84
2023-01-13T01:45:29.939Z,84
2023-01-13T01:46:30.990Z,84
2023-01-13T01:47:32.131Z,84
2023-01-13T01:48:33.082Z,84
2023-01-13T01:49:33.939Z,84
2023-01-13T01:50:34.831Z,84
2023-01-13T01:51:35.446Z,84
2023-01-13T01:52:36.309Z,83.9
2023-01-13T01:53:37.487Z,83.9
2023-01-13T01:54:38.672Z,83.9
2023-01-13T01:55:39.826Z,83.9
2023-01-13T01:56:40.655Z,83.9
2023-01-13T01:57:41.795Z,83.9
2023-01-13T01:58:42.703Z,83.8
2023-01-13T01:59:43.875Z,83.8
2023-01-13T02:00:44.819Z,83.7
2023-01-13T02:01:46.471Z,83.7
2023-01-13T02:02:47.601Z,83.7
2023-01-13T02:03:48.543Z,83.7
2023-01-13T02:04:49.162Z,83.6
2023-01-13T02:05:50.300Z,83.6
2023-01-13T02:06:50.948Z,83.6
2023-01-13T02:07:52.362Z,83.6
2023-01-13T02:08:53.503Z,83.6
2023-01-13T02:09:54.908Z,83.5
2023-01-13T02:10:55.550Z,83.5
2023-01-13T02:11:56.669Z,83.5
2023-01-13T02:12:58.076Z,83.5
2023-01-13T02:13:59.211Z,83.5
2023-01-13T02:15:00.386Z,83.5
2023-01-13T02:16:01.874Z,83.5
2023-01-13T02:17:02.589Z,83.5
2023-01-13T02:18:03.446Z,83.5
2023-01-13T02:19:04.337Z,83.5
2023-01-13T02:20:05.531Z,83.5
2023-01-13T02:21:06.921Z,83.5
2023-01-13T02:22:08.076Z,83.5
2023-01-13T02:23:09.287Z,83.5
2023-01-13T02:24:10.470Z,83.5
2023-01-13T02:25:12.186Z,83.5
2023-01-13T02:26:13.401Z,83.5
2023-01-13T02:27:15.155Z,83.5
2023-01-13T02:28:16.168Z,83.5
2023-01-13T02:29:17.294Z,83.6
2023-01-13T02:30:18.186Z,83.6
2023-01-13T02:31:19.475Z,83.8
2023-01-13T02:32:20.686Z,83.9
2023-01-13T02:33:21.579Z,83.9
2023-01-13T02:34:22.994Z,84
2023-01-13T02:35:23.885Z,84
2023-01-13T02:36:24.770Z,84.1
2023-01-13T02:37:25.880Z,84.1
2023-01-13T02:38:27.012Z,84.1
2023-01-13T02:39:28.428Z,84.2
2023-01-13T02:40:29.567Z,84.2
2023-01-13T02:41:30.203Z,84.2
2023-01-13T02:42:31.316Z,84.3
2023-01-13T02:43:32.459Z,84.3
2023-01-13T02:44:33.598Z,84.4
2023-01-13T02:45:34.857Z,84.4
2023-01-13T02:46:35.973Z,84.4
2023-01-13T02:47:37.095Z,84.4
2023-01-13T02:48:37.707Z,84.4
2023-01-13T02:49:38.880Z,84.4
2023-01-13T02:50:40.011Z,84.3
2023-01-13T02:51:41.186Z,84.3
2023-01-13T02:52:41.802Z,84.3
2023-01-13T02:53:42.653Z,84.3
2023-01-13T02:54:43.273Z,84.3
2023-01-13T02:55:44.133Z,84.2
2023-01-13T02:56:44.777Z,84.1
2023-01-13T02:57:46.187Z,84.1
2023-01-13T02:58:46.801Z,84
2023-01-13T02:59:48.218Z,84
2023-01-13T03:00:49.856Z,83.9
2023-01-13T03:01:51.851Z,83.9
2023-01-13T03:02:53.299Z,83.9
2023-01-13T03:03:54.770Z,83.8
2023-01-13T03:04:55.388Z,83.8
2023-01-13T03:05:56.016Z,83.8
2023-01-13T03:06:56.667Z,83.8
2023-01-13T03:07:57.564Z,83.8
2023-01-13T03:08:58.668Z,83.8
2023-01-13T03:09:59.580Z,83.8
2023-01-13T03:11:00.763Z,83.7
2023-01-13T03:12:02.206Z,83.7
2023-01-13T03:13:03.165Z,83.6
2023-01-13T03:14:04.346Z,83.6
2023-01-13T03:15:05.483Z,83.5
2023-01-13T03:16:06.385Z,83.5
2023-01-13T03:17:07.808Z,83.4
2023-01-13T03:18:08.429Z,83.4
2023-01-13T03:19:09.339Z,83.3
2023-01-13T03:20:09.964Z,83.3
2023-01-13T03:21:11.114Z,83.2
2023-01-13T03:22:11.965Z,83.2
2023-01-13T03:23:13.106Z,83.1
2023-01-13T03:24:14.009Z,83.1
2023-01-13T03:25:15.057Z,83.1
2023-01-13T03:26:15.963Z,83.1
2023-01-13T03:27:17.115Z,83
2023-01-13T03:28:18.123Z,83
2023-01-13T03:29:19.260Z,83
2023-01-13T03:30:20.154Z,82.9
2023-01-13T03:31:21.580Z,82.9
2023-01-13T03:32:22.492Z,82.8
2023-01-13T03:33:23.669Z,82.7
2023-01-13T03:34:24.528Z,82.7
2023-01-13T03:35:25.661Z,82.7
2023-01-13T03:36:26.800Z,82.7
2023-01-13T03:37:27.935Z,82.7
2023-01-13T03:38:28.838Z,82.8
2023-01-13T03:39:30.025Z,82.8
2023-01-13T03:40:31.463Z,82.8
2023-01-13T03:41:32.790Z,82.8
2023-01-13T03:42:33.717Z,82.8
2023-01-13T03:43:34.823Z,82.8
2023-01-13T03:44:35.975Z,82.8
2023-01-13T03:45:36.995Z,82.8
2023-01-13T03:46:37.942Z,82.8
2023-01-13T03:47:38.841Z,82.8
2023-01-13T03:48:39.470Z,82.8
2023-01-13T03:49:40.606Z,82.8
2023-01-13T03:50:41.738Z,82.8
2023-01-13T03:51:42.358Z,82.7
2023-01-13T03:52:43.494Z,82.7
2023-01-13T03:53:44.395Z,82.7
2023-01-13T03:54:45.532Z,82.7
2023-01-13T03:55:46.667Z,82.7
2023-01-13T03:56:47.286Z,82.6
2023-01-13T03:57:48.215Z,82.5
2023-01-13T03:58:49.353Z,82.5
2023-01-13T03:59:50.494Z,82.4
2023-01-13T04:00:51.415Z,82.3
2023-01-13T04:01:53.140Z,82.1
2023-01-13T04:02:54.508Z,81.9
2023-01-13T04:03:55.878Z,81.5
2023-01-13T04:04:56.796Z,81.2
2023-01-13T04:05:57.657Z,81.1
2023-01-13T04:06:59.070Z,80.9
2023-01-13T04:07:59.999Z,80.7
2023-01-13T04:09:01.415Z,80.6
2023-01-13T04:10:02.988Z,80.6
2023-01-13T04:11:04.142Z,80.7
2023-01-13T04:12:05.043Z,80.8
2023-01-13T04:13:06.205Z,81
2023-01-13T04:14:07.316Z,81.1
2023-01-13T04:15:08.220Z,81.2
2023-01-13T04:16:09.549Z,81.3
2023-01-13T04:17:10.374Z,81.5
2023-01-13T04:18:11.827Z,81.6
2023-01-13T04:19:12.651Z,81.8
2023-01-13T04:20:13.831Z,82
2023-01-13T04:21:14.967Z,82.1
2023-01-13T04:22:15.866Z,82.1
2023-01-13T04:23:17.004Z,82.2
2023-01-13T04:24:17.923Z,82.5
2023-01-13T04:25:19.108Z,83
2023-01-13T04:26:19.724Z,83.7
2023-01-13T04:27:20.896Z,84.3
2023-01-13T04:28:21.785Z,84.9
2023-01-13T04:29:22.961Z,85.2
2023-01-13T04:30:24.097Z,84.8
2023-01-13T04:31:25.288Z,84.3
2023-01-13T04:32:25.974Z,84.3
2023-01-13T04:33:26.827Z,84.3
2023-01-13T04:34:29.147Z,84.4
2023-01-13T04:35:29.763Z,84.7
2023-01-13T04:36:30.416Z,84.8
2023-01-13T04:37:31.541Z,85
2023-01-13T04:38:32.400Z,85.2
2023-01-13T04:39:33.587Z,85.4
2023-01-13T04:40:34.769Z,85.5
2023-01-13T04:41:35.900Z,85.4
2023-01-13T04:42:36.759Z,85
2023-01-13T04:43:37.689Z,84.6
2023-01-13T04:44:38.515Z,84.3
2023-01-13T04:45:39.414Z,84.1
2023-01-13T04:46:40.690Z,84.1
2023-01-13T04:47:41.309Z,83.9
2023-01-13T04:48:42.490Z,83.4
2023-01-13T04:49:43.625Z,82.7
2023-01-13T04:50:44.776Z,82.2
2023-01-13T04:51:45.681Z,82
2023-01-13T04:52:46.307Z,81.6
2023-01-13T04:53:47.213Z,81.1
2023-01-13T04:54:48.070Z,80.7
2023-01-13T04:55:48.933Z,80.1
2023-01-13T04:56:50.340Z,79.8
2023-01-13T04:57:51.480Z,79.5
2023-01-13T04:58:52.414Z,79.3
2023-01-13T04:59:53.324Z,79.1
2023-01-13T05:00:54.947Z,79.1
2023-01-13T05:01:56.637Z,79.2
2023-01-13T05:02:57.458Z,79.1
2023-01-13T05:03:58.881Z,78.9
2023-01-13T05:04:59.832Z,78.9
2023-01-13T05:06:00.952Z,78.7
2023-01-13T05:07:02.023Z,78.7
2023-01-13T05:08:02.915Z,78.8
2023-01-13T05:09:04.073Z,78.9
2023-01-13T05:10:05.247Z,78.8
2023-01-13T05:11:06.382Z,78.9
2023-01-13T05:12:07.833Z,79
2023-01-13T05:13:08.459Z,79.1
2023-01-13T05:14:09.616Z,79.2
2023-01-13T05:15:11.002Z,79.1
2023-01-13T05:16:12.261Z,78.9
2023-01-13T05:17:13.186Z,78.8
2023-01-13T05:18:14.365Z,77.6
2023-01-13T05:19:15.264Z,76.9
2023-01-13T05:20:15.918Z,76.1
2023-01-13T05:21:17.100Z,76
2023-01-13T05:22:17.752Z,75.4
2023-01-13T05:23:18.653Z,74.4
2023-01-13T05:24:19.582Z,74.3
2023-01-13T05:25:20.492Z,74.3
2023-01-13T05:26:21.116Z,73.5
2023-01-13T05:27:22.259Z,72.8
2023-01-13T05:28:22.879Z,72.3
2023-01-13T05:29:24.041Z,72.3
2023-01-13T05:30:24.967Z,72.1
2023-01-13T05:31:26.070Z,72.2
2023-01-13T05:32:27.559Z,72.2
2023-01-13T05:33:28.697Z,72
2023-01-13T05:34:29.594Z,71.7
2023-01-13T05:35:30.496Z,71.6
2023-01-13T05:36:31.350Z,71.7
2023-01-13T05:37:31.967Z,71.8
2023-01-13T05:38:32.868Z,71.7
2023-01-13T05:39:34.286Z,71.9
2023-01-13T05:40:35.199Z,72.1
2023-01-13T05:41:37.115Z,72.2
2023-01-13T05:42:38.533Z,72.3
2023-01-13T05:43:39.390Z,72.4
2023-01-13T05:44:40.314Z,72.6
2023-01-13T05:45:41.700Z,72.7
2023-01-13T05:46:43.122Z,72.9
2023-01-13T05:47:44.568Z,73.2
2023-01-13T05:48:45.490Z,73.3
2023-01-13T05:49:46.126Z,73.4
2023-01-13T05:50:47.265Z,73.5
2023-01-13T05:51:48.162Z,73.6
2023-01-13T05:52:49.069Z,73.8
2023-01-13T05:53:50.487Z,73.9
2023-01-13T05:54:51.621Z,74
2023-01-13T05:55:53.034Z,74.2
2023-01-13T05:56:54.444Z,74.3
2023-01-13T05:57:55.582Z,74.4
2023-01-13T05:58:56.995Z,74.6
2023-01-13T05:59:58.163Z,74.7
2023-01-13T06:00:59.186Z,74.8
2023-01-13T06:02:00.358Z,74.8
2023-01-13T06:03:01.992Z,74.7
2023-01-13T06:04:03.093Z,74.8
2023-01-13T06:05:04.292Z,74.8
2023-01-13T06:06:05.594Z,74.9
2023-01-13T06:07:06.490Z,74.9
2023-01-13T06:08:07.700Z,74.9
2023-01-13T06:09:09.096Z,75
2023-01-13T06:10:10.222Z,75
2023-01-13T06:11:11.642Z,75.1
2023-01-13T06:12:12.774Z,75.2
2023-01-13T06:13:13.959Z,75.3
2023-01-13T06:14:15.101Z,75.4
2023-01-13T06:15:16.031Z,75.5
2023-01-13T06:16:17.503Z,75.6
2023-01-13T06:17:18.966Z,75.6
2023-01-13T06:18:19.586Z,75.7
2023-01-13T06:19:20.999Z,75.8
2023-01-13T06:20:21.909Z,75.9
2023-01-13T06:21:22.930Z,75.9
2023-01-13T06:22:23.802Z,76
2023-01-13T06:23:24.717Z,76
2023-01-13T06:24:25.346Z,76
2023-01-13T06:25:26.527Z,76
2023-01-13T06:26:27.667Z,76
2023-01-13T06:27:28.845Z,76
2023-01-13T06:28:29.983Z,76.1
2023-01-13T06:29:30.883Z,76.1
2023-01-13T06:30:31.774Z,76
2023-01-13T06:31:33.293Z,76.1
2023-01-13T06:32:34.465Z,76.1
2023-01-13T06:33:35.605Z,76.1
2023-01-13T06:34:37.016Z,76.2
2023-01-13T06:35:38.153Z,76.2
2023-01-13T06:36:39.013Z,76.3
2023-01-13T06:37:39.635Z,76.3
2023-01-13T06:38:41.059Z,76.4
2023-01-13T06:39:42.467Z,76.5
2023-01-13T06:40:43.326Z,76.6
2023-01-13T06:41:44.474Z,76.8
2023-01-13T06:42:45.313Z,76.9
2023-01-13T06:43:46.177Z,77.1
2023-01-13T06:44:47.302Z,77.3
2023-01-13T06:45:49.046Z,77.4
2023-01-13T06:46:50.333Z,77.6
2023-01-13T06:47:51.440Z,77.8
2023-01-13T06:48:52.610Z,77.9
2023-01-13T06:49:54.028Z,78.1
2023-01-13T06:50:54.939Z,78.2
2023-01-13T06:51:56.343Z,78.3
2023-01-13T06:52:56.962Z,78.4
2023-01-13T06:53:57.872Z,78.5
2023-01-13T06:54:59.050Z,78.6
2023-01-13T06:56:00.199Z,78.7
2023-01-13T06:57:01.051Z,78.8
2023-01-13T06:58:01.902Z,78.8
2023-01-13T06:59:02.765Z,78.8
2023-01-13T07:00:03.643Z,78.7
2023-01-13T07:01:05.055Z,78.6
2023-01-13T07:02:06.362Z,78.5
2023-01-13T07:03:07.865Z,78.4
2023-01-13T07:04:09.303Z,78.3
2023-01-13T07:05:10.415Z,78.2
2023-01-13T07:06:11.272Z,78.1
2023-01-13T07:07:12.412Z,78
2023-01-13T07:08:13.040Z,77.9
2023-01-13T07:09:14.172Z,77.7
2023-01-13T07:10:14.786Z,77.5
2023-01-13T07:11:15.958Z,77.3
2023-01-13T07:12:17.084Z,77.2
2023-01-13T07:13:18.223Z,77.1
2023-01-13T07:14:19.361Z,77
2023-01-13T07:15:20.270Z,76.8
2023-01-13T07:16:21.462Z,76.6
2023-01-13T07:17:22.506Z,76.5
2023-01-13T07:18:23.690Z,76.4
2023-01-13T07:19:24.774Z,76.3
2023-01-13T07:20:25.675Z,76.2
2023-01-13T07:21:26.815Z,76.1
2023-01-13T07:22:28.226Z,76.1
2023-01-13T07:23:29.425Z,75.9
2023-01-13T07:24:30.813Z,75.9
2023-01-13T07:25:31.962Z,75.9
2023-01-13T07:26:32.890Z,75.8
2023-01-13T07:27:33.791Z,75.7
2023-01-13T07:28:34.925Z,75.6
2023-01-13T07:29:36.105Z,75.4
2023-01-13T07:30:36.726Z,75.2
2023-01-13T07:31:38.313Z,75.1
2023-01-13T07:32:39.220Z,75
2023-01-13T07:33:40.364Z,74.9
2023-01-13T07:34:40.990Z,74.9
2023-01-13T07:35:42.171Z,75
2023-01-13T07:36:43.072Z,75
2023-01-13T07:37:43.928Z,75.1
2023-01-13T07:38:45.192Z,75.1
2023-01-13T07:39:46.597Z,75.2
2023-01-13T07:40:47.509Z,75.3
2023-01-13T07:41:48.925Z,75.3
2023-01-13T07:42:49.552Z,75.3
2023-01-13T07:43:50.451Z,75.3
2023-01-13T07:44:51.588Z,75.3
2023-01-13T07:45:52.843Z,75.3
2023-01-13T07:46:54.904Z,75.2
2023-01-13T07:47:55.810Z,75.2
2023-01-13T07:48:56.949Z,75.1
2023-01-13T07:49:57.806Z,75.1
2023-01-13T07:50:58.987Z,75
2023-01-13T07:52:00.117Z,75
2023-01-13T07:53:01.288Z,74.9
2023-01-13T07:54:02.196Z,74.9
2023-01-13T07:55:03.337Z,74.8
2023-01-13T07:56:04.469Z,74.7
2023-01-13T07:57:05.328Z,74.7
2023-01-13T07:58:06.466Z,74.7
2023-01-13T07:59:07.079Z,74.6
2023-01-13T08:00:08.504Z,74.6
2023-01-13T08:01:10.119Z,74.5
2023-01-13T08:02:12.413Z,74.5
2023-01-13T08:03:13.986Z,74.5
2023-01-13T08:04:15.167Z,74.5
2023-01-13T08:05:16.077Z,74.5
2023-01-13T08:06:16.989Z,74.5
2023-01-13T08:07:18.113Z,74.5
2023-01-13T08:08:19.531Z,74.5
2023-01-13T08:09:20.732Z,74.5
2023-01-13T08:10:22.150Z,74.5
2023-01-13T08:11:24.046Z,74.5
2023-01-13T08:12:24.946Z,74.5
2023-01-13T08:13:26.121Z,74.4
2023-01-13T08:14:27.023Z,74.3
2023-01-13T08:15:28.200Z,74.3
2023-01-13T08:16:29.156Z,74.3
2023-01-13T08:17:30.309Z,74.3
2023-01-13T08:18:31.489Z,74.3
2023-01-13T08:19:32.391Z,74.3
2023-01-13T08:20:33.802Z,74.3
2023-01-13T08:21:34.975Z,74.4
2023-01-13T08:22:35.603Z,74.4
2023-01-13T08:23:36.734Z,74.4
2023-01-13T08:24:37.352Z,74.4
2023-01-13T08:25:38.764Z,74.3
2023-01-13T08:26:39.901Z,74.2
2023-01-13T08:27:41.120Z,73.9
2023-01-13T08:28:42.027Z,73.8
2023-01-13T08:29:42.934Z,73.7
2023-01-13T08:30:44.911Z,73.5
2023-01-13T08:31:45.986Z,73.5
2023-01-13T08:32:46.851Z,73.6
2023-01-13T08:33:47.971Z,73.3
2023-01-13T08:34:48.870Z,73.2
2023-01-13T08:35:50.283Z,73.1
2023-01-13T08:36:51.466Z,73
2023-01-13T08:37:52.635Z,72.8
2023-01-13T08:38:53.553Z,72.7
2023-01-13T08:39:54.414Z,72.5
2023-01-13T08:40:55.550Z,72.4
2023-01-13T08:41:56.739Z,72.3
2023-01-13T08:42:57.867Z,72.3
2023-01-13T08:43:58.757Z,72.2
2023-01-13T08:44:59.614Z,72.1
2023-01-13T08:46:00.647Z,71.9
2023-01-13T08:47:02.144Z,71.6
2023-01-13T08:48:03.269Z,71.4
2023-01-13T08:49:04.410Z,71.3
2023-01-13T08:50:05.049Z,71.2
2023-01-13T08:51:06.470Z,71.1
2023-01-13T08:52:07.734Z,71
2023-01-13T08:53:08.944Z,70.9
2023-01-13T08:54:10.121Z,70.9
2023-01-13T08:55:10.744Z,70.9
2023-01-13T08:56:11.642Z,70.8
2023-01-13T08:57:13.390Z,70.6
2023-01-13T08:58:16.727Z,70.6
2023-01-13T08:59:17.635Z,70.6
2023-01-13T09:00:18.788Z,70.7
2023-01-13T09:01:20.645Z,70.6
2023-01-13T09:02:21.889Z,70.5
2023-01-13T09:03:23.119Z,70.4
2023-01-13T09:04:24.701Z,70.4
2023-01-13T09:05:26.026Z,70.4
2023-01-13T09:06:26.936Z,70.3
2023-01-13T09:07:27.556Z,70.1
2023-01-13T09:08:28.707Z,70.2
2023-01-13T09:09:29.838Z,70.1
2023-01-13T09:10:30.470Z,70.1
2023-01-13T09:11:31.881Z,70.1
2023-01-13T09:12:32.505Z,69.9
2023-01-13T09:13:33.405Z,69.7
2023-01-13T09:14:34.553Z,69.6
2023-01-13T09:15:35.991Z,69.3
2023-01-13T09:16:36.909Z,69.2
2023-01-13T09:17:37.769Z,69.2
2023-01-13T09:18:38.699Z,69.3
2023-01-13T09:19:39.524Z,69.3
2023-01-13T09:20:40.858Z,69.3
2023-01-13T09:21:41.505Z,69.2
2023-01-13T09:22:42.698Z,69.2
2023-01-13T09:23:44.116Z,69.2
2023-01-13T09:24:45.312Z,69.1
2023-01-13T09:25:46.440Z,68.9
2023-01-13T09:26:47.573Z,68.9
2023-01-13T09:27:48.444Z,68.8
2023-01-13T09:28:49.086Z,68.8
2023-01-13T09:29:50.279Z,68.7
2023-01-13T09:30:51.528Z,68.4
2023-01-13T09:31:52.471Z,68.3
2023-01-13T09:32:53.325Z,68.4
2023-01-13T09:33:54.255Z,68.2
2023-01-13T09:34:55.467Z,68.2
2023-01-13T09:35:56.597Z,68
2023-01-13T09:36:57.501Z,67.9
2023-01-13T09:37:58.355Z,67.9
2023-01-13T09:38:58.973Z,67.9
2023-01-13T09:39:59.881Z,67.9
2023-01-13T09:41:00.779Z,68.1
2023-01-13T09:42:01.915Z,68
2023-01-13T09:43:02.551Z,68
2023-01-13T09:44:03.734Z,67.8
2023-01-13T09:45:04.358Z,67.9
2023-01-13T09:46:05.641Z,67.5
2023-01-13T09:47:06.831Z,67.5
2023-01-13T09:48:07.730Z,67.3
2023-01-13T09:49:08.694Z,67.8
2023-01-13T09:50:09.863Z,67.5
2023-01-13T09:51:10.835Z,67.5
2023-01-13T09:52:12.307Z,67.2
2023-01-13T09:53:13.212Z,66.5
2023-01-13T09:54:14.387Z,65.7
2023-01-13T09:55:15.246Z,65.1
2023-01-13T09:56:16.138Z,65.1
2023-01-13T09:57:17.086Z,65.1
2023-01-13T09:58:18.207Z,64.7
2023-01-13T09:59:19.061Z,64.5
2023-01-13T10:00:20.460Z,64.4
2023-01-13T10:01:21.405Z,64.6
2023-01-13T10:02:22.780Z,64.8
2023-01-13T10:03:24.025Z,64.8
2023-01-13T10:04:25.197Z,64.6
2023-01-13T10:05:26.170Z,64
2023-01-13T10:06:27.075Z,63.5
2023-01-13T10:07:28.213Z,63.1
2023-01-13T10:08:29.629Z,63.5
2023-01-13T10:09:31.272Z,63.5
2023-01-13T10:10:32.411Z,63.3
2023-01-13T10:11:33.546Z,63
2023-01-13T10:12:34.443Z,62.8
2023-01-13T10:13:35.061Z,62.5
2023-01-13T10:14:36.414Z,62.5
2023-01-13T10:16:43.367Z,62.6
2023-01-13T10:17:44.507Z,62.4
2023-01-13T10:18:45.368Z,62.1
2023-01-13T10:19:46.296Z,61.9
2023-01-13T10:20:47.197Z,61.7
2023-01-13T10:21:48.613Z,61.4
2023-01-13T10:22:49.745Z,61.4
2023-01-13T10:23:51.174Z,61.1
2023-01-13T10:24:54.836Z,60.3
2023-01-13T10:25:56.415Z,60.2
2023-01-13T10:26:57.608Z,60
2023-01-13T10:27:58.515Z,60.2
2023-01-13T10:28:59.135Z,60
2023-01-13T10:30:00.664Z,60.1
2023-01-13T10:31:01.415Z,60.2
2023-01-13T10:32:02.335Z,59.9
2023-01-13T10:33:03.527Z,60
2023-01-13T10:34:04.427Z,60.2
2023-01-13T10:35:05.878Z,60.3
2023-01-13T10:36:07.071Z,60.5
2023-01-13T10:37:08.210Z,60.6
2023-01-13T10:38:09.391Z,60.8
2023-01-13T10:39:10.557Z,60.8
2023-01-13T10:40:11.755Z,60.8
2023-01-13T10:41:12.879Z,60.9
2023-01-13T10:42:13.786Z,61.1
2023-01-13T10:43:15.203Z,61.3
2023-01-13T10:44:15.840Z,61.3
2023-01-13T10:45:16.962Z,61.1
2023-01-13T10:46:18.562Z,60.9
2023-01-13T10:47:19.600Z,60.3
2023-01-13T10:48:20.504Z,60.3
2023-01-13T10:49:21.355Z,60.1
2023-01-13T10:50:22.567Z,60
2023-01-13T10:51:23.469Z,60.1
2023-01-13T10:52:25.244Z,60.2
2023-01-13T10:53:26.229Z,60.1
2023-01-13T10:54:27.621Z,60.1
2023-01-13T10:55:28.782Z,59.6
2023-01-13T10:56:30.289Z,59.4
2023-01-13T10:57:31.210Z,59.6
2023-01-13T10:58:32.546Z,59.9
2023-01-13T10:59:33.974Z,60
2023-01-13T11:00:35.099Z,59.8
2023-01-13T11:01:36.360Z,59.9
2023-01-13T11:02:37.581Z,60
2023-01-13T11:03:38.828Z,59.7
2023-01-13T11:04:40.276Z,59.5
2023-01-13T11:05:41.168Z,59.2
2023-01-13T11:06:42.075Z,59.2
2023-01-13T11:07:42.978Z,58.7
2023-01-13T11:08:44.105Z,59
2023-01-13T11:09:45.246Z,58.9
2023-01-13T11:10:46.427Z,59
2023-01-13T11:11:47.293Z,59
2023-01-13T11:12:48.985Z,59.2
2023-01-13T11:13:50.106Z,58.9
2023-01-13T11:14:51.018Z,59.2
2023-01-13T11:15:52.071Z,59.3
2023-01-13T11:16:54.517Z,59.7
2023-01-13T11:17:55.427Z,59.9
2023-01-13T11:18:56.298Z,60.1
2023-01-13T11:19:57.704Z,60.3
2023-01-13T11:20:58.348Z,60.5
2023-01-13T11:21:58.969Z,60.2
2023-01-13T11:23:00.121Z,59.5
2023-01-13T11:24:01.017Z,59.8
2023-01-13T11:25:02.527Z,59.5
2023-01-13T11:26:03.184Z,59.7
2023-01-13T11:27:04.292Z,60.1
2023-01-13T11:28:05.740Z,60
2023-01-13T11:29:07.255Z,60.4
2023-01-13T11:30:08.437Z,60.1
2023-01-13T11:31:09.942Z,60.4
2023-01-13T11:32:11.059Z,60.6
2023-01-13T11:33:11.914Z,61
2023-01-13T11:34:13.054Z,60.7
2023-01-13T11:35:14.189Z,60.7
2023-01-13T11:36:14.832Z,60.8
2023-01-13T11:37:16.006Z,60.5
2023-01-13T11:38:17.251Z,60.9
2023-01-13T11:39:18.112Z,61
2023-01-13T11:40:18.740Z,60.8
2023-01-13T11:41:19.640Z,60.8
2023-01-13T11:42:20.554Z,60.5
2023-01-13T11:43:21.394Z,60.4
2023-01-13T11:44:22.314Z,60.3
2023-01-13T11:45:23.147Z,60.3
2023-01-13T11:46:24.285Z,60.7
2023-01-13T11:47:25.070Z,60.8
2023-01-13T11:48:26.247Z,60.1
2023-01-13T11:49:27.428Z,60.2
2023-01-13T11:50:28.321Z,60
2023-01-13T11:51:30.005Z,59.8
2023-01-13T11:52:31.114Z,60
2023-01-13T11:53:32.303Z,59.5
2023-01-13T11:54:33.209Z,59.4
2023-01-13T11:55:34.112Z,59.3
2023-01-13T11:56:35.527Z,59.5
2023-01-13T11:57:36.667Z,59.4
2023-01-13T11:58:51.982Z,58.9
2023-01-13T11:59:53.393Z,59
2023-01-13T12:00:54.672Z,58.7
2023-01-13T12:01:55.854Z,58.3
2023-01-13T12:02:56.821Z,58.4
2023-01-13T12:03:57.816Z,58.4
2023-01-13T12:04:58.440Z,58.4
2023-01-13T12:05:59.296Z,58.2
2023-01-13T12:06:59.950Z,58.4
2023-01-13T12:08:00.925Z,57.7
2023-01-13T12:09:01.572Z,57.2
2023-01-13T12:10:07.726Z,57.3
2023-01-13T12:11:10.843Z,57.6
2023-01-13T12:12:12.278Z,57.8
2023-01-13T12:13:13.115Z,58
2023-01-13T12:14:14.525Z,57.8
2023-01-13T12:15:15.943Z,57.9
2023-01-13T12:16:17.212Z,58
2023-01-13T12:17:18.467Z,57.8
2023-01-13T12:18:19.372Z,57.6
2023-01-13T12:19:20.547Z,57.5
2023-01-13T12:20:21.170Z,57.7
2023-01-13T12:21:21.793Z,57.6
2023-01-13T12:22:22.462Z,57.3
2023-01-13T12:23:23.289Z,57.3
2023-01-13T12:24:24.158Z,57.5
2023-01-13T12:25:25.291Z,57.6
2023-01-13T12:26:26.704Z,58
2023-01-13T12:27:27.616Z,58.3
2023-01-13T12:28:28.855Z,58.3
2023-01-13T12:29:30.037Z,58.1
2023-01-13T12:30:31.223Z,57.6
2023-01-13T12:31:32.017Z,57.3
2023-01-13T12:32:33.054Z,57.2
2023-01-13T12:33:33.673Z,57.1
2023-01-13T12:34:34.295Z,57.3
2023-01-13T12:35:35.167Z,57.3
2023-01-13T12:36:36.074Z,57.2
2023-01-13T12:37:37.248Z,57.3
2023-01-13T12:38:38.199Z,57.2
2023-01-13T12:39:39.336Z,57.3
2023-01-13T12:40:39.966Z,57.5
2023-01-13T12:41:41.154Z,57.8
2023-01-13T12:42:42.299Z,58
2023-01-13T12:43:43.235Z,58
2023-01-13T12:44:44.134Z,57.8
2023-01-13T12:45:45.455Z,57.8
2023-01-13T12:46:46.921Z,57.9
2023-01-13T12:47:48.056Z,58.3
2023-01-13T12:48:49.474Z,58.5
2023-01-13T12:49:50.379Z,58.8
2023-01-13T12:50:51.552Z,58.9
2023-01-13T12:51:52.415Z,59.3
2023-01-13T12:52:53.718Z,59.6
2023-01-13T12:53:54.885Z,59.7
2023-01-13T12:54:55.743Z,60.1
2023-01-13T12:55:56.919Z,60.4
2023-01-13T12:56:58.120Z,60.8
2023-01-13T12:57:59.258Z,61.4
2023-01-13T12:59:00.394Z,61.7
2023-01-13T13:00:01.039Z,61.9
2023-01-13T13:01:02.347Z,62.5
2023-01-13T13:02:04.311Z,63.5
2023-01-13T13:03:05.663Z,64.4
2023-01-13T13:04:06.565Z,65.1
2023-01-13T13:05:07.753Z,65.4
2023-01-13T13:06:09.171Z,65.9
2023-01-13T13:07:10.075Z,66.6
2023-01-13T13:08:10.961Z,66.4
2023-01-13T13:09:12.073Z,66.5
2023-01-13T13:10:13.497Z,66.8
2023-01-13T13:11:14.691Z,67
2023-01-13T13:12:15.869Z,67.1
2023-01-13T13:13:16.782Z,67.3
2023-01-13T13:14:17.634Z,67.5
2023-01-13T13:15:18.438Z,67.8
2023-01-13T13:16:20.056Z,68.1
2023-01-13T13:17:21.343Z,68.2
2023-01-13T13:18:22.481Z,68.3
2023-01-13T13:19:23.624Z,68.5
2023-01-13T13:20:24.243Z,68.7
2023-01-13T13:21:25.397Z,68.8
2023-01-13T13:22:26.865Z,68.8
2023-01-13T13:23:28.318Z,68.7
2023-01-13T13:24:29.475Z,68.9
2023-01-13T13:25:30.828Z,68.9
2023-01-13T13:26:31.737Z,68.8
2023-01-13T13:27:32.902Z,68.6
2023-01-13T13:28:33.756Z,68.4
2023-01-13T13:29:34.908Z,68.3
2023-01-13T13:30:36.243Z,68.2
2023-01-13T13:31:37.461Z,68
2023-01-13T13:32:38.300Z,67.8
2023-01-13T13:33:39.918Z,67.5
2023-01-13T13:34:40.828Z,67.3
2023-01-13T13:35:41.450Z,67.3
2023-01-13T13:36:43.370Z,67.1
2023-01-13T13:37:44.500Z,66.9
2023-01-13T13:38:46.096Z,66.8
2023-01-13T13:39:47.266Z,66.7
2023-01-13T13:40:48.459Z,66.7