createdAt,value
2023-05-05T00:03:13.081Z,21.4
2023-05-05T00:13:12.469Z,21.3
2023-05-05T00:23:13.641Z,23.1
2023-05-05T00:33:13.448Z,21.1
2023-05-05T00:43:13.712Z,21.6
2023-05-05T00:53:14.203Z,22.7
2023-05-05T01:03:14.366Z,22.9
2023-05-05T01:13:13.996Z,21.1
2023-05-05T01:23:14.356Z,22.9
2023-05-05T01:33:13.770Z,20.9
2023-05-05T01:43:13.338Z,21.3
2023-05-05T01:53:13.003Z,22.9
2023-05-05T02:03:13.241Z,22.7
2023-05-05T02:13:13.225Z,20.9
2023-05-05T02:23:13.132Z,21.3
2023-05-05T02:33:12.418Z,20.9
2023-05-05T02:43:12.354Z,21
2023-05-05T02:53:11.951Z,21.3
2023-05-05T03:03:07.239Z,21.3
2023-05-05T03:13:07.632Z,21.3
2023-05-05T03:23:07.490Z,21.4
2023-05-05T03:33:07.865Z,22.9
2023-05-05T03:43:08.673Z,21.3
2023-05-05T03:53:08.937Z,21.3
2023-05-05T04:03:09.059Z,21.3
2023-05-05T04:13:10.963Z,21.7
2023-05-05T04:23:11.839Z,21.3
2023-05-05T04:33:13.327Z,22.8
2023-05-05T04:43:14.267Z,21.4
2023-05-05T04:53:14.885Z,21.7
2023-05-05T05:03:15.786Z,21.8
2023-05-05T05:13:15.833Z,21.4
2023-05-05T05:23:16.469Z,21.8
2023-05-05T05:33:16.701Z,21.8
2023-05-05T05:43:18.023Z,22.1
2023-05-05T05:53:23.489Z,23.3
2023-05-05T06:03:24.905Z,21.6
2023-05-05T06:13:25.862Z,22.9
2023-05-05T06:23:27.448Z,21.8
2023-05-05T06:33:27.515Z,22.1
2023-05-05T06:43:30.752Z,22.9
2023-05-05T06:53:37.932Z,24.8
2023-05-05T07:03:45.659Z,21.4
2023-05-05T07:13:50.646Z,25.4
2023-05-05T07:23:57.368Z,25.8
2023-05-05T07:34:10.409Z,27.6
2023-05-05T07:44:23.997Z,26.4
2023-05-05T07:54:40.088Z,27.8
2023-05-05T08:04:58.258Z,28.6
2023-05-05T08:15:15.897Z,29.1
2023-05-05T08:25:34.951Z,29.1
2023-05-05T08:35:50.105Z,29.6
2023-05-05T08:46:04.875Z,29.6
2023-05-05T08:56:16.860Z,27.9
2023-05-05T09:03:11.966Z,29.3
2023-05-05T09:13:27.471Z,27.6
2023-05-05T09:23:29.241Z,27.8
2023-05-05T09:33:43.755Z,28.9
2023-05-05T09:43:57.337Z,29.9
2023-05-05T09:54:10.361Z,28.3
2023-05-05T10:04:19.521Z,28.2
2023-05-05T10:14:37.242Z,29.3
2023-05-05T10:24:54.470Z,29.9
2023-05-05T10:35:10.333Z,28.1
2023-05-05T10:45:29.576Z,28.8
2023-05-05T10:55:44.606Z,30.3
2023-05-05T11:05:58.395Z,26.6
2023-05-05T11:16:12.996Z,29.6
2023-05-05T11:26:28.472Z,31.4
2023-05-05T11:36:45.624Z,28.5
2023-05-05T11:47:01.811Z,27.3
2023-05-05T11:57:16.584Z,29.6
2023-05-05T12:07:33.193Z,29.3
2023-05-05T12:17:52.620Z,29.6
2023-05-05T12:28:14.728Z,29.7
2023-05-05T12:38:24.748Z,30.2
2023-05-05T12:48:36.917Z,29.6
2023-05-05T12:58:52.627Z,29.6
2023-05-05T13:09:08.578Z,29.8
2023-05-05T13:19:22.238Z,29.6
2023-05-05T13:29:36.348Z,30.1
2023-05-05T13:39:41.573Z,26.4
2023-05-05T13:49:48.603Z,26.8
2023-05-05T14:00:02.382Z,29.8
2023-05-05T14:10:11.025Z,28
2023-05-05T14:20:16.737Z,24.8
2023-05-05T14:30:17.891Z,25.6
2023-05-05T14:40:19.480Z,24.3
2023-05-05T14:50:21.452Z,25.2
2023-05-05T15:03:08.332Z,23.9
2023-05-05T15:13:09.364Z,26.4
2023-05-05T15:23:09.642Z,24.1
2023-05-05T15:33:09.807Z,23.9
2023-05-05T15:43:09.251Z,24.4
2023-05-05T15:53:07.992Z,23.5
2023-05-05T16:03:08.532Z,23.9
2023-05-05T16:13:10.374Z,25.6
2023-05-05T16:23:13.265Z,25.4
2023-05-05T16:33:15.988Z,25.4
2023-05-05T16:43:18.528Z,23.7
2023-05-05T16:53:18.495Z,23.4
2023-05-05T17:03:20.683Z,24.9
2023-05-05T17:13:22.288Z,23.8
2023-05-05T17:23:23.855Z,23.8
2023-05-05T17:33:26.507Z,25.2
2023-05-05T17:43:26.796Z,23.4
2023-05-05T17:53:27.822Z,23.4
2023-05-05T18:03:29.090Z,25.1
2023-05-05T18:13:28.788Z,23.3
2023-05-05T18:23:28.814Z,23.1
2023-05-05T18:33:28.984Z,22.9
2023-05-05T18:43:29.473Z,22.9
2023-05-05T18:53:31.027Z,22.8
2023-05-05T19:03:32.227Z,22.8
2023-05-05T19:13:32.130Z,22.8
2023-05-05T19:23:31.838Z,24.6
2023-05-05T19:33:33.246Z,24.1
2023-05-05T19:43:32.597Z,22.6
2023-05-05T19:53:32.591Z,22.4
2023-05-05T20:03:33.917Z,24.3
2023-05-05T20:13:33.377Z,22.4
2023-05-05T20:23:33.332Z,22.4
2023-05-05T20:33:33.047Z,22.3
2023-05-05T20:43:32.474Z,22.2
2023-05-05T20:53:33.669Z,24.2
2023-05-05T21:03:09.212Z,22.3
2023-05-05T21:13:08.881Z,22.2
2023-05-05T21:23:09.821Z,24.3
2023-05-05T21:33:10.057Z,22
2023-05-05T21:43:10.856Z,23.8
2023-05-05T21:53:10.924Z,22.1
2023-05-05T22:03:11.543Z,22.3
2023-05-05T22:13:11.622Z,22.1
2023-05-05T22:23:12.229Z,22.2
2023-05-05T22:33:12.792Z,22.3
2023-05-05T22:43:14.163Z,22
2023-05-05T22:53:15.586Z,22.2
2023-05-05T23:03:16.502Z,22.1
2023-05-05T23:13:18.002Z,23.8
2023-05-05T23:23:17.328Z,22.1
2023-05-05T23:33:17.428Z,22.3
2023-05-05T23:43:17.330Z,21.7
2023-05-05T23:53:17.921Z,21.9
