createdAt,value
2022-11-02T00:02:02.727Z,67.70
2022-11-02T00:04:31.513Z,68.10
2022-11-02T00:07:00.071Z,66.10
2022-11-02T00:09:30.288Z,64.70
2022-11-02T00:11:58.812Z,62.60
2022-11-02T00:14:27.512Z,61.00
2022-11-02T00:16:56.499Z,61.00
2022-11-02T00:19:25.227Z,61.00
2022-11-02T00:21:54.761Z,60.00
2022-11-02T00:24:23.582Z,59.00
2022-11-02T00:26:55.147Z,59.30
2022-11-02T00:29:24.413Z,58.70
2022-11-02T00:31:53.087Z,58.70
2022-11-02T00:34:21.976Z,59.10
2022-11-02T00:36:55.201Z,58.50
2022-11-02T00:39:24.227Z,57.80
2022-11-02T00:41:54.160Z,57.20
2022-11-02T00:44:22.960Z,56.80
2022-11-02T00:46:51.832Z,56.30
2022-11-02T00:49:20.883Z,55.90
2022-11-02T00:51:49.930Z,55.40
2022-11-02T00:54:20.087Z,55.00
2022-11-02T00:56:53.207Z,54.60
2022-11-02T00:59:22.061Z,54.90
2022-11-02T01:01:51.099Z,54.60
2022-11-02T01:04:20.093Z,54.70
2022-11-02T01:06:48.740Z,54.90
2022-11-02T01:09:17.963Z,54.90
2022-11-02T01:11:47.200Z,55.10
2022-11-02T01:14:17.930Z,55.10
2022-11-02T01:16:48.601Z,54.90
2022-11-02T01:19:17.471Z,54.90
2022-11-02T01:21:46.076Z,54.80
2022-11-02T01:24:14.758Z,54.70
2022-11-02T01:26:43.340Z,54.50
2022-11-02T01:29:13.172Z,54.50
2022-11-02T01:31:43.104Z,54.30
2022-11-02T01:34:12.499Z,54.00
2022-11-02T01:36:41.166Z,54.00
2022-11-02T01:39:10.109Z,53.90
2022-11-02T01:41:38.823Z,53.80
2022-11-02T01:44:30.008Z,54.10
2022-11-02T01:47:04.205Z,54.30
2022-11-02T01:49:37.211Z,54.00
2022-11-02T01:52:12.630Z,54.00
2022-11-02T01:54:45.712Z,54.00
2022-11-02T01:57:20.543Z,54.40
2022-11-02T01:59:54.702Z,53.80
2022-11-02T02:02:28.053Z,53.70
2022-11-02T02:05:11.874Z,53.80
2022-11-02T02:07:42.038Z,53.90
2022-11-02T02:10:11.251Z,54.20
2022-11-02T02:12:44.025Z,53.90
2022-11-02T02:15:16.792Z,54.30
2022-11-02T02:17:55.524Z,54.20
2022-11-02T02:20:46.254Z,54.20
2022-11-02T02:23:58.438Z,54.00
2022-11-02T02:27:03.472Z,54.10
2022-11-02T02:29:50.882Z,54.00
2022-11-02T02:32:29.273Z,54.10
2022-11-02T02:35:09.851Z,54.10
2022-11-02T02:37:48.637Z,54.10
2022-11-02T02:40:24.179Z,54.10
2022-11-02T02:43:00.098Z,54.40
2022-11-02T02:45:38.425Z,54.20
2022-11-02T02:48:15.456Z,54.30
2022-11-02T02:50:49.951Z,54.60
2022-11-02T02:53:29.636Z,54.30
2022-11-02T02:56:02.063Z,54.60
2022-11-02T02:58:40.282Z,54.70
2022-11-02T03:01:15.747Z,54.60
2022-11-02T03:03:46.214Z,54.60
2022-11-02T03:06:22.282Z,54.50
2022-11-02T03:09:07.668Z,54.60
2022-11-02T03:11:52.650Z,54.80
2022-11-02T03:14:42.490Z,55.40
2022-11-02T03:17:21.608Z,56.10
2022-11-02T03:20:04.825Z,56.80
2022-11-02T03:22:47.049Z,56.80
2022-11-02T03:25:22.545Z,57.30
2022-11-02T03:27:57.664Z,57.50
2022-11-02T03:30:34.870Z,57.30
2022-11-02T03:33:18.494Z,58.00
2022-11-02T03:35:56.904Z,58.20
2022-11-02T03:38:35.635Z,58.30
2022-11-02T03:41:08.494Z,57.60
2022-11-02T03:43:41.500Z,57.40
2022-11-02T03:46:14.458Z,57.50
2022-11-02T03:48:49.297Z,57.30
2022-11-02T03:51:25.730Z,57.70
2022-11-02T03:54:00.750Z,57.10
2022-11-02T03:56:40.318Z,56.90
2022-11-02T03:59:10.152Z,56.80
2022-11-02T04:01:45.203Z,56.40
2022-11-02T04:04:16.296Z,56.20
2022-11-02T04:06:50.170Z,56.60
2022-11-02T04:09:20.232Z,56.70
2022-11-02T04:12:07.102Z,56.70
2022-11-02T04:14:41.707Z,56.50
2022-11-02T04:17:34.745Z,56.40
2022-11-02T04:20:10.449Z,56.10
2022-11-02T04:22:57.961Z,56.20
2022-11-02T04:25:27.397Z,56.40
2022-11-02T04:28:16.106Z,56.60
2022-11-02T04:30:55.657Z,56.40
2022-11-02T04:33:35.413Z,57.00
2022-11-02T04:36:12.085Z,58.30
2022-11-02T04:38:41.515Z,58.30
2022-11-02T04:41:44.835Z,57.50
2022-11-02T04:44:28.930Z,58.20
2022-11-02T04:47:11.908Z,58.00
2022-11-02T04:49:40.796Z,58.60
2022-11-02T04:52:14.754Z,60.50
2022-11-02T04:54:48.665Z,61.00
2022-11-02T04:57:17.264Z,60.80
2022-11-02T04:59:46.706Z,61.60
2022-11-02T05:02:15.577Z,62.90
2022-11-02T05:04:45.842Z,62.80
2022-11-02T05:07:17.156Z,61.10
2022-11-02T05:09:46.468Z,60.70
2022-11-02T05:12:16.190Z,59.80
2022-11-02T05:14:45.024Z,60.10
2022-11-02T05:17:14.660Z,59.90
2022-11-02T05:19:43.835Z,60.70
2022-11-02T05:22:13.300Z,63.30
2022-11-02T05:24:43.523Z,64.80
2022-11-02T05:27:12.868Z,63.70
2022-11-02T05:29:43.138Z,63.30
2022-11-02T05:32:12.370Z,62.70
2022-11-02T05:34:41.648Z,61.90
2022-11-02T05:37:11.391Z,61.60
2022-11-02T05:39:40.117Z,61.10
2022-11-02T05:42:10.057Z,61.90
2022-11-02T05:44:38.813Z,61.80
2022-11-02T05:47:07.845Z,61.60
2022-11-02T05:49:36.548Z,61.40
2022-11-02T05:52:06.020Z,61.10
2022-11-02T05:54:34.755Z,62.40
2022-11-02T05:57:03.326Z,62.70
2022-11-02T05:59:33.432Z,63.30
2022-11-02T06:02:02.018Z,66.00
2022-11-02T06:04:30.801Z,65.50
2022-11-02T06:06:59.316Z,67.30
2022-11-02T06:09:28.040Z,66.90
2022-11-02T06:11:57.480Z,67.30
2022-11-02T06:14:26.183Z,67.70
2022-11-02T06:16:56.073Z,67.30
2022-11-02T06:19:24.859Z,67.10
2022-11-02T06:21:53.389Z,68.40
2022-11-02T06:24:22.209Z,67.30
2022-11-02T06:26:50.746Z,66.30
2022-11-02T06:29:19.663Z,66.10
2022-11-02T06:31:48.256Z,65.30
2022-11-02T06:34:18.302Z,66.20
2022-11-02T06:36:46.819Z,65.10
2022-11-02T06:39:15.577Z,65.20
2022-11-02T06:41:44.108Z,67.90
2022-11-02T06:44:12.888Z,68.40
2022-11-02T06:46:41.443Z,67.70
2022-11-02T06:49:10.178Z,69.30
2022-11-02T06:51:40.049Z,70.20
2022-11-02T06:54:09.055Z,70.30
2022-11-02T06:56:37.917Z,68.80
2022-11-02T06:59:06.688Z,66.80
2022-11-02T07:01:35.846Z,64.70
2022-11-02T07:04:05.589Z,64.10
2022-11-02T07:06:34.573Z,62.90
2022-11-02T07:09:04.865Z,62.20
2022-11-02T07:11:33.371Z,61.90
2022-11-02T07:14:02.068Z,60.40
2022-11-02T07:16:30.648Z,59.90
2022-11-02T07:18:59.514Z,59.80
2022-11-02T07:21:28.493Z,60.00
2022-11-02T07:23:57.235Z,59.60
2022-11-02T07:26:27.617Z,59.50
2022-11-02T07:28:59.249Z,59.80
2022-11-02T07:31:28.213Z,59.60
2022-11-02T07:33:57.148Z,59.90
2022-11-02T07:36:25.715Z,60.00
2022-11-02T07:38:54.476Z,59.90
2022-11-02T07:41:23.177Z,59.50
2022-11-02T07:43:53.346Z,59.00
2022-11-02T07:46:34.322Z,59.00
2022-11-02T07:49:03.046Z,58.20
2022-11-02T07:51:32.027Z,57.90
2022-11-02T07:54:02.761Z,57.80
2022-11-02T07:56:31.331Z,58.00
2022-11-02T07:59:01.532Z,57.40
2022-11-02T08:01:30.176Z,57.30
2022-11-02T08:03:59.666Z,56.60
2022-11-02T08:06:28.226Z,55.90
2022-11-02T08:08:57.052Z,56.30
2022-11-02T08:11:45.634Z,55.70
2022-11-02T08:14:15.777Z,55.70
2022-11-02T08:16:44.432Z,56.30
2022-11-02T08:19:13.253Z,55.30
2022-11-02T08:21:41.855Z,55.30
2022-11-02T08:24:10.686Z,56.80
2022-11-02T08:26:41.072Z,57.40
2022-11-02T08:29:12.977Z,58.10
2022-11-02T08:31:42.869Z,58.80
2022-11-02T08:34:12.608Z,58.60
2022-11-02T08:36:41.179Z,58.50
2022-11-02T08:39:13.376Z,57.30
2022-11-02T08:41:44.945Z,57.50
2022-11-02T08:44:13.874Z,57.40
2022-11-02T08:46:43.924Z,57.50
2022-11-02T08:49:12.850Z,57.70
2022-11-02T08:51:41.429Z,57.80
2022-11-02T08:54:10.616Z,57.70
2022-11-02T08:56:39.206Z,57.40
2022-11-02T08:59:08.244Z,58.40
2022-11-02T09:01:36.917Z,58.70
2022-11-02T09:04:07.223Z,58.90
2022-11-02T09:06:36.080Z,59.10
2022-11-02T09:09:05.084Z,59.60
2022-11-02T09:11:33.784Z,59.90
2022-11-02T09:14:03.757Z,60.10
2022-11-02T09:16:33.675Z,59.10
2022-11-02T09:19:06.676Z,58.80
2022-11-02T09:21:35.326Z,58.30
2022-11-02T09:24:04.512Z,57.70
2022-11-02T09:26:33.072Z,56.80
2022-11-02T09:29:01.931Z,57.30
2022-11-02T09:31:30.507Z,57.70
2022-11-02T09:33:59.348Z,58.00
2022-11-02T09:36:29.308Z,57.50
2022-11-02T09:38:58.153Z,57.10
2022-11-02T09:41:37.794Z,58.10
2022-11-02T09:44:16.141Z,58.40
2022-11-02T09:46:53.814Z,59.70
2022-11-02T09:49:37.453Z,59.40
2022-11-02T09:52:14.879Z,59.10
2022-11-02T09:54:49.717Z,58.30
2022-11-02T09:57:29.759Z,58.10
2022-11-02T09:59:59.239Z,57.40
2022-11-02T10:02:48.373Z,57.10
2022-11-02T10:05:38.033Z,57.20
2022-11-02T10:08:27.924Z,56.80
2022-11-02T10:11:13.838Z,57.50
2022-11-02T10:13:52.531Z,58.50
2022-11-02T10:16:33.955Z,58.50
2022-11-02T10:19:07.705Z,58.10
2022-11-02T10:21:40.382Z,57.00
2022-11-02T10:24:26.303Z,58.30
2022-11-02T10:27:01.034Z,58.20
2022-11-02T10:29:46.532Z,58.00
2022-11-02T10:32:17.252Z,59.20
2022-11-02T10:34:58.684Z,61.40
2022-11-02T10:37:50.536Z,63.40
2022-11-02T10:40:50.990Z,64.00
2022-11-02T10:43:40.297Z,62.50
2022-11-02T10:46:34.978Z,60.80
2022-11-02T10:49:15.894Z,59.20
2022-11-02T10:51:44.674Z,58.80
2022-11-02T10:54:19.455Z,61.40
2022-11-02T10:56:53.896Z,63.30
2022-11-02T10:59:24.034Z,61.90
2022-11-02T11:02:11.480Z,61.10
2022-11-02T11:04:41.677Z,59.50
2022-11-02T11:07:18.213Z,59.00
2022-11-02T11:09:55.152Z,58.00
2022-11-02T11:12:32.756Z,57.80
2022-11-02T11:20:43.950Z,56.40
2022-11-02T11:23:23.222Z,58.20
2022-11-02T11:25:58.899Z,58.70
2022-11-02T11:28:33.437Z,58.90
2022-11-02T11:31:13.236Z,57.90
2022-11-02T11:33:49.609Z,59.30
2022-11-02T11:36:27.237Z,60.80
2022-11-02T11:39:00.368Z,61.40
2022-11-02T11:41:30.228Z,61.70
2022-11-02T11:44:02.352Z,61.90
2022-11-02T11:46:42.714Z,63.60
2022-11-02T11:49:36.017Z,63.80
2022-11-02T11:52:05.934Z,61.80
2022-11-02T11:54:35.178Z,61.20
2022-11-02T11:57:28.329Z,61.30
2022-11-02T12:00:01.636Z,63.40
2022-11-02T12:02:42.995Z,64.20
2022-11-02T12:05:17.172Z,62.20
2022-11-02T12:08:23.287Z,62.10
2022-11-02T12:11:25.074Z,62.70
2022-11-02T12:14:09.201Z,60.90
2022-11-02T12:17:23.146Z,61.00
2022-11-02T12:20:13.803Z,60.40
2022-11-02T12:22:56.396Z,60.30
2022-11-02T12:25:41.320Z,60.50
2022-11-02T12:28:32.860Z,59.70
2022-11-02T12:31:16.352Z,59.60
2022-11-02T12:34:15.960Z,60.40
2022-11-02T12:40:21.848Z,61.80
2022-11-02T12:43:06.778Z,62.30
2022-11-02T12:45:48.285Z,62.80
2022-11-02T12:48:26.730Z,63.00
2022-11-02T12:51:05.852Z,60.00
2022-11-02T12:53:47.400Z,60.20
2022-11-02T12:56:23.084Z,62.20
2022-11-02T12:58:53.203Z,61.70
2022-11-02T13:01:32.015Z,61.50
2022-11-02T13:04:15.417Z,61.30
2022-11-02T13:06:49.735Z,61.80
2022-11-02T13:09:27.113Z,62.20
2022-11-02T13:12:02.812Z,63.10
2022-11-02T13:14:40.673Z,60.80
2022-11-02T13:17:17.481Z,59.30
2022-11-02T13:19:54.158Z,60.00
2022-11-02T13:22:34.837Z,60.20
2022-11-02T13:25:16.616Z,58.80
2022-11-02T13:27:51.656Z,58.60
2022-11-02T13:30:22.146Z,58.80
2022-11-02T13:32:59.839Z,58.70
2022-11-02T13:35:35.021Z,58.70
2022-11-02T13:38:18.598Z,58.40
2022-11-02T13:40:55.738Z,59.30
2022-11-02T13:44:01.295Z,58.60
2022-11-02T13:47:06.335Z,58.40
2022-11-02T13:49:41.198Z,59.30
2022-11-02T13:52:15.579Z,58.90
2022-11-02T13:54:51.920Z,58.60
2022-11-02T13:57:36.426Z,58.90
2022-11-02T14:00:30.760Z,60.30
2022-11-02T14:03:08.173Z,60.60
2022-11-02T14:05:48.109Z,62.90
2022-11-02T14:08:32.570Z,62.60
2022-11-02T14:11:26.596Z,62.20
2022-11-02T14:14:19.127Z,60.50
2022-11-02T14:17:00.782Z,59.10
2022-11-02T14:19:49.812Z,58.00
2022-11-02T14:22:20.206Z,57.30
2022-11-02T14:25:15.551Z,56.90
2022-11-02T14:27:46.984Z,56.10
2022-11-02T14:30:46.490Z,55.40
2022-11-02T14:33:38.493Z,55.60
2022-11-02T14:36:13.601Z,55.30
2022-11-02T14:39:00.964Z,54.90
2022-11-02T14:42:14.257Z,54.60
2022-11-02T14:45:22.183Z,53.90
2022-11-02T14:48:00.820Z,53.50
2022-11-02T14:50:29.947Z,53.00
2022-11-02T14:53:07.131Z,52.80
2022-11-02T14:55:38.333Z,53.20
2022-11-02T14:58:20.208Z,52.30
2022-11-02T15:01:00.688Z,52.20
2022-11-02T15:03:36.619Z,52.70
2022-11-02T15:06:17.569Z,51.90
2022-11-02T15:08:56.947Z,51.90
2022-11-02T15:11:46.337Z,51.90
2022-11-02T15:15:01.792Z,51.80
2022-11-02T15:18:02.029Z,51.80
2022-11-02T15:20:33.733Z,51.80
2022-11-02T15:23:30.544Z,51.80
2022-11-02T15:26:06.494Z,51.80
2022-11-02T15:28:36.304Z,51.70
2022-11-02T15:31:21.780Z,51.70
2022-11-02T15:33:59.310Z,51.70
2022-11-02T15:36:36.162Z,51.80
2022-11-02T15:39:08.200Z,52.00
2022-11-02T15:41:44.621Z,52.00
2022-11-02T15:44:48.264Z,52.00
2022-11-02T15:47:30.251Z,52.00
2022-11-02T15:50:44.711Z,52.00
2022-11-02T15:53:37.466Z,52.10
2022-11-02T15:56:28.548Z,52.10
2022-11-02T15:59:26.220Z,52.10
2022-11-02T16:02:23.823Z,52.10
2022-11-02T16:04:56.800Z,52.00
2022-11-02T16:07:33.198Z,52.00
2022-11-02T16:10:26.719Z,51.90
2022-11-02T16:13:03.524Z,52.00
2022-11-02T16:15:32.397Z,52.00
2022-11-02T16:18:01.069Z,52.00
2022-11-02T16:20:34.248Z,52.00
2022-11-02T16:23:07.155Z,52.00
2022-11-02T16:25:40.627Z,51.90
2022-11-02T16:28:20.310Z,51.90
2022-11-02T16:31:18.447Z,52.70
2022-11-02T16:33:51.668Z,52.00
2022-11-02T16:36:24.073Z,52.00
2022-11-02T16:39:02.586Z,52.00
2022-11-02T16:41:34.919Z,51.90
2022-11-02T16:44:11.887Z,52.60
2022-11-02T16:46:51.279Z,51.90
2022-11-02T16:49:22.527Z,51.80
2022-11-02T16:51:54.855Z,51.50
2022-11-02T16:54:42.505Z,51.50
2022-11-02T16:57:20.212Z,51.40
2022-11-02T16:59:52.906Z,51.30
2022-11-02T17:02:33.924Z,51.40
2022-11-02T17:05:06.365Z,51.50
2022-11-02T17:07:41.826Z,51.50
2022-11-02T17:10:25.212Z,51.50
2022-11-02T17:12:55.523Z,51.50
2022-11-02T17:15:27.305Z,51.60
2022-11-02T17:18:24.689Z,51.60
2022-11-02T17:21:24.458Z,51.70
2022-11-02T17:23:54.765Z,51.60
2022-11-02T17:26:38.470Z,51.70
2022-11-02T17:29:33.282Z,51.80
2022-11-02T17:32:02.149Z,51.80
2022-11-02T17:34:31.698Z,51.80
2022-11-02T17:37:00.449Z,51.70
2022-11-02T17:39:29.509Z,51.90
2022-11-02T17:42:17.420Z,52.20
2022-11-02T17:44:46.646Z,52.50
2022-11-02T17:47:19.277Z,52.80
2022-11-02T17:49:48.196Z,52.90
2022-11-02T17:52:17.446Z,53.00
2022-11-02T17:54:46.286Z,53.20
2022-11-02T17:57:17.243Z,53.30
2022-11-02T17:59:46.276Z,53.30
2022-11-02T18:02:16.889Z,53.30
2022-11-02T18:04:45.860Z,53.30
2022-11-02T18:07:14.556Z,53.30
2022-11-02T18:09:43.455Z,53.30
2022-11-02T18:12:16.109Z,53.30
2022-11-02T18:14:45.813Z,53.30
2022-11-02T18:17:14.435Z,53.20
2022-11-02T18:19:43.269Z,53.20
2022-11-02T18:22:15.015Z,52.90
2022-11-02T18:24:44.324Z,53.00
2022-11-02T18:27:12.918Z,52.80
2022-11-02T18:29:43.151Z,52.80
2022-11-02T18:32:11.757Z,52.80
2022-11-02T18:34:40.575Z,52.80
2022-11-02T18:37:10.241Z,52.80
2022-11-02T18:39:39.089Z,52.70
2022-11-02T18:42:07.770Z,52.60
2022-11-02T18:44:36.801Z,50.90
2022-11-02T18:47:06.823Z,51.90
2022-11-02T18:49:35.719Z,50.60
2022-11-02T18:52:04.421Z,50.90
2022-11-02T18:54:33.326Z,51.40
2022-11-02T18:57:01.941Z,51.10
2022-11-02T18:59:30.790Z,51.00
2022-11-02T19:01:59.468Z,51.10
2022-11-02T19:04:29.877Z,52.90
2022-11-02T19:07:16.591Z,53.20
2022-11-02T19:09:46.013Z,52.60
2022-11-02T19:12:19.560Z,52.20
2022-11-02T19:14:51.537Z,51.90
2022-11-02T19:17:20.252Z,52.40
2022-11-02T19:19:51.003Z,53.30
2022-11-02T19:22:22.426Z,53.70
2022-11-02T19:24:51.847Z,53.30
2022-11-02T19:27:22.970Z,53.30
2022-11-02T19:29:53.264Z,53.20
2022-11-02T19:32:21.842Z,53.60
2022-11-02T19:34:52.030Z,54.40
2022-11-02T19:37:20.602Z,55.60
2022-11-02T19:39:49.413Z,56.50
2022-11-02T19:42:17.991Z,56.60
2022-11-02T19:44:46.912Z,56.90
2022-11-02T19:47:15.548Z,56.50
2022-11-02T19:49:44.445Z,56.30
2022-11-02T19:52:14.390Z,57.60
2022-11-02T19:54:43.446Z,58.10
2022-11-02T19:57:12.307Z,58.30
2022-11-02T19:59:41.194Z,57.00
2022-11-02T20:02:12.285Z,57.40
2022-11-02T20:04:42.479Z,58.40
2022-11-02T20:07:11.360Z,59.40
2022-11-02T20:09:41.771Z,59.60
2022-11-02T20:12:10.459Z,60.30
2022-11-02T20:14:39.389Z,60.60
2022-11-02T20:19:56.977Z,59.90
2022-11-02T20:22:26.039Z,58.90
2022-11-02T20:24:56.501Z,57.90
2022-11-02T20:27:25.430Z,57.60
2022-11-02T20:29:54.555Z,56.70
2022-11-02T20:32:23.503Z,56.80
2022-11-02T20:34:52.712Z,56.80
2022-11-02T20:37:21.422Z,56.00
2022-11-02T20:39:50.914Z,55.20
2022-11-02T20:42:22.115Z,54.80
2022-11-02T20:44:51.018Z,54.20
2022-11-02T20:47:19.692Z,53.60
2022-11-02T20:49:51.165Z,53.60
2022-11-02T20:52:22.103Z,53.40
2022-11-02T20:54:51.107Z,53.10
2022-11-02T20:57:22.521Z,53.00
2022-11-02T20:59:51.537Z,52.70
2022-11-02T21:02:22.380Z,52.20
2022-11-02T21:04:51.987Z,52.00
2022-11-02T21:07:20.676Z,51.80
2022-11-02T21:09:49.530Z,51.60
2022-11-02T21:12:35.612Z,51.50
2022-11-02T21:15:07.440Z,51.50
2022-11-02T21:17:36.433Z,51.80
2022-11-02T21:22:58.850Z,51.50
2022-11-02T21:25:27.992Z,51.50
2022-11-02T21:27:56.736Z,51.30
2022-11-02T21:30:27.450Z,51.20
2022-11-02T21:32:56.106Z,51.10
2022-11-02T21:35:26.009Z,51.10
2022-11-02T21:38:01.257Z,51.00
2022-11-02T21:40:32.744Z,51.10
2022-11-02T21:43:01.343Z,51.20
2022-11-02T21:45:37.446Z,51.30
2022-11-02T21:48:06.833Z,51.50
2022-11-02T21:50:35.644Z,51.50
2022-11-02T21:53:04.362Z,51.50
2022-11-02T21:55:33.440Z,51.40
2022-11-02T21:58:02.027Z,51.50
2022-11-02T22:00:46.221Z,51.60
2022-11-02T22:03:14.915Z,51.60
2022-11-02T22:05:56.333Z,51.70
2022-11-02T22:08:40.505Z,51.70
2022-11-02T22:11:12.139Z,51.80
2022-11-02T22:13:42.754Z,51.80
2022-11-02T22:16:18.087Z,52.50
2022-11-02T22:18:49.429Z,51.80
2022-11-02T22:21:19.208Z,52.10
2022-11-02T22:23:49.645Z,52.50
2022-11-02T22:26:21.150Z,53.60
2022-11-02T22:28:51.163Z,54.40
2022-11-02T22:31:24.224Z,54.80
2022-11-02T22:33:55.825Z,54.90
2022-11-02T22:36:27.201Z,54.70
2022-11-02T22:38:57.589Z,54.60
2022-11-02T22:41:28.988Z,54.70
2022-11-02T22:44:01.470Z,54.80
2022-11-02T22:46:36.386Z,54.70
2022-11-02T22:49:06.361Z,55.10
2022-11-02T22:51:38.612Z,54.60
2022-11-02T22:54:10.032Z,54.60
2022-11-02T22:56:39.441Z,55.40
2022-11-02T22:59:08.223Z,56.00
2022-11-02T23:01:39.591Z,55.40
2022-11-02T23:04:09.195Z,56.30
2022-11-02T23:06:38.170Z,56.30
2022-11-02T23:09:07.216Z,55.50
2022-11-02T23:11:38.059Z,56.00
2022-11-02T23:14:09.083Z,55.60
2022-11-02T23:16:42.199Z,55.60
2022-11-02T23:19:29.642Z,57.00
2022-11-02T23:22:19.136Z,56.60
2022-11-02T23:25:08.619Z,55.50
2022-11-02T23:28:00.433Z,56.20
2022-11-02T23:30:49.356Z,55.30
2022-11-02T23:33:20.438Z,54.30
2022-11-02T23:36:06.866Z,54.90
2022-11-02T23:38:49.764Z,54.50
2022-11-02T23:41:20.729Z,55.30
2022-11-02T23:43:49.844Z,55.20
2022-11-02T23:46:18.656Z,54.10
2022-11-02T23:48:52.732Z,54.40
2022-11-02T23:51:39.741Z,54.50
2022-11-02T23:54:26.660Z,54.60
2022-11-02T23:56:55.274Z,54.40
2022-11-02T23:59:24.116Z,54.50
