createdAt,value
2023-06-11T00:00:17.952Z,488.00
2023-06-11T00:01:17.981Z,487.00
2023-06-11T00:02:18.078Z,487.00
2023-06-11T00:03:18.123Z,488.00
2023-06-11T00:04:18.077Z,491.00
2023-06-11T00:05:18.002Z,490.00
2023-06-11T00:06:17.990Z,494.00
2023-06-11T00:07:18.017Z,494.00
2023-06-11T00:08:17.991Z,497.00
2023-06-11T00:09:18.032Z,501.00
2023-06-11T00:10:18.025Z,502.00
2023-06-11T00:11:18.031Z,498.00
2023-06-11T00:12:18.041Z,495.00
2023-06-11T00:13:18.004Z,493.00
2023-06-11T00:14:18.013Z,495.00
2023-06-11T00:15:18.039Z,497.00
2023-06-11T00:16:18.084Z,499.00
2023-06-11T00:17:18.057Z,500.00
2023-06-11T00:18:18.108Z,497.00
2023-06-11T00:19:18.094Z,493.00
2023-06-11T00:20:18.082Z,497.00
2023-06-11T00:21:18.114Z,495.00
2023-06-11T00:22:18.146Z,493.00
2023-06-11T00:23:18.121Z,492.00
2023-06-11T00:24:18.427Z,496.00
2023-06-11T00:25:18.146Z,495.00
2023-06-11T00:26:18.134Z,495.00
2023-06-11T00:27:18.130Z,495.00
2023-06-11T00:28:18.113Z,496.00
2023-06-11T00:29:18.074Z,495.00
2023-06-11T00:30:18.060Z,498.00
2023-06-11T00:31:18.068Z,495.00
2023-06-11T00:32:18.003Z,495.00
2023-06-11T00:33:17.992Z,493.00
2023-06-11T00:34:18.010Z,495.00
2023-06-11T00:35:18.028Z,495.00
2023-06-11T00:36:17.972Z,492.00
2023-06-11T00:37:18.007Z,492.00
2023-06-11T00:38:20.649Z,493.00
2023-06-11T00:39:17.999Z,491.00
2023-06-11T00:40:17.964Z,491.00
2023-06-11T00:41:17.929Z,487.00
2023-06-11T00:42:17.877Z,487.00
2023-06-11T00:43:17.846Z,489.00
2023-06-11T00:44:17.776Z,489.00
2023-06-11T00:45:17.749Z,489.00
2023-06-11T00:46:17.806Z,489.00
2023-06-11T00:47:17.639Z,487.00
2023-06-11T00:48:17.602Z,483.00
2023-06-11T00:49:17.567Z,481.00
2023-06-11T00:50:17.537Z,481.00
2023-06-11T00:51:17.448Z,480.00
2023-06-11T00:52:17.426Z,481.00
2023-06-11T00:53:17.352Z,482.00
2023-06-11T00:54:17.336Z,484.00
2023-06-11T00:55:17.286Z,484.00
2023-06-11T00:56:17.241Z,486.00
2023-06-11T00:57:17.187Z,490.00
2023-06-11T00:58:17.146Z,492.00
2023-06-11T00:59:17.087Z,495.00
2023-06-11T01:00:17.037Z,494.00
2023-06-11T01:01:17.014Z,498.00
2023-06-11T01:02:16.923Z,500.00
2023-06-11T01:03:16.864Z,500.00
2023-06-11T01:04:16.991Z,500.00
2023-06-11T01:05:16.998Z,497.00
2023-06-11T01:06:16.731Z,495.00
2023-06-11T01:07:16.678Z,499.00
2023-06-11T01:08:16.622Z,499.00
2023-06-11T01:09:16.555Z,499.00
2023-06-11T01:10:16.519Z,501.00
2023-06-11T01:11:16.455Z,500.00
2023-06-11T01:12:16.409Z,499.00
2023-06-11T01:13:16.361Z,497.00
2023-06-11T01:14:16.331Z,493.00
2023-06-11T01:15:16.264Z,491.00
2023-06-11T01:16:16.232Z,487.00
2023-06-11T01:17:17.129Z,486.00
2023-06-11T01:18:16.167Z,486.00
2023-06-11T01:19:16.089Z,487.00
2023-06-11T01:20:16.079Z,488.00
2023-06-11T01:21:16.007Z,486.00
2023-06-11T01:22:15.971Z,484.00
2023-06-11T01:23:15.940Z,482.00
2023-06-11T01:24:15.956Z,477.00
2023-06-11T01:25:15.861Z,478.00
2023-06-11T01:26:15.799Z,478.00
2023-06-11T01:27:15.761Z,477.00
2023-06-11T01:28:15.710Z,476.00
2023-06-11T01:29:15.677Z,477.00
2023-06-11T01:30:15.667Z,477.00
2023-06-11T01:31:15.671Z,479.00
2023-06-11T01:32:15.662Z,477.00
2023-06-11T01:33:15.613Z,479.00
2023-06-11T01:34:15.639Z,479.00
2023-06-11T01:35:15.656Z,481.00
2023-06-11T01:36:15.683Z,479.00
2023-06-11T01:37:15.620Z,477.00
2023-06-11T01:38:15.609Z,475.00
2023-06-11T01:39:15.625Z,475.00
2023-06-11T01:40:15.715Z,476.00
2023-06-11T01:41:15.774Z,479.00
2023-06-11T01:42:15.614Z,481.00
2023-06-11T01:43:15.602Z,485.00
2023-06-11T01:44:15.615Z,489.00
2023-06-11T01:45:15.636Z,487.00
2023-06-11T01:46:15.645Z,482.00
2023-06-11T01:47:15.581Z,483.00
2023-06-11T01:48:15.577Z,485.00
2023-06-11T01:49:15.535Z,487.00
2023-06-11T01:50:15.502Z,488.00
2023-06-11T01:51:15.494Z,487.00
2023-06-11T01:52:15.499Z,487.00
2023-06-11T01:53:15.478Z,487.00
2023-06-11T01:54:15.496Z,486.00
2023-06-11T01:55:15.449Z,485.00
2023-06-11T01:56:15.418Z,485.00
2023-06-11T01:57:15.381Z,484.00
2023-06-11T01:58:15.363Z,481.00
2023-06-11T01:59:15.381Z,481.00
2023-06-11T02:00:15.402Z,483.00
2023-06-11T02:01:15.394Z,483.00
2023-06-11T02:02:15.414Z,485.00
2023-06-11T02:03:15.424Z,486.00
2023-06-11T02:04:15.369Z,485.00
2023-06-11T02:05:15.333Z,486.00
2023-06-11T02:06:15.356Z,485.00
2023-06-11T02:07:15.327Z,482.00
2023-06-11T02:08:15.301Z,483.00
2023-06-11T02:09:15.302Z,482.00
2023-06-11T02:10:15.265Z,485.00
2023-06-11T02:11:15.242Z,484.00
2023-06-11T02:12:15.212Z,485.00
2023-06-11T02:13:15.179Z,486.00
2023-06-11T02:14:15.136Z,486.00
2023-06-11T02:15:15.223Z,484.00
2023-06-11T02:16:15.178Z,481.00
2023-06-11T02:17:15.105Z,481.00
2023-06-11T02:18:15.136Z,478.00
2023-06-11T02:19:15.144Z,478.00
2023-06-11T02:20:15.177Z,481.00
2023-06-11T02:21:15.175Z,485.00
2023-06-11T02:22:15.151Z,486.00
2023-06-11T02:23:15.184Z,485.00
2023-06-11T02:24:15.282Z,487.00
2023-06-11T02:25:15.169Z,487.00
2023-06-11T02:26:15.098Z,491.00
2023-06-11T02:27:15.050Z,492.00
2023-06-11T02:28:15.051Z,492.00
2023-06-11T02:29:15.082Z,495.00
2023-06-11T02:30:15.040Z,496.00
2023-06-11T02:31:15.025Z,494.00
2023-06-11T02:32:15.069Z,496.00
2023-06-11T02:33:14.998Z,495.00
2023-06-11T02:34:14.967Z,496.00
2023-06-11T02:35:14.931Z,494.00
2023-06-11T02:36:14.899Z,497.00
2023-06-11T02:37:14.862Z,495.00
2023-06-11T02:38:14.936Z,497.00
2023-06-11T02:39:14.897Z,499.00
2023-06-11T02:40:14.913Z,498.00
2023-06-11T02:41:14.891Z,496.00
2023-06-11T02:42:14.878Z,494.00
2023-06-11T02:43:14.873Z,493.00
2023-06-11T02:44:14.891Z,491.00
2023-06-11T02:45:14.906Z,493.00
2023-06-11T02:46:14.936Z,491.00
2023-06-11T02:47:14.866Z,488.00
2023-06-11T02:48:14.871Z,486.00
2023-06-11T02:49:14.880Z,487.00
2023-06-11T02:50:14.908Z,485.00
2023-06-11T02:51:14.877Z,486.00
2023-06-11T02:52:14.908Z,484.00
2023-06-11T02:53:14.903Z,488.00
2023-06-11T02:54:14.877Z,491.00
2023-06-11T02:55:14.963Z,489.00
2023-06-11T02:56:14.843Z,490.00
2023-06-11T02:57:14.827Z,487.00
2023-06-11T02:58:14.805Z,483.00
2023-06-11T02:59:14.761Z,482.00
2023-06-11T03:00:14.724Z,483.00
2023-06-11T03:01:14.734Z,483.00
2023-06-11T03:02:14.667Z,482.00
2023-06-11T03:03:14.650Z,482.00
2023-06-11T03:04:14.686Z,482.00
2023-06-11T03:05:14.943Z,482.00
2023-06-11T03:06:14.613Z,484.00
2023-06-11T03:07:14.610Z,485.00
2023-06-11T03:08:14.678Z,484.00
2023-06-11T03:09:14.649Z,482.00
2023-06-11T03:10:14.611Z,485.00
2023-06-11T03:11:14.591Z,483.00
2023-06-11T03:12:14.573Z,482.00
2023-06-11T03:13:14.530Z,480.00
2023-06-11T03:14:14.578Z,478.00
2023-06-11T03:15:14.743Z,474.00
2023-06-11T03:16:14.644Z,471.00
2023-06-11T03:17:14.542Z,471.00
2023-06-11T03:18:14.505Z,471.00
2023-06-11T03:19:14.434Z,471.00
2023-06-11T03:20:14.424Z,474.00
2023-06-11T03:21:14.363Z,475.00
2023-06-11T03:22:14.372Z,471.00
2023-06-11T03:23:14.380Z,469.00
2023-06-11T03:24:14.455Z,470.00
2023-06-11T03:25:14.459Z,471.00
2023-06-11T03:26:14.389Z,471.00
2023-06-11T03:27:14.354Z,472.00
2023-06-11T03:28:14.348Z,469.00
2023-06-11T03:29:14.347Z,469.00
2023-06-11T03:30:14.337Z,469.00
2023-06-11T03:31:14.317Z,470.00
2023-06-11T03:32:14.245Z,467.00
2023-06-11T03:33:14.226Z,475.00
2023-06-11T03:34:14.176Z,471.00
2023-06-11T03:35:14.153Z,470.00
2023-06-11T03:36:14.156Z,473.00
2023-06-11T03:37:14.216Z,470.00
2023-06-11T03:38:14.170Z,467.00
2023-06-11T03:39:14.188Z,466.00
2023-06-11T03:40:14.197Z,466.00
2023-06-11T03:41:14.194Z,466.00
2023-06-11T03:42:14.236Z,462.00
2023-06-11T03:43:14.173Z,463.00
2023-06-11T03:44:14.169Z,460.00
2023-06-11T03:45:14.200Z,463.00
2023-06-11T03:46:14.155Z,460.00
2023-06-11T03:47:14.234Z,462.00
2023-06-11T03:48:14.198Z,460.00
2023-06-11T03:49:14.171Z,461.00
2023-06-11T03:50:14.190Z,463.00
2023-06-11T03:51:14.209Z,464.00
2023-06-11T03:52:14.183Z,461.00
2023-06-11T03:53:14.857Z,460.00
2023-06-11T03:54:14.881Z,449.00
2023-06-11T03:55:14.120Z,453.00
2023-06-11T03:56:14.140Z,455.00
2023-06-11T03:57:14.109Z,456.00
2023-06-11T03:58:14.085Z,453.00
2023-06-11T03:59:14.103Z,453.00
2023-06-11T04:00:14.094Z,455.00
2023-06-11T04:01:14.090Z,452.00
2023-06-11T04:02:14.137Z,449.00
2023-06-11T04:03:14.180Z,450.00
2023-06-11T04:04:14.221Z,448.00
2023-06-11T04:05:14.208Z,450.00
2023-06-11T04:06:14.191Z,448.00
2023-06-11T04:07:14.156Z,449.00
2023-06-11T04:08:14.158Z,447.00
2023-06-11T04:09:14.076Z,446.00
2023-06-11T04:10:14.076Z,447.00
2023-06-11T04:11:14.004Z,446.00
2023-06-11T04:12:13.969Z,451.00
2023-06-11T04:13:13.971Z,447.00
2023-06-11T04:14:13.916Z,451.00
2023-06-11T04:15:13.885Z,448.00
2023-06-11T04:16:13.868Z,449.00
2023-06-11T04:17:13.902Z,451.00
2023-06-11T04:18:13.916Z,452.00
2023-06-11T04:19:13.806Z,455.00
2023-06-11T04:20:13.767Z,457.00
2023-06-11T04:21:13.716Z,457.00
2023-06-11T04:22:13.710Z,457.00
2023-06-11T04:23:13.718Z,456.00
2023-06-11T04:24:13.665Z,458.00
2023-06-11T04:25:13.805Z,458.00
2023-06-11T04:26:13.594Z,455.00
2023-06-11T04:27:13.605Z,453.00
2023-06-11T04:28:13.617Z,453.00
2023-06-11T04:29:13.593Z,454.00
2023-06-11T04:30:13.611Z,457.00
2023-06-11T04:31:13.615Z,456.00
2023-06-11T04:32:13.548Z,459.00
2023-06-11T04:33:13.573Z,460.00
2023-06-11T04:34:13.471Z,463.00
2023-06-11T04:35:15.820Z,460.00
2023-06-11T04:36:13.357Z,452.00
2023-06-11T04:37:13.337Z,454.00
2023-06-11T04:38:13.230Z,454.00
2023-06-11T04:39:13.162Z,452.00
2023-06-11T04:40:13.128Z,454.00
2023-06-11T04:41:13.061Z,452.00
2023-06-11T04:42:13.042Z,452.00
2023-06-11T04:43:12.943Z,452.00
2023-06-11T04:44:12.896Z,456.00
2023-06-11T04:45:13.075Z,457.00
2023-06-11T04:46:12.778Z,458.00
2023-06-11T04:47:12.692Z,457.00
2023-06-11T04:48:12.640Z,459.00
2023-06-11T04:49:12.566Z,459.00
2023-06-11T04:50:12.516Z,454.00
2023-06-11T04:51:12.460Z,453.00
2023-06-11T04:52:12.427Z,455.00
2023-06-11T04:53:12.335Z,451.00
2023-06-11T04:54:12.258Z,453.00
2023-06-11T04:55:12.481Z,453.00
2023-06-11T04:56:12.152Z,454.00
2023-06-11T04:57:12.108Z,452.00
2023-06-11T04:58:12.098Z,448.00
2023-06-11T04:59:11.990Z,452.00
2023-06-11T05:00:12.392Z,451.00
2023-06-11T05:01:11.872Z,448.00
2023-06-11T05:02:11.913Z,448.00
2023-06-11T05:03:11.847Z,448.00
2023-06-11T05:04:11.699Z,449.00
2023-06-11T05:05:11.843Z,450.00
2023-06-11T05:06:11.604Z,446.00
2023-06-11T05:07:11.552Z,445.00
2023-06-11T05:08:11.457Z,446.00
2023-06-11T05:09:11.425Z,446.00
2023-06-11T05:10:11.432Z,446.00
2023-06-11T05:11:11.385Z,446.00
2023-06-11T05:12:11.298Z,455.00
2023-06-11T05:13:11.310Z,450.00
2023-06-11T05:14:11.167Z,450.00
2023-06-11T05:15:11.472Z,447.00
2023-06-11T05:16:11.075Z,446.00
2023-06-11T05:17:11.014Z,446.00
2023-06-11T05:18:11.007Z,440.00
2023-06-11T05:19:10.906Z,445.00
2023-06-11T05:20:10.880Z,448.00
2023-06-11T05:21:10.844Z,455.00
2023-06-11T05:22:10.794Z,447.00
2023-06-11T05:23:10.764Z,449.00
2023-06-11T05:24:10.754Z,453.00
2023-06-11T05:25:11.053Z,471.00
2023-06-11T05:26:10.612Z,454.00
2023-06-11T05:27:10.576Z,453.00
2023-06-11T05:28:10.543Z,450.00
2023-06-11T05:29:10.515Z,467.00
2023-06-11T05:30:10.907Z,454.00
2023-06-11T05:31:10.524Z,443.00
2023-06-11T05:32:10.626Z,452.00
2023-06-11T05:33:10.600Z,452.00
2023-06-11T05:34:10.506Z,448.00
2023-06-11T05:35:10.731Z,450.00
2023-06-11T05:36:10.446Z,447.00
2023-06-11T05:37:10.454Z,442.00
2023-06-11T05:38:10.433Z,447.00
2023-06-11T05:39:10.414Z,451.00
2023-06-11T05:40:10.374Z,447.00
2023-06-11T05:41:10.348Z,446.00
2023-06-11T05:42:10.259Z,446.00
2023-06-11T05:43:10.177Z,448.00
2023-06-11T05:44:10.112Z,442.00
2023-06-11T05:45:10.524Z,438.00
2023-06-11T05:46:10.052Z,440.00
2023-06-11T05:47:10.027Z,450.00
2023-06-11T05:48:09.964Z,448.00
2023-06-11T05:49:09.859Z,446.00
2023-06-11T05:50:09.834Z,441.00
2023-06-11T05:51:09.756Z,458.00
2023-06-11T05:52:09.711Z,434.00
2023-06-11T05:53:09.645Z,435.00
2023-06-11T05:54:09.624Z,448.00
2023-06-11T05:55:09.853Z,446.00
2023-06-11T05:56:09.558Z,440.00
2023-06-11T05:57:09.569Z,446.00
2023-06-11T05:58:09.528Z,440.00
2023-06-11T05:59:09.482Z,440.00
2023-06-11T06:00:09.463Z,441.00
2023-06-11T06:01:09.458Z,441.00
2023-06-11T06:02:09.437Z,437.00
2023-06-11T06:03:09.528Z,443.00
2023-06-11T06:04:09.522Z,436.00
2023-06-11T06:05:09.624Z,432.00
2023-06-11T06:06:09.431Z,428.00
2023-06-11T06:07:09.424Z,443.00
2023-06-11T06:08:09.403Z,427.00
2023-06-11T06:09:09.400Z,449.00
2023-06-11T06:10:09.451Z,439.00
2023-06-11T06:11:09.371Z,436.00
2023-06-11T06:12:09.320Z,456.00
2023-06-11T06:13:09.350Z,434.00
2023-06-11T06:14:09.306Z,434.00
2023-06-11T06:15:09.538Z,430.00
2023-06-11T06:16:09.257Z,424.00
2023-06-11T06:17:09.218Z,428.00
2023-06-11T06:18:09.254Z,425.00
2023-06-11T06:19:09.149Z,425.00
2023-06-11T06:20:09.159Z,429.00
2023-06-11T06:21:09.109Z,438.00
2023-06-11T06:22:09.059Z,430.00
2023-06-11T06:23:09.046Z,420.00
2023-06-11T06:24:08.999Z,410.00
2023-06-11T06:25:09.177Z,431.00
2023-06-11T06:26:08.907Z,429.00
2023-06-11T06:27:08.875Z,429.00
2023-06-11T06:28:08.867Z,428.00
2023-06-11T06:29:08.825Z,425.00
2023-06-11T06:30:08.796Z,414.00
2023-06-11T06:31:08.890Z,415.00
2023-06-11T06:32:08.749Z,441.00
2023-06-11T06:33:08.845Z,416.00
2023-06-11T06:34:08.703Z,429.00
2023-06-11T06:35:09.014Z,419.00
2023-06-11T06:36:08.658Z,421.00
2023-06-11T06:37:08.628Z,417.00
2023-06-11T06:38:08.643Z,436.00
2023-06-11T06:39:08.563Z,419.00
2023-06-11T06:40:08.779Z,431.00
2023-06-11T06:41:08.554Z,416.00
2023-06-11T06:42:09.420Z,439.00
2023-06-11T06:43:08.439Z,425.00
2023-06-11T06:44:08.451Z,437.00
2023-06-11T06:45:08.540Z,417.00
2023-06-11T06:46:08.362Z,425.00
2023-06-11T06:47:08.328Z,415.00
2023-06-11T06:48:08.388Z,419.00
2023-06-11T06:49:08.258Z,399.00
2023-06-11T06:50:08.381Z,423.00
2023-06-11T06:51:08.138Z,424.00
2023-06-11T06:52:08.084Z,412.00
2023-06-11T06:53:08.036Z,431.00
2023-06-11T06:54:07.952Z,374.00
2023-06-11T06:55:07.880Z,385.00
2023-06-11T06:56:07.836Z,431.00
2023-06-11T06:57:07.816Z,440.00
2023-06-11T06:58:07.805Z,418.00
2023-06-11T06:59:07.632Z,441.00
2023-06-11T07:00:07.570Z,430.00
2023-06-11T07:01:07.564Z,406.00
2023-06-11T07:02:09.735Z,406.00
2023-06-11T07:03:07.457Z,424.00
2023-06-11T07:04:07.291Z,413.00
2023-06-11T07:05:07.186Z,425.00
2023-06-11T07:06:07.210Z,507.00
2023-06-11T07:07:07.008Z,431.00
2023-06-11T07:08:06.933Z,414.00
2023-06-11T07:09:06.840Z,426.00
2023-06-11T07:10:06.770Z,453.00
2023-06-11T07:11:06.682Z,428.00
2023-06-11T07:12:06.602Z,434.00
2023-06-11T07:13:06.530Z,416.00
2023-06-11T07:14:06.440Z,427.00
2023-06-11T07:15:06.371Z,425.00
2023-06-11T07:16:06.382Z,424.00
2023-06-11T07:17:06.162Z,418.00
2023-06-11T07:18:06.146Z,403.00
2023-06-11T07:19:05.959Z,412.00
2023-06-11T07:20:05.947Z,417.00
2023-06-11T07:21:05.768Z,404.00
2023-06-11T07:22:05.694Z,417.00
2023-06-11T07:23:05.599Z,412.00
2023-06-11T07:24:05.550Z,417.00
2023-06-11T07:25:05.423Z,414.00
2023-06-11T07:26:05.299Z,412.00
2023-06-11T07:27:05.194Z,417.00
2023-06-11T07:28:05.129Z,400.00
2023-06-11T07:29:05.003Z,404.00
2023-06-11T07:30:04.888Z,434.00
2023-06-11T07:31:04.832Z,464.00
2023-06-11T07:32:04.684Z,512.00
2023-06-11T07:33:04.663Z,416.00
2023-06-11T07:34:04.489Z,411.00
2023-06-11T07:35:04.390Z,419.00
2023-06-11T07:36:04.291Z,383.00
2023-06-11T07:37:04.170Z,441.00
2023-06-11T07:38:04.080Z,431.00
2023-06-11T07:39:03.940Z,425.00
2023-06-11T07:40:03.925Z,426.00
2023-06-11T07:41:03.756Z,413.00
2023-06-11T07:42:03.620Z,413.00
2023-06-11T07:43:03.550Z,415.00
2023-06-11T07:44:03.381Z,399.00
2023-06-11T07:45:03.268Z,399.00
2023-06-11T07:46:03.169Z,398.00
2023-06-11T07:47:03.114Z,424.00
2023-06-11T07:48:02.946Z,405.00
2023-06-11T07:49:02.766Z,417.00
2023-06-11T07:50:02.631Z,412.00
2023-06-11T07:51:02.530Z,411.00
2023-06-11T07:52:02.405Z,407.00
2023-06-11T07:53:02.329Z,444.00
2023-06-11T07:54:02.210Z,417.00
2023-06-11T07:55:02.107Z,359.00
2023-06-11T07:56:01.968Z,420.00
2023-06-11T07:57:01.840Z,468.00
2023-06-11T07:58:01.795Z,419.00
2023-06-11T07:59:01.624Z,419.00
2023-06-11T08:00:01.513Z,437.00
2023-06-11T08:01:01.460Z,422.00
2023-06-11T08:02:01.412Z,439.00
2023-06-11T08:03:01.281Z,426.00
2023-06-11T08:04:01.083Z,421.00
2023-06-11T08:05:00.980Z,424.00
2023-06-11T08:06:00.995Z,416.00
2023-06-11T08:07:00.775Z,407.00
2023-06-11T08:08:00.701Z,430.00
2023-06-11T08:09:00.582Z,414.00
2023-06-11T08:10:00.492Z,418.00
2023-06-11T08:11:00.420Z,424.00
2023-06-11T08:12:00.347Z,418.00
2023-06-11T08:13:00.302Z,410.00
2023-06-11T08:14:00.291Z,424.00
2023-06-11T08:15:00.228Z,414.00
2023-06-11T08:16:00.189Z,402.00
2023-06-11T08:17:00.233Z,407.00
2023-06-11T08:18:00.193Z,428.00
2023-06-11T08:19:00.079Z,422.00
2023-06-11T08:19:59.992Z,424.00
2023-06-11T08:20:59.975Z,420.00
2023-06-11T08:21:59.922Z,419.00
2023-06-11T08:22:59.863Z,418.00
2023-06-11T08:23:59.883Z,411.00
2023-06-11T08:24:59.807Z,367.00
2023-06-11T08:25:59.955Z,434.00
2023-06-11T08:26:59.762Z,402.00
2023-06-11T08:28:00.458Z,409.00
2023-06-11T08:28:59.639Z,415.00
2023-06-11T08:29:59.592Z,441.00
2023-06-11T08:30:59.567Z,438.00
2023-06-11T08:31:59.504Z,423.00
2023-06-11T08:32:59.459Z,425.00
2023-06-11T08:33:59.388Z,423.00
2023-06-11T08:34:59.301Z,415.00
2023-06-11T08:35:59.260Z,411.00
2023-06-11T08:36:59.177Z,426.00
2023-06-11T08:37:59.098Z,408.00
2023-06-11T08:38:59.033Z,413.00
2023-06-11T08:39:59.037Z,418.00
2023-06-11T08:40:59.009Z,415.00
2023-06-11T08:41:58.937Z,418.00
2023-06-11T08:42:58.868Z,442.00
2023-06-11T08:43:58.789Z,395.00
2023-06-11T08:44:58.699Z,449.00
2023-06-11T08:45:58.694Z,386.00
2023-06-11T08:46:58.592Z,428.00
2023-06-11T08:47:58.545Z,372.00
2023-06-11T08:48:58.465Z,400.00
2023-06-11T08:49:58.371Z,429.00
2023-06-11T08:50:58.295Z,428.00
2023-06-11T08:51:58.201Z,404.00
2023-06-11T08:52:58.097Z,451.00
2023-06-11T08:53:58.061Z,412.00
2023-06-11T08:54:58.001Z,424.00
2023-06-11T08:55:58.440Z,418.00
2023-06-11T08:56:57.963Z,414.00
2023-06-11T08:57:57.794Z,425.00
2023-06-11T08:58:57.697Z,439.00
2023-06-11T08:59:57.625Z,441.00
2023-06-11T09:00:57.560Z,417.00
2023-06-11T09:01:57.533Z,377.00
2023-06-11T09:02:57.493Z,413.00
2023-06-11T09:03:57.386Z,416.00
2023-06-11T09:04:57.333Z,423.00
2023-06-11T09:05:57.293Z,415.00
2023-06-11T09:06:57.261Z,426.00
2023-06-11T09:07:57.232Z,425.00
2023-06-11T09:08:57.131Z,419.00
2023-06-11T09:09:57.073Z,419.00
2023-06-11T09:10:57.093Z,408.00
2023-06-11T09:11:56.965Z,421.00
2023-06-11T09:12:58.029Z,428.00
2023-06-11T09:13:56.870Z,408.00
2023-06-11T09:14:56.807Z,408.00
2023-06-11T09:15:56.863Z,407.00
2023-06-11T09:16:56.667Z,430.00
2023-06-11T09:17:56.654Z,404.00
2023-06-11T09:18:56.571Z,419.00
2023-06-11T09:19:56.544Z,413.00
2023-06-11T09:20:56.503Z,392.00
2023-06-11T09:21:56.498Z,426.00
2023-06-11T09:22:56.306Z,406.00
2023-06-11T09:23:56.248Z,404.00
2023-06-11T09:24:56.111Z,406.00
2023-06-11T09:25:56.033Z,422.00
2023-06-11T09:26:55.953Z,415.00
2023-06-11T09:27:55.851Z,421.00
2023-06-11T09:28:55.732Z,389.00
2023-06-11T09:29:55.636Z,414.00
2023-06-11T09:30:55.540Z,409.00
2023-06-11T09:31:55.465Z,409.00
2023-06-11T09:32:55.427Z,411.00
2023-06-11T09:33:55.209Z,395.00
2023-06-11T09:34:55.134Z,442.00
2023-06-11T09:35:55.023Z,407.00
2023-06-11T09:36:54.894Z,419.00
2023-06-11T09:37:54.822Z,432.00
2023-06-11T09:38:54.722Z,422.00
2023-06-11T09:39:54.632Z,414.00
2023-06-11T09:40:54.591Z,413.00
2023-06-11T09:41:54.492Z,420.00
2023-06-11T09:42:54.424Z,413.00
2023-06-11T09:43:54.372Z,416.00
2023-06-11T09:44:54.354Z,409.00
2023-06-11T09:45:54.226Z,433.00
2023-06-11T09:46:54.121Z,416.00
2023-06-11T09:47:54.114Z,431.00
2023-06-11T09:48:53.922Z,413.00
2023-06-11T09:49:53.859Z,385.00
2023-06-11T09:50:53.768Z,409.00
2023-06-11T09:51:53.656Z,417.00
2023-06-11T09:52:53.637Z,409.00
2023-06-11T09:53:53.596Z,393.00
2023-06-11T09:54:53.494Z,442.00
2023-06-11T09:56:09.573Z,445.00
2023-06-11T09:56:54.319Z,393.00
2023-06-11T09:57:53.209Z,433.00
2023-06-11T09:58:53.093Z,497.00
2023-06-11T09:59:52.980Z,412.00
2023-06-11T10:00:52.911Z,375.00
2023-06-11T10:01:52.841Z,414.00
2023-06-11T10:02:52.702Z,415.00
2023-06-11T10:03:52.576Z,410.00
2023-06-11T10:04:52.478Z,415.00
2023-06-11T10:05:52.369Z,426.00
2023-06-11T10:06:52.241Z,385.00
2023-06-11T10:07:52.161Z,411.00
2023-06-11T10:08:52.039Z,413.00
2023-06-11T10:09:51.944Z,411.00
2023-06-11T10:10:51.876Z,427.00
2023-06-11T10:11:51.808Z,415.00
2023-06-11T10:12:51.805Z,412.00
2023-06-11T10:13:51.637Z,418.00
2023-06-11T10:14:51.601Z,438.00
2023-06-11T10:15:51.529Z,419.00
2023-06-11T10:16:51.476Z,479.00
2023-06-11T10:17:51.365Z,433.00
2023-06-11T10:18:51.241Z,420.00
2023-06-11T10:19:51.164Z,413.00
2023-06-11T10:20:51.183Z,426.00
2023-06-11T10:21:51.074Z,415.00
2023-06-11T10:22:51.006Z,468.00
2023-06-11T10:23:51.002Z,394.00
2023-06-11T10:24:50.848Z,425.00
2023-06-11T10:25:50.742Z,422.00
2023-06-11T10:26:50.680Z,414.00
2023-06-11T10:27:50.508Z,394.00
2023-06-11T10:28:50.432Z,413.00
2023-06-11T10:29:50.375Z,415.00
2023-06-11T10:30:50.319Z,418.00
2023-06-11T10:31:50.248Z,414.00
2023-06-11T10:32:50.363Z,413.00
2023-06-11T10:33:50.075Z,410.00
2023-06-11T10:34:50.100Z,428.00
2023-06-11T10:35:49.890Z,419.00
2023-06-11T10:36:49.757Z,427.00
2023-06-11T10:37:49.659Z,395.00
2023-06-11T10:38:49.613Z,426.00
2023-06-11T10:39:49.493Z,409.00
2023-06-11T10:40:49.416Z,439.00
2023-06-11T10:41:49.318Z,425.00
2023-06-11T10:42:49.258Z,415.00
2023-06-11T10:43:49.226Z,404.00
2023-06-11T10:44:49.085Z,406.00
2023-06-11T10:45:50.143Z,448.00
2023-06-11T10:46:48.871Z,412.00
2023-06-11T10:47:48.775Z,417.00
2023-06-11T10:48:48.628Z,440.00
2023-06-11T10:49:48.541Z,411.00
2023-06-11T10:50:48.451Z,419.00
2023-06-11T10:51:48.329Z,412.00
2023-06-11T10:52:48.223Z,413.00
2023-06-11T10:53:48.163Z,407.00
2023-06-11T10:54:48.050Z,408.00
2023-06-11T10:55:47.954Z,387.00
2023-06-11T10:56:47.880Z,432.00
2023-06-11T10:57:47.777Z,415.00
2023-06-11T10:58:47.657Z,421.00
2023-06-11T10:59:47.564Z,429.00
2023-06-11T11:00:47.496Z,499.00
2023-06-11T11:01:47.388Z,447.00
2023-06-11T11:02:47.370Z,416.00
2023-06-11T11:03:47.301Z,414.00
2023-06-11T11:04:47.103Z,422.00
2023-06-11T11:05:47.057Z,418.00
2023-06-11T11:06:46.957Z,416.00
2023-06-11T11:07:46.875Z,467.00
2023-06-11T11:08:46.779Z,426.00
2023-06-11T11:09:46.711Z,411.00
2023-06-11T11:10:46.686Z,386.00
2023-06-11T11:11:46.734Z,421.00
2023-06-11T11:12:46.539Z,423.00
2023-06-11T11:13:46.429Z,419.00
2023-06-11T11:14:46.346Z,438.00
2023-06-11T11:15:46.270Z,416.00
2023-06-11T11:16:46.248Z,411.00
2023-06-11T11:17:46.147Z,424.00
2023-06-11T11:18:46.016Z,419.00
2023-06-11T11:19:45.942Z,425.00
2023-06-11T11:20:45.904Z,425.00
2023-06-11T11:21:45.804Z,413.00
2023-06-11T11:22:45.692Z,429.00
2023-06-11T11:23:45.696Z,424.00
2023-06-11T11:24:45.509Z,424.00
2023-06-11T11:25:45.424Z,421.00
2023-06-11T11:26:45.350Z,419.00
2023-06-11T11:27:45.279Z,427.00
2023-06-11T11:28:45.196Z,423.00
2023-06-11T11:29:45.071Z,416.00
2023-06-11T11:30:45.009Z,412.00
2023-06-11T11:31:44.995Z,405.00
2023-06-11T11:32:44.853Z,407.00
2023-06-11T11:33:44.753Z,415.00
2023-06-11T11:34:44.623Z,403.00
2023-06-11T11:35:44.542Z,395.00
2023-06-11T11:36:44.427Z,417.00
2023-06-11T11:37:44.330Z,410.00
2023-06-11T11:38:44.301Z,426.00
2023-06-11T11:39:44.200Z,424.00
2023-06-11T11:40:44.095Z,415.00
2023-06-11T11:41:43.984Z,413.00
2023-06-11T11:42:43.870Z,414.00
2023-06-11T11:43:43.827Z,424.00
2023-06-11T11:44:43.710Z,416.00
2023-06-11T11:45:43.604Z,378.00
2023-06-11T11:46:43.572Z,408.00
2023-06-11T11:47:43.401Z,411.00
2023-06-11T11:48:43.252Z,410.00
2023-06-11T11:49:43.081Z,411.00
2023-06-11T11:50:42.988Z,410.00
2023-06-11T11:51:42.842Z,422.00
2023-06-11T11:52:42.680Z,414.00
2023-06-11T11:53:42.596Z,417.00
2023-06-11T11:54:42.358Z,413.00
2023-06-11T11:55:56.007Z,418.00
2023-06-11T11:56:43.080Z,416.00
2023-06-11T11:57:41.927Z,417.00
2023-06-11T11:58:41.788Z,414.00
2023-06-11T11:59:41.615Z,427.00
2023-06-11T12:00:41.467Z,392.00
2023-06-11T12:01:41.319Z,409.00
2023-06-11T12:02:41.355Z,467.00
2023-06-11T12:03:41.147Z,415.00
2023-06-11T12:04:40.953Z,379.00
2023-06-11T12:05:40.878Z,391.00
2023-06-11T12:06:40.679Z,423.00
2023-06-11T12:07:40.567Z,451.00
2023-06-11T12:08:40.442Z,374.00
2023-06-11T12:09:40.363Z,408.00
2023-06-11T12:10:40.225Z,421.00
2023-06-11T12:11:48.714Z,419.00
2023-06-11T12:12:40.990Z,401.00
2023-06-11T12:13:39.859Z,410.00
2023-06-11T12:14:39.727Z,413.00
2023-06-11T12:15:39.603Z,419.00
2023-06-11T12:16:39.494Z,418.00
2023-06-11T12:17:39.378Z,412.00
2023-06-11T12:18:39.168Z,408.00
2023-06-11T12:19:39.022Z,426.00
2023-06-11T12:20:38.881Z,478.00
2023-06-11T12:21:38.747Z,419.00
2023-06-11T12:22:38.595Z,425.00
2023-06-11T12:23:38.481Z,415.00
2023-06-11T12:24:38.472Z,470.00
2023-06-11T12:25:38.202Z,450.00
2023-06-11T12:26:38.114Z,437.00
2023-06-11T12:27:37.973Z,417.00