createdAt,value
2022-10-19T00:03:27.994Z,18.20
2022-10-19T00:08:29.830Z,16.80
2022-10-19T00:13:31.621Z,14.20
2022-10-19T00:18:33.580Z,18.50
2022-10-19T00:23:35.609Z,18.90
2022-10-19T00:28:37.629Z,22.10
2022-10-19T00:33:40.994Z,26.00
2022-10-19T00:38:59.897Z,22.70
2022-10-19T00:44:05.480Z,24.10
2022-10-19T00:49:12.827Z,31.80
2022-10-19T00:54:17.579Z,30.70
2022-10-19T00:59:21.737Z,33.10
2022-10-19T01:04:26.167Z,32.80
2022-10-19T01:09:27.970Z,36.20
2022-10-19T01:14:54.765Z,41.30
2022-10-19T01:20:44.602Z,39.20
2022-10-19T01:25:46.486Z,42.00
2022-10-19T01:31:00.406Z,34.00
2022-10-19T01:36:33.479Z,38.40
2022-10-19T01:41:49.473Z,38.80
2022-10-19T01:47:04.728Z,33.10
2022-10-19T01:52:11.084Z,31.60
2022-10-19T01:57:17.952Z,29.80
2022-10-19T02:02:21.650Z,32.10
2022-10-19T02:07:25.404Z,31.60
2022-10-19T02:12:29.581Z,34.50
2022-10-19T02:17:38.137Z,33.70
2022-10-19T02:22:40.365Z,34.60
2022-10-19T02:27:44.114Z,33.60
2022-10-19T02:32:46.032Z,35.90
2022-10-19T02:37:48.006Z,35.80
2022-10-19T02:42:54.286Z,32.70
2022-10-19T02:48:02.895Z,31.50
2022-10-19T02:53:04.671Z,31.90
2022-10-19T02:58:06.554Z,30.00
2022-10-19T03:03:09.402Z,34.30
2022-10-19T03:08:11.897Z,35.40
2022-10-19T03:13:13.638Z,35.20
2022-10-19T03:18:15.741Z,35.60
2022-10-19T03:23:17.751Z,38.10
2022-10-19T03:28:19.612Z,33.60
2022-10-19T03:33:21.705Z,32.00
2022-10-19T03:38:32.669Z,37.10
2022-10-19T03:43:45.142Z,38.80
2022-10-19T03:48:47.513Z,34.00
2022-10-19T03:53:56.458Z,39.80
2022-10-19T03:59:01.265Z,36.70
2022-10-19T04:04:05.993Z,35.70
2022-10-19T04:09:11.507Z,34.10
2022-10-19T04:14:22.689Z,35.70
2022-10-19T04:19:34.104Z,33.00
2022-10-19T04:24:36.105Z,32.90
2022-10-19T04:29:38.006Z,40.60
2022-10-19T04:34:45.401Z,36.70
2022-10-19T04:39:47.475Z,40.20
2022-10-19T04:44:49.270Z,39.40
2022-10-19T04:49:51.079Z,41.30
2022-10-19T04:54:52.923Z,46.60
2022-10-19T04:59:54.958Z,39.80
2022-10-19T05:04:56.735Z,37.60
2022-10-19T05:09:59.020Z,43.00
2022-10-19T05:15:01.037Z,36.40
2022-10-19T05:20:03.068Z,44.70
2022-10-19T05:25:06.629Z,39.60
2022-10-19T05:30:09.166Z,41.20
2022-10-19T05:35:12.122Z,37.90
2022-10-19T05:40:13.999Z,38.60
2022-10-19T05:45:15.917Z,39.40
2022-10-19T05:50:18.280Z,44.40
2022-10-19T05:55:20.069Z,44.20
2022-10-19T06:00:22.058Z,44.80
2022-10-19T06:05:23.871Z,41.00
2022-10-19T06:10:40.785Z,44.50
2022-10-19T06:15:51.621Z,44.50
2022-10-19T06:20:53.732Z,44.30
2022-10-19T06:25:55.693Z,42.20
2022-10-19T06:31:00.727Z,43.00
2022-10-19T06:36:29.998Z,45.30
2022-10-19T06:41:32.263Z,43.70
2022-10-19T06:46:36.892Z,41.10
2022-10-19T06:51:40.666Z,43.20
2022-10-19T06:56:45.186Z,39.50
2022-10-19T07:01:47.322Z,39.60
2022-10-19T07:06:49.686Z,45.30
2022-10-19T07:11:52.171Z,38.10
2022-10-19T07:16:55.199Z,40.70
2022-10-19T07:21:57.516Z,37.20
2022-10-19T07:26:59.278Z,38.00
2022-10-19T07:32:01.118Z,36.80
2022-10-19T07:37:03.103Z,32.40
2022-10-19T07:42:05.176Z,31.10
2022-10-19T07:47:07.001Z,27.00
2022-10-19T07:52:08.761Z,27.20
2022-10-19T07:57:12.664Z,18.20
2022-10-19T08:02:17.052Z,24.20
2022-10-19T08:07:19.174Z,14.80
2022-10-19T08:12:21.364Z,17.00
2022-10-19T08:17:30.885Z,21.00
2022-10-19T08:22:33.169Z,16.10
2022-10-19T08:27:55.662Z,15.30
2022-10-19T08:33:12.653Z,11.90
2022-10-19T08:38:14.428Z,19.40
2022-10-19T08:43:45.053Z,10.00
2022-10-19T08:48:47.182Z,11.40
2022-10-19T08:53:58.266Z,8.80
2022-10-19T08:59:11.727Z,10.40
2022-10-19T09:04:47.656Z,13.40
2022-10-19T09:10:04.810Z,8.80
2022-10-19T09:15:26.646Z,11.00
2022-10-19T09:20:38.314Z,14.10
2022-10-19T09:25:40.856Z,24.80
2022-10-19T09:30:44.797Z,9.90
2022-10-19T09:35:47.770Z,7.00
2022-10-19T09:40:49.709Z,8.60
2022-10-19T09:46:02.646Z,11.60
2022-10-19T09:51:13.395Z,8.00
2022-10-19T09:56:21.262Z,7.90
2022-10-19T10:01:41.468Z,10.80
2022-10-19T10:06:48.598Z,11.20
2022-10-19T10:11:51.617Z,4.30
2022-10-19T10:17:01.176Z,7.70
2022-10-19T10:22:04.382Z,12.00
2022-10-19T10:27:06.688Z,14.70
2022-10-19T10:32:21.800Z,13.00
2022-10-19T10:37:30.953Z,10.90
2022-10-19T10:42:46.232Z,13.70
2022-10-19T10:47:52.214Z,9.80
2022-10-19T10:53:29.645Z,12.70
2022-10-19T10:58:43.361Z,13.00
2022-10-19T11:03:53.314Z,12.50
2022-10-19T11:09:20.540Z,13.60
2022-10-19T11:15:04.667Z,18.00
2022-10-19T11:20:14.061Z,10.60
2022-10-19T11:26:00.963Z,8.40
2022-10-19T11:31:29.666Z,8.70
2022-10-19T11:37:22.054Z,7.70
2022-10-19T11:42:55.153Z,11.20
2022-10-19T11:48:27.619Z,6.50
2022-10-19T11:53:50.169Z,7.10
2022-10-19T11:59:07.073Z,9.70
2022-10-19T12:04:21.723Z,8.50
2022-10-19T12:10:02.654Z,8.90
2022-10-19T12:15:33.664Z,17.70
2022-10-19T12:20:43.268Z,15.90
2022-10-19T12:25:46.490Z,9.10
2022-10-19T12:30:49.197Z,14.90
2022-10-19T12:36:13.071Z,12.50
2022-10-19T12:41:22.821Z,11.80
2022-10-19T12:46:41.204Z,5.50
2022-10-19T12:51:47.626Z,15.10
2022-10-19T12:56:58.715Z,5.40
2022-10-19T13:02:04.664Z,5.50
2022-10-19T13:07:08.830Z,4.90
2022-10-19T13:12:25.891Z,7.40
2022-10-19T13:17:34.588Z,5.50
2022-10-19T13:22:37.018Z,5.90
2022-10-19T13:27:39.699Z,9.80
2022-10-19T13:32:51.711Z,9.20
2022-10-19T13:38:09.282Z,10.00
2022-10-19T13:43:33.975Z,5.00
2022-10-19T13:49:08.602Z,11.50
2022-10-19T13:54:42.781Z,4.10
2022-10-19T14:00:09.789Z,9.10
2022-10-19T14:05:56.302Z,5.20
2022-10-19T14:11:35.375Z,8.80
2022-10-19T14:16:46.265Z,4.30
2022-10-19T14:21:48.030Z,3.20
2022-10-19T14:26:50.064Z,3.70
2022-10-19T14:31:53.408Z,3.60
2022-10-19T14:36:55.964Z,7.70
2022-10-19T14:42:04.264Z,10.10
2022-10-19T14:47:27.228Z,4.70
2022-10-19T14:52:38.831Z,11.70
2022-10-19T14:57:43.873Z,4.70
2022-10-19T15:02:57.175Z,5.50
2022-10-19T15:08:11.327Z,9.40
2022-10-19T15:13:25.367Z,10.80
2022-10-19T15:18:48.590Z,14.40
2022-10-19T15:23:52.999Z,9.80
2022-10-19T15:29:08.114Z,7.70
2022-10-19T15:34:24.743Z,8.10
2022-10-19T15:39:45.640Z,7.80
2022-10-19T15:44:51.030Z,7.60
2022-10-19T15:49:55.964Z,10.00
2022-10-19T15:54:59.857Z,8.90
2022-10-19T16:00:15.831Z,8.60
2022-10-19T16:05:17.580Z,14.20
2022-10-19T16:10:22.930Z,13.20
2022-10-19T16:15:24.854Z,13.90
2022-10-19T16:20:30.624Z,17.90
2022-10-19T16:25:32.485Z,10.30
2022-10-19T16:30:34.406Z,10.70
2022-10-19T16:35:39.325Z,15.50
2022-10-19T16:40:41.410Z,11.40
2022-10-19T16:45:43.820Z,10.00
2022-10-19T16:50:45.587Z,15.20
2022-10-19T16:56:04.458Z,9.60
2022-10-19T17:01:15.995Z,14.50
2022-10-19T17:06:19.160Z,20.90
2022-10-19T17:11:24.355Z,15.00
2022-10-19T17:16:29.074Z,13.60
2022-10-19T17:21:49.537Z,11.30
2022-10-19T17:27:05.338Z,15.10
2022-10-19T17:32:07.314Z,16.70
2022-10-19T17:37:09.260Z,14.30
2022-10-19T17:42:18.263Z,15.30
2022-10-19T17:47:20.834Z,18.00
2022-10-19T17:52:22.772Z,13.10
2022-10-19T17:57:25.022Z,15.70
2022-10-19T18:02:26.918Z,17.60
2022-10-19T18:07:29.303Z,13.60
2022-10-19T18:12:31.745Z,18.80
2022-10-19T18:17:33.638Z,17.10
2022-10-19T18:22:35.689Z,15.20
2022-10-19T18:27:37.823Z,17.60
2022-10-19T18:32:39.810Z,14.00
2022-10-19T18:37:41.688Z,14.10
2022-10-19T18:42:43.677Z,17.00
2022-10-19T18:47:45.755Z,20.00
2022-10-19T18:52:47.635Z,16.40
2022-10-19T18:57:50.393Z,26.80
2022-10-19T19:02:56.754Z,19.70
2022-10-19T19:08:00.131Z,15.40
2022-10-19T19:13:02.107Z,20.00
2022-10-19T19:18:04.517Z,17.60
2022-10-19T19:23:06.375Z,20.60
2022-10-19T19:28:08.563Z,19.10
2022-10-19T19:33:13.625Z,21.40
2022-10-19T19:38:16.538Z,21.60
2022-10-19T19:43:20.233Z,32.90
2022-10-19T19:48:22.956Z,25.70
2022-10-19T19:53:25.018Z,21.90
2022-10-19T19:58:26.766Z,23.20
2022-10-19T20:03:28.493Z,22.60
2022-10-19T20:08:31.365Z,20.60
2022-10-19T20:13:33.921Z,22.40
2022-10-19T20:18:35.938Z,29.80
2022-10-19T20:23:38.626Z,30.50
2022-10-19T20:28:40.768Z,85.90
2022-10-19T20:33:44.149Z,21.40
2022-10-19T20:38:55.631Z,133.00
2022-10-19T20:44:05.201Z,39.80
2022-10-19T20:49:07.482Z,27.20
2022-10-19T20:54:29.600Z,21.50
2022-10-19T20:59:39.577Z,76.20
2022-10-19T21:04:41.677Z,146.20
2022-10-19T21:09:49.216Z,125.60
2022-10-19T21:14:57.618Z,44.80
2022-10-19T21:19:59.630Z,68.00
2022-10-19T21:25:01.696Z,87.40
2022-10-19T21:30:04.288Z,40.70
2022-10-19T21:35:06.635Z,39.10
2022-10-19T21:40:09.317Z,37.50
2022-10-19T21:45:29.317Z,32.00
2022-10-19T21:50:32.670Z,28.30
2022-10-19T21:55:36.152Z,31.90
2022-10-19T22:00:38.051Z,26.80
2022-10-19T22:05:40.146Z,27.80
2022-10-19T22:10:56.706Z,29.30
2022-10-19T22:16:04.275Z,38.20
2022-10-19T22:21:13.130Z,28.90
2022-10-19T22:26:16.919Z,29.80
2022-10-19T22:31:18.668Z,38.60
2022-10-19T22:36:20.992Z,37.60
2022-10-19T22:41:22.879Z,35.40
2022-10-19T22:46:24.934Z,37.10
2022-10-19T22:51:26.837Z,33.40
2022-10-19T22:56:28.581Z,32.90
2022-10-19T23:01:30.999Z,28.80
2022-10-19T23:06:33.062Z,28.20
2022-10-19T23:11:34.862Z,31.50
2022-10-19T23:16:38.957Z,26.40
2022-10-19T23:21:50.592Z,27.00
2022-10-19T23:26:59.019Z,30.80
2022-10-19T23:32:01.062Z,30.60
2022-10-19T23:37:02.988Z,53.20
2022-10-19T23:42:04.708Z,37.80
2022-10-19T23:47:06.509Z,32.00
2022-10-19T23:52:08.236Z,36.20
2022-10-19T23:57:10.186Z,33.00
