createdAt,value
2023-04-02T00:09:38.692Z,70.96
2023-04-02T00:20:20.607Z,71.14
2023-04-02T00:31:12.667Z,71.39
2023-04-02T00:42:07.361Z,71.01
2023-04-02T00:54:24.988Z,71.08
2023-04-02T01:00:53.273Z,71.59
2023-04-02T01:11:56.791Z,71.32
2023-04-02T01:23:06.204Z,70.67
2023-04-02T01:38:27.778Z,71.01
2023-04-02T01:48:54.919Z,70.75
2023-04-02T01:59:46.388Z,71.12
2023-04-02T02:11:52.470Z,71.74
2023-04-02T02:18:25.086Z,71.37
2023-04-02T02:29:35.617Z,71.69
2023-04-02T02:40:39.769Z,71.60
2023-04-02T02:56:04.744Z,73.09
2023-04-02T03:06:53.209Z,71.34
2023-04-02T03:41:52.104Z,72.10
2023-04-02T04:02:08.349Z,71.41
2023-04-02T04:08:45.056Z,71.66
2023-04-02T04:24:17.668Z,71.57
2023-04-02T04:31:00.878Z,70.93
2023-04-02T04:50:46.409Z,71.64
2023-04-02T05:01:48.823Z,71.63
2023-04-02T05:17:01.536Z,71.25
2023-04-02T05:28:13.583Z,71.21
2023-04-02T05:38:56.947Z,70.85
2023-04-02T06:08:28.230Z,71.59
2023-04-02T06:14:56.050Z,71.35
2023-04-02T06:25:56.237Z,70.96
2023-04-02T06:32:27.801Z,69.82
2023-04-02T06:38:59.432Z,70.39
2023-04-02T06:58:21.417Z,69.93
2023-04-02T07:04:49.045Z,70.27
2023-04-02T07:26:55.672Z,71.50
2023-04-02T07:42:11.443Z,69.33
2023-04-02T07:53:04.140Z,70.00
2023-04-02T08:03:56.950Z,71.18
2023-04-02T08:10:24.590Z,71.48
2023-04-02T08:16:56.661Z,72.22
2023-04-02T08:23:25.087Z,71.95
2023-04-02T08:34:16.610Z,72.49
2023-04-02T08:45:25.406Z,72.06
2023-04-02T09:09:14.992Z,71.16
2023-04-02T09:15:44.265Z,70.36
2023-04-02T09:26:48.257Z,69.88
2023-04-02T09:33:15.956Z,68.20
2023-04-02T09:39:44.081Z,68.87
2023-04-02T09:46:26.866Z,68.08
2023-04-02T09:53:19.349Z,68.70
2023-04-02T10:00:35.260Z,69.17
2023-04-02T10:07:34.922Z,69.25
2023-04-02T10:18:25.417Z,67.43
2023-04-02T10:29:45.265Z,67.16
2023-04-02T10:49:38.731Z,66.37
2023-04-02T11:00:35.297Z,66.01
2023-04-02T11:07:15.108Z,66.09
2023-04-02T11:22:29.266Z,66.01
2023-04-02T11:29:06.523Z,66.19
2023-04-02T11:39:59.606Z,65.01
2023-04-02T11:46:40.642Z,65.02
2023-04-02T11:57:41.485Z,65.58
2023-04-02T12:17:36.989Z,64.14
2023-04-02T12:24:06.093Z,63.12
2023-04-02T12:34:58.433Z,62.92
2023-04-02T12:45:53.545Z,63.38
2023-04-02T13:02:21.579Z,63.19
2023-04-02T13:14:35.998Z,63.95
2023-04-02T13:21:28.065Z,64.20
2023-04-02T13:27:57.877Z,64.39
2023-04-02T13:34:24.858Z,64.53
2023-04-02T13:49:44.486Z,63.72
2023-04-02T13:56:11.287Z,64.06
2023-04-02T14:12:02.980Z,63.17
2023-04-02T14:22:50.087Z,64.07
2023-04-02T14:38:01.614Z,64.17
2023-04-02T14:57:19.151Z,63.59
2023-04-02T15:12:29.487Z,63.48
2023-04-02T15:28:03.926Z,62.72
2023-04-02T15:39:14.356Z,64.19
2023-04-02T15:43:22.234Z,63.95
2023-04-02T16:07:23.049Z,64.80
2023-04-02T16:13:49.452Z,64.70
2023-04-02T16:20:32.268Z,64.31
2023-04-02T16:35:53.579Z,64.39
2023-04-02T16:46:45.098Z,63.03
2023-04-02T16:57:41.009Z,64.33
2023-04-02T17:13:14.544Z,64.03
2023-04-02T17:24:17.737Z,64.35
2023-04-02T17:43:34.227Z,65.25
2023-04-02T17:50:08.153Z,65.48
2023-04-02T18:17:16.195Z,65.80
2023-04-02T18:24:31.933Z,65.87
2023-04-02T18:31:14.140Z,65.51
2023-04-02T18:37:44.099Z,64.58
2023-04-02T18:53:16.121Z,64.42
2023-04-02T19:08:48.283Z,64.61
2023-04-02T19:36:03.218Z,64.78
2023-04-02T19:46:53.230Z,65.94
2023-04-02T19:53:20.505Z,66.18
2023-04-02T20:04:11.409Z,67.86
2023-04-02T20:19:04.603Z,68.66
2023-04-02T20:30:20.800Z,67.88
2023-04-02T20:41:11.530Z,66.61
2023-04-02T20:52:02.609Z,66.90
2023-04-02T21:07:15.756Z,66.23
2023-04-02T21:14:56.727Z,66.57
2023-04-02T21:21:23.428Z,66.60
2023-04-02T21:29:06.239Z,66.87
2023-04-02T21:40:09.051Z,67.17
2023-04-02T21:55:33.435Z,66.30
2023-04-02T22:06:27.826Z,66.68
2023-04-02T22:26:06.653Z,66.66
2023-04-02T22:32:33.457Z,66.03
2023-04-02T22:39:01.668Z,65.63
2023-04-02T22:45:28.740Z,65.47
2023-04-02T22:51:56.609Z,65.81
2023-04-02T22:58:27.117Z,65.04
2023-04-02T23:04:55.559Z,64.39
2023-04-02T23:11:26.544Z,63.83
2023-04-02T23:22:17.990Z,64.32
2023-04-02T23:28:45.036Z,63.93
2023-04-02T23:35:12.834Z,63.79
2023-04-02T23:41:42.918Z,64.29
2023-04-02T23:48:10.743Z,64.68
2023-04-02T23:54:38.891Z,63.67
