createdAt,value
2018-04-18T00:01:55.283Z,10.3
2018-04-18T00:07:22.590Z,10.3
2018-04-18T00:12:49.717Z,10.3
2018-04-18T00:18:18.097Z,10.2
2018-04-18T00:23:46.366Z,10.2
2018-04-18T00:29:13.549Z,10.1
2018-04-18T00:34:41.880Z,10.1
2018-04-18T00:40:09.089Z,10.1
2018-04-18T00:45:36.358Z,10
2018-04-18T00:51:04.696Z,10
2018-04-18T00:56:32.836Z,10
2018-04-18T01:02:01.074Z,9.9
2018-04-18T01:07:28.382Z,9.9
2018-04-18T01:12:56.588Z,9.8
2018-04-18T01:18:23.791Z,9.8
2018-04-18T01:23:51.010Z,9.7
2018-04-18T01:29:19.529Z,9.7
2018-04-18T01:34:46.628Z,9.7
2018-04-18T01:40:13.636Z,9.6
2018-04-18T01:45:42.116Z,9.5
2018-04-18T01:45:42.278Z,9.5
2018-04-18T01:51:09.031Z,9.5
2018-04-18T01:56:37.335Z,9.5
2018-04-18T02:02:04.446Z,9.5
2018-04-18T02:07:32.622Z,9.4
2018-04-18T02:12:59.862Z,9.4
2018-04-18T02:18:27.014Z,9.3
2018-04-18T02:23:54.221Z,9.3
2018-04-18T02:29:22.536Z,9.4
2018-04-18T02:34:49.578Z,9.3
2018-04-18T02:40:16.763Z,9.3
2018-04-18T02:45:45.021Z,9.2
2018-04-18T02:51:13.109Z,9.2
2018-04-18T02:56:41.273Z,9.1
2018-04-18T03:02:08.403Z,9.1
2018-04-18T03:07:36.563Z,9.1
2018-04-18T03:13:03.731Z,9.1
2018-04-18T03:18:31.922Z,9
2018-04-18T03:23:59.023Z,9
2018-04-18T03:29:27.498Z,8.9
2018-04-18T03:34:54.327Z,8.9
2018-04-18T03:40:21.425Z,8.9
2018-04-18T03:45:49.772Z,8.9
2018-04-18T03:51:17.771Z,8.9
2018-04-18T03:56:45.852Z,8.9
2018-04-18T04:02:13.974Z,8.9
2018-04-18T04:07:41.237Z,8.8
2018-04-18T04:13:08.280Z,8.9
2018-04-18T04:18:35.364Z,8.8
2018-04-18T04:24:02.472Z,8.8
2018-04-18T04:29:29.719Z,8.8
2018-04-18T04:34:56.731Z,8.8
2018-04-18T04:40:24.845Z,8.8
2018-04-18T04:45:53.039Z,8.8
2018-04-18T04:51:20.353Z,8.8
2018-04-18T04:56:48.228Z,8.8
2018-04-18T05:02:16.381Z,8.9
2018-04-18T05:07:43.487Z,8.9
2018-04-18T05:13:10.808Z,9
2018-04-18T05:18:38.812Z,9.1
2018-04-18T05:24:06.921Z,9.1
2018-04-18T05:29:35.055Z,9.2
2018-04-18T05:35:03.236Z,9.3
2018-04-18T05:40:31.406Z,9.4
2018-04-18T05:45:59.657Z,9.6
2018-04-18T05:51:27.771Z,9.7
2018-04-18T05:56:54.965Z,9.8
2018-04-18T06:02:22.307Z,10
2018-04-18T06:07:49.540Z,10.1
2018-04-18T06:13:16.612Z,10.3
2018-04-18T06:18:43.872Z,10.4
2018-04-18T06:24:11.470Z,10.6
2018-04-18T06:29:39.740Z,10.8
2018-04-18T06:35:07.939Z,11
2018-04-18T06:40:35.201Z,11.2
2018-04-18T06:46:02.525Z,11.4
2018-04-18T06:51:29.825Z,11.6
2018-04-18T06:56:57.103Z,11.8
2018-04-18T07:02:25.520Z,12
2018-04-18T07:07:54.045Z,12.5
2018-04-18T07:13:21.425Z,12.6
2018-04-18T07:18:49.921Z,13
2018-04-18T07:24:17.487Z,13.2
2018-04-18T07:29:44.968Z,13.3
2018-04-18T07:35:13.467Z,13.4
2018-04-18T07:40:41.898Z,13.6
2018-04-18T07:46:09.451Z,13.7
2018-04-18T07:51:37.020Z,13.8
2018-04-18T07:57:04.612Z,13.9
2018-04-18T08:02:32.499Z,14
2018-04-18T08:08:00.733Z,14.2
2018-04-18T08:13:29.303Z,14.3
2018-04-18T08:18:56.940Z,14.4
2018-04-18T08:24:24.568Z,14.5
2018-04-18T08:29:52.276Z,14.5
2018-04-18T08:35:21.269Z,14.8
2018-04-18T08:40:49.581Z,14.7
2018-04-18T08:46:17.256Z,14.6
2018-04-18T08:51:44.792Z,14.8
2018-04-18T08:57:12.568Z,15
2018-04-18T09:02:40.249Z,15.1
2018-04-18T09:08:07.887Z,15.2
2018-04-18T09:13:36.671Z,15.3
2018-04-18T09:19:04.371Z,15.3
2018-04-18T09:24:33.187Z,15.5
2018-04-18T09:30:00.796Z,15.6
2018-04-18T09:35:29.517Z,15.7
2018-04-18T09:40:57.376Z,15.8
2018-04-18T09:46:25.117Z,15.9
2018-04-18T09:51:52.848Z,16
2018-04-18T09:57:20.674Z,16.1
2018-04-18T10:02:49.545Z,16.2
2018-04-18T10:08:18.281Z,16.3
2018-04-18T10:13:46.147Z,16.4
2018-04-18T10:19:13.944Z,16.6
2018-04-18T10:24:41.994Z,16.6
2018-04-18T10:30:09.764Z,16.8
2018-04-18T10:35:38.504Z,16.8
2018-04-18T10:41:07.511Z,16.9
2018-04-18T10:46:35.278Z,17
2018-04-18T10:52:03.195Z,17.1
2018-04-18T10:57:31.020Z,17.2
2018-04-18T11:02:58.946Z,17.2
2018-04-18T11:08:28.028Z,17.3
2018-04-18T11:13:55.976Z,17.4
2018-04-18T11:19:24.766Z,17.4
2018-04-18T11:24:53.844Z,17.5
2018-04-18T11:30:21.648Z,17.6
2018-04-18T11:35:50.595Z,17.5
2018-04-18T11:41:19.580Z,17.6
2018-04-18T11:46:47.474Z,18
2018-04-18T11:52:15.516Z,18
2018-04-18T11:57:43.505Z,18.1
2018-04-18T12:03:11.464Z,18
2018-04-18T12:08:40.535Z,18.1
2018-04-18T12:14:08.443Z,18.1
2018-04-18T12:19:36.446Z,18.2
2018-04-18T12:25:05.480Z,18.3
2018-04-18T12:30:34.572Z,18.3
2018-04-18T12:36:03.567Z,18.4
2018-04-18T12:41:32.000Z,18.5
2018-04-18T12:46:59.677Z,18.6
2018-04-18T12:52:28.748Z,18.6
2018-04-18T12:57:57.393Z,18.6
2018-04-18T13:03:25.880Z,18.6
2018-04-18T13:08:54.334Z,18.7
2018-04-18T13:14:23.017Z,18.7
2018-04-18T13:19:51.271Z,18.7
2018-04-18T13:25:19.419Z,18.7
2018-04-18T13:30:47.335Z,18.7
2018-04-18T13:36:16.738Z,18.8
2018-04-18T13:41:44.742Z,18.8
2018-04-18T13:47:12.753Z,18.8
2018-04-18T13:52:41.752Z,18.8
2018-04-18T13:58:09.839Z,18.8
2018-04-18T14:03:37.935Z,18.8
2018-04-18T14:09:07.081Z,19
2018-04-18T14:14:36.208Z,18.9
2018-04-18T14:20:05.433Z,18.9
2018-04-18T14:25:34.504Z,19
2018-04-18T14:31:02.552Z,19.1
2018-04-18T14:36:30.813Z,18.9
2018-04-18T14:41:59.881Z,18.9
2018-04-18T14:47:28.929Z,18.9
2018-04-18T14:52:57.113Z,19
2018-04-18T14:58:26.171Z,19
2018-04-18T15:03:54.400Z,19
2018-04-18T15:09:23.518Z,19.1
2018-04-18T15:14:51.602Z,19.1
2018-04-18T15:20:20.803Z,19.3
2018-04-18T15:25:50.013Z,19.2
2018-04-18T15:31:18.135Z,19.1
2018-04-18T15:36:46.464Z,19.1
2018-04-18T15:42:15.408Z,19.1
2018-04-18T15:47:43.822Z,19
2018-04-18T15:53:11.696Z,18.9
2018-04-18T15:58:40.808Z,18.8
2018-04-18T16:04:08.944Z,18.8
2018-04-18T16:09:37.280Z,18.8
2018-04-18T16:15:05.210Z,18.8
2018-04-18T16:20:34.415Z,18.7
2018-04-18T16:26:03.427Z,18.5
2018-04-18T16:31:31.530Z,18.5
2018-04-18T16:36:59.679Z,18.4
2018-04-18T16:42:28.717Z,18.3
2018-04-18T16:47:56.739Z,18.2
2018-04-18T16:53:24.827Z,18
2018-04-18T16:58:53.076Z,17.9
2018-04-18T17:04:20.926Z,17.9
2018-04-18T17:09:49.957Z,17.8
2018-04-18T17:15:18.025Z,17.7
2018-04-18T17:20:46.095Z,17.6
2018-04-18T17:26:14.013Z,17.5
2018-04-18T17:31:41.978Z,17.5
2018-04-18T17:37:09.940Z,17.4
2018-04-18T17:42:37.958Z,17.3
2018-04-18T17:48:05.922Z,17.2
2018-04-18T17:53:34.874Z,17.2
2018-04-18T17:59:02.820Z,17.1
2018-04-18T18:04:30.777Z,17
2018-04-18T18:09:59.779Z,16.9
2018-04-18T18:15:27.670Z,16.7
2018-04-18T18:20:55.572Z,16.6
2018-04-18T18:26:23.474Z,16.5
2018-04-18T18:31:52.419Z,16.3
2018-04-18T18:37:21.389Z,16.1
2018-04-18T18:42:50.136Z,16
2018-04-18T18:48:18.354Z,15.9
2018-04-18T18:53:45.773Z,15.7
2018-04-18T18:59:13.611Z,15.6
2018-04-18T19:04:42.396Z,15.5
2018-04-18T19:10:10.353Z,15.3
2018-04-18T19:15:38.000Z,15.2
2018-04-18T19:21:05.690Z,15.1
2018-04-18T19:26:33.579Z,15
2018-04-18T19:32:02.532Z,14.9
2018-04-18T19:37:30.919Z,14.7
2018-04-18T19:42:58.954Z,14.6
2018-04-18T19:48:27.379Z,14.5
2018-04-18T19:53:56.220Z,14.5
2018-04-18T19:59:23.688Z,14.4
2018-04-18T20:04:52.459Z,14.3
2018-04-18T20:10:20.267Z,14.3
2018-04-18T20:15:48.677Z,14.2
2018-04-18T20:21:16.347Z,14.1
2018-04-18T20:26:43.926Z,14
2018-04-18T20:32:11.589Z,13.9
2018-04-18T20:37:40.399Z,13.9
2018-04-18T20:43:07.857Z,13.9
2018-04-18T20:48:36.445Z,13.8
2018-04-18T20:54:05.078Z,13.7
2018-04-18T20:59:32.717Z,13.6
2018-04-18T21:05:00.422Z,13.6
2018-04-18T21:10:28.860Z,13.6
2018-04-18T21:15:57.516Z,13.6
2018-04-18T21:21:25.486Z,13.5
2018-04-18T21:26:53.734Z,13.4
2018-04-18T21:32:21.283Z,13.4
2018-04-18T21:37:49.939Z,13.4
2018-04-18T21:43:17.410Z,13.3
2018-04-18T21:48:44.979Z,13.3
2018-04-18T21:54:12.530Z,13.1
2018-04-18T21:59:40.147Z,13.1
2018-04-18T22:05:07.629Z,13
2018-04-18T22:10:36.217Z,13
2018-04-18T22:16:04.718Z,13
2018-04-18T22:21:33.290Z,12.9
2018-04-18T22:27:00.825Z,12.9
2018-04-18T22:32:29.323Z,12.9
2018-04-18T22:37:56.830Z,12.9
2018-04-18T22:43:25.403Z,12.8
2018-04-18T22:48:53.230Z,12.8
2018-04-18T22:54:21.358Z,12.7
2018-04-18T22:59:48.864Z,12.7
2018-04-18T23:05:16.733Z,12.6
2018-04-18T23:10:44.881Z,12.5
2018-04-18T23:16:12.342Z,12.3
2018-04-18T23:21:39.806Z,12.2
2018-04-18T23:27:08.309Z,11.9
2018-04-18T23:32:35.681Z,11.8
2018-04-18T23:38:04.206Z,11.8
2018-04-18T23:43:32.682Z,11.8
2018-04-18T23:49:00.962Z,11.8
2018-04-18T23:54:29.389Z,11.8
2018-04-18T23:59:56.825Z,11.8
