createdAt,value
2023-04-03T00:01:29.934Z,-9.76
2023-04-03T00:04:02.177Z,-9.64
2023-04-03T00:06:31.368Z,-9.56
2023-04-03T00:09:00.836Z,-9.52
2023-04-03T00:11:29.546Z,-9.49
2023-04-03T00:13:58.275Z,-9.48
2023-04-03T00:16:27.194Z,-9.43
2023-04-03T00:18:56.106Z,-9.37
2023-04-03T00:21:24.933Z,-9.27
2023-04-03T00:23:53.690Z,-9.19
2023-04-03T00:26:22.570Z,-9.07
2023-04-03T00:28:51.380Z,-8.92
2023-04-03T00:31:20.140Z,-8.78
2023-04-03T00:33:48.945Z,-8.61
2023-04-03T00:36:18.031Z,-8.40
2023-04-03T00:38:47.101Z,-8.28
2023-04-03T00:41:15.933Z,-8.15
2023-04-03T00:43:44.872Z,-7.96
2023-04-03T00:46:13.653Z,-7.72
2023-04-03T00:48:50.079Z,-7.39
2023-04-03T00:51:25.673Z,-7.09
2023-04-03T00:54:00.460Z,-6.78
2023-04-03T00:56:31.755Z,-6.45
2023-04-03T00:59:13.084Z,-6.10
2023-04-03T01:01:44.614Z,-5.70
2023-04-03T01:04:36.307Z,-4.48
2023-04-03T01:07:29.754Z,-3.08
2023-04-03T01:10:02.263Z,-1.90
2023-04-03T01:12:35.371Z,-0.68
2023-04-03T01:15:13.372Z,0.33
2023-04-03T01:17:48.856Z,1.01
2023-04-03T01:20:30.132Z,1.65
2023-04-03T01:23:11.562Z,2.44
2023-04-03T01:25:53.214Z,2.94
2023-04-03T01:28:23.955Z,3.24
2023-04-03T01:31:02.946Z,3.19
2023-04-03T01:33:34.678Z,3.44
2023-04-03T01:36:04.610Z,3.86
2023-04-03T01:38:34.560Z,3.87
2023-04-03T01:41:03.496Z,3.97
2023-04-03T01:43:33.071Z,4.34
2023-04-03T01:46:02.159Z,5.15
2023-04-03T01:48:31.044Z,5.82
2023-04-03T01:50:59.769Z,5.88
2023-04-03T01:53:29.050Z,5.96
2023-04-03T01:55:57.836Z,5.66
2023-04-03T01:58:26.887Z,5.49
2023-04-03T02:00:57.584Z,5.70
2023-04-03T02:03:26.872Z,6.03
2023-04-03T02:05:55.588Z,6.24
2023-04-03T02:08:24.462Z,6.00
2023-04-03T02:10:53.674Z,5.53
2023-04-03T02:13:22.573Z,5.36
2023-04-03T02:15:51.802Z,5.46
2023-04-03T02:18:20.574Z,5.12
2023-04-03T02:20:49.651Z,4.40
2023-04-03T02:23:18.436Z,3.74
2023-04-03T02:25:47.217Z,3.38
2023-04-03T02:28:15.891Z,3.47
2023-04-03T02:30:44.743Z,3.31
2023-04-03T02:33:13.452Z,2.59
2023-04-03T02:35:42.538Z,2.03
2023-04-03T02:38:11.467Z,1.42
2023-04-03T02:40:40.233Z,0.98
2023-04-03T02:43:08.992Z,0.78
2023-04-03T02:45:39.569Z,0.54
2023-04-03T02:48:09.096Z,0.44
2023-04-03T02:50:38.041Z,0.34
2023-04-03T02:53:07.048Z,0.52
2023-04-03T02:55:36.107Z,0.60
2023-04-03T02:58:06.194Z,0.67
2023-04-03T03:00:37.791Z,0.91
2023-04-03T03:03:07.176Z,0.94
2023-04-03T03:05:36.386Z,0.78
2023-04-03T03:08:05.149Z,0.38
2023-04-03T03:10:33.987Z,0.29
2023-04-03T03:13:03.308Z,0.32
2023-04-03T03:15:32.131Z,0.35
2023-04-03T03:18:01.384Z,0.58
2023-04-03T03:20:30.208Z,0.80
2023-04-03T03:23:00.474Z,1.07
2023-04-03T03:25:29.260Z,1.42
2023-04-03T03:27:57.999Z,1.95
2023-04-03T03:30:27.672Z,2.53
2023-04-03T03:32:56.516Z,2.78
2023-04-03T03:35:25.367Z,3.10
2023-04-03T03:37:54.217Z,3.68
2023-04-03T03:40:23.345Z,3.98
2023-04-03T03:42:52.227Z,3.82
2023-04-03T03:45:21.231Z,3.69
2023-04-03T03:47:49.981Z,4.07
2023-04-03T03:50:19.000Z,4.74
2023-04-03T03:52:47.996Z,5.50
2023-04-03T03:55:17.048Z,6.23
2023-04-03T03:57:46.351Z,6.53
2023-04-03T04:00:18.083Z,6.43
2023-04-03T04:02:55.231Z,6.43
2023-04-03T04:05:27.130Z,6.38
2023-04-03T04:07:56.706Z,5.85
2023-04-03T04:10:26.753Z,5.39
2023-04-03T04:12:57.411Z,5.80
2023-04-03T04:15:29.042Z,6.43
2023-04-03T04:17:59.566Z,7.01
2023-04-03T04:20:28.390Z,6.68
2023-04-03T04:22:57.124Z,6.49
2023-04-03T04:25:27.908Z,6.18
2023-04-03T04:27:57.092Z,5.85
2023-04-03T04:30:26.150Z,5.73
2023-04-03T04:32:55.926Z,5.19
2023-04-03T04:35:25.052Z,4.35
2023-04-03T04:37:54.829Z,3.76
2023-04-03T04:40:24.500Z,3.49
2023-04-03T04:42:53.397Z,3.41
2023-04-03T04:45:23.043Z,2.81
2023-04-03T04:47:53.938Z,2.97
2023-04-03T04:50:23.172Z,3.73
2023-04-03T04:52:53.225Z,4.11
2023-04-03T04:55:22.322Z,4.76
2023-04-03T04:57:52.050Z,5.39
2023-04-03T05:00:23.394Z,6.02
2023-04-03T05:02:53.044Z,6.66
2023-04-03T05:05:22.274Z,6.91
2023-04-03T05:07:51.356Z,6.87
2023-04-03T05:10:21.005Z,6.82
2023-04-03T05:12:50.316Z,6.67
2023-04-03T05:15:19.465Z,7.02
2023-04-03T05:17:48.922Z,7.57
2023-04-03T05:20:19.550Z,7.67
2023-04-03T05:22:49.511Z,7.08
2023-04-03T05:25:18.585Z,6.48
2023-04-03T05:27:47.502Z,6.42
2023-04-03T05:30:16.489Z,6.53
2023-04-03T05:32:48.996Z,6.72
2023-04-03T05:35:29.645Z,7.03
2023-04-03T05:38:01.449Z,7.40
2023-04-03T05:40:31.840Z,8.14
2023-04-03T05:43:00.970Z,8.36
2023-04-03T05:45:33.967Z,8.77
2023-04-03T05:48:03.003Z,9.61
2023-04-03T05:50:33.056Z,9.98
2023-04-03T05:53:04.926Z,10.23
2023-04-03T05:55:35.736Z,10.26
2023-04-03T05:58:05.103Z,10.06
2023-04-03T06:00:34.785Z,10.53
2023-04-03T06:03:05.980Z,11.02
2023-04-03T06:05:35.432Z,10.99
2023-04-03T06:08:04.822Z,10.15
2023-04-03T06:10:33.753Z,9.06
2023-04-03T06:13:02.901Z,7.99
2023-04-03T06:15:32.308Z,7.16
2023-04-03T06:18:01.613Z,6.46
2023-04-03T06:20:30.671Z,5.93
2023-04-03T06:23:02.557Z,5.52
2023-04-03T06:25:31.469Z,5.69
2023-04-03T06:28:00.363Z,5.93
2023-04-03T06:30:29.300Z,6.56
2023-04-03T06:32:58.218Z,7.05
2023-04-03T06:35:27.881Z,6.48
2023-04-03T06:37:56.969Z,5.96
2023-04-03T06:40:27.945Z,6.28
2023-04-03T06:42:56.777Z,7.20
2023-04-03T06:45:27.187Z,7.76
2023-04-03T06:47:56.220Z,7.75
2023-04-03T06:50:25.217Z,8.02
2023-04-03T06:52:54.055Z,7.70
2023-04-03T06:55:23.257Z,7.21
2023-04-03T06:57:52.504Z,6.76
2023-04-03T07:00:22.859Z,6.21
2023-04-03T07:02:52.001Z,6.21
2023-04-03T07:05:21.828Z,5.95
2023-04-03T07:07:51.792Z,5.70
2023-04-03T07:10:21.064Z,5.79
2023-04-03T07:12:49.799Z,6.86
2023-04-03T07:15:18.999Z,7.86
2023-04-03T07:17:48.082Z,8.71
2023-04-03T07:20:17.480Z,8.69
2023-04-03T07:22:46.747Z,8.14
2023-04-03T07:25:15.795Z,6.99
2023-04-03T07:27:44.917Z,6.25
2023-04-03T07:30:15.650Z,5.93
2023-04-03T07:32:45.208Z,5.85
2023-04-03T07:35:14.531Z,6.88
2023-04-03T07:37:43.505Z,8.18
2023-04-03T07:40:12.852Z,9.17
2023-04-03T07:42:41.921Z,9.18
2023-04-03T07:45:11.348Z,9.32
2023-04-03T07:47:40.217Z,9.84
2023-04-03T07:50:09.760Z,10.40
2023-04-03T07:52:38.587Z,11.28
2023-04-03T07:55:08.092Z,11.65
2023-04-03T07:57:36.999Z,11.54
2023-04-03T08:00:08.263Z,10.99
2023-04-03T08:02:43.903Z,10.36
2023-04-03T08:05:13.133Z,10.25
2023-04-03T08:07:42.069Z,10.34
2023-04-03T08:10:11.125Z,10.47
2023-04-03T08:12:41.462Z,10.64
2023-04-03T08:15:10.833Z,10.59
2023-04-03T08:17:39.803Z,10.63
2023-04-03T08:20:09.806Z,10.62
2023-04-03T08:22:38.624Z,9.88
2023-04-03T08:25:08.385Z,8.79
2023-04-03T08:27:37.237Z,7.37
2023-04-03T08:30:07.216Z,6.09
2023-04-03T08:32:37.906Z,5.93
2023-04-03T08:35:07.929Z,5.42
2023-04-03T08:37:38.348Z,4.63
2023-04-03T08:40:12.593Z,3.91
2023-04-03T08:42:55.790Z,3.30
2023-04-03T08:45:56.984Z,2.93
2023-04-03T08:48:44.812Z,2.61
2023-04-03T08:51:21.325Z,2.51
2023-04-03T08:54:07.042Z,2.23
2023-04-03T08:56:37.511Z,2.13
2023-04-03T08:59:13.867Z,2.18
2023-04-03T09:01:45.455Z,2.15
2023-04-03T09:04:18.009Z,2.26
2023-04-03T09:06:54.484Z,2.03
2023-04-03T09:09:44.297Z,1.69
2023-04-03T09:12:19.852Z,1.43
2023-04-03T09:14:56.520Z,1.23
2023-04-03T09:17:46.644Z,1.20
2023-04-03T09:20:44.508Z,1.30
2023-04-03T09:23:31.890Z,1.26
2023-04-03T09:26:10.434Z,1.16
2023-04-03T09:28:50.394Z,1.12
2023-04-03T09:31:29.341Z,1.07
2023-04-03T09:34:05.316Z,0.90
2023-04-03T09:36:46.783Z,0.74
2023-04-03T09:39:24.644Z,0.78
2023-04-03T09:42:24.352Z,0.88
2023-04-03T09:44:59.100Z,0.92
2023-04-03T09:47:31.586Z,0.97
2023-04-03T09:50:15.982Z,0.75
2023-04-03T09:52:48.203Z,0.62
2023-04-03T09:55:28.478Z,0.46
2023-04-03T09:58:03.396Z,0.38
2023-04-03T10:00:40.040Z,0.32
2023-04-03T10:03:29.022Z,0.22
2023-04-03T10:06:00.794Z,0.15
2023-04-03T10:08:32.613Z,-0.06
2023-04-03T10:11:28.326Z,-0.11
2023-04-03T10:14:07.287Z,-0.26
2023-04-03T10:16:43.446Z,-0.25
2023-04-03T10:19:15.122Z,-0.33
2023-04-03T10:21:59.697Z,-0.40
2023-04-03T10:24:49.545Z,-0.43
2023-04-03T10:27:43.282Z,-0.47
2023-04-03T10:30:27.948Z,-0.51
2023-04-03T10:33:35.619Z,-0.49
2023-04-03T10:36:35.242Z,-0.54
2023-04-03T10:39:23.976Z,-0.64
2023-04-03T10:42:28.842Z,-0.68
2023-04-03T10:45:28.406Z,-0.69
2023-04-03T10:48:00.215Z,-0.70
2023-04-03T10:51:00.307Z,-0.80
2023-04-03T10:53:48.647Z,-0.89
2023-04-03T10:56:33.767Z,-0.96
2023-04-03T10:59:39.040Z,-1.00
2023-04-03T11:02:14.642Z,-1.08
2023-04-03T11:04:47.783Z,-1.07
2023-04-03T11:07:23.713Z,-1.10
2023-04-03T11:10:05.295Z,-1.10
2023-04-03T11:12:54.646Z,-1.11
2023-04-03T11:15:25.532Z,-1.14
2023-04-03T11:18:00.289Z,-1.20
2023-04-03T11:20:34.649Z,-1.16
2023-04-03T11:23:08.080Z,-1.18
2023-04-03T11:25:41.371Z,-1.16
2023-04-03T11:28:16.287Z,-1.16
2023-04-03T11:31:16.596Z,-1.18
2023-04-03T11:34:03.821Z,-1.22
2023-04-03T11:36:53.507Z,-1.26
2023-04-03T11:39:49.647Z,-1.37
2023-04-03T11:42:40.523Z,-1.34
2023-04-03T11:45:30.977Z,-1.41
2023-04-03T11:48:16.767Z,-1.51
2023-04-03T11:50:53.548Z,-1.58
2023-04-03T11:53:34.591Z,-1.66
2023-04-03T11:56:22.697Z,-1.72
2023-04-03T11:59:23.200Z,-1.78
2023-04-03T12:01:58.185Z,-1.75
2023-04-03T12:04:29.311Z,-1.78
2023-04-03T12:07:24.388Z,-1.82
2023-04-03T12:09:58.258Z,-1.84
2023-04-03T12:12:41.131Z,-1.82
2023-04-03T12:15:46.967Z,-1.79
2023-04-03T12:18:53.144Z,-1.76
2023-04-03T12:21:29.993Z,-1.79
2023-04-03T12:24:11.527Z,-1.79
2023-04-03T12:26:48.943Z,-1.78
2023-04-03T12:29:30.413Z,-1.75
2023-04-03T12:32:27.592Z,-1.74
2023-04-03T12:35:18.468Z,-1.73
2023-04-03T12:38:11.958Z,-1.72
2023-04-03T12:40:44.668Z,-1.69
2023-04-03T12:43:55.535Z,-1.71
2023-04-03T12:46:25.974Z,-1.72
2023-04-03T12:48:57.026Z,-1.76
2023-04-03T12:51:40.122Z,-1.83
2023-04-03T12:54:43.764Z,-1.87
2023-04-03T12:57:21.013Z,-1.87
2023-04-03T12:59:50.261Z,-1.85
2023-04-03T13:02:23.046Z,-1.77
2023-04-03T13:04:54.182Z,-1.72
2023-04-03T13:07:34.821Z,-1.60
2023-04-03T13:10:06.227Z,-1.50
2023-04-03T13:12:48.460Z,-1.51
2023-04-03T13:15:28.172Z,-1.51
2023-04-03T13:17:58.254Z,-1.46
2023-04-03T13:20:33.766Z,-1.46
2023-04-03T13:23:13.543Z,-1.46
2023-04-03T13:25:45.400Z,-1.51
2023-04-03T13:28:19.512Z,-1.55
2023-04-03T13:31:12.314Z,-1.56
2023-04-03T13:34:04.674Z,-1.62
2023-04-03T13:36:47.541Z,-1.64
2023-04-03T13:39:16.567Z,-1.66
2023-04-03T13:41:48.449Z,-1.71
2023-04-03T13:44:41.365Z,-1.67
2023-04-03T13:47:24.278Z,-1.70
2023-04-03T13:50:13.625Z,-1.77
2023-04-03T13:52:53.558Z,-1.85
2023-04-03T13:55:35.082Z,-1.93
2023-04-03T13:58:24.532Z,-2.05
2023-04-03T14:01:20.326Z,-2.16
2023-04-03T14:04:02.397Z,-2.24
2023-04-03T14:06:31.586Z,-2.32
2023-04-03T14:09:00.452Z,-2.44
2023-04-03T14:11:32.392Z,-2.56
2023-04-03T14:14:07.916Z,-2.60
2023-04-03T14:16:43.135Z,-2.66
2023-04-03T14:19:21.225Z,-2.74
2023-04-03T14:21:52.338Z,-2.82
2023-04-03T14:24:22.775Z,-2.87
2023-04-03T14:26:54.676Z,-2.95
2023-04-03T14:29:24.105Z,-3.03
2023-04-03T14:32:00.658Z,-3.10
2023-04-03T14:34:40.687Z,-3.12
2023-04-03T14:37:15.233Z,-3.12
2023-04-03T14:39:45.112Z,-3.15
2023-04-03T14:42:17.996Z,-3.14
2023-04-03T14:44:47.196Z,-3.12
2023-04-03T14:47:29.906Z,-3.17
2023-04-03T14:50:02.883Z,-3.20
2023-04-03T14:52:37.593Z,-3.21
2023-04-03T14:55:07.869Z,-3.24
2023-04-03T14:57:37.052Z,-3.23
2023-04-03T15:00:09.709Z,-3.26
2023-04-03T15:02:40.862Z,-3.25
2023-04-03T15:05:12.168Z,-3.17
2023-04-03T15:07:50.117Z,-3.11
2023-04-03T15:10:25.279Z,-3.13
2023-04-03T15:12:54.860Z,-3.16
2023-04-03T15:15:25.630Z,-3.22
2023-04-03T15:17:56.807Z,-3.27
2023-04-03T15:20:28.626Z,-3.29
2023-04-03T15:23:02.696Z,-3.30
2023-04-03T15:25:31.738Z,-3.32
2023-04-03T15:28:01.559Z,-3.36
2023-04-03T15:30:30.541Z,-3.38
2023-04-03T15:32:59.668Z,-3.40
2023-04-03T15:35:28.709Z,-3.36
2023-04-03T15:37:58.113Z,-3.35
2023-04-03T15:40:28.023Z,-3.25
2023-04-03T15:42:57.318Z,-3.29
2023-04-03T15:45:26.376Z,-3.22
2023-04-03T15:47:55.507Z,-3.20
2023-04-03T15:50:27.188Z,-3.17
2023-04-03T15:52:56.683Z,-3.13
2023-04-03T15:55:29.898Z,-3.16
2023-04-03T15:57:59.163Z,-3.20
2023-04-03T16:00:29.917Z,-3.13
2023-04-03T16:03:06.498Z,-3.16
2023-04-03T16:05:38.758Z,-3.24
2023-04-03T16:08:09.429Z,-3.36
2023-04-03T16:10:39.375Z,-3.40
2023-04-03T16:13:08.804Z,-3.40
2023-04-03T16:15:37.715Z,-3.37
2023-04-03T16:18:07.147Z,-3.40
2023-04-03T16:20:37.152Z,-3.41
2023-04-03T16:23:07.783Z,-3.49
2023-04-03T16:25:37.704Z,-3.51
2023-04-03T16:28:08.190Z,-3.57
2023-04-03T16:30:37.203Z,-3.61
2023-04-03T16:33:06.379Z,-3.66
2023-04-03T16:35:35.846Z,-3.62
2023-04-03T16:38:05.613Z,-3.67
2023-04-03T16:40:35.419Z,-3.59
2023-04-03T16:43:04.620Z,-3.54
2023-04-03T16:45:33.725Z,-3.50
2023-04-03T16:48:02.748Z,-3.49
2023-04-03T16:50:31.781Z,-3.52
2023-04-03T16:53:00.977Z,-3.47
2023-04-03T16:55:30.278Z,-3.49
2023-04-03T16:57:59.481Z,-3.47
2023-04-03T17:00:32.131Z,-3.46
2023-04-03T17:03:02.388Z,-3.49
2023-04-03T17:05:31.811Z,-3.57
2023-04-03T17:08:02.662Z,-3.70
2023-04-03T17:10:32.016Z,-3.76
2023-04-03T17:13:00.979Z,-3.87
2023-04-03T17:15:29.933Z,-3.93
2023-04-03T17:17:58.951Z,-3.99
2023-04-03T17:20:28.355Z,-4.03
2023-04-03T17:22:57.406Z,-4.10
2023-04-03T17:25:41.501Z,-4.11
2023-04-03T17:28:10.870Z,-4.17
2023-04-03T17:30:40.339Z,-4.24
2023-04-03T17:33:09.226Z,-4.26
2023-04-03T17:35:38.412Z,-4.27
2023-04-03T17:38:07.639Z,-4.33
2023-04-03T17:40:36.502Z,-4.34
2023-04-03T17:43:05.520Z,-4.33
2023-04-03T17:45:34.354Z,-4.35
2023-04-03T17:48:03.191Z,-4.38
2023-04-03T17:50:32.313Z,-4.38
2023-04-03T17:53:01.148Z,-4.37
2023-04-03T17:55:30.337Z,-4.41
2023-04-03T17:57:59.292Z,-4.38
2023-04-03T18:00:29.151Z,-4.40
2023-04-03T18:02:58.594Z,-4.38
2023-04-03T18:05:31.843Z,-4.35
2023-04-03T18:08:02.378Z,-4.33
2023-04-03T18:10:31.385Z,-4.28
2023-04-03T18:13:00.291Z,-4.19
2023-04-03T18:15:29.165Z,-4.11
2023-04-03T18:17:58.676Z,-4.04
2023-04-03T18:20:27.661Z,-3.99
2023-04-03T18:22:56.548Z,-3.94
2023-04-03T18:25:25.537Z,-4.02
2023-04-03T18:27:54.481Z,-3.99
2023-04-03T18:30:24.209Z,-4.04
2023-04-03T18:32:53.350Z,-4.12
2023-04-03T18:35:22.346Z,-4.23
2023-04-03T18:37:51.745Z,-4.26
2023-04-03T18:40:20.634Z,-4.26
2023-04-03T18:42:49.837Z,-4.27
2023-04-03T18:45:24.548Z,-4.30
2023-04-03T18:47:53.679Z,-4.23
2023-04-03T18:50:22.763Z,-4.20
2023-04-03T18:52:51.689Z,-4.18
2023-04-03T18:55:21.335Z,-4.17
2023-04-03T18:57:50.707Z,-4.11
2023-04-03T19:00:20.443Z,-4.08
2023-04-03T19:02:50.577Z,-4.03
2023-04-03T19:05:20.897Z,-4.00
2023-04-03T19:07:50.462Z,-3.91
2023-04-03T19:10:20.743Z,-3.89
2023-04-03T19:12:51.416Z,-3.79
2023-04-03T19:15:22.753Z,-3.75
2023-04-03T19:17:52.554Z,-3.68
2023-04-03T19:20:21.680Z,-3.64
2023-04-03T19:22:50.609Z,-3.66
2023-04-03T19:25:21.066Z,-3.59
2023-04-03T19:27:50.504Z,-3.49
2023-04-03T19:30:19.357Z,-3.45
2023-04-03T19:32:48.163Z,-3.40
2023-04-03T19:35:17.047Z,-3.40
2023-04-03T19:37:49.497Z,-3.38
2023-04-03T19:40:19.142Z,-3.34
2023-04-03T19:42:48.204Z,-3.34
2023-04-03T19:45:18.616Z,-3.33
2023-04-03T19:47:47.986Z,-3.32
2023-04-03T19:50:16.919Z,-3.30
2023-04-03T19:52:45.952Z,-3.30
2023-04-03T19:55:15.478Z,-3.27
2023-04-03T19:57:44.464Z,-3.26
2023-04-03T20:00:15.068Z,-3.30
2023-04-03T20:02:44.039Z,-3.28
2023-04-03T20:05:13.137Z,-3.25
2023-04-03T20:07:42.325Z,-3.32
2023-04-03T20:10:12.776Z,-3.37
2023-04-03T20:12:41.705Z,-3.47
2023-04-03T20:15:11.952Z,-3.55
2023-04-03T20:17:41.276Z,-3.59
2023-04-03T20:20:10.954Z,-3.66
2023-04-03T20:22:40.458Z,-3.67
2023-04-03T20:25:17.446Z,-3.67
2023-04-03T20:27:54.835Z,-3.67
2023-04-03T20:30:23.578Z,-3.65
2023-04-03T20:32:52.394Z,-3.66
2023-04-03T20:35:22.729Z,-3.69
2023-04-03T20:37:51.648Z,-3.71
2023-04-03T20:40:20.368Z,-3.71
2023-04-03T20:42:49.198Z,-3.74
2023-04-03T20:45:19.036Z,-3.78
2023-04-03T20:47:48.654Z,-3.87
2023-04-03T20:50:17.532Z,-3.84
2023-04-03T20:52:46.386Z,-3.84
2023-04-03T20:55:18.897Z,-3.87
2023-04-03T20:57:54.208Z,-3.92
2023-04-03T21:00:24.579Z,-3.92
2023-04-03T21:02:57.445Z,-3.90
2023-04-03T21:05:28.139Z,-3.88
2023-04-03T21:08:36.386Z,-3.87
2023-04-03T21:11:41.946Z,-3.85
2023-04-03T21:14:49.046Z,-3.86
2023-04-03T21:17:17.722Z,-3.85
2023-04-03T21:19:47.713Z,-3.93
2023-04-03T21:22:17.408Z,-3.85
2023-04-03T21:24:46.216Z,-3.83
2023-04-03T21:27:15.002Z,-3.80
2023-04-03T21:29:44.292Z,-3.76
2023-04-03T21:32:13.070Z,-3.74
2023-04-03T21:34:41.835Z,-3.75
2023-04-03T21:37:12.310Z,-3.74
2023-04-03T21:39:42.572Z,-3.74
2023-04-03T21:42:11.643Z,-3.72
2023-04-03T21:44:42.260Z,-3.69
2023-04-03T21:47:12.062Z,-3.68
2023-04-03T21:49:40.824Z,-3.68
2023-04-03T21:52:09.663Z,-3.70
2023-04-03T21:54:38.470Z,-3.71
2023-04-03T21:57:11.003Z,-3.75
2023-04-03T21:59:39.883Z,-3.66
2023-04-03T22:02:09.553Z,-3.65
2023-04-03T22:04:38.487Z,-3.62
2023-04-03T22:07:07.268Z,-3.66
2023-04-03T22:09:36.008Z,-3.66
2023-04-03T22:12:05.305Z,-3.68
2023-04-03T22:14:34.050Z,-3.63
2023-04-03T22:17:03.032Z,-3.59
2023-04-03T22:19:31.899Z,-3.60
2023-04-03T22:22:02.811Z,-3.61
2023-04-03T22:24:31.634Z,-3.59
2023-04-03T22:27:00.374Z,-3.58
2023-04-03T22:29:29.186Z,-3.62
2023-04-03T22:31:57.986Z,-3.57
2023-04-03T22:34:26.845Z,-3.56
2023-04-03T22:36:55.597Z,-3.60
2023-04-03T22:39:24.355Z,-3.58
2023-04-03T22:41:53.190Z,-3.60
2023-04-03T22:44:22.255Z,-3.50
2023-04-03T22:46:52.551Z,-3.47
2023-04-03T22:49:21.431Z,-3.46
2023-04-03T22:51:50.750Z,-3.44
2023-04-03T22:54:19.530Z,-3.45
2023-04-03T22:56:48.357Z,-3.40
2023-04-03T22:59:17.168Z,-3.39
2023-04-03T23:01:46.620Z,-3.42
2023-04-03T23:04:15.784Z,-3.40
2023-04-03T23:06:44.508Z,-3.41
2023-04-03T23:09:13.303Z,-3.37
2023-04-03T23:11:42.014Z,-3.35
2023-04-03T23:14:10.880Z,-3.32
2023-04-03T23:16:39.647Z,-3.33
2023-04-03T23:19:09.116Z,-3.26
2023-04-03T23:21:38.289Z,-3.21
2023-04-03T23:24:07.538Z,-3.21
2023-04-03T23:26:36.209Z,-3.18
2023-04-03T23:29:04.987Z,-3.16
2023-04-03T23:31:33.898Z,-3.13
2023-04-03T23:34:02.693Z,-3.13
2023-04-03T23:36:31.439Z,-3.06
2023-04-03T23:39:00.247Z,-2.97
2023-04-03T23:41:29.099Z,-2.93
2023-04-03T23:43:57.823Z,-2.88
2023-04-03T23:46:27.412Z,-2.86
2023-04-03T23:48:56.172Z,-2.78
2023-04-03T23:51:25.015Z,-2.69
2023-04-03T23:53:54.181Z,-2.67
2023-04-03T23:56:22.998Z,-2.62
2023-04-03T23:58:52.187Z,-2.57
