createdAt,value
2017-08-12T00:00:43.948Z,18.94
2017-08-12T00:01:58.106Z,18.85
2017-08-12T00:02:59.992Z,18.72
2017-08-12T00:04:01.881Z,18.69
2017-08-12T00:05:03.765Z,18.76
2017-08-12T00:06:05.593Z,18.65
2017-08-12T00:07:07.409Z,18.62
2017-08-12T00:08:09.303Z,18.58
2017-08-12T00:09:11.192Z,18.48
2017-08-12T00:10:13.088Z,18.52
2017-08-12T00:11:27.247Z,18.45
2017-08-12T00:12:29.131Z,18.48
2017-08-12T00:13:31.044Z,18.48
2017-08-12T00:14:32.911Z,18.33
2017-08-12T00:15:34.733Z,18.27
2017-08-12T00:16:36.565Z,18.20
2017-08-12T00:17:38.449Z,18.21
2017-08-12T00:18:40.340Z,18.05
2017-08-12T00:19:42.225Z,18.05
2017-08-12T00:20:56.383Z,17.89
2017-08-12T00:21:58.269Z,17.95
2017-08-12T00:23:00.158Z,17.81
2017-08-12T00:24:02.040Z,17.82
2017-08-12T00:25:03.862Z,17.78
2017-08-12T00:26:05.683Z,17.79
2017-08-12T00:27:07.569Z,17.71
2017-08-12T00:28:09.456Z,17.64
2017-08-12T00:29:11.350Z,17.48
2017-08-12T00:30:25.508Z,17.40
2017-08-12T00:31:27.393Z,17.30
2017-08-12T00:32:29.289Z,17.34
2017-08-12T00:33:31.174Z,17.36
2017-08-12T00:34:33.004Z,17.37
2017-08-12T00:35:34.836Z,17.49
2017-08-12T00:36:36.720Z,17.49
2017-08-12T00:37:38.608Z,17.44
2017-08-12T00:38:40.494Z,17.56
2017-08-12T00:39:54.650Z,17.58
2017-08-12T00:40:56.537Z,17.54
2017-08-12T00:41:58.427Z,17.63
2017-08-12T00:43:00.308Z,17.56
2017-08-12T00:44:02.130Z,17.62
2017-08-12T00:45:03.961Z,17.70
2017-08-12T00:46:05.848Z,17.58
2017-08-12T00:47:07.733Z,17.68
2017-08-12T00:48:09.630Z,17.68
2017-08-12T00:49:23.816Z,17.68
2017-08-12T00:50:25.698Z,17.72
2017-08-12T00:51:27.587Z,17.70
2017-08-12T00:52:29.468Z,17.63
2017-08-12T00:53:31.300Z,17.70
2017-08-12T00:54:33.132Z,17.64
2017-08-12T00:55:35.016Z,17.70
2017-08-12T00:56:36.902Z,17.64
2017-08-12T00:57:38.788Z,17.71
2017-08-12T00:58:52.947Z,17.71
2017-08-12T00:59:54.832Z,17.71
2017-08-12T01:00:56.722Z,17.70
2017-08-12T01:01:58.619Z,17.66
2017-08-12T01:03:00.440Z,17.77
2017-08-12T01:04:02.271Z,17.70
2017-08-12T01:05:04.158Z,17.71
2017-08-12T01:06:06.045Z,17.72
2017-08-12T01:07:07.931Z,17.63
2017-08-12T01:08:22.087Z,17.74
2017-08-12T01:09:23.974Z,17.74
2017-08-12T01:10:25.862Z,17.77
2017-08-12T01:11:27.747Z,17.79
2017-08-12T01:12:29.567Z,17.72
2017-08-12T01:13:31.395Z,17.71
2017-08-12T01:14:33.292Z,17.66
2017-08-12T01:15:35.181Z,17.66
2017-08-12T01:16:37.078Z,17.82
2017-08-12T01:17:51.235Z,17.78
2017-08-12T01:18:53.118Z,17.84
2017-08-12T01:19:55.007Z,17.87
2017-08-12T01:20:56.891Z,17.87
2017-08-12T01:21:58.711Z,17.99
2017-08-12T01:23:00.543Z,17.93
2017-08-12T01:24:02.389Z,17.78
2017-08-12T01:25:04.209Z,17.64
2017-08-12T01:26:06.056Z,17.62
2017-08-12T01:27:20.213Z,17.56
2017-08-12T01:28:22.094Z,17.52
2017-08-12T01:29:23.990Z,17.54
2017-08-12T01:30:25.876Z,17.62
2017-08-12T01:31:27.710Z,17.55
2017-08-12T01:32:29.541Z,17.63
2017-08-12T01:33:31.427Z,17.56
2017-08-12T01:34:33.314Z,17.58
2017-08-12T01:35:35.159Z,17.46
2017-08-12T01:36:49.326Z,17.28
2017-08-12T01:37:51.211Z,17.21
2017-08-12T01:38:53.109Z,17.06
2017-08-12T01:39:54.995Z,17.18
2017-08-12T01:40:56.813Z,17.15
2017-08-12T01:41:58.632Z,17.07
2017-08-12T01:43:00.518Z,17.08
2017-08-12T01:44:02.404Z,17.14
2017-08-12T01:45:04.289Z,17.08
2017-08-12T01:46:18.447Z,17.00
2017-08-12T01:47:20.330Z,17.00
2017-08-12T01:48:22.215Z,16.94
2017-08-12T01:49:24.110Z,16.91
2017-08-12T01:50:25.926Z,16.88
2017-08-12T01:51:27.749Z,16.88
2017-08-12T01:52:29.637Z,16.97
2017-08-12T01:53:31.516Z,16.88
2017-08-12T01:54:33.407Z,16.89
2017-08-12T01:55:47.557Z,16.91
2017-08-12T01:56:49.451Z,16.96
2017-08-12T01:57:51.334Z,17.00
2017-08-12T01:58:53.229Z,17.04
2017-08-12T01:59:55.058Z,17.06
2017-08-12T02:00:56.877Z,17.04
2017-08-12T02:01:58.770Z,17.03
2017-08-12T02:03:00.654Z,17.04
2017-08-12T02:04:02.535Z,17.07
2017-08-12T02:05:16.696Z,17.03
2017-08-12T02:06:18.589Z,17.06
2017-08-12T02:07:20.474Z,17.18
2017-08-12T02:08:22.356Z,17.22
2017-08-12T02:09:24.184Z,17.34
2017-08-12T02:10:26.003Z,17.37
2017-08-12T02:11:27.895Z,17.40
2017-08-12T02:12:29.781Z,17.46
2017-08-12T02:13:31.673Z,17.51
2017-08-12T02:14:45.837Z,17.55
2017-08-12T02:15:47.730Z,17.59
2017-08-12T02:16:49.616Z,17.68
2017-08-12T02:17:51.500Z,17.70
2017-08-12T02:18:53.317Z,17.68
2017-08-12T02:19:55.135Z,17.84
2017-08-12T02:20:57.017Z,17.77
2017-08-12T02:21:58.909Z,17.84
2017-08-12T02:23:00.799Z,17.86
2017-08-12T02:24:14.961Z,17.89
2017-08-12T02:25:16.839Z,17.82
2017-08-12T02:26:18.723Z,17.95
2017-08-12T02:27:20.602Z,17.81
2017-08-12T02:28:22.424Z,17.77
2017-08-12T02:29:24.243Z,17.77
2017-08-12T02:30:26.123Z,17.97
2017-08-12T02:31:28.011Z,17.89
2017-08-12T02:32:29.905Z,17.89
2017-08-12T02:33:44.056Z,17.97
2017-08-12T02:34:45.939Z,17.96
2017-08-12T02:35:47.823Z,17.95
2017-08-12T02:36:49.708Z,17.93
2017-08-12T02:37:51.525Z,17.89
2017-08-12T02:38:53.544Z,17.92
2017-08-12T02:39:55.424Z,17.87
2017-08-12T02:40:57.318Z,17.86
2017-08-12T02:41:59.203Z,17.89
2017-08-12T02:43:13.355Z,17.87
2017-08-12T02:44:15.233Z,17.82
2017-08-12T02:45:17.113Z,17.93
2017-08-12T02:46:19.004Z,17.96
2017-08-12T02:47:20.823Z,17.89
2017-08-12T02:48:22.645Z,18.00
2017-08-12T02:49:24.525Z,18.08
2017-08-12T02:50:26.417Z,18.08
2017-08-12T02:51:28.295Z,17.96
2017-08-12T02:52:42.456Z,18.11
2017-08-12T02:53:44.333Z,17.90
2017-08-12T02:54:46.216Z,17.92
2017-08-12T02:55:48.095Z,17.96
2017-08-12T02:56:49.915Z,17.92
2017-08-12T02:57:51.736Z,17.86
2017-08-12T02:58:53.623Z,17.92
2017-08-12T02:59:55.513Z,17.93
2017-08-12T03:00:57.391Z,17.92
2017-08-12T03:02:11.553Z,17.87
2017-08-12T03:03:13.442Z,17.90
2017-08-12T03:04:15.323Z,17.90
2017-08-12T03:05:17.204Z,18.02
2017-08-12T03:06:19.020Z,17.95
2017-08-12T03:07:20.850Z,18.05
2017-08-12T03:08:22.730Z,17.96
2017-08-12T03:09:24.609Z,18.10
2017-08-12T03:10:26.485Z,18.17
2017-08-12T03:11:40.637Z,18.14
2017-08-12T03:12:42.525Z,18.25
2017-08-12T03:13:44.410Z,18.27
2017-08-12T03:14:46.289Z,18.29
2017-08-12T03:15:48.107Z,18.35
2017-08-12T03:16:49.930Z,18.35
2017-08-12T03:17:51.804Z,18.29
2017-08-12T03:18:53.685Z,18.26
2017-08-12T03:19:55.572Z,18.29
2017-08-12T03:21:09.724Z,18.21
2017-08-12T03:22:11.612Z,18.27
2017-08-12T03:23:13.504Z,18.21
2017-08-12T03:24:15.384Z,18.25
2017-08-12T03:25:17.212Z,18.21
2017-08-12T03:26:19.033Z,18.17
2017-08-12T03:27:20.924Z,18.23
2017-08-12T03:28:22.807Z,18.14
2017-08-12T03:29:24.685Z,18.12
2017-08-12T03:30:38.839Z,18.03
2017-08-12T03:31:40.714Z,18.02
2017-08-12T03:32:42.598Z,17.93
2017-08-12T03:33:44.489Z,17.87
2017-08-12T03:34:46.307Z,17.86
2017-08-12T03:35:48.142Z,17.66
2017-08-12T03:36:50.033Z,17.72
2017-08-12T03:37:51.916Z,17.72
2017-08-12T03:38:53.800Z,17.64
2017-08-12T03:40:07.965Z,17.66
2017-08-12T03:41:09.845Z,17.48
2017-08-12T03:42:11.728Z,17.46
2017-08-12T03:43:13.619Z,17.48
2017-08-12T03:44:15.439Z,17.40
2017-08-12T03:45:17.261Z,17.37
2017-08-12T03:46:19.153Z,17.40
2017-08-12T03:47:21.036Z,17.31
2017-08-12T03:48:22.921Z,17.38
2017-08-12T03:49:37.076Z,17.36
2017-08-12T03:50:38.956Z,17.25
2017-08-12T03:51:40.840Z,17.30
2017-08-12T03:52:42.731Z,17.34
2017-08-12T03:53:44.558Z,17.26
2017-08-12T03:54:46.379Z,17.34
2017-08-12T03:55:48.261Z,17.33
2017-08-12T03:56:50.140Z,17.40
2017-08-12T03:57:52.033Z,17.31
2017-08-12T03:59:06.200Z,17.18
2017-08-12T04:00:08.079Z,17.18
2017-08-12T04:01:09.973Z,17.23
2017-08-12T04:02:11.854Z,17.30
2017-08-12T04:03:13.686Z,17.30
2017-08-12T04:04:15.507Z,17.19
2017-08-12T04:05:17.398Z,17.26
2017-08-12T04:06:19.284Z,17.22
2017-08-12T04:07:21.175Z,17.22
2017-08-12T04:08:35.338Z,17.23
2017-08-12T04:09:37.221Z,17.16
2017-08-12T04:10:39.105Z,17.12
2017-08-12T04:11:40.999Z,17.15
2017-08-12T04:12:42.822Z,17.12
2017-08-12T04:13:44.643Z,17.07
2017-08-12T04:14:46.536Z,17.03
2017-08-12T04:15:48.431Z,17.07
2017-08-12T04:16:50.312Z,17.12
2017-08-12T04:18:04.481Z,17.03
2017-08-12T04:19:06.363Z,17.11
2017-08-12T04:20:08.248Z,16.98
2017-08-12T04:21:10.130Z,17.04
2017-08-12T04:22:11.964Z,17.06
2017-08-12T04:23:13.785Z,17.00
2017-08-12T04:24:15.681Z,16.98
2017-08-12T04:25:17.568Z,17.07
2017-08-12T04:26:19.447Z,17.01
2017-08-12T04:27:33.666Z,17.06
2017-08-12T04:28:35.549Z,17.03
2017-08-12T04:29:37.433Z,17.06
2017-08-12T04:30:39.316Z,17.07
2017-08-12T04:31:41.149Z,17.06
2017-08-12T04:32:42.972Z,17.12
2017-08-12T04:33:44.866Z,17.07
2017-08-12T04:34:46.759Z,17.12
2017-08-12T04:35:48.639Z,17.08
2017-08-12T04:37:02.810Z,17.14
2017-08-12T04:38:04.686Z,17.18
2017-08-12T04:39:06.575Z,17.16
2017-08-12T04:40:08.457Z,17.19
2017-08-12T04:41:10.293Z,17.23
2017-08-12T04:42:12.128Z,17.19
2017-08-12T04:43:14.020Z,17.22
2017-08-12T04:44:15.918Z,17.15
2017-08-12T04:45:17.800Z,17.11
2017-08-12T04:46:32.016Z,17.04
2017-08-12T04:47:33.897Z,17.03
2017-08-12T04:48:35.790Z,17.00
2017-08-12T04:49:37.686Z,17.07
2017-08-12T04:50:39.512Z,17.04
2017-08-12T04:51:41.336Z,17.03
2017-08-12T04:52:43.218Z,17.14
2017-08-12T04:53:45.104Z,17.11
2017-08-12T04:54:46.986Z,17.18
2017-08-12T04:56:01.152Z,17.31
2017-08-12T04:57:03.034Z,17.30
2017-08-12T04:58:04.930Z,17.44
2017-08-12T04:59:06.811Z,17.44
2017-08-12T05:00:08.636Z,17.58
2017-08-12T05:01:10.458Z,17.63
2017-08-12T05:02:12.354Z,17.70
2017-08-12T05:03:14.238Z,17.96
2017-08-12T05:04:16.132Z,18.02
2017-08-12T05:05:30.288Z,18.18
2017-08-12T05:06:32.169Z,18.27
2017-08-12T05:07:34.070Z,18.32
2017-08-12T05:08:35.955Z,18.42
2017-08-12T05:09:37.776Z,18.45
2017-08-12T05:10:39.603Z,18.75
2017-08-12T05:11:41.495Z,18.90
2017-08-12T05:12:43.382Z,18.95
2017-08-12T05:13:45.265Z,18.94
2017-08-12T05:14:59.427Z,18.85
2017-08-12T05:16:01.305Z,18.92
2017-08-12T05:17:03.192Z,18.82
2017-08-12T05:18:05.089Z,18.72
2017-08-12T05:19:06.910Z,18.78
2017-08-12T05:20:08.735Z,18.69
2017-08-12T05:21:10.618Z,18.72
2017-08-12T05:22:12.509Z,18.69
2017-08-12T05:23:14.390Z,18.75
2017-08-12T05:24:28.548Z,18.66
2017-08-12T05:25:30.444Z,18.62
2017-08-12T05:26:32.330Z,18.50
2017-08-12T05:27:34.216Z,18.36
2017-08-12T05:28:36.039Z,18.14
2017-08-12T05:29:37.871Z,17.93
2017-08-12T05:30:39.753Z,17.77
2017-08-12T05:31:41.648Z,17.71
2017-08-12T05:32:43.530Z,17.64
2017-08-12T05:33:57.690Z,17.74
2017-08-12T05:34:59.592Z,17.58
2017-08-12T05:36:01.468Z,17.51
2017-08-12T05:37:03.352Z,17.52
2017-08-12T05:38:05.186Z,17.26
2017-08-12T05:39:07.016Z,17.16
2017-08-12T05:40:08.898Z,17.18
2017-08-12T05:41:10.784Z,17.14
2017-08-12T05:42:12.665Z,17.16
2017-08-12T05:43:26.834Z,17.00
2017-08-12T05:44:28.726Z,16.97
2017-08-12T05:45:30.612Z,17.00
2017-08-12T05:46:32.496Z,16.89
2017-08-12T05:47:34.320Z,16.86
2017-08-12T05:48:36.145Z,16.97
2017-08-12T05:49:38.027Z,16.91
2017-08-12T05:50:39.922Z,16.88
2017-08-12T05:51:41.809Z,16.97
2017-08-12T05:52:56.015Z,16.98
2017-08-12T05:53:57.899Z,17.00
2017-08-12T05:54:59.793Z,17.04
2017-08-12T05:56:01.690Z,17.04
2017-08-12T05:57:03.516Z,17.14
2017-08-12T05:58:05.340Z,17.19
2017-08-12T05:59:07.235Z,17.22
2017-08-12T06:00:09.131Z,17.30
2017-08-12T06:01:11.018Z,17.40
2017-08-12T06:02:25.174Z,17.56
2017-08-12T06:03:27.059Z,17.68
2017-08-12T06:04:28.949Z,17.63
2017-08-12T06:05:30.833Z,17.70
2017-08-12T06:06:32.669Z,17.87
2017-08-12T06:07:34.495Z,17.72
2017-08-12T06:08:36.378Z,17.71
2017-08-12T06:09:38.275Z,17.86
2017-08-12T06:10:40.157Z,17.87
2017-08-12T06:11:54.329Z,17.82
2017-08-12T06:12:56.209Z,17.62
2017-08-12T06:13:58.105Z,17.55
2017-08-12T06:14:59.990Z,17.25
2017-08-12T06:16:01.814Z,17.19
2017-08-12T06:17:03.640Z,17.31
2017-08-12T06:18:05.536Z,17.38
2017-08-12T06:19:07.433Z,17.52
2017-08-12T06:20:09.319Z,17.52
2017-08-12T06:21:23.476Z,17.58
2017-08-12T06:22:25.359Z,17.63
2017-08-12T06:23:27.254Z,17.64
2017-08-12T06:24:29.138Z,17.87
2017-08-12T06:25:30.964Z,18.11
2017-08-12T06:26:32.790Z,18.44
2017-08-12T06:27:34.673Z,18.57
2017-08-12T06:28:36.561Z,18.84
2017-08-12T06:29:38.448Z,19.10
2017-08-12T06:30:52.606Z,19.43
2017-08-12T06:31:54.491Z,19.61
2017-08-12T06:32:56.381Z,19.77
2017-08-12T06:33:58.268Z,19.84
2017-08-12T06:35:00.093Z,19.96
2017-08-12T06:36:01.916Z,19.99
2017-08-12T06:37:03.802Z,20.06
2017-08-12T06:38:05.686Z,20.08
2017-08-12T06:39:07.572Z,20.14
2017-08-12T06:40:21.731Z,20.14
2017-08-12T06:41:23.617Z,20.05
2017-08-12T06:42:25.504Z,19.98
2017-08-12T06:43:27.404Z,19.87
2017-08-12T06:44:29.228Z,19.74
2017-08-12T06:45:31.066Z,19.63
2017-08-12T06:46:32.950Z,19.55
2017-08-12T06:47:34.847Z,19.43
2017-08-12T06:48:36.733Z,19.36
2017-08-12T06:49:50.893Z,19.11
2017-08-12T06:50:52.789Z,19.11
2017-08-12T06:51:54.685Z,18.99
2017-08-12T06:52:56.575Z,18.91
2017-08-12T06:53:58.401Z,18.85
2017-08-12T06:55:00.228Z,19.00
2017-08-12T06:56:02.112Z,19.06
2017-08-12T06:57:03.998Z,19.28
2017-08-12T06:58:05.881Z,19.56
2017-08-12T06:59:20.098Z,19.61
2017-08-12T07:00:21.980Z,19.71
2017-08-12T07:01:23.876Z,19.56
2017-08-12T07:02:25.765Z,19.54
2017-08-12T07:03:27.586Z,19.36
2017-08-12T07:04:29.422Z,19.41
2017-08-12T07:05:31.306Z,19.32
2017-08-12T07:06:33.197Z,19.37
2017-08-12T07:07:35.077Z,19.43
2017-08-12T07:08:49.248Z,19.39
2017-08-12T07:09:51.131Z,19.23
2017-08-12T07:10:53.018Z,19.23
2017-08-12T07:11:54.912Z,19.13
2017-08-12T07:12:56.737Z,19.16
2017-08-12T07:13:58.578Z,19.18
2017-08-12T07:15:00.461Z,19.28
2017-08-12T07:16:02.349Z,19.26
2017-08-12T07:17:04.233Z,19.26
2017-08-12T07:18:18.392Z,19.22
2017-08-12T07:19:20.275Z,19.18
2017-08-12T07:20:22.163Z,19.02
2017-08-12T07:21:24.048Z,19.04
2017-08-12T07:22:25.873Z,19.06
2017-08-12T07:23:27.700Z,18.91
2017-08-12T07:24:29.586Z,18.75
2017-08-12T07:25:31.472Z,18.63
2017-08-12T07:26:33.357Z,18.51
2017-08-12T07:27:47.513Z,18.44
2017-08-12T07:28:49.396Z,18.42
2017-08-12T07:29:51.290Z,18.45
2017-08-12T07:30:53.185Z,18.41
2017-08-12T07:31:55.024Z,18.36
2017-08-12T07:32:56.853Z,18.32
2017-08-12T07:33:58.735Z,18.23
2017-08-12T07:35:00.637Z,18.15
2017-08-12T07:36:02.520Z,18.10
2017-08-12T07:37:16.680Z,18.15
2017-08-12T07:38:18.574Z,18.27
2017-08-12T07:39:20.462Z,18.23
2017-08-12T07:40:22.355Z,18.20
2017-08-12T07:41:24.192Z,18.26
2017-08-12T07:42:26.017Z,18.12
2017-08-12T07:43:27.984Z,18.25
2017-08-12T07:44:29.866Z,18.35
2017-08-12T07:45:31.750Z,18.32
2017-08-12T07:46:45.912Z,18.35
2017-08-12T07:47:47.796Z,18.42
2017-08-12T07:48:49.685Z,18.44
2017-08-12T07:49:51.574Z,18.42
2017-08-12T07:50:53.407Z,18.32
2017-08-12T07:51:55.225Z,18.33
2017-08-12T07:52:57.120Z,18.36
2017-08-12T07:53:59.009Z,18.48
2017-08-12T07:55:00.904Z,18.60
2017-08-12T07:56:15.077Z,18.80
2017-08-12T07:57:16.958Z,18.84
2017-08-12T07:58:18.859Z,18.87
2017-08-12T07:59:20.762Z,19.06
2017-08-12T08:00:22.599Z,19.26
2017-08-12T08:01:24.446Z,19.51
2017-08-12T08:02:26.312Z,19.63
2017-08-12T08:03:28.205Z,19.80
2017-08-12T08:04:30.084Z,19.87
2017-08-12T08:05:44.246Z,20.06
2017-08-12T08:06:46.146Z,20.39
2017-08-12T08:07:48.058Z,20.50
2017-08-12T08:08:49.929Z,20.84
2017-08-12T08:09:51.757Z,20.94
2017-08-12T08:10:53.583Z,21.17
2017-08-12T08:11:55.470Z,21.42
2017-08-12T08:12:57.700Z,21.61
2017-08-12T08:13:59.524Z,21.99
2017-08-12T08:15:13.700Z,22.28
2017-08-12T08:16:15.594Z,22.40
2017-08-12T08:17:17.490Z,22.61
2017-08-12T08:18:19.379Z,22.60
2017-08-12T08:19:21.227Z,22.60
2017-08-12T08:20:23.053Z,22.64
2017-08-12T08:21:24.942Z,22.73
2017-08-12T08:22:26.834Z,22.76
2017-08-12T08:23:28.722Z,22.60
2017-08-12T08:24:42.884Z,22.35
2017-08-12T08:25:44.771Z,22.37
2017-08-12T08:26:46.664Z,22.42
2017-08-12T08:27:48.554Z,22.45
2017-08-12T08:28:50.461Z,22.77
2017-08-12T08:29:52.310Z,22.80
2017-08-12T08:30:54.196Z,22.68
2017-08-12T08:31:56.087Z,22.39
2017-08-12T08:32:58.021Z,22.17
2017-08-12T08:34:12.161Z,21.74
2017-08-12T08:35:14.053Z,21.49
2017-08-12T08:36:15.997Z,21.50
2017-08-12T08:37:17.901Z,21.82
2017-08-12T08:38:19.738Z,22.10
2017-08-12T08:39:21.574Z,22.15
2017-08-12T08:40:23.502Z,22.30
2017-08-12T08:41:25.757Z,22.37
2017-08-12T08:42:27.629Z,22.61
2017-08-12T08:43:41.797Z,22.68
2017-08-12T08:44:43.686Z,22.76
2017-08-12T08:45:45.594Z,22.67
2017-08-12T08:46:47.483Z,22.77
2017-08-12T08:47:49.314Z,22.88
2017-08-12T08:48:51.155Z,23.16
2017-08-12T08:49:53.042Z,23.53
2017-08-12T08:50:54.930Z,23.63
2017-08-12T08:51:56.820Z,23.87
2017-08-12T08:53:11.013Z,24.10
2017-08-12T08:54:12.901Z,24.15
2017-08-12T08:55:14.791Z,24.21
2017-08-12T08:56:16.681Z,24.31
2017-08-12T08:57:18.508Z,24.39
2017-08-12T08:58:20.337Z,24.39
2017-08-12T08:59:22.228Z,24.45
2017-08-12T09:00:24.115Z,24.49
2017-08-12T09:01:26.027Z,24.47
2017-08-12T09:02:40.174Z,24.46
2017-08-12T09:03:42.077Z,24.40
2017-08-12T09:04:43.966Z,24.15
2017-08-12T09:05:45.888Z,24.06
2017-08-12T09:06:47.717Z,24.05
2017-08-12T09:07:49.539Z,23.66
2017-08-12T09:08:51.432Z,23.35
2017-08-12T09:09:53.322Z,23.00
2017-08-12T09:10:55.209Z,22.86
2017-08-12T09:12:09.395Z,22.86
2017-08-12T09:13:11.304Z,22.82
2017-08-12T09:14:13.189Z,22.98
2017-08-12T09:15:15.102Z,23.10
2017-08-12T09:16:16.934Z,23.02
2017-08-12T09:17:18.760Z,22.91
2017-08-12T09:18:20.650Z,22.64
2017-08-12T09:19:22.541Z,22.39
2017-08-12T09:20:24.458Z,22.43
2017-08-12T09:21:38.629Z,22.03
2017-08-12T09:22:40.516Z,21.79
2017-08-12T09:23:42.423Z,21.54
2017-08-12T09:24:44.307Z,21.29
2017-08-12T09:25:46.154Z,20.95
2017-08-12T09:26:47.980Z,20.89
2017-08-12T09:27:50.147Z,20.77
2017-08-12T09:28:52.014Z,20.80
2017-08-12T09:29:53.906Z,20.97
2017-08-12T09:31:08.068Z,20.99
2017-08-12T09:32:09.957Z,20.95
2017-08-12T09:33:11.848Z,20.98
2017-08-12T09:34:13.735Z,20.99
2017-08-12T09:35:15.565Z,20.94
2017-08-12T09:36:17.391Z,20.82
2017-08-12T09:37:19.289Z,20.74
2017-08-12T09:38:21.191Z,20.80
2017-08-12T09:39:23.088Z,20.77
2017-08-12T09:40:37.229Z,20.52
2017-08-12T09:41:39.129Z,20.28
2017-08-12T09:42:41.027Z,20.10
2017-08-12T09:43:42.909Z,19.86
2017-08-12T09:44:44.766Z,19.62
2017-08-12T09:45:46.577Z,19.59
2017-08-12T09:46:48.468Z,19.73
2017-08-12T09:47:50.379Z,19.71
2017-08-12T09:48:52.268Z,19.73
2017-08-12T09:50:06.443Z,19.91
2017-08-12T09:51:08.333Z,19.86
2017-08-12T09:52:10.234Z,19.81
2017-08-12T09:53:12.113Z,19.76
2017-08-12T09:54:13.969Z,19.56
2017-08-12T09:55:15.827Z,19.43
2017-08-12T09:56:17.750Z,19.37
2017-08-12T09:57:19.636Z,19.43
2017-08-12T09:58:21.522Z,19.26
2017-08-12T09:59:35.683Z,19.39
2017-08-12T10:00:37.574Z,19.41
2017-08-12T10:01:39.471Z,19.61
2017-08-12T10:02:41.363Z,19.63
2017-08-12T10:03:43.185Z,19.74
2017-08-12T10:04:45.016Z,19.92
2017-08-12T10:05:46.934Z,19.95
2017-08-12T10:06:48.798Z,20.10
2017-08-12T10:07:50.681Z,20.17
2017-08-12T10:09:04.859Z,20.20
2017-08-12T10:10:06.745Z,20.32
2017-08-12T10:11:08.635Z,20.38
2017-08-12T10:12:10.523Z,20.51
2017-08-12T10:13:12.360Z,20.55
2017-08-12T10:14:14.177Z,20.67
2017-08-12T10:15:16.065Z,20.62
2017-08-12T10:16:17.947Z,20.51
2017-08-12T10:17:19.843Z,20.62
2017-08-12T10:18:34.019Z,20.73
2017-08-12T10:19:35.919Z,20.67
2017-08-12T10:20:37.794Z,20.69
2017-08-12T10:21:39.689Z,20.82
2017-08-12T10:22:41.514Z,20.72
2017-08-12T10:23:43.346Z,20.82
2017-08-12T10:24:45.237Z,20.77
2017-08-12T10:25:47.128Z,20.85
2017-08-12T10:26:49.014Z,20.77
2017-08-12T10:28:03.177Z,20.80
2017-08-12T10:29:05.074Z,20.84
2017-08-12T10:30:06.964Z,20.91
2017-08-12T10:31:08.860Z,20.99
2017-08-12T10:32:10.686Z,21.06
2017-08-12T10:33:12.516Z,21.12
2017-08-12T10:34:14.403Z,21.29
2017-08-12T10:35:16.291Z,21.43
2017-08-12T10:36:18.183Z,21.49
2017-08-12T10:37:32.433Z,21.25
2017-08-12T10:38:34.321Z,21.29
2017-08-12T10:39:36.208Z,21.19
2017-08-12T10:40:38.097Z,21.40
2017-08-12T10:41:39.926Z,21.44
2017-08-12T10:42:41.755Z,21.56
2017-08-12T10:43:43.644Z,21.67
2017-08-12T10:44:45.537Z,21.62
2017-08-12T10:45:47.422Z,21.62
2017-08-12T10:47:01.584Z,21.50
2017-08-12T10:48:03.477Z,21.50
2017-08-12T10:49:05.367Z,21.53
2017-08-12T10:50:07.273Z,21.46
2017-08-12T10:51:09.114Z,21.65
2017-08-12T10:52:10.936Z,21.79
2017-08-12T10:53:12.829Z,22.09
2017-08-12T10:54:14.760Z,22.22
2017-08-12T10:55:16.651Z,22.30
2017-08-12T10:56:31.106Z,22.21
2017-08-12T10:57:32.985Z,22.28
2017-08-12T10:58:34.882Z,22.33
2017-08-12T10:59:36.797Z,22.37
2017-08-12T11:00:38.639Z,22.33
2017-08-12T11:01:40.468Z,22.28
2017-08-12T11:02:42.362Z,22.21
2017-08-12T11:03:44.259Z,22.09
2017-08-12T11:04:46.139Z,22.10
2017-08-12T11:06:00.319Z,22.14
2017-08-12T11:07:02.205Z,22.28
2017-08-12T11:08:04.095Z,22.49
2017-08-12T11:09:05.996Z,22.46
2017-08-12T11:10:07.841Z,22.39
2017-08-12T11:11:09.732Z,22.36
2017-08-12T11:12:11.950Z,22.45
2017-08-12T11:13:13.900Z,22.42
2017-08-12T11:14:15.845Z,22.27
2017-08-12T11:15:30.153Z,22.35
2017-08-12T11:16:32.121Z,22.10
2017-08-12T11:17:34.095Z,21.79
2017-08-12T11:18:36.093Z,21.69
2017-08-12T11:19:38.033Z,21.61
2017-08-12T11:20:39.908Z,21.38
2017-08-12T11:21:41.902Z,21.28
2017-08-12T11:22:43.891Z,21.03
2017-08-12T11:23:46.103Z,20.85
2017-08-12T11:25:00.315Z,20.72
2017-08-12T11:26:02.554Z,20.57
2017-08-12T11:27:04.448Z,20.42
2017-08-12T11:28:06.338Z,20.21
2017-08-12T11:29:08.442Z,20.23
2017-08-12T11:30:10.279Z,20.03
2017-08-12T11:31:12.406Z,19.88
2017-08-12T11:32:14.770Z,19.81
2017-08-12T11:33:16.688Z,19.69
2017-08-12T11:34:30.888Z,19.54
2017-08-12T11:35:32.780Z,19.47
2017-08-12T11:36:34.693Z,19.41
2017-08-12T11:37:36.574Z,19.33
2017-08-12T11:38:38.418Z,19.31
2017-08-12T11:39:40.320Z,19.44
2017-08-12T11:40:42.225Z,19.39
2017-08-12T11:41:44.122Z,19.23
2017-08-12T11:42:46.516Z,19.16
2017-08-12T11:44:00.708Z,19.08
2017-08-12T11:45:02.622Z,19.19
2017-08-12T11:46:04.520Z,19.22
2017-08-12T11:47:06.682Z,19.14
2017-08-12T11:48:08.525Z,19.23
2017-08-12T11:49:11.063Z,19.32
2017-08-12T11:50:13.064Z,19.32
2017-08-12T11:51:15.112Z,19.36
2017-08-12T11:52:17.201Z,19.40
2017-08-12T11:53:31.799Z,19.41
2017-08-12T11:54:34.030Z,19.46
2017-08-12T11:55:36.054Z,19.43
2017-08-12T11:56:38.038Z,19.47
2017-08-12T11:57:39.874Z,19.39
2017-08-12T11:58:41.703Z,19.33
2017-08-12T11:59:43.597Z,19.14
2017-08-12T12:01:48.335Z,19.04
2017-08-12T12:03:02.504Z,19.10
2017-08-12T12:04:04.390Z,19.22
2017-08-12T12:05:06.277Z,19.22
2017-08-12T12:06:08.163Z,19.13
2017-08-12T12:07:09.997Z,19.22
2017-08-12T12:08:11.826Z,19.22
2017-08-12T12:09:13.712Z,19.25
2017-08-12T12:10:15.601Z,19.47
2017-08-12T12:11:17.486Z,19.58
2017-08-12T12:12:31.646Z,19.74
2017-08-12T12:13:33.544Z,19.91
2017-08-12T12:14:35.433Z,19.95
2017-08-12T12:15:37.317Z,19.99
2017-08-12T12:16:39.159Z,20.21
2017-08-12T12:17:40.984Z,20.24
2017-08-12T12:18:42.867Z,20.28
2017-08-12T12:19:44.771Z,20.21
2017-08-12T12:20:46.662Z,20.23
2017-08-12T12:22:00.826Z,20.29
2017-08-12T12:23:02.717Z,20.35
2017-08-12T12:24:04.606Z,20.41
2017-08-12T12:25:06.507Z,20.58
2017-08-12T12:26:08.326Z,20.66
2017-08-12T12:27:10.157Z,20.73
2017-08-12T12:28:12.048Z,20.82
2017-08-12T12:29:13.936Z,20.99
2017-08-12T12:30:15.823Z,21.12
2017-08-12T12:31:30.006Z,21.32
2017-08-12T12:32:31.900Z,21.35
2017-08-12T12:33:33.786Z,21.28
2017-08-12T12:34:35.679Z,21.24
2017-08-12T12:35:37.509Z,21.35
2017-08-12T12:36:39.343Z,21.47
2017-08-12T12:37:41.232Z,21.72
2017-08-12T12:38:43.129Z,21.77
2017-08-12T12:39:45.014Z,21.80
2017-08-12T12:40:59.193Z,21.62
2017-08-12T12:42:01.087Z,21.52
2017-08-12T12:43:02.988Z,21.35
2017-08-12T12:44:04.869Z,21.32
2017-08-12T12:45:06.702Z,21.56
2017-08-12T12:46:08.534Z,21.62
2017-08-12T12:47:10.424Z,21.43
2017-08-12T12:48:12.313Z,21.43
2017-08-12T12:49:14.200Z,21.40
2017-08-12T12:50:28.359Z,21.25
2017-08-12T12:51:30.243Z,21.10
2017-08-12T12:52:32.173Z,20.89
2017-08-12T12:53:34.041Z,20.82
2017-08-12T12:54:35.874Z,20.69
2017-08-12T12:55:37.704Z,20.51
2017-08-12T12:56:39.586Z,20.33
2017-08-12T12:57:41.486Z,20.18
2017-08-12T12:58:43.368Z,20.11
2017-08-12T12:59:57.540Z,19.99
2017-08-12T13:00:59.424Z,19.98
2017-08-12T13:02:01.310Z,19.88
2017-08-12T13:03:03.200Z,19.63
2017-08-12T13:04:05.023Z,19.40
2017-08-12T13:05:06.850Z,19.28
2017-08-12T13:06:08.736Z,19.26
2017-08-12T13:07:10.624Z,19.10
2017-08-12T13:08:12.508Z,19.18
2017-08-12T13:09:26.676Z,19.07
2017-08-12T13:10:28.554Z,19.13
2017-08-12T13:11:30.440Z,19.19
2017-08-12T13:12:32.349Z,19.18
2017-08-12T13:13:34.215Z,19.25
2017-08-12T13:14:36.048Z,19.26
2017-08-12T13:15:37.938Z,19.26
2017-08-12T13:16:39.819Z,19.23
2017-08-12T13:17:41.705Z,19.14
2017-08-12T13:18:55.866Z,19.23
2017-08-12T13:19:57.753Z,19.40
2017-08-12T13:20:59.643Z,19.59
2017-08-12T13:22:01.531Z,19.65
2017-08-12T13:23:03.358Z,19.88
2017-08-12T13:24:05.190Z,20.10
2017-08-12T13:25:07.076Z,20.32
2017-08-12T13:26:08.977Z,20.32
2017-08-12T13:27:10.872Z,20.42
2017-08-12T13:28:25.026Z,20.69
2017-08-12T13:29:26.933Z,20.77
2017-08-12T13:30:28.823Z,21.09
2017-08-12T13:31:30.712Z,21.28
2017-08-12T13:32:32.549Z,21.49
2017-08-12T13:33:34.377Z,21.61
2017-08-12T13:34:36.275Z,21.61
2017-08-12T13:35:38.174Z,21.77