createdAt,value
2018-11-29T00:00:23.123Z,0.53
2018-11-29T00:01:23.084Z,0.47
2018-11-29T00:02:23.047Z,0.35
2018-11-29T00:03:23.010Z,0.41
2018-11-29T00:04:22.973Z,0.42
2018-11-29T00:05:22.936Z,0.39
2018-11-29T00:06:22.899Z,0.33
2018-11-29T00:07:22.862Z,0.38
2018-11-29T00:08:22.822Z,0.49
2018-11-29T00:09:22.823Z,0.50
2018-11-29T00:10:22.749Z,0.50
2018-11-29T00:11:22.712Z,0.44
2018-11-29T00:12:22.674Z,0.38
2018-11-29T00:13:22.637Z,0.50
2018-11-29T00:14:22.598Z,0.49
2018-11-29T00:15:22.561Z,0.51
2018-11-29T00:16:22.524Z,0.50
2018-11-29T00:17:22.486Z,0.49
2018-11-29T00:18:22.455Z,0.50
2018-11-29T00:19:22.417Z,0.53
2018-11-29T00:20:22.374Z,0.49
2018-11-29T00:21:22.338Z,0.47
2018-11-29T00:22:22.300Z,0.49
2018-11-29T00:23:22.263Z,0.41
2018-11-29T00:24:22.225Z,0.38
2018-11-29T00:25:22.190Z,0.42
2018-11-29T00:26:22.151Z,0.41
2018-11-29T00:27:22.116Z,0.41
2018-11-29T00:28:22.076Z,0.41
2018-11-29T00:29:22.039Z,0.36
2018-11-29T00:30:22.004Z,0.44
2018-11-29T00:31:21.966Z,0.35
2018-11-29T00:32:21.927Z,0.36
2018-11-29T00:33:21.890Z,0.32
2018-11-29T00:34:21.853Z,0.33
2018-11-29T00:35:21.816Z,0.42
2018-11-29T00:36:21.779Z,0.31
2018-11-29T00:37:21.740Z,0.36
2018-11-29T00:38:21.706Z,0.36
2018-11-29T00:39:21.666Z,0.38
2018-11-29T00:40:21.630Z,0.36
2018-11-29T00:41:21.592Z,0.35
2018-11-29T00:42:21.554Z,0.35
2018-11-29T00:43:21.516Z,0.39
2018-11-29T00:44:21.478Z,0.46
2018-11-29T00:45:21.441Z,0.42
2018-11-29T00:46:21.405Z,0.53
2018-11-29T00:47:21.368Z,0.41
2018-11-29T00:48:21.330Z,0.50
2018-11-29T00:49:21.291Z,0.42
2018-11-29T00:50:21.256Z,0.49
2018-11-29T00:51:21.219Z,0.46
2018-11-29T00:52:21.181Z,0.53
2018-11-29T00:53:21.143Z,0.46
2018-11-29T00:54:21.106Z,0.42
2018-11-29T00:55:21.075Z,0.50
2018-11-29T00:56:21.032Z,0.47
2018-11-29T00:57:20.996Z,0.42
2018-11-29T00:58:20.958Z,0.44
2018-11-29T00:59:20.920Z,0.57
2018-11-29T01:00:20.888Z,0.44
2018-11-29T01:01:20.845Z,0.49
2018-11-29T01:02:20.808Z,0.46
2018-11-29T01:03:20.772Z,0.51
2018-11-29T01:04:20.737Z,0.46
2018-11-29T01:05:20.698Z,0.41
2018-11-29T01:06:20.662Z,0.47
2018-11-29T01:07:20.623Z,0.44
2018-11-29T01:08:20.584Z,0.44
2018-11-29T01:09:20.548Z,0.46
2018-11-29T01:10:20.509Z,0.49
2018-11-29T01:11:20.474Z,0.41
2018-11-29T01:12:20.435Z,0.42
2018-11-29T01:13:20.398Z,0.47
2018-11-29T01:14:20.361Z,0.47
2018-11-29T01:15:20.325Z,0.46
2018-11-29T01:16:20.286Z,0.46
2018-11-29T01:17:20.251Z,0.42
2018-11-29T01:18:20.213Z,0.47
2018-11-29T01:19:20.179Z,0.44
2018-11-29T01:20:20.136Z,0.38
2018-11-29T01:21:20.100Z,0.49
2018-11-29T01:22:20.062Z,0.42
2018-11-29T01:23:20.060Z,0.44
2018-11-29T01:24:19.990Z,0.41
2018-11-29T01:25:19.953Z,0.36
2018-11-29T01:26:19.915Z,0.38
2018-11-29T01:27:19.875Z,0.50
2018-11-29T01:28:19.837Z,0.47
2018-11-29T01:29:19.800Z,0.41
2018-11-29T01:30:19.764Z,0.38
2018-11-29T01:31:19.727Z,0.31
2018-11-29T01:32:19.688Z,0.33
2018-11-29T01:33:19.652Z,0.33
2018-11-29T01:34:19.613Z,0.38
2018-11-29T01:35:19.576Z,0.49
2018-11-29T01:36:19.542Z,0.44
2018-11-29T01:37:19.501Z,0.49
2018-11-29T01:38:19.465Z,0.51
2018-11-29T01:39:19.427Z,0.53
2018-11-29T01:40:19.391Z,0.47
2018-11-29T01:41:19.353Z,0.53
2018-11-29T01:42:19.316Z,0.46
2018-11-29T01:43:19.281Z,0.46
2018-11-29T01:44:19.240Z,0.51
2018-11-29T01:45:19.204Z,0.53
2018-11-29T01:46:19.171Z,0.49
2018-11-29T01:47:19.131Z,0.49
2018-11-29T01:48:19.092Z,0.55
2018-11-29T01:49:19.054Z,0.44
2018-11-29T01:50:19.018Z,0.41
2018-11-29T01:51:18.983Z,0.51
2018-11-29T01:52:18.948Z,0.49
2018-11-29T01:53:18.907Z,0.50
2018-11-29T01:54:18.869Z,0.62
2018-11-29T01:55:18.836Z,0.58
2018-11-29T01:56:18.801Z,0.66
2018-11-29T01:57:18.756Z,0.75
2018-11-29T01:58:18.720Z,0.72
2018-11-29T01:59:18.683Z,0.51
2018-11-29T02:00:18.651Z,0.61
2018-11-29T02:01:18.609Z,0.62
2018-11-29T02:02:18.573Z,0.72
2018-11-29T02:03:18.536Z,0.65
2018-11-29T02:04:18.497Z,0.69
2018-11-29T02:05:18.460Z,0.66
2018-11-29T02:06:18.423Z,0.69
2018-11-29T02:07:18.389Z,0.70
2018-11-29T02:08:18.349Z,0.68
2018-11-29T02:09:18.313Z,0.65
2018-11-29T02:10:18.276Z,0.65
2018-11-29T02:11:18.239Z,0.69
2018-11-29T02:12:18.205Z,0.70
2018-11-29T02:13:18.166Z,0.69
2018-11-29T02:14:18.128Z,0.70
2018-11-29T02:15:18.092Z,0.68
2018-11-29T02:16:18.054Z,0.60
2018-11-29T02:17:18.016Z,0.55
2018-11-29T02:18:17.978Z,0.61
2018-11-29T02:19:17.943Z,0.57
2018-11-29T02:20:17.907Z,0.72
2018-11-29T02:21:17.868Z,0.68
2018-11-29T02:22:17.835Z,0.62
2018-11-29T02:23:17.795Z,0.57
2018-11-29T02:24:17.758Z,0.62
2018-11-29T02:25:17.723Z,0.57
2018-11-29T02:26:17.686Z,0.57
2018-11-29T02:27:17.647Z,0.57
2018-11-29T02:28:17.611Z,0.57
2018-11-29T02:29:17.574Z,0.61
2018-11-29T02:30:17.538Z,0.60
2018-11-29T02:31:17.500Z,0.62
2018-11-29T02:32:17.464Z,0.65
2018-11-29T02:33:17.426Z,0.69
2018-11-29T02:34:17.388Z,0.72
2018-11-29T02:35:17.352Z,0.65
2018-11-29T02:36:17.314Z,0.83
2018-11-29T02:37:17.278Z,0.72
2018-11-29T02:38:17.241Z,0.70
2018-11-29T02:39:17.205Z,0.75
2018-11-29T02:40:17.177Z,0.79
2018-11-29T02:41:17.131Z,0.84
2018-11-29T02:42:17.094Z,0.78
2018-11-29T02:43:17.062Z,0.80
2018-11-29T02:44:17.024Z,0.84
2018-11-29T02:45:16.994Z,0.76
2018-11-29T02:46:16.946Z,0.76
2018-11-29T02:47:16.909Z,0.76
2018-11-29T02:48:16.878Z,0.79
2018-11-29T02:49:16.836Z,0.87
2018-11-29T02:50:16.798Z,0.79
2018-11-29T02:51:16.779Z,0.87
2018-11-29T02:52:16.724Z,0.90
2018-11-29T02:53:16.688Z,0.86
2018-11-29T02:54:16.651Z,0.84
2018-11-29T02:55:16.618Z,0.91
2018-11-29T02:56:16.578Z,0.88
2018-11-29T02:57:16.543Z,0.97
2018-11-29T02:58:16.505Z,0.93
2018-11-29T02:59:16.468Z,0.93
2018-11-29T03:00:16.444Z,0.90
2018-11-29T03:01:16.393Z,0.86
2018-11-29T03:02:16.359Z,0.91
2018-11-29T03:03:16.321Z,0.91
2018-11-29T03:04:16.283Z,0.91
2018-11-29T03:05:16.246Z,0.87
2018-11-29T03:06:16.210Z,0.93
2018-11-29T03:07:16.174Z,0.88
2018-11-29T03:08:16.150Z,0.86
2018-11-29T03:09:16.101Z,0.86
2018-11-29T03:10:16.064Z,0.90
2018-11-29T03:11:16.027Z,0.91
2018-11-29T03:12:16.042Z,0.90
2018-11-29T03:13:15.952Z,0.97
2018-11-29T03:14:15.925Z,0.83
2018-11-29T03:15:15.880Z,0.90
2018-11-29T03:16:15.842Z,0.88
2018-11-29T03:17:15.806Z,0.93
2018-11-29T03:18:15.769Z,0.93
2018-11-29T03:19:15.731Z,0.87
2018-11-29T03:20:15.697Z,0.93
2018-11-29T03:21:15.658Z,0.90
2018-11-29T03:22:15.623Z,0.91
2018-11-29T03:23:15.584Z,0.93
2018-11-29T03:24:15.547Z,0.90
2018-11-29T03:25:15.511Z,0.90
2018-11-29T03:26:15.474Z,0.96
2018-11-29T03:27:15.440Z,0.96
2018-11-29T03:28:15.400Z,0.98
2018-11-29T03:29:15.366Z,1.00
2018-11-29T03:30:15.335Z,1.08
2018-11-29T03:31:15.292Z,1.00
2018-11-29T03:32:15.255Z,1.09
2018-11-29T03:33:15.217Z,1.08
2018-11-29T03:34:15.181Z,1.05
2018-11-29T03:35:15.157Z,1.08
2018-11-29T03:36:15.108Z,1.05
2018-11-29T03:37:15.072Z,1.12
2018-11-29T03:38:15.033Z,1.15
2018-11-29T03:39:14.997Z,0.98
2018-11-29T03:40:14.958Z,1.15
2018-11-29T03:41:14.923Z,1.18
2018-11-29T03:42:14.888Z,1.12
2018-11-29T03:43:14.851Z,1.16
2018-11-29T03:44:14.814Z,1.26
2018-11-29T03:45:14.778Z,1.16
2018-11-29T03:46:14.742Z,1.24
2018-11-29T03:47:14.704Z,1.24
2018-11-29T03:48:14.668Z,1.22
2018-11-29T03:49:14.629Z,1.30
2018-11-29T03:50:14.596Z,1.24
2018-11-29T03:51:14.559Z,1.29
2018-11-29T03:52:14.523Z,1.32
2018-11-29T03:53:14.484Z,1.20
2018-11-29T03:54:14.449Z,1.24
2018-11-29T03:55:14.412Z,1.26
2018-11-29T03:56:14.378Z,1.29
2018-11-29T03:57:14.340Z,1.37
2018-11-29T03:58:14.303Z,1.37
2018-11-29T03:59:14.265Z,1.36
2018-11-29T04:00:14.228Z,1.44
2018-11-29T04:01:14.192Z,1.37
2018-11-29T04:02:14.155Z,1.42
2018-11-29T04:03:14.119Z,1.36
2018-11-29T04:04:14.081Z,1.41
2018-11-29T04:05:14.047Z,1.41
2018-11-29T04:06:14.010Z,1.44
2018-11-29T04:07:13.977Z,1.41
2018-11-29T04:08:13.937Z,1.34
2018-11-29T04:09:13.900Z,1.27
2018-11-29T04:10:13.866Z,1.34
2018-11-29T04:11:13.830Z,1.30
2018-11-29T04:12:13.791Z,1.30
2018-11-29T04:13:13.753Z,1.27
2018-11-29T04:14:13.718Z,1.16
2018-11-29T04:15:13.680Z,1.20
2018-11-29T04:16:13.644Z,1.06
2018-11-29T04:17:13.608Z,1.09
2018-11-29T04:18:13.573Z,1.09
2018-11-29T04:19:13.535Z,0.98
2018-11-29T04:20:13.498Z,0.98
2018-11-29T04:21:13.462Z,0.97
2018-11-29T04:22:13.425Z,0.90
2018-11-29T04:23:13.389Z,0.96
2018-11-29T04:24:13.352Z,0.96
2018-11-29T04:25:13.318Z,0.94
2018-11-29T04:26:13.278Z,0.93
2018-11-29T04:27:13.242Z,0.93
2018-11-29T04:28:13.203Z,0.91
2018-11-29T04:29:13.168Z,0.91
2018-11-29T04:30:13.131Z,0.96
2018-11-29T04:31:13.095Z,1.00
2018-11-29T04:32:13.058Z,0.98
2018-11-29T04:33:13.021Z,0.98
2018-11-29T04:34:12.985Z,1.02
2018-11-29T04:35:12.955Z,1.04
2018-11-29T04:36:12.912Z,1.05
2018-11-29T04:37:12.875Z,1.08
2018-11-29T04:38:12.837Z,1.09
2018-11-29T04:39:12.801Z,1.15
2018-11-29T04:40:12.768Z,1.16
2018-11-29T04:41:12.729Z,1.02
2018-11-29T04:42:12.693Z,1.06
2018-11-29T04:43:12.655Z,1.12
2018-11-29T04:44:12.621Z,1.16
2018-11-29T04:45:12.584Z,1.14
2018-11-29T04:46:12.545Z,1.08
2018-11-29T04:47:12.509Z,1.12
2018-11-29T04:48:12.472Z,1.14
2018-11-29T04:49:12.436Z,1.22
2018-11-29T04:50:12.400Z,1.23
2018-11-29T04:51:12.362Z,1.23
2018-11-29T04:52:12.325Z,1.24
2018-11-29T04:53:12.289Z,1.26
2018-11-29T04:54:12.252Z,1.14
2018-11-29T04:55:12.217Z,1.27
2018-11-29T04:56:12.181Z,1.27
2018-11-29T04:57:12.144Z,1.27
2018-11-29T04:58:12.107Z,1.23
2018-11-29T04:59:12.081Z,1.20
2018-11-29T05:00:12.034Z,1.32
2018-11-29T05:01:11.998Z,1.26
2018-11-29T05:02:12.042Z,1.29
2018-11-29T05:03:11.925Z,1.22
2018-11-29T05:04:11.887Z,1.20
2018-11-29T05:05:11.851Z,1.26
2018-11-29T05:06:11.814Z,1.29
2018-11-29T05:07:11.779Z,1.29
2018-11-29T05:08:11.742Z,1.32
2018-11-29T05:09:11.706Z,1.23
2018-11-29T05:10:11.706Z,1.30
2018-11-29T05:11:11.634Z,1.30
2018-11-29T05:12:11.596Z,1.27
2018-11-29T05:13:11.559Z,1.29
2018-11-29T05:14:11.524Z,1.29
2018-11-29T05:15:11.487Z,1.27
2018-11-29T05:16:11.449Z,1.26
2018-11-29T05:17:11.420Z,1.22
2018-11-29T05:18:11.377Z,1.24
2018-11-29T05:19:11.342Z,1.22
2018-11-29T05:20:11.304Z,1.26
2018-11-29T05:21:11.267Z,1.26
2018-11-29T05:22:11.233Z,1.22
2018-11-29T05:23:11.196Z,1.27
2018-11-29T05:24:11.158Z,1.26
2018-11-29T05:25:11.124Z,1.32
2018-11-29T05:26:11.085Z,1.24
2018-11-29T05:27:11.049Z,1.33
2018-11-29T05:28:11.014Z,1.27
2018-11-29T05:29:10.979Z,1.32
2018-11-29T05:30:10.946Z,1.29
2018-11-29T05:31:10.905Z,1.37
2018-11-29T05:32:10.866Z,1.36
2018-11-29T05:33:10.833Z,1.41
2018-11-29T05:34:10.795Z,1.45
2018-11-29T05:35:10.760Z,1.34
2018-11-29T05:36:10.722Z,1.37
2018-11-29T05:37:10.686Z,1.36
2018-11-29T05:38:10.650Z,1.37
2018-11-29T05:39:10.613Z,1.45
2018-11-29T05:40:10.579Z,1.47
2018-11-29T05:41:10.541Z,1.51
2018-11-29T05:42:10.504Z,1.42
2018-11-29T05:43:10.468Z,1.51
2018-11-29T05:44:10.432Z,1.51
2018-11-29T05:45:10.396Z,1.59
2018-11-29T05:46:10.365Z,1.55
2018-11-29T05:47:10.323Z,1.52
2018-11-29T05:48:10.285Z,1.55
2018-11-29T05:49:10.249Z,1.63
2018-11-29T05:50:10.211Z,1.60
2018-11-29T05:51:10.176Z,1.54
2018-11-29T05:52:10.140Z,1.58
2018-11-29T05:53:10.105Z,1.54
2018-11-29T05:54:10.067Z,1.55
2018-11-29T05:55:10.032Z,1.65
2018-11-29T05:56:09.994Z,1.65
2018-11-29T05:57:09.959Z,1.68
2018-11-29T05:58:09.923Z,1.62
2018-11-29T05:59:09.885Z,1.66
2018-11-29T06:00:09.853Z,1.66
2018-11-29T06:01:09.813Z,1.65
2018-11-29T06:02:09.776Z,1.70
2018-11-29T06:03:09.741Z,1.70
2018-11-29T06:04:09.705Z,1.68
2018-11-29T06:05:09.668Z,1.80
2018-11-29T06:06:09.632Z,1.76
2018-11-29T06:07:09.597Z,1.73
2018-11-29T06:08:09.558Z,1.70
2018-11-29T06:09:09.524Z,1.72
2018-11-29T06:10:09.487Z,1.76
2018-11-29T06:11:09.452Z,1.84
2018-11-29T06:12:09.414Z,1.77
2018-11-29T06:13:09.378Z,1.73
2018-11-29T06:14:09.344Z,1.84
2018-11-29T06:15:09.307Z,1.88
2018-11-29T06:16:09.305Z,1.73
2018-11-29T06:17:09.236Z,1.70
2018-11-29T06:18:09.202Z,1.79
2018-11-29T06:19:09.160Z,1.77
2018-11-29T06:20:09.125Z,1.77
2018-11-29T06:21:09.090Z,1.83
2018-11-29T06:22:09.055Z,1.69
2018-11-29T06:23:09.018Z,1.69
2018-11-29T06:24:13.515Z,1.80
2018-11-29T06:25:08.947Z,1.80
2018-11-29T06:26:08.909Z,1.84
2018-11-29T06:27:08.874Z,1.79
2018-11-29T06:28:08.836Z,1.86
2018-11-29T06:29:08.800Z,1.87
2018-11-29T06:30:08.765Z,1.80
2018-11-29T06:31:08.727Z,1.86
2018-11-29T06:32:08.691Z,1.79
2018-11-29T06:33:08.656Z,1.86
2018-11-29T06:34:08.620Z,1.86
2018-11-29T06:35:08.584Z,1.86
2018-11-29T06:36:08.546Z,1.93
2018-11-29T06:37:08.511Z,1.93
2018-11-29T06:38:08.475Z,1.98
2018-11-29T06:39:08.441Z,1.95
2018-11-29T06:40:08.403Z,1.93
2018-11-29T06:41:08.367Z,1.98
2018-11-29T06:42:08.331Z,1.95
2018-11-29T06:43:08.296Z,1.93
2018-11-29T06:44:08.259Z,1.91
2018-11-29T06:45:08.221Z,2.09
2018-11-29T06:46:08.188Z,1.98
2018-11-29T06:47:08.151Z,1.93
2018-11-29T06:48:08.114Z,1.95
2018-11-29T06:49:08.078Z,1.93
2018-11-29T06:50:08.043Z,2.12
2018-11-29T06:51:08.008Z,2.02
2018-11-29T06:52:07.970Z,2.06
2018-11-29T06:53:07.934Z,2.03
2018-11-29T06:54:07.900Z,2.00
2018-11-29T06:55:07.863Z,2.03
2018-11-29T06:56:07.829Z,2.16
2018-11-29T06:57:07.791Z,2.09
2018-11-29T06:58:07.756Z,2.07
2018-11-29T06:59:07.719Z,2.10
2018-11-29T07:00:07.682Z,2.14
2018-11-29T07:01:07.648Z,2.21
2018-11-29T07:02:07.612Z,2.09
2018-11-29T07:03:07.574Z,2.16
2018-11-29T07:04:07.538Z,2.18
2018-11-29T07:05:07.504Z,2.23
2018-11-29T07:06:07.467Z,2.21
2018-11-29T07:07:07.432Z,2.31
2018-11-29T07:08:07.395Z,2.25
2018-11-29T07:09:07.361Z,2.23
2018-11-29T07:10:07.324Z,2.24
2018-11-29T07:11:07.295Z,2.35
2018-11-29T07:12:07.252Z,2.34
2018-11-29T07:13:07.216Z,2.30
2018-11-29T07:14:07.185Z,2.28
2018-11-29T07:15:07.146Z,2.28
2018-11-29T07:16:07.110Z,2.31
2018-11-29T07:17:07.073Z,2.43
2018-11-29T07:18:07.039Z,2.39
2018-11-29T07:19:07.002Z,2.36
2018-11-29T07:20:06.966Z,2.35
2018-11-29T07:21:06.930Z,2.31
2018-11-29T07:22:06.894Z,2.36
2018-11-29T07:23:06.859Z,2.46
2018-11-29T07:24:06.823Z,2.43
2018-11-29T07:25:06.786Z,2.43
2018-11-29T07:26:06.751Z,2.45
2018-11-29T07:27:06.715Z,2.52
2018-11-29T07:28:06.680Z,2.52
2018-11-29T07:29:06.644Z,2.53
2018-11-29T07:30:06.608Z,2.46
2018-11-29T07:31:06.578Z,2.59
2018-11-29T07:32:06.536Z,2.49
2018-11-29T07:33:06.502Z,2.56
2018-11-29T07:34:06.464Z,2.57
2018-11-29T07:35:06.429Z,2.57
2018-11-29T07:36:06.438Z,2.57
2018-11-29T07:37:06.358Z,2.53
2018-11-29T07:38:06.321Z,2.56
2018-11-29T07:39:06.287Z,2.48
2018-11-29T07:40:06.251Z,2.48
2018-11-29T07:41:06.215Z,2.54
2018-11-29T07:42:06.179Z,2.46
2018-11-29T07:43:06.145Z,2.49
2018-11-29T07:44:06.145Z,2.56
2018-11-29T07:45:06.073Z,2.46
2018-11-29T07:46:06.041Z,2.59
2018-11-29T07:47:06.002Z,2.60
2018-11-29T07:48:05.970Z,2.59
2018-11-29T07:49:05.931Z,2.59
2018-11-29T07:50:06.137Z,2.64
2018-11-29T07:51:05.859Z,2.61
2018-11-29T07:52:06.062Z,2.64
2018-11-29T07:53:05.789Z,2.59
2018-11-29T07:54:05.753Z,2.64
2018-11-29T07:55:05.718Z,2.74
2018-11-29T07:56:05.683Z,2.71
2018-11-29T07:57:05.646Z,2.63
2018-11-29T07:58:05.610Z,2.69
2018-11-29T07:59:05.576Z,2.69
2018-11-29T08:00:05.538Z,2.67
2018-11-29T08:01:05.504Z,2.75
2018-11-29T08:02:05.468Z,2.74
2018-11-29T08:03:05.433Z,2.75
2018-11-29T08:04:05.397Z,2.71
2018-11-29T08:05:05.361Z,2.75
2018-11-29T08:06:05.346Z,2.72
2018-11-29T08:07:05.290Z,2.78
2018-11-29T08:08:05.254Z,2.77
2018-11-29T08:09:05.218Z,2.77
2018-11-29T08:10:05.184Z,2.77
2018-11-29T08:11:05.148Z,2.84
2018-11-29T08:12:05.112Z,2.87
2018-11-29T08:13:05.078Z,2.89
2018-11-29T08:14:05.042Z,2.92
2018-11-29T08:15:05.007Z,2.90
2018-11-29T08:16:04.971Z,2.87
2018-11-29T08:17:04.935Z,2.95
2018-11-29T08:18:04.899Z,2.95
2018-11-29T08:19:04.865Z,2.95
2018-11-29T08:20:04.828Z,2.97
2018-11-29T08:21:04.794Z,2.95
2018-11-29T08:22:04.759Z,2.99
2018-11-29T08:23:04.723Z,3.06
2018-11-29T08:24:04.687Z,2.93
2018-11-29T08:25:04.651Z,2.97
2018-11-29T08:26:04.616Z,3.05
2018-11-29T08:27:04.583Z,2.99
2018-11-29T08:28:04.548Z,3.02
2018-11-29T08:29:04.511Z,2.96
2018-11-29T08:30:04.474Z,2.99
2018-11-29T08:31:04.439Z,3.05
2018-11-29T08:32:04.405Z,3.03
2018-11-29T08:33:04.368Z,3.20
2018-11-29T08:34:04.334Z,3.10
2018-11-29T08:35:04.298Z,3.13
2018-11-29T08:36:04.263Z,3.15
2018-11-29T08:37:04.229Z,3.15
2018-11-29T08:38:04.193Z,3.17
2018-11-29T08:39:04.158Z,3.28
2018-11-29T08:40:04.121Z,3.28
2018-11-29T08:41:04.086Z,3.23
2018-11-29T08:42:04.052Z,3.24
2018-11-29T08:43:04.016Z,3.21
2018-11-29T08:44:03.981Z,3.21
2018-11-29T08:45:03.944Z,3.29
2018-11-29T08:46:03.910Z,3.24
2018-11-29T08:47:03.878Z,3.21
2018-11-29T08:48:03.839Z,3.21
2018-11-29T08:49:03.807Z,3.24
2018-11-29T08:50:03.773Z,3.21
2018-11-29T08:51:03.736Z,3.28
2018-11-29T08:52:03.725Z,3.31
2018-11-29T08:53:03.665Z,3.35
2018-11-29T08:54:03.631Z,3.32
2018-11-29T08:55:03.595Z,3.36
2018-11-29T08:56:03.557Z,3.35
2018-11-29T08:57:03.526Z,3.36
2018-11-29T08:58:03.490Z,3.32
2018-11-29T08:59:03.453Z,3.29
2018-11-29T09:00:03.417Z,3.18
2018-11-29T09:01:03.382Z,3.32
2018-11-29T09:02:03.349Z,3.32
2018-11-29T09:03:03.314Z,3.24
2018-11-29T09:04:03.277Z,3.24
2018-11-29T09:05:03.242Z,3.21
2018-11-29T09:06:03.207Z,3.26
2018-11-29T09:07:03.174Z,3.40
2018-11-29T09:08:03.137Z,3.33
2018-11-29T09:09:03.104Z,3.35
2018-11-29T09:10:03.068Z,3.40
2018-11-29T09:11:03.032Z,3.40
2018-11-29T09:12:02.996Z,3.32
2018-11-29T09:13:02.964Z,3.32
2018-11-29T09:14:02.928Z,3.36
2018-11-29T09:15:02.892Z,3.33
2018-11-29T09:16:02.856Z,3.40
2018-11-29T09:17:02.821Z,3.35
2018-11-29T09:18:02.786Z,3.33
2018-11-29T09:19:02.753Z,3.43
2018-11-29T09:20:02.716Z,3.39
2018-11-29T09:21:02.728Z,3.43
2018-11-29T09:22:02.646Z,3.42
2018-11-29T09:23:02.612Z,3.42
2018-11-29T09:24:02.576Z,3.45
2018-11-29T09:25:02.542Z,3.48
2018-11-29T09:26:02.506Z,3.42
2018-11-29T09:27:02.475Z,3.55
2018-11-29T09:28:02.438Z,3.48
2018-11-29T09:29:02.403Z,3.47
2018-11-29T09:30:02.368Z,3.58
2018-11-29T09:31:02.334Z,3.58
2018-11-29T09:32:02.298Z,3.55
2018-11-29T09:33:02.263Z,3.55
2018-11-29T09:34:02.228Z,3.58
2018-11-29T09:35:02.193Z,3.55
2018-11-29T09:36:02.157Z,3.55
2018-11-29T09:37:02.123Z,3.52
2018-11-29T09:38:02.088Z,3.57
2018-11-29T09:39:02.054Z,3.51
2018-11-29T09:40:02.020Z,3.57
2018-11-29T09:41:01.984Z,3.57
2018-11-29T09:42:02.998Z,3.55
2018-11-29T09:43:01.915Z,3.58
2018-11-29T09:44:01.878Z,3.61
2018-11-29T09:45:01.845Z,3.66
2018-11-29T09:46:01.808Z,3.62
2018-11-29T09:47:01.775Z,3.69
2018-11-29T09:48:01.737Z,3.72
2018-11-29T09:49:01.703Z,3.87
2018-11-29T09:50:01.668Z,3.80
2018-11-29T09:51:01.634Z,3.90
2018-11-29T09:52:01.598Z,3.87
2018-11-29T09:53:01.564Z,3.88
2018-11-29T09:54:01.530Z,4.00
2018-11-29T09:55:01.495Z,4.06
2018-11-29T09:56:01.460Z,4.12
2018-11-29T09:57:01.427Z,4.15
2018-11-29T09:58:01.390Z,4.09
2018-11-29T09:59:01.357Z,4.12
2018-11-29T10:00:01.324Z,4.09
2018-11-29T10:01:01.287Z,4.06
2018-11-29T10:02:01.251Z,4.18
2018-11-29T10:03:01.221Z,4.15
2018-11-29T10:04:01.182Z,4.30
2018-11-29T10:05:01.151Z,4.42
2018-11-29T10:06:01.113Z,4.45
2018-11-29T10:07:01.082Z,4.51
2018-11-29T10:08:01.045Z,4.54
2018-11-29T10:09:01.008Z,4.72
2018-11-29T10:10:00.977Z,4.65
2018-11-29T10:11:00.941Z,4.70
2018-11-29T10:12:00.905Z,4.58
2018-11-29T10:13:00.870Z,4.54
2018-11-29T10:14:00.839Z,4.55
2018-11-29T10:15:00.803Z,4.52
2018-11-29T10:16:00.768Z,4.65
2018-11-29T10:17:00.735Z,4.60
2018-11-29T10:18:00.701Z,4.54
2018-11-29T10:19:00.667Z,4.73
2018-11-29T10:20:00.631Z,4.72
2018-11-29T10:21:00.598Z,4.84
2018-11-29T10:22:00.562Z,4.80
2018-11-29T10:23:00.528Z,4.85
2018-11-29T10:24:00.494Z,4.85
2018-11-29T10:25:00.459Z,4.94
2018-11-29T10:26:00.426Z,4.86
2018-11-29T10:27:00.392Z,4.78
2018-11-29T10:28:00.358Z,4.94
2018-11-29T10:29:00.324Z,4.82
2018-11-29T10:30:00.292Z,4.84
2018-11-29T10:31:00.337Z,4.78
2018-11-29T10:32:00.228Z,4.89
2018-11-29T10:33:00.187Z,4.85
2018-11-29T10:34:00.154Z,4.89
2018-11-29T10:35:00.122Z,4.96
2018-11-29T10:36:00.085Z,5.03
2018-11-29T10:37:00.052Z,4.97
2018-11-29T10:38:00.018Z,4.92
2018-11-29T10:38:59.984Z,5.04
2018-11-29T10:39:59.949Z,5.00
2018-11-29T10:40:59.915Z,4.92
2018-11-29T10:41:59.886Z,4.88
2018-11-29T10:42:59.848Z,4.96
2018-11-29T10:43:59.813Z,4.97
2018-11-29T10:44:59.780Z,4.97
2018-11-29T10:45:59.745Z,4.97
2018-11-29T10:46:59.714Z,4.92
2018-11-29T10:47:59.676Z,4.92
2018-11-29T10:48:59.643Z,4.94
2018-11-29T10:49:59.613Z,4.89
2018-11-29T10:50:59.580Z,4.82
2018-11-29T10:51:59.542Z,4.89
2018-11-29T10:52:59.509Z,4.89
2018-11-29T10:53:59.474Z,4.89
2018-11-29T10:54:59.440Z,4.75
2018-11-29T10:55:59.405Z,4.84
2018-11-29T10:56:59.944Z,4.88
2018-11-29T10:57:59.339Z,4.89
2018-11-29T10:58:59.304Z,4.94
2018-11-29T10:59:59.274Z,4.77
2018-11-29T11:00:59.237Z,4.88
2018-11-29T11:01:59.202Z,4.84
2018-11-29T11:02:59.169Z,4.70
2018-11-29T11:03:59.135Z,4.65
2018-11-29T11:04:59.100Z,4.59
2018-11-29T11:05:59.066Z,4.48
2018-11-29T11:06:59.034Z,4.69
2018-11-29T11:07:58.998Z,4.69
2018-11-29T11:08:58.963Z,4.75
2018-11-29T11:09:58.930Z,4.69
2018-11-29T11:10:58.896Z,4.69
2018-11-29T11:11:58.861Z,4.69
2018-11-29T11:12:58.828Z,4.67
2018-11-29T11:13:58.794Z,4.62
2018-11-29T11:14:58.761Z,4.55
2018-11-29T11:15:58.725Z,4.54
2018-11-29T11:16:58.692Z,4.58
2018-11-29T11:17:58.658Z,4.58
2018-11-29T11:18:58.624Z,4.59
2018-11-29T11:19:58.590Z,4.67
2018-11-29T11:20:58.554Z,4.63
2018-11-29T11:21:58.523Z,4.50
2018-11-29T11:22:58.486Z,4.59
2018-11-29T11:23:59.418Z,4.60
2018-11-29T11:24:58.416Z,4.55
2018-11-29T11:25:58.385Z,4.55
2018-11-29T11:26:58.350Z,4.51
2018-11-29T11:27:58.314Z,4.47
2018-11-29T11:28:58.282Z,4.55
2018-11-29T11:29:58.247Z,4.58
2018-11-29T11:30:58.215Z,4.54
2018-11-29T11:31:58.178Z,4.54
2018-11-29T11:32:58.143Z,4.52
2018-11-29T11:33:58.109Z,4.59
2018-11-29T11:34:58.075Z,4.58
2018-11-29T11:35:58.041Z,4.52
2018-11-29T11:36:58.007Z,4.51
2018-11-29T11:37:57.972Z,4.54
2018-11-29T11:38:57.939Z,4.62
2018-11-29T11:39:57.903Z,4.59
2018-11-29T11:40:57.869Z,4.55
2018-11-29T11:41:57.835Z,4.66
2018-11-29T11:42:57.801Z,4.51
2018-11-29T11:43:57.766Z,4.51
2018-11-29T11:44:57.731Z,4.51
2018-11-29T11:45:57.698Z,4.62
2018-11-29T11:46:57.663Z,4.54
2018-11-29T11:48:03.194Z,4.58
2018-11-29T11:48:57.594Z,4.63
2018-11-29T11:49:57.561Z,4.54
2018-11-29T11:50:57.527Z,4.54
2018-11-29T11:51:57.491Z,4.54
2018-11-29T11:52:57.458Z,4.63
2018-11-29T11:53:57.426Z,4.54
2018-11-29T11:54:57.389Z,4.63
2018-11-29T11:55:57.354Z,4.63
2018-11-29T11:56:57.320Z,4.59
2018-11-29T11:57:57.286Z,4.50
2018-11-29T11:58:57.252Z,4.50
2018-11-29T11:59:57.215Z,4.54
2018-11-29T12:00:57.182Z,4.54
2018-11-29T12:01:57.149Z,4.55
2018-11-29T12:02:57.114Z,4.59
2018-11-29T12:03:57.079Z,4.54
2018-11-29T12:04:57.045Z,4.54
2018-11-29T12:05:57.011Z,4.54
2018-11-29T12:06:56.976Z,4.51
2018-11-29T12:07:56.983Z,4.47
2018-11-29T12:08:56.907Z,4.51
2018-11-29T12:09:56.873Z,4.42
2018-11-29T12:10:56.839Z,4.47
2018-11-29T12:11:56.808Z,4.41
2018-11-29T12:12:56.770Z,4.33
2018-11-29T12:13:56.736Z,4.40
2018-11-29T12:14:56.700Z,4.37
2018-11-29T12:15:56.666Z,4.40
2018-11-29T12:16:56.633Z,4.37
2018-11-29T12:17:56.598Z,4.30
2018-11-29T12:19:02.132Z,4.41
2018-11-29T12:19:56.528Z,4.36
2018-11-29T12:20:56.492Z,4.37
2018-11-29T12:21:56.458Z,4.36
2018-11-29T12:22:56.425Z,4.45
2018-11-29T12:23:56.390Z,4.42
2018-11-29T12:24:56.355Z,4.36
2018-11-29T12:25:56.323Z,4.42
2018-11-29T12:26:56.286Z,4.41
2018-11-29T12:27:56.267Z,4.51
2018-11-29T12:28:56.217Z,4.51
2018-11-29T12:29:56.299Z,4.48
2018-11-29T12:30:56.153Z,4.58
2018-11-29T12:31:56.136Z,4.58
2018-11-29T12:32:56.080Z,4.51
2018-11-29T12:33:56.046Z,4.59
2018-11-29T12:34:56.010Z,4.52
2018-11-29T12:35:55.974Z,4.55
2018-11-29T12:36:55.940Z,4.51
2018-11-29T12:37:55.906Z,4.54
2018-11-29T12:38:55.871Z,4.62
2018-11-29T12:39:55.837Z,4.59
2018-11-29T12:40:55.806Z,4.55
2018-11-29T12:41:55.768Z,4.65
2018-11-29T12:42:55.733Z,4.54
2018-11-29T12:43:55.698Z,4.58
2018-11-29T12:44:55.664Z,4.58
2018-11-29T12:45:55.630Z,4.54
2018-11-29T12:46:55.595Z,4.58
2018-11-29T12:47:55.561Z,4.60
2018-11-29T12:48:55.527Z,4.54
2018-11-29T12:49:55.493Z,4.59
2018-11-29T12:50:55.457Z,4.59
2018-11-29T12:51:55.424Z,4.54
2018-11-29T12:52:55.397Z,4.51
2018-11-29T12:53:55.355Z,4.55
2018-11-29T12:54:55.321Z,4.55
2018-11-29T12:55:55.284Z,4.55
2018-11-29T12:56:55.255Z,4.55
2018-11-29T12:58:04.822Z,4.55
2018-11-29T12:58:55.184Z,4.58
2018-11-29T12:59:55.147Z,4.54
2018-11-29T13:00:55.113Z,4.59
2018-11-29T13:01:55.080Z,4.55
2018-11-29T13:02:55.044Z,4.52
2018-11-29T13:03:55.009Z,4.62
2018-11-29T13:04:54.976Z,4.54
2018-11-29T13:05:54.942Z,4.59
2018-11-29T13:06:54.906Z,4.54
2018-11-29T13:07:54.871Z,4.58
2018-11-29T13:08:54.837Z,4.59
2018-11-29T13:09:54.803Z,4.59
2018-11-29T13:10:54.768Z,4.62
2018-11-29T13:11:54.765Z,4.52
2018-11-29T13:12:54.701Z,4.58
2018-11-29T13:13:54.723Z,4.59
2018-11-29T13:14:54.630Z,4.59
2018-11-29T13:15:54.595Z,4.51
2018-11-29T13:16:54.564Z,4.54
2018-11-29T13:17:54.605Z,4.51