createdAt,value
2023-01-08T00:00:58.410Z,97107.38
2023-01-08T00:03:25.028Z,97092.66
2023-01-08T00:05:51.556Z,97079.56
2023-01-08T00:08:17.906Z,97084.53
2023-01-08T00:10:44.317Z,97097.03
2023-01-08T00:13:10.754Z,97074.81
2023-01-08T00:15:37.156Z,97070.31
2023-01-08T00:18:06.680Z,97069.59
2023-01-08T00:20:33.223Z,97048.19
2023-01-08T00:22:59.581Z,97038.94
2023-01-08T00:25:25.914Z,97028.25
2023-01-08T00:27:52.270Z,97023.59
2023-01-08T00:30:18.624Z,97039.16
2023-01-08T00:32:44.980Z,97036.53
2023-01-08T00:35:11.407Z,97038.19
2023-01-08T00:37:37.786Z,97026.09
2023-01-08T00:40:04.668Z,97025.84
2023-01-08T00:42:31.032Z,97015.88
2023-01-08T00:44:57.438Z,97000.44
2023-01-08T00:47:23.801Z,96994.13
2023-01-08T00:49:50.478Z,96974.75
2023-01-08T00:52:16.818Z,96979.00
2023-01-08T00:54:43.222Z,96973.78
2023-01-08T00:57:09.571Z,96951.09
2023-01-08T00:59:35.966Z,96952.34
2023-01-08T01:02:02.441Z,96959.28
2023-01-08T01:04:28.958Z,96992.06
2023-01-08T01:06:55.430Z,96982.75
2023-01-08T01:09:21.786Z,96973.47
2023-01-08T01:11:48.132Z,96965.91
2023-01-08T01:14:14.522Z,96955.69
2023-01-08T01:16:41.765Z,96957.84
2023-01-08T01:19:08.507Z,96944.56
2023-01-08T01:21:35.148Z,96939.09
2023-01-08T01:24:03.053Z,96945.97
2023-01-08T01:26:29.523Z,96942.41
2023-01-08T01:28:56.641Z,96935.53
2023-01-08T01:31:23.570Z,96943.25
2023-01-08T01:33:50.152Z,96924.50
2023-01-08T01:36:17.192Z,96904.66
2023-01-08T01:38:44.490Z,96901.31
2023-01-08T01:41:18.297Z,96882.34
2023-01-08T01:43:44.718Z,96878.75
2023-01-08T01:46:22.169Z,96875.19
2023-01-08T01:48:50.796Z,96857.97
2023-01-08T01:51:17.216Z,96858.69
2023-01-08T01:53:43.582Z,96868.75
2023-01-08T01:56:10.038Z,96863.38
2023-01-08T01:58:36.454Z,96877.28
2023-01-08T02:01:04.903Z,96867.53
2023-01-08T02:03:35.017Z,96869.19
2023-01-08T02:06:31.940Z,96880.38
2023-01-08T02:09:42.332Z,96880.94
2023-01-08T02:12:17.653Z,96878.88
2023-01-08T02:15:03.376Z,96881.13
2023-01-08T02:17:36.779Z,96916.38
2023-01-08T02:20:07.126Z,96914.50
2023-01-08T02:22:54.111Z,96917.34
2023-01-08T02:25:57.720Z,96911.69
2023-01-08T02:28:24.164Z,96906.31
2023-01-08T02:30:50.563Z,96894.31
2023-01-08T02:33:17.006Z,96880.53
2023-01-08T02:35:52.403Z,96857.97
2023-01-08T02:38:18.797Z,96847.75
2023-01-08T02:40:57.381Z,96846.09
2023-01-08T02:43:30.996Z,96829.72
2023-01-08T02:45:58.593Z,96850.13
2023-01-08T02:48:40.051Z,96855.09
2023-01-08T02:51:08.235Z,96854.13
2023-01-08T02:53:37.696Z,96840.38
2023-01-08T02:56:07.110Z,96831.44
2023-01-08T02:58:33.651Z,96829.06
2023-01-08T03:01:02.334Z,96826.88
2023-01-08T03:03:29.123Z,96836.25
2023-01-08T03:05:57.983Z,96839.84
2023-01-08T03:08:24.406Z,96845.06
2023-01-08T03:11:21.068Z,96840.53
2023-01-08T03:14:24.947Z,96834.50
2023-01-08T03:16:57.964Z,96825.78
2023-01-08T03:19:36.420Z,96834.09
2023-01-08T03:22:02.782Z,96823.91
2023-01-08T03:24:31.818Z,96798.69
2023-01-08T03:26:59.355Z,96809.56
2023-01-08T03:29:25.792Z,96813.88
2023-01-08T03:31:53.250Z,96794.72
2023-01-08T03:34:20.082Z,96793.88
2023-01-08T03:36:47.277Z,96782.03
2023-01-08T03:39:25.981Z,96781.09
2023-01-08T03:41:53.496Z,96759.44
2023-01-08T03:44:19.855Z,96761.13
2023-01-08T03:46:49.147Z,96760.16
2023-01-08T03:49:15.488Z,96764.16
2023-01-08T03:51:42.819Z,96770.09
2023-01-08T03:54:11.606Z,96750.38
2023-01-08T03:56:37.984Z,96723.41
2023-01-08T03:59:04.367Z,96710.16
2023-01-08T04:01:30.839Z,96701.38
2023-01-08T04:03:57.317Z,96687.34
2023-01-08T04:06:23.741Z,96688.97
2023-01-08T04:08:50.091Z,96677.56
2023-01-08T04:11:16.587Z,96681.56
2023-01-08T04:13:42.922Z,96697.00
2023-01-08T04:16:09.294Z,96695.34
2023-01-08T04:18:35.680Z,96691.06
2023-01-08T04:21:02.073Z,96686.53
2023-01-08T04:23:28.432Z,96677.03
2023-01-08T04:25:54.862Z,96678.81
2023-01-08T04:28:21.364Z,96670.28
2023-01-08T04:30:47.763Z,96650.72
2023-01-08T04:33:14.192Z,96606.63
2023-01-08T04:35:40.554Z,96593.72
2023-01-08T04:38:06.900Z,96584.59
2023-01-08T04:40:33.769Z,96580.22
2023-01-08T04:43:00.206Z,96559.41
2023-01-08T04:45:26.571Z,96551.56
2023-01-08T04:47:59.143Z,96544.69
2023-01-08T04:50:25.654Z,96523.09
2023-01-08T04:52:52.102Z,96496.38
2023-01-08T04:55:18.480Z,96481.09
2023-01-08T04:57:44.926Z,96461.56
2023-01-08T05:00:11.972Z,96454.66
2023-01-08T05:02:39.593Z,96437.31
2023-01-08T05:05:06.744Z,96425.75
2023-01-08T05:07:33.097Z,96415.84
2023-01-08T05:09:59.479Z,96403.72
2023-01-08T05:12:25.830Z,96402.47
2023-01-08T05:14:52.249Z,96404.00
2023-01-08T05:17:18.615Z,96408.09
2023-01-08T05:19:44.963Z,96404.56
2023-01-08T05:22:11.332Z,96417.06
2023-01-08T05:24:37.702Z,96418.16
2023-01-08T05:27:04.195Z,96410.47
2023-01-08T05:29:30.754Z,96393.66
2023-01-08T05:31:57.095Z,96385.28
2023-01-08T05:34:23.673Z,96383.63
2023-01-08T05:36:50.020Z,96384.44
2023-01-08T05:39:16.575Z,96379.91
2023-01-08T05:41:42.963Z,96373.16
2023-01-08T05:44:10.115Z,96381.69
2023-01-08T05:46:36.541Z,96377.28
2023-01-08T05:49:03.083Z,96368.59
2023-01-08T05:51:29.416Z,96361.03
2023-01-08T05:53:56.022Z,96347.28
2023-01-08T05:56:22.388Z,96334.72
2023-01-08T05:58:49.011Z,96334.59
2023-01-08T06:01:18.431Z,96320.97
2023-01-08T06:03:44.995Z,96289.47
2023-01-08T06:06:11.879Z,96290.78
2023-01-08T06:08:38.596Z,96299.34
2023-01-08T06:11:07.146Z,96294.09
2023-01-08T06:13:34.261Z,96273.16
2023-01-08T06:16:01.210Z,96244.16
2023-01-08T06:18:28.958Z,96204.59
2023-01-08T06:20:55.358Z,96180.38
2023-01-08T06:23:21.940Z,96126.69
2023-01-08T06:25:55.126Z,96097.22
2023-01-08T06:28:22.215Z,96082.34
2023-01-08T06:30:48.619Z,96055.34
2023-01-08T06:33:15.157Z,95976.88
2023-01-08T06:35:41.538Z,95889.06
2023-01-08T06:38:08.183Z,95793.91
2023-01-08T06:40:34.576Z,95666.56
2023-01-08T06:43:02.703Z,95550.66
2023-01-08T06:45:29.427Z,95420.75
2023-01-08T06:47:56.118Z,95323.72
2023-01-08T06:50:22.462Z,95250.53
2023-01-08T06:52:54.003Z,95180.31
2023-01-08T06:55:21.121Z,95112.72
2023-01-08T06:57:47.703Z,95028.81
2023-01-08T07:00:14.595Z,94935.41
2023-01-08T07:02:41.389Z,94867.47
2023-01-08T07:05:08.268Z,94799.91
2023-01-08T07:07:34.855Z,94695.75
2023-01-08T07:10:01.285Z,94614.16
2023-01-08T07:12:27.645Z,94517.88
2023-01-08T07:14:54.000Z,94424.22
2023-01-08T07:17:20.386Z,94309.47
2023-01-08T07:19:46.755Z,94195.75
2023-01-08T07:22:13.095Z,94077.63
2023-01-08T07:24:39.654Z,93971.59
2023-01-08T07:27:06.024Z,93840.41
2023-01-08T07:29:32.383Z,93583.94
2023-01-08T07:31:58.716Z,93324.09
2023-01-08T07:34:25.359Z,93112.88
2023-01-08T07:36:51.750Z,92942.59
2023-01-08T07:39:18.317Z,92831.06
2023-01-08T07:41:44.670Z,92746.19
2023-01-08T07:44:11.758Z,92672.53
2023-01-08T07:46:38.481Z,92596.06
2023-01-08T07:49:06.224Z,92521.97
2023-01-08T07:51:32.600Z,92444.16
2023-01-08T07:53:59.179Z,92372.94
2023-01-08T07:56:25.836Z,92313.94
2023-01-08T07:58:52.451Z,92254.94
2023-01-08T08:01:19.005Z,92206.66
2023-01-08T08:03:45.603Z,92148.94
2023-01-08T08:06:11.972Z,92067.84
2023-01-08T08:08:38.927Z,91988.78
2023-01-08T08:11:05.805Z,91914.16
2023-01-08T08:13:32.486Z,91841.59
2023-01-08T08:16:03.441Z,91775.38
2023-01-08T08:18:30.168Z,91699.75
2023-01-08T08:20:56.716Z,91642.38
2023-01-08T08:23:23.289Z,91570.34
2023-01-08T08:25:50.632Z,91490.03
2023-01-08T08:28:17.004Z,91427.44
2023-01-08T08:30:43.377Z,91354.41
2023-01-08T08:33:09.935Z,91294.66
2023-01-08T08:35:36.424Z,91222.44
2023-01-08T08:38:03.114Z,91168.44
2023-01-08T08:40:32.393Z,91072.72
2023-01-08T08:42:59.953Z,91005.19
2023-01-08T08:45:26.430Z,90956.44
2023-01-08T08:47:53.199Z,90881.28
2023-01-08T08:50:19.751Z,90801.50
2023-01-08T08:52:46.479Z,90734.72
2023-01-08T08:55:17.063Z,90691.66
2023-01-08T08:57:44.292Z,90649.94
2023-01-08T09:00:11.396Z,90620.97
2023-01-08T09:02:37.918Z,90544.81
2023-01-08T09:05:04.947Z,90511.44
2023-01-08T09:07:31.301Z,90486.69
2023-01-08T09:09:57.683Z,90441.00
2023-01-08T09:12:24.082Z,90410.97
2023-01-08T09:14:51.607Z,90381.50
2023-01-08T09:17:18.560Z,90374.47
2023-01-08T09:19:45.078Z,90351.28
2023-01-08T09:22:11.663Z,90328.28
2023-01-08T09:24:38.008Z,90310.81
2023-01-08T09:27:04.424Z,90278.16
2023-01-08T09:29:30.779Z,90264.34
2023-01-08T09:31:59.775Z,90254.13
2023-01-08T09:34:26.252Z,90247.06
2023-01-08T09:36:52.813Z,90226.38
2023-01-08T09:39:19.238Z,90212.22
2023-01-08T09:41:46.443Z,90195.00
2023-01-08T09:44:19.584Z,90170.38
2023-01-08T09:46:46.514Z,90165.03
2023-01-08T09:49:15.829Z,90156.16
2023-01-08T09:51:42.201Z,90160.78
2023-01-08T09:54:11.114Z,90180.13
2023-01-08T09:56:37.705Z,90207.94
2023-01-08T09:59:04.612Z,90253.56
2023-01-08T10:01:35.442Z,90290.59
2023-01-08T10:04:10.914Z,90358.91
2023-01-08T10:06:37.485Z,90405.91
2023-01-08T10:09:05.420Z,90459.63
2023-01-08T10:11:39.135Z,90540.81
2023-01-08T10:14:05.474Z,90630.34
2023-01-08T10:16:35.679Z,90740.19
2023-01-08T10:19:02.890Z,90839.34
2023-01-08T10:21:31.146Z,90936.22
2023-01-08T10:23:57.569Z,91041.63
2023-01-08T10:26:42.287Z,91136.66
2023-01-08T10:29:12.602Z,91273.72
2023-01-08T10:31:47.396Z,91399.03
2023-01-08T10:34:23.628Z,91521.22
2023-01-08T10:36:52.050Z,91660.44
2023-01-08T10:39:27.033Z,91783.66
2023-01-08T10:41:55.890Z,91938.50
2023-01-08T10:44:23.133Z,92075.06
2023-01-08T10:46:51.030Z,92267.28
2023-01-08T10:49:20.865Z,92418.78
2023-01-08T10:51:51.901Z,92655.44
2023-01-08T10:54:34.390Z,92896.84
2023-01-08T10:57:02.533Z,93128.56
2023-01-08T10:59:29.276Z,93311.25
2023-01-08T11:01:57.294Z,93412.53
2023-01-08T11:04:37.097Z,93541.16
2023-01-08T11:07:06.536Z,93635.03
2023-01-08T11:09:42.008Z,93717.63
2023-01-08T11:12:30.543Z,93783.94
2023-01-08T11:14:57.147Z,93876.38
2023-01-08T11:17:26.461Z,93930.25
2023-01-08T11:19:55.721Z,93933.06
2023-01-08T11:22:23.978Z,93973.66
2023-01-08T11:24:51.130Z,93977.69
2023-01-08T11:27:28.183Z,93959.00
2023-01-08T11:30:04.236Z,93951.97
2023-01-08T11:32:56.957Z,93980.91
2023-01-08T11:35:28.425Z,94006.25
2023-01-08T11:37:59.999Z,93989.56
2023-01-08T11:41:20.187Z,94044.84
2023-01-08T11:44:12.723Z,94077.63
2023-01-08T11:46:44.931Z,94131.13
2023-01-08T11:49:29.626Z,94116.03
2023-01-08T11:52:14.372Z,94089.53
2023-01-08T11:55:05.969Z,94128.94
2023-01-08T11:58:06.420Z,94211.41
2023-01-08T12:00:35.759Z,94234.59
2023-01-08T12:03:03.513Z,94297.16
2023-01-08T12:05:48.473Z,94305.81
2023-01-08T12:08:29.752Z,94311.66
2023-01-08T12:11:17.301Z,94325.34
2023-01-08T12:13:56.132Z,94395.75
2023-01-08T12:16:44.364Z,94444.44
2023-01-08T12:19:29.628Z,94478.25
2023-01-08T12:22:09.743Z,94491.16
2023-01-08T12:25:34.239Z,94536.22
2023-01-08T12:28:22.167Z,94493.97
2023-01-08T12:31:14.158Z,94523.53
2023-01-08T12:33:50.829Z,94506.84
2023-01-08T12:36:25.708Z,94498.41
2023-01-08T12:39:12.867Z,94539.84
2023-01-08T12:41:39.728Z,94572.84
2023-01-08T12:44:11.513Z,94613.09
2023-01-08T12:46:42.519Z,94646.09
2023-01-08T12:49:11.033Z,94662.59
2023-01-08T12:51:39.784Z,94649.34
2023-01-08T12:54:21.547Z,94648.09
2023-01-08T12:56:53.806Z,94640.84
2023-01-08T12:59:39.895Z,94576.88
2023-01-08T13:02:36.828Z,94636.63
2023-01-08T13:05:12.275Z,94659.63
2023-01-08T13:07:49.397Z,94591.44
2023-01-08T13:10:34.214Z,94643.75
2023-01-08T13:13:01.894Z,94663.09
2023-01-08T13:15:29.748Z,94680.88
2023-01-08T13:18:02.966Z,94724.34
2023-01-08T13:20:32.935Z,94799.41
2023-01-08T13:23:00.805Z,94801.22
2023-01-08T13:25:33.000Z,94835.13
2023-01-08T13:27:59.576Z,94868.69
2023-01-08T13:30:42.203Z,94895.66
2023-01-08T13:33:47.774Z,94983.84
2023-01-08T13:36:20.940Z,95075.00
2023-01-08T13:38:59.545Z,95101.28
2023-01-08T13:41:42.501Z,95154.47
2023-01-08T13:44:29.993Z,95166.09
2023-01-08T13:46:58.145Z,95085.47
2023-01-08T13:49:44.369Z,95072.09
2023-01-08T13:52:33.719Z,95022.44
2023-01-08T13:55:02.153Z,95025.13
2023-01-08T13:57:32.304Z,95011.84
2023-01-08T13:59:59.348Z,95041.16
2023-01-08T14:02:26.532Z,95064.94
2023-01-08T14:04:53.143Z,95088.13
2023-01-08T14:07:19.720Z,95085.50
2023-01-08T14:09:46.073Z,95157.53
2023-01-08T14:12:16.921Z,95170.00
2023-01-08T14:14:45.919Z,95144.16
2023-01-08T14:17:17.013Z,95164.19
2023-01-08T14:19:43.759Z,95199.53
2023-01-08T14:22:28.669Z,95244.06
2023-01-08T14:24:56.745Z,95254.25
2023-01-08T14:27:25.360Z,95239.88
2023-01-08T14:29:51.812Z,95219.28
2023-01-08T14:32:23.005Z,95200.66
2023-01-08T14:34:50.806Z,95196.94
2023-01-08T14:37:17.362Z,95170.97
2023-01-08T14:39:44.974Z,95142.53
2023-01-08T14:42:42.336Z,95109.50
2023-01-08T14:45:20.934Z,95080.56
2023-01-08T14:47:49.297Z,95052.31
2023-01-08T14:50:19.411Z,95002.97
2023-01-08T14:52:45.805Z,95032.69
2023-01-08T14:55:18.418Z,95035.19
2023-01-08T14:57:52.418Z,95035.91
2023-01-08T15:00:24.552Z,95027.59
2023-01-08T15:02:51.032Z,95001.16
2023-01-08T15:05:20.135Z,94967.50
2023-01-08T15:08:02.721Z,94965.25
2023-01-08T15:10:39.292Z,94967.50
2023-01-08T15:13:08.397Z,94944.00
2023-01-08T15:15:36.142Z,94899.28
2023-01-08T15:18:02.528Z,94898.00
2023-01-08T15:20:31.218Z,94903.22
2023-01-08T15:22:57.907Z,94867.97
2023-01-08T15:25:26.776Z,94832.44
2023-01-08T15:27:56.999Z,94805.69
2023-01-08T15:30:26.165Z,94793.25
2023-01-08T15:32:52.549Z,94812.53
2023-01-08T15:35:19.094Z,94798.84
2023-01-08T15:37:45.622Z,94763.44
2023-01-08T15:40:12.600Z,94705.03
2023-01-08T15:42:57.591Z,94680.81
2023-01-08T15:45:28.594Z,94644.59
2023-01-08T15:47:55.304Z,94659.34
2023-01-08T15:50:21.793Z,94755.56
2023-01-08T15:52:48.239Z,94884.47
2023-01-08T15:55:17.294Z,94965.13
2023-01-08T15:57:43.925Z,94955.09
2023-01-08T16:00:13.958Z,94951.88
2023-01-08T16:02:51.222Z,94904.66
2023-01-08T16:05:18.087Z,94852.38
2023-01-08T16:07:47.381Z,94800.53
2023-01-08T16:10:14.783Z,94754.38
2023-01-08T16:12:43.208Z,94719.22
2023-01-08T16:15:10.647Z,94687.34
2023-01-08T16:17:37.132Z,94652.25
2023-01-08T16:20:04.600Z,94594.28
2023-01-08T16:22:30.974Z,94537.00
2023-01-08T16:24:57.835Z,94466.94
2023-01-08T16:27:24.230Z,94419.56
2023-01-08T16:29:50.722Z,94393.41
2023-01-08T16:32:17.364Z,94359.22
2023-01-08T16:34:43.749Z,94329.63
2023-01-08T16:37:10.261Z,94312.72
2023-01-08T16:39:36.641Z,94285.88
2023-01-08T16:42:03.165Z,94272.56
2023-01-08T16:44:29.624Z,94225.22
2023-01-08T16:46:56.044Z,94172.75
2023-01-08T16:49:22.512Z,94127.44
2023-01-08T16:51:48.874Z,94104.00
2023-01-08T16:54:15.538Z,94092.75
2023-01-08T16:56:42.111Z,94105.09
2023-01-08T16:59:22.242Z,94119.59
2023-01-08T17:01:49.978Z,94129.50
2023-01-08T17:04:16.376Z,94111.84
2023-01-08T17:06:42.774Z,94048.94
2023-01-08T17:09:11.409Z,93972.63
2023-01-08T17:11:38.053Z,93868.06
2023-01-08T17:14:04.419Z,93778.13
2023-01-08T17:16:30.842Z,93720.63
2023-01-08T17:18:57.491Z,93712.06
2023-01-08T17:21:23.935Z,93693.44
2023-01-08T17:23:50.318Z,93688.25
2023-01-08T17:26:17.790Z,93719.91
2023-01-08T17:28:45.028Z,93788.69
2023-01-08T17:31:21.983Z,93847.81
2023-01-08T17:33:51.977Z,93930.03
2023-01-08T17:36:23.560Z,94038.28
2023-01-08T17:38:50.591Z,94102.75
2023-01-08T17:41:36.139Z,94188.03
2023-01-08T17:44:03.230Z,94246.44
2023-01-08T17:46:29.665Z,94271.50
2023-01-08T17:48:56.026Z,94316.34
2023-01-08T17:51:22.355Z,94345.63
2023-01-08T17:53:48.715Z,94350.38
2023-01-08T17:56:15.061Z,94355.97
2023-01-08T17:58:41.532Z,94356.06
2023-01-08T18:01:13.926Z,94394.25
2023-01-08T18:03:40.332Z,94412.16
2023-01-08T18:06:10.355Z,94405.94
2023-01-08T18:08:37.474Z,94446.31
2023-01-08T18:11:04.654Z,94474.59
2023-01-08T18:13:31.557Z,94498.53
2023-01-08T18:16:05.283Z,94529.28
2023-01-08T18:18:31.715Z,94548.19
2023-01-08T18:20:58.101Z,94573.91
2023-01-08T18:23:24.529Z,94569.97
2023-01-08T18:25:50.879Z,94508.66
2023-01-08T18:28:17.263Z,94424.41
2023-01-08T18:30:45.651Z,94361.38
2023-01-08T18:33:15.214Z,94301.16
2023-01-08T18:35:41.784Z,94257.72
2023-01-08T18:38:15.592Z,94224.28
2023-01-08T18:40:43.133Z,94200.16
2023-01-08T18:43:09.890Z,94181.66
2023-01-08T18:45:38.521Z,94148.91
2023-01-08T18:48:06.091Z,94102.09
2023-01-08T18:50:32.573Z,94040.53
2023-01-08T18:52:58.935Z,94009.81
2023-01-08T18:55:25.331Z,93985.25
2023-01-08T18:57:53.204Z,93984.28
2023-01-08T19:00:20.039Z,93996.69
2023-01-08T19:02:46.487Z,93985.97
2023-01-08T19:05:12.971Z,93990.84
2023-01-08T19:07:41.313Z,93971.13
2023-01-08T19:10:09.983Z,93963.44
2023-01-08T19:12:36.565Z,93938.16
2023-01-08T19:15:03.063Z,93876.72
2023-01-08T19:17:30.808Z,93806.81
2023-01-08T19:19:57.272Z,93723.34
2023-01-08T19:22:26.596Z,93622.47
2023-01-08T19:24:53.865Z,93528.59
2023-01-08T19:27:20.289Z,93445.94
2023-01-08T19:29:46.803Z,93417.34
2023-01-08T19:32:13.179Z,93380.47
2023-01-08T19:34:39.644Z,93348.66
2023-01-08T19:37:06.060Z,93367.06
2023-01-08T19:39:32.468Z,93391.47
2023-01-08T19:42:17.504Z,93469.59
2023-01-08T19:44:43.961Z,93572.00
2023-01-08T19:47:11.225Z,93664.19
2023-01-08T19:49:38.564Z,93702.28
2023-01-08T19:52:05.862Z,93716.31
2023-01-08T19:54:32.223Z,93736.34
2023-01-08T19:56:58.671Z,93828.00
2023-01-08T19:59:25.248Z,93977.63
2023-01-08T20:01:51.808Z,94152.81
2023-01-08T20:04:18.286Z,94282.41
2023-01-08T20:06:44.684Z,94395.97
2023-01-08T20:09:11.062Z,94477.13
2023-01-08T20:11:37.457Z,94590.31
2023-01-08T20:14:05.311Z,94634.38
2023-01-08T20:16:31.961Z,94654.69
2023-01-08T20:19:01.840Z,94636.13
2023-01-08T20:21:28.299Z,94595.78
2023-01-08T20:23:58.957Z,94546.69
2023-01-08T20:26:26.329Z,94510.44
2023-01-08T20:28:53.420Z,94480.66
2023-01-08T20:31:20.494Z,94460.53
2023-01-08T20:33:47.118Z,94430.66
2023-01-08T20:36:18.454Z,94396.53
2023-01-08T20:38:45.095Z,94404.50
2023-01-08T20:41:11.792Z,94350.16
2023-01-08T20:43:38.797Z,94286.94
2023-01-08T20:46:05.513Z,94228.50
2023-01-08T20:48:36.964Z,94182.09
2023-01-08T20:51:06.711Z,94156.06
2023-01-08T20:53:33.919Z,94147.06
2023-01-08T20:56:05.805Z,94114.34
2023-01-08T20:58:33.155Z,94077.66
2023-01-08T21:01:09.965Z,94057.94
2023-01-08T21:03:36.455Z,94024.59
2023-01-08T21:06:23.242Z,93997.69
2023-01-08T21:08:50.621Z,93973.50
2023-01-08T21:11:17.133Z,93911.19
2023-01-08T21:13:43.534Z,93877.94
2023-01-08T21:16:12.738Z,93890.06
2023-01-08T21:18:47.785Z,93846.31
2023-01-08T21:21:19.212Z,93803.75
2023-01-08T21:23:45.795Z,93790.13
2023-01-08T21:26:12.317Z,93788.88
2023-01-08T21:28:39.324Z,93791.25
2023-01-08T21:31:07.092Z,93774.41
2023-01-08T21:33:33.679Z,93738.03
2023-01-08T21:36:06.612Z,93747.94
2023-01-08T21:38:33.291Z,93725.56
2023-01-08T21:41:04.698Z,93736.78
2023-01-08T21:43:49.620Z,93741.97
2023-01-08T21:46:16.440Z,93746.75
2023-01-08T21:48:43.578Z,93749.53
2023-01-08T21:51:30.003Z,93785.00
2023-01-08T21:53:56.378Z,93823.81
2023-01-08T21:56:22.811Z,93796.66
2023-01-08T21:58:49.200Z,93790.44
2023-01-08T22:01:15.679Z,93766.41
2023-01-08T22:03:42.146Z,93764.00
2023-01-08T22:06:08.638Z,93760.97
2023-01-08T22:08:35.375Z,93774.25
2023-01-08T22:11:02.154Z,93766.63
2023-01-08T22:13:28.547Z,93763.38
2023-01-08T22:16:05.940Z,93759.53
2023-01-08T22:18:33.013Z,93768.03
2023-01-08T22:21:03.777Z,93799.84
2023-01-08T22:23:30.413Z,93787.81
2023-01-08T22:25:57.016Z,93779.25
2023-01-08T22:28:24.264Z,93753.47
2023-01-08T22:30:50.685Z,93736.06
2023-01-08T22:33:17.172Z,93713.88
2023-01-08T22:35:43.622Z,93703.25
2023-01-08T22:38:10.211Z,93688.06
2023-01-08T22:40:38.379Z,93661.28
2023-01-08T22:43:05.005Z,93608.41
2023-01-08T22:45:31.488Z,93559.91
2023-01-08T22:47:58.073Z,93486.88
2023-01-08T22:50:24.505Z,93424.19
2023-01-08T22:52:51.111Z,93409.97
2023-01-08T22:55:17.922Z,93391.81
2023-01-08T22:57:44.303Z,93391.41
2023-01-08T23:00:11.841Z,93411.75
2023-01-08T23:02:38.291Z,93414.88
2023-01-08T23:05:05.417Z,93442.41
2023-01-08T23:07:31.777Z,93455.56
2023-01-08T23:09:58.343Z,93477.50
2023-01-08T23:12:24.683Z,93504.16
2023-01-08T23:14:51.079Z,93515.72
2023-01-08T23:17:17.623Z,93538.44
2023-01-08T23:19:44.214Z,93582.81
2023-01-08T23:22:10.796Z,93624.22
2023-01-08T23:24:37.173Z,93665.03
2023-01-08T23:27:03.826Z,93695.69
2023-01-08T23:29:32.008Z,93715.97
2023-01-08T23:31:58.670Z,93730.31
2023-01-08T23:34:25.144Z,93738.25
2023-01-08T23:36:51.791Z,93755.31
2023-01-08T23:39:18.173Z,93738.16
2023-01-08T23:41:44.744Z,93698.88
2023-01-08T23:44:12.724Z,93675.56
2023-01-08T23:46:39.364Z,93672.34
2023-01-08T23:49:07.150Z,93679.22
2023-01-08T23:51:33.605Z,93686.38
2023-01-08T23:54:00.644Z,93700.06
2023-01-08T23:56:27.536Z,93699.06
2023-01-08T23:58:53.973Z,93635.16
