createdAt,value
2022-07-29T00:00:45.500Z,101355.00
2022-07-29T00:03:18.367Z,101387.63
2022-07-29T00:05:53.007Z,101351.13
2022-07-29T00:08:25.663Z,101371.97
2022-07-29T00:10:58.343Z,101398.88
2022-07-29T00:13:32.278Z,101394.50
2022-07-29T00:16:05.686Z,101397.44
2022-07-29T00:18:38.293Z,101392.91
2022-07-29T00:21:10.985Z,101366.47
2022-07-29T00:23:43.746Z,101379.84
2022-07-29T00:26:16.247Z,101370.91
2022-07-29T00:28:48.724Z,101390.03
2022-07-29T00:31:21.519Z,101399.19
2022-07-29T00:33:55.373Z,101343.44
2022-07-29T00:36:28.161Z,101414.06
2022-07-29T00:39:01.918Z,101397.91
2022-07-29T00:41:34.579Z,101468.09
2022-07-29T00:44:07.348Z,101416.66
2022-07-29T00:46:39.981Z,101449.34
2022-07-29T00:49:12.740Z,101500.47
2022-07-29T00:51:45.490Z,101506.00
2022-07-29T00:54:19.338Z,101476.91
2022-07-29T00:56:52.186Z,101467.09
2022-07-29T00:59:24.645Z,101385.75
2022-07-29T01:02:07.586Z,101453.41
2022-07-29T01:04:41.319Z,101451.31
2022-07-29T01:07:14.195Z,101441.78
2022-07-29T01:09:47.966Z,101399.22
2022-07-29T01:12:25.070Z,101422.50
2022-07-29T01:14:57.553Z,101380.91
2022-07-29T01:17:37.979Z,101404.19
2022-07-29T01:20:22.607Z,101395.63
2022-07-29T01:23:38.338Z,101369.19
2022-07-29T01:26:13.788Z,101346.75
2022-07-29T01:28:47.859Z,101365.78
2022-07-29T01:31:29.132Z,101304.97
2022-07-29T01:34:07.623Z,101318.47
2022-07-29T01:36:51.262Z,101255.50
2022-07-29T01:39:51.325Z,101265.44
2022-07-29T01:42:46.126Z,101260.66
2022-07-29T01:45:31.609Z,101213.81
2022-07-29T01:48:11.304Z,101255.38
2022-07-29T01:50:51.661Z,101264.22
2022-07-29T01:53:38.010Z,101275.88
2022-07-29T01:56:12.958Z,101291.38
2022-07-29T01:58:46.958Z,101271.53
2022-07-29T02:01:21.320Z,101321.16
2022-07-29T02:03:55.202Z,101313.38
2022-07-29T02:06:30.858Z,101299.88
2022-07-29T02:09:03.730Z,101262.84
2022-07-29T02:11:38.684Z,101293.88
2022-07-29T02:14:14.174Z,101312.06
2022-07-29T02:16:50.584Z,101275.88
2022-07-29T02:19:27.612Z,101296.03
2022-07-29T02:22:02.269Z,101289.72
2022-07-29T02:24:38.536Z,101248.97
2022-07-29T02:27:12.917Z,101312.94
2022-07-29T02:29:46.569Z,101319.72
2022-07-29T02:32:22.343Z,101296.47
2022-07-29T02:34:55.941Z,101305.66
2022-07-29T02:37:30.165Z,101290.25
2022-07-29T02:40:03.974Z,101287.66
2022-07-29T02:42:37.491Z,101299.25
2022-07-29T02:45:11.046Z,101307.41
2022-07-29T02:47:50.590Z,101271.44
2022-07-29T02:50:35.601Z,101297.25
2022-07-29T02:53:17.861Z,101294.75
2022-07-29T02:55:57.647Z,101267.34
2022-07-29T02:58:33.378Z,101299.75
2022-07-29T03:01:19.371Z,101279.41
2022-07-29T03:03:55.032Z,101281.75
2022-07-29T03:06:38.162Z,101312.06
2022-07-29T03:09:13.796Z,101300.09
2022-07-29T03:11:50.412Z,101298.03
2022-07-29T03:14:39.347Z,101233.72
2022-07-29T03:17:35.225Z,101235.38
2022-07-29T03:20:09.480Z,101262.47
2022-07-29T03:22:48.154Z,101246.97
2022-07-29T03:25:21.586Z,101324.56
2022-07-29T03:27:54.257Z,101344.00
2022-07-29T03:30:26.830Z,101325.59
2022-07-29T03:32:59.863Z,101338.78
2022-07-29T03:35:32.833Z,101328.81
2022-07-29T03:38:05.722Z,101317.72
2022-07-29T03:40:47.483Z,101295.09
2022-07-29T03:43:22.881Z,101312.94
2022-07-29T03:45:56.269Z,101262.50
2022-07-29T03:48:31.683Z,101292.13
2022-07-29T03:51:04.294Z,101274.28
2022-07-29T03:53:37.688Z,101296.63
2022-07-29T03:56:11.279Z,101306.53
2022-07-29T03:58:45.308Z,101295.09
2022-07-29T04:01:18.965Z,101306.00
2022-07-29T04:03:52.091Z,101260.91
2022-07-29T04:06:26.838Z,101317.09
2022-07-29T04:08:59.443Z,101289.22
2022-07-29T04:11:32.121Z,101272.00
2022-07-29T04:14:04.848Z,101332.09
2022-07-29T04:16:37.342Z,101291.53
2022-07-29T04:19:09.739Z,101299.69
2022-07-29T04:21:42.988Z,101297.06
2022-07-29T04:24:15.990Z,101297.84
2022-07-29T04:26:49.283Z,101316.59
2022-07-29T04:29:21.799Z,101298.53
2022-07-29T04:31:54.460Z,101301.84
2022-07-29T04:34:28.267Z,101272.00
2022-07-29T04:37:00.905Z,101293.59
2022-07-29T04:39:33.483Z,101307.75
2022-07-29T04:42:06.288Z,101285.59
2022-07-29T04:44:43.064Z,101314.94
2022-07-29T04:47:16.031Z,101282.56
2022-07-29T04:49:48.698Z,101264.69
2022-07-29T04:52:21.180Z,101329.41
2022-07-29T04:54:53.608Z,101300.44
2022-07-29T04:57:26.098Z,101340.25
2022-07-29T04:59:58.749Z,101355.94
2022-07-29T05:02:31.270Z,101298.88
2022-07-29T05:05:04.112Z,101370.91
2022-07-29T05:07:36.729Z,101363.75
2022-07-29T05:10:09.835Z,101352.66
2022-07-29T05:12:43.335Z,101353.16
2022-07-29T05:15:15.893Z,101374.13
2022-07-29T05:17:48.532Z,101368.41
2022-07-29T05:20:27.067Z,101327.59
2022-07-29T05:23:01.003Z,101354.03
2022-07-29T05:25:43.808Z,101348.31
2022-07-29T05:28:17.688Z,101293.88
2022-07-29T05:30:50.494Z,101329.06
2022-07-29T05:33:35.124Z,101313.47
2022-07-29T05:36:09.380Z,101361.16
2022-07-29T05:38:41.877Z,101344.13
2022-07-29T05:41:14.442Z,101282.91
2022-07-29T05:43:46.942Z,101365.28
2022-07-29T05:46:19.476Z,101357.56
2022-07-29T05:48:52.029Z,101312.22
2022-07-29T05:51:24.506Z,101341.13
2022-07-29T05:54:03.047Z,101347.44
2022-07-29T05:56:37.226Z,101359.75
2022-07-29T05:59:17.896Z,101360.44
2022-07-29T06:01:50.919Z,101311.69
2022-07-29T06:04:23.804Z,101363.13
2022-07-29T06:06:56.342Z,101376.91
2022-07-29T06:09:29.509Z,101365.13
2022-07-29T06:12:02.625Z,101375.50
2022-07-29T06:14:36.744Z,101350.38
2022-07-29T06:17:09.705Z,101365.66
2022-07-29T06:19:42.860Z,101349.44
2022-07-29T06:22:17.717Z,101330.28
2022-07-29T06:24:52.808Z,101332.78
2022-07-29T06:27:25.730Z,101367.88
2022-07-29T06:29:58.440Z,101366.25
2022-07-29T06:32:32.172Z,101360.50
2022-07-29T06:35:32.915Z,101363.72
2022-07-29T06:37:59.495Z,101344.34
2022-07-29T06:40:51.094Z,101346.97
2022-07-29T06:43:24.102Z,101351.41
2022-07-29T06:46:03.886Z,101346.13
2022-07-29T06:48:39.392Z,101356.91
2022-07-29T06:51:12.711Z,101378.28
2022-07-29T06:53:59.591Z,101356.69
2022-07-29T06:56:40.287Z,101380.94
2022-07-29T06:59:13.682Z,101382.03
2022-07-29T07:01:46.492Z,101384.63
2022-07-29T07:04:19.838Z,101383.41
2022-07-29T07:06:52.773Z,101359.66
2022-07-29T07:09:25.468Z,101367.69
2022-07-29T07:12:12.789Z,101397.69
2022-07-29T07:14:46.158Z,101412.22
2022-07-29T07:17:18.734Z,101394.41
2022-07-29T07:19:51.199Z,101411.22
2022-07-29T07:22:23.721Z,101371.47
2022-07-29T07:24:56.261Z,101370.81
2022-07-29T07:27:29.431Z,101404.22
2022-07-29T07:30:03.048Z,101428.94
2022-07-29T07:32:36.314Z,101418.50
2022-07-29T07:35:10.382Z,101403.44
2022-07-29T07:37:42.831Z,101424.34
2022-07-29T07:40:18.521Z,101433.22
2022-07-29T07:42:51.713Z,101409.34
2022-07-29T07:45:33.692Z,101393.44
2022-07-29T07:48:06.342Z,101417.28
2022-07-29T07:50:39.001Z,101375.94
2022-07-29T07:53:12.144Z,101450.06
2022-07-29T07:56:09.330Z,101456.75
2022-07-29T07:58:37.757Z,101455.63
2022-07-29T08:01:10.732Z,101452.81
2022-07-29T08:03:43.188Z,101448.56
2022-07-29T08:06:16.000Z,101447.03
2022-07-29T08:08:48.460Z,101450.81
2022-07-29T08:11:23.702Z,101450.72
2022-07-29T08:13:59.538Z,101459.44
2022-07-29T08:16:31.960Z,101430.31
2022-07-29T08:19:04.436Z,101423.25
2022-07-29T08:21:37.366Z,101448.13
2022-07-29T08:24:29.630Z,101439.88
2022-07-29T08:27:02.284Z,101440.41
2022-07-29T08:29:35.064Z,101432.97
2022-07-29T08:32:11.878Z,101437.56
2022-07-29T08:34:47.351Z,101426.47
2022-07-29T08:37:19.859Z,101411.97
2022-07-29T08:39:52.337Z,101455.53
2022-07-29T08:42:25.226Z,101440.34
2022-07-29T08:44:58.738Z,101424.34
2022-07-29T08:47:31.844Z,101418.91
2022-07-29T08:50:04.731Z,101466.88
2022-07-29T08:52:40.018Z,101440.56
2022-07-29T08:55:13.800Z,101451.72
2022-07-29T08:57:51.104Z,101459.97
2022-07-29T09:00:28.329Z,101473.56
2022-07-29T09:03:01.271Z,101463.72
2022-07-29T09:05:39.498Z,101437.81
2022-07-29T09:08:14.726Z,101447.44
2022-07-29T09:10:47.921Z,101456.78
2022-07-29T09:13:20.892Z,101376.38
2022-07-29T09:15:55.876Z,101409.00
2022-07-29T09:18:44.378Z,101377.31
2022-07-29T09:21:36.797Z,101442.72
2022-07-29T09:24:14.791Z,101442.66
2022-07-29T09:26:47.580Z,101431.84
2022-07-29T09:29:26.059Z,101452.00
2022-07-29T09:32:03.590Z,101373.03
2022-07-29T09:34:36.333Z,101435.03
2022-07-29T09:37:09.961Z,101426.59
2022-07-29T09:39:48.453Z,101409.22
2022-07-29T09:42:40.325Z,101471.28
2022-07-29T09:45:26.699Z,101392.06
2022-07-29T09:48:04.129Z,101421.28
2022-07-29T09:50:38.170Z,101435.22
2022-07-29T09:53:32.172Z,101412.53
2022-07-29T09:56:10.883Z,101393.91
2022-07-29T09:58:46.578Z,101450.19
2022-07-29T10:01:38.452Z,101418.09
2022-07-29T10:04:21.085Z,101455.41
2022-07-29T10:07:04.874Z,101376.88
2022-07-29T10:10:10.907Z,101360.22
2022-07-29T10:12:54.540Z,101389.53
2022-07-29T10:15:30.027Z,101399.38
2022-07-29T10:18:13.403Z,101438.28
2022-07-29T10:21:35.405Z,101397.13
2022-07-29T10:24:15.109Z,101380.47
2022-07-29T10:26:57.239Z,101417.19
2022-07-29T10:32:54.213Z,101439.28
2022-07-29T10:39:09.932Z,101423.97
2022-07-29T10:42:35.540Z,101362.00
2022-07-29T10:45:11.325Z,101401.91
2022-07-29T10:48:15.141Z,101419.09
2022-07-29T10:51:21.175Z,101412.88
2022-07-29T11:01:37.714Z,101376.28
2022-07-29T11:04:51.853Z,101436.66
2022-07-29T11:07:45.959Z,101402.97
2022-07-29T11:13:11.503Z,101389.38
2022-07-29T11:16:21.699Z,101436.69
2022-07-29T11:19:32.107Z,101439.97
2022-07-29T11:22:21.526Z,101390.28
2022-07-29T11:25:50.341Z,101409.19
2022-07-29T11:28:30.057Z,101403.16
2022-07-29T11:31:14.010Z,101376.88
2022-07-29T11:34:27.964Z,101356.25
2022-07-29T11:37:20.071Z,101436.34
2022-07-29T11:40:23.982Z,101431.84
2022-07-29T11:43:15.882Z,101395.31
2022-07-29T11:46:06.219Z,101390.75
2022-07-29T11:49:18.074Z,101358.66
2022-07-29T11:52:17.867Z,101384.81
2022-07-29T11:55:10.436Z,101354.44
2022-07-29T11:59:45.930Z,101369.16
2022-07-29T12:02:37.200Z,101361.31
2022-07-29T12:05:22.185Z,101327.88
2022-07-29T12:08:31.966Z,101437.03
2022-07-29T12:11:47.497Z,101368.91
2022-07-29T12:14:39.995Z,101433.66
2022-07-29T12:17:36.024Z,101356.13
2022-07-29T12:20:21.796Z,101363.44
2022-07-29T12:23:06.440Z,101392.19
2022-07-29T12:25:54.637Z,101395.97
2022-07-29T12:28:50.186Z,101421.13
2022-07-29T12:31:42.783Z,101404.97
2022-07-29T12:37:20.792Z,101341.91
2022-07-29T12:49:52.858Z,101332.59
2022-07-29T12:52:36.114Z,101361.72
2022-07-29T12:54:12.250Z,101348.97
2022-07-29T12:55:20.431Z,101343.41
2022-07-29T12:57:58.743Z,101356.09
2022-07-29T13:04:30.935Z,101325.88
2022-07-29T13:07:14.712Z,101362.41
2022-07-29T13:09:48.568Z,101351.78
2022-07-29T13:12:40.368Z,101413.94
2022-07-29T13:15:15.775Z,101373.56
2022-07-29T13:18:04.395Z,101388.59
