createdAt,value
2023-03-12T00:00:40.809Z,14.20
2023-03-12T00:01:40.807Z,12.90
2023-03-12T00:02:40.807Z,10.20
2023-03-12T00:03:40.821Z,14.40
2023-03-12T00:04:40.778Z,14.30
2023-03-12T00:05:40.798Z,16.40
2023-03-12T00:06:40.718Z,19.40
2023-03-12T00:07:40.724Z,19.40
2023-03-12T00:08:40.691Z,15.50
2023-03-12T00:09:40.705Z,14.50
2023-03-12T00:10:40.675Z,16.20
2023-03-12T00:11:40.675Z,16.30
2023-03-12T00:12:40.663Z,18.30
2023-03-12T00:13:40.643Z,14.50
2023-03-12T00:14:40.624Z,15.40
2023-03-12T00:15:40.685Z,14.30
2023-03-12T00:16:40.614Z,13.30
2023-03-12T00:17:40.605Z,14.10
2023-03-12T00:18:40.545Z,12.40
2023-03-12T00:19:40.583Z,13.90
2023-03-12T00:20:40.515Z,12.30
2023-03-12T00:21:40.535Z,12.80
2023-03-12T00:22:40.506Z,12.70
2023-03-12T00:23:40.528Z,12.20
2023-03-12T00:24:40.509Z,14.10
2023-03-12T00:25:40.499Z,13.70
2023-03-12T00:26:40.462Z,13.30
2023-03-12T00:27:40.455Z,10.40
2023-03-12T00:28:40.447Z,16.30
2023-03-12T00:29:40.460Z,14.70
2023-03-12T00:30:40.389Z,14.10
2023-03-12T00:31:40.458Z,13.70
2023-03-12T00:32:40.442Z,11.10
2023-03-12T00:33:40.374Z,11.00
2023-03-12T00:34:40.387Z,12.70
2023-03-12T00:35:40.430Z,11.00
2023-03-12T00:36:40.303Z,10.20
2023-03-12T00:37:40.334Z,10.70
2023-03-12T00:38:40.288Z,11.10
2023-03-12T00:39:40.315Z,9.70
2023-03-12T00:40:40.252Z,13.00
2023-03-12T00:41:40.268Z,11.20
2023-03-12T00:42:40.261Z,12.40
2023-03-12T00:43:40.278Z,8.60
2023-03-12T00:44:40.219Z,11.00
2023-03-12T00:45:40.221Z,12.10
2023-03-12T00:46:40.212Z,11.80
2023-03-12T00:47:40.205Z,10.90
2023-03-12T00:48:40.164Z,12.20
2023-03-12T00:49:40.169Z,12.30
2023-03-12T00:50:40.132Z,14.20
2023-03-12T00:51:40.132Z,12.20
2023-03-12T00:52:40.105Z,14.60
2023-03-12T00:53:40.120Z,14.50
2023-03-12T00:54:40.087Z,12.80
2023-03-12T00:55:40.108Z,13.10
2023-03-12T00:56:40.067Z,12.20
2023-03-12T00:57:40.067Z,12.50
2023-03-12T00:58:40.033Z,11.20
2023-03-12T00:59:40.026Z,15.20
2023-03-12T01:00:40.041Z,11.10
2023-03-12T01:01:40.013Z,13.00
2023-03-12T01:02:40.034Z,12.30
2023-03-12T01:03:40.002Z,13.50
2023-03-12T01:04:40.012Z,11.90
2023-03-12T01:05:39.999Z,14.00
2023-03-12T01:06:39.920Z,13.20
2023-03-12T01:07:39.932Z,12.00
2023-03-12T01:08:39.896Z,13.80
2023-03-12T01:09:39.925Z,16.40
2023-03-12T01:10:39.853Z,10.80
2023-03-12T01:11:39.899Z,15.00
2023-03-12T01:12:39.835Z,14.60
2023-03-12T01:13:39.887Z,12.50
2023-03-12T01:14:39.848Z,11.90
2023-03-12T01:15:39.817Z,12.20
2023-03-12T01:16:39.849Z,12.70
2023-03-12T01:17:39.801Z,9.80
2023-03-12T01:18:39.811Z,10.30
2023-03-12T01:19:39.779Z,13.10
2023-03-12T01:20:39.738Z,13.50
2023-03-12T01:21:39.751Z,12.00
2023-03-12T01:22:39.715Z,16.10
2023-03-12T01:23:39.740Z,15.60
2023-03-12T01:24:39.722Z,11.50
2023-03-12T01:25:39.714Z,12.60
2023-03-12T01:26:39.668Z,11.50
2023-03-12T01:27:39.663Z,13.10
2023-03-12T01:28:39.659Z,12.80
2023-03-12T01:29:39.665Z,12.50
2023-03-12T01:30:39.601Z,13.10
2023-03-12T01:31:39.639Z,14.10
2023-03-12T01:32:39.563Z,15.30
2023-03-12T01:33:39.627Z,12.60
2023-03-12T01:34:39.573Z,14.50
2023-03-12T01:35:39.799Z,12.10
2023-03-12T01:36:39.539Z,15.30
2023-03-12T01:37:39.606Z,15.00
2023-03-12T01:38:39.511Z,12.00
2023-03-12T01:39:39.530Z,13.10
2023-03-12T01:40:39.506Z,11.80
2023-03-12T01:41:39.473Z,12.70
2023-03-12T01:42:39.442Z,12.20
2023-03-12T01:43:39.463Z,12.70
2023-03-12T01:44:39.454Z,10.10
2023-03-12T01:45:39.469Z,11.20
2023-03-12T01:46:39.422Z,12.60
2023-03-12T01:47:39.419Z,13.40
2023-03-12T01:48:39.361Z,10.90
2023-03-12T01:49:39.416Z,13.80
2023-03-12T01:50:39.347Z,14.90
2023-03-12T01:51:39.366Z,12.40
2023-03-12T01:52:39.313Z,11.50
2023-03-12T01:53:39.355Z,12.70
2023-03-12T01:54:39.309Z,12.50
2023-03-12T01:55:39.316Z,13.50
2023-03-12T01:56:39.281Z,10.60
2023-03-12T01:57:39.263Z,12.40
2023-03-12T01:58:39.227Z,12.50
2023-03-12T01:59:39.282Z,9.80
2023-03-12T02:00:39.292Z,7.90
2023-03-12T02:01:39.229Z,9.30
2023-03-12T02:02:39.198Z,7.10
2023-03-12T02:03:39.245Z,9.90
2023-03-12T02:04:39.172Z,11.60
2023-03-12T02:05:39.225Z,9.90
2023-03-12T02:06:39.123Z,9.70
2023-03-12T02:07:39.150Z,10.10
2023-03-12T02:08:39.098Z,8.60
2023-03-12T02:09:39.104Z,12.50
2023-03-12T02:10:39.075Z,9.60
2023-03-12T02:11:39.106Z,9.80
2023-03-12T02:12:39.044Z,13.20
2023-03-12T02:13:39.053Z,9.30
2023-03-12T02:14:39.018Z,10.90
2023-03-12T02:15:39.083Z,8.80
2023-03-12T02:16:39.024Z,8.80
2023-03-12T02:17:39.004Z,13.40
2023-03-12T02:18:38.983Z,10.30
2023-03-12T02:19:38.991Z,12.90
2023-03-12T02:20:38.942Z,10.60
2023-03-12T02:21:38.956Z,12.10
2023-03-12T02:22:38.943Z,11.80
2023-03-12T02:23:38.960Z,9.50
2023-03-12T02:24:38.892Z,9.30
2023-03-12T02:25:38.902Z,13.50
2023-03-12T02:26:38.894Z,10.00
2023-03-12T02:27:38.887Z,11.60
2023-03-12T02:28:38.832Z,13.80
2023-03-12T02:29:38.838Z,11.10
2023-03-12T02:30:38.801Z,14.40
2023-03-12T02:31:38.878Z,13.50
2023-03-12T02:32:38.879Z,10.60
2023-03-12T02:33:38.798Z,15.40
2023-03-12T02:34:38.746Z,13.00
2023-03-12T02:35:38.825Z,12.50
2023-03-12T02:36:38.764Z,17.20
2023-03-12T02:37:38.770Z,11.90
2023-03-12T02:38:38.721Z,15.40
2023-03-12T02:39:38.705Z,15.00
2023-03-12T02:40:38.678Z,15.40
2023-03-12T02:41:38.698Z,14.30
2023-03-12T02:42:38.691Z,14.30
2023-03-12T02:43:38.676Z,18.20
2023-03-12T02:44:38.625Z,14.50
2023-03-12T02:45:38.649Z,16.20
2023-03-12T02:46:38.604Z,11.90
2023-03-12T02:47:38.629Z,13.80
2023-03-12T02:48:38.638Z,11.00
2023-03-12T02:49:38.592Z,13.50
2023-03-12T02:50:38.552Z,12.30
2023-03-12T02:51:38.553Z,11.80
2023-03-12T02:52:38.535Z,11.80
2023-03-12T02:53:38.568Z,15.10
2023-03-12T02:54:38.495Z,12.80
2023-03-12T02:55:38.492Z,12.50
2023-03-12T02:56:38.488Z,14.80
2023-03-12T02:57:38.502Z,13.10
2023-03-12T02:58:38.482Z,15.10
2023-03-12T02:59:38.492Z,13.00
2023-03-12T03:00:38.426Z,12.40
2023-03-12T03:01:38.525Z,13.70
2023-03-12T03:02:38.398Z,13.50
2023-03-12T03:03:38.423Z,13.00
2023-03-12T03:04:38.400Z,12.90
2023-03-12T03:05:38.372Z,15.60
2023-03-12T03:06:38.359Z,17.10
2023-03-12T03:07:38.344Z,18.80
2023-03-12T03:08:38.335Z,14.20
2023-03-12T03:09:38.318Z,16.20
2023-03-12T03:10:38.326Z,14.00
2023-03-12T03:11:38.278Z,12.70
2023-03-12T03:12:38.296Z,16.20
2023-03-12T03:13:38.256Z,11.10
2023-03-12T03:14:38.294Z,15.20
2023-03-12T03:15:38.262Z,19.40
2023-03-12T03:16:38.233Z,11.50
2023-03-12T03:17:38.217Z,14.20
2023-03-12T03:18:38.202Z,21.60
2023-03-12T03:19:38.189Z,16.00
2023-03-12T03:20:38.170Z,15.50
2023-03-12T03:21:38.140Z,12.60
2023-03-12T03:22:38.151Z,15.90
2023-03-12T03:23:38.136Z,12.00
2023-03-12T03:24:38.154Z,11.90
2023-03-12T03:25:38.090Z,12.70
2023-03-12T03:26:38.150Z,14.80
2023-03-12T03:27:38.066Z,16.70
2023-03-12T03:28:38.108Z,14.20
2023-03-12T03:29:38.059Z,13.40
2023-03-12T03:30:38.098Z,13.50
2023-03-12T03:31:38.040Z,12.80
2023-03-12T03:32:38.218Z,14.50
2023-03-12T03:33:37.988Z,13.80
2023-03-12T03:34:38.005Z,16.10
2023-03-12T03:35:38.012Z,11.20
2023-03-12T03:36:37.997Z,13.50
2023-03-12T03:37:37.926Z,16.00
2023-03-12T03:38:37.938Z,15.80
2023-03-12T03:39:37.926Z,12.00
2023-03-12T03:40:37.923Z,11.20
2023-03-12T03:41:37.877Z,16.00
2023-03-12T03:42:37.918Z,15.40
2023-03-12T03:43:37.853Z,11.10
2023-03-12T03:44:37.855Z,16.50
2023-03-12T03:45:37.833Z,12.10
2023-03-12T03:46:38.174Z,11.80
2023-03-12T03:47:37.832Z,12.40
2023-03-12T03:48:37.812Z,14.10
2023-03-12T03:49:37.779Z,16.70
2023-03-12T03:50:37.807Z,14.40
2023-03-12T03:51:37.743Z,15.10
2023-03-12T03:52:37.778Z,14.30
2023-03-12T03:53:37.740Z,11.80
2023-03-12T03:54:37.746Z,13.50
2023-03-12T03:55:37.704Z,15.00
2023-03-12T03:56:37.715Z,14.00
2023-03-12T03:57:37.678Z,13.40
2023-03-12T03:58:37.707Z,14.80
2023-03-12T03:59:37.664Z,15.40
2023-03-12T04:00:37.673Z,15.90
2023-03-12T04:01:37.619Z,16.00
2023-03-12T04:02:37.657Z,13.90
2023-03-12T04:03:37.633Z,15.10
2023-03-12T04:04:37.620Z,17.70
2023-03-12T04:05:37.621Z,16.40
2023-03-12T04:06:37.584Z,14.20
2023-03-12T04:07:37.547Z,13.40
2023-03-12T04:08:37.545Z,14.00
2023-03-12T04:09:37.519Z,14.30
2023-03-12T04:10:37.529Z,13.00
2023-03-12T04:11:37.497Z,15.90
2023-03-12T04:12:37.542Z,13.20
2023-03-12T04:13:37.456Z,14.30
2023-03-12T04:14:37.525Z,14.30
2023-03-12T04:15:37.449Z,13.60
2023-03-12T04:16:37.487Z,14.00
2023-03-12T04:17:37.408Z,14.30
2023-03-12T04:18:37.435Z,12.90
2023-03-12T04:19:37.390Z,14.30
2023-03-12T04:20:37.394Z,16.10
2023-03-12T04:21:37.373Z,17.30
2023-03-12T04:22:37.359Z,14.30
2023-03-12T04:23:37.344Z,14.80
2023-03-12T04:24:37.335Z,18.10
2023-03-12T04:25:37.321Z,16.10
2023-03-12T04:26:37.345Z,16.10
2023-03-12T04:27:37.290Z,15.10
2023-03-12T04:28:37.297Z,15.30
2023-03-12T04:29:37.250Z,13.20
2023-03-12T04:30:37.271Z,11.10
2023-03-12T04:31:37.319Z,15.70
2023-03-12T04:32:37.227Z,15.10
2023-03-12T04:33:37.189Z,12.50
2023-03-12T04:34:37.245Z,15.30
2023-03-12T04:35:37.210Z,12.50
2023-03-12T04:36:37.179Z,16.20
2023-03-12T04:37:37.161Z,15.30
2023-03-12T04:38:37.175Z,18.00
2023-03-12T04:39:37.108Z,13.40
2023-03-12T04:40:37.136Z,17.40
2023-03-12T04:41:37.095Z,13.80
2023-03-12T04:42:37.106Z,15.90
2023-03-12T04:43:37.083Z,14.80
2023-03-12T04:44:37.077Z,14.80
2023-03-12T04:45:37.052Z,11.00
2023-03-12T04:46:37.081Z,13.80
2023-03-12T04:47:37.080Z,13.20
2023-03-12T04:48:37.027Z,15.10
2023-03-12T04:49:36.984Z,15.60
2023-03-12T04:50:36.994Z,15.60
2023-03-12T04:51:36.989Z,13.20
2023-03-12T04:52:36.999Z,13.50
2023-03-12T04:53:36.985Z,13.20
2023-03-12T04:54:36.976Z,14.40
2023-03-12T04:55:36.908Z,14.30
2023-03-12T04:56:36.953Z,13.60
2023-03-12T04:57:36.892Z,13.60
2023-03-12T04:58:36.925Z,13.50
2023-03-12T04:59:36.875Z,12.70
2023-03-12T05:00:36.895Z,13.20
2023-03-12T05:01:36.840Z,10.30
2023-03-12T05:02:36.871Z,15.10
2023-03-12T05:03:36.861Z,13.90
2023-03-12T05:04:36.849Z,14.90
2023-03-12T05:05:36.791Z,14.70
2023-03-12T05:06:36.803Z,13.30
2023-03-12T05:07:36.756Z,15.00
2023-03-12T05:08:36.771Z,11.60
2023-03-12T05:09:36.750Z,11.70
2023-03-12T05:10:36.752Z,13.60
2023-03-12T05:11:39.215Z,14.10
2023-03-12T05:12:36.735Z,11.40
2023-03-12T05:13:36.685Z,13.50
2023-03-12T05:14:36.712Z,14.00
2023-03-12T05:15:36.653Z,13.20
2023-03-12T05:16:36.718Z,20.80
2023-03-12T05:17:36.632Z,27.90
2023-03-12T05:18:36.662Z,18.90
2023-03-12T05:19:36.620Z,17.60
2023-03-12T05:20:36.623Z,17.30
2023-03-12T05:21:36.570Z,14.60
2023-03-12T05:22:36.606Z,13.80
2023-03-12T05:23:36.560Z,15.70
2023-03-12T05:24:36.562Z,15.10
2023-03-12T05:25:37.498Z,17.70
2023-03-12T05:26:36.526Z,14.80
2023-03-12T05:27:36.549Z,14.00
2023-03-12T05:28:36.500Z,15.90
2023-03-12T05:29:36.480Z,15.70
2023-03-12T05:30:36.483Z,11.40
2023-03-12T05:31:36.542Z,16.50
2023-03-12T05:32:36.562Z,18.20
2023-03-12T05:33:36.446Z,12.20
2023-03-12T05:34:36.429Z,15.90
2023-03-12T05:35:36.405Z,14.10
2023-03-12T05:36:36.441Z,13.20
2023-03-12T05:37:36.362Z,13.90
2023-03-12T05:38:36.377Z,14.30
2023-03-12T05:39:36.338Z,11.80
2023-03-12T05:40:36.370Z,11.20
2023-03-12T05:41:36.298Z,11.80
2023-03-12T05:42:36.336Z,11.70
2023-03-12T05:43:36.292Z,10.50
2023-03-12T05:44:36.338Z,13.00
2023-03-12T05:45:36.285Z,10.60
2023-03-12T05:46:36.270Z,11.60
2023-03-12T05:47:36.242Z,9.00
2023-03-12T05:48:36.239Z,8.90
2023-03-12T05:49:36.227Z,9.70
2023-03-12T05:50:36.225Z,12.70
2023-03-12T05:51:36.177Z,10.40
2023-03-12T05:52:36.208Z,13.90
2023-03-12T05:53:36.164Z,10.40
2023-03-12T05:54:36.180Z,9.50
2023-03-12T05:55:36.145Z,14.70
2023-03-12T05:56:36.142Z,11.40
2023-03-12T05:57:36.092Z,12.50
2023-03-12T05:58:36.125Z,12.20
2023-03-12T05:59:36.199Z,9.10
2023-03-12T06:00:36.109Z,9.20
2023-03-12T06:01:36.055Z,11.20
2023-03-12T06:02:36.132Z,13.10
2023-03-12T06:03:36.164Z,10.40
2023-03-12T06:04:36.032Z,10.30
2023-03-12T06:05:36.006Z,10.40
2023-03-12T06:06:36.069Z,12.00
2023-03-12T06:07:35.963Z,9.40
2023-03-12T06:08:35.988Z,10.00
2023-03-12T06:09:35.941Z,9.40
2023-03-12T06:10:35.986Z,9.00
2023-03-12T06:11:35.934Z,12.10
2023-03-12T06:12:35.927Z,8.10
2023-03-12T06:13:35.870Z,10.60
2023-03-12T06:14:35.894Z,10.70
2023-03-12T06:15:35.856Z,9.70
2023-03-12T06:16:35.953Z,10.30
2023-03-12T06:17:35.830Z,11.80
2023-03-12T06:18:35.858Z,10.30
2023-03-12T06:19:35.851Z,11.00
2023-03-12T06:20:35.836Z,12.20
2023-03-12T06:21:35.799Z,12.80
2023-03-12T06:22:35.803Z,11.00
2023-03-12T06:23:35.749Z,9.10
2023-03-12T06:24:35.762Z,13.10
2023-03-12T06:25:35.731Z,11.40
2023-03-12T06:26:35.777Z,12.80
2023-03-12T06:27:35.687Z,10.30
2023-03-12T06:28:35.764Z,13.80
2023-03-12T06:29:35.724Z,17.90
2023-03-12T06:30:35.694Z,15.70
2023-03-12T06:31:38.613Z,14.90
2023-03-12T06:32:35.750Z,17.90
2023-03-12T06:33:35.642Z,13.90
2023-03-12T06:34:35.644Z,13.10
2023-03-12T06:35:35.630Z,10.80
2023-03-12T06:36:35.609Z,13.00
2023-03-12T06:37:35.580Z,11.60
2023-03-12T06:38:35.644Z,11.40
2023-03-12T06:39:35.545Z,10.90
2023-03-12T06:40:35.574Z,16.10
2023-03-12T06:41:35.517Z,12.00
2023-03-12T06:42:35.525Z,12.60
2023-03-12T06:43:35.578Z,10.50
2023-03-12T06:44:35.547Z,10.90
2023-03-12T06:45:35.487Z,11.00
2023-03-12T06:46:35.518Z,11.90
2023-03-12T06:47:35.450Z,11.10
2023-03-12T06:48:35.513Z,14.40
2023-03-12T06:49:35.428Z,14.10
2023-03-12T06:50:35.453Z,13.90
2023-03-12T06:51:35.383Z,12.50
2023-03-12T06:52:35.398Z,12.70
2023-03-12T06:53:35.377Z,10.80
2023-03-12T06:54:35.412Z,13.50
2023-03-12T06:55:35.324Z,11.20
2023-03-12T06:56:35.339Z,13.60
2023-03-12T06:57:35.358Z,12.40
2023-03-12T06:58:35.342Z,12.60
2023-03-12T06:59:35.309Z,11.80
2023-03-12T07:00:35.298Z,16.00
2023-03-12T07:01:35.254Z,14.10
2023-03-12T07:02:35.316Z,14.80
2023-03-12T07:03:35.232Z,14.60
2023-03-12T07:04:35.275Z,15.70
2023-03-12T07:05:35.216Z,14.70
2023-03-12T07:06:35.222Z,16.20
2023-03-12T07:07:35.185Z,15.70
2023-03-12T07:08:35.201Z,15.90
2023-03-12T07:09:35.153Z,13.70
2023-03-12T07:10:35.209Z,14.50
2023-03-12T07:11:35.295Z,10.50
2023-03-12T07:12:35.138Z,12.60
2023-03-12T07:13:35.110Z,11.60
2023-03-12T07:14:35.114Z,11.20
2023-03-12T07:15:35.065Z,12.80
2023-03-12T07:16:35.273Z,9.70
2023-03-12T07:17:35.048Z,12.70
2023-03-12T07:18:35.056Z,11.40
2023-03-12T07:19:35.030Z,11.30
2023-03-12T07:20:35.037Z,10.70
2023-03-12T07:21:35.008Z,17.30
2023-03-12T07:22:35.024Z,10.70
2023-03-12T07:23:35.038Z,14.10
2023-03-12T07:24:34.979Z,10.70
2023-03-12T07:25:34.993Z,12.00
2023-03-12T07:26:34.976Z,12.60
2023-03-12T07:27:34.959Z,11.30
2023-03-12T07:28:34.909Z,15.90
2023-03-12T07:29:34.914Z,15.50
2023-03-12T07:30:34.877Z,15.50
2023-03-12T07:31:34.980Z,10.70
2023-03-12T07:32:34.884Z,14.90
2023-03-12T07:33:35.046Z,11.80
2023-03-12T07:34:34.986Z,13.90
2023-03-12T07:35:34.928Z,14.70
2023-03-12T07:36:34.992Z,13.00
2023-03-12T07:37:34.841Z,15.00
2023-03-12T07:38:34.793Z,16.80
2023-03-12T07:39:34.814Z,14.50
2023-03-12T07:40:34.754Z,15.60
2023-03-12T07:41:34.775Z,16.60
2023-03-12T07:42:34.801Z,13.40
2023-03-12T07:43:34.829Z,15.70
2023-03-12T07:44:34.697Z,17.30
2023-03-12T07:45:34.738Z,15.60
2023-03-12T07:46:34.715Z,16.00
2023-03-12T07:47:34.822Z,16.50
2023-03-12T07:48:34.680Z,22.10
2023-03-12T07:49:34.644Z,13.70
2023-03-12T07:50:34.607Z,15.20
2023-03-12T07:51:34.626Z,13.70
2023-03-12T07:52:34.650Z,20.90
2023-03-12T07:53:34.594Z,17.10
2023-03-12T07:54:34.606Z,16.90
2023-03-12T07:55:34.614Z,17.00
2023-03-12T07:56:36.072Z,16.60
2023-03-12T07:57:34.611Z,25.10
2023-03-12T07:58:34.630Z,18.90
2023-03-12T07:59:34.558Z,15.20
2023-03-12T08:00:34.552Z,15.70
2023-03-12T08:01:34.517Z,15.40
2023-03-12T08:02:34.573Z,16.50
2023-03-12T08:03:34.714Z,14.90
2023-03-12T08:04:34.527Z,14.60
2023-03-12T08:05:34.490Z,15.10
2023-03-12T08:06:34.410Z,14.90
2023-03-12T08:07:34.519Z,14.50
2023-03-12T08:08:34.433Z,15.40
2023-03-12T08:09:34.409Z,18.60
2023-03-12T08:10:34.375Z,18.10
2023-03-12T08:11:34.410Z,16.60
2023-03-12T08:12:34.358Z,16.20
2023-03-12T08:13:34.375Z,15.50
2023-03-12T08:14:34.371Z,15.50
2023-03-12T08:15:34.338Z,17.00
2023-03-12T08:16:34.301Z,17.60
2023-03-12T08:17:34.327Z,14.20
2023-03-12T08:18:34.266Z,15.00
2023-03-12T08:19:34.258Z,16.40
2023-03-12T08:20:34.251Z,17.50
2023-03-12T08:21:34.249Z,16.80
2023-03-12T08:22:34.207Z,18.80
2023-03-12T08:23:34.203Z,14.00
2023-03-12T08:24:34.190Z,15.90
2023-03-12T08:25:34.220Z,19.80
2023-03-12T08:26:34.152Z,14.00
2023-03-12T08:27:34.148Z,17.50
2023-03-12T08:28:34.134Z,18.20
2023-03-12T08:29:34.125Z,17.10
2023-03-12T08:30:34.106Z,20.50
2023-03-12T08:31:34.146Z,17.20
2023-03-12T08:32:34.358Z,20.20
2023-03-12T08:33:34.096Z,18.00
2023-03-12T08:34:34.062Z,20.20
2023-03-12T08:35:34.083Z,15.40
2023-03-12T08:36:34.032Z,16.40
2023-03-12T08:37:34.042Z,18.30
2023-03-12T08:38:33.990Z,21.70
2023-03-12T08:39:34.001Z,19.00
2023-03-12T08:40:33.960Z,17.50
2023-03-12T08:41:33.965Z,19.80
2023-03-12T08:42:33.967Z,19.60
2023-03-12T08:43:33.934Z,15.40
2023-03-12T08:44:33.932Z,18.10
2023-03-12T08:45:33.991Z,19.20
2023-03-12T08:46:33.882Z,18.70
2023-03-12T08:47:33.897Z,19.00
2023-03-12T08:48:33.886Z,15.20
2023-03-12T08:49:33.889Z,20.10
2023-03-12T08:50:33.824Z,17.00
2023-03-12T08:51:33.835Z,18.90
2023-03-12T08:52:33.791Z,15.10
2023-03-12T08:53:33.843Z,18.40
2023-03-12T08:54:33.790Z,19.60
2023-03-12T08:55:33.790Z,39.80
2023-03-12T08:56:33.786Z,30.90
2023-03-12T08:57:33.767Z,42.70
2023-03-12T08:58:33.728Z,35.20
2023-03-12T08:59:33.767Z,26.40
2023-03-12T09:00:33.704Z,23.00
2023-03-12T09:01:33.731Z,17.00
2023-03-12T09:02:33.680Z,14.60
2023-03-12T09:03:33.714Z,28.90
2023-03-12T09:04:33.726Z,18.90
2023-03-12T09:05:33.692Z,21.20
2023-03-12T09:06:33.635Z,19.20
2023-03-12T09:07:33.672Z,39.30
2023-03-12T09:08:33.677Z,45.60
2023-03-12T09:09:33.623Z,22.10
2023-03-12T09:10:33.623Z,22.70
2023-03-12T09:11:33.605Z,33.00
2023-03-12T09:12:33.574Z,28.10
2023-03-12T09:13:55.517Z,15.40
2023-03-12T09:15:02.018Z,21.90
2023-03-12T09:15:33.547Z,21.60
2023-03-12T09:16:33.536Z,20.20
2023-03-12T09:17:33.499Z,17.40
2023-03-12T09:18:33.474Z,16.30
2023-03-12T09:19:33.505Z,35.60
2023-03-12T09:20:33.437Z,17.20
2023-03-12T09:21:33.469Z,18.40
2023-03-12T09:22:33.414Z,26.10
2023-03-12T09:23:33.436Z,25.10
2023-03-12T09:24:33.407Z,29.60
2023-03-12T09:25:33.402Z,20.10
2023-03-12T09:26:33.365Z,19.80
2023-03-12T09:27:33.366Z,20.80
2023-03-12T09:28:33.364Z,21.80
2023-03-12T09:29:33.345Z,21.90
2023-03-12T09:30:33.375Z,24.20
2023-03-12T09:31:33.318Z,21.00
2023-03-12T09:32:33.342Z,19.60
2023-03-12T09:33:33.309Z,22.50
2023-03-12T09:34:33.244Z,20.50
2023-03-12T09:35:33.319Z,21.80
2023-03-12T09:36:33.229Z,20.50
2023-03-12T09:37:33.260Z,25.70
2023-03-12T09:38:33.218Z,21.60
2023-03-12T09:39:33.203Z,19.00
2023-03-12T09:40:33.173Z,20.60
2023-03-12T09:41:33.203Z,22.10
2023-03-12T09:42:33.170Z,21.60
2023-03-12T09:43:33.158Z,20.70
2023-03-12T09:44:33.115Z,18.40
2023-03-12T09:45:33.157Z,21.60
2023-03-12T09:46:33.157Z,18.50
2023-03-12T09:47:33.124Z,18.80
2023-03-12T09:48:33.088Z,21.90
2023-03-12T09:49:33.097Z,23.00
2023-03-12T09:50:33.060Z,22.70
2023-03-12T09:51:33.079Z,24.70
2023-03-12T09:52:33.018Z,22.50
2023-03-12T09:53:33.033Z,26.20
2023-03-12T09:54:33.001Z,26.00
2023-03-12T09:55:33.006Z,24.80
2023-03-12T09:56:32.978Z,26.80
2023-03-12T09:57:32.977Z,28.40
2023-03-12T09:58:32.954Z,27.60
2023-03-12T09:59:32.945Z,25.40
2023-03-12T10:00:32.950Z,28.20
2023-03-12T10:01:32.951Z,29.10
2023-03-12T10:02:32.925Z,30.00
2023-03-12T10:03:32.928Z,28.30
2023-03-12T10:04:34.670Z,28.20
2023-03-12T10:05:32.878Z,29.40
2023-03-12T10:06:32.831Z,29.30
2023-03-12T10:07:32.861Z,31.20
2023-03-12T10:08:32.839Z,32.20
2023-03-12T10:09:32.817Z,30.00
2023-03-12T10:10:32.804Z,28.70
2023-03-12T10:11:32.826Z,33.70
2023-03-12T10:12:32.799Z,28.60
2023-03-12T10:13:32.803Z,28.20
2023-03-12T10:14:32.737Z,31.00
2023-03-12T10:15:32.808Z,29.10
2023-03-12T10:16:32.720Z,31.60
2023-03-12T10:17:32.748Z,27.70
2023-03-12T10:18:32.908Z,29.30
2023-03-12T10:19:32.677Z,32.80
2023-03-12T10:20:32.649Z,29.40
2023-03-12T10:21:32.654Z,31.50
2023-03-12T10:22:32.632Z,33.20
2023-03-12T10:23:32.672Z,48.60
2023-03-12T10:24:32.632Z,52.70
2023-03-12T10:25:32.616Z,102.60
2023-03-12T10:26:32.575Z,75.80
2023-03-12T10:27:32.607Z,61.70
2023-03-12T10:28:32.574Z,60.20
2023-03-12T10:29:32.575Z,64.70
2023-03-12T10:30:32.509Z,41.70
2023-03-12T10:31:32.565Z,57.60
2023-03-12T10:32:32.554Z,36.80
2023-03-12T10:33:32.510Z,26.60
2023-03-12T10:34:32.481Z,43.30
2023-03-12T10:35:32.521Z,40.80
2023-03-12T10:36:32.443Z,33.40
2023-03-12T10:37:32.473Z,28.40
2023-03-12T10:38:32.430Z,30.60
2023-03-12T10:39:32.446Z,29.30
2023-03-12T10:40:32.389Z,29.50
2023-03-12T10:41:34.741Z,26.10
2023-03-12T10:42:32.356Z,27.40
2023-03-12T10:43:32.398Z,27.20
2023-03-12T10:44:32.332Z,26.10
2023-03-12T10:45:32.433Z,26.90
2023-03-12T10:46:34.459Z,28.40
2023-03-12T10:47:32.328Z,26.50
2023-03-12T10:48:32.306Z,29.30
2023-03-12T10:49:32.330Z,29.10
2023-03-12T10:50:32.280Z,32.90
2023-03-12T10:51:32.275Z,28.20
2023-03-12T10:52:32.236Z,28.40
2023-03-12T10:53:32.229Z,27.00
2023-03-12T10:54:32.231Z,24.70
2023-03-12T10:55:32.205Z,29.40
2023-03-12T10:56:32.188Z,25.90
2023-03-12T10:57:32.185Z,28.50
2023-03-12T10:58:32.164Z,29.20
2023-03-12T10:59:32.173Z,28.80
2023-03-12T11:00:32.159Z,27.80
2023-03-12T11:01:32.203Z,28.70
2023-03-12T11:02:32.117Z,32.50
2023-03-12T11:03:32.126Z,29.50
2023-03-12T11:04:32.081Z,29.00
2023-03-12T11:05:32.124Z,27.20
2023-03-12T11:06:32.118Z,26.90
2023-03-12T11:07:32.043Z,27.00
2023-03-12T11:08:32.060Z,23.70
2023-03-12T11:09:32.011Z,27.20
2023-03-12T11:10:32.048Z,29.70
2023-03-12T11:11:32.053Z,24.30
2023-03-12T11:12:32.009Z,27.20
2023-03-12T11:13:31.952Z,23.80
2023-03-12T11:14:32.014Z,25.40
2023-03-12T11:15:31.957Z,19.30
2023-03-12T11:16:32.381Z,22.10
2023-03-12T11:17:31.901Z,22.50
2023-03-12T11:18:31.965Z,25.10
2023-03-12T11:19:31.901Z,24.10
2023-03-12T11:20:31.897Z,24.00
2023-03-12T11:21:31.868Z,22.50
2023-03-12T11:22:31.858Z,28.00
2023-03-12T11:23:31.898Z,23.40
2023-03-12T11:24:31.851Z,19.10
2023-03-12T11:25:31.827Z,22.00
2023-03-12T11:26:31.804Z,20.20
2023-03-12T11:27:31.800Z,21.40
2023-03-12T11:28:31.848Z,20.40
2023-03-12T11:29:31.903Z,21.80
2023-03-12T11:30:31.836Z,20.00
2023-03-12T11:31:31.764Z,21.10
2023-03-12T11:32:31.793Z,19.20
2023-03-12T11:33:31.687Z,18.00
2023-03-12T11:34:31.778Z,15.90
2023-03-12T11:35:31.856Z,18.90
2023-03-12T11:36:31.677Z,16.10
2023-03-12T11:37:31.674Z,18.20
2023-03-12T11:38:31.624Z,15.40
2023-03-12T11:39:31.679Z,20.80
2023-03-12T11:40:31.617Z,17.30
2023-03-12T11:41:31.625Z,17.70
2023-03-12T11:42:31.613Z,19.60
2023-03-12T11:43:42.721Z,16.40
2023-03-12T11:44:31.536Z,13.10
2023-03-12T11:45:31.591Z,15.30
2023-03-12T11:46:31.538Z,15.30
2023-03-12T11:47:31.544Z,12.80
2023-03-12T11:48:31.562Z,16.90
2023-03-12T11:49:31.504Z,11.10
2023-03-12T11:50:31.488Z,11.30
2023-03-12T11:51:31.500Z,14.50
2023-03-12T11:52:31.457Z,12.90
2023-03-12T11:53:31.456Z,12.80
2023-03-12T11:54:31.408Z,11.00
2023-03-12T11:55:31.425Z,10.90
2023-03-12T11:56:31.389Z,12.50
2023-03-12T11:57:31.417Z,10.20
2023-03-12T11:58:31.371Z,11.20
2023-03-12T11:59:31.368Z,14.90
2023-03-12T12:00:31.339Z,8.70
2023-03-12T12:01:31.376Z,11.80
2023-03-12T12:02:31.347Z,9.80
2023-03-12T12:03:31.378Z,13.00
2023-03-12T12:04:31.272Z,13.00
2023-03-12T12:05:31.291Z,11.90
2023-03-12T12:06:31.245Z,12.50
2023-03-12T12:07:31.287Z,11.50
2023-03-12T12:08:31.249Z,10.40
2023-03-12T12:09:31.241Z,11.60
2023-03-12T12:10:31.205Z,10.10
2023-03-12T12:11:31.207Z,9.60
2023-03-12T12:12:31.185Z,8.80
2023-03-12T12:13:31.198Z,10.60
2023-03-12T12:14:31.136Z,10.60
2023-03-12T12:15:31.158Z,9.90
2023-03-12T12:16:31.137Z,12.50
2023-03-12T12:17:31.164Z,11.30
2023-03-12T12:18:31.113Z,11.90
2023-03-12T12:19:31.138Z,11.10
2023-03-12T12:20:31.060Z,12.10
2023-03-12T12:21:31.084Z,9.80
2023-03-12T12:22:31.043Z,9.90
2023-03-12T12:23:31.051Z,8.00
2023-03-12T12:24:31.003Z,10.70
2023-03-12T12:25:31.042Z,10.30
2023-03-12T12:26:30.991Z,11.50
2023-03-12T12:27:30.993Z,13.40
2023-03-12T12:28:30.972Z,10.90
2023-03-12T12:29:31.005Z,9.20
2023-03-12T12:30:30.918Z,9.90
2023-03-12T12:31:30.971Z,9.30
2023-03-12T12:32:30.920Z,10.80
2023-03-12T12:33:30.931Z,11.10
2023-03-12T12:34:30.889Z,11.30
2023-03-12T12:35:30.943Z,11.90
2023-03-12T12:36:30.846Z,8.40
2023-03-12T12:37:30.849Z,9.50
2023-03-12T12:38:30.818Z,9.00
2023-03-12T12:39:30.862Z,10.40
2023-03-12T12:40:30.793Z,12.20
2023-03-12T12:41:30.804Z,12.70
2023-03-12T12:42:30.773Z,12.40
2023-03-12T12:43:30.807Z,10.80
2023-03-12T12:44:30.809Z,9.40
2023-03-12T12:45:31.199Z,10.10
2023-03-12T12:46:30.851Z,13.60
2023-03-12T12:47:30.797Z,16.70
2023-03-12T12:48:30.694Z,11.10
2023-03-12T12:49:30.709Z,12.40
2023-03-12T12:50:30.670Z,12.30
2023-03-12T12:51:30.680Z,12.70
2023-03-12T12:52:30.623Z,15.00
2023-03-12T12:53:30.635Z,14.40
2023-03-12T12:54:30.626Z,11.10