createdAt,value
2022-08-04T00:00:02.830Z,21.66
2022-08-04T00:01:02.882Z,21.62
2022-08-04T00:02:02.958Z,21.58
2022-08-04T00:03:02.901Z,21.54
2022-08-04T00:04:02.925Z,21.54
2022-08-04T00:05:02.953Z,21.51
2022-08-04T00:06:02.970Z,21.48
2022-08-04T00:07:02.996Z,21.59
2022-08-04T00:08:03.017Z,21.48
2022-08-04T00:09:03.040Z,21.51
2022-08-04T00:10:03.068Z,21.58
2022-08-04T00:11:03.086Z,21.50
2022-08-04T00:12:03.111Z,21.56
2022-08-04T00:13:03.146Z,21.50
2022-08-04T00:14:03.871Z,21.54
2022-08-04T00:15:03.185Z,21.59
2022-08-04T00:16:03.204Z,21.56
2022-08-04T00:17:03.229Z,21.53
2022-08-04T00:18:03.259Z,21.53
2022-08-04T00:19:03.274Z,21.51
2022-08-04T00:20:03.301Z,21.56
2022-08-04T00:21:03.323Z,21.51
2022-08-04T00:22:03.346Z,21.59
2022-08-04T00:23:03.369Z,21.56
2022-08-04T00:24:10.986Z,21.56
2022-08-04T00:25:03.419Z,21.60
2022-08-04T00:26:03.440Z,21.56
2022-08-04T00:27:03.465Z,21.53
2022-08-04T00:28:03.486Z,21.54
2022-08-04T00:29:03.510Z,21.50
2022-08-04T00:30:03.535Z,21.54
2022-08-04T00:31:03.560Z,21.53
2022-08-04T00:32:03.581Z,21.53
2022-08-04T00:33:03.604Z,21.58
2022-08-04T00:34:03.631Z,21.58
2022-08-04T00:35:03.651Z,21.51
2022-08-04T00:36:03.674Z,21.48
2022-08-04T00:37:03.701Z,21.58
2022-08-04T00:38:03.723Z,21.60
2022-08-04T00:39:03.787Z,21.54
2022-08-04T00:40:03.770Z,21.53
2022-08-04T00:41:03.794Z,21.53
2022-08-04T00:42:03.816Z,21.56
2022-08-04T00:43:03.840Z,21.53
2022-08-04T00:44:03.864Z,21.54
2022-08-04T00:45:03.890Z,21.47
2022-08-04T00:46:16.180Z,21.53
2022-08-04T00:47:03.933Z,21.53
2022-08-04T00:48:03.959Z,21.56
2022-08-04T00:49:03.994Z,21.47
2022-08-04T00:50:04.006Z,21.54
2022-08-04T00:51:04.027Z,21.47
2022-08-04T00:52:31.326Z,21.43
2022-08-04T00:53:04.074Z,21.48
2022-08-04T00:54:04.100Z,21.48
2022-08-04T00:55:07.055Z,21.44
2022-08-04T00:56:04.145Z,21.41
2022-08-04T00:57:04.171Z,21.43
2022-08-04T00:58:04.194Z,21.44
2022-08-04T00:59:04.215Z,21.44
2022-08-04T01:00:04.239Z,21.45
2022-08-04T01:01:04.282Z,21.47
2022-08-04T01:02:04.285Z,21.44
2022-08-04T01:03:04.312Z,21.40
2022-08-04T01:04:04.341Z,21.44
2022-08-04T01:05:04.356Z,21.51
2022-08-04T01:06:04.380Z,21.45
2022-08-04T01:07:04.405Z,21.38
2022-08-04T01:08:04.427Z,21.43
2022-08-04T01:09:04.449Z,21.40
2022-08-04T01:10:04.475Z,21.47
2022-08-04T01:11:04.497Z,21.43
2022-08-04T01:12:04.523Z,21.38
2022-08-04T01:13:08.279Z,21.28
2022-08-04T01:14:04.568Z,21.37
2022-08-04T01:15:04.591Z,21.33
2022-08-04T01:16:04.620Z,21.30
2022-08-04T01:17:04.641Z,21.37
2022-08-04T01:18:04.662Z,21.32
2022-08-04T01:19:04.684Z,21.35
2022-08-04T01:20:04.725Z,21.30
2022-08-04T01:21:04.731Z,21.26
2022-08-04T01:22:04.755Z,21.29
2022-08-04T01:23:04.778Z,21.32
2022-08-04T01:24:04.803Z,21.30
2022-08-04T01:25:06.766Z,21.25
2022-08-04T01:26:09.722Z,21.20
2022-08-04T01:27:04.871Z,21.22
2022-08-04T01:28:04.894Z,21.26
2022-08-04T01:29:04.921Z,21.23
2022-08-04T01:30:04.944Z,21.22
2022-08-04T01:31:04.963Z,21.19
2022-08-04T01:32:04.992Z,21.26
2022-08-04T01:33:05.030Z,21.26
2022-08-04T01:34:05.097Z,21.20
2022-08-04T01:35:05.061Z,21.30
2022-08-04T01:36:05.100Z,21.15
2022-08-04T01:37:05.105Z,21.30
2022-08-04T01:38:19.187Z,21.15
2022-08-04T01:39:05.220Z,21.26
2022-08-04T01:40:05.173Z,21.19
2022-08-04T01:41:05.200Z,21.13
2022-08-04T01:42:05.220Z,21.19
2022-08-04T01:43:05.244Z,21.05
2022-08-04T01:44:05.267Z,21.05
2022-08-04T01:45:05.296Z,21.08
2022-08-04T01:46:05.314Z,21.04
2022-08-04T01:47:05.336Z,21.07
2022-08-04T01:48:05.362Z,21.04
2022-08-04T01:49:05.383Z,21.04
2022-08-04T01:50:05.408Z,21.07
2022-08-04T01:51:05.435Z,21.04
2022-08-04T01:52:05.451Z,21.01
2022-08-04T01:53:05.475Z,21.08
2022-08-04T01:54:05.498Z,20.92
2022-08-04T01:55:05.520Z,21.01
2022-08-04T01:56:05.546Z,21.01
2022-08-04T01:57:37.674Z,20.95
2022-08-04T01:58:05.591Z,21.07
2022-08-04T01:59:05.614Z,20.96
2022-08-04T02:00:05.641Z,20.90
2022-08-04T02:01:08.722Z,20.90
2022-08-04T02:02:05.776Z,20.86
2022-08-04T02:03:05.742Z,20.90
2022-08-04T02:04:21.747Z,20.85
2022-08-04T02:05:05.754Z,20.77
2022-08-04T02:06:05.776Z,20.83
2022-08-04T02:07:05.800Z,20.75
2022-08-04T02:08:05.835Z,20.85
2022-08-04T02:09:05.846Z,20.83
2022-08-04T02:10:05.870Z,20.78
2022-08-04T02:11:05.890Z,20.80
2022-08-04T02:12:05.914Z,20.78
2022-08-04T02:13:05.937Z,20.78
2022-08-04T02:14:05.960Z,20.77
2022-08-04T02:15:05.991Z,20.73
2022-08-04T02:16:06.006Z,20.60
2022-08-04T02:17:06.029Z,20.64
2022-08-04T02:18:06.072Z,20.67
2022-08-04T02:19:06.077Z,20.63
2022-08-04T02:20:06.101Z,20.56
2022-08-04T02:21:06.121Z,20.63
2022-08-04T02:22:06.148Z,20.60
2022-08-04T02:23:06.167Z,20.56
2022-08-04T02:24:06.192Z,20.55
2022-08-04T02:25:06.214Z,20.53
2022-08-04T02:26:06.235Z,20.46
2022-08-04T02:27:06.260Z,20.44
2022-08-04T02:28:06.285Z,20.49
2022-08-04T02:29:06.304Z,20.44
2022-08-04T02:30:06.330Z,20.46
2022-08-04T02:31:06.351Z,20.40
2022-08-04T02:32:06.381Z,20.46
2022-08-04T02:33:06.398Z,20.36
2022-08-04T02:34:06.419Z,20.39
2022-08-04T02:35:06.442Z,20.42
2022-08-04T02:36:06.465Z,20.32
2022-08-04T02:37:06.489Z,20.32
2022-08-04T02:38:06.511Z,20.33
2022-08-04T02:39:06.604Z,20.34
2022-08-04T02:40:06.561Z,20.29
2022-08-04T02:41:06.583Z,20.33
2022-08-04T02:42:06.601Z,20.22
2022-08-04T02:43:06.624Z,20.21
2022-08-04T02:44:06.648Z,20.22
2022-08-04T02:45:06.669Z,20.30
2022-08-04T02:46:17.976Z,20.18
2022-08-04T02:47:06.715Z,20.27
2022-08-04T02:48:30.557Z,20.15
2022-08-04T02:49:06.761Z,20.11
2022-08-04T02:50:06.785Z,20.08
2022-08-04T02:51:06.806Z,20.18
2022-08-04T02:52:06.830Z,20.14
2022-08-04T02:53:09.915Z,20.14
2022-08-04T02:54:06.879Z,20.10
2022-08-04T02:55:06.897Z,20.15
2022-08-04T02:56:06.921Z,20.04
2022-08-04T02:57:08.325Z,20.02
2022-08-04T02:58:06.968Z,20.03
2022-08-04T02:59:06.989Z,20.00
2022-08-04T03:00:07.024Z,20.03
2022-08-04T03:01:07.086Z,20.03
2022-08-04T03:02:07.059Z,19.97
2022-08-04T03:03:07.080Z,20.02
2022-08-04T03:04:07.100Z,19.93
2022-08-04T03:05:07.123Z,19.92
2022-08-04T03:06:10.451Z,19.99
2022-08-04T03:07:07.168Z,19.97
2022-08-04T03:08:07.190Z,19.92
2022-08-04T03:09:07.214Z,19.87
2022-08-04T03:10:07.240Z,19.89
2022-08-04T03:11:07.259Z,19.78
2022-08-04T03:12:07.282Z,19.82
2022-08-04T03:13:07.306Z,19.84
2022-08-04T03:14:08.095Z,19.78
2022-08-04T03:15:07.349Z,19.77
2022-08-04T03:16:07.370Z,19.85
2022-08-04T03:17:07.394Z,19.78
2022-08-04T03:18:07.423Z,19.75
2022-08-04T03:19:07.436Z,19.78
2022-08-04T03:20:07.461Z,19.75
2022-08-04T03:21:07.484Z,19.66
2022-08-04T03:22:07.510Z,19.79
2022-08-04T03:23:13.523Z,19.66
2022-08-04T03:24:07.552Z,19.70
2022-08-04T03:25:07.576Z,19.67
2022-08-04T03:26:07.596Z,19.78
2022-08-04T03:27:07.619Z,19.70
2022-08-04T03:28:07.641Z,19.70
2022-08-04T03:29:07.666Z,19.62
2022-08-04T03:30:07.690Z,19.60
2022-08-04T03:31:07.708Z,19.59
2022-08-04T03:32:07.736Z,19.62
2022-08-04T03:33:07.753Z,19.60
2022-08-04T03:34:07.776Z,19.60
2022-08-04T03:35:07.801Z,19.59
2022-08-04T03:36:07.821Z,19.59
2022-08-04T03:37:07.847Z,19.63
2022-08-04T03:38:07.868Z,19.55
2022-08-04T03:39:07.905Z,19.57
2022-08-04T03:40:10.907Z,19.57
2022-08-04T03:41:07.933Z,19.55
2022-08-04T03:42:08.396Z,19.52
2022-08-04T03:43:07.982Z,19.53
2022-08-04T03:44:08.003Z,19.53
2022-08-04T03:45:23.605Z,19.49
2022-08-04T03:46:08.047Z,19.44
2022-08-04T03:47:08.070Z,19.41
2022-08-04T03:48:08.089Z,19.52
2022-08-04T03:49:08.116Z,19.48
2022-08-04T03:50:08.135Z,19.52
2022-08-04T03:51:08.160Z,19.55
2022-08-04T03:52:08.178Z,19.41
2022-08-04T03:53:08.205Z,19.48
2022-08-04T03:54:08.225Z,19.49
2022-08-04T03:55:08.247Z,19.48
2022-08-04T03:56:08.874Z,19.47
2022-08-04T03:57:08.290Z,19.49
2022-08-04T03:58:08.317Z,19.42
2022-08-04T03:59:08.341Z,19.42
2022-08-04T04:00:08.359Z,19.38
2022-08-04T04:01:08.380Z,19.42
2022-08-04T04:02:08.442Z,19.48
2022-08-04T04:03:08.426Z,19.45
2022-08-04T04:04:08.450Z,19.37
2022-08-04T04:05:08.467Z,19.47
2022-08-04T04:06:10.889Z,19.42
2022-08-04T04:07:08.514Z,19.45
2022-08-04T04:08:10.733Z,19.41
2022-08-04T04:09:16.047Z,19.47
2022-08-04T04:10:08.582Z,19.45
2022-08-04T04:11:08.602Z,19.39
2022-08-04T04:12:08.629Z,19.42
2022-08-04T04:13:08.648Z,19.41
2022-08-04T04:14:08.672Z,19.38
2022-08-04T04:15:08.695Z,19.37
2022-08-04T04:16:08.717Z,19.48
2022-08-04T04:17:08.737Z,19.38
2022-08-04T04:18:08.759Z,19.41
2022-08-04T04:19:08.783Z,19.37
2022-08-04T04:20:08.808Z,19.35
2022-08-04T04:21:08.830Z,19.37
2022-08-04T04:22:08.852Z,19.32
2022-08-04T04:23:10.358Z,19.44
2022-08-04T04:24:08.898Z,19.44
2022-08-04T04:25:08.920Z,19.35
2022-08-04T04:26:08.950Z,19.45
2022-08-04T04:27:08.976Z,19.47
2022-08-04T04:28:45.866Z,19.41
2022-08-04T04:29:09.007Z,19.45
2022-08-04T04:30:09.028Z,19.44
2022-08-04T04:31:09.050Z,19.47
2022-08-04T04:32:09.073Z,19.41
2022-08-04T04:33:09.100Z,19.44
2022-08-04T04:34:09.121Z,19.47
2022-08-04T04:35:09.139Z,19.47
2022-08-04T04:36:09.162Z,19.44
2022-08-04T04:37:09.186Z,19.42
2022-08-04T04:38:09.213Z,19.41
2022-08-04T04:39:09.326Z,19.42
2022-08-04T04:40:09.251Z,19.48
2022-08-04T04:41:09.273Z,19.47
2022-08-04T04:42:09.306Z,19.42
2022-08-04T04:43:09.327Z,19.42
2022-08-04T04:44:09.340Z,19.48
2022-08-04T04:45:09.366Z,19.55
2022-08-04T04:46:10.241Z,19.47
2022-08-04T04:47:09.408Z,19.45
2022-08-04T04:48:10.797Z,19.52
2022-08-04T04:49:09.455Z,19.52
2022-08-04T04:50:09.475Z,19.57
2022-08-04T04:51:09.498Z,19.53
2022-08-04T04:52:09.522Z,19.52
2022-08-04T04:53:09.545Z,19.59
2022-08-04T04:54:09.576Z,19.57
2022-08-04T04:55:09.588Z,19.59
2022-08-04T04:56:09.610Z,19.59
2022-08-04T04:57:09.636Z,19.62
2022-08-04T04:58:09.668Z,19.60
2022-08-04T04:59:09.678Z,19.60
2022-08-04T05:00:09.702Z,19.62
2022-08-04T05:01:09.733Z,19.72
2022-08-04T05:02:09.744Z,19.74
2022-08-04T05:03:09.768Z,19.79
2022-08-04T05:04:09.789Z,19.71
2022-08-04T05:05:09.812Z,19.77
2022-08-04T05:06:09.849Z,19.70
2022-08-04T05:07:09.860Z,19.74
2022-08-04T05:08:44.622Z,19.81
2022-08-04T05:09:09.910Z,19.79
2022-08-04T05:10:09.926Z,19.87
2022-08-04T05:11:09.950Z,19.81
2022-08-04T05:14:32.885Z,19.92
2022-08-04T05:14:35.069Z,19.93
2022-08-04T05:14:37.626Z,19.89
2022-08-04T05:15:10.039Z,19.92
2022-08-04T05:16:10.060Z,19.90
2022-08-04T05:17:10.083Z,20.00
2022-08-04T05:18:10.106Z,20.02
2022-08-04T05:19:10.128Z,20.02
2022-08-04T05:20:10.163Z,20.04
2022-08-04T05:21:10.176Z,20.11
2022-08-04T05:22:14.142Z,20.15
2022-08-04T05:23:10.219Z,20.12
2022-08-04T05:24:10.241Z,20.26
2022-08-04T05:25:10.265Z,20.24
2022-08-04T05:26:10.292Z,20.21
2022-08-04T05:27:10.320Z,20.32
2022-08-04T05:28:10.333Z,20.44
2022-08-04T05:29:10.367Z,20.40
2022-08-04T05:30:10.376Z,20.32
2022-08-04T05:31:10.401Z,20.44
2022-08-04T05:32:10.426Z,20.55
2022-08-04T05:33:10.448Z,20.56
2022-08-04T05:34:10.471Z,20.52
2022-08-04T05:35:10.493Z,20.56
2022-08-04T05:36:19.160Z,20.66
2022-08-04T05:37:10.546Z,20.70
2022-08-04T05:38:10.568Z,20.64
2022-08-04T05:39:10.636Z,20.75
2022-08-04T05:40:10.610Z,20.78
2022-08-04T05:41:10.634Z,20.86
2022-08-04T05:42:10.654Z,20.96
2022-08-04T05:43:10.678Z,20.95
2022-08-04T05:44:10.699Z,21.07
2022-08-04T05:45:10.728Z,21.20
2022-08-04T05:46:10.745Z,21.23
2022-08-04T05:47:10.773Z,21.40
2022-08-04T05:48:10.792Z,21.45
2022-08-04T05:49:10.826Z,21.56
2022-08-04T05:50:10.848Z,21.66
2022-08-04T05:51:10.890Z,21.81
2022-08-04T05:52:10.901Z,21.96
2022-08-04T05:53:10.913Z,22.06
2022-08-04T05:54:10.937Z,22.16
2022-08-04T05:55:10.962Z,22.22
2022-08-04T05:56:10.983Z,22.34
2022-08-04T05:57:11.009Z,22.40
2022-08-04T05:58:11.034Z,22.47
2022-08-04T05:59:11.059Z,22.55
2022-08-04T06:00:38.818Z,22.65
2022-08-04T06:01:11.111Z,22.55
2022-08-04T06:02:11.174Z,22.70
2022-08-04T06:03:11.155Z,22.71
2022-08-04T06:04:11.580Z,22.78
2022-08-04T06:05:11.203Z,22.81
2022-08-04T06:06:11.226Z,22.89
2022-08-04T06:07:11.284Z,22.92
2022-08-04T06:08:13.670Z,22.95
2022-08-04T06:09:11.300Z,22.99
2022-08-04T06:10:11.325Z,23.07
2022-08-04T06:11:11.348Z,23.14
2022-08-04T06:12:11.394Z,23.23
2022-08-04T06:13:47.885Z,23.25
2022-08-04T06:14:11.423Z,23.39
2022-08-04T06:15:11.447Z,23.45
2022-08-04T06:16:17.903Z,23.40
2022-08-04T06:17:18.397Z,23.52
2022-08-04T06:18:32.989Z,23.58
2022-08-04T06:20:00.218Z,23.62
2022-08-04T06:20:20.057Z,23.67
2022-08-04T06:21:16.217Z,23.74
2022-08-04T06:22:11.770Z,23.79
2022-08-04T06:23:11.644Z,23.85
2022-08-04T06:24:11.669Z,23.94
2022-08-04T06:25:11.695Z,23.91
2022-08-04T06:26:11.720Z,24.01
2022-08-04T06:27:11.743Z,24.09
2022-08-04T06:28:11.771Z,24.22
2022-08-04T06:29:11.794Z,24.37
2022-08-04T06:30:11.820Z,24.44
2022-08-04T06:32:30.443Z,24.75
2022-08-04T06:32:30.522Z,24.61
2022-08-04T06:33:11.896Z,24.79
2022-08-04T06:34:11.922Z,25.01
2022-08-04T06:35:11.944Z,25.16
2022-08-04T06:36:11.972Z,25.31
2022-08-04T06:37:11.999Z,25.59
2022-08-04T06:38:12.025Z,25.74
2022-08-04T06:39:12.087Z,26.07
2022-08-04T06:40:30.713Z,26.23
2022-08-04T06:41:12.112Z,26.48
2022-08-04T06:42:21.687Z,26.78
2022-08-04T06:43:12.157Z,27.05
2022-08-04T06:44:12.186Z,27.35
2022-08-04T06:45:12.213Z,27.52
2022-08-04T06:46:12.242Z,27.85
2022-08-04T06:47:13.858Z,27.95
2022-08-04T06:48:12.298Z,28.23
2022-08-04T06:49:12.326Z,28.49
2022-08-04T06:51:29.518Z,28.70
2022-08-04T06:51:32.632Z,28.89
2022-08-04T06:52:12.412Z,29.06
2022-08-04T06:53:12.443Z,29.27
2022-08-04T06:54:12.469Z,29.46
2022-08-04T06:55:12.500Z,29.65
2022-08-04T06:56:12.524Z,29.71
2022-08-04T06:57:12.560Z,29.92
2022-08-04T06:58:12.590Z,30.18
2022-08-04T06:59:12.616Z,30.39
2022-08-04T07:00:12.647Z,30.54
2022-08-04T07:01:12.676Z,30.80
2022-08-04T07:02:12.800Z,30.91
2022-08-04T07:03:12.740Z,31.13
2022-08-04T07:04:12.777Z,31.20
2022-08-04T07:05:12.797Z,31.41
2022-08-04T07:06:14.640Z,31.59
2022-08-04T07:07:12.929Z,31.78
2022-08-04T07:08:12.888Z,31.93
2022-08-04T07:09:12.919Z,32.07
2022-08-04T07:10:12.951Z,32.19
2022-08-04T07:11:12.983Z,32.39
2022-08-04T07:12:13.012Z,32.49
2022-08-04T07:13:13.045Z,32.63
2022-08-04T07:14:13.078Z,32.76
2022-08-04T07:15:14.259Z,33.01
2022-08-04T07:16:13.140Z,33.05
2022-08-04T07:17:13.227Z,33.23
2022-08-04T07:18:13.204Z,33.38
2022-08-04T07:19:17.204Z,33.42
2022-08-04T07:20:13.269Z,33.58
2022-08-04T07:21:13.300Z,33.81
2022-08-04T07:22:18.038Z,33.91
2022-08-04T07:23:13.366Z,34.03
2022-08-04T07:24:13.399Z,34.06
2022-08-04T07:25:13.434Z,34.16
2022-08-04T07:26:13.659Z,34.21
2022-08-04T07:27:13.519Z,34.44
2022-08-04T07:28:13.530Z,34.62
2022-08-04T07:29:13.561Z,34.69
2022-08-04T07:30:13.596Z,34.76
2022-08-04T07:31:34.325Z,34.88
2022-08-04T07:32:13.662Z,35.00
2022-08-04T07:33:13.697Z,35.15
2022-08-04T07:34:21.013Z,35.19
2022-08-04T07:36:04.546Z,35.16
2022-08-04T07:36:13.797Z,35.27
2022-08-04T07:37:13.845Z,35.37
2022-08-04T07:38:13.864Z,35.38
2022-08-04T07:39:26.439Z,35.41
2022-08-04T07:40:13.930Z,35.53
2022-08-04T07:42:13.999Z,35.72
2022-08-04T07:43:14.030Z,35.75
2022-08-04T07:44:14.065Z,35.86
2022-08-04T07:45:14.100Z,35.91
2022-08-04T07:46:14.133Z,35.96
2022-08-04T07:47:14.240Z,35.93
2022-08-04T07:48:14.204Z,35.93
2022-08-04T07:49:55.373Z,35.93
2022-08-04T07:50:14.271Z,36.03
2022-08-04T07:51:14.307Z,36.06
2022-08-04T07:52:14.340Z,36.14
2022-08-04T07:53:53.326Z,36.13
2022-08-04T07:54:14.411Z,36.31
2022-08-04T07:55:14.442Z,36.36
2022-08-04T07:56:14.476Z,36.44
2022-08-04T07:57:19.208Z,36.50
2022-08-04T07:58:14.546Z,36.51
2022-08-04T07:59:14.580Z,36.65
2022-08-04T08:00:14.618Z,36.59
2022-08-04T08:01:14.653Z,36.51
2022-08-04T08:02:14.687Z,36.70
2022-08-04T08:03:14.782Z,36.65
2022-08-04T08:04:14.755Z,36.54
2022-08-04T08:05:14.798Z,36.60
2022-08-04T08:06:21.066Z,36.73
2022-08-04T08:07:14.865Z,36.66
2022-08-04T08:08:14.895Z,36.75
2022-08-04T08:09:15.014Z,36.72
2022-08-04T08:10:14.968Z,36.67
2022-08-04T08:11:15.000Z,36.80
2022-08-04T08:12:36.576Z,36.73
2022-08-04T08:13:15.072Z,36.78
2022-08-04T08:14:15.108Z,36.80
2022-08-04T08:15:15.889Z,36.85
2022-08-04T08:16:15.179Z,36.92
2022-08-04T08:17:15.221Z,36.87
2022-08-04T08:18:15.251Z,36.87
2022-08-04T08:19:15.284Z,36.92
2022-08-04T08:20:15.321Z,36.96
2022-08-04T08:21:15.357Z,37.00
2022-08-04T08:22:15.394Z,36.99
2022-08-04T08:23:15.435Z,36.94
2022-08-04T08:24:15.465Z,36.91
2022-08-04T08:25:15.514Z,36.80
2022-08-04T08:26:15.538Z,36.81
2022-08-04T08:27:15.573Z,36.84
2022-08-04T08:28:15.606Z,36.75
2022-08-04T08:29:15.648Z,36.78
2022-08-04T08:30:15.684Z,36.67
2022-08-04T08:31:15.711Z,36.54
2022-08-04T08:32:15.758Z,36.57
2022-08-04T08:33:15.785Z,36.53
2022-08-04T08:34:21.669Z,36.29
2022-08-04T08:35:15.853Z,36.20
2022-08-04T08:36:15.886Z,35.97
2022-08-04T08:37:15.922Z,35.84
2022-08-04T08:38:15.957Z,35.81
2022-08-04T08:39:16.041Z,35.71
2022-08-04T08:40:16.024Z,35.63
2022-08-04T08:41:16.057Z,35.49
2022-08-04T08:42:16.091Z,35.41
2022-08-04T08:44:00.491Z,35.34
2022-08-04T08:44:19.340Z,35.22
2022-08-04T08:45:17.902Z,35.08
2022-08-04T08:46:17.435Z,35.10
2022-08-04T08:47:16.258Z,35.05
2022-08-04T08:48:16.290Z,34.96
2022-08-04T08:50:02.048Z,34.82
2022-08-04T08:50:16.355Z,34.75
2022-08-04T08:51:16.409Z,34.78
2022-08-04T08:52:16.420Z,34.70
2022-08-04T08:53:16.453Z,34.59
2022-08-04T08:54:16.485Z,34.78
2022-08-04T08:55:16.519Z,34.63
2022-08-04T08:56:16.559Z,34.53
2022-08-04T08:57:16.593Z,34.48
2022-08-04T08:58:16.612Z,34.46
2022-08-04T08:59:16.645Z,34.50
2022-08-04T09:00:16.690Z,34.46
2022-08-04T09:01:16.750Z,34.37
2022-08-04T09:02:16.747Z,34.35
2022-08-04T09:03:16.774Z,34.25
2022-08-04T09:04:23.869Z,34.16
2022-08-04T09:05:16.835Z,34.10
2022-08-04T09:06:16.867Z,33.97
2022-08-04T09:07:16.904Z,33.95
2022-08-04T09:08:16.928Z,34.00
2022-08-04T09:09:16.974Z,33.92
2022-08-04T09:10:16.993Z,33.94
2022-08-04T09:11:17.024Z,33.92
2022-08-04T09:12:19.220Z,33.89
2022-08-04T09:13:17.086Z,33.87
2022-08-04T09:14:17.118Z,33.82
2022-08-04T09:15:17.150Z,33.87
2022-08-04T09:16:17.181Z,33.87
2022-08-04T09:17:17.211Z,33.84
2022-08-04T09:18:17.245Z,33.87
2022-08-04T09:19:17.705Z,33.79
2022-08-04T09:20:17.309Z,33.81
2022-08-04T09:21:17.345Z,33.84
2022-08-04T09:22:17.371Z,33.85
2022-08-04T09:23:17.401Z,33.81
2022-08-04T09:24:36.715Z,33.79
2022-08-04T09:25:17.465Z,33.84
2022-08-04T09:26:17.493Z,33.82
2022-08-04T09:27:17.528Z,33.84
2022-08-04T09:28:31.679Z,33.95
2022-08-04T09:29:17.591Z,33.94
2022-08-04T09:30:17.620Z,33.92
2022-08-04T09:31:17.661Z,34.03
2022-08-04T09:32:17.683Z,34.14
2022-08-04T09:33:17.716Z,34.10
2022-08-04T09:34:17.749Z,34.22
2022-08-04T09:35:17.778Z,34.26
2022-08-04T09:36:25.753Z,34.16
2022-08-04T09:37:17.845Z,34.26
2022-08-04T09:38:17.877Z,34.29
2022-08-04T09:39:17.982Z,34.33
2022-08-04T09:40:31.350Z,34.35
2022-08-04T09:41:30.063Z,34.43
2022-08-04T09:42:18.003Z,34.38
2022-08-04T09:43:18.218Z,34.51
2022-08-04T09:44:49.830Z,34.62
2022-08-04T09:45:21.277Z,34.58
2022-08-04T09:46:18.138Z,34.60
2022-08-04T09:47:18.173Z,34.73
2022-08-04T09:48:18.208Z,34.62
2022-08-04T09:49:18.236Z,34.71
2022-08-04T09:50:18.270Z,34.78
2022-08-04T09:51:18.301Z,34.85
2022-08-04T09:52:18.337Z,34.96
2022-08-04T09:53:18.369Z,34.94
2022-08-04T09:54:30.497Z,35.05
2022-08-04T09:55:18.438Z,35.15
2022-08-04T09:56:18.471Z,35.16
2022-08-04T09:57:18.507Z,35.18
2022-08-04T09:58:18.540Z,35.27
2022-08-04T09:59:18.581Z,35.41
2022-08-04T10:00:18.618Z,35.53
2022-08-04T10:01:22.838Z,35.66
2022-08-04T10:02:18.718Z,35.78
2022-08-04T10:03:20.370Z,35.82
2022-08-04T10:04:18.752Z,36.00
2022-08-04T10:05:18.786Z,36.20
2022-08-04T10:06:18.891Z,36.28
2022-08-04T10:07:18.859Z,36.33
2022-08-04T10:08:18.897Z,36.50
2022-08-04T10:09:18.932Z,36.67
2022-08-04T10:10:18.968Z,36.76
2022-08-04T10:11:19.003Z,36.92
2022-08-04T10:12:19.039Z,37.01
2022-08-04T10:13:19.079Z,37.14
2022-08-04T10:14:22.772Z,37.16
2022-08-04T10:15:19.149Z,37.18
2022-08-04T10:16:19.267Z,37.36
2022-08-04T10:17:19.400Z,37.53
2022-08-04T10:18:19.259Z,37.58
2022-08-04T10:19:19.297Z,37.71
2022-08-04T10:20:44.774Z,37.97
2022-08-04T10:21:19.371Z,38.00
2022-08-04T10:22:30.688Z,38.07
2022-08-04T10:23:19.456Z,38.29
2022-08-04T10:24:19.484Z,38.47
2022-08-04T10:26:03.598Z,38.62
2022-08-04T10:26:19.561Z,38.90
2022-08-04T10:27:19.763Z,39.01
2022-08-04T10:28:19.642Z,39.25
2022-08-04T10:29:19.682Z,39.32
2022-08-04T10:30:19.719Z,39.54
2022-08-04T10:31:19.762Z,39.73
2022-08-04T10:32:19.799Z,39.97
2022-08-04T10:33:19.839Z,40.22
2022-08-04T10:34:19.880Z,40.36
2022-08-04T10:35:19.919Z,40.62
2022-08-04T10:36:19.957Z,40.81
2022-08-04T10:37:20.266Z,41.10
2022-08-04T10:38:23.999Z,41.15
2022-08-04T10:39:42.279Z,41.33
2022-08-04T10:40:20.123Z,41.53
2022-08-04T10:41:20.167Z,41.83
2022-08-04T10:42:20.205Z,42.05
2022-08-04T10:43:20.859Z,42.14
2022-08-04T10:44:20.288Z,42.34
2022-08-04T10:45:20.331Z,42.40
2022-08-04T10:46:20.372Z,42.63
2022-08-04T10:47:20.661Z,42.74
2022-08-04T10:48:34.159Z,42.94
2022-08-04T10:49:21.612Z,43.14
2022-08-04T10:50:20.538Z,43.25
2022-08-04T10:51:20.584Z,43.31
2022-08-04T10:52:20.622Z,43.22
2022-08-04T10:53:20.665Z,43.31
2022-08-04T10:54:20.710Z,43.43
2022-08-04T10:55:20.748Z,43.54
2022-08-04T10:56:20.792Z,43.63
2022-08-04T10:57:21.070Z,43.76
2022-08-04T10:58:20.873Z,43.91
2022-08-04T10:59:20.914Z,43.95
2022-08-04T11:00:20.960Z,44.10
2022-08-04T11:01:59.551Z,44.11
2022-08-04T11:02:21.045Z,44.26
2022-08-04T11:03:21.177Z,44.22
2022-08-04T11:04:27.083Z,44.28
2022-08-04T11:05:21.171Z,44.47
2022-08-04T11:06:21.213Z,44.62
2022-08-04T11:07:21.424Z,44.68
2022-08-04T11:08:21.627Z,44.89
2022-08-04T11:09:21.339Z,45.08
2022-08-04T11:10:21.381Z,45.23
2022-08-04T11:11:21.424Z,45.42
2022-08-04T11:12:21.471Z,45.49
2022-08-04T11:13:22.070Z,45.67
2022-08-04T11:14:21.552Z,45.69
2022-08-04T11:15:21.595Z,45.88
2022-08-04T11:16:21.644Z,45.93
2022-08-04T11:17:21.861Z,46.05
2022-08-04T11:18:21.725Z,46.21
2022-08-04T11:19:21.766Z,46.18
2022-08-04T11:20:36.954Z,46.44
2022-08-04T11:21:21.854Z,46.46
2022-08-04T11:22:21.898Z,46.53
2022-08-04T11:23:21.943Z,46.75
2022-08-04T11:24:21.987Z,46.85
2022-08-04T11:25:22.029Z,47.00
2022-08-04T11:26:22.073Z,47.11
2022-08-04T11:27:22.357Z,47.14
2022-08-04T11:28:22.159Z,47.40
2022-08-04T11:29:22.204Z,47.22
2022-08-04T11:30:22.249Z,47.30
2022-08-04T11:31:22.289Z,47.25
2022-08-04T11:32:22.332Z,47.19
2022-08-04T11:33:22.383Z,47.15
2022-08-04T11:34:22.435Z,47.31
2022-08-04T11:35:22.469Z,47.35
2022-08-04T11:36:22.510Z,47.44
2022-08-04T11:37:22.657Z,47.45
2022-08-04T11:38:24.111Z,47.60
2022-08-04T11:39:22.705Z,47.62
2022-08-04T11:40:22.682Z,47.61
2022-08-04T11:41:22.727Z,47.57
2022-08-04T11:42:22.770Z,47.53
2022-08-04T11:44:01.195Z,47.47
2022-08-04T11:44:22.855Z,47.47
2022-08-04T11:45:22.898Z,47.40
2022-08-04T11:46:22.944Z,47.21
2022-08-04T11:47:23.242Z,47.22
2022-08-04T11:48:23.028Z,47.14
2022-08-04T11:49:23.077Z,47.00
2022-08-04T11:50:23.116Z,46.87
2022-08-04T11:51:23.156Z,46.82
2022-08-04T11:52:23.199Z,46.74
2022-08-04T11:53:23.244Z,46.62
2022-08-04T11:54:23.291Z,46.61
2022-08-04T11:55:23.328Z,46.51
2022-08-04T11:56:37.207Z,46.49
2022-08-04T11:57:25.672Z,46.53
2022-08-04T11:58:23.456Z,46.59
2022-08-04T11:59:23.494Z,46.70
2022-08-04T12:00:23.545Z,46.68
2022-08-04T12:01:23.579Z,46.69
2022-08-04T12:02:23.657Z,46.78
2022-08-04T12:03:23.664Z,46.74
2022-08-04T12:04:23.709Z,46.56
2022-08-04T12:05:36.000Z,46.55
2022-08-04T12:06:23.791Z,46.55
2022-08-04T12:07:40.606Z,46.65
2022-08-04T12:08:23.876Z,46.62
2022-08-04T12:09:23.917Z,46.59
2022-08-04T12:10:40.963Z,46.59
2022-08-04T12:11:24.001Z,46.65
2022-08-04T12:12:24.042Z,46.75
2022-08-04T12:13:24.086Z,46.66
2022-08-04T12:14:24.130Z,46.77
2022-08-04T12:15:24.168Z,46.85
2022-08-04T12:16:27.833Z,46.94
2022-08-04T12:17:24.254Z,46.97
2022-08-04T12:18:24.642Z,47.02
2022-08-04T12:19:24.339Z,47.06
2022-08-04T12:20:32.020Z,47.19
2022-08-04T12:21:24.424Z,47.21
2022-08-04T12:22:25.114Z,47.22
2022-08-04T12:23:24.520Z,47.21
2022-08-04T12:24:24.551Z,47.28
2022-08-04T12:25:24.605Z,47.22
2022-08-04T12:26:24.636Z,47.30
2022-08-04T12:27:26.052Z,47.25
2022-08-04T12:28:24.721Z,47.31
2022-08-04T12:29:24.767Z,47.37
2022-08-04T12:30:58.446Z,47.38
2022-08-04T12:31:24.851Z,47.26
2022-08-04T12:32:24.895Z,47.23
2022-08-04T12:34:03.863Z,47.26
2022-08-04T12:34:24.979Z,47.23
2022-08-04T12:35:25.021Z,47.25
2022-08-04T12:36:25.146Z,47.25
2022-08-04T12:37:25.136Z,47.31
2022-08-04T12:38:25.394Z,47.37
2022-08-04T12:39:25.272Z,47.30
2022-08-04T12:40:29.686Z,47.14
2022-08-04T12:41:25.278Z,47.06
2022-08-04T12:42:25.319Z,47.04
2022-08-04T12:43:25.403Z,46.96
2022-08-04T12:44:37.813Z,46.92
2022-08-04T12:45:25.448Z,46.92
2022-08-04T12:46:25.498Z,46.94
2022-08-04T12:47:28.463Z,46.72
2022-08-04T12:48:25.576Z,46.75
2022-08-04T12:49:25.616Z,46.75
2022-08-04T12:50:25.662Z,46.84
2022-08-04T12:51:30.911Z,46.75
2022-08-04T12:52:45.091Z,46.68
2022-08-04T12:53:31.992Z,46.55