createdAt,value
2018-11-05T00:00:53.932Z,11.50
2018-11-05T00:03:22.293Z,10.40
2018-11-05T00:05:51.005Z,15.78
2018-11-05T00:08:19.376Z,11.07
2018-11-05T00:10:47.805Z,12.47
2018-11-05T00:13:15.887Z,12.10
2018-11-05T00:15:44.280Z,12.58
2018-11-05T00:18:12.653Z,12.13
2018-11-05T00:20:41.044Z,12.20
2018-11-05T00:23:09.412Z,10.80
2018-11-05T00:25:37.800Z,12.60
2018-11-05T00:28:05.909Z,11.10
2018-11-05T00:30:34.007Z,11.08
2018-11-05T00:33:02.078Z,9.28
2018-11-05T00:35:30.460Z,10.20
2018-11-05T00:37:58.830Z,9.93
2018-11-05T00:40:27.223Z,9.33
2018-11-05T00:42:55.605Z,9.98
2018-11-05T00:45:23.729Z,7.58
2018-11-05T00:47:52.076Z,8.30
2018-11-05T00:50:20.435Z,8.98
2018-11-05T00:52:48.780Z,8.13
2018-11-05T00:55:17.183Z,8.63
2018-11-05T00:57:45.601Z,8.40
2018-11-05T01:00:15.907Z,8.73
2018-11-05T01:02:44.426Z,7.97
2018-11-05T01:05:14.083Z,8.58
2018-11-05T01:07:43.248Z,8.70
2018-11-05T01:10:12.993Z,8.55
2018-11-05T01:12:41.544Z,8.95
2018-11-05T01:15:11.646Z,8.53
2018-11-05T01:17:40.144Z,9.10
2018-11-05T01:20:09.937Z,9.77
2018-11-05T01:22:38.571Z,9.43
2018-11-05T01:25:07.084Z,9.00
2018-11-05T01:27:35.533Z,8.50
2018-11-05T01:30:04.247Z,7.17
2018-11-05T01:32:32.660Z,7.80
2018-11-05T01:35:01.005Z,7.90
2018-11-05T01:37:29.096Z,8.50
2018-11-05T01:39:57.510Z,7.62
2018-11-05T01:42:25.999Z,7.03
2018-11-05T01:44:54.415Z,7.50
2018-11-05T01:47:22.874Z,7.20
2018-11-05T01:49:51.034Z,7.00
2018-11-05T01:52:19.150Z,7.40
2018-11-05T01:54:47.579Z,6.53
2018-11-05T01:57:15.822Z,6.55
2018-11-05T01:59:44.243Z,5.30
2018-11-05T02:02:12.701Z,5.60
2018-11-05T02:04:41.139Z,5.65
2018-11-05T02:07:09.584Z,4.00
2018-11-05T02:09:38.037Z,4.55
2018-11-05T02:12:06.798Z,4.77
2018-11-05T02:14:35.252Z,4.37
2018-11-05T02:17:03.703Z,4.42
2018-11-05T02:19:32.801Z,5.43
2018-11-05T02:22:01.250Z,3.90
2018-11-05T02:24:29.693Z,4.42
2018-11-05T02:26:58.172Z,5.20
2018-11-05T02:29:26.603Z,5.72
2018-11-05T02:31:55.047Z,5.33
2018-11-05T02:34:23.498Z,5.35
2018-11-05T02:36:51.948Z,4.67
2018-11-05T02:39:20.375Z,4.75
2018-11-05T02:41:48.554Z,4.75
2018-11-05T02:44:16.958Z,4.53
2018-11-05T02:46:45.376Z,5.08
2018-11-05T02:49:13.921Z,4.22
2018-11-05T02:51:42.336Z,4.80
2018-11-05T02:54:10.720Z,4.08
2018-11-05T02:56:39.156Z,4.53
2018-11-05T02:59:07.642Z,4.67
2018-11-05T03:01:36.059Z,4.03
2018-11-05T03:04:04.661Z,3.93
2018-11-05T03:06:33.088Z,4.22
2018-11-05T03:09:01.192Z,4.22
2018-11-05T03:11:29.609Z,4.33
2018-11-05T03:13:57.992Z,4.95
2018-11-05T03:16:26.397Z,4.50
2018-11-05T03:18:54.829Z,4.50
2018-11-05T03:21:23.295Z,4.65
2018-11-05T03:23:51.468Z,4.40
2018-11-05T03:26:19.908Z,6.43
2018-11-05T03:28:48.370Z,5.12
2018-11-05T03:31:16.768Z,4.93
2018-11-05T03:33:45.194Z,5.00
2018-11-05T03:36:13.636Z,4.60
2018-11-05T03:38:42.084Z,4.50
2018-11-05T03:41:10.472Z,4.97
2018-11-05T03:43:38.600Z,5.28
2018-11-05T03:46:07.046Z,5.33
2018-11-05T03:48:35.488Z,5.33
2018-11-05T03:51:03.961Z,5.28
2018-11-05T03:53:32.420Z,4.42
2018-11-05T03:56:00.940Z,4.87
2018-11-05T03:58:29.251Z,4.40
2018-11-05T04:00:57.365Z,4.70
2018-11-05T04:03:25.553Z,4.47
2018-11-05T04:05:53.908Z,3.62
2018-11-05T04:08:22.325Z,4.37
2018-11-05T04:10:50.748Z,2.37
2018-11-05T04:13:19.180Z,2.17
2018-11-05T04:15:47.632Z,2.50
2018-11-05T04:18:16.065Z,2.73
2018-11-05T04:20:44.528Z,2.37
2018-11-05T04:23:12.690Z,3.45
2018-11-05T04:25:41.141Z,3.63
2018-11-05T04:28:09.560Z,3.10
2018-11-05T04:30:37.940Z,3.22
2018-11-05T04:33:06.419Z,3.00
2018-11-05T04:35:34.525Z,3.30
2018-11-05T04:38:02.994Z,2.25
2018-11-05T04:40:31.400Z,3.60
2018-11-05T04:42:59.823Z,2.73
2018-11-05T04:45:28.233Z,2.73
2018-11-05T04:47:56.712Z,2.13
2018-11-05T04:50:25.112Z,1.92
2018-11-05T04:52:53.558Z,2.27
2018-11-05T04:55:22.003Z,2.77
2018-11-05T04:57:50.402Z,2.70
2018-11-05T05:00:19.200Z,4.33
2018-11-05T05:02:47.607Z,3.57
2018-11-05T05:05:16.762Z,3.43
2018-11-05T05:07:45.177Z,3.63
2018-11-05T05:10:13.652Z,4.23
2018-11-05T05:12:42.918Z,3.30
2018-11-05T05:15:11.787Z,4.23
2018-11-05T05:17:42.600Z,3.90
2018-11-05T05:20:13.290Z,3.40
2018-11-05T05:22:42.153Z,3.33
2018-11-05T05:25:10.380Z,3.83
2018-11-05T05:27:38.550Z,3.87
2018-11-05T05:30:12.279Z,4.17
2018-11-05T05:32:40.738Z,3.00
2018-11-05T05:35:09.235Z,3.10
2018-11-05T05:37:37.639Z,2.47
2018-11-05T05:40:06.952Z,2.80
2018-11-05T05:42:35.359Z,2.70
2018-11-05T05:45:03.911Z,2.33
2018-11-05T05:47:32.319Z,2.77
2018-11-05T05:50:00.461Z,3.03
2018-11-05T05:52:28.831Z,2.80
2018-11-05T05:54:57.291Z,2.63
2018-11-05T05:57:25.399Z,2.77
2018-11-05T05:59:53.849Z,2.37
2018-11-05T06:02:22.238Z,3.13
2018-11-05T06:04:50.644Z,3.10
2018-11-05T06:07:19.037Z,2.37
2018-11-05T06:09:47.564Z,3.70
2018-11-05T06:12:16.043Z,2.87
2018-11-05T06:14:44.525Z,4.60
2018-11-05T06:17:12.917Z,3.23
2018-11-05T06:19:41.356Z,2.60
2018-11-05T06:22:09.995Z,2.37
2018-11-05T06:24:38.464Z,2.60
2018-11-05T06:27:06.887Z,2.63
2018-11-05T06:29:35.288Z,3.10
2018-11-05T06:32:03.688Z,2.83
2018-11-05T06:34:32.089Z,2.27
2018-11-05T06:37:00.565Z,3.23
2018-11-05T06:39:28.714Z,2.73
2018-11-05T06:41:57.296Z,2.77
2018-11-05T06:44:25.595Z,2.60
2018-11-05T06:46:54.004Z,2.43
2018-11-05T06:49:22.488Z,2.37
2018-11-05T06:51:50.937Z,3.27
2018-11-05T06:54:19.353Z,2.67
2018-11-05T06:56:47.838Z,3.07
2018-11-05T06:59:16.275Z,2.70
2018-11-05T07:01:44.709Z,3.00
2018-11-05T07:04:13.215Z,3.10
2018-11-05T07:06:41.695Z,2.10
2018-11-05T07:09:11.078Z,2.00
2018-11-05T07:11:39.940Z,1.95
2018-11-05T07:14:08.332Z,2.33
2018-11-05T07:16:37.140Z,2.10
2018-11-05T07:19:05.883Z,2.70
2018-11-05T07:21:34.173Z,2.40
2018-11-05T07:24:02.687Z,2.27
2018-11-05T07:26:31.213Z,2.58
2018-11-05T07:28:59.628Z,2.10
2018-11-05T07:31:28.044Z,2.60
2018-11-05T07:33:56.683Z,2.37
2018-11-05T07:36:24.943Z,2.22
2018-11-05T07:38:53.371Z,2.55
2018-11-05T07:41:21.803Z,3.33
2018-11-05T07:43:50.237Z,3.02
2018-11-05T07:46:18.719Z,2.87
2018-11-05T07:48:47.175Z,2.90
2018-11-05T07:51:15.621Z,3.33
2018-11-05T07:53:44.036Z,3.10
2018-11-05T07:56:12.534Z,2.80
2018-11-05T07:58:40.895Z,2.62
2018-11-05T08:01:09.432Z,3.05
2018-11-05T08:03:37.858Z,3.05
2018-11-05T08:06:06.367Z,3.37
2018-11-05T08:08:34.884Z,3.20
2018-11-05T08:11:03.271Z,2.62
2018-11-05T08:13:31.696Z,2.58
2018-11-05T08:16:00.135Z,2.52
2018-11-05T08:18:28.599Z,2.77
2018-11-05T08:20:57.074Z,2.98
2018-11-05T08:23:25.618Z,2.67
2018-11-05T08:25:54.056Z,2.58
2018-11-05T08:28:22.574Z,2.77
2018-11-05T08:30:50.899Z,2.85
2018-11-05T08:33:19.343Z,2.62
2018-11-05T08:35:47.755Z,2.60
2018-11-05T08:38:16.203Z,2.87
2018-11-05T08:40:44.676Z,2.83
2018-11-05T08:43:13.119Z,3.00
2018-11-05T08:45:41.544Z,2.80
2018-11-05T08:48:09.991Z,2.87
2018-11-05T08:50:38.541Z,3.20
2018-11-05T08:53:06.963Z,2.83
2018-11-05T08:55:35.461Z,3.37
2018-11-05T08:58:03.615Z,3.27
2018-11-05T09:00:37.149Z,3.30
2018-11-05T09:03:06.039Z,3.45
2018-11-05T09:05:34.518Z,3.50
2018-11-05T09:08:02.997Z,3.17
2018-11-05T09:10:31.843Z,3.35
2018-11-05T09:13:00.060Z,3.83
2018-11-05T09:15:28.500Z,3.50
2018-11-05T09:17:56.953Z,3.47
2018-11-05T09:20:25.398Z,2.92
2018-11-05T09:22:54.027Z,3.10
2018-11-05T09:25:22.499Z,3.40
2018-11-05T09:27:51.013Z,2.90
2018-11-05T09:30:20.698Z,2.92
2018-11-05T09:32:49.180Z,3.25
2018-11-05T09:35:17.665Z,3.50
2018-11-05T09:37:46.219Z,3.10
2018-11-05T09:40:16.574Z,2.90
2018-11-05T09:42:45.667Z,2.42
2018-11-05T09:45:16.700Z,2.35
2018-11-05T09:47:45.747Z,2.30
2018-11-05T09:50:14.547Z,2.37
2018-11-05T09:52:42.970Z,2.20
2018-11-05T09:55:11.950Z,2.40
2018-11-05T09:57:40.621Z,3.05
2018-11-05T10:00:12.442Z,3.17
2018-11-05T10:02:46.311Z,3.27
2018-11-05T10:05:15.374Z,2.95
2018-11-05T10:07:43.955Z,2.90
2018-11-05T10:10:12.977Z,3.10
2018-11-05T10:12:41.531Z,3.62
2018-11-05T10:15:11.675Z,3.08
2018-11-05T10:17:40.815Z,3.42
2018-11-05T10:20:11.928Z,2.92
2018-11-05T10:22:40.407Z,3.25
2018-11-05T10:25:10.236Z,2.58
2018-11-05T10:27:38.668Z,2.55
2018-11-05T10:30:17.154Z,2.62
2018-11-05T10:32:45.808Z,2.60
2018-11-05T10:35:15.241Z,3.08
2018-11-05T10:37:43.368Z,2.75
2018-11-05T10:40:14.563Z,2.65
2018-11-05T10:42:43.651Z,2.40
2018-11-05T10:45:13.300Z,2.35
2018-11-05T10:47:41.839Z,2.42
2018-11-05T10:50:11.887Z,2.27
2018-11-05T10:52:40.378Z,2.35
2018-11-05T10:55:09.079Z,2.45
2018-11-05T10:57:37.682Z,2.52
2018-11-05T11:00:13.710Z,2.58
2018-11-05T11:02:42.171Z,2.10
2018-11-05T11:05:10.615Z,2.33
2018-11-05T11:07:39.083Z,2.10
2018-11-05T11:10:07.246Z,2.50
2018-11-05T11:12:35.724Z,2.40
2018-11-05T11:15:04.666Z,4.22
2018-11-05T11:17:32.782Z,1.85
2018-11-05T11:20:01.257Z,2.55
2018-11-05T11:22:29.711Z,2.42
2018-11-05T11:24:58.180Z,2.60
2018-11-05T11:27:26.672Z,2.20
2018-11-05T11:29:55.192Z,2.90
2018-11-05T11:32:23.672Z,2.17
2018-11-05T11:34:52.156Z,2.70
2018-11-05T11:37:20.720Z,2.83
2018-11-05T11:39:49.103Z,2.98
2018-11-05T11:42:17.812Z,3.10
2018-11-05T11:44:46.268Z,2.87
2018-11-05T11:47:14.727Z,2.77
2018-11-05T11:49:43.179Z,2.50
2018-11-05T11:52:11.642Z,2.95
2018-11-05T11:54:40.172Z,2.92
2018-11-05T11:57:08.650Z,3.02
2018-11-05T11:59:37.167Z,3.05
2018-11-05T12:02:10.998Z,1.47
2018-11-05T12:04:39.527Z,1.40
2018-11-05T12:07:07.852Z,1.60
2018-11-05T12:09:36.379Z,1.50
2018-11-05T12:12:05.238Z,1.47
2018-11-05T12:14:33.718Z,1.25
2018-11-05T12:17:02.238Z,1.00
2018-11-05T12:19:30.688Z,1.12
2018-11-05T12:21:59.168Z,1.17
2018-11-05T12:24:27.775Z,1.30
2018-11-05T12:26:56.208Z,1.37
2018-11-05T12:29:24.741Z,1.22
2018-11-05T12:31:53.391Z,2.90
2018-11-05T12:34:21.812Z,2.33
2018-11-05T12:36:50.275Z,2.55
2018-11-05T12:39:18.753Z,2.50
2018-11-05T12:41:47.198Z,2.20
2018-11-05T12:44:15.703Z,1.90
2018-11-05T12:46:44.224Z,1.77
2018-11-05T12:49:12.735Z,1.72
2018-11-05T12:51:41.224Z,2.42
2018-11-05T12:54:09.694Z,1.65
2018-11-05T12:56:38.175Z,1.37
2018-11-05T12:59:06.659Z,1.70
2018-11-05T13:01:35.148Z,1.50
2018-11-05T13:04:03.615Z,2.27
2018-11-05T13:06:32.098Z,2.80
2018-11-05T13:09:00.602Z,2.40
2018-11-05T13:11:29.063Z,2.30
2018-11-05T13:13:57.484Z,2.42
2018-11-05T13:16:25.943Z,2.20
2018-11-05T13:18:54.411Z,2.80
2018-11-05T13:21:22.892Z,2.35
2018-11-05T13:23:51.065Z,2.80
2018-11-05T13:26:19.539Z,2.90
2018-11-05T13:28:47.691Z,2.65
2018-11-05T13:31:16.940Z,2.40
2018-11-05T13:33:45.345Z,2.42
2018-11-05T13:36:13.850Z,2.50
2018-11-05T13:38:42.520Z,2.80
2018-11-05T13:41:10.679Z,3.40
2018-11-05T13:43:39.126Z,2.30
2018-11-05T13:46:07.648Z,2.95
2018-11-05T13:48:36.105Z,2.33
2018-11-05T13:51:04.567Z,2.25
2018-11-05T13:53:33.034Z,2.35
2018-11-05T13:56:01.493Z,2.10
2018-11-05T13:58:29.995Z,1.70
2018-11-05T14:00:58.127Z,1.50
2018-11-05T14:03:26.604Z,0.90
2018-11-05T14:05:54.854Z,1.27
2018-11-05T14:08:23.258Z,0.98
2018-11-05T14:10:51.751Z,0.85
2018-11-05T14:13:19.896Z,1.02
2018-11-05T14:15:48.354Z,1.07
2018-11-05T14:18:16.539Z,1.00
2018-11-05T14:20:44.959Z,1.00
2018-11-05T14:23:13.435Z,0.88
2018-11-05T14:25:42.074Z,0.90
2018-11-05T14:28:10.416Z,0.85
2018-11-05T14:30:38.565Z,1.20
2018-11-05T14:33:07.021Z,0.70
2018-11-05T14:35:35.495Z,1.50
2018-11-05T14:38:04.029Z,0.82
2018-11-05T14:40:32.478Z,0.70
2018-11-05T14:43:01.055Z,0.93
2018-11-05T14:45:29.460Z,1.22
2018-11-05T14:47:57.969Z,0.90
2018-11-05T14:50:26.506Z,0.85
2018-11-05T14:52:54.636Z,0.85
2018-11-05T14:55:22.759Z,0.98
2018-11-05T14:57:51.835Z,0.93
2018-11-05T15:00:21.917Z,0.90
2018-11-05T15:02:50.805Z,1.15
2018-11-05T15:05:19.211Z,1.37
2018-11-05T15:07:48.429Z,1.00
2018-11-05T15:10:19.233Z,1.00
2018-11-05T15:12:47.839Z,0.90
2018-11-05T15:15:16.968Z,0.98
2018-11-05T15:17:45.785Z,1.10
2018-11-05T15:20:15.797Z,1.00
2018-11-05T15:22:44.054Z,1.27
2018-11-05T15:25:13.140Z,1.15
2018-11-05T15:27:41.850Z,1.17
2018-11-05T15:30:13.388Z,1.32
2018-11-05T15:32:42.148Z,1.22
2018-11-05T15:35:10.894Z,1.95
2018-11-05T15:37:40.361Z,2.22
2018-11-05T15:40:10.171Z,4.08
2018-11-05T15:42:38.941Z,4.17
2018-11-05T15:45:08.755Z,3.25
2018-11-05T15:47:36.936Z,4.33
2018-11-05T15:50:07.424Z,4.12
2018-11-05T15:52:36.150Z,4.45
2018-11-05T15:55:04.444Z,3.80
2018-11-05T15:57:32.920Z,4.47
2018-11-05T16:00:01.711Z,3.83
2018-11-05T16:02:30.128Z,4.47
2018-11-05T16:04:58.645Z,4.58
2018-11-05T16:07:27.091Z,4.05
2018-11-05T16:09:55.708Z,4.17
2018-11-05T16:12:24.153Z,3.52
2018-11-05T16:14:52.635Z,4.28
2018-11-05T16:17:21.020Z,4.10
2018-11-05T16:19:49.635Z,3.42
2018-11-05T16:22:18.082Z,4.45
2018-11-05T16:24:46.522Z,3.65
2018-11-05T16:27:14.944Z,4.42
2018-11-05T16:29:43.524Z,4.55
2018-11-05T16:32:12.043Z,4.42
2018-11-05T16:34:40.484Z,4.12
2018-11-05T16:37:08.903Z,3.12
2018-11-05T16:39:37.548Z,10.60
2018-11-05T16:42:05.980Z,2.72
2018-11-05T16:44:34.464Z,1.65
2018-11-05T16:47:02.904Z,1.20
2018-11-05T16:49:31.430Z,1.60
2018-11-05T16:51:59.899Z,1.20
2018-11-05T16:54:28.391Z,1.50
2018-11-05T16:56:56.799Z,1.02
2018-11-05T16:59:24.926Z,1.07
2018-11-05T17:01:53.852Z,0.70
2018-11-05T17:04:21.856Z,0.70
2018-11-05T17:06:50.319Z,0.50
2018-11-05T17:09:18.798Z,0.60
2018-11-05T17:11:47.259Z,0.60
2018-11-05T17:14:15.726Z,0.42
2018-11-05T17:16:44.227Z,0.40
2018-11-05T17:19:12.741Z,0.50
2018-11-05T17:21:41.171Z,0.60
2018-11-05T17:24:09.332Z,0.30
2018-11-05T17:26:37.803Z,0.60
2018-11-05T17:29:06.655Z,0.40
2018-11-05T17:31:34.798Z,0.40
2018-11-05T17:34:03.268Z,0.47
2018-11-05T17:36:31.683Z,0.50
2018-11-05T17:39:00.129Z,0.60
2018-11-05T17:41:28.601Z,0.80
2018-11-05T17:43:57.028Z,0.60
2018-11-05T17:46:25.503Z,0.50
2018-11-05T17:48:53.945Z,0.50
2018-11-05T17:51:22.397Z,0.47
2018-11-05T17:53:50.915Z,0.55
2018-11-05T17:56:19.554Z,0.30
2018-11-05T17:58:48.049Z,0.30
2018-11-05T18:01:16.593Z,0.40
2018-11-05T18:03:45.100Z,0.53
2018-11-05T18:06:13.215Z,0.33
2018-11-05T18:08:41.675Z,0.30
2018-11-05T18:11:10.144Z,0.40
2018-11-05T18:13:38.593Z,0.23
2018-11-05T18:16:07.023Z,0.45
2018-11-05T18:18:35.492Z,0.70
2018-11-05T18:21:03.651Z,0.75
2018-11-05T18:23:32.113Z,0.50
2018-11-05T18:26:00.564Z,0.62
2018-11-05T18:28:28.674Z,0.50
2018-11-05T18:30:57.131Z,0.60
2018-11-05T18:33:25.525Z,0.50
2018-11-05T18:35:54.000Z,0.57
2018-11-05T18:38:22.115Z,0.57
2018-11-05T18:40:50.238Z,0.53
2018-11-05T18:43:18.659Z,0.50
2018-11-05T18:45:47.152Z,0.50
2018-11-05T18:48:15.656Z,0.40
2018-11-05T18:50:44.112Z,0.40
2018-11-05T18:53:12.560Z,0.70
2018-11-05T18:55:41.009Z,0.50
2018-11-05T18:58:09.479Z,0.85
2018-11-05T19:00:42.157Z,0.50
2018-11-05T19:03:10.334Z,0.80
2018-11-05T19:05:38.728Z,0.72
2018-11-05T19:08:08.205Z,0.70
2018-11-05T19:10:36.697Z,0.65
2018-11-05T19:13:05.660Z,0.80
2018-11-05T19:15:34.115Z,0.75
2018-11-05T19:18:02.590Z,0.68
2018-11-05T19:20:31.079Z,0.72
2018-11-05T19:22:59.687Z,0.90
2018-11-05T19:25:28.058Z,0.80
2018-11-05T19:27:56.192Z,1.12
2018-11-05T19:30:26.841Z,0.85
2018-11-05T19:32:55.302Z,0.60
2018-11-05T19:35:23.786Z,0.70
2018-11-05T19:37:52.304Z,0.70
2018-11-05T19:40:21.158Z,0.60
2018-11-05T19:42:49.853Z,0.80
2018-11-05T19:45:19.535Z,0.70
2018-11-05T19:47:47.967Z,0.90
2018-11-05T19:50:17.612Z,0.70
2018-11-05T19:52:46.294Z,1.07
2018-11-05T19:55:15.834Z,0.80
2018-11-05T19:57:45.210Z,0.90
2018-11-05T20:00:16.322Z,0.75
2018-11-05T20:02:45.402Z,1.25
2018-11-05T20:05:14.546Z,1.27
2018-11-05T20:07:42.899Z,0.85
2018-11-05T20:10:12.188Z,0.90
2018-11-05T20:12:41.164Z,1.10
2018-11-05T20:15:10.189Z,1.35
2018-11-05T20:17:39.780Z,0.95
2018-11-05T20:20:09.139Z,0.70
2018-11-05T20:22:37.650Z,0.68
2018-11-05T20:25:07.478Z,0.65
2018-11-05T20:27:36.557Z,0.90
2018-11-05T20:30:06.597Z,1.42
2018-11-05T20:32:35.637Z,1.40
2018-11-05T20:35:03.662Z,0.70
2018-11-05T20:37:32.168Z,1.00
2018-11-05T20:40:00.806Z,0.62
2018-11-05T20:42:29.267Z,0.57
2018-11-05T20:44:57.746Z,0.78
2018-11-05T20:47:25.880Z,0.50
2018-11-05T20:49:54.336Z,0.75
2018-11-05T20:52:22.475Z,0.78
2018-11-05T20:54:50.888Z,0.60
2018-11-05T20:57:19.354Z,0.47
2018-11-05T20:59:47.816Z,0.50
2018-11-05T21:02:16.297Z,0.80
2018-11-05T21:04:44.775Z,0.60
2018-11-05T21:07:13.235Z,0.57
2018-11-05T21:09:41.707Z,0.72
2018-11-05T21:12:09.841Z,0.70
2018-11-05T21:14:38.297Z,0.90
2018-11-05T21:17:06.943Z,0.72
2018-11-05T21:19:35.480Z,0.70
2018-11-05T21:22:03.935Z,0.80
2018-11-05T21:24:32.421Z,0.82
2018-11-05T21:27:01.200Z,0.60
2018-11-05T21:29:29.603Z,0.50
2018-11-05T21:31:58.085Z,0.80
2018-11-05T21:34:26.551Z,0.80
2018-11-05T21:36:55.140Z,0.80
2018-11-05T21:39:23.283Z,0.60
2018-11-05T21:41:51.756Z,0.68
2018-11-05T21:44:20.298Z,0.60
2018-11-05T21:46:48.551Z,0.70
2018-11-05T21:49:17.008Z,0.50
2018-11-05T21:51:45.526Z,0.60
2018-11-05T21:54:14.069Z,0.60
2018-11-05T21:56:42.613Z,0.47
2018-11-05T21:59:11.117Z,0.72
2018-11-05T22:01:39.600Z,0.55
2018-11-05T22:04:08.090Z,0.62
2018-11-05T22:06:36.603Z,0.60
2018-11-05T22:09:07.032Z,0.60
2018-11-05T22:11:35.305Z,0.60
2018-11-05T22:14:03.751Z,0.60
2018-11-05T22:16:32.372Z,0.85
2018-11-05T22:19:00.815Z,0.90
2018-11-05T22:21:29.306Z,0.80
2018-11-05T22:23:57.852Z,0.50
2018-11-05T22:26:26.401Z,0.95
2018-11-05T22:28:54.854Z,0.60
2018-11-05T22:31:23.322Z,0.82
2018-11-05T22:33:51.747Z,0.60
2018-11-05T22:36:20.266Z,0.80
2018-11-05T22:38:48.778Z,0.55
2018-11-05T22:41:17.450Z,0.72
2018-11-05T22:43:45.856Z,0.47
2018-11-05T22:46:14.355Z,0.62
2018-11-05T22:48:42.814Z,0.62
2018-11-05T22:51:11.532Z,0.50
2018-11-05T22:53:39.967Z,0.60
2018-11-05T22:56:08.139Z,0.60
2018-11-05T22:58:36.641Z,0.60
2018-11-05T23:01:07.480Z,0.60
2018-11-05T23:03:35.927Z,0.80
2018-11-05T23:06:04.627Z,0.93
2018-11-05T23:08:33.079Z,0.47
2018-11-05T23:11:01.507Z,0.55
2018-11-05T23:14:10.334Z,0.53
2018-11-05T23:16:39.086Z,0.75
2018-11-05T23:19:07.533Z,0.70
2018-11-05T23:21:35.974Z,0.70
2018-11-05T23:24:04.453Z,0.60
2018-11-05T23:26:32.895Z,0.70
2018-11-05T23:29:01.474Z,0.60
2018-11-05T23:31:29.945Z,0.57
2018-11-05T23:33:58.353Z,0.70
2018-11-05T23:36:26.767Z,0.55
2018-11-05T23:38:55.285Z,0.60
2018-11-05T23:41:23.740Z,0.62
2018-11-05T23:43:52.190Z,0.80
2018-11-05T23:46:20.624Z,0.60
2018-11-05T23:48:49.067Z,0.90
2018-11-05T23:51:17.236Z,0.80
2018-11-05T23:53:45.665Z,0.72
2018-11-05T23:56:14.096Z,0.80
2018-11-05T23:58:42.620Z,0.80
