createdAt,value
2022-11-25T00:01:07.130Z,995.75
2022-11-25T00:06:06.983Z,995.68
2022-11-25T00:11:06.994Z,995.58
2022-11-25T00:16:06.903Z,995.51
2022-11-25T00:21:06.849Z,995.52
2022-11-25T00:26:06.831Z,995.49
2022-11-25T00:31:06.698Z,995.39
2022-11-25T00:36:06.659Z,995.27
2022-11-25T00:41:08.699Z,995.33
2022-11-25T00:46:06.684Z,995.28
2022-11-25T00:51:07.554Z,995.32
2022-11-25T00:56:06.474Z,995.33
2022-11-25T01:01:06.452Z,995.25
2022-11-25T01:06:06.315Z,995.32
2022-11-25T01:11:06.302Z,995.32
2022-11-25T01:16:06.288Z,995.38
2022-11-25T01:21:06.258Z,995.41
2022-11-25T01:26:06.081Z,995.43
2022-11-25T01:31:06.066Z,995.46
2022-11-25T01:36:05.971Z,995.49
2022-11-25T01:41:06.022Z,995.40
2022-11-25T01:46:05.980Z,995.40
2022-11-25T01:51:05.841Z,995.33
2022-11-25T01:56:05.783Z,995.28
2022-11-25T02:01:05.717Z,995.35
2022-11-25T02:06:05.634Z,995.25
2022-11-25T02:11:05.609Z,995.19
2022-11-25T02:16:05.593Z,995.23
2022-11-25T02:21:05.610Z,995.20
2022-11-25T02:26:05.426Z,995.21
2022-11-25T02:31:05.523Z,995.20
2022-11-25T02:36:05.314Z,995.18
2022-11-25T02:41:05.250Z,995.09
2022-11-25T02:46:05.288Z,995.10
2022-11-25T02:51:05.396Z,994.90
2022-11-25T02:56:05.078Z,994.94
2022-11-25T03:01:05.261Z,994.91
2022-11-25T03:06:05.074Z,994.94
2022-11-25T03:11:05.028Z,994.95
2022-11-25T03:16:04.946Z,995.03
2022-11-25T03:21:04.889Z,995.05
2022-11-25T03:26:04.787Z,995.15
2022-11-25T03:31:04.769Z,995.17
2022-11-25T03:36:04.692Z,995.29
2022-11-25T03:41:05.735Z,995.26
2022-11-25T03:46:04.687Z,995.26
2022-11-25T03:51:04.520Z,995.35
2022-11-25T03:56:04.522Z,995.32
2022-11-25T04:01:04.526Z,995.30
2022-11-25T04:06:04.365Z,995.29
2022-11-25T04:11:04.327Z,995.37
2022-11-25T04:16:04.236Z,995.33
2022-11-25T04:21:04.200Z,995.44
2022-11-25T04:26:05.324Z,995.55
2022-11-25T04:31:05.306Z,995.61
2022-11-25T04:36:04.124Z,995.73
2022-11-25T04:41:04.192Z,995.83
2022-11-25T04:46:14.123Z,995.77
2022-11-25T04:51:04.911Z,995.79
2022-11-25T04:56:03.829Z,995.82
2022-11-25T05:01:03.832Z,995.82
2022-11-25T05:06:03.842Z,995.85
2022-11-25T05:11:04.008Z,995.98
2022-11-25T05:16:03.603Z,996.00
2022-11-25T05:21:03.638Z,996.03
2022-11-25T05:26:03.521Z,996.03
2022-11-25T05:31:03.476Z,996.11
2022-11-25T05:36:03.541Z,996.07
2022-11-25T05:41:03.379Z,996.13
2022-11-25T05:46:03.349Z,996.22
2022-11-25T05:51:03.239Z,996.24
2022-11-25T05:56:03.292Z,996.30
2022-11-25T06:01:03.133Z,996.27
2022-11-25T06:06:03.018Z,996.39
2022-11-25T06:11:03.012Z,996.41
2022-11-25T06:17:28.968Z,996.37
2022-11-25T06:22:22.661Z,996.42
2022-11-25T06:27:23.722Z,996.45
2022-11-25T06:32:22.552Z,996.53
2022-11-25T06:37:22.487Z,996.59
2022-11-25T06:42:22.501Z,996.67
2022-11-25T06:47:22.364Z,996.74
2022-11-25T06:52:22.274Z,996.84
2022-11-25T06:57:22.239Z,996.91
2022-11-25T07:02:22.186Z,996.97
2022-11-25T07:07:22.155Z,997.03
2022-11-25T07:12:22.109Z,997.11
2022-11-25T07:17:23.197Z,997.20
2022-11-25T07:22:21.991Z,997.25
2022-11-25T07:27:21.919Z,997.30
2022-11-25T07:32:22.641Z,997.33
2022-11-25T07:37:22.923Z,997.38
2022-11-25T07:42:21.760Z,997.45
2022-11-25T07:47:21.697Z,997.56
2022-11-25T07:52:21.621Z,997.58
2022-11-25T07:57:21.607Z,997.71
2022-11-25T08:02:21.705Z,997.78
2022-11-25T08:07:21.538Z,997.83
2022-11-25T08:12:21.527Z,997.85
2022-11-25T08:17:21.440Z,998.03
2022-11-25T08:22:21.411Z,998.10
2022-11-25T08:27:21.355Z,998.01
2022-11-25T08:32:21.240Z,997.93
2022-11-25T08:37:21.215Z,998.00
2022-11-25T08:42:21.156Z,998.10
2022-11-25T08:47:21.102Z,998.26
2022-11-25T08:52:21.015Z,998.29
2022-11-25T08:57:20.904Z,998.25
2022-11-25T09:02:20.908Z,998.18
2022-11-25T09:07:22.179Z,998.19
2022-11-25T09:12:20.941Z,998.25
2022-11-25T09:17:20.849Z,998.45
2022-11-25T09:22:21.776Z,998.50
2022-11-25T09:27:20.714Z,998.57
2022-11-25T09:32:20.546Z,998.53
2022-11-25T09:37:20.510Z,998.64
2022-11-25T09:42:20.479Z,998.67
2022-11-25T09:47:20.409Z,998.73
2022-11-25T09:52:20.415Z,998.80
2022-11-25T09:57:20.296Z,998.82
2022-11-25T10:02:20.341Z,998.87
2022-11-25T10:07:20.228Z,998.85
2022-11-25T10:12:20.262Z,998.97
2022-11-25T10:17:20.103Z,998.93
2022-11-25T10:22:20.045Z,999.04
2022-11-25T10:27:19.984Z,999.12
2022-11-25T10:32:19.921Z,999.15
2022-11-25T10:37:19.856Z,999.19
2022-11-25T10:42:20.604Z,999.25
2022-11-25T10:47:19.884Z,999.27
2022-11-25T10:52:19.747Z,999.34
2022-11-25T10:57:19.708Z,999.35
2022-11-25T11:02:19.698Z,999.36
2022-11-25T11:07:19.616Z,999.34
2022-11-25T11:12:19.546Z,999.39
2022-11-25T11:17:20.476Z,999.52
2022-11-25T11:22:19.405Z,999.56
2022-11-25T11:27:19.284Z,999.54
2022-11-25T11:32:19.300Z,999.73
2022-11-25T11:37:19.226Z,999.57
2022-11-25T11:42:19.156Z,999.53
2022-11-25T11:47:19.097Z,999.62
2022-11-25T11:52:19.069Z,999.71
2022-11-25T11:57:19.050Z,999.62
2022-11-25T12:02:18.980Z,999.74
2022-11-25T12:07:18.977Z,999.81
2022-11-25T12:12:18.782Z,999.85
2022-11-25T12:17:18.724Z,999.94
2022-11-25T12:22:18.792Z,1000.02
2022-11-25T12:27:18.738Z,1000.10
2022-11-25T12:32:18.660Z,1000.13
2022-11-25T12:37:18.609Z,1000.19
2022-11-25T12:42:18.597Z,1000.23
2022-11-25T12:47:27.337Z,1000.31
2022-11-25T12:52:18.366Z,1000.41
2022-11-25T12:57:18.382Z,1000.37
2022-11-25T13:02:18.404Z,1000.41
2022-11-25T13:07:18.233Z,1000.51
2022-11-25T13:12:18.488Z,1000.51
2022-11-25T13:17:18.708Z,1000.67
2022-11-25T13:22:18.113Z,1000.68
2022-11-25T13:27:18.055Z,1000.76
2022-11-25T13:32:18.079Z,1000.82
2022-11-25T13:37:17.909Z,1000.88
2022-11-25T13:42:17.817Z,1000.92
2022-11-25T13:47:17.852Z,1001.01
2022-11-25T13:52:17.696Z,1001.10
2022-11-25T13:57:17.663Z,1001.13
2022-11-25T14:02:17.726Z,1001.28
2022-11-25T14:07:20.129Z,1001.41
2022-11-25T14:12:17.565Z,1001.39
2022-11-25T14:17:17.416Z,1001.46
2022-11-25T14:22:17.355Z,1001.50
2022-11-25T14:27:17.341Z,1001.66
2022-11-25T14:32:17.254Z,1001.58
2022-11-25T14:37:17.291Z,1001.68
2022-11-25T14:42:18.273Z,1001.73
2022-11-25T14:47:17.112Z,1001.80
2022-11-25T14:52:17.060Z,1001.88
2022-11-25T14:57:17.033Z,1001.92
2022-11-25T15:02:17.000Z,1001.96
2022-11-25T15:07:17.223Z,1001.96
2022-11-25T15:12:16.850Z,1001.99
2022-11-25T15:17:16.761Z,1002.13
2022-11-25T15:22:24.754Z,1002.17
2022-11-25T15:27:17.660Z,1002.23
2022-11-25T15:32:16.608Z,1002.28
2022-11-25T15:37:16.564Z,1002.32
2022-11-25T15:42:16.627Z,1002.43
2022-11-25T15:47:16.439Z,1002.60
2022-11-25T15:52:16.382Z,1002.67
2022-11-25T15:57:16.424Z,1002.79
2022-11-25T16:02:16.382Z,1002.85
2022-11-25T16:07:16.298Z,1002.95
2022-11-25T16:12:16.194Z,1002.98
2022-11-25T16:17:16.155Z,1003.05
2022-11-25T16:22:16.050Z,1003.14
2022-11-25T16:27:17.320Z,1003.25
2022-11-25T16:32:16.172Z,1003.30
2022-11-25T16:37:15.885Z,1003.36
2022-11-25T16:42:15.985Z,1003.45
2022-11-25T16:47:15.916Z,1003.54
2022-11-25T16:52:15.792Z,1003.64
2022-11-25T16:57:15.750Z,1003.69
2022-11-25T17:02:15.720Z,1003.80
2022-11-25T17:07:33.285Z,1003.83
2022-11-25T17:12:16.607Z,1003.93
2022-11-25T17:17:18.656Z,1004.07
2022-11-25T17:22:18.433Z,1004.13
2022-11-25T17:27:15.342Z,1004.18
2022-11-25T17:32:15.397Z,1004.31
2022-11-25T17:37:15.448Z,1004.38
2022-11-25T17:42:15.198Z,1004.50
2022-11-25T17:47:15.308Z,1004.53
2022-11-25T17:52:15.083Z,1004.70
2022-11-25T17:57:15.057Z,1004.84
2022-11-25T18:02:15.037Z,1004.97
2022-11-25T18:07:14.992Z,1005.00
2022-11-25T18:12:14.850Z,1005.04
2022-11-25T18:17:14.819Z,1005.18
2022-11-25T18:22:14.782Z,1005.23
2022-11-25T18:27:14.721Z,1005.30
2022-11-25T18:32:14.745Z,1005.36
2022-11-25T18:37:14.712Z,1005.43
2022-11-25T18:42:14.563Z,1005.53
2022-11-25T18:48:49.346Z,1005.63
2022-11-25T18:53:49.359Z,1005.76
2022-11-25T18:58:49.324Z,1005.85
2022-11-25T19:03:49.174Z,1005.90
2022-11-25T19:08:49.170Z,1005.91
2022-11-25T19:13:49.117Z,1006.04
2022-11-25T19:18:49.127Z,1006.12
2022-11-25T19:23:48.988Z,1006.17
2022-11-25T19:28:48.949Z,1006.18
2022-11-25T19:33:48.890Z,1006.30
2022-11-25T19:38:48.830Z,1006.34
2022-11-25T19:43:48.802Z,1006.42
2022-11-25T19:48:48.746Z,1006.59
2022-11-25T19:53:48.674Z,1006.65
2022-11-25T19:58:48.607Z,1006.77
2022-11-25T20:03:48.610Z,1006.83
2022-11-25T20:08:48.545Z,1006.91
2022-11-25T20:13:48.487Z,1006.91
2022-11-25T20:18:48.418Z,1006.90
2022-11-25T20:23:48.418Z,1007.04
2022-11-25T20:28:48.320Z,1007.10
2022-11-25T20:33:48.236Z,1007.28
2022-11-25T20:38:48.214Z,1007.30
2022-11-25T20:43:48.147Z,1007.44
2022-11-25T20:48:48.236Z,1007.55
2022-11-25T20:53:48.077Z,1007.58
2022-11-25T20:58:47.944Z,1007.71
2022-11-25T21:03:47.963Z,1007.69
2022-11-25T21:08:47.902Z,1007.75
2022-11-25T21:13:47.821Z,1007.80
2022-11-25T21:18:47.775Z,1007.91
2022-11-25T21:23:47.696Z,1007.94
2022-11-25T21:28:47.651Z,1007.99
2022-11-25T21:33:47.657Z,1008.05
2022-11-25T21:38:47.555Z,1008.07
2022-11-25T21:43:47.531Z,1008.15
2022-11-25T21:48:47.457Z,1008.21
2022-11-25T21:53:47.460Z,1008.29
2022-11-25T21:58:48.336Z,1008.42
2022-11-25T22:03:47.238Z,1008.34
2022-11-25T22:08:47.216Z,1008.43
2022-11-25T22:13:47.160Z,1008.56
2022-11-25T22:18:47.159Z,1008.65
2022-11-25T22:23:47.056Z,1008.64
2022-11-25T22:28:47.024Z,1008.72
2022-11-25T22:33:46.941Z,1008.74
2022-11-25T22:38:46.892Z,1008.82
2022-11-25T22:43:47.927Z,1008.87
2022-11-25T22:48:46.784Z,1008.96
2022-11-25T22:53:46.817Z,1009.05
2022-11-25T22:58:46.760Z,1009.07
2022-11-25T23:03:46.640Z,1009.19
2022-11-25T23:08:46.565Z,1009.25
2022-11-25T23:13:46.501Z,1009.25
2022-11-25T23:18:46.502Z,1009.35
2022-11-25T23:23:46.382Z,1009.35
2022-11-25T23:28:46.399Z,1009.35
2022-11-25T23:33:46.349Z,1009.38
2022-11-25T23:38:46.218Z,1009.54
2022-11-25T23:43:48.234Z,1009.54
2022-11-25T23:48:46.172Z,1009.57
2022-11-25T23:53:46.177Z,1009.62
2022-11-25T23:58:46.059Z,1009.66
