createdAt,value
2019-04-20T00:01:01.556Z,23.60
2019-04-20T00:03:37.632Z,23.60
2019-04-20T00:05:59.812Z,23.60
2019-04-20T00:08:31.089Z,23.60
2019-04-20T00:11:07.084Z,23.60
2019-04-20T00:13:40.495Z,23.60
2019-04-20T00:15:59.954Z,23.60
2019-04-20T00:18:38.202Z,23.60
2019-04-20T00:21:17.519Z,23.60
2019-04-20T00:23:48.639Z,23.60
2019-04-20T00:26:56.413Z,23.60
2019-04-20T00:29:20.133Z,23.60
2019-04-20T00:31:43.099Z,23.60
2019-04-20T00:34:06.641Z,23.60
2019-04-20T00:36:27.784Z,23.60
2019-04-20T00:39:01.322Z,23.60
2019-04-20T00:41:27.697Z,23.60
2019-04-20T00:43:57.758Z,23.70
2019-04-20T00:46:35.419Z,23.70
2019-04-20T00:49:08.876Z,23.60
2019-04-20T00:51:39.111Z,23.70
2019-04-20T00:53:58.730Z,23.70
2019-04-20T00:56:26.510Z,23.70
2019-04-20T00:59:09.301Z,23.70
2019-04-20T01:01:42.644Z,23.70
2019-04-20T01:04:14.837Z,23.70
2019-04-20T01:07:01.566Z,23.70
2019-04-20T01:09:24.452Z,23.70
2019-04-20T01:11:52.886Z,23.60
2019-04-20T01:14:27.307Z,23.60
2019-04-20T01:17:00.024Z,23.70
2019-04-20T01:19:21.718Z,23.70
2019-04-20T01:21:58.195Z,23.60
2019-04-20T01:24:27.546Z,23.70
2019-04-20T01:26:55.112Z,23.60
2019-04-20T01:29:29.194Z,23.70
2019-04-20T01:32:01.099Z,23.60
2019-04-20T01:34:32.228Z,23.70
2019-04-20T01:37:04.379Z,23.70
2019-04-20T01:39:28.420Z,23.70
2019-04-20T01:41:49.676Z,23.60
2019-04-20T01:44:24.564Z,23.70
2019-04-20T01:46:54.856Z,23.70
2019-04-20T01:49:22.442Z,23.70
2019-04-20T01:51:57.727Z,23.60
2019-04-20T01:54:31.205Z,23.70
2019-04-20T01:57:26.210Z,23.70
2019-04-20T02:00:08.704Z,23.70
2019-04-20T02:02:44.850Z,23.70
2019-04-20T02:05:17.091Z,23.70
2019-04-20T02:07:47.529Z,23.70
2019-04-20T02:10:15.100Z,23.70
2019-04-20T02:12:47.530Z,23.70
2019-04-20T02:15:23.160Z,23.70
2019-04-20T02:17:57.889Z,23.70
2019-04-20T02:20:36.265Z,23.70
2019-04-20T02:22:59.226Z,23.70
2019-04-20T02:25:14.543Z,23.60
2019-04-20T02:27:48.846Z,23.60
2019-04-20T02:30:47.541Z,23.60
2019-04-20T02:33:28.889Z,23.60
2019-04-20T02:36:25.103Z,23.60
2019-04-20T02:41:17.468Z,23.60
2019-04-20T02:44:04.473Z,23.70
2019-04-20T02:46:15.230Z,23.60
2019-04-20T02:48:53.526Z,23.60
2019-04-20T02:51:13.537Z,23.60
2019-04-20T02:54:05.627Z,23.60
2019-04-20T02:56:23.293Z,23.60
2019-04-20T02:58:58.053Z,23.60
2019-04-20T03:01:36.484Z,23.60
2019-04-20T03:03:51.004Z,23.60
2019-04-20T03:06:26.291Z,23.60
2019-04-20T03:09:09.060Z,23.60
2019-04-20T03:11:50.901Z,23.60
2019-04-20T03:14:05.112Z,23.60
2019-04-20T03:16:36.042Z,23.60
2019-04-20T03:19:06.787Z,23.60
2019-04-20T03:21:37.594Z,23.60
2019-04-20T03:24:12.682Z,23.60
2019-04-20T03:26:40.758Z,23.60
2019-04-20T03:29:42.297Z,23.60
2019-04-20T03:35:03.704Z,23.60
2019-04-20T03:37:13.410Z,23.60
2019-04-20T03:39:38.975Z,23.60
2019-04-20T03:41:54.950Z,23.60
2019-04-20T03:44:26.053Z,23.60
2019-04-20T03:46:57.547Z,23.50
2019-04-20T03:49:48.349Z,23.60
2019-04-20T03:52:27.686Z,23.60
2019-04-20T03:55:16.548Z,23.60
2019-04-20T03:57:57.541Z,23.50
2019-04-20T04:00:42.475Z,23.50
2019-04-20T04:03:29.300Z,23.50
2019-04-20T04:05:57.307Z,23.50
2019-04-20T04:08:21.221Z,23.50
2019-04-20T04:11:06.587Z,23.50
2019-04-20T04:13:16.650Z,23.50
2019-04-20T04:15:52.279Z,23.50
2019-04-20T04:18:25.520Z,23.50
2019-04-20T04:20:54.103Z,23.60
2019-04-20T04:23:38.082Z,23.50
2019-04-20T04:26:13.976Z,23.50
2019-04-20T04:28:37.224Z,23.50
2019-04-20T04:31:08.124Z,23.50
2019-04-20T04:36:04.892Z,23.50
2019-04-20T04:38:42.499Z,23.50
2019-04-20T04:41:16.953Z,23.50
2019-04-20T04:43:38.867Z,23.50
2019-04-20T04:45:48.918Z,23.40
2019-04-20T04:48:24.974Z,23.40
2019-04-20T04:50:54.379Z,23.40
2019-04-20T04:53:28.505Z,23.40
2019-04-20T04:55:54.656Z,23.40
2019-04-20T04:58:17.330Z,23.40
2019-04-20T05:00:46.641Z,23.40
2019-04-20T05:03:36.813Z,23.40
2019-04-20T05:06:28.059Z,23.40
2019-04-20T05:08:47.442Z,23.40
2019-04-20T05:11:11.371Z,23.30
2019-04-20T05:13:47.847Z,23.40
2019-04-20T05:16:33.575Z,23.40
2019-04-20T05:19:03.082Z,23.40
2019-04-20T05:21:57.430Z,23.30
2019-04-20T05:24:48.203Z,23.30
2019-04-20T05:27:46.547Z,23.30
2019-04-20T05:29:59.266Z,23.30
2019-04-20T05:32:35.816Z,23.30
2019-04-20T05:35:24.084Z,23.30
2019-04-20T05:37:59.788Z,23.30
2019-04-20T05:40:22.095Z,23.30
2019-04-20T05:42:52.861Z,23.30
2019-04-20T05:45:22.027Z,23.30
2019-04-20T05:47:53.676Z,23.30
2019-04-20T05:50:27.638Z,23.30
2019-04-20T05:53:03.246Z,23.30
2019-04-20T05:55:25.677Z,23.30
2019-04-20T05:57:56.783Z,23.30
2019-04-20T06:00:39.015Z,23.30
2019-04-20T06:02:59.043Z,23.30
2019-04-20T06:05:27.556Z,23.30
2019-04-20T06:08:01.701Z,23.30
2019-04-20T06:10:34.563Z,23.30
2019-04-20T06:13:00.252Z,23.30
2019-04-20T06:15:39.322Z,23.30
2019-04-20T06:18:15.080Z,23.30
2019-04-20T06:20:48.031Z,23.30
2019-04-20T06:26:19.186Z,23.30
2019-04-20T06:28:30.113Z,23.30
2019-04-20T06:30:59.452Z,23.30
2019-04-20T06:36:47.509Z,23.30
2019-04-20T06:39:16.170Z,23.30
2019-04-20T06:42:03.314Z,23.30
2019-04-20T06:44:18.027Z,23.30
2019-04-20T06:46:53.634Z,23.30
2019-04-20T06:49:16.849Z,23.30
2019-04-20T06:51:52.777Z,23.30
2019-04-20T06:54:17.341Z,23.30
2019-04-20T06:57:04.315Z,23.30
2019-04-20T06:59:32.233Z,23.30
2019-04-20T07:02:05.597Z,23.30
2019-04-20T07:07:07.278Z,23.30
2019-04-20T07:09:40.090Z,23.30
2019-04-20T07:12:01.385Z,23.30
2019-04-20T07:14:19.198Z,23.30
2019-04-20T07:17:31.708Z,23.30
2019-04-20T07:20:09.864Z,23.30
2019-04-20T07:23:20.336Z,23.30
2019-04-20T07:25:40.383Z,23.30
2019-04-20T07:28:05.441Z,23.30
2019-04-20T07:30:35.431Z,23.30
2019-04-20T07:33:06.930Z,23.30
2019-04-20T07:35:38.525Z,23.30
2019-04-20T07:38:23.422Z,23.30
2019-04-20T07:40:35.966Z,23.20
2019-04-20T07:43:04.719Z,23.20
2019-04-20T07:45:35.165Z,23.20
2019-04-20T07:48:11.258Z,23.20
2019-04-20T07:50:29.132Z,23.20
2019-04-20T07:53:04.294Z,23.10
2019-04-20T07:55:56.863Z,23.10
2019-04-20T07:58:02.744Z,23.20
2019-04-20T08:00:51.687Z,23.10
2019-04-20T08:03:33.667Z,23.10
2019-04-20T08:06:07.523Z,23.10
2019-04-20T08:08:44.018Z,23.10
2019-04-20T08:11:13.882Z,23.10
2019-04-20T08:13:51.680Z,23.10
2019-04-20T08:16:23.097Z,23.10
2019-04-20T08:18:51.215Z,23.10
2019-04-20T08:21:24.293Z,23.10
2019-04-20T08:23:48.936Z,23.10
2019-04-20T08:26:08.869Z,23.10
2019-04-20T08:28:42.571Z,23.10
2019-04-20T08:31:32.454Z,23.10
2019-04-20T08:34:19.884Z,23.10
2019-04-20T08:36:49.210Z,23.10
2019-04-20T08:41:54.791Z,23.10
2019-04-20T08:44:42.641Z,23.10
2019-04-20T08:47:32.286Z,23.10
2019-04-20T08:49:41.035Z,23.10
2019-04-20T08:52:23.033Z,23.20
2019-04-20T08:54:34.620Z,23.60
2019-04-20T08:56:53.653Z,23.50
2019-04-20T09:02:22.113Z,23.40
2019-04-20T09:04:56.983Z,23.30
2019-04-20T09:07:26.355Z,23.20
2019-04-20T09:10:22.530Z,23.20
2019-04-20T09:12:35.718Z,23.20
2019-04-20T09:14:50.791Z,23.20
2019-04-20T09:17:32.623Z,23.10
2019-04-20T09:20:06.301Z,23.10
2019-04-20T09:22:39.026Z,23.20
2019-04-20T09:25:48.804Z,23.10
2019-04-20T09:27:40.808Z,23.10
2019-04-20T09:30:21.396Z,23.10
2019-04-20T09:32:56.704Z,23.10
2019-04-20T09:35:30.132Z,23.10
2019-04-20T09:38:09.088Z,23.00
2019-04-20T09:40:35.039Z,23.10
2019-04-20T09:42:56.577Z,23.10
2019-04-20T09:45:37.088Z,23.10
2019-04-20T09:48:00.559Z,23.00
2019-04-20T09:50:49.999Z,23.00
2019-04-20T09:53:17.073Z,23.00
2019-04-20T09:55:50.546Z,23.00
2019-04-20T09:58:15.468Z,23.00
2019-04-20T10:01:00.676Z,23.00
2019-04-20T10:03:13.580Z,23.00
2019-04-20T10:05:41.780Z,23.00
2019-04-20T10:08:10.401Z,23.00
2019-04-20T10:10:43.513Z,23.00
2019-04-20T10:13:11.131Z,23.00
2019-04-20T10:15:39.671Z,23.00
2019-04-20T10:18:07.957Z,23.00
2019-04-20T10:20:38.919Z,23.00
2019-04-20T10:23:06.766Z,23.00
2019-04-20T10:25:36.079Z,23.00
2019-04-20T10:28:05.528Z,23.00
2019-04-20T10:30:34.715Z,23.00
2019-04-20T10:33:03.630Z,23.00
2019-04-20T10:35:31.790Z,23.00
2019-04-20T10:38:25.609Z,22.90
2019-04-20T10:41:05.371Z,22.90
2019-04-20T10:43:25.943Z,22.90
2019-04-20T10:45:55.038Z,23.00
2019-04-20T10:48:23.648Z,23.00
2019-04-20T10:50:52.819Z,22.90
2019-04-20T10:53:21.825Z,23.00
2019-04-20T10:55:49.948Z,22.90
2019-04-20T10:58:17.924Z,22.90
2019-04-20T11:00:46.235Z,23.00
2019-04-20T11:03:15.864Z,22.90
2019-04-20T11:05:44.775Z,23.00
2019-04-20T11:08:14.721Z,23.00
2019-04-20T11:10:55.679Z,23.00
2019-04-20T11:13:12.767Z,23.00
2019-04-20T11:15:42.242Z,23.00
2019-04-20T11:18:11.345Z,23.00
2019-04-20T11:20:41.500Z,23.00
2019-04-20T11:23:10.787Z,23.00
2019-04-20T11:25:39.987Z,22.90
2019-04-20T11:28:10.202Z,23.00
2019-04-20T11:30:38.690Z,23.00
2019-04-20T11:33:07.046Z,22.90
2019-04-20T11:35:38.090Z,22.90
2019-04-20T11:38:05.271Z,23.00
2019-04-20T11:40:33.333Z,23.00
2019-04-20T11:43:01.739Z,22.90
2019-04-20T11:45:30.922Z,22.90
2019-04-20T11:47:59.234Z,23.00
2019-04-20T11:50:27.566Z,22.90
2019-04-20T11:52:57.253Z,23.00
2019-04-20T11:55:26.590Z,23.00
2019-04-20T11:57:54.651Z,23.00
2019-04-20T12:00:42.303Z,23.00
2019-04-20T12:03:25.951Z,23.00
2019-04-20T12:05:53.254Z,23.00
2019-04-20T12:08:18.395Z,23.00
2019-04-20T12:10:50.290Z,23.00
2019-04-20T12:13:18.463Z,23.00
2019-04-20T12:15:47.740Z,23.00
2019-04-20T12:18:15.826Z,23.00
2019-04-20T12:20:45.006Z,23.00
2019-04-20T12:23:13.068Z,23.00
2019-04-20T12:25:42.887Z,23.00
2019-04-20T12:28:11.601Z,23.00
2019-04-20T12:30:39.861Z,23.00
2019-04-20T12:33:09.164Z,23.00
2019-04-20T12:35:38.423Z,23.00
2019-04-20T12:38:07.322Z,23.00
2019-04-20T12:40:36.186Z,23.00
2019-04-20T12:43:04.769Z,23.00
2019-04-20T12:45:33.601Z,23.00
2019-04-20T12:48:01.838Z,23.00
2019-04-20T12:50:31.840Z,23.00
2019-04-20T12:53:00.232Z,23.00
2019-04-20T12:55:28.443Z,23.00
2019-04-20T12:57:56.723Z,23.00
2019-04-20T13:00:49.804Z,23.00
2019-04-20T13:03:18.968Z,23.00
2019-04-20T13:05:47.908Z,23.00
2019-04-20T13:08:23.151Z,23.00
2019-04-20T13:10:54.926Z,23.10
2019-04-20T13:13:46.204Z,23.00
2019-04-20T13:16:24.049Z,23.10
2019-04-20T13:18:55.242Z,23.00
2019-04-20T13:21:23.440Z,23.10
2019-04-20T13:23:51.508Z,23.00
2019-04-20T13:26:19.585Z,23.10
2019-04-20T13:28:48.763Z,23.10
2019-04-20T13:31:17.805Z,23.10
2019-04-20T13:33:47.138Z,23.10
2019-04-20T13:36:16.630Z,23.10
2019-04-20T13:38:45.671Z,23.10
2019-04-20T13:41:15.676Z,23.10
2019-04-20T13:43:44.177Z,23.20
2019-04-20T13:46:13.337Z,23.20
2019-04-20T13:48:42.719Z,23.20
2019-04-20T13:51:11.131Z,23.20
2019-04-20T13:53:39.374Z,23.20
2019-04-20T13:56:07.891Z,23.20
2019-04-20T13:58:51.648Z,23.20
2019-04-20T14:01:48.561Z,23.30
2019-04-20T14:04:28.494Z,23.30
2019-04-20T14:06:57.589Z,23.30
2019-04-20T14:09:25.722Z,23.30
2019-04-20T14:11:53.856Z,23.40
2019-04-20T14:14:23.336Z,23.40
2019-04-20T14:16:52.827Z,23.40
2019-04-20T14:19:21.081Z,23.40
2019-04-20T14:21:50.173Z,23.40
2019-04-20T14:24:19.159Z,23.40
2019-04-20T14:26:48.252Z,23.40
2019-04-20T14:29:17.001Z,23.50
2019-04-20T14:31:45.974Z,23.50
2019-04-20T14:34:15.124Z,23.50
2019-04-20T14:36:44.596Z,23.50
2019-04-20T14:39:14.044Z,23.50
2019-04-20T14:41:46.507Z,23.60
2019-04-20T14:44:16.039Z,23.60
2019-04-20T14:46:45.553Z,23.60
2019-04-20T14:49:14.717Z,23.70
2019-04-20T14:51:43.677Z,23.70
2019-04-20T14:54:12.079Z,23.70
2019-04-20T14:56:41.355Z,23.70
2019-04-20T14:59:23.315Z,23.70
2019-04-20T15:01:54.869Z,23.80
2019-04-20T15:04:25.046Z,23.80
2019-04-20T15:06:53.062Z,23.80
2019-04-20T15:09:21.228Z,23.90
2019-04-20T15:11:50.642Z,23.90
2019-04-20T15:14:20.639Z,23.90
2019-04-20T15:16:48.826Z,23.90
2019-04-20T15:19:35.779Z,24.00
2019-04-20T15:22:05.536Z,24.00
2019-04-20T15:24:33.858Z,24.00
2019-04-20T15:27:02.565Z,24.00
2019-04-20T15:29:30.689Z,24.10
2019-04-20T15:31:59.996Z,24.10
2019-04-20T15:34:28.935Z,24.10
2019-04-20T15:36:58.218Z,24.10
2019-04-20T15:39:27.378Z,24.20
2019-04-20T15:41:56.963Z,24.20
2019-04-20T15:44:25.212Z,24.20
2019-04-20T15:46:55.242Z,24.30
2019-04-20T15:49:23.992Z,24.30
2019-04-20T15:51:52.347Z,24.30
2019-04-20T15:54:20.391Z,24.30
2019-04-20T15:56:56.289Z,24.30
2019-04-20T15:59:18.299Z,24.40
2019-04-20T16:01:51.313Z,24.40
2019-04-20T16:04:54.397Z,24.40
2019-04-20T16:07:23.448Z,24.40
2019-04-20T16:09:51.725Z,24.40
2019-04-20T16:12:20.816Z,24.40
2019-04-20T16:14:49.415Z,24.40
2019-04-20T16:17:17.571Z,24.50
2019-04-20T16:19:54.482Z,24.50
2019-04-20T16:22:17.710Z,24.50
2019-04-20T16:24:49.542Z,24.50
2019-04-20T16:27:38.028Z,24.60
2019-04-20T16:30:07.616Z,24.60
2019-04-20T16:32:36.579Z,24.50
2019-04-20T16:35:06.684Z,24.50
2019-04-20T16:37:34.855Z,24.50
2019-04-20T16:40:05.695Z,24.60
2019-04-20T16:42:37.262Z,24.60
2019-04-20T16:45:05.360Z,24.60
2019-04-20T16:47:36.609Z,24.60
2019-04-20T16:50:06.778Z,24.60
2019-04-20T16:52:35.260Z,24.60
2019-04-20T16:55:03.955Z,24.50
2019-04-20T16:57:32.200Z,24.60
2019-04-20T17:00:01.647Z,24.60
2019-04-20T17:02:32.312Z,24.60
2019-04-20T17:05:00.931Z,24.60
2019-04-20T17:07:33.172Z,24.50
2019-04-20T17:10:02.350Z,24.50
2019-04-20T17:12:33.610Z,24.50
2019-04-20T17:15:01.812Z,24.60
2019-04-20T17:17:29.978Z,24.50
2019-04-20T17:19:59.553Z,24.50
2019-04-20T17:22:27.873Z,24.50
2019-04-20T17:24:56.188Z,24.50
2019-04-20T17:27:46.905Z,24.50
2019-04-20T17:30:35.747Z,24.60
2019-04-20T17:33:08.203Z,24.50
2019-04-20T17:35:47.333Z,24.60
2019-04-20T17:38:08.827Z,24.60
2019-04-20T17:40:56.373Z,24.60
2019-04-20T17:43:19.143Z,24.50
2019-04-20T17:45:49.768Z,24.50
2019-04-20T17:48:18.724Z,24.50
2019-04-20T17:51:01.442Z,24.50
2019-04-20T17:53:29.378Z,24.50
2019-04-20T17:55:51.770Z,24.50
2019-04-20T17:58:27.909Z,24.50
2019-04-20T18:01:26.835Z,24.50
2019-04-20T18:04:13.936Z,24.60
2019-04-20T18:06:35.457Z,24.50
2019-04-20T18:09:01.013Z,24.60
2019-04-20T18:11:21.956Z,24.60
2019-04-20T18:13:49.657Z,24.60
2019-04-20T18:16:45.081Z,24.60
2019-04-20T18:19:10.870Z,24.50
2019-04-20T18:21:41.673Z,24.50
2019-04-20T18:24:14.480Z,24.50
2019-04-20T18:26:59.332Z,24.50
2019-04-20T18:29:32.283Z,24.40
2019-04-20T18:31:49.350Z,24.40
2019-04-20T18:34:36.247Z,24.40
2019-04-20T18:37:07.654Z,24.40
2019-04-20T18:39:42.122Z,24.40
2019-04-20T18:42:14.286Z,24.40
2019-04-20T18:44:55.750Z,24.30
2019-04-20T18:47:30.148Z,24.30
2019-04-20T18:49:48.671Z,24.30
2019-04-20T18:52:05.988Z,24.30
2019-04-20T18:54:39.920Z,24.30
2019-04-20T18:57:11.170Z,24.30
2019-04-20T18:59:40.627Z,24.30
2019-04-20T19:02:10.707Z,24.30
2019-04-20T19:04:35.527Z,24.30
2019-04-20T19:07:04.036Z,24.30
2019-04-20T19:09:32.829Z,24.30
2019-04-20T19:12:05.764Z,24.30
2019-04-20T19:15:13.459Z,24.20
2019-04-20T19:18:06.990Z,24.30
2019-04-20T19:20:35.285Z,24.20
2019-04-20T19:23:04.115Z,24.20
2019-04-20T19:25:36.963Z,24.20
2019-04-20T19:28:03.715Z,24.20
2019-04-20T19:30:41.020Z,24.20
2019-04-20T19:33:18.733Z,24.20
2019-04-20T19:35:41.847Z,24.20
2019-04-20T19:38:14.820Z,24.10
2019-04-20T19:40:47.959Z,24.20
2019-04-20T19:43:15.953Z,24.20
2019-04-20T19:45:55.267Z,24.10
2019-04-20T19:48:20.505Z,24.10
2019-04-20T19:51:00.826Z,24.20
2019-04-20T19:53:26.644Z,24.20
2019-04-20T19:55:47.892Z,24.20
2019-04-20T19:58:16.218Z,24.10
2019-04-20T20:00:52.202Z,24.10
2019-04-20T20:03:19.886Z,24.10
2019-04-20T20:05:51.858Z,24.10
2019-04-20T20:08:23.493Z,24.10
2019-04-20T20:10:50.610Z,24.10
2019-04-20T20:13:20.431Z,24.10
2019-04-20T20:15:52.554Z,24.10
2019-04-20T20:18:33.381Z,24.10
2019-04-20T20:21:04.813Z,24.10
2019-04-20T20:23:20.216Z,24.10
2019-04-20T20:25:51.140Z,24.10
2019-04-20T20:28:31.013Z,24.10
2019-04-20T20:31:02.003Z,24.10
2019-04-20T20:33:39.259Z,24.10
2019-04-20T20:36:01.920Z,24.10
2019-04-20T20:38:31.683Z,24.10
2019-04-20T20:41:07.815Z,24.10
2019-04-20T20:43:40.952Z,24.10
2019-04-20T20:46:09.186Z,24.10
2019-04-20T20:48:38.764Z,24.10
2019-04-20T20:51:13.598Z,24.10
2019-04-20T20:53:41.925Z,24.10
2019-04-20T20:56:06.284Z,24.10
2019-04-20T20:58:38.686Z,24.10
2019-04-20T21:01:06.776Z,24.10
2019-04-20T21:03:34.613Z,24.10
2019-04-20T21:05:57.913Z,24.10
2019-04-20T21:08:26.102Z,24.10
2019-04-20T21:10:54.762Z,24.10
2019-04-20T21:13:25.944Z,24.10
2019-04-20T21:16:01.320Z,24.10
2019-04-20T21:18:42.457Z,24.10
2019-04-20T21:21:06.434Z,24.10
2019-04-20T21:23:38.026Z,24.00
2019-04-20T21:26:21.696Z,24.00
2019-04-20T21:28:41.483Z,24.10
2019-04-20T21:31:18.533Z,24.10
2019-04-20T21:33:43.131Z,24.00
2019-04-20T21:36:13.594Z,24.00
2019-04-20T21:38:43.053Z,24.00
2019-04-20T21:41:16.159Z,24.00
2019-04-20T21:43:44.398Z,24.00
2019-04-20T21:46:13.771Z,24.00
2019-04-20T21:48:58.579Z,24.00
2019-04-20T21:51:25.640Z,24.00
2019-04-20T21:53:42.386Z,24.00
2019-04-20T21:56:10.439Z,24.00
2019-04-20T21:58:43.584Z,24.00
2019-04-20T22:01:18.567Z,24.00
2019-04-20T22:03:40.619Z,24.10
2019-04-20T22:06:08.990Z,24.10
2019-04-20T22:08:40.472Z,24.10
2019-04-20T22:11:08.170Z,24.10
2019-04-20T22:13:40.265Z,24.10
2019-04-20T22:16:10.063Z,24.10
2019-04-20T22:18:50.187Z,24.10
2019-04-20T22:21:19.857Z,24.10
2019-04-20T22:23:57.199Z,24.10
2019-04-20T22:26:20.813Z,24.10
2019-04-20T22:28:40.384Z,24.10
2019-04-20T22:31:09.578Z,24.10
2019-04-20T22:33:41.135Z,24.10
2019-04-20T22:36:10.923Z,24.10
2019-04-20T22:39:05.272Z,24.10
2019-04-20T22:41:54.702Z,24.10
2019-04-20T22:44:20.690Z,24.10
2019-04-20T22:46:47.501Z,24.20
2019-04-20T22:49:33.159Z,24.10
2019-04-20T22:51:55.561Z,24.10
2019-04-20T22:54:34.040Z,24.20
2019-04-20T22:56:57.053Z,24.10
2019-04-20T22:59:22.599Z,24.10
2019-04-20T23:01:53.495Z,24.20
2019-04-20T23:04:17.016Z,24.20
2019-04-20T23:06:49.638Z,24.20
2019-04-20T23:09:16.798Z,24.20
2019-04-20T23:11:45.208Z,24.20
2019-04-20T23:14:14.336Z,24.20
2019-04-20T23:16:47.219Z,24.20
2019-04-20T23:19:12.391Z,24.20
2019-04-20T23:21:48.693Z,24.20
2019-04-20T23:24:13.282Z,24.20
2019-04-20T23:26:43.997Z,24.20
2019-04-20T23:29:11.298Z,24.20
2019-04-20T23:31:46.137Z,24.20
2019-04-20T23:34:16.539Z,24.20
2019-04-20T23:36:44.155Z,24.20
2019-04-20T23:39:10.774Z,24.20
2019-04-20T23:41:43.504Z,24.20
2019-04-20T23:44:35.729Z,24.20
2019-04-20T23:47:25.384Z,24.20
2019-04-20T23:50:13.806Z,24.20
2019-04-20T23:52:50.339Z,24.10
2019-04-20T23:55:04.913Z,24.20
2019-04-20T23:57:29.380Z,24.20
2019-04-20T23:59:58.196Z,24.20
