createdAt,value
2023-02-14T00:01:10.947Z,11.25
2023-02-14T00:03:54.595Z,11.60
2023-02-14T00:06:38.892Z,11.90
2023-02-14T00:09:21.588Z,10.68
2023-02-14T00:12:04.261Z,11.77
2023-02-14T00:15:05.819Z,11.40
2023-02-14T00:17:48.414Z,11.23
2023-02-14T00:20:30.962Z,11.98
2023-02-14T00:23:13.524Z,11.05
2023-02-14T00:25:56.065Z,10.15
2023-02-14T00:28:38.629Z,11.20
2023-02-14T00:31:22.861Z,11.50
2023-02-14T00:34:05.888Z,10.65
2023-02-14T00:36:48.568Z,11.23
2023-02-14T00:39:32.191Z,10.73
2023-02-14T00:42:14.763Z,12.27
2023-02-14T00:44:57.353Z,10.75
2023-02-14T00:47:41.270Z,11.57
2023-02-14T00:50:23.843Z,10.77
2023-02-14T00:53:07.532Z,10.38
2023-02-14T00:55:50.082Z,10.98
2023-02-14T00:58:32.912Z,9.68
2023-02-14T01:01:16.471Z,8.85
2023-02-14T01:04:00.423Z,10.45
2023-02-14T01:06:43.092Z,11.27
2023-02-14T01:09:25.713Z,11.70
2023-02-14T01:12:09.076Z,10.85
2023-02-14T01:14:51.686Z,10.77
2023-02-14T01:17:35.199Z,11.32
2023-02-14T01:20:19.310Z,11.35
2023-02-14T01:23:02.047Z,12.40
2023-02-14T01:25:44.720Z,11.18
2023-02-14T01:28:27.281Z,11.18
2023-02-14T01:31:11.361Z,11.93
2023-02-14T01:33:54.344Z,11.23
2023-02-14T01:36:39.697Z,12.02
2023-02-14T01:39:22.339Z,11.80
2023-02-14T01:42:05.012Z,11.13
2023-02-14T01:45:06.503Z,11.25
2023-02-14T01:47:51.300Z,11.27
2023-02-14T01:50:37.206Z,12.20
2023-02-14T01:53:23.718Z,11.60
2023-02-14T01:56:09.084Z,11.57
2023-02-14T01:58:53.760Z,11.15
2023-02-14T02:01:36.454Z,11.35
2023-02-14T02:04:21.641Z,11.25
2023-02-14T02:07:05.710Z,10.60
2023-02-14T02:09:51.732Z,10.05
2023-02-14T02:12:35.470Z,10.85
2023-02-14T02:15:18.060Z,10.40
2023-02-14T02:18:04.247Z,10.93
2023-02-14T02:21:10.987Z,10.18
2023-02-14T02:24:01.974Z,11.35
2023-02-14T02:26:51.638Z,11.90
2023-02-14T02:29:50.399Z,11.02
2023-02-14T02:32:42.902Z,11.68
2023-02-14T02:35:38.046Z,11.63
2023-02-14T02:38:32.850Z,12.32
2023-02-14T02:41:19.023Z,12.10
2023-02-14T02:44:05.516Z,11.50
2023-02-14T02:46:53.180Z,9.20
2023-02-14T02:49:59.840Z,9.48
2023-02-14T02:53:06.149Z,10.15
2023-02-14T02:56:10.939Z,9.15
2023-02-14T02:58:56.523Z,9.90
2023-02-14T03:01:41.328Z,10.18
2023-02-14T03:04:41.693Z,9.52
2023-02-14T03:07:37.181Z,10.27
2023-02-14T03:10:23.859Z,11.32
2023-02-14T03:13:14.838Z,11.07
2023-02-14T03:16:08.367Z,12.38
2023-02-14T03:19:22.736Z,11.68
2023-02-14T03:22:09.419Z,11.25
2023-02-14T03:24:55.263Z,12.90
2023-02-14T03:27:42.138Z,12.30
2023-02-14T03:30:27.475Z,11.75
2023-02-14T03:33:14.821Z,11.73
2023-02-14T03:36:01.959Z,11.85
2023-02-14T03:38:48.808Z,12.10
2023-02-14T03:41:34.481Z,11.75
2023-02-14T03:44:21.568Z,11.40
2023-02-14T03:47:07.086Z,11.43
2023-02-14T03:49:51.505Z,10.13
2023-02-14T03:52:35.286Z,11.48
2023-02-14T03:55:19.309Z,10.10
2023-02-14T03:58:04.784Z,10.45
2023-02-14T04:00:51.341Z,9.80
2023-02-14T04:03:35.915Z,10.63
2023-02-14T04:06:18.672Z,9.35
2023-02-14T04:09:01.261Z,10.60
2023-02-14T04:11:43.853Z,10.68
2023-02-14T04:14:29.394Z,12.27
2023-02-14T04:17:30.898Z,11.23
2023-02-14T04:20:13.656Z,11.60
2023-02-14T04:22:56.300Z,12.50
2023-02-14T04:25:39.978Z,13.20
2023-02-14T04:28:22.542Z,13.15
2023-02-14T04:31:06.579Z,13.23
2023-02-14T04:33:51.356Z,12.63
2023-02-14T04:36:33.910Z,12.60
2023-02-14T04:39:16.475Z,12.88
2023-02-14T04:41:59.368Z,12.45
2023-02-14T04:44:42.103Z,12.93
2023-02-14T04:47:24.647Z,12.40
2023-02-14T04:50:09.281Z,12.05
2023-02-14T04:52:51.855Z,12.73
2023-02-14T04:55:34.425Z,14.27
2023-02-14T04:58:16.977Z,12.77
2023-02-14T05:00:59.966Z,13.30
2023-02-14T05:03:42.729Z,13.63
2023-02-14T05:06:26.631Z,13.07
2023-02-14T05:09:09.222Z,13.50
2023-02-14T05:11:51.740Z,13.82
2023-02-14T05:14:34.314Z,13.57
2023-02-14T05:17:16.885Z,13.48
2023-02-14T05:19:59.501Z,14.10
2023-02-14T05:22:43.386Z,13.43
2023-02-14T05:25:26.031Z,14.00
2023-02-14T05:28:08.667Z,13.85
2023-02-14T05:30:51.656Z,13.90
2023-02-14T05:33:34.301Z,13.55
2023-02-14T05:36:16.911Z,14.32
2023-02-14T05:39:00.845Z,14.25
2023-02-14T05:41:43.425Z,13.80
2023-02-14T05:44:25.970Z,14.85
2023-02-14T05:47:08.585Z,13.77
2023-02-14T05:49:51.144Z,13.60
2023-02-14T05:52:34.002Z,15.20
2023-02-14T05:55:18.178Z,14.07
2023-02-14T05:58:00.808Z,13.90
2023-02-14T06:00:43.389Z,13.90
2023-02-14T06:03:26.292Z,14.02
2023-02-14T06:06:08.901Z,14.05
2023-02-14T06:08:51.463Z,14.07
2023-02-14T06:11:35.421Z,13.13
2023-02-14T06:14:17.999Z,12.50
2023-02-14T06:17:00.738Z,13.32
2023-02-14T06:19:43.359Z,14.30
2023-02-14T06:22:25.935Z,13.50
2023-02-14T06:25:08.771Z,14.38
2023-02-14T06:27:52.740Z,13.25
2023-02-14T06:30:35.438Z,13.32
2023-02-14T06:33:18.069Z,13.32
2023-02-14T06:36:00.641Z,13.60
2023-02-14T06:38:43.256Z,13.98
2023-02-14T06:41:25.882Z,13.93
2023-02-14T06:44:10.405Z,13.43
2023-02-14T06:46:53.086Z,14.25
2023-02-14T06:49:35.660Z,14.52
2023-02-14T06:52:18.218Z,14.65
2023-02-14T06:55:00.769Z,13.18
2023-02-14T06:57:43.324Z,13.20
2023-02-14T07:00:27.336Z,14.55
2023-02-14T07:03:09.924Z,13.45
2023-02-14T07:05:52.542Z,15.07
2023-02-14T07:08:35.106Z,13.77
2023-02-14T07:11:17.657Z,14.40
2023-02-14T07:14:00.247Z,13.65
2023-02-14T07:16:44.152Z,13.90
2023-02-14T07:19:26.817Z,14.35
2023-02-14T07:22:09.367Z,14.00
2023-02-14T07:24:51.914Z,14.52
2023-02-14T07:27:34.602Z,13.10
2023-02-14T07:30:17.366Z,14.38
2023-02-14T07:33:01.346Z,13.95
2023-02-14T07:35:43.901Z,13.35
2023-02-14T07:38:26.469Z,13.45
2023-02-14T07:41:09.023Z,13.13
2023-02-14T07:43:51.602Z,13.35
2023-02-14T07:46:34.224Z,13.73
2023-02-14T07:49:18.161Z,13.15
2023-02-14T07:52:00.731Z,13.93
2023-02-14T07:54:43.402Z,14.63
2023-02-14T07:57:25.966Z,13.75
2023-02-14T08:00:09.946Z,13.45
2023-02-14T08:02:56.040Z,14.63
2023-02-14T08:05:40.202Z,13.70
2023-02-14T08:08:22.868Z,13.35
2023-02-14T08:11:05.555Z,13.10
2023-02-14T08:13:48.143Z,13.25
2023-02-14T08:16:32.334Z,12.60
2023-02-14T08:19:15.050Z,14.00
2023-02-14T08:21:58.970Z,13.13
2023-02-14T08:24:42.459Z,13.18
2023-02-14T08:27:25.044Z,13.05
2023-02-14T08:30:08.593Z,12.65
2023-02-14T08:32:51.328Z,12.18
2023-02-14T08:35:34.164Z,11.60
2023-02-14T08:38:18.120Z,11.98
2023-02-14T08:41:03.064Z,12.02
2023-02-14T08:43:47.067Z,11.52
2023-02-14T08:46:30.082Z,11.73
2023-02-14T08:49:12.699Z,12.15
2023-02-14T08:51:55.309Z,11.85
2023-02-14T08:54:39.293Z,13.35
2023-02-14T08:57:21.882Z,11.75
2023-02-14T09:00:05.179Z,11.88
2023-02-14T09:02:50.927Z,10.07
2023-02-14T09:05:34.307Z,11.18
2023-02-14T09:08:17.012Z,10.60
2023-02-14T09:11:01.553Z,10.68
2023-02-14T09:13:44.353Z,10.15
2023-02-14T09:16:27.311Z,10.23
2023-02-14T09:19:09.957Z,10.13
2023-02-14T09:21:52.620Z,10.82
2023-02-14T09:24:35.879Z,11.65
2023-02-14T09:27:19.839Z,10.07
2023-02-14T09:30:02.490Z,10.85
2023-02-14T09:32:45.115Z,10.10
2023-02-14T09:35:27.708Z,9.50
2023-02-14T09:38:20.362Z,9.52
2023-02-14T09:41:06.783Z,10.10
2023-02-14T09:43:53.928Z,9.98
2023-02-14T09:46:41.339Z,9.95
2023-02-14T09:49:29.478Z,9.82
2023-02-14T09:52:15.804Z,9.77
2023-02-14T09:55:01.163Z,9.75
2023-02-14T09:57:46.828Z,8.57
2023-02-14T10:00:35.381Z,9.48
2023-02-14T10:03:36.489Z,9.05
2023-02-14T10:06:28.043Z,9.68
2023-02-14T10:09:15.502Z,9.23
2023-02-14T10:11:59.573Z,8.55
2023-02-14T10:14:42.277Z,9.65
2023-02-14T10:17:31.994Z,8.95
2023-02-14T10:20:20.952Z,9.90
2023-02-14T10:23:05.475Z,10.18
2023-02-14T10:25:51.643Z,10.02
2023-02-14T10:28:35.355Z,10.68
2023-02-14T10:31:22.149Z,9.98
2023-02-14T10:34:09.447Z,8.85
2023-02-14T10:36:57.185Z,9.32
2023-02-14T10:39:45.838Z,10.02
2023-02-14T10:42:32.625Z,10.00
2023-02-14T10:45:19.034Z,9.98
2023-02-14T10:48:03.786Z,9.32
2023-02-14T10:50:53.151Z,10.57
2023-02-14T10:53:40.171Z,9.80
2023-02-14T10:56:25.029Z,10.15
2023-02-14T10:59:13.077Z,10.00
2023-02-14T11:01:56.770Z,9.63
2023-02-14T11:04:39.382Z,9.98
2023-02-14T11:07:23.813Z,9.60
2023-02-14T11:10:10.674Z,9.15
2023-02-14T11:12:53.280Z,10.15
2023-02-14T11:15:37.117Z,10.10
2023-02-14T11:18:23.021Z,9.52
2023-02-14T11:25:08.721Z,10.25
2023-02-14T11:27:52.985Z,9.80
2023-02-14T11:30:37.447Z,9.85
2023-02-14T11:33:30.794Z,10.00
2023-02-14T11:36:14.395Z,10.13
2023-02-14T11:38:57.872Z,10.50
2023-02-14T11:41:49.666Z,9.55
2023-02-14T11:44:33.215Z,10.07
2023-02-14T11:47:20.640Z,9.93
2023-02-14T11:50:06.006Z,9.43
2023-02-14T11:52:50.796Z,9.93
2023-02-14T11:55:34.631Z,9.40
2023-02-14T11:58:29.142Z,9.77
2023-02-14T12:01:12.496Z,10.55
2023-02-14T12:03:57.249Z,9.85
2023-02-14T12:06:39.953Z,10.27
2023-02-14T12:09:27.775Z,9.48
2023-02-14T12:12:16.956Z,10.18
2023-02-14T12:15:13.041Z,10.02
2023-02-14T12:17:59.604Z,10.02
2023-02-14T12:20:45.309Z,9.98
2023-02-14T12:23:31.764Z,9.55
2023-02-14T12:26:18.158Z,10.00
2023-02-14T12:29:05.068Z,9.57
2023-02-14T12:31:50.382Z,10.48
2023-02-14T12:34:33.878Z,9.73
2023-02-14T12:37:20.816Z,10.15
2023-02-14T12:40:09.895Z,9.68
2023-02-14T12:43:04.430Z,9.50
2023-02-14T12:45:56.887Z,10.60
2023-02-14T12:48:45.600Z,10.02
2023-02-14T12:51:31.131Z,10.57
2023-02-14T12:54:27.841Z,9.45
2023-02-14T12:57:16.668Z,10.98
2023-02-14T13:00:03.990Z,10.73
2023-02-14T13:03:01.540Z,9.25
2023-02-14T13:05:50.872Z,9.43
2023-02-14T13:08:40.553Z,10.20
2023-02-14T13:11:30.056Z,10.50
2023-02-14T13:14:30.148Z,9.65
2023-02-14T13:17:17.910Z,10.43
2023-02-14T13:20:03.394Z,9.40
2023-02-14T13:22:47.738Z,10.32
2023-02-14T13:25:33.615Z,10.18
2023-02-14T13:28:17.094Z,10.20
2023-02-14T13:31:00.381Z,10.02
2023-02-14T13:33:45.439Z,9.70
2023-02-14T13:36:28.914Z,9.30
2023-02-14T13:39:17.481Z,10.07
2023-02-14T13:42:00.103Z,10.20
2023-02-14T13:44:43.626Z,10.25
2023-02-14T13:47:28.013Z,10.13
2023-02-14T13:50:19.667Z,9.88
2023-02-14T13:53:02.283Z,9.57
2023-02-14T13:55:48.822Z,10.38
2023-02-14T13:58:31.971Z,10.70
2023-02-14T14:01:31.950Z,9.93
2023-02-14T14:04:33.322Z,9.52
2023-02-14T14:07:16.796Z,9.70
2023-02-14T14:10:00.503Z,9.20
2023-02-14T14:12:47.330Z,9.75
2023-02-14T14:15:29.960Z,9.75
2023-02-14T14:18:32.141Z,9.73
2023-02-14T14:21:24.257Z,9.95
2023-02-14T14:24:13.638Z,9.60
2023-02-14T14:26:59.303Z,9.80
2023-02-14T14:29:45.690Z,9.23
2023-02-14T14:32:29.882Z,8.63
2023-02-14T14:35:18.449Z,9.63
2023-02-14T14:38:02.298Z,8.93
2023-02-14T14:40:46.761Z,9.85
2023-02-14T14:43:30.589Z,9.38
2023-02-14T14:46:15.829Z,10.02
2023-02-14T14:48:58.638Z,9.50
2023-02-14T14:51:41.267Z,8.80
2023-02-14T14:54:27.463Z,10.82
2023-02-14T14:57:15.701Z,9.85
2023-02-14T15:00:17.361Z,10.18
2023-02-14T15:03:07.287Z,10.23
2023-02-14T15:05:51.066Z,10.65
2023-02-14T15:08:33.819Z,10.85
2023-02-14T15:11:38.951Z,10.50
2023-02-14T15:14:22.489Z,10.38
2023-02-14T15:17:06.367Z,9.77
2023-02-14T15:19:54.033Z,10.35
2023-02-14T15:22:41.952Z,11.00
2023-02-14T15:25:26.700Z,10.60
2023-02-14T15:28:14.010Z,11.40
2023-02-14T15:30:57.966Z,10.45
2023-02-14T15:33:40.809Z,11.35
2023-02-14T15:36:25.547Z,11.00
2023-02-14T15:39:09.467Z,10.45
2023-02-14T15:41:54.012Z,10.45
2023-02-14T15:44:36.643Z,8.82
2023-02-14T15:47:19.311Z,9.52
2023-02-14T15:50:02.717Z,10.68
2023-02-14T15:52:47.384Z,9.63
2023-02-14T15:55:31.354Z,9.25
2023-02-14T15:58:20.256Z,10.20
2023-02-14T16:01:03.986Z,9.88
2023-02-14T16:03:51.119Z,9.90
2023-02-14T16:06:35.335Z,10.05
2023-02-14T16:09:26.224Z,10.30
2023-02-14T16:12:25.206Z,9.60
2023-02-14T16:15:17.242Z,9.68
2023-02-14T16:18:00.972Z,10.15
2023-02-14T16:20:46.876Z,9.60
2023-02-14T16:23:30.905Z,10.75
2023-02-14T16:26:15.343Z,9.55
2023-02-14T16:28:58.144Z,9.80
2023-02-14T16:32:06.162Z,9.32
2023-02-14T16:34:47.254Z,9.57
2023-02-14T16:37:31.530Z,10.10
2023-02-14T16:40:15.364Z,9.73
2023-02-14T16:43:00.918Z,9.40
2023-02-14T16:45:44.099Z,9.90
2023-02-14T16:48:26.810Z,9.90
2023-02-14T16:51:11.334Z,9.57
2023-02-14T16:53:54.637Z,9.68
2023-02-14T16:56:39.690Z,8.82
2023-02-14T16:59:23.703Z,10.40
2023-02-14T17:02:06.570Z,9.90
2023-02-14T17:04:49.199Z,10.45
2023-02-14T17:07:32.539Z,10.15
2023-02-14T17:10:17.429Z,10.75
2023-02-14T17:13:01.381Z,9.85
2023-02-14T17:15:45.351Z,10.10
2023-02-14T17:18:28.531Z,10.20
2023-02-14T17:21:11.254Z,10.23
2023-02-14T17:23:53.904Z,9.15
2023-02-14T17:26:38.026Z,9.02
2023-02-14T17:29:20.651Z,10.43
2023-02-14T17:32:04.832Z,10.27
2023-02-14T17:34:48.007Z,10.45
2023-02-14T17:37:31.708Z,9.63
2023-02-14T17:40:15.480Z,9.88
2023-02-14T17:42:58.125Z,9.05
2023-02-14T17:45:40.841Z,9.57
2023-02-14T17:48:24.808Z,10.35
2023-02-14T17:51:08.344Z,9.85
2023-02-14T17:53:50.924Z,9.38
2023-02-14T17:56:33.540Z,10.18
2023-02-14T17:59:16.102Z,11.55
2023-02-14T18:01:58.859Z,11.68
2023-02-14T18:04:42.882Z,10.48
2023-02-14T18:07:25.535Z,11.07
2023-02-14T18:10:08.620Z,9.88
2023-02-14T18:12:52.560Z,10.43
2023-02-14T18:15:35.486Z,10.93
2023-02-14T18:18:18.307Z,10.93
2023-02-14T18:21:03.639Z,10.68
2023-02-14T18:23:46.328Z,10.75
2023-02-14T18:26:28.974Z,12.23
2023-02-14T18:29:12.666Z,11.07
2023-02-14T18:31:55.339Z,12.13
2023-02-14T18:34:38.262Z,10.50
2023-02-14T18:37:22.288Z,10.60
2023-02-14T18:40:05.124Z,10.73
2023-02-14T18:42:47.964Z,9.50
2023-02-14T18:45:30.796Z,9.85
2023-02-14T18:48:13.476Z,10.48
2023-02-14T18:50:56.100Z,9.90
2023-02-14T18:53:40.792Z,10.07
2023-02-14T18:56:25.431Z,9.70
2023-02-14T18:59:09.359Z,9.77
2023-02-14T19:01:52.089Z,10.45
2023-02-14T19:04:34.796Z,10.05
2023-02-14T19:07:17.458Z,10.95
2023-02-14T19:10:02.401Z,10.43
2023-02-14T19:12:45.384Z,10.77
2023-02-14T19:15:28.545Z,11.00
2023-02-14T19:18:11.254Z,10.93
2023-02-14T19:20:53.890Z,11.10
2023-02-14T19:23:36.480Z,10.13
2023-02-14T19:26:21.609Z,9.82
2023-02-14T19:29:05.436Z,10.70
2023-02-14T19:31:49.620Z,10.18
2023-02-14T19:34:33.311Z,11.07
2023-02-14T19:37:15.961Z,10.68
2023-02-14T19:39:58.670Z,10.77
2023-02-14T19:42:42.690Z,11.07
2023-02-14T19:45:27.314Z,9.90
2023-02-14T19:48:10.052Z,10.43
2023-02-14T19:50:54.031Z,10.80
2023-02-14T19:53:37.582Z,11.50
2023-02-14T19:56:21.546Z,11.73
2023-02-14T19:59:09.008Z,10.93
2023-02-14T20:01:52.445Z,11.57
2023-02-14T20:04:35.143Z,11.88
2023-02-14T20:07:17.765Z,10.88
2023-02-14T20:10:00.608Z,11.25
2023-02-14T20:12:44.332Z,11.23
2023-02-14T20:15:29.201Z,11.65
2023-02-14T20:18:12.009Z,11.77
2023-02-14T20:21:04.132Z,11.68
2023-02-14T20:23:47.192Z,12.15
2023-02-14T20:26:30.641Z,11.95
2023-02-14T20:29:14.664Z,12.10
2023-02-14T20:32:00.041Z,12.27
2023-02-14T20:34:43.742Z,12.32
2023-02-14T20:37:26.533Z,12.85
2023-02-14T20:40:11.052Z,11.43
2023-02-14T20:42:53.845Z,12.23
2023-02-14T20:45:36.823Z,12.68
2023-02-14T20:48:20.912Z,11.90
2023-02-14T20:51:10.515Z,13.15
2023-02-14T20:53:53.904Z,13.30
2023-02-14T20:56:37.202Z,13.20
2023-02-14T20:59:24.426Z,13.10
2023-02-14T21:02:07.569Z,13.60
2023-02-14T21:04:52.062Z,13.80
2023-02-14T21:07:35.221Z,13.05
2023-02-14T21:10:18.431Z,13.00
2023-02-14T21:13:01.138Z,13.90
2023-02-14T21:15:44.041Z,13.55
2023-02-14T21:18:26.723Z,14.70
2023-02-14T21:21:13.376Z,13.85
2023-02-14T21:23:56.148Z,13.80
2023-02-14T21:26:39.633Z,13.55
2023-02-14T21:29:22.964Z,14.20
2023-02-14T21:32:06.009Z,14.30
2023-02-14T21:34:49.608Z,14.48
2023-02-14T21:37:34.290Z,13.43
2023-02-14T21:40:17.178Z,14.77
2023-02-14T21:42:59.861Z,14.00
2023-02-14T21:45:56.954Z,15.38
2023-02-14T21:48:57.373Z,14.23
2023-02-14T21:51:40.253Z,14.80
2023-02-14T21:54:24.217Z,14.00
2023-02-14T21:57:06.814Z,15.27
2023-02-14T21:59:49.493Z,15.18
2023-02-14T22:02:32.262Z,15.32
2023-02-14T22:05:14.919Z,15.20
2023-02-14T22:07:57.549Z,15.00
2023-02-14T22:10:41.501Z,14.95
2023-02-14T22:13:24.267Z,14.13
2023-02-14T22:16:07.935Z,14.88
2023-02-14T22:18:50.566Z,13.77
2023-02-14T22:21:33.453Z,15.25
2023-02-14T22:24:16.215Z,15.40
2023-02-14T22:27:00.222Z,15.57
2023-02-14T22:29:42.919Z,15.45
2023-02-14T22:32:25.615Z,15.98
2023-02-14T22:35:08.591Z,15.63
2023-02-14T22:37:51.205Z,15.93
2023-02-14T22:40:33.928Z,15.73
2023-02-14T22:43:17.911Z,15.82
2023-02-14T22:46:02.920Z,16.95
2023-02-14T22:48:45.970Z,16.42
2023-02-14T22:51:29.785Z,16.30
2023-02-14T22:54:13.505Z,17.00
2023-02-14T22:56:56.213Z,15.93
2023-02-14T22:59:40.347Z,15.88
2023-02-14T23:02:22.963Z,17.40
2023-02-14T23:05:05.779Z,16.88
2023-02-14T23:07:48.380Z,16.45
2023-02-14T23:10:30.906Z,17.10
2023-02-14T23:13:31.016Z,16.02
2023-02-14T23:16:32.637Z,17.52
2023-02-14T23:19:33.644Z,15.55
2023-02-14T23:22:19.422Z,14.70
2023-02-14T23:25:03.587Z,13.65
2023-02-14T23:27:47.494Z,13.93
2023-02-14T23:30:30.109Z,13.80
2023-02-14T23:33:14.058Z,15.07
2023-02-14T23:35:56.682Z,14.27
2023-02-14T23:38:39.298Z,13.45
2023-02-14T23:41:39.191Z,15.00
2023-02-14T23:44:22.733Z,14.05
2023-02-14T23:47:06.481Z,14.05
2023-02-14T23:49:50.387Z,15.13
2023-02-14T23:52:33.475Z,15.13
2023-02-14T23:55:16.156Z,14.43
2023-02-14T23:57:58.691Z,14.48
