createdAt,value
2019-02-15T00:00:27.480Z,5.30
2019-02-15T00:02:56.114Z,5.32
2019-02-15T00:05:24.676Z,5.33
2019-02-15T00:07:53.201Z,5.32
2019-02-15T00:10:21.757Z,5.32
2019-02-15T00:12:50.397Z,5.28
2019-02-15T00:15:19.070Z,5.28
2019-02-15T00:17:52.167Z,5.26
2019-02-15T00:20:31.342Z,5.26
2019-02-15T00:22:59.997Z,5.25
2019-02-15T00:25:28.627Z,5.28
2019-02-15T00:27:57.215Z,5.29
2019-02-15T00:30:28.967Z,5.29
2019-02-15T00:32:57.607Z,5.27
2019-02-15T00:35:26.254Z,5.22
2019-02-15T00:37:54.804Z,5.21
2019-02-15T00:40:23.308Z,5.22
2019-02-15T00:42:51.972Z,5.21
2019-02-15T00:45:22.170Z,5.21
2019-02-15T00:47:52.379Z,5.18
2019-02-15T00:50:22.675Z,5.18
2019-02-15T00:52:52.866Z,5.25
2019-02-15T00:55:25.792Z,5.19
2019-02-15T00:57:58.850Z,5.19
2019-02-15T01:00:31.660Z,5.22
2019-02-15T01:03:17.156Z,5.23
2019-02-15T01:05:47.353Z,5.09
2019-02-15T01:08:20.128Z,4.98
2019-02-15T01:10:50.428Z,4.98
2019-02-15T01:13:18.986Z,4.93
2019-02-15T01:15:47.609Z,4.96
2019-02-15T01:18:16.268Z,4.93
2019-02-15T01:20:44.837Z,4.84
2019-02-15T01:23:13.426Z,4.84
2019-02-15T01:25:43.691Z,4.82
2019-02-15T01:28:13.916Z,4.90
2019-02-15T01:30:46.807Z,4.86
2019-02-15T01:33:16.998Z,4.89
2019-02-15T01:35:56.113Z,4.86
2019-02-15T01:38:31.275Z,4.92
2019-02-15T01:41:13.048Z,4.92
2019-02-15T01:43:43.243Z,4.90
2019-02-15T01:46:15.821Z,4.91
2019-02-15T01:48:44.349Z,4.90
2019-02-15T01:51:12.988Z,4.90
2019-02-15T01:53:41.472Z,4.89
2019-02-15T01:56:10.025Z,4.90
2019-02-15T01:58:38.643Z,4.92
2019-02-15T02:01:07.331Z,4.92
2019-02-15T02:03:36.123Z,4.92
2019-02-15T02:06:04.971Z,4.92
2019-02-15T02:08:33.908Z,4.91
2019-02-15T02:11:02.561Z,4.82
2019-02-15T02:13:31.185Z,4.80
2019-02-15T02:15:59.786Z,4.80
2019-02-15T02:18:28.325Z,4.80
2019-02-15T02:20:56.896Z,4.82
2019-02-15T02:23:25.502Z,4.81
2019-02-15T02:25:54.093Z,4.80
2019-02-15T02:28:22.729Z,4.74
2019-02-15T02:30:51.288Z,4.73
2019-02-15T02:33:19.976Z,4.72
2019-02-15T02:35:48.710Z,4.74
2019-02-15T02:38:17.341Z,4.71
2019-02-15T02:40:45.935Z,4.70
2019-02-15T02:43:14.483Z,4.68
2019-02-15T02:45:42.965Z,4.67
2019-02-15T02:48:11.540Z,4.66
2019-02-15T02:50:40.099Z,4.67
2019-02-15T02:53:08.713Z,4.65
2019-02-15T02:55:37.307Z,4.65
2019-02-15T02:58:05.996Z,4.65
2019-02-15T03:00:34.636Z,4.63
2019-02-15T03:03:03.290Z,4.62
2019-02-15T03:05:31.925Z,4.58
2019-02-15T03:08:00.558Z,4.57
2019-02-15T03:10:29.197Z,4.53
2019-02-15T03:12:57.673Z,4.49
2019-02-15T03:15:26.286Z,4.51
2019-02-15T03:17:54.941Z,4.49
2019-02-15T03:20:30.936Z,4.50
2019-02-15T03:22:54.105Z,4.49
2019-02-15T03:25:22.703Z,4.46
2019-02-15T03:27:51.252Z,4.43
2019-02-15T03:30:19.796Z,4.35
2019-02-15T03:32:48.459Z,4.35
2019-02-15T03:35:17.016Z,4.35
2019-02-15T03:37:47.144Z,4.31
2019-02-15T03:40:20.432Z,4.29
2019-02-15T03:42:49.000Z,4.32
2019-02-15T03:45:18.318Z,4.35
2019-02-15T03:47:46.924Z,4.36
2019-02-15T03:50:15.538Z,4.33
2019-02-15T03:52:44.089Z,4.31
2019-02-15T03:55:12.749Z,4.30
2019-02-15T03:57:42.138Z,4.26
2019-02-15T04:00:12.659Z,4.18
2019-02-15T04:02:41.322Z,4.15
2019-02-15T04:05:09.959Z,4.17
2019-02-15T04:07:38.626Z,4.18
2019-02-15T04:10:09.379Z,4.19
2019-02-15T04:12:38.001Z,4.14
2019-02-15T04:15:07.911Z,4.16
2019-02-15T04:17:36.572Z,4.13
2019-02-15T04:20:07.923Z,4.15
2019-02-15T04:22:36.476Z,4.12
2019-02-15T04:25:05.929Z,4.08
2019-02-15T04:27:34.562Z,4.03
2019-02-15T04:30:03.189Z,3.98
2019-02-15T04:32:31.786Z,3.95
2019-02-15T04:35:00.320Z,3.93
2019-02-15T04:37:28.900Z,3.90
2019-02-15T04:39:57.481Z,3.90
2019-02-15T04:42:26.042Z,3.85
2019-02-15T04:44:54.531Z,3.84
2019-02-15T04:47:23.201Z,3.81
2019-02-15T04:49:51.772Z,3.75
2019-02-15T04:52:20.316Z,3.65
2019-02-15T04:54:48.923Z,3.64
2019-02-15T04:57:17.477Z,3.58
2019-02-15T04:59:46.031Z,3.57
2019-02-15T05:02:14.626Z,3.57
2019-02-15T05:04:43.104Z,3.52
2019-02-15T05:07:11.599Z,3.47
2019-02-15T05:09:40.110Z,3.46
2019-02-15T05:12:08.613Z,3.46
2019-02-15T05:14:37.087Z,3.44
2019-02-15T05:17:05.715Z,3.43
2019-02-15T05:19:34.193Z,3.45
2019-02-15T05:22:02.676Z,3.37
2019-02-15T05:24:31.209Z,3.37
2019-02-15T05:26:59.756Z,3.29
2019-02-15T05:29:28.308Z,3.32
2019-02-15T05:31:56.943Z,3.27
2019-02-15T05:34:25.422Z,3.27
2019-02-15T05:36:53.963Z,3.27
2019-02-15T05:39:22.555Z,3.21
2019-02-15T05:41:51.110Z,3.16
2019-02-15T05:44:19.776Z,3.16
2019-02-15T05:46:49.897Z,3.21
2019-02-15T05:49:18.516Z,3.20
2019-02-15T05:51:47.643Z,3.20
2019-02-15T05:54:16.787Z,3.19
2019-02-15T05:56:45.384Z,3.19
2019-02-15T05:59:13.977Z,3.20
2019-02-15T06:01:42.545Z,3.19
2019-02-15T06:04:11.073Z,3.22
2019-02-15T06:06:39.562Z,3.20
2019-02-15T06:09:08.169Z,3.19
2019-02-15T06:11:36.789Z,3.22
2019-02-15T06:14:05.274Z,3.26
2019-02-15T06:16:33.861Z,3.25
2019-02-15T06:19:02.494Z,3.23
2019-02-15T06:21:31.081Z,3.28
2019-02-15T06:23:59.693Z,3.32
2019-02-15T06:26:28.245Z,3.36
2019-02-15T06:28:56.805Z,3.43
2019-02-15T06:31:26.915Z,3.46
2019-02-15T06:33:57.109Z,3.51
2019-02-15T06:36:27.305Z,3.55
2019-02-15T06:38:57.467Z,3.57
2019-02-15T06:41:27.731Z,3.60
2019-02-15T06:43:57.847Z,3.62
2019-02-15T06:46:26.509Z,3.65
2019-02-15T06:48:55.072Z,3.68
2019-02-15T06:51:23.632Z,3.71
2019-02-15T06:53:52.151Z,3.77
2019-02-15T06:56:22.410Z,3.87
2019-02-15T06:58:58.059Z,3.96
2019-02-15T07:01:35.176Z,4.05
2019-02-15T07:04:05.343Z,4.27
2019-02-15T07:06:33.892Z,4.28
2019-02-15T07:09:02.451Z,4.23
2019-02-15T07:11:30.962Z,4.28
2019-02-15T07:14:01.199Z,4.23
2019-02-15T07:16:29.687Z,4.24
2019-02-15T07:18:59.860Z,4.21
2019-02-15T07:21:28.556Z,4.30
2019-02-15T07:23:57.262Z,4.35
2019-02-15T07:26:27.358Z,4.42
2019-02-15T07:28:57.602Z,4.51
2019-02-15T07:31:26.103Z,4.61
2019-02-15T07:33:54.631Z,4.73
2019-02-15T07:36:23.237Z,4.81
2019-02-15T07:38:51.860Z,4.86
2019-02-15T07:41:20.471Z,4.98
2019-02-15T07:43:49.018Z,5.07
2019-02-15T07:46:17.707Z,5.07
2019-02-15T07:48:46.290Z,5.03
2019-02-15T07:51:14.975Z,5.12
2019-02-15T07:53:43.540Z,5.28
2019-02-15T07:56:12.144Z,5.87
2019-02-15T07:58:40.700Z,5.87
2019-02-15T08:01:09.270Z,6.40
2019-02-15T08:03:37.918Z,6.75
2019-02-15T08:06:06.479Z,7.09
2019-02-15T08:08:34.957Z,7.41
2019-02-15T08:11:03.609Z,7.59
2019-02-15T08:13:32.298Z,7.35
2019-02-15T08:16:02.685Z,7.21
2019-02-15T08:18:31.032Z,7.49
2019-02-15T08:20:59.589Z,8.04
2019-02-15T08:23:28.153Z,7.94
2019-02-15T08:25:56.762Z,7.94
2019-02-15T08:28:25.327Z,8.19
2019-02-15T08:30:53.937Z,8.30
2019-02-15T08:33:22.617Z,7.79
2019-02-15T08:35:51.114Z,7.69
2019-02-15T08:38:19.749Z,7.64
2019-02-15T08:40:48.321Z,7.83
2019-02-15T08:43:16.805Z,8.19
2019-02-15T08:45:45.439Z,8.85
2019-02-15T08:48:14.032Z,9.35
2019-02-15T08:50:42.699Z,8.89
2019-02-15T08:53:11.187Z,8.94
2019-02-15T08:55:40.707Z,8.83
2019-02-15T08:58:11.278Z,9.25
2019-02-15T09:00:39.473Z,9.84
2019-02-15T09:03:08.094Z,10.47
2019-02-15T09:05:36.655Z,10.50
2019-02-15T09:08:06.101Z,10.39
2019-02-15T09:10:34.709Z,11.08
2019-02-15T09:13:03.278Z,11.04
2019-02-15T09:15:31.838Z,10.71
2019-02-15T09:18:00.506Z,10.96
2019-02-15T09:20:28.998Z,11.34
2019-02-15T09:22:57.623Z,12.28
2019-02-15T09:25:26.218Z,12.48
2019-02-15T09:28:14.517Z,12.10
2019-02-15T09:30:45.578Z,12.09
2019-02-15T09:33:17.110Z,13.06
2019-02-15T09:35:47.380Z,13.33
2019-02-15T09:38:17.700Z,13.40
2019-02-15T09:40:51.574Z,13.57
2019-02-15T09:43:21.713Z,12.22
2019-02-15T09:45:51.908Z,12.25
2019-02-15T09:48:20.622Z,11.40
2019-02-15T09:50:49.158Z,11.72
2019-02-15T09:53:17.660Z,12.07
2019-02-15T09:55:46.163Z,13.14
2019-02-15T09:58:16.484Z,13.65
2019-02-15T10:00:45.477Z,13.16
2019-02-15T10:03:14.034Z,13.23
2019-02-15T10:05:42.699Z,12.97
2019-02-15T10:08:11.373Z,13.19
2019-02-15T10:10:39.945Z,13.58
2019-02-15T10:13:08.608Z,13.77
2019-02-15T10:15:37.162Z,14.16
2019-02-15T10:18:05.796Z,13.37
2019-02-15T10:20:34.495Z,13.21
2019-02-15T10:23:05.595Z,12.75
2019-02-15T10:25:34.221Z,12.76
2019-02-15T10:28:07.447Z,13.73
2019-02-15T10:30:36.010Z,14.15
2019-02-15T10:33:04.731Z,14.66
2019-02-15T10:35:33.373Z,15.05
2019-02-15T10:38:01.865Z,15.61
2019-02-15T10:40:30.498Z,15.79
2019-02-15T10:42:59.125Z,15.50
2019-02-15T10:45:27.690Z,15.03
2019-02-15T10:47:56.315Z,15.23
2019-02-15T10:50:24.886Z,15.59
2019-02-15T10:52:53.595Z,17.16
2019-02-15T10:55:22.240Z,16.06
2019-02-15T10:57:50.907Z,16.86
2019-02-15T11:00:20.520Z,17.16
2019-02-15T11:02:52.263Z,17.17
2019-02-15T11:05:20.866Z,16.83
2019-02-15T11:07:49.368Z,16.79
2019-02-15T11:10:17.997Z,17.52
2019-02-15T11:12:46.617Z,16.84
2019-02-15T11:15:16.998Z,16.03
2019-02-15T11:17:45.612Z,15.65
2019-02-15T11:20:16.967Z,15.39
2019-02-15T11:22:45.608Z,15.91
2019-02-15T11:25:14.305Z,16.36
2019-02-15T11:27:42.960Z,15.60
2019-02-15T11:30:13.912Z,14.98
2019-02-15T11:32:42.548Z,14.57
2019-02-15T11:35:12.914Z,14.86
2019-02-15T11:37:41.538Z,16.37
2019-02-15T11:40:15.192Z,16.72
2019-02-15T11:42:43.866Z,16.99
2019-02-15T11:45:16.219Z,15.43
2019-02-15T11:47:44.705Z,15.06
2019-02-15T11:50:14.471Z,15.16
2019-02-15T11:52:43.100Z,14.92
2019-02-15T11:55:11.947Z,14.33
2019-02-15T11:57:40.884Z,13.85
2019-02-15T12:00:14.844Z,13.63
2019-02-15T12:02:43.597Z,13.72
2019-02-15T12:05:13.243Z,13.75
2019-02-15T12:07:41.923Z,14.05
2019-02-15T12:10:11.477Z,14.13
2019-02-15T12:12:40.152Z,14.28
2019-02-15T12:15:10.649Z,14.20
2019-02-15T12:17:39.288Z,14.31
2019-02-15T12:20:13.411Z,14.36
2019-02-15T12:22:42.047Z,14.34
2019-02-15T12:25:10.741Z,15.21
2019-02-15T12:27:39.403Z,16.63
2019-02-15T12:30:13.207Z,17.32
2019-02-15T12:32:41.851Z,17.80
2019-02-15T12:35:11.249Z,18.19
2019-02-15T12:37:39.815Z,18.70
2019-02-15T12:40:10.035Z,19.42
2019-02-15T12:42:38.699Z,19.51
2019-02-15T12:45:10.225Z,20.37
2019-02-15T12:47:39.048Z,20.64
2019-02-15T12:50:16.301Z,21.08
2019-02-15T12:52:44.931Z,20.98
2019-02-15T12:55:13.642Z,21.47
2019-02-15T12:57:42.235Z,21.61
2019-02-15T13:00:13.355Z,20.63
2019-02-15T13:02:41.927Z,21.00
2019-02-15T13:05:11.787Z,21.17
2019-02-15T13:07:40.514Z,21.40
2019-02-15T13:10:12.388Z,20.66
2019-02-15T13:12:41.130Z,20.24
2019-02-15T13:15:11.371Z,19.24
2019-02-15T13:17:40.000Z,19.90
2019-02-15T13:20:10.166Z,20.20
2019-02-15T13:22:38.781Z,20.46
2019-02-15T13:25:08.418Z,20.84
2019-02-15T13:27:37.084Z,20.65
2019-02-15T13:30:08.945Z,20.74
2019-02-15T13:32:37.536Z,20.80
2019-02-15T13:35:08.468Z,21.18
2019-02-15T13:37:37.100Z,21.48
2019-02-15T13:40:07.943Z,21.00
2019-02-15T13:42:36.597Z,21.39
2019-02-15T13:45:07.672Z,21.68
2019-02-15T13:47:36.308Z,20.02
2019-02-15T13:50:06.991Z,20.58
2019-02-15T13:52:35.924Z,21.47
2019-02-15T13:55:05.562Z,21.86
2019-02-15T13:57:34.169Z,22.31
2019-02-15T14:00:02.906Z,22.09
2019-02-15T14:02:31.537Z,22.38
2019-02-15T14:05:00.287Z,22.57
2019-02-15T14:07:29.037Z,21.78
2019-02-15T14:09:57.677Z,21.96
2019-02-15T14:12:26.331Z,20.83
2019-02-15T14:14:54.891Z,19.79
2019-02-15T14:17:23.453Z,19.32
2019-02-15T14:19:52.096Z,19.01
2019-02-15T14:22:20.874Z,19.54
2019-02-15T14:24:49.556Z,20.19
2019-02-15T14:27:18.225Z,20.70
2019-02-15T14:29:46.871Z,20.95
2019-02-15T14:32:15.537Z,21.49
2019-02-15T14:34:44.121Z,21.97
2019-02-15T14:37:12.685Z,22.16
2019-02-15T14:39:41.346Z,22.43
2019-02-15T14:42:10.061Z,22.41
2019-02-15T14:44:40.237Z,22.58
2019-02-15T14:47:08.766Z,22.48
2019-02-15T14:49:37.360Z,22.10
2019-02-15T14:52:06.004Z,21.97
2019-02-15T14:54:34.557Z,21.44
2019-02-15T14:57:03.147Z,21.29
2019-02-15T14:59:31.711Z,21.38
2019-02-15T15:02:00.486Z,21.41
2019-02-15T15:04:29.017Z,21.32
2019-02-15T15:06:57.520Z,21.29
2019-02-15T15:09:26.166Z,21.11
2019-02-15T15:11:54.750Z,21.20
2019-02-15T15:14:23.383Z,21.01
2019-02-15T15:16:51.951Z,20.97
2019-02-15T15:19:20.694Z,20.88
2019-02-15T15:21:49.273Z,20.90
2019-02-15T15:24:17.823Z,20.96
2019-02-15T15:26:46.482Z,21.07
2019-02-15T15:29:15.222Z,20.87
2019-02-15T15:31:43.796Z,20.74
2019-02-15T15:34:12.462Z,20.42
2019-02-15T15:36:41.101Z,19.91
2019-02-15T15:39:11.365Z,19.39
2019-02-15T15:41:40.029Z,18.86
2019-02-15T15:44:08.653Z,17.63
2019-02-15T15:46:37.291Z,16.39
2019-02-15T15:49:05.967Z,15.46
2019-02-15T15:51:34.611Z,14.55
2019-02-15T15:54:03.257Z,13.97
2019-02-15T15:56:31.781Z,13.22
2019-02-15T15:59:00.419Z,12.78
2019-02-15T16:01:28.996Z,12.34
2019-02-15T16:03:57.735Z,12.03
2019-02-15T16:06:26.325Z,11.75
2019-02-15T16:08:54.935Z,11.23
2019-02-15T16:11:23.609Z,10.93
2019-02-15T16:13:52.166Z,10.63
2019-02-15T16:16:20.988Z,10.33
2019-02-15T16:18:49.631Z,10.10
2019-02-15T16:21:18.207Z,9.90
2019-02-15T16:23:46.775Z,9.74
2019-02-15T16:26:15.481Z,9.53
2019-02-15T16:28:44.027Z,9.42
2019-02-15T16:31:12.588Z,9.29
2019-02-15T16:33:41.265Z,9.21
2019-02-15T16:36:09.829Z,9.11
2019-02-15T16:38:38.398Z,9.06
2019-02-15T16:41:06.994Z,8.97
2019-02-15T16:43:35.567Z,8.87
2019-02-15T16:46:04.130Z,9.04
2019-02-15T16:48:41.742Z,8.99
2019-02-15T16:51:03.141Z,8.90
2019-02-15T16:53:31.825Z,8.82
2019-02-15T16:56:00.419Z,8.74
2019-02-15T16:58:28.974Z,8.64
2019-02-15T17:00:57.615Z,8.61
2019-02-15T17:03:26.350Z,8.57
2019-02-15T17:05:54.901Z,8.51
2019-02-15T17:08:23.585Z,8.46
2019-02-15T17:10:52.278Z,8.43
2019-02-15T17:13:20.842Z,8.35
2019-02-15T17:15:49.379Z,8.32
2019-02-15T17:18:17.907Z,8.26
2019-02-15T17:20:46.481Z,8.20
2019-02-15T17:23:15.088Z,8.15
2019-02-15T17:25:45.722Z,8.04
2019-02-15T17:28:13.910Z,7.93
2019-02-15T17:30:42.405Z,7.83
2019-02-15T17:33:10.958Z,7.72
2019-02-15T17:35:39.584Z,7.61
2019-02-15T17:38:08.217Z,7.43
2019-02-15T17:40:36.826Z,7.32
2019-02-15T17:43:05.472Z,7.23
2019-02-15T17:45:34.129Z,7.11
2019-02-15T17:48:02.796Z,7.05
2019-02-15T17:50:31.517Z,7.01
2019-02-15T17:53:00.078Z,6.96
2019-02-15T17:55:28.815Z,6.95
2019-02-15T17:57:57.506Z,6.92
2019-02-15T18:00:27.725Z,6.90
2019-02-15T18:02:56.520Z,6.85
2019-02-15T18:05:25.220Z,6.85
2019-02-15T18:07:53.823Z,6.85
2019-02-15T18:10:22.492Z,6.80
2019-02-15T18:12:51.078Z,6.75
2019-02-15T18:15:19.697Z,6.72
2019-02-15T18:17:48.406Z,6.68
2019-02-15T18:20:17.023Z,6.65
2019-02-15T18:22:45.656Z,6.57
2019-02-15T18:25:14.334Z,6.58
2019-02-15T18:27:43.052Z,6.49
2019-02-15T18:30:14.734Z,6.34
2019-02-15T18:32:43.401Z,6.30
2019-02-15T18:35:13.490Z,6.30
2019-02-15T18:37:42.184Z,6.25
2019-02-15T18:40:14.979Z,6.25
2019-02-15T18:42:45.249Z,6.29
2019-02-15T18:45:16.822Z,6.20
2019-02-15T18:47:45.567Z,6.20
2019-02-15T18:50:14.319Z,6.19
2019-02-15T18:52:42.968Z,6.16
2019-02-15T18:55:14.160Z,6.08
2019-02-15T18:57:42.982Z,6.12
2019-02-15T19:00:16.283Z,6.05
2019-02-15T19:02:49.056Z,6.00
2019-02-15T19:05:19.339Z,5.98
2019-02-15T19:07:48.095Z,5.95
2019-02-15T19:10:19.053Z,5.89
2019-02-15T19:12:51.705Z,5.83
2019-02-15T19:15:20.313Z,5.79
2019-02-15T19:17:49.037Z,5.75
2019-02-15T19:20:19.161Z,5.71
2019-02-15T19:22:49.188Z,5.62
2019-02-15T19:25:19.856Z,5.49
2019-02-15T19:27:48.507Z,5.44
2019-02-15T19:30:23.263Z,5.39
2019-02-15T19:32:52.029Z,5.35
2019-02-15T19:35:20.666Z,5.26
2019-02-15T19:37:52.226Z,5.19
2019-02-15T19:40:21.229Z,5.19
2019-02-15T19:42:52.515Z,5.23
2019-02-15T19:45:21.238Z,5.19
2019-02-15T19:47:49.837Z,5.22
2019-02-15T19:50:18.946Z,5.21
2019-02-15T19:52:49.019Z,5.14
2019-02-15T19:55:17.833Z,5.12
2019-02-15T19:57:46.891Z,5.12
2019-02-15T20:00:17.892Z,5.11
2019-02-15T20:02:46.716Z,5.11
2019-02-15T20:05:15.365Z,5.08
2019-02-15T20:07:44.294Z,5.08
2019-02-15T20:10:19.520Z,5.07
2019-02-15T20:12:48.147Z,5.03
2019-02-15T20:15:16.859Z,5.06
2019-02-15T20:17:45.728Z,5.03
2019-02-15T20:20:16.610Z,4.97
2019-02-15T20:22:45.240Z,4.93
2019-02-15T20:25:14.522Z,4.89
2019-02-15T20:27:43.172Z,4.83
2019-02-15T20:30:14.709Z,4.79
2019-02-15T20:32:43.487Z,4.76
2019-02-15T20:35:13.603Z,4.75
2019-02-15T20:37:42.549Z,4.76
2019-02-15T20:40:12.994Z,4.76
2019-02-15T20:42:44.682Z,4.71
2019-02-15T20:45:16.210Z,4.63
2019-02-15T20:47:48.089Z,4.60
2019-02-15T20:50:19.078Z,4.57
2019-02-15T20:52:49.461Z,4.54
2019-02-15T20:55:20.369Z,4.51
2019-02-15T20:57:50.580Z,4.44
2019-02-15T21:00:31.453Z,4.40
2019-02-15T21:03:01.630Z,4.33
2019-02-15T21:05:30.311Z,4.34
2019-02-15T21:07:58.979Z,4.29
2019-02-15T21:10:29.051Z,4.26
2019-02-15T21:12:57.629Z,4.23
2019-02-15T21:15:26.342Z,4.20
2019-02-15T21:17:57.877Z,4.18
2019-02-15T21:20:26.506Z,4.16
2019-02-15T21:22:55.179Z,4.17
2019-02-15T21:25:25.321Z,4.17
2019-02-15T21:27:55.604Z,4.13
2019-02-15T21:30:24.362Z,4.15
2019-02-15T21:32:52.945Z,4.17
2019-02-15T21:35:23.053Z,4.12
2019-02-15T21:37:51.750Z,4.07
2019-02-15T21:40:20.301Z,3.94
2019-02-15T21:42:48.939Z,3.92
2019-02-15T21:45:19.249Z,3.88
2019-02-15T21:47:48.090Z,3.88
2019-02-15T21:50:17.753Z,3.85
2019-02-15T21:52:46.701Z,3.81
2019-02-15T21:55:16.941Z,3.74
2019-02-15T21:57:45.608Z,3.74
2019-02-15T22:00:17.186Z,3.74
2019-02-15T22:02:45.970Z,3.71
2019-02-15T22:05:16.934Z,3.72
2019-02-15T22:07:47.069Z,3.72
2019-02-15T22:10:20.984Z,3.71
2019-02-15T22:12:49.552Z,3.67
2019-02-15T22:15:18.668Z,3.63
2019-02-15T22:17:47.311Z,3.57
2019-02-15T22:20:25.976Z,3.54
2019-02-15T22:22:47.250Z,3.52
2019-02-15T22:25:16.009Z,3.50
2019-02-15T22:27:44.623Z,3.47
2019-02-15T22:30:20.448Z,3.44
2019-02-15T22:32:49.086Z,3.47
2019-02-15T22:35:17.579Z,3.47
2019-02-15T22:37:46.199Z,3.46
2019-02-15T22:40:26.403Z,3.48
2019-02-15T22:42:54.925Z,3.48
2019-02-15T22:45:23.560Z,3.45
2019-02-15T22:47:52.186Z,3.38
2019-02-15T22:50:20.873Z,3.38
2019-02-15T22:52:49.473Z,3.37
2019-02-15T22:55:18.115Z,3.35
2019-02-15T22:57:48.417Z,3.30
2019-02-15T23:00:48.176Z,3.26
2019-02-15T23:03:18.695Z,3.23
2019-02-15T23:05:47.329Z,3.15
2019-02-15T23:08:15.960Z,3.15
2019-02-15T23:10:44.558Z,3.14
2019-02-15T23:13:13.154Z,3.05
2019-02-15T23:15:41.865Z,3.02
2019-02-15T23:18:10.534Z,2.97
2019-02-15T23:20:45.104Z,2.94
2019-02-15T23:23:09.578Z,2.88
2019-02-15T23:25:38.278Z,2.88
2019-02-15T23:28:06.975Z,2.89
2019-02-15T23:30:35.549Z,2.89
2019-02-15T23:33:04.162Z,2.88
2019-02-15T23:35:32.750Z,2.88
2019-02-15T23:38:02.893Z,2.90
2019-02-15T23:40:31.652Z,2.84
2019-02-15T23:43:00.265Z,2.81
2019-02-15T23:45:28.900Z,2.83
2019-02-15T23:47:57.508Z,2.79
2019-02-15T23:50:26.138Z,2.76
2019-02-15T23:52:54.773Z,2.76
2019-02-15T23:55:23.312Z,2.73
2019-02-15T23:57:51.956Z,2.69
