createdAt,value
2019-03-22T00:00:33.564Z,97.30
2019-03-22T00:03:02.349Z,97.30
2019-03-22T00:05:31.141Z,97.20
2019-03-22T00:07:59.894Z,97.20
2019-03-22T00:10:28.689Z,97.20
2019-03-22T00:12:57.418Z,97.30
2019-03-22T00:15:26.449Z,97.30
2019-03-22T00:17:55.180Z,97.30
2019-03-22T00:20:23.904Z,97.60
2019-03-22T00:22:52.650Z,97.30
2019-03-22T00:25:21.454Z,97.30
2019-03-22T00:27:50.249Z,97.40
2019-03-22T00:30:18.998Z,97.50
2019-03-22T00:32:47.724Z,97.50
2019-03-22T00:35:16.542Z,97.60
2019-03-22T00:37:45.291Z,97.70
2019-03-22T00:40:15.485Z,97.80
2019-03-22T00:42:44.233Z,97.90
2019-03-22T00:45:13.090Z,97.90
2019-03-22T00:47:41.814Z,98.00
2019-03-22T00:50:12.164Z,98.00
2019-03-22T00:52:40.910Z,98.00
2019-03-22T00:55:10.037Z,98.10
2019-03-22T00:57:38.756Z,98.00
2019-03-22T01:00:09.641Z,98.30
2019-03-22T01:02:38.488Z,97.90
2019-03-22T01:05:08.917Z,97.50
2019-03-22T01:07:37.788Z,97.10
2019-03-22T01:10:08.900Z,96.80
2019-03-22T01:12:37.665Z,96.70
2019-03-22T01:15:08.519Z,96.90
2019-03-22T01:17:37.239Z,96.60
2019-03-22T01:20:08.358Z,96.60
2019-03-22T01:22:37.177Z,96.70
2019-03-22T01:25:07.375Z,96.60
2019-03-22T01:27:40.587Z,96.60
2019-03-22T01:30:15.071Z,96.50
2019-03-22T01:32:43.868Z,96.50
2019-03-22T01:35:12.893Z,96.50
2019-03-22T01:37:41.642Z,96.70
2019-03-22T01:40:11.673Z,96.50
2019-03-22T01:42:40.556Z,96.20
2019-03-22T01:45:11.871Z,96.60
2019-03-22T01:47:40.716Z,96.60
2019-03-22T01:50:12.382Z,96.60
2019-03-22T01:52:41.126Z,96.60
2019-03-22T01:55:10.654Z,96.70
2019-03-22T01:57:39.384Z,96.50
2019-03-22T02:00:11.413Z,96.70
2019-03-22T02:02:40.430Z,96.70
2019-03-22T02:05:09.361Z,96.60
2019-03-22T02:07:38.110Z,96.50
2019-03-22T02:10:09.500Z,96.40
2019-03-22T02:12:38.226Z,96.40
2019-03-22T02:15:09.407Z,96.30
2019-03-22T02:17:38.155Z,96.30
2019-03-22T02:20:08.077Z,96.30
2019-03-22T02:22:36.805Z,96.30
2019-03-22T02:25:07.620Z,96.30
2019-03-22T02:27:36.370Z,96.30
2019-03-22T02:30:07.773Z,96.20
2019-03-22T02:32:36.519Z,96.20
2019-03-22T02:35:07.038Z,96.10
2019-03-22T02:37:35.799Z,96.10
2019-03-22T02:40:06.954Z,95.90
2019-03-22T02:42:35.778Z,95.90
2019-03-22T02:45:07.484Z,95.90
2019-03-22T02:47:36.235Z,95.90
2019-03-22T02:50:18.137Z,95.80
2019-03-22T02:52:38.239Z,95.80
2019-03-22T02:55:08.287Z,95.80
2019-03-22T02:57:37.115Z,95.60
2019-03-22T03:00:08.709Z,95.50
2019-03-22T03:02:37.502Z,95.50
2019-03-22T03:05:08.222Z,95.30
2019-03-22T03:07:37.177Z,95.40
2019-03-22T03:10:14.358Z,95.10
2019-03-22T03:12:43.717Z,94.90
2019-03-22T03:15:16.742Z,94.80
2019-03-22T03:17:45.444Z,94.70
2019-03-22T03:20:15.847Z,94.60
2019-03-22T03:22:44.563Z,94.50
2019-03-22T03:25:14.292Z,94.50
2019-03-22T03:27:43.054Z,94.40
2019-03-22T03:30:22.077Z,94.30
2019-03-22T03:32:50.879Z,94.20
2019-03-22T03:35:19.710Z,94.10
2019-03-22T03:37:48.445Z,94.20
2019-03-22T03:40:18.603Z,94.30
2019-03-22T03:42:47.329Z,94.30
2019-03-22T03:45:33.482Z,94.30
2019-03-22T03:48:03.772Z,94.30
2019-03-22T03:50:32.694Z,94.40
2019-03-22T03:53:01.450Z,94.40
2019-03-22T03:55:30.242Z,94.40
2019-03-22T03:57:59.065Z,94.40
2019-03-22T04:00:27.914Z,94.30
2019-03-22T04:02:56.747Z,94.40
2019-03-22T04:05:25.468Z,94.30
2019-03-22T04:07:54.227Z,94.80
2019-03-22T04:10:23.005Z,94.40
2019-03-22T04:12:51.729Z,94.50
2019-03-22T04:15:20.543Z,94.70
2019-03-22T04:17:49.269Z,94.50
2019-03-22T04:20:18.044Z,94.50
2019-03-22T04:22:46.799Z,94.50
2019-03-22T04:25:15.530Z,94.50
2019-03-22T04:27:44.255Z,94.50
2019-03-22T04:30:13.506Z,94.70
2019-03-22T04:32:44.573Z,94.60
2019-03-22T04:35:13.343Z,94.60
2019-03-22T04:37:42.102Z,94.70
2019-03-22T04:40:28.381Z,95.00
2019-03-22T04:42:57.335Z,94.80
2019-03-22T04:45:28.666Z,94.80
2019-03-22T04:48:06.010Z,94.80
2019-03-22T04:50:37.810Z,94.80
2019-03-22T04:53:09.260Z,94.60
2019-03-22T04:55:40.674Z,94.40
2019-03-22T04:58:11.561Z,94.40
2019-03-22T05:00:40.905Z,94.10
2019-03-22T05:03:10.855Z,94.20
2019-03-22T05:05:39.975Z,94.20
2019-03-22T05:08:09.225Z,94.20
2019-03-22T05:10:38.357Z,94.10
2019-03-22T05:13:10.013Z,94.00
2019-03-22T05:15:39.262Z,93.90
2019-03-22T05:18:08.581Z,94.00
2019-03-22T05:20:38.906Z,94.00
2019-03-22T05:23:08.845Z,94.00
2019-03-22T05:25:38.473Z,94.10
2019-03-22T05:28:09.723Z,94.50
2019-03-22T05:30:53.678Z,94.20
2019-03-22T05:33:22.420Z,94.20
2019-03-22T05:35:51.147Z,94.10
2019-03-22T05:38:19.937Z,94.10
2019-03-22T05:40:48.687Z,94.10
2019-03-22T05:43:17.413Z,94.00
2019-03-22T05:45:48.029Z,94.00
2019-03-22T05:48:16.549Z,94.00
2019-03-22T05:50:45.265Z,94.30
2019-03-22T05:53:13.986Z,94.00
2019-03-22T05:55:42.734Z,94.00
2019-03-22T05:58:11.457Z,94.00
2019-03-22T06:00:40.252Z,93.90
2019-03-22T06:03:09.039Z,93.80
2019-03-22T06:05:37.753Z,93.70
2019-03-22T06:08:06.470Z,93.70
2019-03-22T06:10:35.217Z,93.80
2019-03-22T06:13:03.938Z,93.80
2019-03-22T06:15:32.662Z,93.90
2019-03-22T06:18:01.462Z,94.00
2019-03-22T06:20:30.184Z,94.10
2019-03-22T06:22:58.910Z,94.10
2019-03-22T06:25:27.685Z,94.30
2019-03-22T06:27:56.848Z,94.40
2019-03-22T06:30:25.563Z,94.40
2019-03-22T06:32:54.314Z,94.50
2019-03-22T06:35:23.035Z,94.60
2019-03-22T06:37:51.750Z,94.70
2019-03-22T06:40:20.506Z,94.90
2019-03-22T06:42:49.248Z,95.00
2019-03-22T06:45:17.960Z,94.90
2019-03-22T06:47:46.711Z,94.90
2019-03-22T06:50:15.430Z,94.90
2019-03-22T06:52:44.155Z,94.90
2019-03-22T06:55:12.897Z,95.00
2019-03-22T06:57:41.615Z,95.00
2019-03-22T07:00:14.097Z,95.10
2019-03-22T07:02:42.863Z,95.30
2019-03-22T07:05:13.661Z,95.50
2019-03-22T07:07:41.982Z,95.50
2019-03-22T07:10:11.641Z,95.50
2019-03-22T07:12:40.431Z,95.60
2019-03-22T07:15:09.145Z,95.50
2019-03-22T07:17:37.909Z,95.40
2019-03-22T07:20:07.328Z,95.30
2019-03-22T07:22:36.049Z,95.40
2019-03-22T07:25:07.025Z,95.50
2019-03-22T07:27:35.782Z,95.70
2019-03-22T07:30:18.157Z,95.80
2019-03-22T07:32:37.634Z,96.00
2019-03-22T07:35:06.887Z,96.00
2019-03-22T07:37:35.602Z,95.90
2019-03-22T07:40:09.789Z,95.90
2019-03-22T07:42:38.539Z,95.70
2019-03-22T07:45:08.705Z,95.60
2019-03-22T07:47:37.814Z,95.40
2019-03-22T07:50:08.706Z,95.40
2019-03-22T07:52:37.427Z,95.70
2019-03-22T07:55:07.276Z,95.30
2019-03-22T07:57:36.000Z,95.40
2019-03-22T08:00:08.069Z,95.50
2019-03-22T08:02:36.824Z,95.60
2019-03-22T08:05:06.934Z,95.60
2019-03-22T08:07:35.750Z,95.60
2019-03-22T08:10:06.282Z,95.70
2019-03-22T08:12:35.006Z,95.70
2019-03-22T08:15:04.118Z,95.70
2019-03-22T08:17:32.964Z,95.60
2019-03-22T08:20:01.734Z,95.50
2019-03-22T08:22:30.473Z,95.40
2019-03-22T08:24:59.192Z,95.30
2019-03-22T08:27:28.119Z,95.30
2019-03-22T08:29:56.852Z,95.30
2019-03-22T08:32:25.621Z,95.20
2019-03-22T08:34:54.321Z,95.20
2019-03-22T08:37:23.059Z,95.00
2019-03-22T08:39:51.804Z,95.00
2019-03-22T08:42:20.618Z,95.00
2019-03-22T08:44:49.405Z,95.00
2019-03-22T08:47:18.178Z,95.00
2019-03-22T08:49:46.988Z,95.00
2019-03-22T08:52:15.865Z,95.00
2019-03-22T08:54:44.617Z,95.00
2019-03-22T08:57:13.406Z,94.90
2019-03-22T08:59:42.133Z,94.90
2019-03-22T09:02:10.895Z,95.00
2019-03-22T09:04:39.618Z,95.50
2019-03-22T09:07:08.337Z,94.90
2019-03-22T09:09:41.633Z,95.00
2019-03-22T09:12:07.449Z,95.10
2019-03-22T09:14:36.192Z,95.20
2019-03-22T09:17:04.948Z,95.20
2019-03-22T09:19:33.660Z,95.10
2019-03-22T09:22:02.382Z,95.10
2019-03-22T09:24:39.097Z,95.10
2019-03-22T09:27:01.518Z,95.10
2019-03-22T09:29:30.247Z,95.10
2019-03-22T09:31:59.009Z,94.90
2019-03-22T09:34:33.667Z,94.60
2019-03-22T09:36:58.100Z,94.00
2019-03-22T09:39:26.856Z,93.70
2019-03-22T09:41:55.638Z,93.20
2019-03-22T09:44:24.380Z,92.50
2019-03-22T09:46:54.183Z,92.00
2019-03-22T09:49:22.978Z,91.80
2019-03-22T09:51:51.701Z,91.50
2019-03-22T09:54:20.462Z,91.50
2019-03-22T09:56:49.211Z,91.40
2019-03-22T09:59:17.946Z,91.20
2019-03-22T10:01:46.688Z,91.50
2019-03-22T10:04:15.863Z,91.40
2019-03-22T10:06:44.554Z,91.00
2019-03-22T10:09:13.397Z,91.00
2019-03-22T10:11:42.528Z,90.90
2019-03-22T10:14:11.291Z,90.80
2019-03-22T10:16:40.042Z,90.70
2019-03-22T10:19:08.772Z,90.60
2019-03-22T10:21:37.556Z,90.30
2019-03-22T10:24:06.920Z,90.10
2019-03-22T10:26:35.642Z,90.00
2019-03-22T10:29:06.965Z,89.50
2019-03-22T10:31:37.387Z,89.60
2019-03-22T10:34:05.443Z,89.30
2019-03-22T10:36:34.135Z,89.00
2019-03-22T10:39:03.659Z,90.00
2019-03-22T10:41:34.124Z,89.20
2019-03-22T10:44:02.833Z,89.10
2019-03-22T10:46:31.577Z,89.10
2019-03-22T10:49:00.262Z,89.10
2019-03-22T10:51:29.041Z,89.20
2019-03-22T10:53:57.781Z,89.30
2019-03-22T10:56:26.578Z,89.10
2019-03-22T10:58:55.308Z,89.30
2019-03-22T11:01:24.061Z,89.80
2019-03-22T11:03:52.963Z,89.60
2019-03-22T11:06:26.258Z,90.20
2019-03-22T11:08:52.191Z,89.90
2019-03-22T11:11:20.914Z,89.60
2019-03-22T11:13:49.641Z,89.80
2019-03-22T11:16:18.401Z,89.50
2019-03-22T11:18:47.122Z,89.50
2019-03-22T11:21:15.852Z,89.30
2019-03-22T11:23:44.597Z,89.50
2019-03-22T11:26:13.318Z,89.60
2019-03-22T11:28:42.145Z,89.50
2019-03-22T11:31:10.873Z,89.20
2019-03-22T11:33:39.679Z,89.40
2019-03-22T11:36:08.431Z,89.00
2019-03-22T11:38:37.153Z,89.40
2019-03-22T11:41:05.879Z,89.30
2019-03-22T11:43:34.702Z,89.30
2019-03-22T11:46:03.422Z,89.00
2019-03-22T11:48:32.193Z,89.10
2019-03-22T11:51:01.021Z,89.30
2019-03-22T11:53:29.750Z,89.30
2019-03-22T11:55:58.561Z,89.30
2019-03-22T11:58:27.381Z,89.20
2019-03-22T12:00:56.285Z,89.20
2019-03-22T12:03:25.009Z,89.00
2019-03-22T12:05:53.774Z,88.60
2019-03-22T12:08:22.586Z,88.70
2019-03-22T12:10:51.305Z,89.00
2019-03-22T12:13:20.070Z,89.20
2019-03-22T12:15:48.793Z,89.50
2019-03-22T12:18:17.512Z,89.30
2019-03-22T12:20:46.277Z,89.20
2019-03-22T12:23:15.089Z,89.40
2019-03-22T12:25:43.882Z,89.10
2019-03-22T12:28:12.699Z,88.40
2019-03-22T12:30:41.692Z,88.30
2019-03-22T12:33:10.425Z,88.50
2019-03-22T12:35:39.189Z,89.10
2019-03-22T12:38:07.913Z,89.30
2019-03-22T12:40:36.749Z,89.40
2019-03-22T12:43:05.498Z,89.20
2019-03-22T12:45:34.691Z,89.60
2019-03-22T12:48:03.485Z,89.60
2019-03-22T12:50:32.337Z,90.00
2019-03-22T12:53:01.134Z,90.10
2019-03-22T12:55:29.855Z,90.00
2019-03-22T12:57:59.496Z,89.60
2019-03-22T13:00:28.745Z,89.80
2019-03-22T13:02:57.470Z,89.90
2019-03-22T13:05:26.296Z,89.40
2019-03-22T13:07:55.085Z,89.90
2019-03-22T13:10:26.150Z,89.80
2019-03-22T13:12:54.918Z,89.00
2019-03-22T13:15:23.650Z,89.80
2019-03-22T13:17:52.450Z,89.60
2019-03-22T13:20:21.200Z,89.20
2019-03-22T13:22:49.920Z,89.40
2019-03-22T13:25:21.110Z,89.10
2019-03-22T13:27:49.529Z,89.10
2019-03-22T13:30:37.589Z,89.20
2019-03-22T13:33:06.722Z,88.80
2019-03-22T13:35:35.519Z,89.10
2019-03-22T13:38:04.441Z,88.80
2019-03-22T13:40:33.195Z,88.40
2019-03-22T13:43:01.950Z,89.00
2019-03-22T13:45:30.685Z,89.60
2019-03-22T13:47:59.443Z,88.80
2019-03-22T13:50:28.230Z,89.40
2019-03-22T13:52:57.010Z,89.10
2019-03-22T13:55:25.765Z,89.30
2019-03-22T13:57:54.558Z,90.00
2019-03-22T14:00:23.316Z,89.80
2019-03-22T14:03:02.106Z,89.00
2019-03-22T14:05:22.506Z,88.90
2019-03-22T14:07:51.269Z,88.10
2019-03-22T14:10:36.605Z,88.20
2019-03-22T14:13:06.562Z,88.50
2019-03-22T14:15:35.330Z,88.00
2019-03-22T14:18:04.554Z,87.80
2019-03-22T14:20:33.321Z,88.30
2019-03-22T14:23:02.045Z,87.60
2019-03-22T14:25:30.774Z,88.20
2019-03-22T14:27:59.525Z,87.40
2019-03-22T14:30:28.261Z,88.10
2019-03-22T14:32:56.985Z,88.70
2019-03-22T14:35:25.841Z,89.00
2019-03-22T14:37:54.622Z,88.60
2019-03-22T14:40:23.349Z,87.80
2019-03-22T14:42:52.094Z,87.20
2019-03-22T14:45:20.842Z,87.20
2019-03-22T14:47:49.641Z,86.70
2019-03-22T14:50:18.479Z,86.60
2019-03-22T14:52:47.242Z,85.60
2019-03-22T14:55:16.016Z,85.50
2019-03-22T14:57:50.000Z,85.30
2019-03-22T15:00:15.473Z,84.30
2019-03-22T15:02:44.211Z,84.10
2019-03-22T15:05:13.346Z,84.30
2019-03-22T15:07:42.097Z,84.00
2019-03-22T15:10:13.104Z,84.20
2019-03-22T15:12:41.914Z,83.30
2019-03-22T15:15:13.078Z,83.70
2019-03-22T15:18:01.989Z,82.80
2019-03-22T15:20:48.577Z,83.30
2019-03-22T15:23:22.123Z,81.30
2019-03-22T15:26:10.673Z,81.00
2019-03-22T15:28:44.016Z,76.30
2019-03-22T15:31:30.730Z,76.10
2019-03-22T15:34:15.972Z,75.60
2019-03-22T15:36:52.088Z,76.10
2019-03-22T15:39:31.703Z,76.60
2019-03-22T15:42:00.526Z,76.80
2019-03-22T15:44:29.365Z,77.30
2019-03-22T15:46:58.117Z,76.00
2019-03-22T15:49:26.913Z,75.50
2019-03-22T15:51:55.710Z,75.40
2019-03-22T15:54:24.465Z,75.80
2019-03-22T15:56:53.201Z,75.70
2019-03-22T15:59:21.917Z,74.50
2019-03-22T16:01:50.708Z,73.90
2019-03-22T16:04:19.443Z,73.70
2019-03-22T16:06:48.173Z,74.10
2019-03-22T16:09:16.913Z,74.00
2019-03-22T16:11:45.645Z,74.00
2019-03-22T16:14:14.685Z,73.50
2019-03-22T16:16:43.545Z,73.00
2019-03-22T16:19:12.400Z,72.30
2019-03-22T16:21:41.197Z,69.90
2019-03-22T16:24:09.943Z,66.60
2019-03-22T16:26:38.781Z,65.00
2019-03-22T16:29:07.504Z,65.60
2019-03-22T16:31:36.325Z,65.90
2019-03-22T16:34:05.253Z,65.30
2019-03-22T16:36:33.975Z,65.10
2019-03-22T16:39:02.798Z,65.30
2019-03-22T16:41:31.594Z,64.30
2019-03-22T16:44:00.313Z,64.80
2019-03-22T16:46:29.140Z,64.80
2019-03-22T16:48:58.030Z,65.10
2019-03-22T16:51:26.777Z,65.20
2019-03-22T16:53:55.527Z,65.30
2019-03-22T16:56:24.253Z,65.60
2019-03-22T16:58:52.964Z,64.10
2019-03-22T17:01:21.723Z,64.30
2019-03-22T17:03:50.512Z,64.00
2019-03-22T17:06:19.237Z,64.20
2019-03-22T17:08:47.994Z,64.20
2019-03-22T17:11:16.904Z,64.10
2019-03-22T17:13:46.227Z,64.00
2019-03-22T17:16:14.974Z,64.40
2019-03-22T17:18:43.705Z,65.60
2019-03-22T17:21:12.469Z,65.80
2019-03-22T17:23:41.239Z,66.50
2019-03-22T17:26:10.163Z,66.50
2019-03-22T17:28:38.904Z,66.80
2019-03-22T17:31:07.647Z,67.20
2019-03-22T17:33:36.437Z,68.10
2019-03-22T17:36:05.336Z,68.60
2019-03-22T17:38:34.085Z,68.60
2019-03-22T17:41:02.882Z,69.10
2019-03-22T17:43:33.045Z,70.20
2019-03-22T17:46:01.730Z,68.20
2019-03-22T17:48:30.449Z,67.50
2019-03-22T17:50:59.234Z,68.00
2019-03-22T17:53:27.965Z,65.10
2019-03-22T17:55:56.701Z,63.90
2019-03-22T17:58:25.505Z,65.10
2019-03-22T18:00:54.557Z,65.10
2019-03-22T18:03:23.342Z,65.70
2019-03-22T18:05:52.103Z,65.80
2019-03-22T18:08:20.821Z,66.80
2019-03-22T18:10:49.595Z,67.80
2019-03-22T18:13:18.426Z,68.50
2019-03-22T18:15:47.144Z,68.80
2019-03-22T18:18:15.953Z,68.50
2019-03-22T18:20:44.793Z,68.70
2019-03-22T18:23:13.520Z,68.80
2019-03-22T18:25:42.321Z,68.90
2019-03-22T18:28:11.070Z,68.10
2019-03-22T18:30:39.807Z,68.60
2019-03-22T18:33:08.565Z,68.10
2019-03-22T18:35:37.335Z,67.60
2019-03-22T18:38:06.117Z,68.60
2019-03-22T18:40:34.918Z,68.80
2019-03-22T18:43:03.671Z,69.10
2019-03-22T18:45:32.433Z,69.20
2019-03-22T18:48:01.155Z,70.10
2019-03-22T18:50:29.902Z,69.80
2019-03-22T18:52:58.636Z,70.30
2019-03-22T18:55:27.434Z,71.30
2019-03-22T18:57:57.924Z,70.30
2019-03-22T19:00:26.625Z,70.00
2019-03-22T19:02:55.744Z,68.70
2019-03-22T19:05:24.499Z,68.20
2019-03-22T19:07:53.230Z,68.20
2019-03-22T19:10:21.953Z,68.40
2019-03-22T19:12:50.693Z,67.30
2019-03-22T19:15:19.428Z,67.80
2019-03-22T19:17:48.205Z,67.40
2019-03-22T19:20:17.061Z,66.90
2019-03-22T19:22:45.786Z,66.80
2019-03-22T19:25:14.648Z,64.90
2019-03-22T19:27:43.605Z,64.00
2019-03-22T19:30:16.056Z,63.90
2019-03-22T19:32:44.785Z,64.40
2019-03-22T19:35:15.202Z,65.20
2019-03-22T19:37:45.908Z,65.30
2019-03-22T19:40:15.675Z,65.50
2019-03-22T19:42:44.437Z,65.90
2019-03-22T19:45:16.624Z,65.90
2019-03-22T19:47:45.147Z,66.70
2019-03-22T19:50:15.529Z,66.80
2019-03-22T19:52:44.286Z,66.70
2019-03-22T19:55:14.077Z,66.60
2019-03-22T19:57:42.833Z,67.10
2019-03-22T20:00:19.612Z,67.50
2019-03-22T20:02:49.297Z,67.80
2019-03-22T20:05:32.160Z,68.30
2019-03-22T20:08:01.820Z,68.20
2019-03-22T20:10:30.761Z,68.70
2019-03-22T20:12:59.477Z,69.00
2019-03-22T20:15:28.230Z,69.50
2019-03-22T20:17:57.024Z,70.30
2019-03-22T20:20:25.737Z,70.50
2019-03-22T20:22:54.495Z,71.00
2019-03-22T20:25:23.411Z,71.70
2019-03-22T20:27:53.616Z,71.70
2019-03-22T20:30:22.552Z,72.20
2019-03-22T20:32:51.368Z,72.00
2019-03-22T20:35:20.111Z,72.70
2019-03-22T20:37:48.857Z,72.70
2019-03-22T20:40:20.553Z,72.90
2019-03-22T20:42:49.274Z,73.00
2019-03-22T20:45:24.097Z,73.00
2019-03-22T20:47:48.515Z,73.30
2019-03-22T20:50:20.076Z,73.30
2019-03-22T20:52:48.855Z,73.40
2019-03-22T20:55:17.584Z,73.70
2019-03-22T20:57:48.164Z,74.00
2019-03-22T21:00:17.722Z,74.30
2019-03-22T21:02:46.445Z,75.20
2019-03-22T21:05:25.906Z,75.40
2019-03-22T21:07:46.558Z,75.60
2019-03-22T21:10:15.293Z,75.00
2019-03-22T21:12:44.016Z,75.10
2019-03-22T21:15:23.461Z,74.70
2019-03-22T21:17:43.833Z,74.50
2019-03-22T21:20:12.791Z,74.40
2019-03-22T21:25:15.462Z,73.30
2019-03-22T21:27:44.196Z,73.50
2019-03-22T21:30:14.740Z,74.60
2019-03-22T21:32:45.451Z,73.00
2019-03-22T21:35:22.353Z,73.20
2019-03-22T21:37:44.364Z,72.80
2019-03-22T21:40:13.419Z,72.70
2019-03-22T21:42:42.214Z,72.40
2019-03-22T21:45:11.626Z,72.40
2019-03-22T21:47:40.455Z,72.60
2019-03-22T21:50:10.177Z,72.40
2019-03-22T21:52:38.983Z,72.20
2019-03-22T21:55:08.649Z,71.90
2019-03-22T21:57:37.378Z,72.00
2019-03-22T22:00:14.053Z,71.80
2019-03-22T22:02:42.793Z,70.90
2019-03-22T22:05:11.506Z,69.80
2019-03-22T22:07:40.379Z,69.40
2019-03-22T22:10:10.674Z,69.90
2019-03-22T22:12:39.473Z,68.90
2019-03-22T22:15:13.028Z,69.10
2019-03-22T22:17:41.855Z,68.80
2019-03-22T22:20:11.261Z,68.60
2019-03-22T22:22:40.506Z,68.40
2019-03-22T22:25:09.755Z,68.70
2019-03-22T22:27:38.477Z,69.00
2019-03-22T22:30:11.166Z,68.90
2019-03-22T22:32:40.022Z,68.90
2019-03-22T22:35:09.250Z,69.00
2019-03-22T22:37:38.053Z,69.00
2019-03-22T22:40:08.775Z,68.90
2019-03-22T22:42:37.511Z,68.70
2019-03-22T22:45:08.604Z,68.40
2019-03-22T22:47:37.458Z,67.80
2019-03-22T22:50:07.587Z,68.10
2019-03-22T22:52:36.506Z,67.50
2019-03-22T22:55:07.054Z,67.00
2019-03-22T22:57:35.878Z,66.80
2019-03-22T23:00:07.551Z,67.00
2019-03-22T23:02:36.337Z,67.00
2019-03-22T23:05:06.381Z,67.00
2019-03-22T23:07:35.115Z,66.80
2019-03-22T23:10:05.102Z,67.10
2019-03-22T23:12:33.810Z,67.50
2019-03-22T23:15:02.601Z,67.70
2019-03-22T23:17:31.364Z,67.00
2019-03-22T23:20:00.170Z,66.00
2019-03-22T23:22:29.037Z,66.80
2019-03-22T23:24:57.787Z,67.20
2019-03-22T23:27:26.528Z,67.00
2019-03-22T23:29:55.261Z,66.60
2019-03-22T23:32:25.983Z,66.20
2019-03-22T23:34:58.965Z,66.60
2019-03-22T23:37:24.971Z,66.60
2019-03-22T23:39:53.715Z,66.70
2019-03-22T23:42:22.429Z,67.00
2019-03-22T23:44:51.235Z,67.20
2019-03-22T23:47:20.353Z,67.60
2019-03-22T23:49:49.095Z,68.90
2019-03-22T23:52:17.810Z,68.00
2019-03-22T23:54:46.587Z,68.50
2019-03-22T23:57:15.309Z,67.60
2019-03-22T23:59:44.082Z,66.70
