createdAt,value
2018-11-11T00:00:15.048Z,941.14
2018-11-11T00:01:15.036Z,941.18
2018-11-11T00:02:15.048Z,941.17
2018-11-11T00:03:15.068Z,941.21
2018-11-11T00:04:15.027Z,941.19
2018-11-11T00:05:15.040Z,941.17
2018-11-11T00:06:15.024Z,941.18
2018-11-11T00:07:15.020Z,941.18
2018-11-11T00:08:15.015Z,941.18
2018-11-11T00:09:15.008Z,941.19
2018-11-11T00:10:15.008Z,941.18
2018-11-11T00:11:15.000Z,941.15
2018-11-11T00:12:15.004Z,941.12
2018-11-11T00:13:14.992Z,941.15
2018-11-11T00:14:14.982Z,941.11
2018-11-11T00:15:15.530Z,941.10
2018-11-11T00:16:14.999Z,941.16
2018-11-11T00:17:14.974Z,941.20
2018-11-11T00:18:14.983Z,941.24
2018-11-11T00:19:14.966Z,941.24
2018-11-11T00:20:14.963Z,941.25
2018-11-11T00:21:14.953Z,941.26
2018-11-11T00:22:14.946Z,941.27
2018-11-11T00:23:14.949Z,941.24
2018-11-11T00:24:14.948Z,941.28
2018-11-11T00:25:14.940Z,941.30
2018-11-11T00:26:14.939Z,941.33
2018-11-11T00:27:14.933Z,941.36
2018-11-11T00:28:14.930Z,941.33
2018-11-11T00:29:14.922Z,941.29
2018-11-11T00:30:14.919Z,941.28
2018-11-11T00:31:14.914Z,941.25
2018-11-11T00:32:14.908Z,941.22
2018-11-11T00:33:14.909Z,941.26
2018-11-11T00:34:14.904Z,941.28
2018-11-11T00:35:14.923Z,941.31
2018-11-11T00:36:14.891Z,941.29
2018-11-11T00:37:14.888Z,941.29
2018-11-11T00:38:14.885Z,941.31
2018-11-11T00:39:14.879Z,941.38
2018-11-11T00:40:14.877Z,941.39
2018-11-11T00:41:14.871Z,941.37
2018-11-11T00:42:14.864Z,941.40
2018-11-11T00:43:14.865Z,941.43
2018-11-11T00:44:14.862Z,941.40
2018-11-11T00:45:14.853Z,941.38
2018-11-11T00:46:14.887Z,941.40
2018-11-11T00:47:14.847Z,941.38
2018-11-11T00:48:14.840Z,941.40
2018-11-11T00:49:14.835Z,941.39
2018-11-11T00:50:14.836Z,941.42
2018-11-11T00:51:14.827Z,941.42
2018-11-11T00:52:14.823Z,941.43
2018-11-11T00:53:14.819Z,941.46
2018-11-11T00:54:14.846Z,941.55
2018-11-11T00:55:15.555Z,941.56
2018-11-11T00:56:14.801Z,941.62
2018-11-11T00:57:14.801Z,941.59
2018-11-11T00:58:14.802Z,941.66
2018-11-11T00:59:14.794Z,941.66
2018-11-11T01:00:14.789Z,941.67
2018-11-11T01:01:14.790Z,941.70
2018-11-11T01:02:14.789Z,941.67
2018-11-11T01:03:14.783Z,941.66
2018-11-11T01:04:14.775Z,941.68
2018-11-11T01:05:14.789Z,941.71
2018-11-11T01:06:14.767Z,941.72
2018-11-11T01:07:14.759Z,941.75
2018-11-11T01:08:14.758Z,941.78
2018-11-11T01:09:14.750Z,941.77
2018-11-11T01:10:14.753Z,941.75
2018-11-11T01:11:14.742Z,941.78
2018-11-11T01:12:14.745Z,941.77
2018-11-11T01:13:14.732Z,941.75
2018-11-11T01:14:14.731Z,941.79
2018-11-11T01:15:14.723Z,941.76
2018-11-11T01:16:14.724Z,941.75
2018-11-11T01:17:14.716Z,941.80
2018-11-11T01:18:14.713Z,941.76
2018-11-11T01:19:14.708Z,941.75
2018-11-11T01:20:14.707Z,941.74
2018-11-11T01:21:14.704Z,941.72
2018-11-11T01:22:14.697Z,941.74
2018-11-11T01:23:14.695Z,941.78
2018-11-11T01:24:14.680Z,941.76
2018-11-11T01:25:14.685Z,941.73
2018-11-11T01:26:14.679Z,941.75
2018-11-11T01:27:14.682Z,941.69
2018-11-11T01:28:14.673Z,941.68
2018-11-11T01:29:14.668Z,941.69
2018-11-11T01:30:14.668Z,941.67
2018-11-11T01:31:14.673Z,941.70
2018-11-11T01:32:14.653Z,941.70
2018-11-11T01:33:14.642Z,941.69
2018-11-11T01:34:14.644Z,941.69
2018-11-11T01:35:14.645Z,941.73
2018-11-11T01:36:14.634Z,941.72
2018-11-11T01:37:14.657Z,941.69
2018-11-11T01:38:14.630Z,941.68
2018-11-11T01:39:14.625Z,941.70
2018-11-11T01:40:14.624Z,941.69
2018-11-11T01:41:14.618Z,941.76
2018-11-11T01:42:14.608Z,941.76
2018-11-11T01:43:14.604Z,941.84
2018-11-11T01:44:14.602Z,941.80
2018-11-11T01:45:14.600Z,941.77
2018-11-11T01:46:14.596Z,941.79
2018-11-11T01:47:14.588Z,941.79
2018-11-11T01:48:14.586Z,941.79
2018-11-11T01:49:14.583Z,941.83
2018-11-11T01:50:14.570Z,941.86
2018-11-11T01:51:14.570Z,941.91
2018-11-11T01:52:14.563Z,941.93
2018-11-11T01:53:14.571Z,941.88
2018-11-11T01:54:14.554Z,941.86
2018-11-11T01:55:14.551Z,941.83
2018-11-11T01:56:14.545Z,941.76
2018-11-11T01:57:14.542Z,941.73
2018-11-11T01:58:14.541Z,941.76
2018-11-11T01:59:14.536Z,941.76
2018-11-11T02:00:14.535Z,941.83
2018-11-11T02:01:14.530Z,941.89
2018-11-11T02:02:14.524Z,941.87
2018-11-11T02:03:14.517Z,941.92
2018-11-11T02:04:14.510Z,941.95
2018-11-11T02:05:14.507Z,941.94
2018-11-11T02:06:14.499Z,942.01
2018-11-11T02:07:14.498Z,942.04
2018-11-11T02:08:14.490Z,942.06
2018-11-11T02:09:14.488Z,942.04
2018-11-11T02:10:14.480Z,942.09
2018-11-11T02:11:14.481Z,942.13
2018-11-11T02:12:14.470Z,942.15
2018-11-11T02:13:14.459Z,942.14
2018-11-11T02:14:14.460Z,942.14
2018-11-11T02:15:14.457Z,942.15
2018-11-11T02:16:14.438Z,942.17
2018-11-11T02:17:14.446Z,942.21
2018-11-11T02:18:14.444Z,942.24
2018-11-11T02:19:14.438Z,942.27
2018-11-11T02:20:14.428Z,942.26
2018-11-11T02:21:14.498Z,942.20
2018-11-11T02:22:14.418Z,942.20
2018-11-11T02:23:14.414Z,942.19
2018-11-11T02:24:14.410Z,942.17
2018-11-11T02:25:14.399Z,942.11
2018-11-11T02:26:14.400Z,942.10
2018-11-11T02:27:14.396Z,942.09
2018-11-11T02:28:14.389Z,942.09
2018-11-11T02:29:14.384Z,942.16
2018-11-11T02:30:14.381Z,942.15
2018-11-11T02:31:14.366Z,942.17
2018-11-11T02:32:14.371Z,942.17
2018-11-11T02:33:14.364Z,942.15
2018-11-11T02:34:14.365Z,942.18
2018-11-11T02:35:14.357Z,942.27
2018-11-11T02:36:14.349Z,942.28
2018-11-11T02:37:14.402Z,942.36
2018-11-11T02:38:14.341Z,942.34
2018-11-11T02:39:14.337Z,942.30
2018-11-11T02:40:14.343Z,942.30
2018-11-11T02:41:14.327Z,942.34
2018-11-11T02:42:14.318Z,942.28
2018-11-11T02:43:14.315Z,942.24
2018-11-11T02:44:14.313Z,942.26
2018-11-11T02:45:14.306Z,942.24
2018-11-11T02:46:14.296Z,942.27
2018-11-11T02:47:14.296Z,942.26
2018-11-11T02:48:14.292Z,942.26
2018-11-11T02:49:14.285Z,942.26
2018-11-11T02:50:14.283Z,942.26
2018-11-11T02:51:14.275Z,942.28
2018-11-11T02:52:14.278Z,942.26
2018-11-11T02:53:14.265Z,942.22
2018-11-11T02:54:14.262Z,942.20
2018-11-11T02:55:14.262Z,942.15
2018-11-11T02:56:14.252Z,942.16
2018-11-11T02:57:14.255Z,942.14
2018-11-11T02:58:14.238Z,942.15
2018-11-11T02:59:14.232Z,942.13
2018-11-11T03:00:14.230Z,942.08
2018-11-11T03:01:14.230Z,942.05
2018-11-11T03:02:14.224Z,941.95
2018-11-11T03:03:14.218Z,941.98
2018-11-11T03:04:14.271Z,941.98
2018-11-11T03:05:14.207Z,941.96
2018-11-11T03:06:14.216Z,941.94
2018-11-11T03:07:14.191Z,942.03
2018-11-11T03:08:14.199Z,942.03
2018-11-11T03:09:14.183Z,941.99
2018-11-11T03:10:14.206Z,942.01
2018-11-11T03:11:14.180Z,941.98
2018-11-11T03:12:14.165Z,941.99
2018-11-11T03:13:14.170Z,941.98
2018-11-11T03:14:14.170Z,941.94
2018-11-11T03:15:14.163Z,941.93
2018-11-11T03:16:14.174Z,941.89
2018-11-11T03:17:14.154Z,941.86
2018-11-11T03:18:14.147Z,941.83
2018-11-11T03:19:14.162Z,941.80
2018-11-11T03:20:14.152Z,941.79
2018-11-11T03:21:14.122Z,941.71
2018-11-11T03:22:14.129Z,941.71
2018-11-11T03:23:14.125Z,941.69
2018-11-11T03:24:14.122Z,941.65
2018-11-11T03:25:14.122Z,941.57
2018-11-11T03:26:14.111Z,941.51
2018-11-11T03:27:14.105Z,941.48
2018-11-11T03:28:14.134Z,941.40
2018-11-11T03:29:14.088Z,941.29
2018-11-11T03:30:14.096Z,941.15
2018-11-11T03:31:14.101Z,940.98
2018-11-11T03:32:14.080Z,940.95
2018-11-11T03:33:14.077Z,940.92
2018-11-11T03:34:14.072Z,940.92
2018-11-11T03:35:14.067Z,940.95
2018-11-11T03:36:14.060Z,940.91
2018-11-11T03:37:14.057Z,940.93
2018-11-11T03:38:14.065Z,940.90
2018-11-11T03:39:14.052Z,940.95
2018-11-11T03:40:14.033Z,940.91
2018-11-11T03:41:14.043Z,940.89
2018-11-11T03:42:14.031Z,940.93
2018-11-11T03:43:14.028Z,940.92
2018-11-11T03:44:14.026Z,940.86
2018-11-11T03:45:14.019Z,940.90
2018-11-11T03:46:14.030Z,941.00
2018-11-11T03:47:14.012Z,941.15
2018-11-11T03:48:13.999Z,941.20
2018-11-11T03:49:13.990Z,941.29
2018-11-11T03:50:13.992Z,941.42
2018-11-11T03:51:13.988Z,941.50
2018-11-11T03:52:13.983Z,941.52
2018-11-11T03:53:13.975Z,941.59
2018-11-11T03:54:13.974Z,941.59
2018-11-11T03:55:13.978Z,941.65
2018-11-11T03:56:13.969Z,941.66
2018-11-11T03:57:13.970Z,941.70
2018-11-11T03:58:13.948Z,941.62
2018-11-11T03:59:13.948Z,941.65
2018-11-11T04:00:13.953Z,941.59
2018-11-11T04:01:13.941Z,941.54
2018-11-11T04:02:13.929Z,941.46
2018-11-11T04:03:13.939Z,941.45
2018-11-11T04:04:13.927Z,941.42
2018-11-11T04:05:13.917Z,941.46
2018-11-11T04:06:13.918Z,941.46
2018-11-11T04:07:13.916Z,941.46
2018-11-11T04:08:13.908Z,941.48
2018-11-11T04:09:13.905Z,941.49
2018-11-11T04:10:13.905Z,941.44
2018-11-11T04:11:13.891Z,941.39
2018-11-11T04:12:13.888Z,941.36
2018-11-11T04:13:13.895Z,941.32
2018-11-11T04:14:13.894Z,941.32
2018-11-11T04:15:13.863Z,941.32
2018-11-11T04:16:13.871Z,941.35
2018-11-11T04:17:13.863Z,941.37
2018-11-11T04:18:13.868Z,941.42
2018-11-11T04:19:13.852Z,941.51
2018-11-11T04:20:13.854Z,941.55
2018-11-11T04:21:13.834Z,941.55
2018-11-11T04:22:13.836Z,941.57
2018-11-11T04:23:13.837Z,941.56
2018-11-11T04:24:13.831Z,941.47
2018-11-11T04:25:13.831Z,941.51
2018-11-11T04:26:13.819Z,941.51
2018-11-11T04:27:13.819Z,941.56
2018-11-11T04:28:13.809Z,941.55
2018-11-11T04:29:13.804Z,941.53
2018-11-11T04:30:13.806Z,941.55
2018-11-11T04:31:13.808Z,941.54
2018-11-11T04:32:13.791Z,941.53
2018-11-11T04:33:13.788Z,941.55
2018-11-11T04:34:14.629Z,941.60
2018-11-11T04:35:13.774Z,941.60
2018-11-11T04:36:13.769Z,941.60
2018-11-11T04:37:13.766Z,941.61
2018-11-11T04:38:13.763Z,941.62
2018-11-11T04:39:13.807Z,941.60
2018-11-11T04:40:13.756Z,941.58
2018-11-11T04:41:13.743Z,941.59
2018-11-11T04:42:13.745Z,941.68
2018-11-11T04:43:13.734Z,941.69
2018-11-11T04:44:13.730Z,941.72
2018-11-11T04:45:13.736Z,941.70
2018-11-11T04:46:13.780Z,941.64
2018-11-11T04:47:13.714Z,941.63
2018-11-11T04:48:13.712Z,941.68
2018-11-11T04:49:13.707Z,941.70
2018-11-11T04:50:13.702Z,941.73
2018-11-11T04:51:13.715Z,941.74
2018-11-11T04:52:13.684Z,941.75
2018-11-11T04:53:13.684Z,941.75
2018-11-11T04:54:13.682Z,941.72
2018-11-11T04:55:13.669Z,941.69
2018-11-11T04:56:13.672Z,941.71
2018-11-11T04:57:13.668Z,941.73
2018-11-11T04:58:13.658Z,941.71
2018-11-11T04:59:13.660Z,941.68
2018-11-11T05:00:13.643Z,941.67
2018-11-11T05:01:13.717Z,941.64
2018-11-11T05:02:13.640Z,941.66
2018-11-11T05:03:13.631Z,941.67
2018-11-11T05:04:13.634Z,941.64
2018-11-11T05:05:13.627Z,941.65
2018-11-11T05:06:13.644Z,941.72
2018-11-11T05:07:13.620Z,941.71
2018-11-11T05:08:13.614Z,941.67
2018-11-11T05:09:13.608Z,941.66
2018-11-11T05:10:13.648Z,941.69
2018-11-11T05:11:13.596Z,941.68
2018-11-11T05:12:13.599Z,941.69
2018-11-11T05:13:13.584Z,941.74
2018-11-11T05:14:13.607Z,941.80
2018-11-11T05:15:13.578Z,941.83
2018-11-11T05:16:13.571Z,941.89
2018-11-11T05:17:13.563Z,941.84
2018-11-11T05:18:13.556Z,941.84
2018-11-11T05:19:13.554Z,941.81
2018-11-11T05:20:13.555Z,941.82
2018-11-11T05:21:13.541Z,941.78
2018-11-11T05:22:13.538Z,941.74
2018-11-11T05:23:13.533Z,941.73
2018-11-11T05:24:13.528Z,941.71
2018-11-11T05:25:13.524Z,941.69
2018-11-11T05:26:13.522Z,941.71
2018-11-11T05:27:13.506Z,941.75
2018-11-11T05:28:13.505Z,941.74
2018-11-11T05:29:13.502Z,941.68
2018-11-11T05:30:13.495Z,941.69
2018-11-11T05:31:13.491Z,941.66
2018-11-11T05:32:13.489Z,941.61
2018-11-11T05:33:13.478Z,941.59
2018-11-11T05:34:13.472Z,941.60
2018-11-11T05:35:13.474Z,941.64
2018-11-11T05:36:13.465Z,941.74
2018-11-11T05:37:13.451Z,941.71
2018-11-11T05:38:13.457Z,941.75
2018-11-11T05:39:13.465Z,941.70
2018-11-11T05:40:13.447Z,941.75
2018-11-11T05:41:13.437Z,941.77
2018-11-11T05:42:13.438Z,941.84
2018-11-11T05:43:13.428Z,941.85
2018-11-11T05:44:13.414Z,941.89
2018-11-11T05:45:13.414Z,941.96
2018-11-11T05:46:13.415Z,941.97
2018-11-11T05:47:13.406Z,941.95
2018-11-11T05:48:13.404Z,941.94
2018-11-11T05:49:13.400Z,941.95
2018-11-11T05:50:13.391Z,941.93
2018-11-11T05:51:13.400Z,941.78
2018-11-11T05:52:13.381Z,941.71
2018-11-11T05:53:13.385Z,941.67
2018-11-11T05:54:13.374Z,941.70
2018-11-11T05:55:13.376Z,941.79
2018-11-11T05:56:13.361Z,941.91
2018-11-11T05:57:13.358Z,941.99
2018-11-11T05:58:13.349Z,942.05
2018-11-11T05:59:13.369Z,942.09
2018-11-11T06:00:13.343Z,942.12
2018-11-11T06:01:13.341Z,942.09
2018-11-11T06:02:13.324Z,942.09
2018-11-11T06:03:13.360Z,942.06
2018-11-11T06:04:13.318Z,942.11
2018-11-11T06:05:13.323Z,942.12
2018-11-11T06:06:13.316Z,942.13
2018-11-11T06:07:13.314Z,942.15
2018-11-11T06:08:13.313Z,942.09
2018-11-11T06:09:13.302Z,942.12
2018-11-11T06:10:13.298Z,942.09
2018-11-11T06:11:13.287Z,942.09
2018-11-11T06:12:13.287Z,942.07
2018-11-11T06:13:13.274Z,942.19
2018-11-11T06:14:13.291Z,942.23
2018-11-11T06:15:13.271Z,942.30
2018-11-11T06:16:13.282Z,942.34
2018-11-11T06:17:13.261Z,942.35
2018-11-11T06:18:13.264Z,942.43
2018-11-11T06:19:13.255Z,942.43
2018-11-11T06:20:14.156Z,942.46
2018-11-11T06:21:13.245Z,942.43
2018-11-11T06:22:13.241Z,942.38
2018-11-11T06:23:13.234Z,942.41
2018-11-11T06:24:13.236Z,942.40
2018-11-11T06:25:13.222Z,942.43
2018-11-11T06:26:13.224Z,942.41
2018-11-11T06:27:13.223Z,942.48
2018-11-11T06:28:13.227Z,942.50
2018-11-11T06:29:13.211Z,942.52
2018-11-11T06:30:13.199Z,942.55
2018-11-11T06:31:13.201Z,942.54
2018-11-11T06:32:13.199Z,942.55
2018-11-11T06:33:13.194Z,942.54
2018-11-11T06:34:13.287Z,942.58
2018-11-11T06:35:13.193Z,942.56
2018-11-11T06:36:13.187Z,942.55
2018-11-11T06:37:13.179Z,942.57
2018-11-11T06:38:13.174Z,942.59
2018-11-11T06:39:13.169Z,942.70
2018-11-11T06:40:13.166Z,942.78
2018-11-11T06:41:13.159Z,942.79
2018-11-11T06:42:13.152Z,942.86
2018-11-11T06:43:13.149Z,942.87
2018-11-11T06:44:13.146Z,942.92
2018-11-11T06:45:13.139Z,942.96
2018-11-11T06:46:13.150Z,942.96
2018-11-11T06:47:13.123Z,942.98
2018-11-11T06:48:13.239Z,942.97
2018-11-11T06:49:13.125Z,942.96
2018-11-11T06:50:13.127Z,942.96
2018-11-11T06:51:13.126Z,942.99
2018-11-11T06:52:13.113Z,942.96
2018-11-11T06:53:13.106Z,942.99
2018-11-11T06:54:13.101Z,943.01
2018-11-11T06:55:13.100Z,942.99
2018-11-11T06:56:13.096Z,943.03
2018-11-11T06:57:13.086Z,943.09
2018-11-11T06:58:13.187Z,943.10
2018-11-11T06:59:13.084Z,943.11
2018-11-11T07:00:13.080Z,943.08
2018-11-11T07:01:13.074Z,943.13
2018-11-11T07:02:13.072Z,943.10
2018-11-11T07:03:13.072Z,943.16
2018-11-11T07:04:13.072Z,943.15
2018-11-11T07:05:13.059Z,943.13
2018-11-11T07:06:13.131Z,943.20
2018-11-11T07:07:13.069Z,943.17
2018-11-11T07:08:13.047Z,943.17
2018-11-11T07:09:13.045Z,943.14
2018-11-11T07:10:13.049Z,943.17
2018-11-11T07:11:13.030Z,943.19
2018-11-11T07:12:13.028Z,943.21
2018-11-11T07:13:13.027Z,943.19
2018-11-11T07:14:13.181Z,943.25
2018-11-11T07:15:13.024Z,943.26
2018-11-11T07:16:13.004Z,943.32
2018-11-11T07:17:13.014Z,943.33
2018-11-11T07:18:13.010Z,943.30
2018-11-11T07:19:12.997Z,943.29
2018-11-11T07:20:13.004Z,943.26
2018-11-11T07:21:12.997Z,943.26
2018-11-11T07:22:12.994Z,943.24
2018-11-11T07:23:12.990Z,943.28
2018-11-11T07:24:13.072Z,943.28
2018-11-11T07:25:12.987Z,943.28
2018-11-11T07:26:12.979Z,943.33
2018-11-11T07:27:13.003Z,943.36
2018-11-11T07:28:12.971Z,943.40
2018-11-11T07:29:12.957Z,943.46
2018-11-11T07:30:12.965Z,943.48
2018-11-11T07:31:12.972Z,943.47
2018-11-11T07:32:12.955Z,943.41
2018-11-11T07:33:12.953Z,943.46
2018-11-11T07:34:12.950Z,943.45
2018-11-11T07:35:12.946Z,943.47
2018-11-11T07:36:12.964Z,943.53
2018-11-11T07:37:12.993Z,943.58
2018-11-11T07:38:12.935Z,943.54
2018-11-11T07:39:12.937Z,943.55
2018-11-11T07:40:12.954Z,943.53
2018-11-11T07:41:12.926Z,943.53
2018-11-11T07:42:12.928Z,943.54
2018-11-11T07:43:12.914Z,943.53
2018-11-11T07:44:12.916Z,943.49
2018-11-11T07:45:12.910Z,943.49
2018-11-11T07:46:12.909Z,943.50
2018-11-11T07:47:12.909Z,943.54
2018-11-11T07:48:12.895Z,943.54
2018-11-11T07:49:12.897Z,943.57
2018-11-11T07:50:12.896Z,943.63
2018-11-11T07:51:12.889Z,943.70
2018-11-11T07:52:12.891Z,943.77
2018-11-11T07:53:12.884Z,943.77
2018-11-11T07:54:12.883Z,943.85
2018-11-11T07:55:12.947Z,943.86
2018-11-11T07:56:12.875Z,943.87
2018-11-11T07:57:12.875Z,944.00
2018-11-11T07:58:12.881Z,944.02
2018-11-11T07:59:12.865Z,944.03
2018-11-11T08:00:12.861Z,943.99
2018-11-11T08:01:12.857Z,944.03
2018-11-11T08:02:12.892Z,944.08
2018-11-11T08:03:12.851Z,944.08
2018-11-11T08:04:12.847Z,944.11
2018-11-11T08:05:12.849Z,944.16
2018-11-11T08:06:12.841Z,944.17
2018-11-11T08:07:12.840Z,944.15
2018-11-11T08:08:12.837Z,944.19
2018-11-11T08:09:12.831Z,944.18
2018-11-11T08:10:12.826Z,944.17
2018-11-11T08:11:12.975Z,944.14
2018-11-11T08:12:12.822Z,944.21
2018-11-11T08:13:12.819Z,944.13
2018-11-11T08:14:12.817Z,944.16
2018-11-11T08:15:12.813Z,944.20
2018-11-11T08:16:12.807Z,944.20
2018-11-11T08:17:12.808Z,944.20
2018-11-11T08:18:12.804Z,944.22
2018-11-11T08:19:12.802Z,944.20
2018-11-11T08:20:12.817Z,944.23
2018-11-11T08:21:12.798Z,944.26
2018-11-11T08:22:12.798Z,944.31
2018-11-11T08:23:12.786Z,944.36
2018-11-11T08:24:12.791Z,944.34
2018-11-11T08:25:12.844Z,944.42
2018-11-11T08:26:12.783Z,944.49
2018-11-11T08:27:12.787Z,944.57
2018-11-11T08:28:12.775Z,944.59
2018-11-11T08:29:12.780Z,944.65
2018-11-11T08:30:12.783Z,944.67
2018-11-11T08:31:12.777Z,944.68
2018-11-11T08:32:12.791Z,944.66
2018-11-11T08:33:12.772Z,944.68
2018-11-11T08:34:12.759Z,944.71
2018-11-11T08:35:12.768Z,944.70
2018-11-11T08:36:12.763Z,944.73
2018-11-11T08:37:12.764Z,944.75
2018-11-11T08:38:12.756Z,944.75
2018-11-11T08:39:12.761Z,944.77
2018-11-11T08:40:12.773Z,944.81
2018-11-11T08:41:12.755Z,944.84
2018-11-11T08:42:12.746Z,944.80
2018-11-11T08:43:12.753Z,944.83
2018-11-11T08:44:12.750Z,944.78
2018-11-11T08:45:12.749Z,944.79
2018-11-11T08:46:12.747Z,944.79
2018-11-11T08:47:12.733Z,944.82
2018-11-11T08:48:12.896Z,944.80
2018-11-11T08:49:12.739Z,944.87
2018-11-11T08:50:12.741Z,944.90
2018-11-11T08:51:12.739Z,944.92
2018-11-11T08:52:12.732Z,944.93
2018-11-11T08:53:12.731Z,944.94
2018-11-11T08:54:13.698Z,944.97
2018-11-11T08:55:12.727Z,944.99
2018-11-11T08:56:12.727Z,945.00
2018-11-11T08:57:12.723Z,945.01
2018-11-11T08:58:12.833Z,945.02
2018-11-11T08:59:12.716Z,945.04
2018-11-11T09:00:12.714Z,945.00
2018-11-11T09:01:12.705Z,945.03
2018-11-11T09:02:12.706Z,945.00
2018-11-11T09:03:12.701Z,945.02
2018-11-11T09:04:12.706Z,944.97
2018-11-11T09:05:12.706Z,944.93
2018-11-11T09:06:12.700Z,944.82
2018-11-11T09:07:12.700Z,944.74
2018-11-11T09:08:12.725Z,944.75
2018-11-11T09:09:12.688Z,944.77
2018-11-11T09:10:12.720Z,944.74
2018-11-11T09:11:12.741Z,944.68
2018-11-11T09:12:12.681Z,944.62
2018-11-11T09:13:12.681Z,944.58
2018-11-11T09:14:12.677Z,944.56
2018-11-11T09:15:12.676Z,944.52
2018-11-11T09:16:12.665Z,944.49
2018-11-11T09:17:12.729Z,944.52
2018-11-11T09:18:12.668Z,944.52
2018-11-11T09:19:12.667Z,944.55
2018-11-11T09:20:12.652Z,944.61
2018-11-11T09:21:12.695Z,944.68
2018-11-11T09:22:12.657Z,944.79
2018-11-11T09:23:12.657Z,944.96
2018-11-11T09:24:12.681Z,944.95
2018-11-11T09:25:12.648Z,944.92
2018-11-11T09:26:12.648Z,944.94
2018-11-11T09:27:12.649Z,944.92
2018-11-11T09:28:12.640Z,944.90
2018-11-11T09:29:12.649Z,944.91
2018-11-11T09:30:12.690Z,944.87
2018-11-11T09:31:12.635Z,944.82
2018-11-11T09:32:12.635Z,944.82
2018-11-11T09:33:12.630Z,944.77
2018-11-11T09:34:12.629Z,944.80
2018-11-11T09:35:12.658Z,944.82
2018-11-11T09:36:12.629Z,944.81
2018-11-11T09:37:12.621Z,944.84
2018-11-11T09:38:12.624Z,944.88
2018-11-11T09:39:12.739Z,944.87
2018-11-11T09:40:12.625Z,944.87
2018-11-11T09:41:12.616Z,944.88
2018-11-11T09:42:12.614Z,944.92
2018-11-11T09:43:12.618Z,945.00
2018-11-11T09:44:12.612Z,945.09
2018-11-11T09:45:12.615Z,945.09
2018-11-11T09:46:12.608Z,945.09
2018-11-11T09:47:12.609Z,945.10
2018-11-11T09:48:12.606Z,945.09
2018-11-11T09:49:12.615Z,945.08
2018-11-11T09:50:12.604Z,945.05
2018-11-11T09:51:12.602Z,945.01
2018-11-11T09:52:12.603Z,944.94
2018-11-11T09:53:12.599Z,944.94
2018-11-11T09:54:12.629Z,944.90
2018-11-11T09:55:12.584Z,944.98
2018-11-11T09:56:12.592Z,944.95
2018-11-11T09:57:12.592Z,944.99
2018-11-11T09:58:12.588Z,944.96
2018-11-11T09:59:12.629Z,945.00
2018-11-11T10:00:12.591Z,944.98
2018-11-11T10:01:12.590Z,945.01
2018-11-11T10:02:12.582Z,945.02
2018-11-11T10:03:12.582Z,944.97
2018-11-11T10:04:12.579Z,945.02
2018-11-11T10:05:12.583Z,945.03
2018-11-11T10:06:12.587Z,944.98
2018-11-11T10:07:12.591Z,944.94
2018-11-11T10:08:12.574Z,944.91
2018-11-11T10:09:12.571Z,944.95
2018-11-11T10:10:12.570Z,944.98
2018-11-11T10:11:12.571Z,945.02
2018-11-11T10:12:12.632Z,945.01
2018-11-11T10:13:12.571Z,945.07
2018-11-11T10:14:12.604Z,945.02
2018-11-11T10:15:12.569Z,945.07
2018-11-11T10:16:12.569Z,945.05
2018-11-11T10:17:12.572Z,944.98
2018-11-11T10:18:12.569Z,944.96
2018-11-11T10:19:12.567Z,944.97
2018-11-11T10:20:12.582Z,944.92
2018-11-11T10:21:12.575Z,944.87
2018-11-11T10:22:12.569Z,944.90
2018-11-11T10:23:12.593Z,944.91
2018-11-11T10:24:12.578Z,944.94
2018-11-11T10:25:12.592Z,944.98
2018-11-11T10:26:12.573Z,944.92
2018-11-11T10:27:12.636Z,944.94
2018-11-11T10:28:12.569Z,945.00
2018-11-11T10:29:12.639Z,945.07
2018-11-11T10:30:12.573Z,945.14
2018-11-11T10:31:12.569Z,945.19
2018-11-11T10:32:12.571Z,945.22
2018-11-11T10:33:12.571Z,945.19
2018-11-11T10:34:12.568Z,945.14
2018-11-11T10:35:12.566Z,945.08
2018-11-11T10:36:12.567Z,945.03
2018-11-11T10:37:12.571Z,945.00
2018-11-11T10:38:12.564Z,944.95
2018-11-11T10:39:12.599Z,944.96
2018-11-11T10:40:12.559Z,944.97
2018-11-11T10:41:12.557Z,944.99
2018-11-11T10:42:12.558Z,945.08
2018-11-11T10:43:12.543Z,945.14
2018-11-11T10:44:12.555Z,945.22
2018-11-11T10:45:12.553Z,945.25
2018-11-11T10:46:12.556Z,945.26
2018-11-11T10:47:12.549Z,945.30
2018-11-11T10:48:12.546Z,945.20
2018-11-11T10:49:12.544Z,945.14
2018-11-11T10:50:12.540Z,945.00
2018-11-11T10:51:12.544Z,944.96
2018-11-11T10:52:12.539Z,944.92
2018-11-11T10:53:12.529Z,944.96
2018-11-11T10:54:12.593Z,944.99
2018-11-11T10:55:12.541Z,945.06
2018-11-11T10:56:12.533Z,945.06
2018-11-11T10:57:12.534Z,945.04
2018-11-11T10:58:12.530Z,945.06
2018-11-11T10:59:12.544Z,945.02
2018-11-11T11:00:12.590Z,945.06
2018-11-11T11:01:12.526Z,945.00
2018-11-11T11:02:12.534Z,945.07
2018-11-11T11:03:12.522Z,945.10
2018-11-11T11:04:12.520Z,945.08
2018-11-11T11:05:12.515Z,945.08
2018-11-11T11:06:12.567Z,945.07
2018-11-11T11:07:12.514Z,945.04
2018-11-11T11:08:12.535Z,945.07
2018-11-11T11:09:12.513Z,944.98
2018-11-11T11:10:12.512Z,945.07
2018-11-11T11:11:12.513Z,945.09
2018-11-11T11:12:12.514Z,945.06
2018-11-11T11:13:12.533Z,944.99
2018-11-11T11:14:12.579Z,944.99
2018-11-11T11:15:12.518Z,944.97
2018-11-11T11:16:12.518Z,944.89
2018-11-11T11:17:12.518Z,944.86
2018-11-11T11:18:12.537Z,944.83
2018-11-11T11:19:12.521Z,944.84
2018-11-11T11:20:12.531Z,944.88
2018-11-11T11:21:12.529Z,944.89
2018-11-11T11:22:12.529Z,944.90
2018-11-11T11:23:12.542Z,944.87
2018-11-11T11:24:12.539Z,944.88
2018-11-11T11:25:12.557Z,944.81
2018-11-11T11:26:12.548Z,944.84
2018-11-11T11:27:12.591Z,944.88
2018-11-11T11:28:12.558Z,944.82
2018-11-11T11:29:12.559Z,944.79
2018-11-11T11:30:12.567Z,944.77
2018-11-11T11:31:12.575Z,944.78
2018-11-11T11:32:12.765Z,944.73
2018-11-11T11:33:12.588Z,944.72
2018-11-11T11:34:12.585Z,944.68
2018-11-11T11:35:12.621Z,944.69
2018-11-11T11:36:12.591Z,944.67
2018-11-11T11:37:12.590Z,944.68
2018-11-11T11:38:12.627Z,944.72
2018-11-11T11:39:12.606Z,944.74
2018-11-11T11:40:12.609Z,944.65
2018-11-11T11:41:12.618Z,944.65
2018-11-11T11:42:12.617Z,944.64
2018-11-11T11:43:13.232Z,944.66
2018-11-11T11:44:12.712Z,944.62
2018-11-11T11:45:12.625Z,944.66
2018-11-11T11:46:12.629Z,944.67
2018-11-11T11:47:12.689Z,944.74
2018-11-11T11:48:12.632Z,944.65
2018-11-11T11:49:12.636Z,944.67
2018-11-11T11:50:12.697Z,944.69
2018-11-11T11:51:12.640Z,944.61
2018-11-11T11:52:12.663Z,944.62
2018-11-11T11:53:12.649Z,944.64
2018-11-11T11:54:12.657Z,944.69
2018-11-11T11:55:12.654Z,944.65
2018-11-11T11:56:12.656Z,944.65
2018-11-11T11:57:12.652Z,944.64
2018-11-11T11:58:12.736Z,944.62
2018-11-11T11:59:12.666Z,944.62
2018-11-11T12:00:12.672Z,944.63
2018-11-11T12:01:12.677Z,944.62
2018-11-11T12:02:12.695Z,944.59
2018-11-11T12:03:12.688Z,944.57
2018-11-11T12:04:12.701Z,944.56
2018-11-11T12:05:12.694Z,944.57
2018-11-11T12:06:12.695Z,944.56
2018-11-11T12:07:12.703Z,944.56
2018-11-11T12:08:12.712Z,944.59
2018-11-11T12:09:12.770Z,944.57
2018-11-11T12:10:12.714Z,944.64
2018-11-11T12:11:12.710Z,944.64
2018-11-11T12:12:12.719Z,944.60
2018-11-11T12:13:12.728Z,944.59
2018-11-11T12:14:12.729Z,944.62
2018-11-11T12:15:12.733Z,944.59
2018-11-11T12:16:12.735Z,944.59
2018-11-11T12:17:12.784Z,944.57
2018-11-11T12:18:12.749Z,944.56
2018-11-11T12:19:12.759Z,944.57
2018-11-11T12:20:12.753Z,944.57
2018-11-11T12:21:12.757Z,944.61
2018-11-11T12:22:12.765Z,944.65
2018-11-11T12:23:12.801Z,944.64
2018-11-11T12:24:12.770Z,944.67
2018-11-11T12:25:12.772Z,944.66
2018-11-11T12:26:12.776Z,944.57
2018-11-11T12:27:12.773Z,944.56
2018-11-11T12:28:12.778Z,944.54