createdAt,value
2017-10-01T00:01:40.854Z,94468.14
2017-10-01T00:04:08.637Z,94465.22
2017-10-01T00:06:36.430Z,94467.91
2017-10-01T00:09:04.201Z,94466.71
2017-10-01T00:11:31.952Z,94460.13
2017-10-01T00:13:59.656Z,94456.83
2017-10-01T00:16:27.371Z,94458.63
2017-10-01T00:18:55.110Z,94457.43
2017-10-01T00:21:22.977Z,94457.23
2017-10-01T00:23:51.081Z,94459.31
2017-10-01T00:26:18.967Z,94458.62
2017-10-01T00:28:46.673Z,94463.70
2017-10-01T00:31:14.415Z,94463.95
2017-10-01T00:33:42.153Z,94461.46
2017-10-01T00:36:09.860Z,94461.74
2017-10-01T00:38:37.604Z,94455.42
2017-10-01T00:41:05.309Z,94465.00
2017-10-01T00:43:33.973Z,94464.11
2017-10-01T00:46:01.687Z,94464.31
2017-10-01T00:48:29.421Z,94463.11
2017-10-01T00:50:57.285Z,94466.75
2017-10-01T00:53:25.030Z,94464.45
2017-10-01T00:55:52.966Z,94456.98
2017-10-01T00:58:20.669Z,94458.66
2017-10-01T01:00:48.534Z,94459.45
2017-10-01T01:03:16.365Z,94453.06
2017-10-01T01:05:44.128Z,94443.48
2017-10-01T01:08:11.852Z,94453.98
2017-10-01T01:10:39.682Z,94456.92
2017-10-01T01:13:07.470Z,94457.34
2017-10-01T01:15:35.223Z,94463.12
2017-10-01T01:18:02.912Z,94461.71
2017-10-01T01:20:31.062Z,94461.22
2017-10-01T01:22:58.831Z,94460.41
2017-10-01T01:25:26.724Z,94456.73
2017-10-01T01:27:54.684Z,94455.78
2017-10-01T01:30:22.424Z,94463.66
2017-10-01T01:32:50.221Z,94461.47
2017-10-01T01:35:18.672Z,94473.99
2017-10-01T01:37:46.407Z,94462.20
2017-10-01T01:40:14.253Z,94466.19
2017-10-01T01:42:41.984Z,94471.27
2017-10-01T01:45:09.759Z,94470.30
2017-10-01T01:47:37.545Z,94474.69
2017-10-01T01:50:05.416Z,94471.27
2017-10-01T01:52:33.314Z,94469.51
2017-10-01T01:55:01.074Z,94466.81
2017-10-01T01:57:28.823Z,94470.70
2017-10-01T01:59:56.605Z,94472.39
2017-10-01T02:02:24.422Z,94472.21
2017-10-01T02:04:52.861Z,94480.47
2017-10-01T02:07:20.579Z,94472.41
2017-10-01T02:09:48.476Z,94473.79
2017-10-01T02:12:16.212Z,94478.28
2017-10-01T02:14:43.987Z,94479.27
2017-10-01T02:17:11.770Z,94473.41
2017-10-01T02:19:39.483Z,94475.77
2017-10-01T02:22:07.257Z,94480.67
2017-10-01T02:24:34.973Z,94483.23
2017-10-01T02:27:02.675Z,94483.31
2017-10-01T02:29:30.506Z,94481.10
2017-10-01T02:31:58.243Z,94477.33
2017-10-01T02:34:26.035Z,94488.86
2017-10-01T02:36:54.950Z,94487.24
2017-10-01T02:39:22.675Z,94485.16
2017-10-01T02:41:50.445Z,94494.98
2017-10-01T02:44:18.244Z,94491.99
2017-10-01T02:46:45.973Z,94491.63
2017-10-01T02:49:13.810Z,94496.21
2017-10-01T02:51:41.695Z,94499.41
2017-10-01T02:54:09.475Z,94502.76
2017-10-01T02:56:38.038Z,94500.20
2017-10-01T02:59:06.598Z,94500.54
2017-10-01T03:01:34.410Z,94498.22
2017-10-01T03:04:02.127Z,94503.69
2017-10-01T03:06:30.228Z,94509.61
2017-10-01T03:08:58.013Z,94513.94
2017-10-01T03:11:25.799Z,94514.17
2017-10-01T03:13:53.555Z,94517.19
2017-10-01T03:16:21.350Z,94518.48
2017-10-01T03:18:49.121Z,94523.22
2017-10-01T03:21:16.916Z,94527.71
2017-10-01T03:23:44.683Z,94527.55
2017-10-01T03:26:12.465Z,94524.98
2017-10-01T03:28:40.231Z,94528.77
2017-10-01T03:31:07.990Z,94530.97
2017-10-01T03:33:35.873Z,94528.19
2017-10-01T03:36:03.637Z,94527.28
2017-10-01T03:38:31.448Z,94530.79
2017-10-01T03:40:59.165Z,94538.87
2017-10-01T03:43:26.936Z,94537.97
2017-10-01T03:45:54.781Z,94537.78
2017-10-01T03:48:22.718Z,94534.98
2017-10-01T03:50:50.462Z,94546.91
2017-10-01T03:53:18.274Z,94541.33
2017-10-01T03:55:46.023Z,94543.50
2017-10-01T03:58:13.771Z,94543.91
2017-10-01T04:00:41.781Z,94547.12
2017-10-01T04:03:09.626Z,94547.33
2017-10-01T04:05:37.321Z,94552.20
2017-10-01T04:08:05.084Z,94554.59
2017-10-01T04:10:32.791Z,94561.26
2017-10-01T04:13:00.483Z,94553.70
2017-10-01T04:15:28.227Z,94549.70
2017-10-01T04:17:55.906Z,94562.62
2017-10-01T04:20:23.773Z,94558.14
2017-10-01T04:22:51.445Z,94561.22
2017-10-01T04:25:19.160Z,94560.64
2017-10-01T04:27:46.906Z,94558.13
2017-10-01T04:30:14.776Z,94562.86
2017-10-01T04:32:42.538Z,94567.13
2017-10-01T04:35:10.276Z,94560.67
2017-10-01T04:37:38.039Z,94570.84
2017-10-01T04:40:05.769Z,94566.35
2017-10-01T04:42:33.500Z,94567.95
2017-10-01T04:45:01.268Z,94570.05
2017-10-01T04:47:29.037Z,94575.14
2017-10-01T04:49:57.480Z,94574.04
2017-10-01T04:52:25.244Z,94570.83
2017-10-01T04:54:53.013Z,94575.15
2017-10-01T04:57:20.715Z,94585.30
2017-10-01T04:59:49.367Z,94579.44
2017-10-01T05:02:17.070Z,94579.91
2017-10-01T05:04:44.852Z,94581.42
2017-10-01T05:07:12.530Z,94582.72
2017-10-01T05:09:40.278Z,94580.84
2017-10-01T05:12:08.165Z,94585.50
2017-10-01T05:14:35.958Z,94585.41
2017-10-01T05:17:03.790Z,94584.30
2017-10-01T05:19:31.561Z,94593.86
2017-10-01T05:21:59.307Z,94591.56
2017-10-01T05:24:27.004Z,94592.28
2017-10-01T05:26:54.760Z,94592.09
2017-10-01T05:29:22.479Z,94596.41
2017-10-01T05:31:50.232Z,94592.89
2017-10-01T05:34:17.948Z,94599.48
2017-10-01T05:36:45.681Z,94599.59
2017-10-01T05:39:13.451Z,94599.59
2017-10-01T05:41:41.203Z,94603.88
2017-10-01T05:44:08.969Z,94596.41
2017-10-01T05:46:36.767Z,94602.77
2017-10-01T05:49:04.473Z,94598.09
2017-10-01T05:51:32.252Z,94606.57
2017-10-01T05:54:00.025Z,94607.57
2017-10-01T05:56:27.880Z,94614.75
2017-10-01T05:58:55.726Z,94611.05
2017-10-01T06:01:23.442Z,94615.95
2017-10-01T06:03:51.192Z,94617.23
2017-10-01T06:06:18.961Z,94624.42
2017-10-01T06:08:46.683Z,94617.74
2017-10-01T06:11:14.446Z,94622.41
2017-10-01T06:13:42.190Z,94626.42
2017-10-01T06:16:10.686Z,94622.63
2017-10-01T06:18:38.385Z,94631.20
2017-10-01T06:21:06.063Z,94631.67
2017-10-01T06:23:33.957Z,94630.37
2017-10-01T06:26:01.745Z,94637.36
2017-10-01T06:28:29.502Z,94633.56
2017-10-01T06:30:57.189Z,94629.23
2017-10-01T06:33:25.088Z,94634.18
2017-10-01T06:35:52.864Z,94631.58
2017-10-01T06:38:20.669Z,94635.16
2017-10-01T06:40:48.362Z,94634.19
2017-10-01T06:43:16.137Z,94637.14
2017-10-01T06:45:45.055Z,94640.03
2017-10-01T06:48:13.046Z,94636.17
2017-10-01T06:50:40.853Z,94636.75
2017-10-01T06:53:08.556Z,94636.20
2017-10-01T06:55:36.305Z,94642.28
2017-10-01T06:58:03.997Z,94632.09
2017-10-01T07:00:31.808Z,94631.34
2017-10-01T07:02:59.614Z,94632.20
2017-10-01T07:05:27.449Z,94633.25
2017-10-01T07:07:55.254Z,94634.65
2017-10-01T07:10:23.124Z,94638.22
2017-10-01T07:12:50.873Z,94635.34
2017-10-01T07:15:18.602Z,94635.31
2017-10-01T07:17:46.306Z,94647.08
2017-10-01T07:20:14.014Z,94640.58
2017-10-01T07:22:41.783Z,94645.99
2017-10-01T07:25:09.536Z,94645.72
2017-10-01T07:27:38.357Z,94648.72
2017-10-01T07:30:06.711Z,94652.77
2017-10-01T07:32:34.420Z,94649.91
2017-10-01T07:35:02.177Z,94647.15
2017-10-01T07:37:30.746Z,94650.34
2017-10-01T07:39:58.474Z,94648.38
2017-10-01T07:42:26.259Z,94654.73
2017-10-01T07:44:54.131Z,94657.95
2017-10-01T07:47:21.921Z,94657.69
2017-10-01T07:49:50.237Z,94659.87
2017-10-01T07:52:18.076Z,94657.21
2017-10-01T07:54:45.859Z,94662.12
2017-10-01T07:57:13.612Z,94658.69
2017-10-01T07:59:41.422Z,94658.27
2017-10-01T08:02:09.327Z,94657.48
2017-10-01T08:04:37.482Z,94663.92
2017-10-01T08:07:05.447Z,94664.94
2017-10-01T08:09:33.264Z,94666.34
2017-10-01T08:12:01.372Z,94657.69
2017-10-01T08:14:29.162Z,94660.48
2017-10-01T08:16:56.879Z,94661.72
2017-10-01T08:19:24.644Z,94668.47
2017-10-01T08:21:52.417Z,94666.52
2017-10-01T08:24:20.292Z,94666.01
2017-10-01T08:26:48.083Z,94667.99
2017-10-01T08:29:15.936Z,94666.33
2017-10-01T08:31:43.771Z,94665.42
2017-10-01T08:34:11.572Z,94669.73
2017-10-01T08:36:39.309Z,94670.64
2017-10-01T08:39:07.088Z,94671.75
2017-10-01T08:41:34.840Z,94677.33
2017-10-01T08:44:02.790Z,94674.92
2017-10-01T08:46:30.853Z,94672.52
2017-10-01T08:48:58.749Z,94675.31
2017-10-01T08:51:26.767Z,94670.25
2017-10-01T08:53:54.617Z,94673.66
2017-10-01T08:56:22.498Z,94674.31
2017-10-01T08:58:50.323Z,94663.84
2017-10-01T09:01:18.056Z,94667.36
2017-10-01T09:03:45.897Z,94670.66
2017-10-01T09:06:13.667Z,94669.75
2017-10-01T09:08:41.567Z,94667.69
2017-10-01T09:11:09.443Z,94668.70
2017-10-01T09:13:38.234Z,94669.32
2017-10-01T09:16:06.071Z,94672.00
2017-10-01T09:18:33.776Z,94672.61
2017-10-01T09:21:01.547Z,94673.16
2017-10-01T09:23:29.396Z,94676.16
2017-10-01T09:25:57.167Z,94673.98
2017-10-01T09:28:24.952Z,94668.10
2017-10-01T09:30:52.722Z,94668.02
2017-10-01T09:33:20.513Z,94670.63
2017-10-01T09:35:48.284Z,94667.91
2017-10-01T09:38:15.997Z,94665.83
2017-10-01T09:40:43.714Z,94673.92
2017-10-01T09:43:11.455Z,94668.40
2017-10-01T09:45:39.297Z,94665.11
2017-10-01T09:48:07.462Z,94672.89
2017-10-01T09:50:35.165Z,94669.33
2017-10-01T09:53:02.956Z,94670.68
2017-10-01T09:55:32.082Z,94677.00
2017-10-01T09:58:01.384Z,94668.13
2017-10-01T10:00:29.183Z,94675.37
2017-10-01T10:02:57.044Z,94671.87
2017-10-01T10:05:24.944Z,94673.80
2017-10-01T10:07:52.733Z,94671.38
2017-10-01T10:10:21.562Z,94675.77
2017-10-01T10:12:49.445Z,94678.59
2017-10-01T10:15:17.306Z,94675.84
2017-10-01T10:17:45.052Z,94675.98
2017-10-01T10:20:12.916Z,94680.69
2017-10-01T10:22:40.696Z,94682.24
2017-10-01T10:25:08.425Z,94682.80
2017-10-01T10:27:36.221Z,94685.50
2017-10-01T10:30:03.974Z,94687.82
2017-10-01T10:32:31.775Z,94687.07
2017-10-01T10:34:59.563Z,94685.44
2017-10-01T10:37:27.318Z,94687.14
2017-10-01T10:39:55.062Z,94689.57
2017-10-01T10:42:22.944Z,94689.97
2017-10-01T10:44:51.050Z,94685.30
2017-10-01T10:47:18.747Z,94687.25
2017-10-01T10:49:46.651Z,94690.77
2017-10-01T10:52:14.402Z,94688.45
2017-10-01T10:54:43.448Z,94688.19
2017-10-01T10:57:11.261Z,94687.39
2017-10-01T10:59:39.134Z,94688.27
2017-10-01T11:02:07.937Z,94693.05
2017-10-01T11:04:35.635Z,94691.16
2017-10-01T11:07:04.043Z,94688.63
2017-10-01T11:09:31.933Z,94689.48
2017-10-01T11:11:59.645Z,94696.29
2017-10-01T11:14:27.815Z,94684.75
2017-10-01T11:16:55.583Z,94690.02
2017-10-01T11:19:23.322Z,94685.35
2017-10-01T11:21:51.099Z,94683.42
2017-10-01T11:24:18.795Z,94682.20
2017-10-01T11:26:46.682Z,94671.61
2017-10-01T11:29:14.496Z,94675.56
2017-10-01T11:31:42.246Z,94674.83
2017-10-01T11:34:10.019Z,94672.14
2017-10-01T11:36:37.728Z,94670.45
2017-10-01T11:39:06.793Z,94670.19
2017-10-01T11:41:34.492Z,94668.39
2017-10-01T11:44:02.180Z,94667.22
2017-10-01T11:46:30.011Z,94669.44
2017-10-01T11:48:57.707Z,94668.16
2017-10-01T11:51:25.477Z,94668.23
2017-10-01T11:53:53.319Z,94669.73
2017-10-01T11:56:21.076Z,94674.98
2017-10-01T11:58:48.891Z,94669.06
2017-10-01T12:01:16.630Z,94672.36
2017-10-01T12:03:44.440Z,94665.50
2017-10-01T12:06:12.156Z,94670.41
2017-10-01T12:08:40.648Z,94670.92
2017-10-01T12:11:08.402Z,94671.43
2017-10-01T12:13:37.035Z,94676.25
2017-10-01T12:16:04.949Z,94678.66
2017-10-01T12:18:32.722Z,94673.57
2017-10-01T12:21:01.362Z,94673.25
2017-10-01T12:23:29.114Z,94673.50
2017-10-01T12:25:56.828Z,94671.31
2017-10-01T12:28:24.656Z,94667.94
2017-10-01T12:30:52.428Z,94669.56
2017-10-01T12:33:20.636Z,94669.50
2017-10-01T12:35:48.545Z,94668.88
2017-10-01T12:38:17.331Z,94673.17
2017-10-01T12:40:45.409Z,94671.80
2017-10-01T12:43:13.798Z,94678.00
2017-10-01T12:45:41.593Z,94672.74
2017-10-01T12:48:09.416Z,94683.42
2017-10-01T12:50:37.272Z,94682.20
2017-10-01T12:53:05.336Z,94679.72
2017-10-01T12:55:33.161Z,94682.72
2017-10-01T12:58:01.048Z,94679.70
2017-10-01T13:00:33.816Z,94686.30
2017-10-01T13:03:01.697Z,94683.25
2017-10-01T13:05:29.461Z,94681.09
2017-10-01T13:07:57.258Z,94683.77
2017-10-01T13:10:25.058Z,94677.95
2017-10-01T13:12:52.804Z,94680.87
2017-10-01T13:15:20.647Z,94684.16
2017-10-01T13:17:48.549Z,94685.34
2017-10-01T13:20:16.630Z,94683.35
2017-10-01T13:22:44.418Z,94683.53
2017-10-01T13:25:13.396Z,94685.02
2017-10-01T13:27:41.330Z,94682.06
2017-10-01T13:30:09.107Z,94676.50
2017-10-01T13:32:37.870Z,94680.19
2017-10-01T13:35:05.663Z,94676.14
2017-10-01T13:37:33.569Z,94677.56
2017-10-01T13:40:01.442Z,94672.64
2017-10-01T13:42:29.199Z,94674.43
2017-10-01T13:44:56.946Z,94674.61
2017-10-01T13:47:24.768Z,94670.41
2017-10-01T13:49:52.653Z,94665.73
2017-10-01T13:52:20.657Z,94672.91
2017-10-01T13:54:48.498Z,94676.14
2017-10-01T13:57:16.377Z,94681.99
2017-10-01T13:59:44.275Z,94678.19
2017-10-01T14:02:12.119Z,94681.09
2017-10-01T14:04:40.027Z,94676.83
2017-10-01T14:07:07.746Z,94677.01
2017-10-01T14:09:36.500Z,94666.66
2017-10-01T14:12:04.345Z,94663.66
2017-10-01T14:14:32.175Z,94662.52
2017-10-01T14:16:59.904Z,94663.74
2017-10-01T14:19:30.870Z,94667.95
2017-10-01T14:21:58.594Z,94674.94
2017-10-01T14:24:26.384Z,94669.83
2017-10-01T14:26:54.259Z,94675.05
2017-10-01T14:29:22.030Z,94677.50
2017-10-01T14:31:50.021Z,94673.01
2017-10-01T14:34:18.738Z,94672.64
2017-10-01T14:36:46.691Z,94674.77
2017-10-01T14:39:14.660Z,94670.85
2017-10-01T14:41:42.749Z,94670.69
2017-10-01T14:44:10.710Z,94672.39
2017-10-01T14:46:38.746Z,94669.89
2017-10-01T14:49:06.589Z,94671.42
2017-10-01T14:51:34.381Z,94672.95
2017-10-01T14:54:02.224Z,94678.41
2017-10-01T14:56:31.038Z,94676.53
2017-10-01T14:58:58.966Z,94672.67
2017-10-01T15:01:27.906Z,94676.70
2017-10-01T15:03:55.876Z,94680.05
2017-10-01T15:06:23.914Z,94674.99
2017-10-01T15:08:51.745Z,94673.75
2017-10-01T15:11:19.584Z,94671.47
2017-10-01T15:13:47.451Z,94668.34
2017-10-01T15:16:15.898Z,94671.92
2017-10-01T15:18:44.011Z,94673.63
2017-10-01T15:21:11.764Z,94673.58
2017-10-01T15:23:40.373Z,94666.70
2017-10-01T15:26:08.580Z,94667.75
2017-10-01T15:28:36.530Z,94670.25
2017-10-01T15:31:05.009Z,94668.26
2017-10-01T15:33:32.819Z,94666.72
2017-10-01T15:36:00.684Z,94665.19
2017-10-01T15:38:29.700Z,94666.16
2017-10-01T15:40:59.206Z,94669.50
2017-10-01T15:43:26.985Z,94663.99
2017-10-01T15:45:54.776Z,94663.48
2017-10-01T15:48:22.548Z,94657.63
2017-10-01T15:50:50.293Z,94661.16
2017-10-01T15:53:18.303Z,94660.75
2017-10-01T15:55:46.143Z,94662.67
2017-10-01T15:58:13.987Z,94661.94
2017-10-01T16:00:41.828Z,94665.45
2017-10-01T16:03:09.983Z,94671.09
2017-10-01T16:05:37.819Z,94669.06
2017-10-01T16:08:06.859Z,94669.72
2017-10-01T16:10:35.350Z,94665.93
2017-10-01T16:13:04.308Z,94668.88
2017-10-01T16:15:32.180Z,94673.41
2017-10-01T16:18:00.168Z,94675.63
2017-10-01T16:20:31.752Z,94674.88
2017-10-01T16:23:01.107Z,94676.47
2017-10-01T16:25:29.088Z,94682.16
2017-10-01T16:27:57.317Z,94681.47
2017-10-01T16:30:25.633Z,94686.89
2017-10-01T16:32:54.092Z,94683.08
2017-10-01T16:35:22.926Z,94683.69
2017-10-01T16:37:51.782Z,94680.16
2017-10-01T16:40:19.708Z,94684.87
2017-10-01T16:42:47.889Z,94676.09
2017-10-01T16:45:15.727Z,94687.38
2017-10-01T16:47:43.582Z,94685.91
2017-10-01T16:50:11.328Z,94691.67
2017-10-01T16:52:39.815Z,94694.73
2017-10-01T16:55:07.821Z,94696.43
2017-10-01T16:57:35.575Z,94701.25
2017-10-01T17:00:03.467Z,94706.02
2017-10-01T17:02:31.290Z,94708.30
2017-10-01T17:04:59.126Z,94710.41
2017-10-01T17:07:26.963Z,94706.75
2017-10-01T17:09:54.756Z,94710.16
2017-10-01T17:12:23.748Z,94715.46
2017-10-01T17:14:51.988Z,94710.28
2017-10-01T17:17:21.185Z,94717.43
2017-10-01T17:19:49.426Z,94712.41
2017-10-01T17:22:17.324Z,94711.78
2017-10-01T17:24:45.470Z,94713.31
2017-10-01T17:27:13.950Z,94719.15
2017-10-01T17:29:42.041Z,94724.44
2017-10-01T17:32:09.907Z,94723.28
2017-10-01T17:34:38.986Z,94726.73
2017-10-01T17:37:06.783Z,94728.48
2017-10-01T17:39:34.735Z,94726.09
2017-10-01T17:42:06.916Z,94729.74
2017-10-01T17:44:34.802Z,94726.77
2017-10-01T17:47:02.839Z,94723.26
2017-10-01T17:49:30.901Z,94725.25
2017-10-01T17:51:58.675Z,94728.19
2017-10-01T17:54:26.965Z,94727.50
2017-10-01T17:56:54.830Z,94732.55
2017-10-01T17:59:22.706Z,94729.31
2017-10-01T18:01:50.659Z,94731.38
2017-10-01T18:04:18.433Z,94731.02
2017-10-01T18:06:46.396Z,94741.06
2017-10-01T18:09:14.284Z,94735.33
2017-10-01T18:11:42.056Z,94735.05
2017-10-01T18:14:09.940Z,94728.63
2017-10-01T18:16:37.734Z,94731.75
2017-10-01T18:19:05.512Z,94732.47
2017-10-01T18:21:33.345Z,94733.89
2017-10-01T18:24:01.542Z,94730.55
2017-10-01T18:26:29.442Z,94730.08
2017-10-01T18:28:58.295Z,94732.15
2017-10-01T18:31:26.182Z,94730.45
2017-10-01T18:33:53.964Z,94738.53
2017-10-01T18:36:21.776Z,94735.13
2017-10-01T18:38:49.568Z,94737.33
2017-10-01T18:41:17.368Z,94747.73
2017-10-01T18:43:45.214Z,94742.16
2017-10-01T18:46:12.962Z,94747.55
2017-10-01T18:48:40.825Z,94750.59
2017-10-01T18:51:09.625Z,94746.85
2017-10-01T18:53:37.638Z,94745.84
2017-10-01T18:56:05.629Z,94747.80
2017-10-01T18:58:33.490Z,94750.44
2017-10-01T19:01:01.232Z,94755.07
2017-10-01T19:03:29.183Z,94758.86
2017-10-01T19:05:56.950Z,94757.39
2017-10-01T19:08:24.805Z,94760.11
2017-10-01T19:10:52.646Z,94761.83
2017-10-01T19:13:20.465Z,94757.41
2017-10-01T19:15:48.270Z,94755.96
2017-10-01T19:18:16.149Z,94759.81
2017-10-01T19:20:43.981Z,94753.59
2017-10-01T19:23:11.754Z,94759.96
2017-10-01T19:25:39.500Z,94762.89
2017-10-01T19:28:07.673Z,94764.00
2017-10-01T19:30:35.382Z,94765.89
2017-10-01T19:33:03.229Z,94763.95
2017-10-01T19:35:31.089Z,94769.12
2017-10-01T19:37:58.828Z,94775.71
2017-10-01T19:40:26.570Z,94774.54
2017-10-01T19:42:54.405Z,94773.88
2017-10-01T19:45:22.160Z,94769.97
2017-10-01T19:47:49.926Z,94769.88
2017-10-01T19:50:17.726Z,94774.91
2017-10-01T19:52:45.484Z,94777.49
2017-10-01T19:55:13.290Z,94774.38
2017-10-01T19:57:41.121Z,94771.19
2017-10-01T20:00:08.915Z,94779.09
2017-10-01T20:02:36.682Z,94778.98
2017-10-01T20:05:04.941Z,94782.09
2017-10-01T20:07:33.183Z,94780.97
2017-10-01T20:10:00.914Z,94786.86
2017-10-01T20:12:28.762Z,94782.28
2017-10-01T20:14:56.614Z,94788.02
2017-10-01T20:17:24.359Z,94786.02
2017-10-01T20:19:52.106Z,94790.20
2017-10-01T20:22:19.970Z,94796.34
2017-10-01T20:24:47.674Z,94799.13
2017-10-01T20:27:15.424Z,94800.97
2017-10-01T20:29:43.158Z,94801.71
2017-10-01T20:32:11.598Z,94798.77
2017-10-01T20:34:39.398Z,94796.34
2017-10-01T20:37:07.111Z,94795.02
2017-10-01T20:39:35.110Z,94797.88
2017-10-01T20:42:03.815Z,94790.45
2017-10-01T20:44:31.548Z,94793.97
2017-10-01T20:46:59.379Z,94791.49
2017-10-01T20:49:27.115Z,94796.32
2017-10-01T20:51:55.298Z,94794.05
2017-10-01T20:54:23.240Z,94792.06
2017-10-01T20:56:50.990Z,94791.33
2017-10-01T20:59:18.741Z,94795.23
2017-10-01T21:01:46.882Z,94794.23
2017-10-01T21:04:14.691Z,94808.06
2017-10-01T21:06:42.451Z,94806.27
2017-10-01T21:09:11.410Z,94806.80
2017-10-01T21:11:39.279Z,94804.52
2017-10-01T21:14:07.266Z,94807.27
2017-10-01T21:16:35.018Z,94805.74
2017-10-01T21:19:03.452Z,94814.55
2017-10-01T21:21:31.211Z,94810.12
2017-10-01T21:23:59.002Z,94804.89
2017-10-01T21:26:26.704Z,94811.31
2017-10-01T21:28:55.684Z,94815.72
2017-10-01T21:31:23.423Z,94815.23
2017-10-01T21:33:51.169Z,94811.27
2017-10-01T21:36:18.924Z,94810.17
2017-10-01T21:38:48.296Z,94808.08
2017-10-01T21:41:16.102Z,94808.82
2017-10-01T21:43:44.458Z,94809.52
2017-10-01T21:46:12.170Z,94809.48
2017-10-01T21:48:39.888Z,94806.08
2017-10-01T21:51:07.644Z,94819.82
2017-10-01T21:53:35.440Z,94817.43
2017-10-01T21:56:03.153Z,94817.66
2017-10-01T21:58:30.926Z,94826.45
2017-10-01T22:00:58.688Z,94821.66
2017-10-01T22:03:26.522Z,94820.26
2017-10-01T22:05:54.216Z,94811.76
2017-10-01T22:08:21.978Z,94815.23
2017-10-01T22:10:49.732Z,94813.22
2017-10-01T22:13:17.467Z,94808.16
2017-10-01T22:15:45.215Z,94808.46
2017-10-01T22:18:12.933Z,94805.09
2017-10-01T22:20:40.685Z,94806.69
2017-10-01T22:23:09.544Z,94805.59
2017-10-01T22:25:37.262Z,94800.59
2017-10-01T22:28:05.124Z,94799.68
2017-10-01T22:30:32.849Z,94804.66
2017-10-01T22:33:00.610Z,94802.37
2017-10-01T22:35:28.356Z,94799.99
2017-10-01T22:37:56.061Z,94792.33
2017-10-01T22:40:23.861Z,94795.63
2017-10-01T22:42:51.573Z,94789.33
2017-10-01T22:45:19.393Z,94792.48
2017-10-01T22:47:47.087Z,94787.09
2017-10-01T22:50:14.989Z,94794.48
2017-10-01T22:52:42.690Z,94790.78
2017-10-01T22:55:10.510Z,94788.19
2017-10-01T22:57:38.242Z,94784.80
2017-10-01T23:00:06.015Z,94787.20
2017-10-01T23:02:33.940Z,94789.00
2017-10-01T23:05:01.620Z,94787.93
2017-10-01T23:07:29.357Z,94788.20
2017-10-01T23:09:57.055Z,94788.80
2017-10-01T23:12:24.836Z,94793.59
2017-10-01T23:14:52.563Z,94796.08
2017-10-01T23:17:20.283Z,94789.19
2017-10-01T23:19:48.052Z,94788.58
2017-10-01T23:22:15.757Z,94788.59
2017-10-01T23:24:43.467Z,94790.60
2017-10-01T23:27:11.228Z,94791.80
2017-10-01T23:29:38.948Z,94790.88
2017-10-01T23:32:06.705Z,94787.89
2017-10-01T23:34:34.406Z,94787.48
2017-10-01T23:37:02.285Z,94789.00
2017-10-01T23:39:30.156Z,94789.29
2017-10-01T23:41:57.832Z,94786.00
2017-10-01T23:44:25.646Z,94784.70
2017-10-01T23:46:53.355Z,94783.59
2017-10-01T23:49:21.054Z,94790.88
2017-10-01T23:51:48.784Z,94785.00
2017-10-01T23:54:16.465Z,94785.19
2017-10-01T23:56:44.279Z,94775.80
2017-10-01T23:59:12.014Z,94778.50
