createdAt,value
2023-03-11T00:00:22.500Z,96304.80
2023-03-11T00:03:24.521Z,96300.40
2023-03-11T00:06:04.251Z,96302.00
2023-03-11T00:08:41.400Z,96302.40
2023-03-11T00:11:17.848Z,96301.80
2023-03-11T00:13:54.217Z,96302.60
2023-03-11T00:16:30.758Z,96297.00
2023-03-11T00:19:07.246Z,96300.60
2023-03-11T00:21:43.729Z,96296.60
2023-03-11T00:24:20.052Z,96300.40
2023-03-11T00:26:56.346Z,96294.20
2023-03-11T00:29:32.721Z,96292.00
2023-03-11T00:32:10.705Z,96290.80
2023-03-11T00:34:47.396Z,96284.80
2023-03-11T00:37:24.271Z,96284.40
2023-03-11T00:40:00.633Z,96281.60
2023-03-11T00:42:37.005Z,96275.40
2023-03-11T00:45:15.879Z,96274.40
2023-03-11T00:47:53.083Z,96272.40
2023-03-11T00:50:33.719Z,96270.80
2023-03-11T00:53:11.417Z,96276.20
2023-03-11T00:55:47.841Z,96275.40
2023-03-11T00:58:28.265Z,96275.40
2023-03-11T01:01:10.382Z,96273.80
2023-03-11T01:03:47.779Z,96271.00
2023-03-11T01:06:26.176Z,96271.00
2023-03-11T01:09:07.315Z,96271.20
2023-03-11T01:11:43.743Z,96265.00
2023-03-11T01:14:21.397Z,96258.80
2023-03-11T01:16:58.012Z,96260.20
2023-03-11T01:19:34.369Z,96261.20
2023-03-11T01:22:12.170Z,96257.40
2023-03-11T01:24:49.306Z,96255.40
2023-03-11T01:27:25.733Z,96245.40
2023-03-11T01:30:02.606Z,96241.00
2023-03-11T01:32:39.391Z,96245.00
2023-03-11T01:35:20.520Z,96241.20
2023-03-11T01:37:57.329Z,96243.80
2023-03-11T01:40:38.842Z,96244.00
2023-03-11T01:43:59.543Z,96242.40
2023-03-11T01:47:38.850Z,96238.40
2023-03-11T01:50:18.450Z,96239.80
2023-03-11T01:52:55.048Z,96240.40
2023-03-11T01:55:34.441Z,96239.60
2023-03-11T01:58:18.574Z,96235.00
2023-03-11T02:00:57.847Z,96234.40
2023-03-11T02:03:39.985Z,96230.20
2023-03-11T02:06:19.090Z,96230.40
2023-03-11T02:08:56.633Z,96233.00
2023-03-11T02:11:35.527Z,96241.60
2023-03-11T02:14:13.405Z,96235.80
2023-03-11T02:16:50.468Z,96233.00
2023-03-11T02:19:48.207Z,96230.00
2023-03-11T02:22:26.049Z,96230.80
2023-03-11T02:25:11.632Z,96225.40
2023-03-11T02:27:54.183Z,96224.00
2023-03-11T02:30:35.245Z,96226.20
2023-03-11T02:33:13.713Z,96232.80
2023-03-11T02:35:50.994Z,96230.00
2023-03-11T02:38:27.752Z,96237.80
2023-03-11T02:41:07.579Z,96247.00
2023-03-11T02:43:48.078Z,96240.80
2023-03-11T02:46:25.334Z,96249.80
2023-03-11T02:49:03.128Z,96248.60
2023-03-11T02:51:39.744Z,96248.20
2023-03-11T02:54:16.573Z,96247.60
2023-03-11T02:56:53.134Z,96252.60
2023-03-11T02:59:29.701Z,96254.00
2023-03-11T03:02:07.193Z,96261.80
2023-03-11T03:04:43.758Z,96258.00
2023-03-11T03:07:20.225Z,96258.80
2023-03-11T03:09:56.764Z,96264.20
2023-03-11T03:12:33.574Z,96263.80
2023-03-11T03:15:13.299Z,96264.00
2023-03-11T03:17:52.294Z,96262.40
2023-03-11T03:20:29.221Z,96253.40
2023-03-11T03:23:08.994Z,96252.60
2023-03-11T03:25:48.822Z,96247.60
2023-03-11T03:28:25.589Z,96247.80
2023-03-11T03:31:10.856Z,96256.00
2023-03-11T03:33:48.017Z,96262.60
2023-03-11T03:36:25.016Z,96262.40
2023-03-11T03:39:05.860Z,96261.40
2023-03-11T03:41:44.255Z,96258.00
2023-03-11T03:44:20.789Z,96259.80
2023-03-11T03:46:57.340Z,96255.60
2023-03-11T03:49:33.909Z,96253.60
2023-03-11T03:52:11.608Z,96251.60
2023-03-11T03:54:49.187Z,96250.80
2023-03-11T03:57:25.614Z,96252.40
2023-03-11T04:00:02.308Z,96252.40
2023-03-11T04:02:39.366Z,96252.40
2023-03-11T04:05:16.713Z,96260.60
2023-03-11T04:07:53.935Z,96253.20
2023-03-11T04:10:31.550Z,96250.20
2023-03-11T04:13:08.604Z,96241.40
2023-03-11T04:15:45.665Z,96249.00
2023-03-11T04:18:22.955Z,96247.80
2023-03-11T04:21:00.304Z,96250.40
2023-03-11T04:23:37.764Z,96247.40
2023-03-11T04:26:14.918Z,96242.00
2023-03-11T04:28:51.284Z,96230.80
2023-03-11T04:31:28.152Z,96229.20
2023-03-11T04:34:05.218Z,96227.20
2023-03-11T04:36:41.904Z,96236.80
2023-03-11T04:39:19.208Z,96233.40
2023-03-11T04:41:55.859Z,96235.60
2023-03-11T04:44:35.780Z,96235.80
2023-03-11T04:47:13.205Z,96234.00
2023-03-11T04:49:50.280Z,96229.80
2023-03-11T04:52:26.751Z,96225.00
2023-03-11T04:55:03.406Z,96236.40
2023-03-11T04:57:42.115Z,96241.40
2023-03-11T05:00:25.196Z,96251.80
2023-03-11T05:03:09.828Z,96244.80
2023-03-11T05:05:49.165Z,96250.00
2023-03-11T05:08:27.254Z,96252.00
2023-03-11T05:11:04.287Z,96256.00
2023-03-11T05:13:41.407Z,96257.60
2023-03-11T05:16:18.012Z,96250.20
2023-03-11T05:18:55.176Z,96254.00
2023-03-11T05:21:32.466Z,96260.80
2023-03-11T05:24:10.333Z,96260.40
2023-03-11T05:26:48.538Z,96259.60
2023-03-11T05:29:26.423Z,96254.80
2023-03-11T05:32:03.292Z,96260.80
2023-03-11T05:34:39.840Z,96267.40
2023-03-11T05:37:17.534Z,96268.20
2023-03-11T05:39:55.973Z,96269.20
2023-03-11T05:42:32.704Z,96272.00
2023-03-11T05:45:11.534Z,96279.60
2023-03-11T05:47:48.219Z,96279.80
2023-03-11T05:50:25.384Z,96272.60
2023-03-11T05:53:02.190Z,96276.40
2023-03-11T05:55:39.756Z,96278.80
2023-03-11T05:58:16.480Z,96279.20
2023-03-11T06:00:53.368Z,96289.60
2023-03-11T06:03:29.690Z,96285.80
2023-03-11T06:06:08.793Z,96291.00
2023-03-11T06:08:49.939Z,96296.00
2023-03-11T06:11:27.282Z,96308.20
2023-03-11T06:14:03.837Z,96306.60
2023-03-11T06:16:40.643Z,96318.60
2023-03-11T06:19:18.002Z,96326.00
2023-03-11T06:21:57.303Z,96316.60
2023-03-11T06:24:34.003Z,96322.20
2023-03-11T06:27:11.376Z,96324.60
2023-03-11T06:29:52.675Z,96339.60
2023-03-11T06:32:30.377Z,96340.00
2023-03-11T06:35:08.375Z,96347.40
2023-03-11T06:37:44.840Z,96344.80
2023-03-11T06:40:21.905Z,96347.40
2023-03-11T06:42:58.375Z,96353.20
2023-03-11T06:45:35.809Z,96364.40
2023-03-11T06:48:13.040Z,96355.20
2023-03-11T06:50:56.619Z,96365.00
2023-03-11T06:53:34.921Z,96373.60
2023-03-11T06:56:15.501Z,96379.20
2023-03-11T06:58:56.544Z,96386.20
2023-03-11T07:01:34.272Z,96389.60
2023-03-11T07:04:14.142Z,96394.60
2023-03-11T07:06:50.847Z,96402.20
2023-03-11T07:09:30.089Z,96409.40
2023-03-11T07:12:08.144Z,96418.80
2023-03-11T07:14:45.668Z,96424.20
2023-03-11T07:17:22.697Z,96425.40
2023-03-11T07:20:00.236Z,96428.20
2023-03-11T07:22:36.553Z,96431.80
2023-03-11T07:25:14.996Z,96433.00
2023-03-11T07:27:51.252Z,96435.40
2023-03-11T07:30:27.991Z,96436.20
2023-03-11T07:33:04.865Z,96441.80
2023-03-11T07:35:42.966Z,96438.20
2023-03-11T07:38:19.835Z,96449.40
2023-03-11T07:41:04.518Z,96450.80
2023-03-11T07:43:43.034Z,96450.20
2023-03-11T07:46:22.840Z,96452.20
2023-03-11T07:48:59.457Z,96458.20
2023-03-11T07:51:41.021Z,96457.80
2023-03-11T07:54:17.861Z,96461.40
2023-03-11T07:56:54.333Z,96469.20
2023-03-11T07:59:31.030Z,96475.20
2023-03-11T08:02:08.546Z,96475.40
2023-03-11T08:04:45.403Z,96486.20
2023-03-11T08:07:22.033Z,96485.40
2023-03-11T08:09:58.956Z,96490.00
2023-03-11T08:12:35.292Z,96496.40
2023-03-11T08:15:14.711Z,96500.20
2023-03-11T08:17:51.214Z,96498.20
2023-03-11T08:20:28.213Z,96498.20
2023-03-11T08:23:04.817Z,96503.60
2023-03-11T08:25:44.567Z,96509.20
2023-03-11T08:28:21.315Z,96507.40
2023-03-11T08:30:57.881Z,96507.00
2023-03-11T08:33:34.424Z,96513.20
2023-03-11T08:36:12.199Z,96516.80
2023-03-11T08:38:49.401Z,96512.20
2023-03-11T08:41:26.771Z,96523.00
2023-03-11T08:44:03.472Z,96526.80
2023-03-11T08:46:42.006Z,96523.40
2023-03-11T08:49:18.700Z,96533.20
2023-03-11T08:51:55.630Z,96532.40
2023-03-11T08:54:32.861Z,96534.60
2023-03-11T08:57:09.780Z,96546.00
2023-03-11T08:59:46.305Z,96545.40
2023-03-11T09:02:22.781Z,96546.80
2023-03-11T09:04:59.508Z,96545.60
2023-03-11T09:07:36.334Z,96550.40
2023-03-11T09:10:16.176Z,96550.60
2023-03-11T09:12:52.835Z,96553.40
2023-03-11T09:15:29.960Z,96551.60
2023-03-11T09:18:09.133Z,96556.80
2023-03-11T09:20:46.632Z,96565.00
2023-03-11T09:23:23.505Z,96566.60
2023-03-11T09:26:00.061Z,96566.20
2023-03-11T09:28:37.045Z,96580.00
2023-03-11T09:31:14.563Z,96574.20
2023-03-11T09:33:52.847Z,96582.40
2023-03-11T09:36:29.772Z,96587.80
2023-03-11T09:39:07.034Z,96596.00
2023-03-11T09:41:58.251Z,96591.80
2023-03-11T09:44:38.510Z,96596.20
2023-03-11T09:47:44.746Z,96597.20
2023-03-11T09:50:45.286Z,96595.40
2023-03-11T09:53:42.078Z,96598.60
2023-03-11T09:56:23.306Z,96606.80
2023-03-11T09:59:07.932Z,96605.00
2023-03-11T10:01:49.174Z,96619.20
2023-03-11T10:04:33.329Z,96616.80
2023-03-11T10:07:22.233Z,96618.40
2023-03-11T10:10:01.107Z,96624.40
2023-03-11T10:12:56.149Z,96625.60
2023-03-11T10:15:57.334Z,96632.00
2023-03-11T10:19:03.710Z,96642.40
2023-03-11T10:21:59.400Z,96643.40
2023-03-11T10:25:07.173Z,96640.80
2023-03-11T10:27:53.373Z,96656.20
2023-03-11T10:30:36.993Z,96658.40
2023-03-11T10:33:26.363Z,96663.80
2023-03-11T10:36:10.582Z,96667.00
2023-03-11T10:38:52.492Z,96672.80
2023-03-11T10:41:39.119Z,96681.40
2023-03-11T10:44:24.024Z,96681.80
2023-03-11T10:47:00.795Z,96686.20
2023-03-11T10:49:37.948Z,96690.40
2023-03-11T10:52:15.084Z,96701.20
2023-03-11T10:55:03.047Z,96691.60
2023-03-11T10:57:42.962Z,96695.40
2023-03-11T11:03:31.636Z,96702.20
2023-03-11T11:06:23.614Z,96705.20
2023-03-11T11:09:26.835Z,96709.00
2023-03-11T11:12:17.826Z,96714.80
2023-03-11T11:14:55.959Z,96718.40
2023-03-11T11:28:44.720Z,96744.60
2023-03-11T11:31:29.613Z,96751.20
2023-03-11T11:34:24.066Z,96747.60
2023-03-11T11:37:04.057Z,96752.00
2023-03-11T11:39:52.695Z,96758.80
2023-03-11T11:42:33.091Z,96768.40
2023-03-11T11:45:25.445Z,96775.80
2023-03-11T11:48:09.032Z,96774.40
2023-03-11T11:50:53.080Z,96782.20
2023-03-11T11:53:43.298Z,96791.00
2023-03-11T11:56:19.776Z,96798.40
2023-03-11T11:58:56.626Z,96802.60
2023-03-11T12:01:51.270Z,96805.00
2023-03-11T12:04:52.974Z,96813.60
2023-03-11T12:07:55.874Z,96817.40
2023-03-11T12:10:42.769Z,96831.20
2023-03-11T12:14:03.201Z,96830.60
2023-03-11T12:16:53.304Z,96840.40
2023-03-11T12:19:46.401Z,96845.20
2023-03-11T12:23:37.490Z,96847.20
2023-03-11T12:26:24.034Z,96853.80
2023-03-11T12:29:08.378Z,96861.00
2023-03-11T12:31:47.071Z,96873.60
2023-03-11T12:34:25.927Z,96884.40
2023-03-11T12:37:14.699Z,96899.40
2023-03-11T12:39:51.237Z,96911.60
2023-03-11T12:42:41.929Z,96925.20
2023-03-11T12:45:55.596Z,96939.00
2023-03-11T12:48:46.159Z,96947.80
2023-03-11T12:52:04.796Z,96966.80
2023-03-11T12:54:43.619Z,96973.20
2023-03-11T12:57:38.660Z,96986.40
2023-03-11T13:00:56.003Z,96992.20
2023-03-11T13:03:53.968Z,97006.60
2023-03-11T13:07:40.829Z,97013.20
2023-03-11T13:10:42.091Z,97027.20
2023-03-11T13:13:43.785Z,97024.00
2023-03-11T13:16:48.072Z,97035.60
2023-03-11T13:19:53.920Z,97042.40
2023-03-11T13:23:29.485Z,97064.20
2023-03-11T13:26:42.256Z,97068.40
2023-03-11T13:29:57.344Z,97083.20
2023-03-11T13:33:07.456Z,97090.80
2023-03-11T13:36:19.435Z,97104.00
2023-03-11T13:39:40.327Z,97116.20
2023-03-11T13:42:32.625Z,97121.40
2023-03-11T13:45:23.546Z,97128.80
2023-03-11T13:48:05.112Z,97132.20
2023-03-11T13:50:48.357Z,97135.00
2023-03-11T13:53:33.567Z,97148.20
2023-03-11T13:56:23.277Z,97150.80
2023-03-11T13:59:23.895Z,97159.00
2023-03-11T14:02:05.251Z,97159.40
2023-03-11T14:04:45.642Z,97170.40
2023-03-11T14:07:31.879Z,97179.40
2023-03-11T14:10:30.482Z,97180.80
2023-03-11T14:13:21.994Z,97193.40
2023-03-11T14:16:10.085Z,97195.00
2023-03-11T14:18:49.612Z,97200.60
2023-03-11T14:21:27.879Z,97216.60
2023-03-11T14:24:05.719Z,97213.80
2023-03-11T14:26:48.016Z,97225.80
2023-03-11T14:29:32.604Z,97230.40
2023-03-11T14:32:31.090Z,97249.40
2023-03-11T14:35:24.439Z,97251.40
2023-03-11T14:38:01.513Z,97266.60
2023-03-11T14:40:42.895Z,97271.80
2023-03-11T14:43:22.034Z,97282.00
2023-03-11T14:46:00.275Z,97286.60
2023-03-11T14:48:43.879Z,97296.80
2023-03-11T14:51:26.665Z,97304.80
2023-03-11T14:54:18.337Z,97310.20
2023-03-11T14:57:16.339Z,97310.60
2023-03-11T14:59:54.653Z,97318.40
2023-03-11T15:02:51.579Z,97321.00
2023-03-11T15:05:41.830Z,97328.80
2023-03-11T15:08:23.922Z,97342.20
2023-03-11T15:11:26.202Z,97353.60
2023-03-11T15:14:25.800Z,97360.40
2023-03-11T15:17:33.820Z,97363.40
2023-03-11T15:20:35.044Z,97375.20
2023-03-11T15:23:24.610Z,97376.00
2023-03-11T15:26:01.464Z,97381.00
2023-03-11T15:28:41.451Z,97385.80
2023-03-11T15:31:45.054Z,97391.80
2023-03-11T15:34:41.376Z,97399.20
2023-03-11T15:37:31.299Z,97403.60
2023-03-11T15:40:35.265Z,97410.60
2023-03-11T15:43:33.875Z,97418.60
2023-03-11T15:46:14.113Z,97421.40
2023-03-11T15:48:50.665Z,97425.20
2023-03-11T15:51:27.464Z,97437.20
2023-03-11T15:54:04.287Z,97437.00
2023-03-11T15:56:43.424Z,97439.00
2023-03-11T15:59:23.683Z,97441.20
2023-03-11T16:02:00.887Z,97452.80
2023-03-11T16:04:37.593Z,97453.80
2023-03-11T16:07:14.140Z,97458.40
2023-03-11T16:09:50.682Z,97463.80
2023-03-11T16:12:27.977Z,97468.40
2023-03-11T16:15:05.190Z,97475.60
2023-03-11T16:17:49.660Z,97483.60
2023-03-11T16:20:29.798Z,97489.00
2023-03-11T16:23:09.037Z,97496.60
2023-03-11T16:25:46.480Z,97500.80
2023-03-11T16:28:23.075Z,97503.00
2023-03-11T16:31:00.043Z,97511.00
2023-03-11T16:33:36.883Z,97515.40
2023-03-11T16:36:15.188Z,97520.00
2023-03-11T16:38:53.728Z,97521.60
2023-03-11T16:41:30.568Z,97525.60
2023-03-11T16:44:09.613Z,97529.60
2023-03-11T16:46:46.498Z,97532.20
2023-03-11T16:49:23.116Z,97538.40
2023-03-11T16:51:59.770Z,97541.60
2023-03-11T16:54:36.455Z,97546.60
2023-03-11T16:57:13.569Z,97551.80
2023-03-11T16:59:50.285Z,97554.00
2023-03-11T17:02:26.785Z,97558.80
2023-03-11T17:05:04.726Z,97563.00
2023-03-11T17:07:41.980Z,97569.20
2023-03-11T17:10:19.580Z,97576.60
2023-03-11T17:12:56.484Z,97585.60
2023-03-11T17:15:34.771Z,97591.20
2023-03-11T17:18:11.864Z,97594.20
2023-03-11T17:20:48.387Z,97599.80
2023-03-11T17:23:25.150Z,97607.80
2023-03-11T17:26:01.872Z,97612.20
2023-03-11T17:28:41.174Z,97612.40
2023-03-11T17:31:22.122Z,97623.80
2023-03-11T17:33:59.266Z,97623.80
2023-03-11T17:36:36.143Z,97629.40
2023-03-11T17:39:13.004Z,97637.60
2023-03-11T17:41:49.801Z,97645.00
2023-03-11T17:44:26.565Z,97656.80
2023-03-11T17:47:03.214Z,97657.20
2023-03-11T17:49:40.229Z,97664.20
2023-03-11T17:52:16.775Z,97667.20
2023-03-11T17:54:53.838Z,97676.00
2023-03-11T17:57:35.401Z,97686.00
2023-03-11T18:00:19.475Z,97696.00
2023-03-11T18:02:56.153Z,97707.80
2023-03-11T18:05:33.041Z,97714.00
2023-03-11T18:08:10.370Z,97720.00
2023-03-11T18:10:54.642Z,97722.80
2023-03-11T18:13:32.277Z,97731.80
2023-03-11T18:16:12.962Z,97740.20
2023-03-11T18:18:50.192Z,97753.00
2023-03-11T18:21:30.155Z,97758.00
2023-03-11T18:24:08.114Z,97767.20
2023-03-11T18:26:44.625Z,97772.20
2023-03-11T18:29:21.080Z,97782.60
2023-03-11T18:31:57.939Z,97771.20
2023-03-11T18:34:34.594Z,97776.20
2023-03-11T18:37:11.680Z,97789.40
2023-03-11T18:39:48.533Z,97785.80
2023-03-11T18:42:25.520Z,97787.40
2023-03-11T18:45:02.354Z,97797.80
2023-03-11T18:47:41.657Z,97797.60
2023-03-11T18:50:20.206Z,97813.00
2023-03-11T18:52:58.097Z,97813.40
2023-03-11T18:55:36.933Z,97821.20
2023-03-11T18:58:13.692Z,97826.40
2023-03-11T19:00:51.363Z,97833.40
2023-03-11T19:03:28.403Z,97831.40
2023-03-11T19:06:05.814Z,97833.00
2023-03-11T19:08:43.703Z,97839.20
2023-03-11T19:11:24.164Z,97846.60
2023-03-11T19:14:00.780Z,97846.80
2023-03-11T19:16:38.061Z,97853.80
2023-03-11T19:19:14.854Z,97857.00
2023-03-11T19:21:51.508Z,97861.60
2023-03-11T19:24:29.926Z,97869.20
2023-03-11T19:27:06.563Z,97884.00
2023-03-11T19:29:43.208Z,97895.00
2023-03-11T19:32:19.883Z,97903.80
2023-03-11T19:34:56.652Z,97917.60
2023-03-11T19:37:34.584Z,97913.40
2023-03-11T19:40:16.566Z,97916.80
2023-03-11T19:43:12.349Z,97917.80
2023-03-11T19:45:51.818Z,97915.60
2023-03-11T19:48:28.498Z,97913.40
2023-03-11T19:51:05.918Z,97920.80
2023-03-11T19:53:43.197Z,97925.40
2023-03-11T19:56:20.059Z,97929.20
2023-03-11T19:58:57.484Z,97935.80
2023-03-11T20:01:34.191Z,97939.20
2023-03-11T20:04:11.451Z,97940.80
2023-03-11T20:06:49.236Z,97943.40
2023-03-11T20:09:25.816Z,97949.00
2023-03-11T20:12:02.565Z,97949.20
2023-03-11T20:14:39.112Z,97951.20
2023-03-11T20:17:16.028Z,97954.40
2023-03-11T20:19:53.010Z,97956.40
2023-03-11T20:22:29.723Z,97961.00
2023-03-11T20:25:07.134Z,97961.20
2023-03-11T20:27:46.219Z,97963.60
2023-03-11T20:30:24.386Z,97968.60
2023-03-11T20:33:01.004Z,97970.60
2023-03-11T20:35:37.875Z,97971.60
2023-03-11T20:38:14.824Z,97973.80
2023-03-11T20:40:59.925Z,97981.40
2023-03-11T20:43:36.972Z,97979.80
2023-03-11T20:46:14.457Z,97979.40
2023-03-11T20:48:51.214Z,97980.60
2023-03-11T20:51:28.522Z,97982.20
2023-03-11T20:54:05.554Z,97984.00
2023-03-11T20:56:42.562Z,97981.80
2023-03-11T20:59:19.975Z,97986.00
2023-03-11T21:01:56.771Z,97989.00
2023-03-11T21:04:35.600Z,97994.00
2023-03-11T21:07:12.949Z,97996.40
2023-03-11T21:09:54.654Z,97994.20
2023-03-11T21:12:31.499Z,97988.60
2023-03-11T21:15:10.461Z,97991.60
2023-03-11T21:17:47.324Z,97992.40
2023-03-11T21:20:26.837Z,97996.80
2023-03-11T21:23:03.517Z,97998.40
2023-03-11T21:25:42.810Z,97996.80
2023-03-11T21:28:19.354Z,97997.20
2023-03-11T21:31:04.204Z,97994.40
2023-03-11T21:33:42.222Z,98003.60
2023-03-11T21:36:22.155Z,98000.80
2023-03-11T21:39:00.977Z,98002.80
2023-03-11T21:41:40.148Z,98007.80
2023-03-11T21:44:16.829Z,98006.40
2023-03-11T21:46:53.595Z,98008.20
2023-03-11T21:49:31.391Z,98009.80
2023-03-11T21:52:08.435Z,98011.80
2023-03-11T21:54:45.140Z,98016.60
2023-03-11T21:57:21.999Z,98024.20
2023-03-11T21:59:59.159Z,98026.40
2023-03-11T22:02:36.015Z,98029.40
2023-03-11T22:05:14.868Z,98030.60
2023-03-11T22:07:51.563Z,98041.00
2023-03-11T22:10:28.267Z,98044.00
2023-03-11T22:13:05.778Z,98048.80
2023-03-11T22:15:42.481Z,98051.00
2023-03-11T22:18:20.253Z,98052.00
2023-03-11T22:21:03.678Z,98055.60
2023-03-11T22:23:44.172Z,98052.00
2023-03-11T22:26:22.872Z,98048.80
2023-03-11T22:29:03.978Z,98051.60
2023-03-11T22:31:42.772Z,98056.80
2023-03-11T22:34:19.806Z,98056.00
2023-03-11T22:36:56.259Z,98060.40
2023-03-11T22:39:32.729Z,98061.20
2023-03-11T22:42:10.236Z,98062.00
2023-03-11T22:44:50.602Z,98066.40
2023-03-11T22:47:27.163Z,98068.20
2023-03-11T22:50:03.572Z,98070.80
2023-03-11T22:52:39.899Z,98073.80
2023-03-11T22:55:16.653Z,98078.00
2023-03-11T22:57:53.142Z,98082.20
2023-03-11T23:00:29.748Z,98079.80
2023-03-11T23:03:07.224Z,98077.80
2023-03-11T23:05:46.129Z,98083.00
2023-03-11T23:08:23.646Z,98083.80
2023-03-11T23:11:04.789Z,98085.20
2023-03-11T23:13:42.846Z,98082.40
2023-03-11T23:16:23.002Z,98085.00
2023-03-11T23:19:02.124Z,98082.60
2023-03-11T23:21:40.082Z,98084.40
2023-03-11T23:24:16.385Z,98087.00
2023-03-11T23:26:52.917Z,98090.40
2023-03-11T23:29:29.180Z,98086.60
2023-03-11T23:32:06.981Z,98087.60
2023-03-11T23:34:44.063Z,98090.80
2023-03-11T23:37:20.537Z,98088.20
2023-03-11T23:39:57.006Z,98091.00
2023-03-11T23:42:35.482Z,98095.20
2023-03-11T23:45:14.329Z,98096.60
2023-03-11T23:47:50.921Z,98099.80
2023-03-11T23:50:27.477Z,98099.40
2023-03-11T23:53:04.037Z,98102.00
2023-03-11T23:55:42.611Z,98106.20
2023-03-11T23:58:19.031Z,98107.20
