createdAt,value
2022-11-08T00:00:17.645Z,0.00
2022-11-08T00:01:17.618Z,0.00
2022-11-08T00:02:17.810Z,0.00
2022-11-08T00:03:17.667Z,0.00
2022-11-08T00:04:17.632Z,0.00
2022-11-08T00:05:17.570Z,0.00
2022-11-08T00:06:17.572Z,0.00
2022-11-08T00:07:17.548Z,0.00
2022-11-08T00:08:17.862Z,0.00
2022-11-08T00:09:17.559Z,0.00
2022-11-08T00:10:17.514Z,0.00
2022-11-08T00:11:17.502Z,0.00
2022-11-08T00:12:17.492Z,0.00
2022-11-08T00:13:17.471Z,0.00
2022-11-08T00:14:17.494Z,0.00
2022-11-08T00:15:17.452Z,0.00
2022-11-08T00:16:17.452Z,0.00
2022-11-08T00:17:17.430Z,0.00
2022-11-08T00:18:17.573Z,0.00
2022-11-08T00:19:17.458Z,0.00
2022-11-08T00:20:17.415Z,0.00
2022-11-08T00:21:17.409Z,0.00
2022-11-08T00:22:17.361Z,0.00
2022-11-08T00:23:17.372Z,0.00
2022-11-08T00:24:17.403Z,0.00
2022-11-08T00:25:17.341Z,0.00
2022-11-08T00:26:17.327Z,0.00
2022-11-08T00:27:17.311Z,0.00
2022-11-08T00:28:17.524Z,0.00
2022-11-08T00:29:17.328Z,0.00
2022-11-08T00:30:17.291Z,0.00
2022-11-08T00:31:17.289Z,0.00
2022-11-08T00:32:17.277Z,0.00
2022-11-08T00:33:17.267Z,0.00
2022-11-08T00:34:17.287Z,0.00
2022-11-08T00:35:17.243Z,0.00
2022-11-08T00:36:17.246Z,0.00
2022-11-08T00:37:17.236Z,0.00
2022-11-08T00:38:17.382Z,0.00
2022-11-08T00:39:17.218Z,0.00
2022-11-08T00:40:17.172Z,0.00
2022-11-08T00:41:17.200Z,0.00
2022-11-08T00:42:17.156Z,0.00
2022-11-08T00:43:17.151Z,0.00
2022-11-08T00:44:17.205Z,0.00
2022-11-08T00:45:17.149Z,0.00
2022-11-08T00:46:17.110Z,0.00
2022-11-08T00:47:17.082Z,0.00
2022-11-08T00:48:17.526Z,0.00
2022-11-08T00:49:17.120Z,0.00
2022-11-08T00:50:17.059Z,0.00
2022-11-08T00:51:17.044Z,0.00
2022-11-08T00:52:17.050Z,0.00
2022-11-08T00:53:17.052Z,0.00
2022-11-08T00:54:17.069Z,0.00
2022-11-08T00:55:17.014Z,0.00
2022-11-08T00:56:16.999Z,0.00
2022-11-08T00:57:16.994Z,0.00
2022-11-08T00:58:17.394Z,0.00
2022-11-08T00:59:17.002Z,0.00
2022-11-08T01:00:16.973Z,0.00
2022-11-08T01:01:16.979Z,0.00
2022-11-08T01:02:16.997Z,0.00
2022-11-08T01:03:16.903Z,0.00
2022-11-08T01:04:16.897Z,0.00
2022-11-08T01:05:16.937Z,0.00
2022-11-08T01:06:16.888Z,0.00
2022-11-08T01:07:16.869Z,0.00
2022-11-08T01:08:17.260Z,0.00
2022-11-08T01:09:16.854Z,0.00
2022-11-08T01:10:16.894Z,0.00
2022-11-08T01:11:16.837Z,0.00
2022-11-08T01:12:16.829Z,0.00
2022-11-08T01:13:16.794Z,0.00
2022-11-08T01:14:16.802Z,0.00
2022-11-08T01:15:16.869Z,0.00
2022-11-08T01:16:16.779Z,0.00
2022-11-08T01:17:16.763Z,0.00
2022-11-08T01:18:17.087Z,0.00
2022-11-08T01:19:16.765Z,0.00
2022-11-08T01:20:16.722Z,0.00
2022-11-08T01:21:16.705Z,0.00
2022-11-08T01:22:16.686Z,0.00
2022-11-08T01:23:16.691Z,0.00
2022-11-08T01:24:16.676Z,0.00
2022-11-08T01:25:16.697Z,0.00
2022-11-08T01:26:16.661Z,0.00
2022-11-08T01:27:16.630Z,0.00
2022-11-08T01:28:16.963Z,0.00
2022-11-08T01:29:16.613Z,0.00
2022-11-08T01:30:16.636Z,0.00
2022-11-08T01:31:16.589Z,0.00
2022-11-08T01:32:16.572Z,0.00
2022-11-08T01:33:16.562Z,0.00
2022-11-08T01:34:16.570Z,0.00
2022-11-08T01:35:16.564Z,0.00
2022-11-08T01:36:16.541Z,0.00
2022-11-08T01:37:16.510Z,0.00
2022-11-08T01:38:16.942Z,0.00
2022-11-08T01:39:16.489Z,0.00
2022-11-08T01:40:16.503Z,0.00
2022-11-08T01:41:16.453Z,0.00
2022-11-08T01:42:16.457Z,0.00
2022-11-08T01:43:16.449Z,0.00
2022-11-08T01:44:16.463Z,0.00
2022-11-08T01:45:16.457Z,0.00
2022-11-08T01:46:16.408Z,0.00
2022-11-08T01:47:16.406Z,0.00
2022-11-08T01:48:16.690Z,0.00
2022-11-08T01:49:16.390Z,0.00
2022-11-08T01:50:16.409Z,0.00
2022-11-08T01:51:16.356Z,0.00
2022-11-08T01:52:16.360Z,0.00
2022-11-08T01:53:16.341Z,0.00
2022-11-08T01:54:16.345Z,0.00
2022-11-08T01:55:16.353Z,0.00
2022-11-08T01:56:16.315Z,0.00
2022-11-08T01:57:16.304Z,0.00
2022-11-08T01:58:16.653Z,0.00
2022-11-08T01:59:16.271Z,0.00
2022-11-08T02:00:16.300Z,0.00
2022-11-08T02:01:16.289Z,0.00
2022-11-08T02:02:16.293Z,0.00
2022-11-08T02:03:16.230Z,0.00
2022-11-08T02:04:16.211Z,0.00
2022-11-08T02:05:16.242Z,0.00
2022-11-08T02:06:16.211Z,0.00
2022-11-08T02:07:16.190Z,0.00
2022-11-08T02:08:16.520Z,0.00
2022-11-08T02:09:16.148Z,0.00
2022-11-08T02:10:16.182Z,0.00
2022-11-08T02:11:16.140Z,0.00
2022-11-08T02:12:16.132Z,0.00
2022-11-08T02:13:16.115Z,0.00
2022-11-08T02:14:16.110Z,0.00
2022-11-08T02:15:16.128Z,0.00
2022-11-08T02:16:16.077Z,0.00
2022-11-08T02:17:16.050Z,0.00
2022-11-08T02:18:16.379Z,0.00
2022-11-08T02:19:16.022Z,0.00
2022-11-08T02:20:16.057Z,0.00
2022-11-08T02:21:16.029Z,0.00
2022-11-08T02:22:16.009Z,0.00
2022-11-08T02:23:15.995Z,0.00
2022-11-08T02:24:15.989Z,0.00
2022-11-08T02:25:16.013Z,0.00
2022-11-08T02:26:15.969Z,0.00
2022-11-08T02:27:15.950Z,0.00
2022-11-08T02:28:16.422Z,0.00
2022-11-08T02:29:15.929Z,0.00
2022-11-08T02:30:15.949Z,0.00
2022-11-08T02:31:15.953Z,0.00
2022-11-08T02:32:15.895Z,0.00
2022-11-08T02:33:15.887Z,0.00
2022-11-08T02:34:15.879Z,0.00
2022-11-08T02:35:15.893Z,0.00
2022-11-08T02:36:15.857Z,0.00
2022-11-08T02:37:15.831Z,0.00
2022-11-08T02:38:16.186Z,0.00
2022-11-08T02:39:15.806Z,0.00
2022-11-08T02:40:15.852Z,0.00
2022-11-08T02:41:15.786Z,0.00
2022-11-08T02:42:15.798Z,0.00
2022-11-08T02:43:15.773Z,0.00
2022-11-08T02:44:15.775Z,0.00
2022-11-08T02:45:15.778Z,0.00
2022-11-08T02:46:15.740Z,0.00
2022-11-08T02:47:15.729Z,0.00
2022-11-08T02:48:16.072Z,0.00
2022-11-08T02:49:15.711Z,0.00
2022-11-08T02:50:15.744Z,0.00
2022-11-08T02:51:15.688Z,0.00
2022-11-08T02:52:15.667Z,0.00
2022-11-08T02:53:15.656Z,0.00
2022-11-08T02:54:15.660Z,0.00
2022-11-08T02:55:15.677Z,0.00
2022-11-08T02:56:15.611Z,0.00
2022-11-08T02:57:15.604Z,0.00
2022-11-08T02:58:16.060Z,0.00
2022-11-08T02:59:15.591Z,0.00
2022-11-08T03:00:15.612Z,0.00
2022-11-08T03:01:15.652Z,0.00
2022-11-08T03:02:15.698Z,0.00
2022-11-08T03:03:15.554Z,0.00
2022-11-08T03:04:15.527Z,0.00
2022-11-08T03:05:15.559Z,0.00
2022-11-08T03:06:15.513Z,0.00
2022-11-08T03:07:17.637Z,0.00
2022-11-08T03:08:17.029Z,0.00
2022-11-08T03:09:15.470Z,0.00
2022-11-08T03:10:15.504Z,0.00
2022-11-08T03:11:15.447Z,0.00
2022-11-08T03:12:15.449Z,0.00
2022-11-08T03:13:15.444Z,0.00
2022-11-08T03:14:15.445Z,0.00
2022-11-08T03:15:15.474Z,0.00
2022-11-08T03:16:15.445Z,0.00
2022-11-08T03:17:15.390Z,0.00
2022-11-08T03:18:15.775Z,0.00
2022-11-08T03:19:15.365Z,0.00
2022-11-08T03:20:15.369Z,0.00
2022-11-08T03:21:15.371Z,0.00
2022-11-08T03:22:15.330Z,0.00
2022-11-08T03:23:15.330Z,0.00
2022-11-08T03:24:15.313Z,0.00
2022-11-08T03:25:15.288Z,0.00
2022-11-08T03:26:15.313Z,0.00
2022-11-08T03:27:15.289Z,0.00
2022-11-08T03:28:19.096Z,0.00
2022-11-08T03:29:16.247Z,0.00
2022-11-08T03:30:15.248Z,0.00
2022-11-08T03:31:15.247Z,0.00
2022-11-08T03:32:15.213Z,0.00
2022-11-08T03:33:15.198Z,0.00
2022-11-08T03:34:15.182Z,0.00
2022-11-08T03:35:15.172Z,0.00
2022-11-08T03:36:15.197Z,0.00
2022-11-08T03:37:15.167Z,0.00
2022-11-08T03:38:15.492Z,0.00
2022-11-08T03:39:15.150Z,0.00
2022-11-08T03:40:15.247Z,0.00
2022-11-08T03:41:15.163Z,0.00
2022-11-08T03:42:15.110Z,0.00
2022-11-08T03:43:15.104Z,0.00
2022-11-08T03:44:15.065Z,0.00
2022-11-08T03:45:15.077Z,0.00
2022-11-08T03:46:15.079Z,0.00
2022-11-08T03:47:15.053Z,0.00
2022-11-08T03:48:15.215Z,0.00
2022-11-08T03:49:15.016Z,0.00
2022-11-08T03:50:15.010Z,0.00
2022-11-08T03:51:15.049Z,0.00
2022-11-08T03:52:14.999Z,0.00
2022-11-08T03:53:14.992Z,0.00
2022-11-08T03:54:14.979Z,0.00
2022-11-08T03:55:14.959Z,0.00
2022-11-08T03:56:14.968Z,0.00
2022-11-08T03:57:14.931Z,0.00
2022-11-08T03:58:15.159Z,0.00
2022-11-08T03:59:14.921Z,0.00
2022-11-08T04:00:14.922Z,0.00
2022-11-08T04:01:14.970Z,0.00
2022-11-08T04:02:15.021Z,0.00
2022-11-08T04:03:14.878Z,0.00
2022-11-08T04:04:14.851Z,0.00
2022-11-08T04:05:14.850Z,0.00
2022-11-08T04:06:14.871Z,0.00
2022-11-08T04:07:14.833Z,0.00
2022-11-08T04:08:15.112Z,0.00
2022-11-08T04:09:20.449Z,0.00
2022-11-08T04:10:15.795Z,0.00
2022-11-08T04:11:14.808Z,0.00
2022-11-08T04:12:14.750Z,0.00
2022-11-08T04:13:14.742Z,0.00
2022-11-08T04:14:14.726Z,0.00
2022-11-08T04:15:14.851Z,0.00
2022-11-08T04:16:17.869Z,0.00
2022-11-08T04:17:14.709Z,0.00
2022-11-08T04:18:14.724Z,0.00
2022-11-08T04:19:14.697Z,0.00
2022-11-08T04:20:14.672Z,0.00
2022-11-08T04:21:14.697Z,0.00
2022-11-08T04:22:14.648Z,0.00
2022-11-08T04:23:14.646Z,0.00
2022-11-08T04:24:14.634Z,0.00
2022-11-08T04:25:14.619Z,0.00
2022-11-08T04:26:14.627Z,0.00
2022-11-08T04:27:14.595Z,0.00
2022-11-08T04:28:14.735Z,0.00
2022-11-08T04:29:14.583Z,0.00
2022-11-08T04:30:14.647Z,0.00
2022-11-08T04:31:14.566Z,0.00
2022-11-08T04:32:14.536Z,0.00
2022-11-08T04:33:14.529Z,0.00
2022-11-08T04:34:14.507Z,0.00
2022-11-08T04:35:14.518Z,0.00
2022-11-08T04:36:14.529Z,0.00
2022-11-08T04:37:14.470Z,0.00
2022-11-08T04:38:14.650Z,0.00
2022-11-08T04:39:14.455Z,0.00
2022-11-08T04:40:14.516Z,0.00
2022-11-08T04:41:14.479Z,0.00
2022-11-08T04:42:14.422Z,0.00
2022-11-08T04:43:14.407Z,0.00
2022-11-08T04:44:14.385Z,0.00
2022-11-08T04:45:14.408Z,0.00
2022-11-08T04:46:14.407Z,0.00
2022-11-08T04:47:14.368Z,0.00
2022-11-08T04:48:14.389Z,0.00
2022-11-08T04:49:14.331Z,0.00
2022-11-08T04:50:14.330Z,0.00
2022-11-08T04:51:14.339Z,0.00
2022-11-08T04:52:14.293Z,0.00
2022-11-08T04:53:14.296Z,0.00
2022-11-08T04:54:14.292Z,0.00
2022-11-08T04:55:14.267Z,0.00
2022-11-08T04:56:14.292Z,0.00
2022-11-08T04:57:14.250Z,0.00
2022-11-08T04:58:14.252Z,0.00
2022-11-08T04:59:14.233Z,0.00
2022-11-08T05:00:14.218Z,0.00
2022-11-08T05:01:14.349Z,0.00
2022-11-08T05:02:14.327Z,0.00
2022-11-08T05:03:14.188Z,0.00
2022-11-08T05:04:14.168Z,0.00
2022-11-08T05:05:14.149Z,0.00
2022-11-08T05:06:14.158Z,0.00
2022-11-08T05:07:14.186Z,0.00
2022-11-08T05:08:14.197Z,0.00
2022-11-08T05:09:14.124Z,0.00
2022-11-08T05:10:14.089Z,0.00
2022-11-08T05:11:14.089Z,0.00
2022-11-08T05:12:14.108Z,0.00
2022-11-08T05:13:14.082Z,0.00
2022-11-08T05:14:14.048Z,0.00
2022-11-08T05:15:14.060Z,0.00
2022-11-08T05:16:14.026Z,0.00
2022-11-08T05:17:14.064Z,0.00
2022-11-08T05:18:14.012Z,0.00
2022-11-08T05:19:14.007Z,0.00
2022-11-08T05:20:13.997Z,0.00
2022-11-08T05:21:13.973Z,0.00
2022-11-08T05:22:13.984Z,0.00
2022-11-08T05:23:13.948Z,0.00
2022-11-08T05:24:13.941Z,0.00
2022-11-08T05:25:13.944Z,0.00
2022-11-08T05:26:13.943Z,0.00
2022-11-08T05:27:13.931Z,0.00
2022-11-08T05:28:13.886Z,0.00
2022-11-08T05:29:13.868Z,4.00
2022-11-08T05:30:13.860Z,4.00
2022-11-08T05:31:13.879Z,0.00
2022-11-08T05:32:13.890Z,0.00
2022-11-08T05:33:13.847Z,4.00
2022-11-08T05:34:13.847Z,4.00
2022-11-08T05:35:13.830Z,4.00
2022-11-08T05:36:13.821Z,4.00
2022-11-08T05:37:13.851Z,4.00
2022-11-08T05:38:13.799Z,8.00
2022-11-08T05:39:13.763Z,8.00
2022-11-08T05:40:13.760Z,8.00
2022-11-08T05:41:13.758Z,8.00
2022-11-08T05:42:13.764Z,12.00
2022-11-08T05:43:13.738Z,16.00
2022-11-08T05:44:13.711Z,20.00
2022-11-08T05:45:13.729Z,20.00
2022-11-08T05:46:13.713Z,24.00
2022-11-08T05:47:13.723Z,28.00
2022-11-08T05:48:13.666Z,32.00
2022-11-08T05:49:13.659Z,40.00
2022-11-08T05:50:19.113Z,48.00
2022-11-08T05:51:14.636Z,56.00
2022-11-08T05:52:13.655Z,64.00
2022-11-08T05:53:13.625Z,76.00
2022-11-08T05:54:13.683Z,88.00
2022-11-08T05:55:13.613Z,100.00
2022-11-08T05:56:13.567Z,116.00
2022-11-08T05:57:13.556Z,136.00
2022-11-08T05:58:13.596Z,152.00
2022-11-08T05:59:13.549Z,176.00
2022-11-08T06:00:13.529Z,196.00
2022-11-08T06:01:13.509Z,216.00
2022-11-08T06:02:13.601Z,248.00
2022-11-08T06:03:13.597Z,272.00
2022-11-08T06:04:13.468Z,300.00
2022-11-08T06:05:13.455Z,336.00
2022-11-08T06:06:13.442Z,364.00
2022-11-08T06:07:13.439Z,400.00
2022-11-08T06:08:13.477Z,432.00
2022-11-08T06:09:13.437Z,468.00
2022-11-08T06:10:13.426Z,508.00
2022-11-08T06:11:13.425Z,548.00
2022-11-08T06:12:13.417Z,592.00
2022-11-08T06:13:13.427Z,640.00
2022-11-08T06:14:13.575Z,692.00
2022-11-08T06:15:13.362Z,740.00
2022-11-08T06:16:13.345Z,792.00
2022-11-08T06:17:13.342Z,848.00
2022-11-08T06:18:13.360Z,908.00
2022-11-08T06:19:13.308Z,968.00
2022-11-08T06:20:13.286Z,1032.00
2022-11-08T06:21:13.290Z,1100.00
2022-11-08T06:22:13.269Z,1172.00
2022-11-08T06:23:13.297Z,1236.00
2022-11-08T06:24:13.234Z,1308.00
2022-11-08T06:25:13.250Z,1376.00
2022-11-08T06:26:13.221Z,1444.00
2022-11-08T06:27:13.220Z,1508.00
2022-11-08T06:28:13.272Z,1568.00
2022-11-08T06:29:13.195Z,1624.00
2022-11-08T06:30:13.196Z,1680.00
2022-11-08T06:31:13.176Z,1724.00
2022-11-08T06:32:13.175Z,1772.00
2022-11-08T06:33:13.199Z,1816.00
2022-11-08T06:34:13.137Z,1868.00
2022-11-08T06:35:13.131Z,1920.00
2022-11-08T06:36:13.113Z,1976.00
2022-11-08T06:37:13.125Z,2032.00
2022-11-08T06:38:13.129Z,2100.00
2022-11-08T06:39:13.096Z,2172.00
2022-11-08T06:40:13.063Z,2232.00
2022-11-08T06:41:13.047Z,2292.00
2022-11-08T06:42:13.037Z,2364.00
2022-11-08T06:43:18.171Z,2444.00
2022-11-08T06:44:14.001Z,2528.00
2022-11-08T06:45:13.012Z,2624.00
2022-11-08T06:46:12.991Z,2724.00
2022-11-08T06:47:13.039Z,2816.00
2022-11-08T06:48:12.980Z,2908.00
2022-11-08T06:49:12.990Z,2992.00
2022-11-08T06:50:12.949Z,3072.00
2022-11-08T06:51:12.951Z,3140.00
2022-11-08T06:52:12.992Z,3200.00
2022-11-08T06:53:12.943Z,3252.00
2022-11-08T06:54:17.527Z,3308.00
2022-11-08T06:55:13.896Z,3364.00
2022-11-08T06:56:12.891Z,3432.00
2022-11-08T06:57:12.883Z,3492.00
2022-11-08T06:58:12.918Z,3580.00
2022-11-08T06:59:12.871Z,3684.00
2022-11-08T07:00:12.848Z,3800.00
2022-11-08T07:01:12.897Z,3960.00
2022-11-08T07:02:12.920Z,4276.00
2022-11-08T07:03:12.926Z,4832.00
2022-11-08T07:04:12.798Z,4968.00
2022-11-08T07:05:12.813Z,4904.00
2022-11-08T07:06:12.776Z,4776.00
2022-11-08T07:07:12.789Z,4868.00
2022-11-08T07:08:12.809Z,4976.00
2022-11-08T07:09:12.776Z,5084.00
2022-11-08T07:10:12.730Z,5152.00
2022-11-08T07:11:12.725Z,5368.00
2022-11-08T07:12:12.723Z,5288.00
2022-11-08T07:13:12.778Z,5164.00
2022-11-08T07:14:12.699Z,5196.00
2022-11-08T07:15:12.699Z,5216.00
2022-11-08T07:16:12.738Z,5216.00
2022-11-08T07:17:12.663Z,5192.00
2022-11-08T07:18:12.741Z,5140.00
2022-11-08T07:19:12.625Z,5056.00
2022-11-08T07:20:12.597Z,4972.00
2022-11-08T07:21:12.611Z,4876.00
2022-11-08T07:22:12.595Z,4908.00
2022-11-08T07:23:12.648Z,4756.00
2022-11-08T07:24:12.584Z,4620.00
2022-11-08T07:25:12.601Z,4320.00
2022-11-08T07:26:12.587Z,4164.00
2022-11-08T07:27:12.567Z,4076.00
2022-11-08T07:28:12.584Z,3976.00
2022-11-08T07:29:15.943Z,3912.00
2022-11-08T07:30:12.544Z,3876.00
2022-11-08T07:31:12.524Z,3888.00
2022-11-08T07:32:12.490Z,3944.00
2022-11-08T07:33:12.523Z,4028.00
2022-11-08T07:34:12.480Z,4140.00
2022-11-08T07:35:12.465Z,4244.00
2022-11-08T07:36:12.465Z,4340.00
2022-11-08T07:37:12.439Z,4596.00
2022-11-08T07:38:12.455Z,5032.00
2022-11-08T07:39:12.411Z,5404.00
2022-11-08T07:40:12.391Z,5496.00
2022-11-08T07:41:12.403Z,5604.00
2022-11-08T07:42:12.379Z,5564.00
2022-11-08T07:43:13.229Z,5132.00
2022-11-08T07:44:12.380Z,5652.00
2022-11-08T07:45:12.351Z,7748.00
2022-11-08T07:46:12.337Z,8096.00
2022-11-08T07:47:12.321Z,7992.00
2022-11-08T07:48:13.231Z,7388.00
2022-11-08T07:49:12.297Z,6544.00
2022-11-08T07:50:16.300Z,5444.00
2022-11-08T07:51:13.270Z,5004.00
2022-11-08T07:52:12.261Z,5176.00
2022-11-08T07:53:12.287Z,5328.00
2022-11-08T07:54:12.225Z,5176.00
2022-11-08T07:55:12.230Z,6132.00
2022-11-08T07:56:12.220Z,10652.00
2022-11-08T07:57:12.217Z,12468.00
2022-11-08T07:58:12.252Z,14080.00
2022-11-08T07:59:12.180Z,14860.00
2022-11-08T08:00:12.208Z,16212.00
2022-11-08T08:01:12.196Z,19936.00
2022-11-08T08:02:12.229Z,16832.00
2022-11-08T08:03:12.328Z,15128.00
2022-11-08T08:04:12.151Z,17120.00
2022-11-08T08:05:12.104Z,14404.00
2022-11-08T08:06:12.129Z,11600.00
2022-11-08T08:07:12.111Z,11128.00
2022-11-08T08:08:12.135Z,15380.00
2022-11-08T08:09:12.060Z,17920.00
2022-11-08T08:10:12.081Z,18048.00
2022-11-08T08:11:12.049Z,19264.00
2022-11-08T08:12:12.054Z,19328.00
2022-11-08T08:13:12.063Z,13944.00
2022-11-08T08:14:12.022Z,17728.00
2022-11-08T08:15:11.998Z,18752.00
2022-11-08T08:16:11.995Z,18208.00
2022-11-08T08:17:11.978Z,17952.00
2022-11-08T08:18:11.965Z,17792.00
2022-11-08T08:19:11.992Z,17216.00
2022-11-08T08:20:11.970Z,17696.00
2022-11-08T08:21:11.949Z,18816.00
2022-11-08T08:22:11.926Z,20096.00
2022-11-08T08:23:11.925Z,20512.00
2022-11-08T08:24:11.944Z,21280.00
2022-11-08T08:25:11.913Z,21408.00
2022-11-08T08:26:11.906Z,21280.00
2022-11-08T08:27:11.883Z,21216.00
2022-11-08T08:28:11.868Z,22304.00
2022-11-08T08:29:11.901Z,24160.00
2022-11-08T08:30:11.835Z,22816.00
2022-11-08T08:31:11.818Z,20672.00
2022-11-08T08:32:11.810Z,21728.00
2022-11-08T08:33:28.776Z,20768.00
2022-11-08T08:34:12.819Z,18336.00
2022-11-08T08:35:11.777Z,20832.00
2022-11-08T08:36:11.780Z,21888.00
2022-11-08T08:37:11.736Z,19008.00
2022-11-08T08:38:11.763Z,18880.00
2022-11-08T08:39:11.778Z,15688.00
2022-11-08T08:40:11.728Z,20352.00
2022-11-08T08:41:11.709Z,22144.00
2022-11-08T08:42:11.756Z,16640.00
2022-11-08T08:43:11.701Z,15956.00
2022-11-08T08:44:11.717Z,15068.00
2022-11-08T08:45:14.932Z,11144.00
2022-11-08T08:46:11.660Z,12156.00
2022-11-08T08:47:11.638Z,14612.00
2022-11-08T08:48:11.632Z,12672.00
2022-11-08T08:49:11.652Z,10844.00
2022-11-08T08:50:11.635Z,13544.00
2022-11-08T08:51:11.603Z,12456.00
2022-11-08T08:52:11.594Z,13920.00
2022-11-08T08:53:11.566Z,14520.00
2022-11-08T08:54:11.598Z,11972.00
2022-11-08T08:55:11.531Z,10500.00
2022-11-08T08:56:11.587Z,11332.00
2022-11-08T08:57:11.537Z,15940.00
2022-11-08T08:58:11.511Z,17952.00
2022-11-08T09:02:12.466Z,28032.00
2022-11-08T09:03:11.478Z,23008.00
2022-11-08T09:04:11.520Z,21632.00
2022-11-08T09:05:11.434Z,20992.00
2022-11-08T09:06:11.451Z,27200.00
2022-11-08T09:07:11.491Z,27552.00
2022-11-08T09:08:11.408Z,20352.00
2022-11-08T09:09:11.402Z,16964.00
2022-11-08T09:10:11.378Z,22624.00
2022-11-08T09:11:11.368Z,26752.00
2022-11-08T09:12:13.449Z,21408.00
2022-11-08T09:13:11.373Z,17376.00
2022-11-08T09:14:11.375Z,23648.00
2022-11-08T09:15:11.304Z,24864.00
2022-11-08T09:16:11.305Z,26560.00
2022-11-08T09:17:11.320Z,20960.00
2022-11-08T09:18:11.315Z,16572.00
2022-11-08T09:19:11.301Z,11440.00
2022-11-08T09:20:11.262Z,7664.00
2022-11-08T09:21:11.253Z,13640.00
2022-11-08T09:22:11.332Z,19296.00
2022-11-08T09:23:11.238Z,24704.00
2022-11-08T09:24:11.245Z,21376.00
2022-11-08T09:25:11.221Z,19360.00
2022-11-08T09:26:11.225Z,21472.00
2022-11-08T09:27:11.203Z,19424.00
2022-11-08T09:28:11.187Z,19264.00
2022-11-08T09:29:11.194Z,14348.00
2022-11-08T09:30:11.166Z,17500.00
2022-11-08T09:31:11.153Z,30336.00
2022-11-08T09:32:11.136Z,31520.00
2022-11-08T09:33:11.161Z,25024.00
2022-11-08T09:34:11.133Z,20896.00
2022-11-08T09:35:11.090Z,18240.00
2022-11-08T09:36:11.092Z,10596.00
2022-11-08T09:37:11.072Z,10096.00
2022-11-08T09:38:11.077Z,18208.00
2022-11-08T09:39:11.086Z,23360.00
2022-11-08T09:40:11.079Z,21984.00
2022-11-08T09:41:11.028Z,13364.00
2022-11-08T09:42:11.017Z,10900.00
2022-11-08T09:43:11.004Z,14448.00
2022-11-08T09:44:11.019Z,11276.00
2022-11-08T09:45:10.962Z,10040.00
2022-11-08T09:46:10.959Z,11872.00
2022-11-08T09:47:10.957Z,16724.00
2022-11-08T09:48:10.952Z,17536.00
2022-11-08T09:49:10.975Z,15956.00
2022-11-08T09:50:10.942Z,15180.00
2022-11-08T09:51:10.897Z,8776.00
2022-11-08T09:52:10.924Z,9224.00
2022-11-08T09:53:10.897Z,13580.00
2022-11-08T09:54:13.652Z,15516.00
2022-11-08T09:55:10.874Z,15176.00
2022-11-08T09:56:10.883Z,15684.00
2022-11-08T09:57:10.853Z,27264.00
2022-11-08T09:58:10.864Z,29696.00
2022-11-08T09:59:10.844Z,28096.00
2022-11-08T10:00:10.855Z,16340.00
2022-11-08T10:01:10.805Z,17952.00
2022-11-08T10:02:10.847Z,18368.00
2022-11-08T10:03:10.800Z,15000.00
2022-11-08T10:04:10.803Z,10912.00
2022-11-08T10:05:10.790Z,12124.00
2022-11-08T10:06:10.744Z,18336.00
2022-11-08T10:07:10.801Z,16492.00
2022-11-08T10:08:10.740Z,15604.00
2022-11-08T10:09:10.738Z,13316.00
2022-11-08T10:10:10.732Z,12364.00
2022-11-08T10:11:10.701Z,14432.00
2022-11-08T10:12:10.692Z,21536.00
2022-11-08T10:13:10.664Z,20640.00
2022-11-08T10:14:10.699Z,19776.00
2022-11-08T10:15:10.660Z,21056.00
2022-11-08T10:16:10.635Z,18944.00
2022-11-08T10:17:10.630Z,14916.00
2022-11-08T10:18:10.623Z,16200.00
2022-11-08T10:19:10.625Z,19968.00
2022-11-08T10:20:10.652Z,25568.00
2022-11-08T10:21:10.583Z,27232.00
2022-11-08T10:22:10.566Z,25312.00
2022-11-08T10:23:10.542Z,21504.00
2022-11-08T10:24:10.528Z,17440.00
2022-11-08T10:25:10.582Z,18592.00
2022-11-08T10:26:10.548Z,17888.00
2022-11-08T10:27:10.504Z,17184.00
2022-11-08T10:28:25.303Z,17088.00
2022-11-08T10:29:10.497Z,21664.00
2022-11-08T10:30:10.507Z,25568.00
2022-11-08T10:31:10.481Z,26528.00
2022-11-08T10:32:10.454Z,29824.00
2022-11-08T10:33:10.458Z,31200.00
2022-11-08T10:34:10.429Z,28832.00
2022-11-08T10:35:10.443Z,25216.00
2022-11-08T10:36:10.437Z,27584.00
2022-11-08T10:37:10.457Z,26976.00
2022-11-08T10:38:10.380Z,25408.00
2022-11-08T10:39:10.356Z,26944.00
2022-11-08T10:40:10.390Z,27072.00
2022-11-08T10:41:10.338Z,29184.00
2022-11-08T10:42:10.347Z,30016.00
2022-11-08T10:43:10.336Z,29920.00
2022-11-08T10:44:10.330Z,31360.00
2022-11-08T10:45:10.352Z,29216.00
2022-11-08T10:46:10.300Z,21760.00
2022-11-08T10:47:10.285Z,16848.00
2022-11-08T10:48:10.278Z,21056.00
2022-11-08T10:49:10.263Z,18528.00
2022-11-08T10:50:10.283Z,17600.00
2022-11-08T10:51:10.251Z,16568.00
2022-11-08T10:52:10.226Z,14576.00
2022-11-08T10:53:10.222Z,16036.00
2022-11-08T10:54:10.217Z,17376.00
2022-11-08T10:55:10.257Z,20224.00
2022-11-08T10:56:10.199Z,18272.00
2022-11-08T10:57:10.168Z,20160.00
2022-11-08T10:58:10.171Z,22720.00
2022-11-08T10:59:10.141Z,20960.00
2022-11-08T11:00:10.126Z,22208.00
2022-11-08T11:01:10.152Z,19840.00
2022-11-08T11:02:10.195Z,16948.00
2022-11-08T11:03:10.094Z,17408.00
2022-11-08T11:04:10.098Z,25536.00
2022-11-08T11:05:10.104Z,32864.00
2022-11-08T11:06:10.114Z,35904.00
2022-11-08T11:07:10.103Z,37728.00
2022-11-08T11:08:10.045Z,38400.00
2022-11-08T11:09:10.043Z,38368.00
2022-11-08T11:10:10.023Z,35904.00
2022-11-08T11:11:10.067Z,29728.00
2022-11-08T11:12:10.008Z,30048.00
2022-11-08T11:13:10.001Z,27584.00
2022-11-08T11:14:11.830Z,23584.00
2022-11-08T11:15:09.953Z,12884.00
2022-11-08T11:16:10.003Z,13232.00
2022-11-08T11:17:09.941Z,14808.00
2022-11-08T11:18:09.953Z,15236.00
2022-11-08T11:19:09.926Z,14612.00
2022-11-08T11:20:09.901Z,16656.00
2022-11-08T11:21:09.924Z,15452.00
2022-11-08T11:22:09.908Z,23168.00
2022-11-08T11:23:09.919Z,29280.00
2022-11-08T11:24:09.876Z,23040.00
2022-11-08T11:25:09.867Z,21792.00
2022-11-08T11:26:09.902Z,24160.00
2022-11-08T11:27:09.817Z,28224.00
2022-11-08T11:28:09.844Z,30560.00
2022-11-08T11:29:09.820Z,30176.00
2022-11-08T11:30:11.857Z,29472.00
2022-11-08T11:31:09.830Z,25792.00
2022-11-08T11:32:09.794Z,27744.00
2022-11-08T11:33:09.866Z,30432.00
2022-11-08T11:34:09.807Z,30432.00
2022-11-08T11:35:09.722Z,29632.00
2022-11-08T11:36:13.430Z,28224.00
2022-11-08T11:37:09.712Z,26496.00
2022-11-08T11:38:09.710Z,28224.00
2022-11-08T11:39:09.707Z,29376.00
2022-11-08T11:40:09.688Z,27008.00
2022-11-08T11:41:11.105Z,27872.00
2022-11-08T11:42:31.139Z,28512.00
2022-11-08T11:43:10.657Z,28032.00
2022-11-08T11:44:09.651Z,28032.00
2022-11-08T11:45:09.636Z,28128.00
2022-11-08T11:46:09.693Z,28224.00
2022-11-08T11:47:09.628Z,28416.00
2022-11-08T11:48:09.605Z,29088.00
2022-11-08T11:49:09.586Z,29312.00
2022-11-08T11:50:09.595Z,29696.00
2022-11-08T11:51:09.662Z,29344.00
2022-11-08T11:52:09.551Z,28224.00
2022-11-08T11:53:09.544Z,27040.00
2022-11-08T11:54:09.535Z,26400.00
2022-11-08T11:55:09.539Z,22368.00
2022-11-08T11:56:09.550Z,27232.00
2022-11-08T11:57:09.503Z,29024.00
2022-11-08T11:58:09.491Z,28768.00
2022-11-08T11:59:09.478Z,27808.00
2022-11-08T12:00:09.464Z,27520.00
2022-11-08T12:01:14.287Z,27328.00
2022-11-08T12:02:10.468Z,27712.00
2022-11-08T12:03:09.454Z,28672.00
2022-11-08T12:04:09.436Z,28832.00
2022-11-08T12:05:09.408Z,29280.00
2022-11-08T12:06:09.437Z,29408.00
2022-11-08T12:07:09.427Z,28160.00
2022-11-08T12:08:09.398Z,30752.00
2022-11-08T12:09:09.416Z,30720.00
2022-11-08T12:10:09.352Z,30944.00
2022-11-08T12:11:09.374Z,30656.00
2022-11-08T12:12:09.336Z,27904.00
2022-11-08T12:13:09.322Z,27264.00
2022-11-08T12:14:09.292Z,25600.00
2022-11-08T12:15:09.294Z,24608.00
2022-11-08T12:16:09.337Z,26464.00
2022-11-08T12:17:09.261Z,28608.00
2022-11-08T12:18:09.282Z,28288.00
2022-11-08T12:19:09.269Z,28672.00
2022-11-08T12:20:09.246Z,27584.00
2022-11-08T12:21:09.279Z,25376.00
2022-11-08T12:22:09.221Z,23648.00
2022-11-08T12:23:09.206Z,22624.00
2022-11-08T12:24:09.181Z,22208.00
2022-11-08T12:25:09.193Z,22080.00
2022-11-08T12:26:09.214Z,20960.00
2022-11-08T12:27:09.169Z,19840.00
2022-11-08T12:28:09.148Z,19808.00
2022-11-08T12:29:09.163Z,19680.00
2022-11-08T12:30:09.132Z,18720.00
2022-11-08T12:31:09.130Z,16212.00
2022-11-08T12:32:09.138Z,14660.00
2022-11-08T12:33:09.088Z,12904.00