createdAt,value
2019-01-30T00:01:20.394Z,3.50
2019-01-30T00:03:47.732Z,3.50
2019-01-30T00:06:15.053Z,3.50
2019-01-30T00:08:42.531Z,3.50
2019-01-30T00:11:09.906Z,3.50
2019-01-30T00:13:37.260Z,3.50
2019-01-30T00:16:04.736Z,3.50
2019-01-30T00:18:32.171Z,3.50
2019-01-30T00:20:59.935Z,3.50
2019-01-30T00:23:27.274Z,3.50
2019-01-30T00:25:54.721Z,3.50
2019-01-30T00:28:22.374Z,3.40
2019-01-30T00:30:49.822Z,3.40
2019-01-30T00:33:17.153Z,3.50
2019-01-30T00:35:44.567Z,3.40
2019-01-30T00:38:11.892Z,3.40
2019-01-30T00:40:39.730Z,3.50
2019-01-30T00:43:07.370Z,3.50
2019-01-30T00:45:34.769Z,3.40
2019-01-30T00:48:02.088Z,3.40
2019-01-30T00:50:29.428Z,3.40
2019-01-30T00:52:56.873Z,3.40
2019-01-30T00:55:24.208Z,3.40
2019-01-30T00:57:51.551Z,3.40
2019-01-30T01:00:19.807Z,3.30
2019-01-30T01:02:47.214Z,3.40
2019-01-30T01:05:14.984Z,3.30
2019-01-30T01:07:42.889Z,3.30
2019-01-30T01:10:11.389Z,3.30
2019-01-30T01:12:38.794Z,3.30
2019-01-30T01:15:08.473Z,3.20
2019-01-30T01:17:35.859Z,3.30
2019-01-30T01:20:04.825Z,3.20
2019-01-30T01:22:32.108Z,3.20
2019-01-30T01:24:59.460Z,3.10
2019-01-30T01:27:26.870Z,3.20
2019-01-30T01:29:54.276Z,3.10
2019-01-30T01:32:21.571Z,3.10
2019-01-30T01:34:49.265Z,3.10
2019-01-30T01:37:16.635Z,3.10
2019-01-30T01:39:44.026Z,3.10
2019-01-30T01:42:11.349Z,3.10
2019-01-30T01:44:38.633Z,3.10
2019-01-30T01:47:05.943Z,3.10
2019-01-30T01:49:33.265Z,3.10
2019-01-30T01:52:00.671Z,3.10
2019-01-30T01:54:27.974Z,3.00
2019-01-30T01:56:55.220Z,3.10
2019-01-30T01:59:22.551Z,3.10
2019-01-30T02:01:49.956Z,3.10
2019-01-30T02:04:17.269Z,3.10
2019-01-30T02:06:44.608Z,3.10
2019-01-30T02:09:11.965Z,3.10
2019-01-30T02:11:39.379Z,3.10
2019-01-30T02:14:06.696Z,3.10
2019-01-30T02:16:34.009Z,3.10
2019-01-30T02:19:01.337Z,3.00
2019-01-30T02:21:28.735Z,3.00
2019-01-30T02:23:56.055Z,3.00
2019-01-30T02:26:23.463Z,3.00
2019-01-30T02:28:50.748Z,3.00
2019-01-30T02:31:18.174Z,3.00
2019-01-30T02:33:45.460Z,3.00
2019-01-30T02:36:12.883Z,3.00
2019-01-30T02:38:40.205Z,3.00
2019-01-30T02:41:07.584Z,3.00
2019-01-30T02:43:34.983Z,3.00
2019-01-30T02:46:02.306Z,3.00
2019-01-30T02:48:29.627Z,3.00
2019-01-30T02:50:56.914Z,3.00
2019-01-30T02:53:24.153Z,3.00
2019-01-30T02:55:51.533Z,3.00
2019-01-30T02:58:18.876Z,3.00
2019-01-30T03:00:46.274Z,3.00
2019-01-30T03:03:13.629Z,3.00
2019-01-30T03:05:40.941Z,3.00
2019-01-30T03:08:08.335Z,3.10
2019-01-30T03:10:35.665Z,3.10
2019-01-30T03:13:03.264Z,3.20
2019-01-30T03:15:30.679Z,3.10
2019-01-30T03:17:58.087Z,3.20
2019-01-30T03:20:25.898Z,3.20
2019-01-30T03:22:53.379Z,3.20
2019-01-30T03:25:21.879Z,3.20
2019-01-30T03:27:49.202Z,3.20
2019-01-30T03:30:22.520Z,3.20
2019-01-30T03:32:49.843Z,3.20
2019-01-30T03:35:17.266Z,3.30
2019-01-30T03:37:44.588Z,3.30
2019-01-30T03:40:13.929Z,3.30
2019-01-30T03:42:41.340Z,3.30
2019-01-30T03:45:09.900Z,3.30
2019-01-30T03:47:37.307Z,3.40
2019-01-30T03:50:06.208Z,3.40
2019-01-30T03:52:33.671Z,3.40
2019-01-30T03:55:01.047Z,3.40
2019-01-30T03:57:29.074Z,3.40
2019-01-30T03:59:56.649Z,3.40
2019-01-30T04:02:24.016Z,3.50
2019-01-30T04:04:51.435Z,3.50
2019-01-30T04:07:18.739Z,3.50
2019-01-30T04:09:46.190Z,3.50
2019-01-30T04:12:13.565Z,3.50
2019-01-30T04:14:40.884Z,3.60
2019-01-30T04:17:08.278Z,3.50
2019-01-30T04:19:35.688Z,3.60
2019-01-30T04:22:03.087Z,3.60
2019-01-30T04:24:30.537Z,3.60
2019-01-30T04:26:57.820Z,3.70
2019-01-30T04:29:25.128Z,3.60
2019-01-30T04:31:52.383Z,3.70
2019-01-30T04:34:19.837Z,3.70
2019-01-30T04:36:47.235Z,3.60
2019-01-30T04:39:14.582Z,3.70
2019-01-30T04:41:42.003Z,3.60
2019-01-30T04:44:09.302Z,3.60
2019-01-30T04:46:36.584Z,3.60
2019-01-30T04:49:03.895Z,3.60
2019-01-30T04:51:31.331Z,3.70
2019-01-30T04:53:58.775Z,3.70
2019-01-30T04:56:26.146Z,3.70
2019-01-30T04:58:53.454Z,3.70
2019-01-30T05:01:21.074Z,3.70
2019-01-30T05:03:48.570Z,3.70
2019-01-30T05:06:15.964Z,3.80
2019-01-30T05:08:43.639Z,3.80
2019-01-30T05:11:10.977Z,3.70
2019-01-30T05:13:38.418Z,3.70
2019-01-30T05:16:06.122Z,3.70
2019-01-30T05:18:33.833Z,3.70
2019-01-30T05:21:01.259Z,3.80
2019-01-30T05:23:28.664Z,3.80
2019-01-30T05:25:56.057Z,3.80
2019-01-30T05:28:23.296Z,3.80
2019-01-30T05:30:50.779Z,3.80
2019-01-30T05:33:18.453Z,3.80
2019-01-30T05:35:45.757Z,3.80
2019-01-30T05:38:13.439Z,3.80
2019-01-30T05:40:40.867Z,3.80
2019-01-30T05:43:08.250Z,3.80
2019-01-30T05:45:35.609Z,3.80
2019-01-30T05:48:03.018Z,3.90
2019-01-30T05:50:30.388Z,3.80
2019-01-30T05:52:57.677Z,3.90
2019-01-30T05:55:24.975Z,3.90
2019-01-30T05:57:52.261Z,3.90
2019-01-30T06:00:27.121Z,3.90
2019-01-30T06:02:55.384Z,3.90
2019-01-30T06:05:22.830Z,3.90
2019-01-30T06:07:50.112Z,3.90
2019-01-30T06:10:17.408Z,3.90
2019-01-30T06:12:44.732Z,4.00
2019-01-30T06:15:12.643Z,4.00
2019-01-30T06:17:40.020Z,4.00
2019-01-30T06:20:10.459Z,4.00
2019-01-30T06:22:37.753Z,3.90
2019-01-30T06:25:05.702Z,3.90
2019-01-30T06:27:33.021Z,3.90
2019-01-30T06:30:00.454Z,3.90
2019-01-30T06:32:27.901Z,3.80
2019-01-30T06:34:56.748Z,3.90
2019-01-30T06:37:24.302Z,4.00
2019-01-30T06:39:51.636Z,4.00
2019-01-30T06:42:19.021Z,4.00
2019-01-30T06:44:46.437Z,4.00
2019-01-30T06:47:13.780Z,4.00
2019-01-30T06:49:41.100Z,4.00
2019-01-30T06:52:08.579Z,4.10
2019-01-30T06:54:36.022Z,4.00
2019-01-30T06:57:03.473Z,3.90
2019-01-30T06:59:30.861Z,4.00
2019-01-30T07:01:58.215Z,4.00
2019-01-30T07:04:25.609Z,4.00
2019-01-30T07:06:53.031Z,4.10
2019-01-30T07:09:20.494Z,4.00
2019-01-30T07:11:47.933Z,4.10
2019-01-30T07:14:15.437Z,4.10
2019-01-30T07:16:43.236Z,4.10
2019-01-30T07:19:10.667Z,4.10
2019-01-30T07:21:38.251Z,4.10
2019-01-30T07:24:05.741Z,4.10
2019-01-30T07:26:33.129Z,4.10
2019-01-30T07:29:00.732Z,4.10
2019-01-30T07:31:28.142Z,4.10
2019-01-30T07:33:55.790Z,4.10
2019-01-30T07:36:23.280Z,4.10
2019-01-30T07:38:50.898Z,4.10
2019-01-30T07:41:18.534Z,4.10
2019-01-30T07:43:45.973Z,4.10
2019-01-30T07:46:13.415Z,4.20
2019-01-30T07:48:40.983Z,4.10
2019-01-30T07:51:08.418Z,4.20
2019-01-30T07:53:35.841Z,4.20
2019-01-30T07:56:03.607Z,4.20
2019-01-30T07:58:30.979Z,4.20
2019-01-30T08:00:58.312Z,4.10
2019-01-30T08:03:25.738Z,4.10
2019-01-30T08:05:53.145Z,4.20
2019-01-30T08:08:20.466Z,4.20
2019-01-30T08:10:47.882Z,4.20
2019-01-30T08:13:15.245Z,4.20
2019-01-30T08:15:42.571Z,4.30
2019-01-30T08:18:10.025Z,4.20
2019-01-30T08:20:37.506Z,4.30
2019-01-30T08:23:05.184Z,4.30
2019-01-30T08:25:32.762Z,4.30
2019-01-30T08:28:00.491Z,4.40
2019-01-30T08:30:29.543Z,4.40
2019-01-30T08:33:04.622Z,4.40
2019-01-30T08:35:28.617Z,4.40
2019-01-30T08:37:55.965Z,4.40
2019-01-30T08:40:23.445Z,4.40
2019-01-30T08:42:52.285Z,4.40
2019-01-30T08:45:22.328Z,4.40
2019-01-30T08:47:49.643Z,4.40
2019-01-30T08:50:17.273Z,4.50
2019-01-30T08:52:44.591Z,4.50
2019-01-30T08:55:13.204Z,4.50
2019-01-30T08:57:40.541Z,4.50
2019-01-30T09:00:11.277Z,4.60
2019-01-30T09:02:38.673Z,4.70
2019-01-30T09:05:07.183Z,4.70
2019-01-30T09:07:43.959Z,4.80
2019-01-30T09:10:06.439Z,4.80
2019-01-30T09:12:34.066Z,4.80
2019-01-30T09:15:01.735Z,4.90
2019-01-30T09:17:29.136Z,5.00
2019-01-30T09:19:56.359Z,5.00
2019-01-30T09:22:23.666Z,5.00
2019-01-30T09:24:50.993Z,5.00
2019-01-30T09:27:18.304Z,5.00
2019-01-30T09:29:45.676Z,4.90
2019-01-30T09:32:13.062Z,4.90
2019-01-30T09:34:40.518Z,5.10
2019-01-30T09:37:08.227Z,5.30
2019-01-30T09:39:35.612Z,5.40
2019-01-30T09:42:03.035Z,5.30
2019-01-30T09:44:30.338Z,5.50
2019-01-30T09:46:58.124Z,5.50
2019-01-30T09:49:25.439Z,5.50
2019-01-30T09:51:52.760Z,5.50
2019-01-30T09:54:20.156Z,5.50
2019-01-30T09:56:47.613Z,5.60
2019-01-30T09:59:15.007Z,5.60
2019-01-30T10:01:42.440Z,5.50
2019-01-30T10:04:09.801Z,5.70
2019-01-30T10:06:37.249Z,5.80
2019-01-30T10:09:07.379Z,5.90
2019-01-30T10:11:34.710Z,5.90
2019-01-30T10:14:02.127Z,5.90
2019-01-30T10:16:29.544Z,5.80
2019-01-30T10:18:56.819Z,6.00
2019-01-30T10:21:24.171Z,6.10
2019-01-30T10:23:51.487Z,6.10
2019-01-30T10:26:18.904Z,6.20
2019-01-30T10:28:46.177Z,6.30
2019-01-30T10:31:13.426Z,6.30
2019-01-30T10:33:46.496Z,6.50
2019-01-30T10:36:10.119Z,6.40
2019-01-30T10:38:37.561Z,6.50
2019-01-30T10:41:04.967Z,6.40
2019-01-30T10:43:32.339Z,6.50
2019-01-30T10:45:59.744Z,6.50
2019-01-30T10:48:27.152Z,6.50
2019-01-30T10:50:54.540Z,6.50
2019-01-30T10:53:22.002Z,6.50
2019-01-30T10:55:49.411Z,6.60
2019-01-30T10:58:17.577Z,6.60
2019-01-30T11:00:47.419Z,6.60
2019-01-30T11:03:15.751Z,6.50
2019-01-30T11:05:44.411Z,6.30
2019-01-30T11:08:12.005Z,6.40
2019-01-30T11:10:39.319Z,6.60
2019-01-30T11:13:06.888Z,6.50
2019-01-30T11:15:34.308Z,6.60
2019-01-30T11:18:01.721Z,6.30
2019-01-30T11:20:29.258Z,6.20
2019-01-30T11:22:56.794Z,6.30
2019-01-30T11:25:26.835Z,6.30
2019-01-30T11:27:54.541Z,6.30
2019-01-30T11:30:22.261Z,6.40
2019-01-30T11:32:49.669Z,6.70
2019-01-30T11:35:17.037Z,6.70
2019-01-30T11:37:44.570Z,6.20
2019-01-30T11:40:14.008Z,6.30
2019-01-30T11:42:41.358Z,6.10
2019-01-30T11:45:15.181Z,5.90
2019-01-30T11:47:42.593Z,5.60
2019-01-30T11:50:10.713Z,5.00
2019-01-30T11:52:38.064Z,5.00
2019-01-30T11:55:06.976Z,5.10
2019-01-30T11:57:34.301Z,5.30
2019-01-30T12:00:01.913Z,5.30
2019-01-30T12:02:29.612Z,5.40
2019-01-30T12:04:57.043Z,5.60
2019-01-30T12:07:24.465Z,5.70
2019-01-30T12:09:51.797Z,5.30
2019-01-30T12:12:19.497Z,5.20
2019-01-30T12:14:46.897Z,5.00
2019-01-30T12:17:14.237Z,5.00
2019-01-30T12:19:41.567Z,5.20
2019-01-30T12:22:08.893Z,5.50
2019-01-30T12:24:36.244Z,5.30
2019-01-30T12:27:03.753Z,5.40
2019-01-30T12:29:31.084Z,5.30
2019-01-30T12:31:58.431Z,5.40
2019-01-30T12:34:28.379Z,5.70
2019-01-30T12:36:55.068Z,5.80
2019-01-30T12:39:22.512Z,5.90
2019-01-30T12:41:50.145Z,5.80
2019-01-30T12:44:17.500Z,5.80
2019-01-30T12:46:44.912Z,5.40
2019-01-30T12:49:12.530Z,5.60
2019-01-30T12:51:39.865Z,6.00
2019-01-30T12:54:07.294Z,5.90
2019-01-30T12:56:34.752Z,6.00
2019-01-30T12:59:02.405Z,5.80
2019-01-30T13:01:30.997Z,5.80
2019-01-30T13:03:58.455Z,5.80
2019-01-30T13:06:25.775Z,5.70
2019-01-30T13:08:53.083Z,5.40
2019-01-30T13:11:20.745Z,5.20
2019-01-30T13:13:48.133Z,5.50
2019-01-30T13:16:15.510Z,5.70
2019-01-30T13:18:42.814Z,5.50
2019-01-30T13:21:10.244Z,5.40
2019-01-30T13:23:37.652Z,5.60
2019-01-30T13:26:05.415Z,5.80
2019-01-30T13:28:32.873Z,5.70
2019-01-30T13:31:00.233Z,5.70
2019-01-30T13:33:27.679Z,5.80
2019-01-30T13:35:55.009Z,5.80
2019-01-30T13:38:22.368Z,5.90
2019-01-30T13:40:49.723Z,6.00
2019-01-30T13:43:17.174Z,5.90
2019-01-30T13:45:44.911Z,5.80
2019-01-30T13:48:14.498Z,5.80
2019-01-30T13:50:41.986Z,6.10
2019-01-30T13:53:09.470Z,6.20
2019-01-30T13:55:36.877Z,6.40
2019-01-30T13:58:04.526Z,6.50
2019-01-30T14:00:33.883Z,7.20
2019-01-30T14:03:01.651Z,7.40
2019-01-30T14:05:29.131Z,7.40
2019-01-30T14:07:57.302Z,7.10
2019-01-30T14:10:27.109Z,6.50
2019-01-30T14:12:53.965Z,6.30
2019-01-30T14:15:22.907Z,6.30
2019-01-30T14:17:50.326Z,6.40
2019-01-30T14:20:17.942Z,6.10
2019-01-30T14:22:45.400Z,6.00
2019-01-30T14:25:13.113Z,5.90
2019-01-30T14:27:40.508Z,6.00
2019-01-30T14:30:25.175Z,6.10
2019-01-30T14:32:52.904Z,5.80
2019-01-30T14:35:21.028Z,5.90
2019-01-30T14:37:48.466Z,5.70
2019-01-30T14:40:16.692Z,5.60
2019-01-30T14:42:44.133Z,5.50
2019-01-30T14:45:13.601Z,5.60
2019-01-30T14:47:41.018Z,5.70
2019-01-30T14:50:11.297Z,5.70
2019-01-30T14:52:38.817Z,5.80
2019-01-30T14:55:06.804Z,6.00
2019-01-30T14:57:34.231Z,6.00
2019-01-30T15:00:01.827Z,6.00
2019-01-30T15:02:29.303Z,5.80
2019-01-30T15:04:56.733Z,5.60
2019-01-30T15:07:29.153Z,5.70
2019-01-30T15:09:53.384Z,5.70
2019-01-30T15:12:20.770Z,5.60
2019-01-30T15:14:48.222Z,5.60
2019-01-30T15:17:15.748Z,5.50
2019-01-30T15:19:43.138Z,5.50
2019-01-30T15:22:10.584Z,5.50
2019-01-30T15:24:37.910Z,5.60
2019-01-30T15:27:05.364Z,5.40
2019-01-30T15:29:32.803Z,5.10
2019-01-30T15:32:00.352Z,5.00
2019-01-30T15:34:27.688Z,4.90
2019-01-30T15:36:56.514Z,4.80
2019-01-30T15:39:23.933Z,4.80
2019-01-30T15:41:51.388Z,4.70
2019-01-30T15:44:21.530Z,4.70
2019-01-30T15:46:48.952Z,4.80
2019-01-30T15:49:16.307Z,4.90
2019-01-30T15:51:43.742Z,5.00
2019-01-30T15:54:11.200Z,4.90
2019-01-30T15:56:38.913Z,4.80
2019-01-30T15:59:09.439Z,4.80
2019-01-30T16:01:40.158Z,5.00
2019-01-30T16:04:07.530Z,5.20
2019-01-30T16:06:37.747Z,5.10
2019-01-30T16:09:07.438Z,5.00
2019-01-30T16:11:34.874Z,5.00
2019-01-30T16:14:02.717Z,5.00
2019-01-30T16:16:30.070Z,4.80
2019-01-30T16:18:57.614Z,4.80
2019-01-30T16:21:25.016Z,4.90
2019-01-30T16:23:52.334Z,5.20
2019-01-30T16:26:19.692Z,5.10
2019-01-30T16:28:47.143Z,5.10
2019-01-30T16:31:14.901Z,5.10
2019-01-30T16:33:42.454Z,5.20
2019-01-30T16:36:12.346Z,5.10
2019-01-30T16:38:39.665Z,5.20
2019-01-30T16:41:07.114Z,5.20
2019-01-30T16:43:34.557Z,4.80
2019-01-30T16:46:01.937Z,4.60
2019-01-30T16:48:31.032Z,4.50
2019-01-30T16:50:58.652Z,4.40
2019-01-30T16:53:26.096Z,4.40
2019-01-30T16:55:53.346Z,4.50
2019-01-30T16:58:20.706Z,4.80
2019-01-30T17:00:48.502Z,4.80
2019-01-30T17:03:16.130Z,4.60
2019-01-30T17:05:43.576Z,4.50
2019-01-30T17:08:10.920Z,4.10
2019-01-30T17:10:39.214Z,4.00
2019-01-30T17:13:06.596Z,4.30
2019-01-30T17:15:34.194Z,4.40
2019-01-30T17:18:01.527Z,4.40
2019-01-30T17:20:31.041Z,4.60
2019-01-30T17:22:58.609Z,4.40
2019-01-30T17:25:26.072Z,4.40
2019-01-30T17:27:53.432Z,4.60
2019-01-30T17:30:29.913Z,4.70
2019-01-30T17:32:57.313Z,4.50
2019-01-30T17:35:24.999Z,4.30
2019-01-30T17:37:56.837Z,4.70
2019-01-30T17:40:24.421Z,4.50
2019-01-30T17:42:51.897Z,4.50
2019-01-30T17:45:19.415Z,4.30
2019-01-30T17:47:47.498Z,4.40
2019-01-30T17:50:17.723Z,4.40
2019-01-30T17:52:45.179Z,4.40
2019-01-30T17:55:12.683Z,4.50
2019-01-30T17:57:40.303Z,4.40
2019-01-30T18:00:19.565Z,4.40
2019-01-30T18:02:46.953Z,4.40
2019-01-30T18:05:14.839Z,4.70
2019-01-30T18:07:42.409Z,4.90
2019-01-30T18:10:10.017Z,4.80
2019-01-30T18:12:37.386Z,4.70
2019-01-30T18:15:05.917Z,4.30
2019-01-30T18:17:33.348Z,4.70
2019-01-30T18:20:00.789Z,4.80
2019-01-30T18:22:28.219Z,4.90
2019-01-30T18:24:55.665Z,4.80
2019-01-30T18:27:23.135Z,5.00
2019-01-30T18:29:50.717Z,4.60
2019-01-30T18:32:18.191Z,4.10
2019-01-30T18:34:45.674Z,3.90
2019-01-30T18:37:13.865Z,3.90
2019-01-30T18:39:41.814Z,4.00
2019-01-30T18:42:09.808Z,4.40
2019-01-30T18:44:37.335Z,4.50
2019-01-30T18:47:04.874Z,4.70
2019-01-30T18:49:32.489Z,4.70
2019-01-30T18:51:59.997Z,5.10
2019-01-30T18:54:27.513Z,5.20
2019-01-30T18:56:57.386Z,5.20
2019-01-30T18:59:24.857Z,5.10
2019-01-30T19:01:52.651Z,5.30
2019-01-30T19:04:21.946Z,5.40
2019-01-30T19:06:52.501Z,5.40
2019-01-30T19:09:18.821Z,5.40
2019-01-30T19:11:46.251Z,5.50
2019-01-30T19:14:14.104Z,5.70
2019-01-30T19:16:41.616Z,5.70
2019-01-30T19:19:09.117Z,5.70
2019-01-30T19:21:38.881Z,5.60
2019-01-30T19:24:06.246Z,5.70
2019-01-30T19:26:33.756Z,5.60
2019-01-30T19:29:01.198Z,5.70
2019-01-30T19:31:28.835Z,5.90
2019-01-30T19:33:56.307Z,5.90
2019-01-30T19:36:23.699Z,5.90
2019-01-30T19:38:51.153Z,5.60
2019-01-30T19:41:18.681Z,5.60
2019-01-30T19:43:46.111Z,5.60
2019-01-30T19:46:14.008Z,5.80
2019-01-30T19:48:41.430Z,5.70
2019-01-30T19:51:08.926Z,5.70
2019-01-30T19:53:36.446Z,5.40
2019-01-30T19:56:04.312Z,5.50
2019-01-30T19:58:31.802Z,5.60
2019-01-30T20:00:59.723Z,5.60
2019-01-30T20:03:31.325Z,5.60
2019-01-30T20:05:59.096Z,5.50
2019-01-30T20:08:26.823Z,5.40
2019-01-30T20:10:54.809Z,5.50
2019-01-30T20:13:22.432Z,5.60
2019-01-30T20:15:50.278Z,5.70
2019-01-30T20:18:18.105Z,5.60
2019-01-30T20:20:45.763Z,5.70
2019-01-30T20:23:15.201Z,5.70
2019-01-30T20:25:43.903Z,5.70
2019-01-30T20:28:12.149Z,5.70
2019-01-30T20:30:39.708Z,5.60
2019-01-30T20:33:07.587Z,5.60
2019-01-30T20:35:35.177Z,5.50
2019-01-30T20:38:03.140Z,5.50
2019-01-30T20:40:30.718Z,5.50
2019-01-30T20:42:58.233Z,5.50
2019-01-30T20:45:33.452Z,5.50
2019-01-30T20:47:55.790Z,5.40
2019-01-30T20:50:25.271Z,5.40
2019-01-30T20:52:52.776Z,5.40
2019-01-30T20:55:20.445Z,5.40
2019-01-30T20:57:48.327Z,5.40
2019-01-30T21:00:18.625Z,5.40
2019-01-30T21:02:46.269Z,5.40
2019-01-30T21:05:13.931Z,5.40
2019-01-30T21:07:41.459Z,5.40
2019-01-30T21:10:11.820Z,5.30
2019-01-30T21:12:39.487Z,5.30
2019-01-30T21:15:09.097Z,5.30
2019-01-30T21:17:36.631Z,5.20
2019-01-30T21:20:05.671Z,5.20
2019-01-30T21:22:33.265Z,5.20
2019-01-30T21:25:00.813Z,5.20
2019-01-30T21:27:28.298Z,5.20
2019-01-30T21:29:56.018Z,5.10
2019-01-30T21:32:23.604Z,5.10
2019-01-30T21:34:51.398Z,5.10
2019-01-30T21:37:20.528Z,5.10
2019-01-30T21:39:48.010Z,5.00
2019-01-30T21:42:15.504Z,5.00
2019-01-30T21:44:42.915Z,5.00
2019-01-30T21:47:10.361Z,5.00
2019-01-30T21:49:37.744Z,5.00
2019-01-30T21:52:05.212Z,4.90
2019-01-30T21:54:32.628Z,4.90
2019-01-30T21:56:59.978Z,4.90
2019-01-30T21:59:27.430Z,4.80
2019-01-30T22:01:54.896Z,4.70
2019-01-30T22:04:22.659Z,4.70
2019-01-30T22:06:49.974Z,4.70
2019-01-30T22:09:17.386Z,4.70
2019-01-30T22:11:45.243Z,4.60
2019-01-30T22:14:12.680Z,4.70
2019-01-30T22:16:40.121Z,4.60
2019-01-30T22:19:07.527Z,4.60
2019-01-30T22:21:35.288Z,4.60
2019-01-30T22:24:05.585Z,4.50
2019-01-30T22:26:32.455Z,4.50
2019-01-30T22:29:02.615Z,4.40
2019-01-30T22:31:29.118Z,4.40
2019-01-30T22:33:56.468Z,4.40
2019-01-30T22:36:23.907Z,4.40
2019-01-30T22:38:51.350Z,4.40
2019-01-30T22:41:18.787Z,4.30
2019-01-30T22:43:46.073Z,4.30
2019-01-30T22:46:13.477Z,4.20
2019-01-30T22:48:40.785Z,4.20
2019-01-30T22:51:08.072Z,4.30
2019-01-30T22:53:35.488Z,4.20
2019-01-30T22:56:03.218Z,4.20
2019-01-30T22:58:30.731Z,4.10
2019-01-30T23:01:19.946Z,4.20
2019-01-30T23:04:17.890Z,4.10
2019-01-30T23:07:10.313Z,4.10
2019-01-30T23:10:15.150Z,4.00
2019-01-30T23:13:30.500Z,4.00
2019-01-30T23:16:41.417Z,4.00
2019-01-30T23:19:49.818Z,3.90
2019-01-30T23:23:23.103Z,3.90
2019-01-30T23:26:13.104Z,3.80
2019-01-30T23:29:18.734Z,3.70
2019-01-30T23:32:12.220Z,3.80
2019-01-30T23:35:39.562Z,3.70
2019-01-30T23:38:40.203Z,3.80
2019-01-30T23:41:40.138Z,3.70
2019-01-30T23:44:18.842Z,3.70
2019-01-30T23:47:15.593Z,3.70
2019-01-30T23:50:18.176Z,3.70
2019-01-30T23:53:42.565Z,3.60
2019-01-30T23:56:32.626Z,3.50
2019-01-30T23:59:44.990Z,3.60
