createdAt,value
2022-10-17T00:00:40.000Z,0
2022-10-17T00:01:56.000Z,0
2022-10-17T00:03:13.000Z,0
2022-10-17T00:04:28.000Z,0
2022-10-17T00:05:44.000Z,0
2022-10-17T00:07:00.000Z,0
2022-10-17T00:08:16.000Z,0
2022-10-17T00:09:33.000Z,0
2022-10-17T00:10:49.000Z,0
2022-10-17T00:12:05.000Z,0
2022-10-17T00:13:21.000Z,0
2022-10-17T00:14:37.000Z,0
2022-10-17T00:15:53.000Z,0
2022-10-17T00:17:10.000Z,0
2022-10-17T00:18:26.000Z,0
2022-10-17T00:19:42.000Z,0
2022-10-17T00:20:57.000Z,0
2022-10-17T00:22:13.000Z,0
2022-10-17T00:23:30.000Z,0
2022-10-17T00:24:46.000Z,0
2022-10-17T00:26:02.000Z,0
2022-10-17T00:27:18.000Z,0
2022-10-17T00:28:34.000Z,0
2022-10-17T00:29:51.000Z,0
2022-10-17T00:31:07.000Z,0
2022-10-17T00:32:23.000Z,0
2022-10-17T00:33:39.000Z,0
2022-10-17T00:34:55.000Z,0
2022-10-17T00:36:11.000Z,0
2022-10-17T00:37:27.000Z,0
2022-10-17T00:38:43.000Z,0
2022-10-17T00:39:59.000Z,0
2022-10-17T00:41:15.000Z,0
2022-10-17T00:42:31.000Z,0
2022-10-17T00:43:48.000Z,0
2022-10-17T00:45:04.000Z,0
2022-10-17T00:46:20.000Z,0
2022-10-17T00:47:36.000Z,0
2022-10-17T00:48:52.000Z,0
2022-10-17T00:50:09.000Z,0
2022-10-17T00:51:25.000Z,0
2022-10-17T00:52:41.000Z,0
2022-10-17T00:53:56.000Z,0
2022-10-17T00:55:12.000Z,0
2022-10-17T00:56:28.000Z,0
2022-10-17T00:57:45.000Z,0
2022-10-17T00:59:01.000Z,0
2022-10-17T01:00:17.000Z,0
2022-10-17T01:01:33.000Z,0
2022-10-17T01:02:49.000Z,0
2022-10-17T01:04:06.000Z,0
2022-10-17T01:05:22.000Z,0
2022-10-17T01:06:38.000Z,0
2022-10-17T01:07:54.000Z,0
2022-10-17T01:09:10.000Z,0
2022-10-17T01:10:26.000Z,0
2022-10-17T01:11:42.000Z,0
2022-10-17T01:12:58.000Z,0
2022-10-17T01:14:14.000Z,0
2022-10-17T01:15:30.000Z,0
2022-10-17T01:16:47.000Z,0
2022-10-17T01:18:03.000Z,0
2022-10-17T01:19:19.000Z,0
2022-10-17T01:20:35.000Z,0
2022-10-17T01:21:51.000Z,0
2022-10-17T01:23:07.000Z,0
2022-10-17T01:24:24.000Z,0
2022-10-17T01:25:40.000Z,0
2022-10-17T01:26:55.000Z,0
2022-10-17T01:28:11.000Z,0
2022-10-17T01:29:27.000Z,0
2022-10-17T01:30:44.000Z,0
2022-10-17T01:32:00.000Z,0
2022-10-17T01:33:16.000Z,0
2022-10-17T01:34:32.000Z,0
2022-10-17T01:35:48.000Z,0
2022-10-17T01:37:05.000Z,0
2022-10-17T01:38:21.000Z,0
2022-10-17T01:39:37.000Z,0
2022-10-17T01:40:53.000Z,0
2022-10-17T01:42:09.000Z,0
2022-10-17T01:43:24.000Z,0
2022-10-17T01:44:41.000Z,0
2022-10-17T01:45:57.000Z,0
2022-10-17T01:47:13.000Z,0
2022-10-17T01:48:29.000Z,0
2022-10-17T01:49:45.000Z,0
2022-10-17T01:51:01.000Z,0
2022-10-17T01:52:17.000Z,0
2022-10-17T01:53:33.000Z,0
2022-10-17T01:54:49.000Z,0
2022-10-17T01:56:05.000Z,0
2022-10-17T01:57:22.000Z,0
2022-10-17T01:58:38.000Z,0
2022-10-17T01:59:54.000Z,0
2022-10-17T02:01:10.000Z,0
2022-10-17T02:02:26.000Z,0
2022-10-17T02:03:42.000Z,0
2022-10-17T02:04:59.000Z,0
2022-10-17T02:06:15.000Z,0
2022-10-17T02:07:30.000Z,0
2022-10-17T02:08:46.000Z,0
2022-10-17T02:10:02.000Z,0
2022-10-17T02:11:19.000Z,0
2022-10-17T02:12:35.000Z,0
2022-10-17T02:13:51.000Z,0
2022-10-17T02:15:07.000Z,0
2022-10-17T02:16:23.000Z,0
2022-10-17T02:17:40.000Z,0
2022-10-17T02:18:56.000Z,0
2022-10-17T02:20:12.000Z,0
2022-10-17T02:21:28.000Z,0
2022-10-17T02:22:44.000Z,0
2022-10-17T02:24:00.000Z,0
2022-10-17T02:25:16.000Z,0
2022-10-17T02:26:32.000Z,0
2022-10-17T02:27:48.000Z,0
2022-10-17T02:29:04.000Z,0
2022-10-17T02:30:20.000Z,0
2022-10-17T02:31:37.000Z,0
2022-10-17T02:32:53.000Z,0
2022-10-17T02:34:09.000Z,0
2022-10-17T02:35:25.000Z,0
2022-10-17T02:36:41.000Z,0
2022-10-17T02:37:58.000Z,0
2022-10-17T02:39:14.000Z,0
2022-10-17T02:40:29.000Z,0
2022-10-17T02:41:45.000Z,0
2022-10-17T02:43:01.000Z,0
2022-10-17T02:44:18.000Z,0
2022-10-17T02:45:34.000Z,0
2022-10-17T02:46:50.000Z,0
2022-10-17T02:48:06.000Z,0
2022-10-17T02:49:22.000Z,0
2022-10-17T02:50:38.000Z,0
2022-10-17T02:51:55.000Z,0
2022-10-17T02:53:11.575Z,0
2022-10-17T02:54:27.000Z,0
2022-10-17T02:55:43.000Z,0
2022-10-17T02:56:58.000Z,0
2022-10-17T02:58:15.000Z,0
2022-10-17T02:59:31.000Z,0
2022-10-17T03:00:47.000Z,0
2022-10-17T03:02:03.000Z,0
2022-10-17T03:03:19.000Z,0
2022-10-17T03:04:36.000Z,0
2022-10-17T03:05:52.000Z,0
2022-10-17T03:07:08.000Z,0
2022-10-17T03:08:24.000Z,0
2022-10-17T03:09:40.000Z,0
2022-10-17T03:10:56.000Z,0
2022-10-17T03:12:13.000Z,0
2022-10-17T03:13:28.000Z,0
2022-10-17T03:14:44.000Z,0
2022-10-17T03:16:00.000Z,0
2022-10-17T03:17:16.000Z,0
2022-10-17T03:18:33.000Z,0
2022-10-17T03:19:49.000Z,0
2022-10-17T03:21:05.000Z,0
2022-10-17T03:22:21.000Z,0
2022-10-17T03:23:37.000Z,0
2022-10-17T03:24:54.000Z,0
2022-10-17T03:26:10.000Z,0
2022-10-17T03:27:26.000Z,0
2022-10-17T03:28:42.000Z,0
2022-10-17T03:29:58.000Z,0
2022-10-17T03:31:14.000Z,0
2022-10-17T03:32:30.000Z,0
2022-10-17T03:33:46.000Z,0
2022-10-17T03:35:02.000Z,0
2022-10-17T03:36:18.000Z,0
2022-10-17T03:37:34.000Z,0
2022-10-17T03:38:51.000Z,0
2022-10-17T03:40:07.000Z,0
2022-10-17T03:41:23.000Z,0
2022-10-17T03:42:39.000Z,0
2022-10-17T03:43:55.000Z,0
2022-10-17T03:45:12.000Z,0
2022-10-17T03:46:28.000Z,0
2022-10-17T03:47:43.000Z,0
2022-10-17T03:48:59.000Z,0
2022-10-17T03:50:15.000Z,0
2022-10-17T03:51:32.000Z,0
2022-10-17T03:52:48.000Z,0
2022-10-17T03:54:04.000Z,0
2022-10-17T03:55:20.000Z,0
2022-10-17T03:56:36.000Z,0
2022-10-17T03:57:52.000Z,0
2022-10-17T03:59:09.000Z,0
2022-10-17T04:00:25.000Z,0
2022-10-17T04:01:41.000Z,0
2022-10-17T04:02:57.000Z,0
2022-10-17T04:04:12.000Z,0
2022-10-17T04:05:29.000Z,0
2022-10-17T04:06:45.000Z,0
2022-10-17T04:08:01.000Z,0
2022-10-17T04:09:17.000Z,0
2022-10-17T04:10:33.000Z,0
2022-10-17T04:11:50.000Z,0
2022-10-17T04:13:06.000Z,0
2022-10-17T04:14:22.000Z,0
2022-10-17T04:15:38.000Z,0
2022-10-17T04:16:54.000Z,0
2022-10-17T04:18:10.000Z,0
2022-10-17T04:19:27.000Z,0
2022-10-17T04:20:42.000Z,0
2022-10-17T04:21:58.000Z,0
2022-10-17T04:23:14.000Z,0
2022-10-17T04:24:30.000Z,0
2022-10-17T04:25:47.000Z,0
2022-10-17T04:27:03.000Z,0
2022-10-17T04:28:19.000Z,0
2022-10-17T04:29:35.000Z,0
2022-10-17T04:30:51.000Z,0
2022-10-17T04:32:08.000Z,0
2022-10-17T04:33:24.000Z,0
2022-10-17T04:34:40.000Z,0
2022-10-17T04:35:56.000Z,0
2022-10-17T04:37:11.000Z,0
2022-10-17T04:38:28.000Z,0
2022-10-17T04:39:44.450Z,0
2022-10-17T04:41:00.000Z,0
2022-10-17T04:42:16.000Z,0
2022-10-17T04:43:32.000Z,0
2022-10-17T04:44:48.000Z,0
2022-10-17T04:46:05.000Z,0
2022-10-17T04:47:21.000Z,0
2022-10-17T04:48:37.000Z,0
2022-10-17T04:49:53.000Z,0
2022-10-17T04:51:09.000Z,0
2022-10-17T04:52:26.000Z,0
2022-10-17T04:53:41.000Z,0
2022-10-17T04:54:57.000Z,0
2022-10-17T04:56:13.000Z,0
2022-10-17T04:57:29.000Z,0
2022-10-17T04:58:46.000Z,0
2022-10-17T05:00:02.000Z,0
2022-10-17T05:01:18.000Z,0
2022-10-17T05:02:34.000Z,0
2022-10-17T05:03:50.000Z,0
2022-10-17T05:05:07.000Z,0
2022-10-17T05:06:23.000Z,0
2022-10-17T05:07:39.000Z,0
2022-10-17T05:08:55.000Z,0
2022-10-17T05:10:10.000Z,0
2022-10-17T05:11:26.000Z,0
2022-10-17T05:12:43.000Z,0
2022-10-17T05:13:59.000Z,0
2022-10-17T05:15:15.000Z,0
2022-10-17T05:16:31.000Z,0
2022-10-17T05:17:47.000Z,0
2022-10-17T05:19:04.000Z,0
2022-10-17T05:20:20.000Z,0
2022-10-17T05:21:36.000Z,0
2022-10-17T05:22:52.000Z,0
2022-10-17T05:24:08.000Z,0
2022-10-17T05:25:25.000Z,0
2022-10-17T05:26:40.000Z,0
2022-10-17T05:27:56.000Z,0
2022-10-17T05:29:12.000Z,0
2022-10-17T05:30:28.000Z,0
2022-10-17T05:31:45.228Z,0
2022-10-17T05:33:01.000Z,0
2022-10-17T05:34:17.000Z,0
2022-10-17T05:35:33.000Z,0
2022-10-17T05:36:49.000Z,0
2022-10-17T05:38:05.000Z,0
2022-10-17T05:39:22.000Z,0
2022-10-17T05:40:38.000Z,0
2022-10-17T05:41:54.000Z,0
2022-10-17T05:43:09.000Z,0
2022-10-17T05:44:25.000Z,0
2022-10-17T05:45:42.000Z,0
2022-10-17T05:46:58.000Z,0
2022-10-17T05:48:14.000Z,5
2022-10-17T05:49:30.000Z,5
2022-10-17T05:50:46.000Z,5
2022-10-17T05:52:03.000Z,5
2022-10-17T05:53:19.000Z,5
2022-10-17T05:54:35.000Z,11
2022-10-17T05:55:51.000Z,11
2022-10-17T05:57:07.000Z,11
2022-10-17T05:58:23.000Z,11
2022-10-17T05:59:39.000Z,11
2022-10-17T06:00:55.000Z,11
2022-10-17T06:02:11.000Z,11
2022-10-17T06:03:27.000Z,16
2022-10-17T06:04:43.000Z,16
2022-10-17T06:05:59.000Z,16
2022-10-17T06:07:15.000Z,22
2022-10-17T06:08:31.000Z,22
2022-10-17T06:09:47.000Z,28
2022-10-17T06:11:03.000Z,28
2022-10-17T06:12:20.000Z,33
2022-10-17T06:13:36.000Z,33
2022-10-17T06:14:52.000Z,39
2022-10-17T06:16:08.000Z,45
2022-10-17T06:17:24.000Z,45
2022-10-17T06:18:41.000Z,50
2022-10-17T06:19:57.451Z,50
2022-10-17T06:21:13.000Z,56
2022-10-17T06:22:28.000Z,56
2022-10-17T06:23:44.000Z,61
2022-10-17T06:25:00.000Z,61
2022-10-17T06:26:17.000Z,61
2022-10-17T06:27:33.000Z,67
2022-10-17T06:28:49.000Z,73
2022-10-17T06:30:05.000Z,73
2022-10-17T06:31:21.000Z,78
2022-10-17T06:32:38.000Z,78
2022-10-17T06:33:54.000Z,84
2022-10-17T06:35:10.000Z,90
2022-10-17T06:36:26.000Z,90
2022-10-17T06:37:42.000Z,95
2022-10-17T06:38:58.000Z,95
2022-10-17T06:40:14.000Z,95
2022-10-17T06:41:30.000Z,101
2022-10-17T06:42:46.000Z,101
2022-10-17T06:44:02.000Z,106
2022-10-17T06:45:19.000Z,106
2022-10-17T06:46:35.000Z,112
2022-10-17T06:47:51.000Z,112
2022-10-17T06:49:07.000Z,112
2022-10-17T06:50:23.000Z,118
2022-10-17T06:51:39.000Z,123
2022-10-17T06:52:56.000Z,123
2022-10-17T06:54:12.000Z,129
2022-10-17T06:55:27.000Z,129
2022-10-17T06:56:43.000Z,135
2022-10-17T06:57:59.000Z,135
2022-10-17T06:59:16.000Z,140
2022-10-17T07:00:32.000Z,140
2022-10-17T07:01:48.000Z,146
2022-10-17T07:03:04.000Z,151
2022-10-17T07:04:20.000Z,157
2022-10-17T07:05:37.000Z,163
2022-10-17T07:06:53.000Z,163
2022-10-17T07:08:09.000Z,168
2022-10-17T07:09:25.000Z,168
2022-10-17T07:10:41.000Z,168
2022-10-17T07:11:57.000Z,174
2022-10-17T07:13:13.000Z,174
2022-10-17T07:14:29.000Z,180
2022-10-17T07:15:45.000Z,185
2022-10-17T07:17:01.000Z,191
2022-10-17T07:18:17.000Z,196
2022-10-17T07:19:34.000Z,202
2022-10-17T07:20:50.000Z,202
2022-10-17T07:22:06.000Z,208
2022-10-17T07:23:22.000Z,208
2022-10-17T07:24:38.000Z,213
2022-10-17T07:25:55.000Z,219
2022-10-17T07:27:11.000Z,219
2022-10-17T07:28:27.000Z,219
2022-10-17T07:29:42.000Z,230
2022-10-17T07:30:58.000Z,230
2022-10-17T07:32:15.000Z,230
2022-10-17T07:33:31.000Z,225
2022-10-17T07:34:47.000Z,225
2022-10-17T07:36:03.000Z,225
2022-10-17T07:37:19.000Z,230
2022-10-17T07:38:35.000Z,230
2022-10-17T07:39:52.000Z,236
2022-10-17T07:41:08.000Z,236
2022-10-17T07:42:24.000Z,241
2022-10-17T07:43:40.000Z,241
2022-10-17T07:44:56.000Z,247
2022-10-17T07:46:12.000Z,247
2022-10-17T07:47:28.000Z,253
2022-10-17T07:48:44.000Z,253
2022-10-17T07:50:00.000Z,264
2022-10-17T07:51:16.000Z,270
2022-10-17T07:52:33.000Z,275
2022-10-17T07:53:49.000Z,275
2022-10-17T07:55:05.000Z,281
2022-10-17T07:56:21.000Z,292
2022-10-17T07:57:37.000Z,309
2022-10-17T07:58:54.000Z,326
2022-10-17T08:00:10.000Z,326
2022-10-17T08:01:26.000Z,331
2022-10-17T08:02:41.000Z,337
2022-10-17T08:03:57.000Z,337
2022-10-17T08:05:13.000Z,343
2022-10-17T08:06:30.000Z,337
2022-10-17T08:07:46.000Z,343
2022-10-17T08:09:02.000Z,365
2022-10-17T08:10:18.000Z,365
2022-10-17T08:11:34.000Z,365
2022-10-17T08:12:51.000Z,360
2022-10-17T08:14:07.000Z,360
2022-10-17T08:15:23.000Z,348
2022-10-17T08:16:39.000Z,348
2022-10-17T08:17:55.000Z,348
2022-10-17T08:19:11.000Z,348
2022-10-17T08:20:27.000Z,348
2022-10-17T08:21:43.000Z,348
2022-10-17T08:22:59.000Z,337
2022-10-17T08:24:15.000Z,343
2022-10-17T08:25:32.000Z,343
2022-10-17T08:26:48.000Z,348
2022-10-17T08:28:04.000Z,354
2022-10-17T08:29:20.000Z,354
2022-10-17T08:30:36.000Z,365
2022-10-17T08:31:52.000Z,365
2022-10-17T08:33:09.000Z,360
2022-10-17T08:34:25.000Z,365
2022-10-17T08:35:40.000Z,371
2022-10-17T08:36:56.000Z,399
2022-10-17T08:38:12.000Z,444
2022-10-17T08:39:29.000Z,466
2022-10-17T08:40:45.000Z,489
2022-10-17T08:42:01.000Z,528
2022-10-17T08:43:17.000Z,562
2022-10-17T08:44:33.000Z,556
2022-10-17T08:45:50.000Z,511
2022-10-17T08:47:06.000Z,489
2022-10-17T08:48:22.000Z,461
2022-10-17T08:49:38.000Z,450
2022-10-17T08:50:54.000Z,438
2022-10-17T08:52:10.000Z,433
2022-10-17T08:53:26.000Z,444
2022-10-17T08:54:42.000Z,455
2022-10-17T08:55:58.000Z,455
2022-10-17T08:57:14.000Z,444
2022-10-17T08:58:30.000Z,433
2022-10-17T08:59:47.000Z,416
2022-10-17T09:01:03.000Z,421
2022-10-17T09:02:19.000Z,427
2022-10-17T09:03:35.000Z,450
2022-10-17T09:04:51.000Z,483
2022-10-17T09:06:08.000Z,511
2022-10-17T09:07:24.000Z,500
2022-10-17T09:08:39.000Z,455
2022-10-17T09:09:55.000Z,421
2022-10-17T09:11:11.000Z,388
2022-10-17T09:12:28.000Z,376
2022-10-17T09:13:44.000Z,376
2022-10-17T09:15:00.000Z,354
2022-10-17T09:16:16.000Z,337
2022-10-17T09:17:32.000Z,337
2022-10-17T09:18:48.000Z,343
2022-10-17T09:20:05.000Z,343
2022-10-17T09:21:21.000Z,354
2022-10-17T09:22:37.000Z,371
2022-10-17T09:23:53.000Z,376
2022-10-17T09:25:08.000Z,376
2022-10-17T09:26:25.000Z,393
2022-10-17T09:27:41.000Z,444
2022-10-17T09:28:57.000Z,466
2022-10-17T09:30:13.000Z,478
2022-10-17T09:31:29.000Z,500
2022-10-17T09:32:46.000Z,517
2022-10-17T09:34:02.000Z,624
2022-10-17T09:35:18.000Z,646
2022-10-17T09:36:34.000Z,607
2022-10-17T09:37:50.000Z,630
2022-10-17T09:39:07.000Z,517
2022-10-17T09:40:23.000Z,472
2022-10-17T09:41:38.000Z,427
2022-10-17T09:42:54.000Z,388
2022-10-17T09:44:10.000Z,360
2022-10-17T09:45:26.000Z,354
2022-10-17T09:46:43.000Z,343
2022-10-17T09:47:59.000Z,354
2022-10-17T09:49:15.000Z,365
2022-10-17T09:50:31.000Z,382
2022-10-17T09:51:47.000Z,399
2022-10-17T09:53:04.000Z,399
2022-10-17T09:54:20.000Z,427
2022-10-17T09:55:36.000Z,466
2022-10-17T09:56:52.000Z,517
2022-10-17T09:58:07.000Z,551
2022-10-17T09:59:24.000Z,585
2022-10-17T10:00:40.000Z,613
2022-10-17T10:01:56.000Z,708
2022-10-17T10:03:12.000Z,900
2022-10-17T10:04:28.000Z,630
2022-10-17T10:05:45.000Z,641
2022-10-17T10:07:01.000Z,669
2022-10-17T10:08:17.000Z,669
2022-10-17T10:09:33.000Z,646
2022-10-17T10:10:49.000Z,686
2022-10-17T10:12:05.000Z,669
2022-10-17T10:13:22.000Z,618
2022-10-17T10:14:37.000Z,528
2022-10-17T10:15:53.000Z,444
2022-10-17T10:17:09.000Z,393
2022-10-17T10:18:25.000Z,461
2022-10-17T10:19:42.000Z,472
2022-10-17T10:20:57.000Z,450
2022-10-17T10:22:13.000Z,450
2022-10-17T10:23:29.000Z,455
2022-10-17T10:24:45.000Z,450
2022-10-17T10:26:02.000Z,438
2022-10-17T10:27:18.000Z,455
2022-10-17T10:28:34.000Z,472
2022-10-17T10:29:50.000Z,489
2022-10-17T10:31:06.000Z,466
2022-10-17T10:32:23.000Z,472
2022-10-17T10:33:39.000Z,438
2022-10-17T10:34:55.000Z,405
2022-10-17T10:36:11.000Z,382
2022-10-17T10:37:26.000Z,382
2022-10-17T10:38:42.000Z,365
2022-10-17T10:39:59.000Z,360
2022-10-17T10:41:15.000Z,337
2022-10-17T10:42:31.000Z,320
2022-10-17T10:43:47.000Z,315
2022-10-17T10:45:03.000Z,331
2022-10-17T10:46:20.000Z,331
2022-10-17T10:47:36.000Z,315
2022-10-17T10:48:52.000Z,286
2022-10-17T10:50:08.000Z,253
2022-10-17T10:51:24.000Z,253
2022-10-17T10:52:41.000Z,247
2022-10-17T10:53:56.000Z,253
2022-10-17T10:55:12.000Z,253
2022-10-17T10:56:28.000Z,236
2022-10-17T10:57:44.000Z,208
2022-10-17T10:59:01.000Z,219
2022-10-17T11:00:17.000Z,219
2022-10-17T11:01:33.000Z,230
2022-10-17T11:02:49.000Z,236
2022-10-17T11:04:05.000Z,185
2022-10-17T11:05:21.000Z,129
2022-10-17T11:06:38.000Z,129
2022-10-17T11:07:54.000Z,157
2022-10-17T11:09:10.000Z,191
2022-10-17T11:10:25.000Z,230
2022-10-17T11:11:41.000Z,270
2022-10-17T11:12:58.000Z,309
2022-10-17T11:14:14.000Z,337
2022-10-17T11:15:30.000Z,298
2022-10-17T11:16:46.000Z,230
2022-10-17T11:18:02.000Z,208
2022-10-17T11:19:19.000Z,202
2022-10-17T11:20:35.000Z,185
2022-10-17T11:21:51.000Z,196
2022-10-17T11:23:07.000Z,202
2022-10-17T11:24:23.000Z,185
2022-10-17T11:25:39.000Z,185
2022-10-17T11:26:55.000Z,213
2022-10-17T11:28:11.000Z,275
2022-10-17T11:29:27.000Z,303
2022-10-17T11:30:43.000Z,489
2022-10-17T11:31:59.000Z,686
2022-10-17T11:33:16.000Z,725
2022-10-17T11:34:32.000Z,703
2022-10-17T11:35:48.000Z,663
2022-10-17T11:37:04.000Z,624
2022-10-17T11:38:20.000Z,641
2022-10-17T11:39:37.000Z,658
2022-10-17T11:40:53.000Z,590
2022-10-17T11:42:09.000Z,461
2022-10-17T11:43:24.876Z,376
2022-10-17T11:44:40.000Z,320
2022-10-17T11:45:57.000Z,343
2022-10-17T11:47:13.000Z,376
2022-10-17T11:48:29.000Z,405
2022-10-17T11:49:45.000Z,427
2022-10-17T11:51:01.000Z,466
2022-10-17T11:52:17.000Z,551
2022-10-17T11:53:34.000Z,540
2022-10-17T11:54:50.000Z,478
2022-10-17T11:56:06.000Z,382
2022-10-17T11:57:22.000Z,298
2022-10-17T11:58:38.000Z,286
2022-10-17T11:59:54.000Z,309
2022-10-17T12:01:10.000Z,326
2022-10-17T12:02:26.000Z,388
2022-10-17T12:03:42.000Z,511
2022-10-17T12:04:58.000Z,691
2022-10-17T12:06:15.000Z,753
2022-10-17T12:07:31.000Z,714
2022-10-17T12:08:47.000Z,658
2022-10-17T12:10:03.000Z,568
2022-10-17T12:11:19.000Z,551
2022-10-17T12:12:36.000Z,562
2022-10-17T12:13:52.000Z,540
2022-10-17T12:15:08.000Z,517
2022-10-17T12:16:23.000Z,517
2022-10-17T12:17:39.000Z,500
2022-10-17T12:18:55.000Z,489
2022-10-17T12:20:12.000Z,489
2022-10-17T12:21:28.000Z,489
2022-10-17T12:22:44.000Z,506
2022-10-17T12:24:00.000Z,500
2022-10-17T12:25:16.000Z,500
2022-10-17T12:26:33.000Z,489
2022-10-17T12:27:49.000Z,500
2022-10-17T12:29:05.000Z,573
2022-10-17T12:30:21.000Z,601
2022-10-17T12:31:37.000Z,725
2022-10-17T12:32:53.000Z,669
2022-10-17T12:34:09.000Z,658
2022-10-17T12:35:25.000Z,663
2022-10-17T12:36:41.000Z,725
2022-10-17T12:37:57.000Z,748
2022-10-17T12:39:13.000Z,675
2022-10-17T12:40:30.000Z,618
2022-10-17T12:41:46.000Z,545
2022-10-17T12:43:02.000Z,427
2022-10-17T12:44:18.000Z,320
2022-10-17T12:45:34.000Z,264
2022-10-17T12:46:51.000Z,247
2022-10-17T12:48:07.000Z,253
2022-10-17T12:49:22.000Z,264
2022-10-17T12:50:38.000Z,253
2022-10-17T12:51:54.000Z,213
2022-10-17T12:53:11.000Z,196
2022-10-17T12:54:27.000Z,208
2022-10-17T12:55:43.000Z,213
2022-10-17T12:56:59.000Z,225
2022-10-17T12:58:15.000Z,253
2022-10-17T12:59:32.025Z,275
2022-10-17T13:00:48.000Z,230
2022-10-17T13:02:04.000Z,208
2022-10-17T13:03:20.000Z,191
2022-10-17T13:04:36.000Z,185
2022-10-17T13:05:51.000Z,168
2022-10-17T13:07:08.000Z,163
2022-10-17T13:08:24.000Z,180
2022-10-17T13:09:40.000Z,185
2022-10-17T13:10:56.000Z,180
2022-10-17T13:12:12.000Z,185
2022-10-17T13:13:29.000Z,180
2022-10-17T13:14:45.000Z,185
2022-10-17T13:16:01.000Z,185
2022-10-17T13:17:17.000Z,180
2022-10-17T13:18:33.000Z,180
2022-10-17T13:19:50.000Z,191
2022-10-17T13:21:06.000Z,230
2022-10-17T13:22:21.000Z,264
2022-10-17T13:23:37.000Z,315
2022-10-17T13:24:53.000Z,360
2022-10-17T13:26:10.000Z,376
2022-10-17T13:27:26.000Z,371
2022-10-17T13:28:42.000Z,320
2022-10-17T13:31:14.000Z,264
2022-10-17T13:32:30.000Z,315
2022-10-17T13:33:47.000Z,343
2022-10-17T13:35:03.000Z,371
2022-10-17T13:36:19.000Z,393
2022-10-17T13:37:35.000Z,393
2022-10-17T13:38:50.000Z,405
2022-10-17T13:40:07.000Z,382
2022-10-17T13:41:23.000Z,331
2022-10-17T13:42:39.000Z,315
2022-10-17T13:43:55.000Z,348
2022-10-17T13:45:11.000Z,382
2022-10-17T13:46:28.000Z,405
2022-10-17T13:47:44.000Z,410
2022-10-17T13:49:00.000Z,433
2022-10-17T13:50:16.000Z,433
2022-10-17T13:51:32.000Z,416
2022-10-17T13:52:48.000Z,382
2022-10-17T13:54:05.000Z,348
2022-10-17T13:55:20.000Z,315
2022-10-17T13:56:36.000Z,253
2022-10-17T13:57:52.000Z,230
2022-10-17T13:59:08.000Z,264
2022-10-17T14:00:25.000Z,281
2022-10-17T14:01:41.000Z,309
2022-10-17T14:02:57.000Z,331
2022-10-17T14:04:13.000Z,315
2022-10-17T14:05:29.000Z,281
2022-10-17T14:06:46.000Z,247
2022-10-17T14:08:02.000Z,213
2022-10-17T14:09:18.000Z,185
2022-10-17T14:10:34.000Z,174
2022-10-17T14:11:49.000Z,157
2022-10-17T14:13:06.000Z,135
2022-10-17T14:14:22.000Z,101
2022-10-17T14:15:38.000Z,101
2022-10-17T14:16:54.000Z,106
2022-10-17T14:18:10.000Z,123
2022-10-17T14:19:26.000Z,135
2022-10-17T14:20:43.000Z,129
2022-10-17T14:21:59.000Z,135
2022-10-17T14:23:15.000Z,140
2022-10-17T14:24:31.000Z,135
2022-10-17T14:25:47.000Z,135
2022-10-17T14:27:04.000Z,123
2022-10-17T14:28:19.000Z,112
2022-10-17T14:29:35.000Z,123
2022-10-17T14:30:51.000Z,151
2022-10-17T14:32:07.000Z,174
2022-10-17T14:33:24.000Z,185
2022-10-17T14:34:40.000Z,151
2022-10-17T14:35:55.652Z,118
2022-10-17T14:37:11.000Z,95
2022-10-17T14:38:27.000Z,90
2022-10-17T14:39:43.000Z,78
2022-10-17T14:41:00.000Z,78
2022-10-17T14:42:16.000Z,73
2022-10-17T14:43:32.000Z,67
2022-10-17T14:44:48.000Z,61
2022-10-17T14:46:04.000Z,61
2022-10-17T14:47:21.000Z,67
2022-10-17T14:48:37.000Z,67
2022-10-17T14:49:53.000Z,78
2022-10-17T14:51:09.000Z,90
2022-10-17T14:52:24.000Z,90
2022-10-17T14:53:41.000Z,90
2022-10-17T14:54:57.000Z,90
2022-10-17T14:56:13.000Z,90
2022-10-17T14:57:29.000Z,95
2022-10-17T14:58:45.000Z,78
2022-10-17T15:00:01.000Z,78
2022-10-17T15:01:18.000Z,90
2022-10-17T15:02:34.000Z,78
2022-10-17T15:03:50.000Z,67
2022-10-17T15:05:06.000Z,56
2022-10-17T15:06:22.000Z,50
2022-10-17T15:07:39.000Z,45
2022-10-17T15:08:54.000Z,45
2022-10-17T15:10:10.000Z,45
2022-10-17T15:11:26.000Z,39
2022-10-17T15:12:42.000Z,39
2022-10-17T15:13:59.000Z,45
2022-10-17T15:15:15.000Z,45
2022-10-17T15:16:31.000Z,50
2022-10-17T15:17:47.000Z,61
2022-10-17T15:19:03.000Z,73
2022-10-17T15:20:20.000Z,61
2022-10-17T15:21:36.000Z,50
2022-10-17T15:22:52.000Z,39
2022-10-17T15:24:08.000Z,39
2022-10-17T15:25:23.000Z,39
2022-10-17T15:26:39.000Z,33
2022-10-17T15:27:56.375Z,39
2022-10-17T15:29:12.000Z,39
2022-10-17T15:30:28.000Z,33
2022-10-17T15:31:44.000Z,33
2022-10-17T15:33:00.000Z,39
2022-10-17T15:34:17.000Z,39
2022-10-17T15:35:33.000Z,33
2022-10-17T15:36:49.000Z,33
2022-10-17T15:38:05.000Z,33
2022-10-17T15:39:21.000Z,33
2022-10-17T15:40:38.000Z,33
2022-10-17T15:41:53.000Z,33
2022-10-17T15:43:09.000Z,33
2022-10-17T15:44:25.000Z,33
2022-10-17T15:45:41.000Z,33
2022-10-17T15:46:57.000Z,39
2022-10-17T15:48:14.000Z,33
2022-10-17T15:49:30.000Z,22
2022-10-17T15:50:46.000Z,22
2022-10-17T15:52:02.000Z,22
2022-10-17T15:53:18.000Z,22
2022-10-17T15:54:35.000Z,16
2022-10-17T15:55:51.000Z,16
2022-10-17T15:57:07.000Z,22
2022-10-17T15:58:22.000Z,22
2022-10-17T15:59:38.000Z,28
2022-10-17T16:00:55.000Z,33
2022-10-17T16:02:11.000Z,33
2022-10-17T16:03:27.000Z,33
2022-10-17T16:04:43.000Z,28
2022-10-17T16:05:59.000Z,28
2022-10-17T16:07:15.000Z,33
2022-10-17T16:08:32.000Z,33
2022-10-17T16:09:48.000Z,33
2022-10-17T16:11:04.000Z,28
2022-10-17T16:12:20.000Z,28
2022-10-17T16:13:36.000Z,22
2022-10-17T16:14:52.000Z,22
2022-10-17T16:16:08.000Z,16
2022-10-17T16:17:24.000Z,16
2022-10-17T16:18:40.000Z,11
2022-10-17T16:19:56.000Z,11
2022-10-17T16:21:13.000Z,5
2022-10-17T16:22:29.000Z,5
2022-10-17T16:23:45.000Z,5
2022-10-17T16:25:01.000Z,5
2022-10-17T16:26:17.000Z,0
2022-10-17T16:27:34.000Z,0
2022-10-17T16:28:50.000Z,0
2022-10-17T16:30:06.000Z,0
2022-10-17T16:31:21.000Z,0
2022-10-17T16:32:37.000Z,0
2022-10-17T16:33:53.000Z,0
2022-10-17T16:35:10.000Z,0
2022-10-17T16:36:26.000Z,0
2022-10-17T16:37:42.000Z,0
2022-10-17T16:38:58.000Z,0
2022-10-17T16:40:14.000Z,0
2022-10-17T16:41:31.000Z,0
2022-10-17T16:42:47.000Z,0
2022-10-17T16:44:03.000Z,0
2022-10-17T16:45:19.000Z,0
2022-10-17T16:46:35.000Z,0
2022-10-17T16:47:51.000Z,0
2022-10-17T16:49:07.000Z,0
2022-10-17T16:50:23.000Z,0
2022-10-17T16:51:39.000Z,0
2022-10-17T16:52:55.000Z,0
2022-10-17T16:54:11.000Z,0
2022-10-17T16:55:28.000Z,0
2022-10-17T16:56:44.000Z,0
2022-10-17T16:58:00.000Z,0
2022-10-17T16:59:16.000Z,0
2022-10-17T17:00:32.000Z,0
2022-10-17T17:01:49.000Z,0
2022-10-17T17:03:05.000Z,0
2022-10-17T17:04:20.000Z,0
2022-10-17T17:05:36.000Z,0
2022-10-17T17:06:52.000Z,0
2022-10-17T17:08:09.000Z,0
2022-10-17T17:09:25.000Z,0
2022-10-17T17:10:41.000Z,0
2022-10-17T17:11:57.000Z,0
2022-10-17T17:13:13.000Z,0
2022-10-17T17:14:29.000Z,0
2022-10-17T17:15:46.000Z,0
2022-10-17T17:17:02.000Z,0
2022-10-17T17:18:18.000Z,0
2022-10-17T17:19:34.000Z,0
2022-10-17T17:20:49.000Z,0
2022-10-17T17:22:06.000Z,0
2022-10-17T17:23:22.000Z,0
2022-10-17T17:24:38.000Z,0
2022-10-17T17:25:54.000Z,0
2022-10-17T17:27:10.000Z,0
2022-10-17T17:28:27.000Z,0
2022-10-17T17:29:43.000Z,0
2022-10-17T17:30:59.000Z,0
2022-10-17T17:32:15.000Z,0
2022-10-17T17:33:31.000Z,0
2022-10-17T17:34:47.000Z,0
2022-10-17T17:36:04.400Z,0
2022-10-17T17:37:19.000Z,0
2022-10-17T17:38:35.000Z,0
2022-10-17T17:39:51.000Z,0
2022-10-17T17:41:07.000Z,0
2022-10-17T17:42:24.000Z,0
2022-10-17T17:43:40.000Z,0
2022-10-17T17:44:56.000Z,0
2022-10-17T17:46:12.000Z,0
2022-10-17T17:47:28.000Z,0
2022-10-17T17:48:45.000Z,0
2022-10-17T17:50:01.470Z,0
2022-10-17T17:51:17.000Z,0
2022-10-17T17:52:33.000Z,0
2022-10-17T17:53:48.000Z,0
2022-10-17T17:55:05.238Z,0
2022-10-17T17:56:21.000Z,0
2022-10-17T17:57:37.000Z,0
2022-10-17T17:58:53.000Z,0
2022-10-17T18:00:09.000Z,0
2022-10-17T18:01:25.000Z,0
2022-10-17T18:02:42.000Z,0
2022-10-17T18:03:58.000Z,0
2022-10-17T18:05:14.000Z,0
2022-10-17T18:06:30.000Z,0