createdAt,value
2018-08-21T00:00:09.504Z,18.23
2018-08-21T00:01:19.084Z,18.25
2018-08-21T00:02:29.197Z,18.25
2018-08-21T00:03:39.310Z,18.18
2018-08-21T00:04:49.421Z,18.2
2018-08-21T00:05:58.724Z,18.26
2018-08-21T00:07:08.835Z,18.23
2018-08-21T00:08:18.695Z,18.15
2018-08-21T00:09:27.998Z,18.23
2018-08-21T00:10:38.123Z,18.21
2018-08-21T00:11:47.691Z,18.15
2018-08-21T00:12:57.266Z,18.27
2018-08-21T00:14:06.575Z,18.18
2018-08-21T00:15:15.878Z,18.18
2018-08-21T00:16:26.008Z,18.27
2018-08-21T00:17:36.124Z,18.2
2018-08-21T00:18:45.702Z,18.12
2018-08-21T00:19:55.547Z,18.23
2018-08-21T00:21:04.582Z,18.23
2018-08-21T00:22:14.161Z,18.14
2018-08-21T00:23:24.274Z,18.23
2018-08-21T00:24:33.851Z,18.11
2018-08-21T00:25:43.155Z,18.21
2018-08-21T00:26:52.732Z,18.11
2018-08-21T00:28:02.849Z,18.27
2018-08-21T00:29:12.157Z,18.12
2018-08-21T00:30:21.461Z,18.14
2018-08-21T00:31:30.495Z,18.27
2018-08-21T00:32:39.800Z,18.35
2018-08-21T00:33:49.375Z,18.29
2018-08-21T00:34:58.954Z,18.17
2018-08-21T00:36:08.796Z,18.33
2018-08-21T00:37:18.105Z,18.23
2018-08-21T00:38:27.683Z,18.29
2018-08-21T00:39:37.527Z,18.25
2018-08-21T00:40:47.376Z,18.25
2018-08-21T00:41:57.487Z,18.21
2018-08-21T00:43:07.329Z,18.29
2018-08-21T00:44:17.439Z,18.36
2018-08-21T00:45:27.286Z,18.17
2018-08-21T00:46:36.864Z,18.15
2018-08-21T00:47:46.705Z,18.11
2018-08-21T00:48:56.817Z,18.14
2018-08-21T00:50:06.128Z,18.14
2018-08-21T00:51:15.704Z,18.14
2018-08-21T00:52:25.326Z,18.15
2018-08-21T00:53:34.635Z,18.23
2018-08-21T00:54:44.477Z,18.26
2018-08-21T00:55:54.329Z,18.26
2018-08-21T00:57:04.182Z,18.18
2018-08-21T00:58:14.027Z,18.2
2018-08-21T00:59:23.875Z,18.17
2018-08-21T01:00:33.462Z,18.2
2018-08-21T01:01:43.310Z,18.2
2018-08-21T01:02:53.158Z,18.21
2018-08-21T01:04:03.268Z,18.18
2018-08-21T01:05:12.844Z,18.14
2018-08-21T01:06:22.683Z,18.21
2018-08-21T01:07:32.256Z,18.1
2018-08-21T01:08:41.838Z,18.07
2018-08-21T01:09:50.923Z,18.11
2018-08-21T01:11:00.766Z,18.11
2018-08-21T01:12:10.334Z,18.1
2018-08-21T01:13:19.980Z,18.02
2018-08-21T01:14:30.099Z,17.99
2018-08-21T01:15:39.680Z,17.96
2018-08-21T01:16:49.799Z,17.89
2018-08-21T01:17:59.921Z,17.87
2018-08-21T01:19:09.766Z,17.81
2018-08-21T01:20:19.610Z,17.77
2018-08-21T01:21:28.915Z,17.66
2018-08-21T01:22:38.810Z,17.74
2018-08-21T01:23:48.938Z,17.64
2018-08-21T01:24:58.795Z,17.66
2018-08-21T01:26:08.639Z,17.63
2018-08-21T01:27:18.211Z,17.59
2018-08-21T01:28:28.053Z,17.62
2018-08-21T01:29:37.636Z,17.54
2018-08-21T01:30:47.478Z,17.51
2018-08-21T01:31:57.595Z,17.44
2018-08-21T01:33:06.948Z,17.43
2018-08-21T01:34:16.843Z,17.34
2018-08-21T01:35:26.421Z,17.38
2018-08-21T01:36:36.267Z,17.28
2018-08-21T01:37:45.841Z,17.25
2018-08-21T01:38:55.690Z,17.31
2018-08-21T01:40:05.815Z,17.22
2018-08-21T01:41:15.659Z,17.16
2018-08-21T01:42:24.964Z,17.22
2018-08-21T01:43:34.810Z,17.18
2018-08-21T01:44:44.924Z,17.16
2018-08-21T01:45:54.770Z,17.11
2018-08-21T01:47:04.344Z,17.03
2018-08-21T01:48:13.913Z,17.03
2018-08-21T01:49:23.497Z,17.12
2018-08-21T01:50:33.398Z,17.06
2018-08-21T01:51:42.707Z,17.01
2018-08-21T01:52:52.554Z,17.11
2018-08-21T01:54:02.136Z,17.07
2018-08-21T01:55:11.986Z,17.03
2018-08-21T01:56:21.827Z,17
2018-08-21T01:57:31.684Z,17.03
2018-08-21T01:58:41.261Z,17.01
2018-08-21T01:59:51.108Z,17.01
2018-08-21T02:01:01.247Z,17.01
2018-08-21T02:02:10.821Z,17.11
2018-08-21T02:03:20.678Z,17.01
2018-08-21T02:04:30.519Z,17.01
2018-08-21T02:05:40.631Z,17.06
2018-08-21T02:06:50.207Z,17
2018-08-21T02:08:00.071Z,17.06
2018-08-21T02:09:09.929Z,17.04
2018-08-21T02:10:20.044Z,17.08
2018-08-21T02:11:29.632Z,17.01
2018-08-21T02:12:39.206Z,17.08
2018-08-21T02:13:49.373Z,17.06
2018-08-21T02:14:58.945Z,17.08
2018-08-21T02:16:08.251Z,17.11
2018-08-21T02:17:18.369Z,17.07
2018-08-21T02:18:28.484Z,17.15
2018-08-21T02:19:37.792Z,17.19
2018-08-21T02:20:47.904Z,17.04
2018-08-21T02:21:57.483Z,17.15
2018-08-21T02:23:06.518Z,17.12
2018-08-21T02:24:16.090Z,17.14
2018-08-21T02:25:26.200Z,17.14
2018-08-21T02:26:35.774Z,17.08
2018-08-21T02:27:45.352Z,17.19
2018-08-21T02:28:55.198Z,17.15
2018-08-21T02:30:04.779Z,17.08
2018-08-21T02:31:14.086Z,17.15
2018-08-21T02:32:23.926Z,17.19
2018-08-21T02:33:33.790Z,17.14
2018-08-21T02:34:43.637Z,17.14
2018-08-21T02:35:53.202Z,17.16
2018-08-21T02:37:03.051Z,17.08
2018-08-21T02:38:12.900Z,17.19
2018-08-21T02:39:22.751Z,17.23
2018-08-21T02:40:32.591Z,17.15
2018-08-21T02:41:42.481Z,17.16
2018-08-21T02:42:52.598Z,17.18
2018-08-21T02:44:02.178Z,17.25
2018-08-21T02:45:12.020Z,17.3
2018-08-21T02:46:21.062Z,17.36
2018-08-21T02:47:30.362Z,17.38
2018-08-21T02:48:40.033Z,17.34
2018-08-21T02:49:49.633Z,17.36
2018-08-21T02:50:59.482Z,17.38
2018-08-21T02:52:08.784Z,17.28
2018-08-21T02:53:18.633Z,17.25
2018-08-21T02:54:28.211Z,17.28
2018-08-21T02:55:38.060Z,17.26
2018-08-21T02:56:47.903Z,17.26
2018-08-21T02:57:57.480Z,17.28
2018-08-21T02:59:06.786Z,17.33
2018-08-21T03:00:16.680Z,17.33
2018-08-21T03:01:26.534Z,17.3
2018-08-21T03:02:36.387Z,17.33
2018-08-21T03:03:46.225Z,17.36
2018-08-21T03:04:55.803Z,17.36
2018-08-21T03:06:05.643Z,17.33
2018-08-21T03:07:14.952Z,17.31
2018-08-21T03:08:25.064Z,17.33
2018-08-21T03:09:34.638Z,17.31
2018-08-21T03:10:44.487Z,17.37
2018-08-21T03:11:53.793Z,17.34
2018-08-21T03:13:03.380Z,17.37
2018-08-21T03:14:13.223Z,17.4
2018-08-21T03:15:22.810Z,17.4
2018-08-21T03:16:32.657Z,17.38
2018-08-21T03:17:42.832Z,17.36
2018-08-21T03:18:52.407Z,17.4
2018-08-21T03:20:02.256Z,17.46
2018-08-21T03:21:11.557Z,17.4
2018-08-21T03:22:21.129Z,17.4
2018-08-21T03:23:31.031Z,17.34
2018-08-21T03:24:40.610Z,17.37
2018-08-21T03:25:50.191Z,17.33
2018-08-21T03:27:00.035Z,17.34
2018-08-21T03:28:09.607Z,17.36
2018-08-21T03:29:19.173Z,17.34
2018-08-21T03:30:29.297Z,17.38
2018-08-21T03:31:38.870Z,17.33
2018-08-21T03:32:48.729Z,17.37
2018-08-21T03:33:58.321Z,17.37
2018-08-21T03:35:07.617Z,17.43
2018-08-21T03:36:17.195Z,17.41
2018-08-21T03:37:27.300Z,17.4
2018-08-21T03:38:36.868Z,17.44
2018-08-21T03:39:46.985Z,17.4
2018-08-21T03:40:56.836Z,17.46
2018-08-21T03:42:06.418Z,17.52
2018-08-21T03:43:16.266Z,17.48
2018-08-21T03:44:26.106Z,17.49
2018-08-21T03:45:36.232Z,17.46
2018-08-21T03:46:45.805Z,17.49
2018-08-21T03:47:55.920Z,17.41
2018-08-21T03:49:05.771Z,17.41
2018-08-21T03:50:15.362Z,17.46
2018-08-21T03:51:24.939Z,17.41
2018-08-21T03:52:35.123Z,17.4
2018-08-21T03:53:44.967Z,17.46
2018-08-21T03:54:54.270Z,17.4
2018-08-21T03:56:04.434Z,17.43
2018-08-21T03:57:14.010Z,17.46
2018-08-21T03:58:23.906Z,17.41
2018-08-21T03:59:33.751Z,17.37
2018-08-21T04:00:43.597Z,17.38
2018-08-21T04:01:53.178Z,17.43
2018-08-21T04:03:03.314Z,17.37
2018-08-21T04:04:13.426Z,17.4
2018-08-21T04:05:23.006Z,17.44
2018-08-21T04:06:32.579Z,17.44
2018-08-21T04:07:42.437Z,17.43
2018-08-21T04:08:52.033Z,17.38
2018-08-21T04:10:01.339Z,17.44
2018-08-21T04:11:11.469Z,17.43
2018-08-21T04:12:21.045Z,17.48
2018-08-21T04:13:30.616Z,17.46
2018-08-21T04:14:40.723Z,17.52
2018-08-21T04:15:49.759Z,17.51
2018-08-21T04:16:59.331Z,17.48
2018-08-21T04:18:08.904Z,17.46
2018-08-21T04:19:18.747Z,17.48
2018-08-21T04:20:28.587Z,17.62
2018-08-21T04:21:38.428Z,17.64
2018-08-21T04:22:48.272Z,17.52
2018-08-21T04:23:57.860Z,17.54
2018-08-21T04:25:07.434Z,17.59
2018-08-21T04:26:17.289Z,17.56
2018-08-21T04:27:27.397Z,17.58
2018-08-21T04:28:37.245Z,17.58
2018-08-21T04:29:47.365Z,17.54
2018-08-21T04:30:57.488Z,17.56
2018-08-21T04:32:06.522Z,17.58
2018-08-21T04:33:16.371Z,17.52
2018-08-21T04:34:26.489Z,17.52
2018-08-21T04:35:36.337Z,17.58
2018-08-21T04:36:45.916Z,17.54
2018-08-21T04:37:55.962Z,17.48
2018-08-21T04:39:06.326Z,17.44
2018-08-21T04:40:16.179Z,17.48
2018-08-21T04:41:25.769Z,17.41
2018-08-21T04:42:35.065Z,17.43
2018-08-21T04:43:44.931Z,17.41
2018-08-21T04:44:55.061Z,17.48
2018-08-21T04:46:05.172Z,17.48
2018-08-21T04:47:15.086Z,17.49
2018-08-21T04:48:25.206Z,17.51
2018-08-21T04:49:35.323Z,17.48
2018-08-21T04:50:44.901Z,17.55
2018-08-21T04:51:53.936Z,17.51
2018-08-21T04:53:03.511Z,17.59
2018-08-21T04:54:13.086Z,17.48
2018-08-21T04:55:22.657Z,17.52
2018-08-21T04:56:31.967Z,17.48
2018-08-21T04:57:42.074Z,17.46
2018-08-21T04:58:51.886Z,17.46
2018-08-21T05:00:01.833Z,17.46
2018-08-21T05:01:11.144Z,17.4
2018-08-21T05:02:21.273Z,17.41
2018-08-21T05:03:31.120Z,17.4
2018-08-21T05:04:40.697Z,17.38
2018-08-21T05:05:50.625Z,17.36
2018-08-21T05:07:00.322Z,17.33
2018-08-21T05:08:10.451Z,17.3
2018-08-21T05:09:20.027Z,17.25
2018-08-21T05:10:29.332Z,17.25
2018-08-21T05:11:38.913Z,17.28
2018-08-21T05:12:48.779Z,17.28
2018-08-21T05:13:58.620Z,17.3
2018-08-21T05:15:08.196Z,17.28
2018-08-21T05:16:18.319Z,17.26
2018-08-21T05:17:27.885Z,17.26
2018-08-21T05:18:37.472Z,17.25
2018-08-21T05:19:46.518Z,17.26
2018-08-21T05:20:56.099Z,17.21
2018-08-21T05:22:05.951Z,17.22
2018-08-21T05:23:15.253Z,17.23
2018-08-21T05:24:25.370Z,17.31
2018-08-21T05:25:34.948Z,17.31
2018-08-21T05:26:44.808Z,17.22
2018-08-21T05:27:54.125Z,17.25
2018-08-21T05:29:03.695Z,17.25
2018-08-21T05:30:13.269Z,17.25
2018-08-21T05:31:23.109Z,17.3
2018-08-21T05:32:32.411Z,17.33
2018-08-21T05:33:41.992Z,17.31
2018-08-21T05:34:51.024Z,17.33
2018-08-21T05:36:00.868Z,17.36
2018-08-21T05:37:10.735Z,17.34
2018-08-21T05:38:20.312Z,17.46
2018-08-21T05:39:30.430Z,17.48
2018-08-21T05:40:40.276Z,17.49
2018-08-21T05:41:50.129Z,17.48
2018-08-21T05:42:59.430Z,17.48
2018-08-21T05:44:09.003Z,17.51
2018-08-21T05:45:18.849Z,17.59
2018-08-21T05:46:28.729Z,17.54
2018-08-21T05:47:38.588Z,17.62
2018-08-21T05:48:48.274Z,17.71
2018-08-21T05:49:57.852Z,17.64
2018-08-21T05:51:07.708Z,17.72
2018-08-21T05:52:17.564Z,17.75
2018-08-21T05:53:27.689Z,17.86
2018-08-21T05:54:37.812Z,17.92
2018-08-21T05:55:47.701Z,17.84
2018-08-21T05:56:57.720Z,17.93
2018-08-21T05:58:07.295Z,18
2018-08-21T05:59:16.595Z,17.95
2018-08-21T06:00:26.180Z,18.03
2018-08-21T06:01:35.754Z,18.1
2018-08-21T06:02:45.861Z,18.1
2018-08-21T06:03:55.451Z,18.12
2018-08-21T06:05:05.025Z,18.18
2018-08-21T06:06:14.600Z,18.2
2018-08-21T06:07:23.917Z,18.23
2018-08-21T06:08:33.490Z,18.15
2018-08-21T06:09:43.340Z,18.12
2018-08-21T06:10:53.456Z,18.3
2018-08-21T06:12:03.039Z,18.35
2018-08-21T06:13:12.614Z,18.29
2018-08-21T06:14:22.203Z,18.3
2018-08-21T06:15:32.051Z,18.3
2018-08-21T06:16:41.900Z,18.32
2018-08-21T06:17:51.214Z,18.29
2018-08-21T06:19:01.617Z,18.32
2018-08-21T06:20:11.906Z,18.32
2018-08-21T06:21:22.016Z,18.45
2018-08-21T06:22:32.250Z,18.36
2018-08-21T06:23:42.254Z,18.41
2018-08-21T06:24:52.600Z,18.47
2018-08-21T06:26:02.971Z,18.51
2018-08-21T06:27:12.602Z,18.44
2018-08-21T06:28:22.517Z,18.54
2018-08-21T06:29:32.096Z,18.6
2018-08-21T06:30:42.215Z,18.6
2018-08-21T06:31:51.914Z,18.54
2018-08-21T06:33:01.548Z,18.55
2018-08-21T06:34:11.677Z,18.57
2018-08-21T06:35:21.786Z,18.6
2018-08-21T06:36:31.092Z,18.62
2018-08-21T06:37:40.452Z,18.67
2018-08-21T06:38:50.574Z,18.66
2018-08-21T06:40:00.150Z,18.65
2018-08-21T06:41:10.325Z,18.72
2018-08-21T06:42:20.179Z,18.82
2018-08-21T06:43:30.030Z,18.8
2018-08-21T06:44:39.880Z,18.82
2018-08-21T06:45:49.716Z,18.84
2018-08-21T06:46:59.561Z,18.99
2018-08-21T06:48:09.191Z,18.92
2018-08-21T06:49:19.037Z,18.91
2018-08-21T06:50:29.151Z,18.94
2018-08-21T06:51:38.731Z,18.92
2018-08-21T06:52:48.304Z,19
2018-08-21T06:53:58.196Z,18.92
2018-08-21T06:55:08.045Z,19
2018-08-21T06:56:17.625Z,18.92
2018-08-21T06:57:27.209Z,18.92
2018-08-21T06:58:37.056Z,19.08
2018-08-21T06:59:47.192Z,19.08
2018-08-21T07:00:57.311Z,19.08
2018-08-21T07:02:06.901Z,19.02
2018-08-21T07:03:16.482Z,18.9
2018-08-21T07:04:26.378Z,19.08
2018-08-21T07:05:35.687Z,19.11
2018-08-21T07:06:45.260Z,19.1
2018-08-21T07:07:55.115Z,19.08
2018-08-21T07:09:04.962Z,19.14
2018-08-21T07:10:14.812Z,19.11
2018-08-21T07:11:24.653Z,19.07
2018-08-21T07:12:34.232Z,19.1
2018-08-21T07:13:44.121Z,19.06
2018-08-21T07:14:54.241Z,19.08
2018-08-21T07:16:03.818Z,19.07
2018-08-21T07:17:13.394Z,19.13
2018-08-21T07:18:23.239Z,19.19
2018-08-21T07:19:32.822Z,19.18
2018-08-21T07:20:42.664Z,19.26
2018-08-21T07:21:52.240Z,19.22
2018-08-21T07:23:01.826Z,19.28
2018-08-21T07:24:11.403Z,19.33
2018-08-21T07:25:21.531Z,19.33
2018-08-21T07:26:31.647Z,19.36
2018-08-21T07:27:41.490Z,19.32
2018-08-21T07:28:51.335Z,19.29
2018-08-21T07:30:00.913Z,19.25
2018-08-21T07:31:10.219Z,19.25
2018-08-21T07:32:20.066Z,19.33
2018-08-21T07:33:30.238Z,19.32
2018-08-21T07:34:40.090Z,19.41
2018-08-21T07:35:50.175Z,19.33
2018-08-21T07:36:59.691Z,19.4
2018-08-21T07:38:09.274Z,19.37
2018-08-21T07:39:19.174Z,19.39
2018-08-21T07:40:29.295Z,19.41
2018-08-21T07:41:38.909Z,19.4
2018-08-21T07:42:49.022Z,19.4
2018-08-21T07:43:59.143Z,19.31
2018-08-21T07:45:09.264Z,19.43
2018-08-21T07:46:18.866Z,19.46
2018-08-21T07:47:28.861Z,19.55
2018-08-21T07:48:38.712Z,19.55
2018-08-21T07:49:48.573Z,19.48
2018-08-21T07:50:58.766Z,19.43
2018-08-21T07:52:07.800Z,19.48
2018-08-21T07:53:17.919Z,19.54
2018-08-21T07:54:27.499Z,19.59
2018-08-21T07:55:37.345Z,19.58
2018-08-21T07:56:47.189Z,19.61
2018-08-21T07:57:57.112Z,19.61
2018-08-21T07:59:06.718Z,19.68
2018-08-21T08:00:16.835Z,19.68
2018-08-21T08:01:26.411Z,19.59
2018-08-21T08:02:35.717Z,19.61
2018-08-21T08:03:45.025Z,19.62
2018-08-21T08:04:54.917Z,19.78
2018-08-21T08:06:04.492Z,19.76
2018-08-21T08:07:13.872Z,19.74
2018-08-21T08:08:23.766Z,19.87
2018-08-21T08:09:33.617Z,19.91
2018-08-21T08:10:43.204Z,19.92
2018-08-21T08:11:53.313Z,20.1
2018-08-21T08:13:03.166Z,20.08
2018-08-21T08:14:12.203Z,20.13
2018-08-21T08:15:21.509Z,20.16
2018-08-21T08:16:31.625Z,20.14
2018-08-21T08:17:41.749Z,20.21
2018-08-21T08:18:51.868Z,20.2
2018-08-21T08:20:02.180Z,20.31
2018-08-21T08:21:11.168Z,20.39
2018-08-21T08:22:21.281Z,20.48
2018-08-21T08:23:31.444Z,20.5
2018-08-21T08:24:40.893Z,20.36
2018-08-21T08:25:51.018Z,20.35
2018-08-21T08:27:01.144Z,20.39
2018-08-21T08:28:11.265Z,20.35
2018-08-21T08:29:20.848Z,20.32
2018-08-21T08:30:30.425Z,20.47
2018-08-21T08:31:40.275Z,20.41
2018-08-21T08:32:50.407Z,20.36
2018-08-21T08:34:00.327Z,20.48
2018-08-21T08:35:10.175Z,20.5
2018-08-21T08:36:20.074Z,20.51
2018-08-21T08:37:30.192Z,20.47
2018-08-21T08:38:40.346Z,20.58
2018-08-21T08:39:50.472Z,20.58
2018-08-21T08:41:00.597Z,20.69
2018-08-21T08:42:10.993Z,20.69
2018-08-21T08:43:21.120Z,20.66
2018-08-21T08:44:31.260Z,20.66
2018-08-21T08:45:40.572Z,20.69
2018-08-21T08:46:50.435Z,20.61
2018-08-21T08:48:00.290Z,20.62
2018-08-21T08:49:09.882Z,20.66
2018-08-21T08:50:19.993Z,20.61
2018-08-21T08:51:29.033Z,20.69
2018-08-21T08:52:38.885Z,20.7
2018-08-21T08:53:48.729Z,20.66
2018-08-21T08:54:58.303Z,20.69
2018-08-21T08:56:07.887Z,20.69
2018-08-21T08:57:17.468Z,20.8
2018-08-21T08:58:27.656Z,20.62
2018-08-21T08:59:37.458Z,20.72
2018-08-21T09:00:47.036Z,20.79
2018-08-21T09:01:56.615Z,20.79
2018-08-21T09:03:06.460Z,20.82
2018-08-21T09:04:16.054Z,20.84
2018-08-21T09:05:26.440Z,20.92
2018-08-21T09:06:36.820Z,20.94
2018-08-21T09:07:46.938Z,20.99
2018-08-21T09:08:56.511Z,21.04
2018-08-21T09:10:06.409Z,21.04
2018-08-21T09:11:15.716Z,20.98
2018-08-21T09:12:25.569Z,20.97
2018-08-21T09:13:35.415Z,21.1
2018-08-21T09:14:44.992Z,21.09
2018-08-21T09:15:54.842Z,21.12
2018-08-21T09:17:04.150Z,21.25
2018-08-21T09:18:14.007Z,21.29
2018-08-21T09:19:23.048Z,21.29
2018-08-21T09:20:32.896Z,21.28
2018-08-21T09:21:42.749Z,21.38
2018-08-21T09:22:52.597Z,21.47
2018-08-21T09:24:02.492Z,21.49
2018-08-21T09:25:12.346Z,21.38
2018-08-21T09:26:22.467Z,21.47
2018-08-21T09:27:32.057Z,21.4
2018-08-21T09:28:41.686Z,21.44
2018-08-21T09:29:51.803Z,21.37
2018-08-21T09:31:01.649Z,21.42
2018-08-21T09:32:10.958Z,21.43
2018-08-21T09:33:21.083Z,21.46
2018-08-21T09:34:30.938Z,21.4
2018-08-21T09:35:40.514Z,21.47
2018-08-21T09:36:50.632Z,21.47
2018-08-21T09:38:00.255Z,21.47
2018-08-21T09:39:09.588Z,21.47
2018-08-21T09:40:18.894Z,21.61
2018-08-21T09:41:28.471Z,21.64
2018-08-21T09:42:38.586Z,21.65
2018-08-21T09:43:48.701Z,21.69
2018-08-21T09:44:58.302Z,21.77
2018-08-21T09:46:08.157Z,21.75
2018-08-21T09:47:18.013Z,21.82
2018-08-21T09:48:27.860Z,21.82
2018-08-21T09:49:37.447Z,21.94
2018-08-21T09:50:47.291Z,22.03
2018-08-21T09:51:56.962Z,22.09
2018-08-21T09:53:06.546Z,21.99
2018-08-21T09:54:15.857Z,21.98
2018-08-21T09:55:25.708Z,22.03
2018-08-21T09:56:35.287Z,22
2018-08-21T09:57:45.417Z,22
2018-08-21T09:58:55.539Z,22.1
2018-08-21T10:00:05.655Z,22.18
2018-08-21T10:01:15.511Z,22.35
2018-08-21T10:02:25.627Z,22.43
2018-08-21T10:03:35.211Z,22.49
2018-08-21T10:04:45.115Z,22.54
2018-08-21T10:05:54.957Z,22.61
2018-08-21T10:07:04.538Z,22.58
2018-08-21T10:08:14.384Z,22.68
2018-08-21T10:09:24.507Z,22.76
2018-08-21T10:10:33.809Z,22.76
2018-08-21T10:11:43.390Z,22.88
2018-08-21T10:12:53.503Z,22.9
2018-08-21T10:14:03.354Z,22.85
2018-08-21T10:15:13.480Z,22.88
2018-08-21T10:16:23.612Z,22.85
2018-08-21T10:17:33.468Z,22.97
2018-08-21T10:18:43.316Z,22.92
2018-08-21T10:19:53.174Z,22.97
2018-08-21T10:21:02.798Z,22.9
2018-08-21T10:22:12.428Z,22.82
2018-08-21T10:23:21.748Z,22.86
2018-08-21T10:24:31.326Z,22.76
2018-08-21T10:25:40.908Z,22.79
2018-08-21T10:26:50.219Z,22.76
2018-08-21T10:28:00.079Z,22.83
2018-08-21T10:29:10.195Z,22.77
2018-08-21T10:30:20.052Z,22.76
2018-08-21T10:31:30.180Z,22.75
2018-08-21T10:32:39.753Z,22.65
2018-08-21T10:33:49.621Z,22.72
2018-08-21T10:34:59.893Z,22.64
2018-08-21T10:36:09.679Z,22.72
2018-08-21T10:37:19.260Z,22.79
2018-08-21T10:38:28.296Z,22.83
2018-08-21T10:39:38.152Z,22.9
2018-08-21T10:40:47.733Z,23.02
2018-08-21T10:41:56.774Z,23.04
2018-08-21T10:43:06.627Z,23.05
2018-08-21T10:44:16.477Z,23.2
2018-08-21T10:45:26.602Z,23.2
2018-08-21T10:46:36.468Z,23.27
2018-08-21T10:47:46.588Z,23.36
2018-08-21T10:48:56.165Z,23.48
2018-08-21T10:50:06.286Z,23.6
2018-08-21T10:51:16.406Z,23.42
2018-08-21T10:52:25.988Z,23.27
2018-08-21T10:53:36.104Z,23.27
2018-08-21T10:54:46.218Z,23.28
2018-08-21T10:55:55.533Z,23.22
2018-08-21T10:57:05.117Z,23.23
2018-08-21T10:58:15.233Z,23.22
2018-08-21T10:59:25.348Z,23.32
2018-08-21T11:00:35.197Z,23.31
2018-08-21T11:01:45.053Z,23.38
2018-08-21T11:02:54.361Z,23.42
2018-08-21T11:04:03.943Z,23.53
2018-08-21T11:05:13.251Z,23.54
2018-08-21T11:06:23.385Z,23.57
2018-08-21T11:07:33.235Z,23.6
2018-08-21T11:08:42.549Z,23.6
2018-08-21T11:09:52.396Z,23.65
2018-08-21T11:11:02.522Z,23.69
2018-08-21T11:12:12.105Z,23.66
2018-08-21T11:13:21.682Z,23.63
2018-08-21T11:14:31.525Z,23.73
2018-08-21T11:15:41.373Z,23.87
2018-08-21T11:16:50.953Z,23.98
2018-08-21T11:18:00.821Z,23.98
2018-08-21T11:19:10.139Z,23.79
2018-08-21T11:20:20.259Z,23.94
2018-08-21T11:21:30.091Z,24.08
2018-08-21T11:22:39.875Z,24.15
2018-08-21T11:23:49.182Z,24.25
2018-08-21T11:24:58.491Z,24.15
2018-08-21T11:26:08.070Z,24.32
2018-08-21T11:27:18.186Z,24.43
2018-08-21T11:28:27.498Z,24.39
2018-08-21T11:29:37.626Z,24.42
2018-08-21T11:30:47.792Z,24.25
2018-08-21T11:31:57.647Z,24.24
2018-08-21T11:33:07.505Z,24.32
2018-08-21T11:34:17.626Z,24.37
2018-08-21T11:35:27.469Z,24.52
2018-08-21T11:36:37.321Z,24.6
2018-08-21T11:37:47.265Z,24.67
2018-08-21T11:38:57.016Z,24.65
2018-08-21T11:40:06.865Z,24.8
2018-08-21T11:41:16.715Z,24.77
2018-08-21T11:42:26.567Z,24.81
2018-08-21T11:43:35.875Z,24.84
2018-08-21T11:44:45.994Z,24.81
2018-08-21T11:45:55.868Z,24.73
2018-08-21T11:47:06.000Z,24.71
2018-08-21T11:48:15.712Z,24.73
2018-08-21T11:49:25.473Z,24.64
2018-08-21T11:50:35.332Z,24.55
2018-08-21T11:51:45.182Z,24.67
2018-08-21T11:52:55.307Z,24.71
2018-08-21T11:54:05.148Z,24.77
2018-08-21T11:55:14.188Z,24.78
2018-08-21T11:56:24.328Z,24.76
2018-08-21T11:57:34.172Z,24.78
2018-08-21T11:58:44.024Z,24.77
2018-08-21T11:59:53.877Z,24.87
2018-08-21T12:01:03.465Z,24.85
2018-08-21T12:02:12.788Z,24.85
2018-08-21T12:03:23.076Z,24.8
2018-08-21T12:04:32.759Z,24.91
2018-08-21T12:05:42.338Z,25
2018-08-21T12:06:52.186Z,25.14
2018-08-21T12:08:02.042Z,25.23
2018-08-21T12:09:11.366Z,25.13
2018-08-21T12:10:21.219Z,25.2
2018-08-21T12:11:31.082Z,25.24
2018-08-21T12:12:40.405Z,25.32
2018-08-21T12:13:49.996Z,25.3
2018-08-21T12:14:59.575Z,25.28
2018-08-21T12:16:09.700Z,25.21
2018-08-21T12:17:19.289Z,25.24
2018-08-21T12:18:29.140Z,25.2
2018-08-21T12:19:39.269Z,25.09
2018-08-21T12:20:49.115Z,25.03
2018-08-21T12:21:59.295Z,25.08
2018-08-21T12:23:08.607Z,25.05
2018-08-21T12:24:18.456Z,25.09
2018-08-21T12:25:28.302Z,25.2
2018-08-21T12:26:38.158Z,25.36
2018-08-21T12:27:47.470Z,25.38
2018-08-21T12:28:57.366Z,25.43
2018-08-21T12:30:07.433Z,25.43
2018-08-21T12:31:17.295Z,25.5
2018-08-21T12:32:26.607Z,25.62
2018-08-21T12:33:36.464Z,25.77
2018-08-21T12:34:46.066Z,25.65
2018-08-21T12:35:55.652Z,25.76
2018-08-21T12:37:05.771Z,25.83
2018-08-21T12:38:15.743Z,25.82
2018-08-21T12:39:25.164Z,25.82
2018-08-21T12:40:34.755Z,25.97
2018-08-21T12:41:44.608Z,25.94
2018-08-21T12:42:54.197Z,26.05
2018-08-21T12:44:03.834Z,26.02
2018-08-21T12:45:13.425Z,26.3
2018-08-21T12:46:23.287Z,26.4
2018-08-21T12:47:32.870Z,26.3
2018-08-21T12:48:42.447Z,26.48
2018-08-21T12:49:52.620Z,26.51
2018-08-21T12:51:02.486Z,26.62
2018-08-21T12:52:12.352Z,26.5
2018-08-21T12:53:21.938Z,26.4
2018-08-21T12:54:31.245Z,26.45
2018-08-21T12:55:41.150Z,26.43
2018-08-21T12:56:51.063Z,26.37
2018-08-21T12:58:01.111Z,26.43
2018-08-21T12:59:10.694Z,26.44
2018-08-21T13:00:20.859Z,26.51
2018-08-21T13:01:31.081Z,26.54
2018-08-21T13:02:40.935Z,26.48
2018-08-21T13:03:50.524Z,26.48
2018-08-21T13:05:00.491Z,26.5
2018-08-21T13:06:10.359Z,26.54
2018-08-21T13:07:20.222Z,26.6
2018-08-21T13:08:29.534Z,26.63
2018-08-21T13:09:38.847Z,26.72
2018-08-21T13:10:48.435Z,26.76
2018-08-21T13:11:58.029Z,26.82
2018-08-21T13:13:07.615Z,26.81
2018-08-21T13:14:17.199Z,26.73
2018-08-21T13:15:26.238Z,26.89
2018-08-21T13:16:36.103Z,26.97
2018-08-21T13:17:46.226Z,26.95
2018-08-21T13:18:55.601Z,27.02
2018-08-21T13:20:05.183Z,27.06
2018-08-21T13:21:15.034Z,27.17
2018-08-21T13:22:24.624Z,27.14
2018-08-21T13:23:34.478Z,27.24
2018-08-21T13:24:44.368Z,27.21
2018-08-21T13:25:54.758Z,27.17
2018-08-21T13:27:04.071Z,27.18
2018-08-21T13:28:13.924Z,27.14
2018-08-21T13:29:23.448Z,27.17
2018-08-21T13:30:33.079Z,27.18
2018-08-21T13:31:42.396Z,27.14
2018-08-21T13:32:52.247Z,27.13
2018-08-21T13:34:01.832Z,27.17
2018-08-21T13:35:11.683Z,27.04
2018-08-21T13:36:21.545Z,27.17
2018-08-21T13:37:31.538Z,27.07
2018-08-21T13:38:41.170Z,27.14
2018-08-21T13:39:50.527Z,27.13
2018-08-21T13:41:00.585Z,27.19
2018-08-21T13:42:10.195Z,27.14
2018-08-21T13:43:19.553Z,27.17
2018-08-21T13:44:29.873Z,27.25
2018-08-21T13:45:39.781Z,27.09
2018-08-21T13:46:49.406Z,27.13
2018-08-21T13:47:58.449Z,27.07
2018-08-21T13:49:07.495Z,27.09
2018-08-21T13:50:17.082Z,27.13
2018-08-21T13:51:26.933Z,27.13
2018-08-21T13:52:36.788Z,27.14
2018-08-21T13:53:46.912Z,27.27
2018-08-21T13:54:56.502Z,27.41
2018-08-21T13:56:06.628Z,27.49
2018-08-21T13:57:16.208Z,27.49
2018-08-21T13:58:26.071Z,27.43
2018-08-21T13:59:35.696Z,27.43
2018-08-21T14:00:45.543Z,27.55
2018-08-21T14:01:55.172Z,27.67
2018-08-21T14:03:04.751Z,27.79
2018-08-21T14:04:14.070Z,27.66
2018-08-21T14:05:23.651Z,27.85
2018-08-21T14:06:33.239Z,27.9
2018-08-21T14:07:42.828Z,28.11
2018-08-21T14:08:53.056Z,28.21
2018-08-21T14:10:02.933Z,28.36
2018-08-21T14:11:13.058Z,28.4
2018-08-21T14:12:22.912Z,28.56
2018-08-21T14:13:32.779Z,28.76
2018-08-21T14:14:42.639Z,28.74
2018-08-21T14:15:51.956Z,28.78
2018-08-21T14:17:01.811Z,28.81
2018-08-21T14:18:11.667Z,28.88
2018-08-21T14:19:21.533Z,28.9
2018-08-21T14:20:30.856Z,28.8
2018-08-21T14:21:40.551Z,28.83
2018-08-21T14:22:50.557Z,28.86
2018-08-21T14:24:00.417Z,28.89
2018-08-21T14:25:10.269Z,28.89
2018-08-21T14:26:20.396Z,28.7
2018-08-21T14:27:29.993Z,28.56
2018-08-21T14:28:39.845Z,28.55
2018-08-21T14:29:49.436Z,28.44
2018-08-21T14:30:59.022Z,28.37
2018-08-21T14:32:09.149Z,28.33
2018-08-21T14:33:19.322Z,28.3
2018-08-21T14:34:29.453Z,28.17
2018-08-21T14:35:39.312Z,28.03
2018-08-21T14:36:49.232Z,28.02
2018-08-21T14:37:59.352Z,28.03
2018-08-21T14:39:08.667Z,28.19
2018-08-21T14:40:18.518Z,28.3
2018-08-21T14:41:28.113Z,28.37
2018-08-21T14:42:38.001Z,28.21
2018-08-21T14:43:48.169Z,28.41
2018-08-21T14:44:57.217Z,28.59
2018-08-21T14:46:07.361Z,28.77
2018-08-21T14:47:17.156Z,28.88
2018-08-21T14:48:27.015Z,29.15
2018-08-21T14:49:36.868Z,29.45
2018-08-21T14:50:47.123Z,29.61
2018-08-21T14:51:56.709Z,29.58
2018-08-21T14:53:06.033Z,29.58
2018-08-21T14:54:15.939Z,29.52
2018-08-21T14:55:25.893Z,29.57
2018-08-21T14:56:35.891Z,29.61
2018-08-21T14:57:45.210Z,29.9
2018-08-21T14:58:54.816Z,30.2
2018-08-21T15:00:04.419Z,30.32
2018-08-21T15:01:14.281Z,30.49
2018-08-21T15:02:23.611Z,30.55