createdAt,value
2023-05-30T00:00:25.138Z,3.50
2023-05-30T00:02:52.303Z,3.33
2023-05-30T00:05:19.446Z,3.60
2023-05-30T00:07:46.596Z,2.90
2023-05-30T00:10:13.749Z,2.77
2023-05-30T00:12:41.026Z,3.03
2023-05-30T00:15:09.973Z,2.40
2023-05-30T00:17:37.116Z,2.63
2023-05-30T00:20:04.450Z,2.67
2023-05-30T00:22:31.602Z,2.90
2023-05-30T00:24:58.753Z,3.87
2023-05-30T00:27:25.909Z,2.57
2023-05-30T00:29:53.270Z,2.60
2023-05-30T00:32:21.715Z,3.30
2023-05-30T00:34:48.862Z,3.00
2023-05-30T00:37:15.988Z,3.50
2023-05-30T00:39:43.100Z,2.40
2023-05-30T00:42:10.308Z,3.63
2023-05-30T00:44:37.403Z,3.07
2023-05-30T00:47:05.109Z,2.60
2023-05-30T00:49:34.073Z,2.77
2023-05-30T00:52:01.534Z,3.27
2023-05-30T00:54:28.657Z,2.70
2023-05-30T00:56:56.926Z,2.80
2023-05-30T00:59:24.097Z,2.90
2023-05-30T01:01:51.417Z,2.87
2023-05-30T01:04:18.535Z,2.73
2023-05-30T01:06:46.997Z,2.73
2023-05-30T01:09:14.787Z,3.37
2023-05-30T01:11:48.051Z,2.93
2023-05-30T01:14:19.240Z,2.60
2023-05-30T01:16:48.681Z,2.70
2023-05-30T01:19:28.939Z,2.50
2023-05-30T01:22:01.599Z,3.33
2023-05-30T01:24:32.386Z,2.80
2023-05-30T01:27:05.282Z,3.33
2023-05-30T01:29:35.538Z,5.43
2023-05-30T01:32:02.970Z,3.63
2023-05-30T01:34:30.206Z,3.00
2023-05-30T01:36:57.350Z,2.60
2023-05-30T01:39:24.449Z,3.87
2023-05-30T01:41:55.495Z,3.33
2023-05-30T01:44:29.126Z,3.73
2023-05-30T01:47:01.482Z,3.77
2023-05-30T01:49:31.506Z,2.73
2023-05-30T01:52:00.104Z,2.93
2023-05-30T01:54:29.089Z,2.97
2023-05-30T01:56:59.196Z,4.73
2023-05-30T01:59:27.639Z,2.90
2023-05-30T02:01:55.156Z,3.80
2023-05-30T02:04:25.343Z,2.80
2023-05-30T02:06:52.920Z,3.40
2023-05-30T02:09:20.058Z,2.70
2023-05-30T02:11:47.232Z,2.47
2023-05-30T02:14:14.381Z,3.53
2023-05-30T02:16:41.558Z,2.47
2023-05-30T02:19:16.671Z,3.00
2023-05-30T02:21:45.804Z,2.60
2023-05-30T02:24:12.904Z,2.63
2023-05-30T02:26:40.041Z,3.00
2023-05-30T02:29:07.470Z,2.80
2023-05-30T02:31:34.649Z,3.40
2023-05-30T02:34:01.791Z,3.50
2023-05-30T02:36:28.856Z,3.40
2023-05-30T02:38:57.292Z,2.63
2023-05-30T02:41:25.431Z,4.00
2023-05-30T02:43:52.544Z,3.40
2023-05-30T02:46:19.644Z,4.00
2023-05-30T02:48:48.311Z,3.20
2023-05-30T02:51:15.646Z,2.90
2023-05-30T02:53:44.202Z,3.67
2023-05-30T02:56:13.579Z,3.43
2023-05-30T02:58:52.600Z,2.90
2023-05-30T03:01:42.912Z,2.80
2023-05-30T03:04:10.808Z,3.87
2023-05-30T03:06:41.796Z,2.80
2023-05-30T03:09:30.234Z,3.33
2023-05-30T03:11:58.751Z,3.10
2023-05-30T03:14:25.855Z,3.53
2023-05-30T03:16:55.163Z,3.10
2023-05-30T03:19:22.251Z,3.70
2023-05-30T03:21:49.390Z,4.10
2023-05-30T03:24:16.531Z,3.53
2023-05-30T03:26:45.514Z,3.20
2023-05-30T03:29:15.994Z,2.80
2023-05-30T03:31:43.188Z,2.97
2023-05-30T03:34:11.113Z,3.13
2023-05-30T03:36:38.817Z,3.40
2023-05-30T03:39:05.977Z,3.53
2023-05-30T03:41:33.280Z,4.30
2023-05-30T03:44:00.432Z,3.23
2023-05-30T03:46:28.963Z,3.70
2023-05-30T03:48:56.096Z,4.27
2023-05-30T03:51:24.219Z,3.73
2023-05-30T03:53:51.307Z,3.43
2023-05-30T03:56:20.971Z,3.83
2023-05-30T03:58:48.065Z,3.70
2023-05-30T04:01:15.937Z,3.30
2023-05-30T04:03:45.120Z,4.40
2023-05-30T04:06:12.308Z,4.40
2023-05-30T04:08:40.016Z,4.00
2023-05-30T04:11:07.195Z,5.00
2023-05-30T04:13:35.152Z,4.07
2023-05-30T04:16:03.173Z,4.60
2023-05-30T04:18:30.368Z,4.50
2023-05-30T04:20:59.240Z,4.20
2023-05-30T04:23:26.769Z,4.10
2023-05-30T04:25:53.876Z,5.37
2023-05-30T04:28:21.129Z,5.37
2023-05-30T04:30:48.223Z,5.97
2023-05-30T04:33:16.723Z,5.47
2023-05-30T04:35:44.322Z,5.90
2023-05-30T04:38:12.860Z,4.43
2023-05-30T04:40:39.942Z,5.27
2023-05-30T04:43:07.084Z,6.50
2023-05-30T04:45:34.250Z,5.90
2023-05-30T04:48:01.413Z,6.50
2023-05-30T04:50:28.595Z,6.53
2023-05-30T04:52:55.702Z,6.20
2023-05-30T04:55:24.167Z,6.50
2023-05-30T04:57:51.231Z,7.27
2023-05-30T05:00:19.097Z,6.87
2023-05-30T05:02:46.424Z,6.67
2023-05-30T05:05:13.703Z,8.00
2023-05-30T05:07:42.096Z,7.50
2023-05-30T05:10:10.160Z,9.13
2023-05-30T05:12:38.616Z,7.43
2023-05-30T05:15:06.323Z,8.27
2023-05-30T05:17:33.519Z,7.97
2023-05-30T05:20:00.918Z,7.33
2023-05-30T05:22:28.096Z,8.37
2023-05-30T05:24:55.169Z,8.00
2023-05-30T05:27:22.295Z,7.73
2023-05-30T05:29:50.733Z,8.00
2023-05-30T05:32:17.854Z,9.20
2023-05-30T05:34:44.951Z,7.80
2023-05-30T05:37:12.118Z,8.40
2023-05-30T05:39:39.270Z,7.87
2023-05-30T05:42:06.692Z,9.13
2023-05-30T05:44:33.847Z,7.50
2023-05-30T05:47:02.365Z,9.20
2023-05-30T05:49:29.463Z,9.43
2023-05-30T05:51:56.650Z,9.13
2023-05-30T05:54:23.779Z,9.30
2023-05-30T05:56:50.870Z,9.07
2023-05-30T05:59:18.141Z,9.80
2023-05-30T06:01:45.267Z,10.10
2023-05-30T06:04:14.042Z,10.97
2023-05-30T06:06:41.409Z,12.23
2023-05-30T06:09:08.507Z,10.90
2023-05-30T06:11:35.668Z,11.13
2023-05-30T06:14:02.816Z,9.90
2023-05-30T06:16:30.039Z,10.57
2023-05-30T06:18:57.386Z,10.60
2023-05-30T06:21:25.829Z,10.30
2023-05-30T06:23:52.984Z,11.30
2023-05-30T06:26:20.083Z,11.37
2023-05-30T06:28:48.952Z,11.10
2023-05-30T06:31:16.243Z,10.87
2023-05-30T06:33:43.368Z,11.77
2023-05-30T06:36:10.587Z,10.73
2023-05-30T06:38:38.967Z,12.00
2023-05-30T06:41:06.060Z,9.73
2023-05-30T06:43:33.260Z,10.97
2023-05-30T06:46:00.715Z,10.80
2023-05-30T06:48:28.058Z,10.93
2023-05-30T06:50:57.052Z,10.77
2023-05-30T06:53:25.207Z,9.00
2023-05-30T06:55:53.751Z,10.60
2023-05-30T06:58:20.865Z,10.90
2023-05-30T07:00:48.008Z,8.73
2023-05-30T07:03:15.219Z,8.50
2023-05-30T07:05:42.374Z,8.87
2023-05-30T07:08:09.506Z,9.17
2023-05-30T07:10:36.829Z,9.07
2023-05-30T07:13:05.295Z,8.80
2023-05-30T07:15:32.558Z,8.10
2023-05-30T07:17:59.986Z,7.67
2023-05-30T07:20:27.305Z,8.20
2023-05-30T07:22:54.590Z,8.17
2023-05-30T07:25:21.762Z,8.20
2023-05-30T07:27:48.876Z,7.80
2023-05-30T07:30:17.486Z,6.87
2023-05-30T07:32:44.659Z,6.90
2023-05-30T07:35:11.827Z,7.60
2023-05-30T07:37:38.949Z,7.40
2023-05-30T07:40:07.040Z,9.17
2023-05-30T07:42:34.305Z,7.73
2023-05-30T07:45:01.641Z,7.23
2023-05-30T07:47:30.314Z,7.27
2023-05-30T07:49:57.599Z,6.93
2023-05-30T07:52:24.744Z,6.83
2023-05-30T07:54:51.804Z,7.20
2023-05-30T07:57:19.020Z,7.90
2023-05-30T07:59:46.079Z,8.27
2023-05-30T08:02:13.221Z,7.73
2023-05-30T08:04:41.743Z,7.07
2023-05-30T08:07:08.926Z,8.27
2023-05-30T08:09:36.191Z,7.67
2023-05-30T08:12:03.518Z,8.50
2023-05-30T08:14:30.637Z,7.20
2023-05-30T08:16:57.830Z,6.53
2023-05-30T08:19:24.976Z,8.00
2023-05-30T08:21:53.470Z,7.27
2023-05-30T08:24:20.589Z,7.40
2023-05-30T08:26:47.774Z,8.27
2023-05-30T08:29:14.855Z,7.73
2023-05-30T08:31:42.016Z,8.13
2023-05-30T08:34:09.169Z,7.80
2023-05-30T08:36:36.263Z,8.40
2023-05-30T08:41:35.474Z,7.80
2023-05-30T08:44:02.597Z,8.93
2023-05-30T08:46:29.863Z,8.40
2023-05-30T08:48:57.544Z,8.80
2023-05-30T08:51:26.017Z,8.17
2023-05-30T08:53:55.315Z,7.90
2023-05-30T08:56:30.162Z,6.43
2023-05-30T08:58:59.303Z,8.80
2023-05-30T09:01:26.611Z,8.43
2023-05-30T09:03:54.613Z,8.47
2023-05-30T09:06:22.673Z,9.27
2023-05-30T09:08:49.978Z,9.47
2023-05-30T09:11:17.271Z,10.00
2023-05-30T09:13:46.660Z,9.00
2023-05-30T09:16:14.300Z,9.77
2023-05-30T09:18:41.477Z,7.90
2023-05-30T09:21:09.003Z,10.70
2023-05-30T09:23:36.462Z,9.70
2023-05-30T09:26:04.571Z,8.93
2023-05-30T09:28:31.679Z,7.83
2023-05-30T09:31:02.050Z,10.17
2023-05-30T09:33:50.906Z,9.47
2023-05-30T09:36:18.727Z,8.70
2023-05-30T09:38:55.517Z,9.60
2023-05-30T09:41:22.713Z,9.47
2023-05-30T09:43:50.227Z,10.13
2023-05-30T09:46:19.980Z,9.00
2023-05-30T09:48:47.542Z,9.63
2023-05-30T09:51:15.981Z,8.77
2023-05-30T09:53:55.293Z,8.60
2023-05-30T09:56:22.878Z,8.00
2023-05-30T09:58:49.998Z,9.63
2023-05-30T10:01:17.113Z,7.90
2023-05-30T10:03:46.027Z,8.60
2023-05-30T10:06:13.576Z,7.37
2023-05-30T10:08:41.171Z,7.73
2023-05-30T10:11:09.025Z,7.00
2023-05-30T10:13:36.260Z,7.87
2023-05-30T10:16:04.141Z,6.67
2023-05-30T10:18:32.224Z,7.23
2023-05-30T10:21:01.481Z,5.17
2023-05-30T10:23:28.886Z,6.17
2023-05-30T10:25:56.058Z,11.83
2023-05-30T10:28:25.219Z,6.03
2023-05-30T10:30:52.640Z,6.00
2023-05-30T10:33:30.093Z,6.13
2023-05-30T10:36:07.289Z,5.70
2023-05-30T10:38:36.720Z,6.33
2023-05-30T10:41:06.635Z,6.13
2023-05-30T10:43:38.097Z,5.87
2023-05-30T10:46:15.357Z,5.95
2023-05-30T10:48:48.153Z,6.47
2023-05-30T10:51:16.811Z,5.97
2023-05-30T10:53:45.162Z,6.00
2023-05-30T10:56:31.260Z,5.28
2023-05-30T10:58:58.402Z,5.80
2023-05-30T11:01:26.807Z,5.25
2023-05-30T11:04:00.969Z,6.03
2023-05-30T11:06:31.803Z,5.78
2023-05-30T11:09:05.309Z,4.82
2023-05-30T11:11:34.456Z,5.35
2023-05-30T11:14:04.801Z,4.47
2023-05-30T11:16:31.944Z,5.10
2023-05-30T11:19:10.582Z,5.43
2023-05-30T11:21:56.340Z,4.97
2023-05-30T11:24:24.989Z,4.40
2023-05-30T11:26:59.773Z,5.38
2023-05-30T11:29:30.262Z,5.60
2023-05-30T11:31:58.012Z,5.38
2023-05-30T11:34:25.293Z,6.53
2023-05-30T11:36:52.479Z,5.43
2023-05-30T11:39:20.093Z,4.47
2023-05-30T11:41:48.661Z,4.60
2023-05-30T11:44:15.925Z,4.72
2023-05-30T11:46:43.301Z,5.10
2023-05-30T11:49:10.424Z,4.15
2023-05-30T11:51:39.418Z,4.65
2023-05-30T11:54:07.772Z,5.20
2023-05-30T11:56:34.879Z,5.90
2023-05-30T11:59:03.362Z,5.70
2023-05-30T12:01:30.571Z,4.70
2023-05-30T12:03:57.948Z,5.35
2023-05-30T12:06:25.189Z,5.32
2023-05-30T12:08:52.248Z,4.97
2023-05-30T12:11:19.315Z,4.80
2023-05-30T12:13:46.607Z,5.05
2023-05-30T12:16:15.077Z,3.88
2023-05-30T12:18:42.346Z,5.75
2023-05-30T12:21:11.715Z,5.07
2023-05-30T12:23:40.562Z,3.80
2023-05-30T12:26:07.642Z,4.43
2023-05-30T12:28:34.785Z,4.60
2023-05-30T12:31:02.305Z,4.00
2023-05-30T12:33:31.712Z,4.15
2023-05-30T12:35:58.874Z,4.88
2023-05-30T12:38:26.107Z,4.88
2023-05-30T12:40:53.268Z,3.85
2023-05-30T12:43:26.344Z,4.35
2023-05-30T12:45:53.494Z,3.95
2023-05-30T12:48:20.568Z,4.78
2023-05-30T12:50:49.275Z,4.60
2023-05-30T12:53:16.697Z,3.58
2023-05-30T12:55:43.941Z,4.38
2023-05-30T12:58:11.079Z,4.72
2023-05-30T13:00:38.175Z,4.18
2023-05-30T13:03:05.502Z,4.88
2023-05-30T13:05:32.739Z,4.93
2023-05-30T13:08:01.293Z,4.72
2023-05-30T13:10:28.365Z,4.70
2023-05-30T13:12:55.439Z,4.00
2023-05-30T13:15:22.515Z,4.10
2023-05-30T13:17:49.707Z,4.85
2023-05-30T13:20:17.060Z,4.47
2023-05-30T13:22:44.195Z,4.30
2023-05-30T13:25:12.712Z,4.70
2023-05-30T13:27:39.846Z,4.05
2023-05-30T13:30:07.768Z,4.20
2023-05-30T13:32:34.964Z,4.75
2023-05-30T13:35:02.208Z,6.03
2023-05-30T13:37:29.339Z,5.05
2023-05-30T13:39:56.466Z,4.65
2023-05-30T13:42:25.027Z,4.03
2023-05-30T13:44:52.178Z,4.80
2023-05-30T13:47:19.422Z,4.53
2023-05-30T13:49:46.544Z,4.50
2023-05-30T13:52:13.664Z,4.25
2023-05-30T13:54:40.765Z,4.80
2023-05-30T13:57:08.301Z,5.30
2023-05-30T13:59:36.798Z,4.35
2023-05-30T14:02:04.103Z,4.68
2023-05-30T14:04:31.301Z,6.00
2023-05-30T14:06:58.400Z,4.28
2023-05-30T14:09:25.569Z,4.53
2023-05-30T14:11:52.672Z,4.68
2023-05-30T14:14:19.803Z,4.18
2023-05-30T14:16:48.431Z,4.43
2023-05-30T14:19:15.559Z,5.03
2023-05-30T14:21:42.925Z,4.53
2023-05-30T14:24:10.182Z,4.40
2023-05-30T14:26:37.560Z,4.30
2023-05-30T14:29:04.683Z,4.47
2023-05-30T14:31:31.982Z,4.60
2023-05-30T14:34:00.602Z,4.75
2023-05-30T14:36:27.680Z,4.32
2023-05-30T14:38:54.799Z,4.70
2023-05-30T14:41:21.860Z,4.45
2023-05-30T14:43:48.974Z,3.65
2023-05-30T14:46:16.121Z,4.80
2023-05-30T14:48:43.322Z,3.50
2023-05-30T14:51:11.746Z,3.75
2023-05-30T14:53:38.933Z,4.05
2023-05-30T14:56:06.028Z,4.60
2023-05-30T14:58:33.315Z,3.60
2023-05-30T15:01:07.960Z,4.55
2023-05-30T15:03:46.163Z,4.20
2023-05-30T15:06:14.726Z,4.22
2023-05-30T15:08:43.201Z,3.75
2023-05-30T15:11:10.647Z,4.15
2023-05-30T15:13:37.759Z,4.05
2023-05-30T15:16:04.902Z,3.92
2023-05-30T15:18:32.014Z,4.80
2023-05-30T15:20:59.420Z,4.53
2023-05-30T15:23:27.974Z,3.63
2023-05-30T15:25:55.033Z,4.28
2023-05-30T15:28:22.162Z,3.30
2023-05-30T15:30:49.249Z,3.63
2023-05-30T15:33:16.364Z,4.63
2023-05-30T15:35:43.480Z,4.18
2023-05-30T15:38:10.665Z,3.70
2023-05-30T15:40:39.135Z,4.07
2023-05-30T15:43:06.504Z,3.70
2023-05-30T15:45:33.754Z,4.30
2023-05-30T15:48:00.938Z,3.30
2023-05-30T15:50:28.035Z,4.20
2023-05-30T15:52:55.140Z,3.60
2023-05-30T15:55:22.266Z,4.45
2023-05-30T15:57:51.768Z,4.35
2023-05-30T16:00:19.351Z,4.70
2023-05-30T16:02:46.650Z,3.50
2023-05-30T16:05:13.797Z,3.55
2023-05-30T16:07:40.940Z,3.60
2023-05-30T16:10:08.945Z,3.30
2023-05-30T16:12:36.090Z,3.38
2023-05-30T16:15:05.765Z,3.50
2023-05-30T16:17:32.955Z,3.50
2023-05-30T16:20:00.046Z,3.78
2023-05-30T16:22:27.197Z,4.80
2023-05-30T16:24:54.310Z,4.57
2023-05-30T16:27:21.451Z,4.03
2023-05-30T16:29:48.540Z,4.25
2023-05-30T16:32:16.964Z,4.00
2023-05-30T16:34:44.047Z,3.83
2023-05-30T16:37:11.140Z,3.22
2023-05-30T16:39:38.536Z,3.88
2023-05-30T16:42:05.914Z,3.88
2023-05-30T16:44:33.033Z,3.83
2023-05-30T16:47:00.254Z,3.42
2023-05-30T16:49:28.871Z,4.28
2023-05-30T16:51:56.160Z,3.78
2023-05-30T16:54:23.227Z,3.97
2023-05-30T16:56:50.302Z,3.80
2023-05-30T16:59:17.441Z,4.05
2023-05-30T17:01:44.652Z,4.25
2023-05-30T17:04:11.826Z,3.92
2023-05-30T17:06:40.309Z,3.88
2023-05-30T17:09:08.133Z,4.15
2023-05-30T17:11:35.429Z,4.20
2023-05-30T17:14:02.511Z,3.67
2023-05-30T17:16:29.711Z,4.32
2023-05-30T17:18:56.882Z,3.25
2023-05-30T17:21:23.978Z,3.55
2023-05-30T17:23:52.475Z,4.15
2023-05-30T17:26:19.612Z,4.00
2023-05-30T17:28:46.749Z,4.72
2023-05-30T17:31:13.947Z,3.78
2023-05-30T17:33:41.178Z,3.70
2023-05-30T17:36:08.690Z,3.55
2023-05-30T17:38:35.866Z,4.32
2023-05-30T17:41:04.483Z,3.58
2023-05-30T17:43:31.744Z,3.92
2023-05-30T17:45:58.837Z,4.20
2023-05-30T17:48:25.908Z,4.68
2023-05-30T17:50:53.045Z,4.00
2023-05-30T17:53:20.201Z,4.07
2023-05-30T17:55:47.280Z,4.22
2023-05-30T17:58:15.735Z,3.88
2023-05-30T18:00:42.875Z,4.68
2023-05-30T18:03:10.138Z,4.88
2023-05-30T18:05:37.276Z,4.13
2023-05-30T18:08:04.486Z,3.65
2023-05-30T18:10:31.603Z,4.63
2023-05-30T18:12:58.742Z,3.63
2023-05-30T18:15:27.209Z,4.13
2023-05-30T18:17:54.476Z,4.10
2023-05-30T18:20:21.641Z,4.67
2023-05-30T18:22:48.869Z,4.00
2023-05-30T18:25:15.984Z,3.50
2023-05-30T18:27:43.168Z,3.60
2023-05-30T18:30:10.462Z,3.70
2023-05-30T18:32:38.889Z,4.57
2023-05-30T18:35:06.522Z,4.17
2023-05-30T18:37:33.677Z,3.80
2023-05-30T18:40:00.859Z,4.20
2023-05-30T18:42:28.007Z,3.80
2023-05-30T18:44:55.258Z,3.80
2023-05-30T18:47:22.394Z,4.53
2023-05-30T18:49:50.965Z,3.77
2023-05-30T18:52:18.067Z,3.60
2023-05-30T18:54:45.312Z,3.60
2023-05-30T18:57:12.438Z,4.50
2023-05-30T18:59:39.598Z,3.73
2023-05-30T19:02:07.355Z,3.90
2023-05-30T19:04:34.513Z,4.00
2023-05-30T19:07:03.122Z,3.90
2023-05-30T19:09:30.238Z,3.80
2023-05-30T19:11:57.415Z,4.90
2023-05-30T19:14:24.572Z,5.90
2023-05-30T19:16:51.689Z,4.43
2023-05-30T19:19:18.852Z,4.80
2023-05-30T19:21:46.048Z,4.90
2023-05-30T19:24:14.669Z,5.20
2023-05-30T19:26:41.762Z,4.90
2023-05-30T19:29:08.909Z,5.53
2023-05-30T19:31:36.078Z,5.30
2023-05-30T19:34:03.177Z,5.00
2023-05-30T19:36:30.324Z,4.90
2023-05-30T19:38:57.467Z,4.70
2023-05-30T19:41:25.997Z,5.20
2023-05-30T19:43:53.215Z,5.40
2023-05-30T19:46:20.544Z,5.40
2023-05-30T19:48:47.614Z,5.80
2023-05-30T19:51:14.767Z,5.00
2023-05-30T19:53:41.886Z,6.17
2023-05-30T19:56:08.963Z,5.80
2023-05-30T19:58:37.696Z,5.37
2023-05-30T20:01:05.202Z,5.27
2023-05-30T20:03:32.795Z,5.53
2023-05-30T20:06:00.314Z,5.03
2023-05-30T20:08:27.642Z,5.77
2023-05-30T20:10:54.739Z,5.87
2023-05-30T20:13:21.892Z,6.30
2023-05-30T20:15:50.410Z,6.43
2023-05-30T20:18:17.672Z,5.77
2023-05-30T20:20:44.961Z,5.77
2023-05-30T20:23:12.170Z,5.53
2023-05-30T20:25:39.452Z,6.63
2023-05-30T20:28:06.643Z,5.97
2023-05-30T20:30:33.863Z,4.90
2023-05-30T20:33:02.500Z,6.20
2023-05-30T20:35:29.812Z,4.97
2023-05-30T20:37:56.976Z,4.70
2023-05-30T20:40:24.097Z,5.60
2023-05-30T20:42:51.240Z,5.10
2023-05-30T20:45:18.298Z,5.30
2023-05-30T20:47:45.521Z,5.00
2023-05-30T20:50:14.194Z,5.10
2023-05-30T20:52:41.306Z,5.30
2023-05-30T20:55:08.849Z,5.10
2023-05-30T20:57:35.931Z,4.93
2023-05-30T21:00:03.158Z,5.43
2023-05-30T21:02:30.347Z,4.67
2023-05-30T21:04:57.537Z,5.60
2023-05-30T21:07:25.999Z,5.23
2023-05-30T21:09:53.076Z,5.50
2023-05-30T21:12:20.186Z,4.97
2023-05-30T21:14:47.261Z,5.10
2023-05-30T21:17:14.509Z,5.67
2023-05-30T21:19:41.701Z,5.77
2023-05-30T21:22:08.891Z,5.33
2023-05-30T21:24:37.393Z,5.83
2023-05-30T21:27:04.758Z,5.30
2023-05-30T21:29:31.948Z,5.27
2023-05-30T21:31:59.204Z,6.67
2023-05-30T21:34:26.400Z,5.77
2023-05-30T21:36:53.649Z,5.80
2023-05-30T21:39:20.809Z,5.80
2023-05-30T21:41:49.251Z,6.50
2023-05-30T21:44:16.504Z,6.60
2023-05-30T21:46:43.604Z,7.20
2023-05-30T21:49:10.746Z,6.87
2023-05-30T21:51:37.890Z,7.03
2023-05-30T21:54:05.043Z,6.30
2023-05-30T21:56:32.291Z,7.30
2023-05-30T21:59:01.092Z,6.57
2023-05-30T22:01:28.370Z,6.47
2023-05-30T22:03:55.700Z,6.77
2023-05-30T22:06:23.039Z,6.33
2023-05-30T22:08:50.184Z,6.67
2023-05-30T22:11:17.316Z,7.30
2023-05-30T22:13:44.481Z,6.40
2023-05-30T22:16:13.039Z,7.03
2023-05-30T22:18:40.216Z,6.80
2023-05-30T22:21:07.327Z,7.47
2023-05-30T22:23:34.424Z,7.57
2023-05-30T22:26:01.664Z,7.53
2023-05-30T22:28:28.718Z,7.80
2023-05-30T22:30:55.805Z,7.30
2023-05-30T22:33:24.326Z,7.43
2023-05-30T22:35:51.433Z,8.77
2023-05-30T22:38:18.540Z,7.90
2023-05-30T22:40:45.716Z,8.77
2023-05-30T22:43:12.854Z,8.40
2023-05-30T22:45:40.097Z,8.10
2023-05-30T22:48:07.335Z,9.13
2023-05-30T22:50:35.837Z,8.17
2023-05-30T22:53:02.961Z,7.77
2023-05-30T22:55:30.168Z,8.70
2023-05-30T22:57:57.292Z,7.80
2023-05-30T23:00:24.423Z,8.33
2023-05-30T23:02:51.700Z,8.57
2023-05-30T23:05:18.995Z,9.63
2023-05-30T23:07:47.546Z,8.33
2023-05-30T23:10:14.686Z,8.43
2023-05-30T23:12:41.795Z,8.50
2023-05-30T23:15:09.031Z,9.27
2023-05-30T23:17:36.183Z,8.97
2023-05-30T23:20:03.309Z,7.63
2023-05-30T23:22:30.367Z,9.27
2023-05-30T23:24:58.824Z,8.80
2023-05-30T23:27:25.914Z,9.10
2023-05-30T23:29:53.034Z,8.97
2023-05-30T23:32:20.150Z,7.90
2023-05-30T23:34:47.321Z,8.33
2023-05-30T23:37:14.442Z,8.27
2023-05-30T23:39:41.537Z,8.10
2023-05-30T23:42:10.142Z,9.13
2023-05-30T23:44:37.252Z,8.10
2023-05-30T23:49:31.558Z,8.20
2023-05-30T23:51:58.730Z,7.93
2023-05-30T23:54:25.953Z,7.83
2023-05-30T23:56:53.078Z,7.83
2023-05-30T23:59:21.579Z,7.70
