createdAt,value
2019-04-26T00:00:01.000Z,15.437
2019-04-26T00:01:01.000Z,15.437
2019-04-26T00:02:01.000Z,15.375
2019-04-26T00:03:02.000Z,15.312
2019-04-26T00:04:01.000Z,15.25
2019-04-26T00:05:01.000Z,15.187
2019-04-26T00:06:02.000Z,15.25
2019-04-26T00:07:02.000Z,15.25
2019-04-26T00:08:01.000Z,15.25
2019-04-26T00:09:01.000Z,15.25
2019-04-26T00:10:02.000Z,15.125
2019-04-26T00:11:01.000Z,15.125
2019-04-26T00:12:01.000Z,15.062
2019-04-26T00:13:02.000Z,15.062
2019-04-26T00:14:01.000Z,15.062
2019-04-26T00:15:02.000Z,15.062
2019-04-26T00:16:01.000Z,15.062
2019-04-26T00:17:01.000Z,15.062
2019-04-26T00:18:01.000Z,15.062
2019-04-26T00:19:01.000Z,15.125
2019-04-26T00:20:01.000Z,15.125
2019-04-26T00:21:01.000Z,15.125
2019-04-26T00:22:02.000Z,15.062
2019-04-26T00:23:01.000Z,15.062
2019-04-26T00:24:02.000Z,15
2019-04-26T00:25:01.000Z,14.937
2019-04-26T00:26:01.000Z,15
2019-04-26T00:27:01.000Z,14.937
2019-04-26T00:28:01.000Z,14.937
2019-04-26T00:29:02.000Z,14.875
2019-04-26T00:30:01.000Z,14.875
2019-04-26T00:31:01.000Z,14.875
2019-04-26T00:32:01.000Z,14.875
2019-04-26T00:33:01.000Z,14.812
2019-04-26T00:34:01.000Z,14.75
2019-04-26T00:35:01.000Z,14.75
2019-04-26T00:36:01.000Z,14.75
2019-04-26T00:37:01.000Z,14.812
2019-04-26T00:38:01.000Z,14.812
2019-04-26T00:39:01.000Z,14.812
2019-04-26T00:40:02.000Z,14.75
2019-04-26T00:41:01.000Z,14.687
2019-04-26T00:42:01.000Z,14.75
2019-04-26T00:43:01.000Z,14.687
2019-04-26T00:44:01.000Z,14.687
2019-04-26T00:45:01.000Z,14.687
2019-04-26T00:46:02.000Z,14.687
2019-04-26T00:47:01.000Z,14.687
2019-04-26T00:48:01.000Z,14.687
2019-04-26T00:49:01.000Z,14.687
2019-04-26T00:50:02.000Z,14.625
2019-04-26T00:51:01.000Z,14.625
2019-04-26T00:52:01.000Z,14.625
2019-04-26T00:53:01.000Z,14.625
2019-04-26T00:54:01.000Z,14.625
2019-04-26T00:55:01.000Z,14.562
2019-04-26T00:56:01.000Z,14.562
2019-04-26T00:57:01.000Z,14.5
2019-04-26T00:58:01.000Z,14.562
2019-04-26T00:59:01.000Z,14.562
2019-04-26T01:00:01.000Z,14.625
2019-04-26T01:01:01.000Z,14.625
2019-04-26T01:02:02.000Z,14.562
2019-04-26T01:03:02.000Z,14.5
2019-04-26T01:04:01.000Z,14.5
2019-04-26T01:05:02.000Z,14.5
2019-04-26T01:06:01.000Z,14.437
2019-04-26T01:07:02.000Z,14.375
2019-04-26T01:08:01.000Z,14.375
2019-04-26T01:09:01.000Z,14.312
2019-04-26T01:10:02.000Z,14.312
2019-04-26T01:11:01.000Z,14.25
2019-04-26T01:12:01.000Z,14.187
2019-04-26T01:13:02.000Z,14.25
2019-04-26T01:14:01.000Z,14.187
2019-04-26T01:15:01.000Z,14.187
2019-04-26T01:16:01.000Z,14.125
2019-04-26T01:17:02.000Z,14
2019-04-26T01:18:01.000Z,13.937
2019-04-26T01:19:01.000Z,13.875
2019-04-26T01:20:02.000Z,13.812
2019-04-26T01:21:01.000Z,13.812
2019-04-26T01:22:01.000Z,13.75
2019-04-26T01:23:02.000Z,13.687
2019-04-26T01:24:02.000Z,13.687
2019-04-26T01:25:01.000Z,13.687
2019-04-26T01:26:02.000Z,13.687
2019-04-26T01:27:01.000Z,13.687
2019-04-26T01:28:02.000Z,13.687
2019-04-26T01:29:01.000Z,13.687
2019-04-26T01:30:01.000Z,13.625
2019-04-26T01:31:02.000Z,13.625
2019-04-26T01:32:01.000Z,13.687
2019-04-26T01:33:01.000Z,13.687
2019-04-26T01:34:02.000Z,13.625
2019-04-26T01:35:01.000Z,13.625
2019-04-26T01:36:02.000Z,13.562
2019-04-26T01:37:02.000Z,13.5
2019-04-26T01:38:01.000Z,13.5
2019-04-26T01:39:01.000Z,13.5
2019-04-26T01:40:02.000Z,13.5
2019-04-26T01:41:01.000Z,13.437
2019-04-26T01:42:01.000Z,13.437
2019-04-26T01:43:01.000Z,13.437
2019-04-26T01:44:02.000Z,13.437
2019-04-26T01:45:01.000Z,13.375
2019-04-26T01:46:01.000Z,13.437
2019-04-26T01:47:02.000Z,13.5
2019-04-26T01:48:02.000Z,13.437
2019-04-26T01:49:01.000Z,13.437
2019-04-26T01:50:02.000Z,13.437
2019-04-26T01:51:01.000Z,13.375
2019-04-26T01:52:01.000Z,13.375
2019-04-26T01:53:02.000Z,13.437
2019-04-26T01:54:01.000Z,13.437
2019-04-26T01:55:02.000Z,13.375
2019-04-26T01:56:01.000Z,13.375
2019-04-26T01:57:01.000Z,13.437
2019-04-26T01:58:02.000Z,13.437
2019-04-26T01:59:01.000Z,13.437
2019-04-26T02:00:02.000Z,13.437
2019-04-26T02:01:02.000Z,13.437
2019-04-26T02:02:02.000Z,13.437
2019-04-26T02:03:02.000Z,13.437
2019-04-26T02:04:01.000Z,13.375
2019-04-26T02:05:01.000Z,13.375
2019-04-26T02:06:01.000Z,13.375
2019-04-26T02:07:02.000Z,13.375
2019-04-26T02:08:01.000Z,13.312
2019-04-26T02:09:02.000Z,13.25
2019-04-26T02:10:01.000Z,13.25
2019-04-26T02:11:01.000Z,13.187
2019-04-26T02:12:01.000Z,13.25
2019-04-26T02:13:02.000Z,13.312
2019-04-26T02:14:02.000Z,13.312
2019-04-26T02:15:01.000Z,13.312
2019-04-26T02:16:01.000Z,13.312
2019-04-26T02:17:02.000Z,13.312
2019-04-26T02:18:02.000Z,13.312
2019-04-26T02:19:01.000Z,13.312
2019-04-26T02:20:01.000Z,13.312
2019-04-26T02:21:02.000Z,13.375
2019-04-26T02:22:01.000Z,13.312
2019-04-26T02:23:01.000Z,13.25
2019-04-26T02:24:02.000Z,13.25
2019-04-26T02:25:01.000Z,13.25
2019-04-26T02:26:01.000Z,13.25
2019-04-26T02:27:02.000Z,13.312
2019-04-26T02:28:01.000Z,13.312
2019-04-26T02:29:02.000Z,13.312
2019-04-26T02:30:01.000Z,13.312
2019-04-26T02:31:02.000Z,13.312
2019-04-26T02:32:01.000Z,13.312
2019-04-26T02:33:01.000Z,13.375
2019-04-26T02:34:01.000Z,13.437
2019-04-26T02:35:02.000Z,13.437
2019-04-26T02:36:01.000Z,13.437
2019-04-26T02:37:02.000Z,13.375
2019-04-26T02:38:02.000Z,13.312
2019-04-26T02:39:01.000Z,13.312
2019-04-26T02:40:02.000Z,13.375
2019-04-26T02:41:01.000Z,13.25
2019-04-26T02:42:01.000Z,13.25
2019-04-26T02:43:02.000Z,13.25
2019-04-26T02:44:01.000Z,13.187
2019-04-26T02:45:01.000Z,13.187
2019-04-26T02:46:02.000Z,13.187
2019-04-26T02:47:02.000Z,13.125
2019-04-26T02:48:02.000Z,13.062
2019-04-26T02:49:01.000Z,13.062
2019-04-26T02:50:02.000Z,13.062
2019-04-26T02:51:01.000Z,13
2019-04-26T02:52:01.000Z,13
2019-04-26T02:53:02.000Z,12.937
2019-04-26T02:54:01.000Z,12.875
2019-04-26T02:55:01.000Z,12.875
2019-04-26T02:56:02.000Z,12.812
2019-04-26T02:57:01.000Z,12.812
2019-04-26T02:58:01.000Z,12.812
2019-04-26T02:59:01.000Z,12.75
2019-04-26T03:00:02.000Z,12.75
2019-04-26T03:01:01.000Z,12.687
2019-04-26T03:02:01.000Z,12.625
2019-04-26T03:03:02.000Z,12.625
2019-04-26T03:04:01.000Z,12.625
2019-04-26T03:05:01.000Z,12.625
2019-04-26T03:06:01.000Z,12.625
2019-04-26T03:07:01.000Z,12.562
2019-04-26T03:08:01.000Z,12.5
2019-04-26T03:09:01.000Z,12.437
2019-04-26T03:10:02.000Z,12.437
2019-04-26T03:11:01.000Z,12.375
2019-04-26T03:12:01.000Z,12.437
2019-04-26T03:13:01.000Z,12.5
2019-04-26T03:14:01.000Z,12.437
2019-04-26T03:15:01.000Z,12.437
2019-04-26T03:16:01.000Z,12.437
2019-04-26T03:17:01.000Z,12.437
2019-04-26T03:18:01.000Z,12.312
2019-04-26T03:19:02.000Z,12.375
2019-04-26T03:20:01.000Z,12.437
2019-04-26T03:21:01.000Z,12.437
2019-04-26T03:22:02.000Z,12.437
2019-04-26T03:23:01.000Z,12.5
2019-04-26T03:24:02.000Z,12.562
2019-04-26T03:25:02.000Z,12.562
2019-04-26T03:26:01.000Z,12.562
2019-04-26T03:27:01.000Z,12.562
2019-04-26T03:28:02.000Z,12.625
2019-04-26T03:29:02.000Z,12.562
2019-04-26T03:30:02.000Z,12.562
2019-04-26T03:31:01.000Z,12.562
2019-04-26T03:32:01.000Z,12.562
2019-04-26T03:33:01.000Z,12.562
2019-04-26T03:34:01.000Z,12.5
2019-04-26T03:35:01.000Z,12.5
2019-04-26T03:36:01.000Z,12.5
2019-04-26T03:37:01.000Z,12.375
2019-04-26T03:38:02.000Z,12.437
2019-04-26T03:39:01.000Z,12.375
2019-04-26T03:40:02.000Z,12.312
2019-04-26T03:41:01.000Z,12.375
2019-04-26T03:42:01.000Z,12.375
2019-04-26T03:43:02.000Z,12.312
2019-04-26T03:44:02.000Z,12.375
2019-04-26T03:45:01.000Z,12.375
2019-04-26T03:46:01.000Z,12.437
2019-04-26T03:47:02.000Z,12.437
2019-04-26T03:48:01.000Z,12.437
2019-04-26T03:49:02.000Z,12.437
2019-04-26T03:50:02.000Z,12.5
2019-04-26T03:51:01.000Z,12.562
2019-04-26T03:52:01.000Z,12.562
2019-04-26T03:53:01.000Z,12.562
2019-04-26T03:54:02.000Z,12.625
2019-04-26T03:55:01.000Z,12.625
2019-04-26T03:56:01.000Z,12.625
2019-04-26T03:57:02.000Z,12.687
2019-04-26T03:58:01.000Z,12.625
2019-04-26T03:59:02.000Z,12.687
2019-04-26T04:00:01.000Z,12.687
2019-04-26T04:01:02.000Z,12.75
2019-04-26T04:02:02.000Z,12.75
2019-04-26T04:03:01.000Z,12.812
2019-04-26T04:04:01.000Z,12.812
2019-04-26T04:05:02.000Z,12.875
2019-04-26T04:06:01.000Z,12.937
2019-04-26T04:07:02.000Z,13
2019-04-26T04:08:02.000Z,13.062
2019-04-26T04:09:01.000Z,13.062
2019-04-26T04:10:02.000Z,13
2019-04-26T04:11:02.000Z,13
2019-04-26T04:12:01.000Z,13
2019-04-26T04:13:01.000Z,13
2019-04-26T04:14:01.000Z,12.937
2019-04-26T04:15:01.000Z,12.937
2019-04-26T04:16:02.000Z,12.875
2019-04-26T04:17:02.000Z,12.875
2019-04-26T04:18:01.000Z,12.875
2019-04-26T04:19:01.000Z,12.937
2019-04-26T04:20:02.000Z,12.937
2019-04-26T04:21:01.000Z,13.062
2019-04-26T04:22:01.000Z,13.125
2019-04-26T04:23:02.000Z,13.125
2019-04-26T04:24:01.000Z,13.437
2019-04-26T04:25:01.000Z,13.625
2019-04-26T04:26:01.000Z,13.875
2019-04-26T04:27:01.000Z,14.125
2019-04-26T04:28:02.000Z,14.375
2019-04-26T04:29:01.000Z,14.625
2019-04-26T04:30:02.000Z,14.875
2019-04-26T04:31:01.000Z,15.125
2019-04-26T04:32:01.000Z,15.375
2019-04-26T04:33:01.000Z,15.562
2019-04-26T04:34:01.000Z,15.625
2019-04-26T04:35:02.000Z,15.687
2019-04-26T04:36:01.000Z,15.75
2019-04-26T04:37:02.000Z,15.812
2019-04-26T04:38:01.000Z,15.875
2019-04-26T04:39:02.000Z,16
2019-04-26T04:40:01.000Z,16.125
2019-04-26T04:41:01.000Z,16.25
2019-04-26T04:42:01.000Z,16.312
2019-04-26T04:43:01.000Z,16.312
2019-04-26T04:44:01.000Z,16.25
2019-04-26T04:45:01.000Z,16.312
2019-04-26T04:46:02.000Z,16.437
2019-04-26T04:47:02.000Z,16.687
2019-04-26T04:48:01.000Z,16.875
2019-04-26T04:49:01.000Z,17
2019-04-26T04:50:01.000Z,17.312
2019-04-26T04:51:01.000Z,17.5
2019-04-26T04:52:01.000Z,17.625
2019-04-26T04:53:01.000Z,17.75
2019-04-26T04:54:01.000Z,17.687
2019-04-26T04:55:01.000Z,17.625
2019-04-26T04:56:01.000Z,17.625
2019-04-26T04:57:01.000Z,17.75
2019-04-26T04:58:01.000Z,17.625
2019-04-26T04:59:02.000Z,17.5
2019-04-26T05:00:01.000Z,17.562
2019-04-26T05:01:02.000Z,17.875
2019-04-26T05:02:01.000Z,18
2019-04-26T05:03:02.000Z,18.125
2019-04-26T05:04:01.000Z,18.25
2019-04-26T05:05:02.000Z,18.312
2019-04-26T05:06:01.000Z,18.312
2019-04-26T05:07:01.000Z,18.312
2019-04-26T05:08:01.000Z,18.437
2019-04-26T05:09:01.000Z,18.5
2019-04-26T05:10:02.000Z,18.562
2019-04-26T05:11:02.000Z,18.625
2019-04-26T05:12:01.000Z,18.75
2019-04-26T05:13:02.000Z,18.875
2019-04-26T05:14:01.000Z,19
2019-04-26T05:15:01.000Z,19.125
2019-04-26T05:16:01.000Z,19
2019-04-26T05:17:02.000Z,18.937
2019-04-26T05:18:01.000Z,18.937
2019-04-26T05:19:01.000Z,19
2019-04-26T05:20:01.000Z,19.125
2019-04-26T05:21:02.000Z,19.125
2019-04-26T05:22:01.000Z,19.25
2019-04-26T05:23:02.000Z,19.312
2019-04-26T05:24:01.000Z,19.375
2019-04-26T05:25:02.000Z,19.437
2019-04-26T05:26:01.000Z,19.562
2019-04-26T05:27:02.000Z,19.687
2019-04-26T05:28:02.000Z,19.812
2019-04-26T05:29:01.000Z,20
2019-04-26T05:30:01.000Z,20.187
2019-04-26T05:31:02.000Z,20.25
2019-04-26T05:32:01.000Z,20.375
2019-04-26T05:33:01.000Z,20.562
2019-04-26T05:34:02.000Z,20.687
2019-04-26T05:35:01.000Z,20.812
2019-04-26T05:36:01.000Z,20.875
2019-04-26T05:37:02.000Z,20.875
2019-04-26T05:38:01.000Z,21
2019-04-26T05:39:01.000Z,20.937
2019-04-26T05:40:01.000Z,20.937
2019-04-26T05:41:01.000Z,20.937
2019-04-26T05:42:01.000Z,20.937
2019-04-26T05:43:01.000Z,21
2019-04-26T05:44:01.000Z,21.25
2019-04-26T05:45:02.000Z,21.437
2019-04-26T05:46:02.000Z,21.5
2019-04-26T05:47:01.000Z,21.312
2019-04-26T05:48:02.000Z,21.187
2019-04-26T05:49:01.000Z,21.125
2019-04-26T05:50:02.000Z,21.125
2019-04-26T05:51:01.000Z,21.312
2019-04-26T05:52:01.000Z,21.437
2019-04-26T05:53:02.000Z,21.5
2019-04-26T05:54:01.000Z,21.625
2019-04-26T05:55:02.000Z,21.812
2019-04-26T05:56:01.000Z,21.937
2019-04-26T05:57:01.000Z,22.25
2019-04-26T05:58:02.000Z,22.562
2019-04-26T05:59:02.000Z,22.875
2019-04-26T06:00:01.000Z,23.187
2019-04-26T06:01:01.000Z,23.187
2019-04-26T06:02:01.000Z,23.312
2019-04-26T06:03:02.000Z,23.5
2019-04-26T06:04:01.000Z,23.687
2019-04-26T06:05:01.000Z,23.812
2019-04-26T06:06:02.000Z,23.75
2019-04-26T06:07:01.000Z,23.312
2019-04-26T06:08:01.000Z,23.25
2019-04-26T06:09:02.000Z,23.562
2019-04-26T06:10:01.000Z,23.687
2019-04-26T06:11:01.000Z,23.625
2019-04-26T06:12:02.000Z,23.5
2019-04-26T06:13:01.000Z,23.5
2019-04-26T06:14:02.000Z,23.375
2019-04-26T06:15:02.000Z,23.312
2019-04-26T06:16:01.000Z,23.187
2019-04-26T06:17:02.000Z,23.125
2019-04-26T06:18:02.000Z,23.312
2019-04-26T06:19:01.000Z,23.375
2019-04-26T06:20:01.000Z,23.187
2019-04-26T06:21:02.000Z,23
2019-04-26T06:22:01.000Z,22.812
2019-04-26T06:23:02.000Z,22.625
2019-04-26T06:24:01.000Z,22.5
2019-04-26T06:25:01.000Z,22.562
2019-04-26T06:26:02.000Z,22.5
2019-04-26T06:27:01.000Z,22.375
2019-04-26T06:28:02.000Z,22.187
2019-04-26T06:29:01.000Z,22.125
2019-04-26T06:30:01.000Z,22.062
2019-04-26T06:31:02.000Z,22.062
2019-04-26T06:32:01.000Z,22.062
2019-04-26T06:33:01.000Z,22.062
2019-04-26T06:34:01.000Z,22
2019-04-26T06:35:02.000Z,22.062
2019-04-26T06:36:01.000Z,22.062
2019-04-26T06:37:01.000Z,22
2019-04-26T06:38:02.000Z,21.875
2019-04-26T06:39:01.000Z,22.125
2019-04-26T06:40:02.000Z,22.437
2019-04-26T06:41:01.000Z,22.812
2019-04-26T06:42:01.000Z,23.312
2019-04-26T06:43:01.000Z,23.812
2019-04-26T06:44:02.000Z,24.187
2019-04-26T06:45:01.000Z,24.437
2019-04-26T06:46:01.000Z,24.625
2019-04-26T06:47:02.000Z,24.812
2019-04-26T06:48:01.000Z,24.687
2019-04-26T06:49:01.000Z,24.437
2019-04-26T06:50:01.000Z,24.812
2019-04-26T06:51:02.000Z,25
2019-04-26T06:52:01.000Z,25.25
2019-04-26T06:53:01.000Z,25.5
2019-04-26T06:54:02.000Z,25.875
2019-04-26T06:55:01.000Z,25.812
2019-04-26T06:56:01.000Z,25.812
2019-04-26T06:57:02.000Z,25.625
2019-04-26T06:58:02.000Z,25.312
2019-04-26T06:59:01.000Z,24.875
2019-04-26T07:00:02.000Z,24.562
2019-04-26T07:01:01.000Z,24.437
2019-04-26T07:02:01.000Z,24.25
2019-04-26T07:03:01.000Z,24.125
2019-04-26T07:04:01.000Z,24.125
2019-04-26T07:05:02.000Z,24.125
2019-04-26T07:06:01.000Z,24.125
2019-04-26T07:07:02.000Z,24.062
2019-04-26T07:08:02.000Z,24.312
2019-04-26T07:09:01.000Z,24.375
2019-04-26T07:10:01.000Z,24.5
2019-04-26T07:11:01.000Z,24.625
2019-04-26T07:12:02.000Z,24.625
2019-04-26T07:13:02.000Z,25
2019-04-26T07:14:01.000Z,25.437
2019-04-26T07:15:02.000Z,25.812
2019-04-26T07:16:01.000Z,25.937
2019-04-26T07:17:01.000Z,25.812
2019-04-26T07:18:01.000Z,25.75
2019-04-26T07:19:01.000Z,25.625
2019-04-26T07:20:02.000Z,25.5
2019-04-26T07:21:01.000Z,25.312
2019-04-26T07:22:02.000Z,25.062
2019-04-26T07:23:01.000Z,24.875
2019-04-26T07:24:02.000Z,24.687
2019-04-26T07:25:01.000Z,24.687
2019-04-26T07:26:01.000Z,24.812
2019-04-26T07:27:02.000Z,25.187
2019-04-26T07:28:01.000Z,25.312
2019-04-26T07:29:02.000Z,25.25
2019-04-26T07:30:02.000Z,25.437
2019-04-26T07:31:01.000Z,25.687
2019-04-26T07:32:01.000Z,25.937
2019-04-26T07:33:02.000Z,25.875
2019-04-26T07:34:02.000Z,25.687
2019-04-26T07:35:01.000Z,25.562
2019-04-26T07:36:02.000Z,25.312
2019-04-26T07:37:02.000Z,25.312
2019-04-26T07:38:02.000Z,25.375
2019-04-26T07:39:01.000Z,25.312
2019-04-26T07:40:02.000Z,25.25
2019-04-26T07:41:01.000Z,25.062
2019-04-26T07:42:01.000Z,24.875
2019-04-26T07:43:02.000Z,24.5
2019-04-26T07:44:02.000Z,24.125
2019-04-26T07:45:01.000Z,23.875
2019-04-26T07:46:02.000Z,23.625
2019-04-26T07:47:01.000Z,23.687
2019-04-26T07:48:02.000Z,24.062
2019-04-26T07:49:02.000Z,24.187
2019-04-26T07:50:01.000Z,24.187
2019-04-26T07:51:02.000Z,24.187
2019-04-26T07:52:02.000Z,24.125
2019-04-26T07:53:01.000Z,24.312
2019-04-26T07:54:01.000Z,24.375
2019-04-26T07:55:01.000Z,24.5
2019-04-26T07:56:01.000Z,24.312
2019-04-26T07:57:02.000Z,24.25
2019-04-26T07:58:01.000Z,24.25
2019-04-26T07:59:01.000Z,24.312
2019-04-26T08:00:01.000Z,24.187
2019-04-26T08:01:01.000Z,24.187
2019-04-26T08:02:01.000Z,24.187
2019-04-26T08:03:02.000Z,24.125
2019-04-26T08:04:01.000Z,24.25
2019-04-26T08:05:01.000Z,24.312
2019-04-26T08:06:01.000Z,24.375
2019-04-26T08:07:01.000Z,24.437
2019-04-26T08:08:01.000Z,24.5
2019-04-26T08:09:01.000Z,24.562
2019-04-26T08:10:01.000Z,24.687
2019-04-26T08:11:02.000Z,24.687
2019-04-26T08:12:02.000Z,24.75
2019-04-26T08:13:01.000Z,24.75
2019-04-26T08:14:01.000Z,24.75
2019-04-26T08:15:02.000Z,24.687
2019-04-26T08:16:01.000Z,24.625
2019-04-26T08:17:01.000Z,24.625
2019-04-26T08:18:01.000Z,24.625
2019-04-26T08:19:02.000Z,24.562
2019-04-26T08:20:02.000Z,24.562
2019-04-26T08:21:01.000Z,24.625
2019-04-26T08:22:01.000Z,24.75
2019-04-26T08:23:01.000Z,25
2019-04-26T08:24:02.000Z,25.25
2019-04-26T08:25:01.000Z,25.687
2019-04-26T08:26:01.000Z,26.375
2019-04-26T08:27:01.000Z,26.75
2019-04-26T08:28:01.000Z,27.125
2019-04-26T08:29:01.000Z,27.062
2019-04-26T08:30:02.000Z,27.125
2019-04-26T08:31:02.000Z,27.375
2019-04-26T08:32:01.000Z,27.375
2019-04-26T08:33:01.000Z,27.562
2019-04-26T08:34:02.000Z,28.187
2019-04-26T08:35:01.000Z,28.312
2019-04-26T08:36:01.000Z,28.375
2019-04-26T08:37:01.000Z,28.687
2019-04-26T08:38:01.000Z,29.187
2019-04-26T08:39:01.000Z,29
2019-04-26T08:40:01.000Z,28.812
2019-04-26T08:41:02.000Z,28.625
2019-04-26T08:42:01.000Z,28.187
2019-04-26T08:43:01.000Z,27.812
2019-04-26T08:44:02.000Z,27.375
2019-04-26T08:45:02.000Z,26.937
2019-04-26T08:46:02.000Z,26.687
2019-04-26T08:47:01.000Z,26.312
2019-04-26T08:48:01.000Z,26
2019-04-26T08:49:01.000Z,25.687
2019-04-26T08:50:01.000Z,25.5
2019-04-26T08:51:01.000Z,25.062
2019-04-26T08:52:01.000Z,24.562
2019-04-26T08:53:02.000Z,24.5
2019-04-26T08:54:01.000Z,24.437
2019-04-26T08:55:01.000Z,24.312
2019-04-26T08:56:02.000Z,24.062
2019-04-26T08:57:01.000Z,24
2019-04-26T08:58:01.000Z,23.875
2019-04-26T08:59:02.000Z,23.875
2019-04-26T09:00:01.000Z,23.875
2019-04-26T09:01:01.000Z,24
2019-04-26T09:02:02.000Z,24.187
2019-04-26T09:03:01.000Z,24.125
2019-04-26T09:04:01.000Z,24.062
2019-04-26T09:05:02.000Z,24.25
2019-04-26T09:06:01.000Z,24.375
2019-04-26T09:07:01.000Z,24.5
2019-04-26T09:08:01.000Z,24.375
2019-04-26T09:09:01.000Z,24.062
2019-04-26T09:10:02.000Z,24
2019-04-26T09:11:02.000Z,24.125
2019-04-26T09:12:01.000Z,24.25
2019-04-26T09:13:02.000Z,24.125
2019-04-26T09:14:01.000Z,24
2019-04-26T09:15:02.000Z,24
2019-04-26T09:16:01.000Z,23.937
2019-04-26T09:17:01.000Z,23.75
2019-04-26T09:18:01.000Z,23.5
2019-04-26T09:19:01.000Z,23.312
2019-04-26T09:20:02.000Z,23.437
2019-04-26T09:21:02.000Z,23.625
2019-04-26T09:22:02.000Z,23.812
2019-04-26T09:23:02.000Z,23.937
2019-04-26T09:24:01.000Z,23.75
2019-04-26T09:25:02.000Z,23.812
2019-04-26T09:26:01.000Z,23.812
2019-04-26T09:27:01.000Z,23.562
2019-04-26T09:28:01.000Z,23.437
2019-04-26T09:29:01.000Z,23.562
2019-04-26T09:30:01.000Z,23.687
2019-04-26T09:31:02.000Z,23.625
2019-04-26T09:32:01.000Z,23.5
2019-04-26T09:33:01.000Z,23.5
2019-04-26T09:34:02.000Z,23.375
2019-04-26T09:35:02.000Z,23.5
2019-04-26T09:36:02.000Z,23.75
2019-04-26T09:37:01.000Z,24.25
2019-04-26T09:38:02.000Z,24.812
2019-04-26T09:39:02.000Z,25.062
2019-04-26T09:40:02.000Z,25.25
2019-04-26T09:41:02.000Z,25.5
2019-04-26T09:42:01.000Z,25.812
2019-04-26T09:43:01.000Z,26.375
2019-04-26T09:44:02.000Z,26.875
2019-04-26T09:45:02.000Z,27.25
2019-04-26T09:46:01.000Z,27.312
2019-04-26T09:47:01.000Z,27.437
2019-04-26T09:48:02.000Z,27.562
2019-04-26T09:49:01.000Z,27.5
2019-04-26T09:50:02.000Z,27.5
2019-04-26T09:51:02.000Z,27.562
2019-04-26T09:52:01.000Z,27.75
2019-04-26T09:53:01.000Z,27.562
2019-04-26T09:54:01.000Z,27.5
2019-04-26T09:55:01.000Z,27.312
2019-04-26T09:56:02.000Z,27.437
2019-04-26T09:57:01.000Z,27.312
2019-04-26T09:58:02.000Z,27.375
2019-04-26T09:59:01.000Z,27.5
2019-04-26T10:00:02.000Z,27.625
2019-04-26T10:01:01.000Z,27.875
2019-04-26T10:02:01.000Z,28.125
2019-04-26T10:03:02.000Z,28.375
2019-04-26T10:04:02.000Z,28.25
2019-04-26T10:05:01.000Z,28.062
2019-04-26T10:06:01.000Z,28.125
2019-04-26T10:07:01.000Z,28.312
2019-04-26T10:08:01.000Z,28.437
2019-04-26T10:09:02.000Z,28.187
2019-04-26T10:10:01.000Z,28.25
2019-04-26T10:11:01.000Z,28.562
2019-04-26T10:12:02.000Z,28.75
2019-04-26T10:13:02.000Z,28.437
2019-04-26T10:14:01.000Z,28.187
2019-04-26T10:15:01.000Z,28.187
2019-04-26T10:16:01.000Z,28.312
2019-04-26T10:17:02.000Z,28.312
2019-04-26T10:18:02.000Z,28.25
2019-04-26T10:19:01.000Z,28.25
2019-04-26T10:20:01.000Z,27.875
2019-04-26T10:21:02.000Z,27.562
2019-04-26T10:22:02.000Z,27.687
2019-04-26T10:23:02.000Z,27.437
2019-04-26T10:24:01.000Z,27.312
2019-04-26T10:25:01.000Z,27.312
2019-04-26T10:26:02.000Z,27.562
2019-04-26T10:27:01.000Z,27.312
2019-04-26T10:28:02.000Z,27.25
2019-04-26T10:29:01.000Z,27
2019-04-26T10:30:01.000Z,26.625
2019-04-26T10:31:01.000Z,26.562
2019-04-26T10:32:02.000Z,26.375
2019-04-26T10:33:01.000Z,26.375
2019-04-26T10:34:01.000Z,26.437
2019-04-26T10:35:02.000Z,26.562
2019-04-26T10:36:01.000Z,26.562
2019-04-26T10:37:01.000Z,26.625
2019-04-26T10:38:02.000Z,26.687
2019-04-26T10:39:02.000Z,26.687
2019-04-26T10:40:01.000Z,26.375
2019-04-26T10:41:01.000Z,26.187
2019-04-26T10:42:01.000Z,26.25
2019-04-26T10:43:01.000Z,26.375
2019-04-26T10:44:02.000Z,26.562
2019-04-26T10:45:01.000Z,26.625
2019-04-26T10:46:01.000Z,26.375
2019-04-26T10:47:01.000Z,26.125
2019-04-26T10:48:01.000Z,26.187
2019-04-26T10:49:02.000Z,26.437
2019-04-26T10:50:02.000Z,26.437
2019-04-26T10:51:01.000Z,26.437
2019-04-26T10:52:01.000Z,26.5
2019-04-26T10:53:01.000Z,26.562
2019-04-26T10:54:02.000Z,26.625
2019-04-26T10:55:01.000Z,26.25
2019-04-26T10:56:01.000Z,25.812
2019-04-26T10:57:01.000Z,25.875
2019-04-26T10:58:01.000Z,26
2019-04-26T10:59:02.000Z,26.062
2019-04-26T11:00:02.000Z,26.187
2019-04-26T11:01:01.000Z,26.187
2019-04-26T11:02:01.000Z,26.312
2019-04-26T11:03:01.000Z,26.312
2019-04-26T11:04:02.000Z,26.5
2019-04-26T11:05:02.000Z,26.562
2019-04-26T11:06:01.000Z,26.437
2019-04-26T11:07:02.000Z,26.437
2019-04-26T11:08:01.000Z,26.5
2019-04-26T11:09:01.000Z,26.437
2019-04-26T11:10:01.000Z,26.187
2019-04-26T11:11:02.000Z,26.125
2019-04-26T11:12:01.000Z,26.062
2019-04-26T11:13:01.000Z,25.812
2019-04-26T11:14:02.000Z,25.812
2019-04-26T11:15:01.000Z,26.062
2019-04-26T11:16:01.000Z,26.375
2019-04-26T11:17:02.000Z,26.5
2019-04-26T11:18:01.000Z,26.562
2019-04-26T11:19:01.000Z,26.687
2019-04-26T11:20:02.000Z,26.562
2019-04-26T11:21:01.000Z,26.625
2019-04-26T11:22:02.000Z,26.687
2019-04-26T11:23:01.000Z,26.875
2019-04-26T11:24:01.000Z,26.937
2019-04-26T11:25:02.000Z,26.562
2019-04-26T11:26:01.000Z,26.375
2019-04-26T11:27:02.000Z,26.187
2019-04-26T11:28:01.000Z,26.062
2019-04-26T11:29:02.000Z,25.812
2019-04-26T11:30:01.000Z,25.875
2019-04-26T11:31:02.000Z,26
2019-04-26T11:32:01.000Z,26.062
2019-04-26T11:33:01.000Z,26.062
2019-04-26T11:34:02.000Z,25.937
2019-04-26T11:35:01.000Z,25.75
2019-04-26T11:36:01.000Z,25.812
2019-04-26T11:37:01.000Z,25.875
2019-04-26T11:38:02.000Z,25.875
2019-04-26T11:39:01.000Z,25.875
2019-04-26T11:40:02.000Z,25.937
2019-04-26T11:41:01.000Z,26.125
2019-04-26T11:42:02.000Z,26.312
2019-04-26T11:43:01.000Z,26.437
2019-04-26T11:44:01.000Z,26.437
2019-04-26T11:45:02.000Z,26.375
2019-04-26T11:46:01.000Z,26.375
2019-04-26T11:47:02.000Z,26.312
2019-04-26T11:48:01.000Z,26.125
2019-04-26T11:49:01.000Z,25.937
2019-04-26T11:50:02.000Z,25.75
2019-04-26T11:51:01.000Z,25.875
2019-04-26T11:52:01.000Z,25.812
2019-04-26T11:53:02.000Z,25.937
2019-04-26T11:54:02.000Z,25.937
2019-04-26T11:55:01.000Z,25.875
2019-04-26T11:56:01.000Z,25.875
2019-04-26T11:57:02.000Z,25.937
2019-04-26T11:58:02.000Z,26
2019-04-26T11:59:01.000Z,26.062
2019-04-26T12:00:01.000Z,25.875
2019-04-26T12:01:02.000Z,25.875
2019-04-26T12:02:01.000Z,25.25
2019-04-26T12:03:01.000Z,25.187
2019-04-26T12:04:02.000Z,25.187
2019-04-26T12:05:01.000Z,25.125
2019-04-26T12:06:02.000Z,25.187
2019-04-26T12:07:02.000Z,25.187
2019-04-26T12:08:01.000Z,25.125
2019-04-26T12:09:02.000Z,25
2019-04-26T12:10:02.000Z,24.75
2019-04-26T12:11:01.000Z,24.75
2019-04-26T12:12:01.000Z,24.812
2019-04-26T12:13:02.000Z,24.812
2019-04-26T12:14:01.000Z,24.875
2019-04-26T12:15:02.000Z,24.937
2019-04-26T12:16:01.000Z,24.812
2019-04-26T12:17:01.000Z,24.937
2019-04-26T12:18:01.000Z,25.187
2019-04-26T12:19:01.000Z,25.375
2019-04-26T12:20:02.000Z,25.437
2019-04-26T12:21:02.000Z,25.5
2019-04-26T12:22:02.000Z,25.437
2019-04-26T12:23:01.000Z,25.312
2019-04-26T12:24:02.000Z,25.375
2019-04-26T12:25:01.000Z,25.562
2019-04-26T12:26:01.000Z,25.625
2019-04-26T12:27:02.000Z,25.687
2019-04-26T12:28:02.000Z,25.562
2019-04-26T12:29:01.000Z,25.625
2019-04-26T12:30:01.000Z,25.687
2019-04-26T12:31:02.000Z,25.437
2019-04-26T12:32:01.000Z,25.375
2019-04-26T12:33:02.000Z,25.437
2019-04-26T12:34:01.000Z,25.312
2019-04-26T12:35:02.000Z,25.062
2019-04-26T12:36:01.000Z,24.875
2019-04-26T12:37:02.000Z,24.812
2019-04-26T12:38:01.000Z,24.812