createdAt,value
2017-04-07T13:56:29.369Z,50.10
2017-04-07T13:58:01.512Z,51.90
2017-04-07T13:58:59.841Z,51.80
2017-04-07T13:59:58.316Z,52.70
2017-04-07T14:00:56.690Z,53.00
2017-04-07T14:01:55.818Z,52.20
2017-04-07T14:02:54.143Z,52.00
2017-04-07T14:03:52.540Z,51.70
2017-04-07T14:04:50.874Z,51.10
2017-04-07T14:05:49.326Z,50.80
2017-04-07T14:06:47.649Z,51.40
2017-04-07T14:07:46.005Z,51.00
2017-04-07T14:08:44.467Z,50.40
2017-04-07T14:09:43.735Z,50.70
2017-04-07T14:10:42.938Z,50.50
2017-04-07T14:11:41.294Z,50.40
2017-04-07T14:12:39.633Z,50.90
2017-04-07T14:13:37.965Z,51.30
2017-04-07T14:14:36.346Z,51.30
2017-04-07T14:15:34.722Z,50.00
2017-04-07T14:16:33.073Z,50.10
2017-04-07T14:17:31.738Z,50.70
2017-04-07T14:18:30.850Z,50.50
2017-04-07T14:19:29.203Z,50.30
2017-04-07T14:20:27.711Z,50.20
2017-04-07T14:21:26.087Z,50.30
2017-04-07T14:22:24.431Z,50.20
2017-04-07T14:23:22.827Z,51.40
2017-04-07T14:24:21.982Z,50.50
2017-04-07T14:25:20.444Z,50.60
2017-04-07T14:26:18.899Z,50.80
2017-04-07T14:27:17.731Z,50.80
2017-04-07T14:28:16.182Z,51.10
2017-04-07T14:29:14.716Z,50.20
2017-04-07T14:30:13.063Z,49.20
2017-04-07T14:31:11.745Z,49.80
2017-04-07T14:32:10.071Z,49.70
2017-04-07T14:33:08.396Z,49.50
2017-04-07T14:34:06.739Z,50.10
2017-04-07T14:35:05.065Z,50.30
2017-04-07T14:36:03.378Z,50.90
2017-04-07T14:37:01.926Z,51.00
2017-04-07T14:38:00.314Z,50.80
2017-04-07T14:38:58.682Z,51.40
2017-04-07T14:39:57.111Z,51.10
2017-04-07T14:40:55.432Z,51.00
2017-04-07T14:41:53.796Z,51.00
2017-04-07T14:42:52.118Z,51.90
2017-04-07T14:43:50.463Z,51.20
2017-04-07T14:44:48.805Z,51.20
2017-04-07T14:45:47.138Z,52.20
2017-04-07T14:46:45.637Z,52.00
2017-04-07T14:47:43.955Z,51.60
2017-04-07T14:48:42.669Z,51.50
2017-04-07T14:49:41.027Z,51.80
2017-04-07T14:50:39.419Z,51.30
2017-04-07T14:51:38.664Z,51.90
2017-04-07T14:52:37.233Z,51.80
2017-04-07T14:53:35.575Z,52.20
2017-04-07T14:54:33.891Z,52.20
2017-04-07T14:55:32.243Z,52.70
2017-04-07T14:56:30.939Z,52.50
2017-04-07T14:57:29.248Z,52.50
2017-04-07T14:58:27.561Z,52.90
2017-04-07T14:59:26.054Z,52.60
2017-04-07T15:00:24.755Z,52.50
2017-04-07T15:01:23.074Z,53.10
2017-04-07T15:02:21.423Z,52.80
2017-04-07T15:03:20.860Z,52.30
2017-04-07T15:04:19.182Z,52.70
2017-04-07T15:05:17.507Z,52.70
2017-04-07T15:06:16.046Z,52.90
2017-04-07T15:07:14.422Z,53.40
2017-04-07T15:08:12.989Z,53.40
2017-04-07T15:09:11.394Z,53.80
2017-04-07T15:10:09.716Z,52.60
2017-04-07T15:11:08.087Z,53.30
2017-04-07T15:12:06.493Z,53.00
2017-04-07T15:13:04.832Z,52.40
2017-04-07T15:14:03.219Z,52.90
2017-04-07T15:15:01.604Z,53.10
2017-04-07T15:15:59.930Z,52.60
2017-04-07T15:16:58.274Z,52.50
2017-04-07T15:17:57.692Z,52.60
2017-04-07T15:18:56.893Z,53.80
2017-04-07T15:19:55.246Z,53.70
2017-04-07T15:20:53.633Z,53.00
2017-04-07T15:21:51.970Z,53.20
2017-04-07T15:22:50.472Z,53.10
2017-04-07T15:23:48.826Z,53.30
2017-04-07T15:24:47.237Z,53.20
2017-04-07T15:25:48.670Z,53.20
2017-04-07T15:26:47.015Z,53.10
2017-04-07T15:27:45.365Z,53.10
2017-04-07T15:28:43.727Z,53.40
2017-04-07T15:29:42.135Z,53.70
2017-04-07T15:30:41.539Z,52.60
2017-04-07T15:31:40.157Z,52.60
2017-04-07T15:32:38.551Z,53.40
2017-04-07T15:33:37.066Z,53.80
2017-04-07T15:34:35.410Z,53.70
2017-04-07T15:35:33.750Z,53.00
2017-04-07T15:36:32.091Z,52.70
2017-04-07T15:37:30.448Z,52.30
2017-04-07T15:38:28.771Z,53.00
2017-04-07T15:39:27.101Z,53.50
2017-04-07T15:40:25.464Z,53.40
2017-04-07T15:41:23.900Z,53.20
2017-04-07T15:42:22.248Z,52.70
2017-04-07T15:43:20.546Z,53.10
2017-04-07T15:44:18.868Z,52.70
2017-04-07T15:45:17.175Z,53.40
2017-04-07T15:46:15.482Z,53.00
2017-04-07T15:47:13.794Z,53.80
2017-04-07T15:48:12.099Z,53.10
2017-04-07T15:49:10.536Z,52.70
2017-04-07T15:50:08.887Z,53.00
2017-04-07T15:51:07.235Z,54.10
2017-04-07T15:52:05.550Z,54.10
2017-04-07T15:53:03.872Z,54.00
2017-04-07T15:54:02.184Z,54.60
2017-04-07T15:55:00.570Z,54.20
2017-04-07T15:55:58.907Z,54.30
2017-04-07T15:56:57.209Z,54.90
2017-04-07T15:57:55.607Z,55.40
2017-04-07T15:58:53.955Z,54.90
2017-04-07T15:59:52.274Z,55.00
2017-04-07T16:00:50.586Z,55.10
2017-04-07T16:01:48.916Z,55.00
2017-04-07T16:02:47.241Z,55.70
2017-04-07T16:03:45.578Z,55.40
2017-04-07T16:04:43.877Z,56.00
2017-04-07T16:05:42.378Z,55.60
2017-04-07T16:06:41.532Z,55.00
2017-04-07T16:07:39.902Z,54.90
2017-04-07T16:08:38.203Z,54.70
2017-04-07T16:09:36.517Z,55.70
2017-04-07T16:10:34.816Z,55.30
2017-04-07T16:11:33.155Z,56.10
2017-04-07T16:12:31.508Z,56.00
2017-04-07T16:13:29.841Z,55.50
2017-04-07T16:14:28.187Z,56.00
2017-04-07T16:15:26.560Z,55.90
2017-04-07T16:16:24.949Z,55.90
2017-04-07T16:17:24.071Z,56.40
2017-04-07T16:18:22.490Z,56.30
2017-04-07T16:19:20.862Z,56.90
2017-04-07T16:20:19.187Z,57.40
2017-04-07T16:21:18.021Z,56.70
2017-04-07T16:22:16.528Z,57.30
2017-04-07T16:23:15.076Z,56.90
2017-04-07T16:24:13.405Z,56.50
2017-04-07T16:25:11.738Z,57.10
2017-04-07T16:26:10.060Z,57.70
2017-04-07T16:27:08.571Z,57.20
2017-04-07T16:28:07.649Z,56.80
2017-04-07T16:29:06.052Z,56.90
2017-04-07T16:30:04.546Z,57.30
2017-04-07T16:31:02.943Z,57.00
2017-04-07T16:32:01.415Z,57.00
2017-04-07T16:32:59.922Z,56.70
2017-04-07T16:33:58.262Z,56.90
2017-04-07T16:34:56.705Z,57.40
2017-04-07T16:35:55.018Z,57.70
2017-04-07T16:36:54.110Z,57.70
2017-04-07T16:37:52.763Z,57.70
2017-04-07T16:38:51.070Z,57.50
2017-04-07T16:39:49.404Z,58.10
2017-04-07T16:40:47.718Z,58.00
2017-04-07T16:41:46.029Z,57.80
2017-04-07T16:42:44.376Z,57.80
2017-04-07T16:43:42.676Z,57.70
2017-04-07T16:44:41.046Z,58.20
2017-04-07T16:45:39.354Z,58.70
2017-04-07T16:46:37.678Z,58.80
2017-04-07T16:47:36.022Z,58.00
2017-04-07T16:48:35.165Z,58.20
2017-04-07T16:49:33.691Z,58.10
2017-04-07T16:50:32.082Z,58.10
2017-04-07T16:51:30.625Z,58.00
2017-04-07T16:52:29.271Z,58.20
2017-04-07T16:53:27.570Z,58.10
2017-04-07T16:54:25.906Z,58.40
2017-04-07T16:55:24.246Z,58.30
2017-04-07T16:56:22.600Z,58.20
2017-04-07T16:57:20.898Z,57.80
2017-04-07T16:58:19.196Z,57.70
2017-04-07T16:59:17.589Z,57.70
2017-04-07T17:00:15.903Z,57.50
2017-04-07T17:01:14.226Z,57.80
2017-04-07T17:02:12.530Z,57.00
2017-04-07T17:03:10.904Z,57.10
2017-04-07T17:04:09.431Z,57.20
2017-04-07T17:05:07.778Z,57.20
2017-04-07T17:06:06.115Z,57.60
2017-04-07T17:07:04.445Z,57.60
2017-04-07T17:08:02.770Z,57.10
2017-04-07T17:09:01.141Z,57.10
2017-04-07T17:09:59.608Z,57.10
2017-04-07T17:10:58.152Z,57.90
2017-04-07T17:11:56.478Z,57.90
2017-04-07T17:12:54.786Z,58.40
2017-04-07T17:13:53.389Z,58.10
2017-04-07T17:14:51.677Z,58.30
2017-04-07T17:15:49.992Z,57.90
2017-04-07T17:16:48.321Z,58.10
2017-04-07T17:17:46.618Z,58.20
2017-04-07T17:18:44.975Z,57.80
2017-04-07T17:19:44.055Z,57.20
2017-04-07T17:20:42.450Z,57.20
2017-04-07T17:21:40.984Z,57.40
2017-04-07T17:22:40.333Z,57.40
2017-04-07T17:23:38.683Z,57.50
2017-04-07T17:24:36.989Z,57.70
2017-04-07T17:25:35.484Z,57.50
2017-04-07T17:26:33.791Z,57.90
2017-04-07T17:27:32.159Z,58.30
2017-04-07T17:28:30.645Z,57.90
2017-04-07T17:29:29.780Z,58.90
2017-04-07T17:30:28.315Z,58.20
2017-04-07T17:31:26.613Z,57.70
2017-04-07T17:32:24.942Z,58.40
2017-04-07T17:33:23.320Z,58.40
2017-04-07T17:34:21.953Z,58.40
2017-04-07T17:35:20.245Z,58.60
2017-04-07T17:36:18.896Z,58.40
2017-04-07T17:37:17.303Z,58.90
2017-04-07T17:38:17.492Z,59.00
2017-04-07T17:39:16.026Z,59.40
2017-04-07T17:40:14.391Z,59.00
2017-04-07T17:41:12.721Z,59.70
2017-04-07T17:42:11.183Z,59.00
2017-04-07T17:43:09.495Z,59.30
2017-04-07T17:44:08.911Z,59.40
2017-04-07T17:45:07.254Z,59.30
2017-04-07T17:46:05.586Z,59.30
2017-04-07T17:47:03.913Z,59.70
2017-04-07T17:48:03.334Z,59.70
2017-04-07T17:49:01.758Z,59.70
2017-04-07T17:50:00.189Z,59.80
2017-04-07T17:50:58.502Z,60.20
2017-04-07T17:51:57.168Z,60.20
2017-04-07T17:52:55.555Z,60.10
2017-04-07T17:53:53.867Z,60.20
2017-04-07T17:54:52.256Z,60.20
2017-04-07T17:55:50.766Z,60.40
2017-04-07T17:56:49.566Z,60.60
2017-04-07T17:57:47.906Z,60.60
2017-04-07T17:58:46.290Z,60.50
2017-04-07T17:59:44.622Z,60.50
2017-04-07T18:00:43.048Z,60.10
2017-04-07T18:01:41.381Z,60.10
2017-04-07T18:02:40.462Z,60.50
2017-04-07T18:03:39.130Z,60.50
2017-04-07T18:04:37.716Z,60.60
2017-04-07T18:05:36.054Z,60.70
2017-04-07T18:08:01.929Z,60.80
2017-04-07T18:08:59.278Z,60.90
2017-04-07T18:09:56.798Z,60.90
2017-04-07T18:10:54.524Z,60.70
2017-04-07T18:11:51.834Z,61.20
2017-04-07T18:12:49.195Z,60.50
2017-04-07T18:13:46.670Z,60.70
2017-04-07T18:14:44.770Z,60.70
2017-04-07T18:15:42.141Z,60.50
2017-04-07T18:16:39.637Z,60.60
2017-04-07T18:17:37.196Z,60.70
2017-04-07T18:18:34.708Z,61.00
2017-04-07T18:19:33.058Z,60.20
2017-04-07T18:20:30.597Z,60.20
2017-04-07T18:21:28.005Z,59.80
2017-04-07T18:22:25.413Z,59.90
2017-04-07T18:23:22.809Z,59.90
2017-04-07T18:24:20.174Z,59.60
2017-04-07T18:25:17.695Z,59.80
2017-04-07T18:26:15.053Z,59.40
2017-04-07T18:27:12.540Z,59.60
2017-04-07T18:28:10.006Z,59.40
2017-04-07T18:29:07.458Z,59.10
2017-04-07T18:30:05.012Z,59.00
2017-04-07T18:31:02.620Z,59.60
2017-04-07T18:32:00.031Z,59.10
2017-04-07T18:32:57.542Z,59.40
2017-04-07T18:33:54.915Z,59.60
2017-04-07T18:34:53.229Z,59.90
2017-04-07T18:35:51.441Z,59.60
2017-04-07T18:36:49.045Z,59.60
2017-04-07T18:37:46.583Z,59.80
2017-04-07T18:38:43.915Z,59.60
2017-04-07T18:39:41.305Z,59.70
2017-04-07T18:40:39.046Z,59.70
2017-04-07T18:41:37.284Z,60.00
2017-04-07T18:42:35.423Z,59.70
2017-04-07T18:43:33.505Z,60.10
2017-04-07T18:44:30.884Z,60.00
2017-04-07T18:45:28.207Z,60.20
2017-04-07T18:46:25.565Z,60.00
2017-04-07T18:47:23.771Z,60.80
2017-04-07T18:48:21.181Z,60.10
2017-04-07T18:49:18.647Z,60.20
2017-04-07T18:50:16.096Z,60.30
2017-04-07T18:51:13.659Z,60.00
2017-04-07T18:52:11.094Z,60.20
2017-04-07T18:53:08.587Z,60.40
2017-04-07T18:54:06.368Z,60.70
2017-04-07T18:55:03.889Z,60.90
2017-04-07T18:56:01.991Z,61.00
2017-04-07T18:56:59.560Z,60.90
2017-04-07T18:57:57.155Z,60.90
2017-04-07T18:58:54.764Z,61.00
2017-04-07T18:59:52.319Z,61.20
2017-04-07T19:00:49.731Z,61.30
2017-04-07T19:01:47.066Z,61.50
2017-04-07T19:02:44.542Z,61.50
2017-04-07T19:03:41.932Z,62.40
2017-04-07T19:04:39.428Z,61.20
2017-04-07T19:05:36.829Z,61.20
2017-04-07T19:06:34.937Z,61.50
2017-04-07T19:07:32.402Z,61.50
2017-04-07T19:08:29.875Z,61.60
2017-04-07T19:09:27.323Z,61.50
2017-04-07T19:10:24.933Z,61.70
2017-04-07T19:11:22.304Z,61.80
2017-04-07T19:12:19.782Z,61.70
2017-04-07T19:13:17.297Z,61.90
2017-04-07T19:14:15.383Z,62.00
2017-04-07T19:15:12.798Z,62.10
2017-04-07T19:16:10.192Z,62.30
2017-04-07T19:17:07.567Z,62.10
2017-04-07T19:18:04.986Z,62.20
2017-04-07T19:19:03.088Z,62.30
2017-04-07T19:20:00.483Z,62.20
2017-04-07T19:20:57.791Z,62.50
2017-04-07T19:21:55.881Z,62.60
2017-04-07T19:22:53.278Z,62.50
2017-04-07T19:23:50.646Z,62.70
2017-04-07T19:24:47.983Z,62.80
2017-04-07T19:25:45.571Z,62.70
2017-04-07T19:26:42.911Z,62.80
2017-04-07T19:27:40.290Z,62.90
2017-04-07T19:28:37.679Z,62.50
2017-04-07T19:29:35.812Z,63.00
2017-04-07T19:30:33.133Z,62.40
2017-04-07T19:31:30.785Z,62.50
2017-04-07T19:32:28.108Z,62.80
2017-04-07T19:33:25.525Z,62.70
2017-04-07T19:34:24.007Z,63.00
2017-04-07T19:35:22.110Z,63.10
2017-04-07T19:36:19.458Z,63.10
2017-04-07T19:37:17.151Z,63.20
2017-04-07T19:38:14.517Z,62.70
2017-04-07T19:39:11.849Z,62.50
2017-04-07T19:40:09.282Z,62.50
2017-04-07T19:41:07.358Z,61.80
2017-04-07T19:42:04.768Z,61.80
2017-04-07T19:43:02.218Z,61.80
2017-04-07T19:43:59.585Z,62.00
2017-04-07T19:44:56.892Z,61.70
2017-04-07T19:45:54.209Z,61.80
2017-04-07T19:46:52.338Z,61.70
2017-04-07T19:47:49.775Z,61.70
2017-04-07T19:48:47.255Z,61.70
2017-04-07T19:49:44.578Z,61.70
2017-04-07T19:50:41.890Z,62.00
2017-04-07T19:51:39.335Z,61.80
2017-04-07T19:52:36.650Z,62.00
2017-04-07T19:53:33.987Z,62.10
2017-04-07T19:54:31.374Z,62.20
2017-04-07T19:55:29.422Z,62.40
2017-04-07T19:56:26.731Z,62.40
2017-04-07T19:57:24.055Z,62.40
2017-04-07T19:58:21.418Z,62.60
2017-04-07T19:59:18.774Z,62.60
2017-04-07T20:00:16.454Z,62.70
2017-04-07T20:01:13.797Z,62.70
2017-04-07T20:02:11.656Z,62.90
2017-04-07T20:03:08.986Z,62.90
2017-04-07T20:04:06.306Z,63.00
2017-04-07T20:05:03.672Z,63.20
2017-04-07T20:06:01.111Z,63.40
2017-04-07T20:06:58.607Z,63.50
2017-04-07T20:07:55.958Z,63.50
2017-04-07T20:08:53.290Z,63.70
2017-04-07T20:09:50.619Z,63.70
2017-04-07T20:10:48.022Z,63.80
2017-04-07T20:11:46.144Z,64.00
2017-04-07T20:12:43.523Z,64.10
2017-04-07T20:13:40.864Z,64.10
2017-04-07T20:14:38.170Z,64.40
2017-04-07T20:15:36.235Z,64.50
2017-04-07T20:16:34.356Z,64.60
2017-04-07T20:17:31.856Z,64.60
2017-04-07T20:18:30.280Z,64.70
2017-04-07T20:19:27.742Z,64.80
2017-04-07T20:20:25.883Z,64.90
2017-04-07T20:21:23.412Z,65.00
2017-04-07T20:22:20.814Z,65.10
2017-04-07T20:23:18.353Z,65.30
2017-04-07T20:24:16.867Z,65.30
2017-04-07T20:25:14.569Z,65.30
2017-04-07T20:26:12.822Z,65.60
2017-04-07T20:27:10.327Z,65.60
2017-04-07T20:28:07.829Z,65.40
2017-04-07T20:29:05.554Z,65.70
2017-04-07T20:30:03.201Z,65.80
2017-04-07T20:31:00.592Z,65.70
2017-04-07T20:31:58.945Z,65.80
2017-04-07T20:32:56.370Z,65.80
2017-04-07T20:33:53.699Z,65.90
2017-04-07T20:34:51.282Z,65.90
2017-04-07T20:35:49.356Z,66.10
2017-04-07T20:36:47.667Z,66.20
2017-04-07T20:37:45.178Z,66.10
2017-04-07T20:38:42.638Z,66.20
2017-04-07T20:39:40.107Z,66.30
2017-04-07T20:40:37.601Z,66.30
2017-04-07T20:41:35.132Z,66.30
2017-04-07T20:42:32.697Z,66.50
2017-04-07T20:43:30.281Z,66.40
2017-04-07T20:44:27.802Z,66.30
2017-04-07T20:45:25.246Z,66.40
2017-04-07T20:46:22.917Z,66.40
2017-04-07T20:47:20.227Z,66.40
2017-04-07T20:48:17.548Z,66.40
2017-04-07T20:49:14.866Z,66.40
2017-04-07T20:50:12.221Z,66.50
2017-04-07T20:51:09.550Z,66.40
2017-04-07T20:52:07.055Z,66.60
2017-04-07T20:53:04.384Z,66.70
2017-04-07T20:54:01.714Z,66.80
2017-04-07T20:54:59.191Z,66.90
2017-04-07T20:55:56.550Z,66.90
2017-04-07T20:56:54.719Z,67.20
2017-04-07T20:57:53.085Z,67.20
2017-04-07T20:58:51.675Z,67.40
2017-04-07T20:59:49.041Z,67.40
2017-04-07T21:00:46.627Z,67.30
2017-04-07T21:01:44.103Z,67.50
2017-04-07T21:02:41.893Z,67.70
2017-04-07T21:03:39.509Z,67.70
2017-04-07T21:04:36.970Z,67.60
2017-04-07T21:05:34.525Z,67.70
2017-04-07T21:06:32.154Z,67.70
2017-04-07T21:07:29.794Z,67.60
2017-04-07T21:08:27.505Z,67.70
2017-04-07T21:09:25.006Z,67.70
2017-04-07T21:10:22.391Z,67.60
2017-04-07T21:11:19.750Z,67.60
2017-04-07T21:12:17.099Z,67.40
2017-04-07T21:13:14.425Z,67.50
2017-04-07T21:14:11.865Z,67.30
2017-04-07T21:15:09.446Z,67.50
2017-04-07T21:16:07.078Z,67.30
2017-04-07T21:17:04.768Z,67.00
2017-04-07T21:18:03.054Z,67.40
2017-04-07T21:19:01.126Z,67.40
2017-04-07T21:19:58.534Z,67.20
2017-04-07T21:20:56.184Z,67.30
2017-04-07T21:21:53.601Z,67.30
2017-04-07T21:22:51.078Z,66.90
2017-04-07T21:23:49.283Z,67.00
2017-04-07T21:24:47.007Z,67.00
2017-04-07T21:25:45.305Z,67.10
2017-04-07T21:26:43.209Z,67.10
2017-04-07T21:27:40.550Z,67.10
2017-04-07T21:28:38.791Z,67.20
2017-04-07T21:29:36.197Z,67.10
2017-04-07T21:30:33.657Z,67.10
2017-04-07T21:31:31.091Z,67.10
2017-04-07T21:32:29.424Z,67.20
2017-04-07T21:33:27.848Z,67.30
2017-04-07T21:34:25.625Z,67.30
2017-04-07T21:35:22.948Z,67.20
2017-04-07T21:36:20.408Z,67.20
2017-04-07T21:37:18.655Z,67.30
2017-04-07T21:38:16.960Z,67.30
2017-04-07T21:39:14.385Z,67.30
2017-04-07T21:40:11.730Z,67.30
2017-04-07T21:41:09.380Z,67.30
2017-04-07T21:42:06.912Z,67.30
2017-04-07T21:43:04.455Z,67.50
2017-04-07T21:44:02.234Z,66.90
2017-04-07T21:44:59.557Z,66.90
2017-04-07T21:45:57.230Z,66.90
2017-04-07T21:46:54.819Z,67.10
2017-04-07T21:47:52.228Z,67.00
2017-04-07T21:48:49.678Z,66.90
2017-04-07T21:49:47.414Z,66.60
2017-04-07T21:50:44.966Z,66.70
2017-04-07T21:51:43.054Z,66.30
2017-04-07T21:52:40.386Z,66.40
2017-04-07T21:53:37.748Z,66.40
2017-04-07T21:54:35.064Z,66.20
2017-04-07T21:55:32.520Z,66.50
2017-04-07T21:56:29.843Z,66.40
2017-04-07T21:57:27.207Z,66.30
2017-04-07T21:58:24.550Z,66.30
2017-04-07T21:59:21.995Z,66.30
2017-04-07T22:00:19.340Z,66.30
2017-04-07T22:01:17.082Z,66.40
2017-04-07T22:02:14.421Z,66.50
2017-04-07T22:03:11.805Z,66.20
2017-04-07T22:04:09.182Z,66.10
2017-04-07T22:05:06.546Z,66.20
2017-04-07T22:06:03.897Z,66.20
2017-04-07T22:07:01.351Z,66.20
2017-04-07T22:07:58.685Z,66.10
2017-04-07T22:08:56.030Z,66.20
2017-04-07T22:09:53.348Z,66.20
2017-04-07T22:10:51.452Z,66.20
2017-04-07T22:11:48.787Z,66.20
2017-04-07T22:12:46.429Z,66.40
2017-04-07T22:13:43.750Z,66.40
2017-04-07T22:14:41.055Z,66.20
2017-04-07T22:15:38.431Z,66.30
2017-04-07T22:16:35.737Z,66.00
2017-04-07T22:17:33.061Z,66.00
2017-04-07T22:18:30.508Z,66.00
2017-04-07T22:19:27.874Z,66.60
2017-04-07T22:20:25.191Z,66.00
2017-04-07T22:21:22.619Z,66.20
2017-04-07T22:22:20.741Z,66.20
2017-04-07T22:23:18.085Z,66.30
2017-04-07T22:24:15.570Z,66.30
2017-04-07T22:25:12.891Z,66.20
2017-04-07T22:26:10.223Z,66.20
2017-04-07T22:27:08.911Z,66.40
2017-04-07T22:28:06.231Z,66.30
2017-04-07T22:29:03.573Z,66.30
2017-04-07T22:30:01.073Z,66.20
2017-04-07T22:30:58.449Z,66.30
2017-04-07T22:31:55.785Z,66.50
2017-04-07T22:32:53.193Z,66.50
2017-04-07T22:33:50.558Z,66.40
2017-04-07T22:34:47.873Z,66.50
2017-04-07T22:35:46.074Z,66.50
2017-04-07T22:36:43.470Z,66.40
2017-04-07T22:37:40.766Z,66.50
2017-04-07T22:38:38.097Z,66.60
2017-04-07T22:39:35.493Z,66.60
2017-04-07T22:40:32.818Z,66.60
2017-04-07T22:41:30.215Z,66.60
2017-04-07T22:42:27.575Z,66.80
2017-04-07T22:43:24.902Z,66.80
2017-04-07T22:44:22.961Z,67.00
2017-04-07T22:45:20.283Z,67.00
2017-04-07T22:46:17.582Z,66.90
2017-04-07T22:47:14.978Z,66.70
2017-04-07T22:48:13.013Z,66.80
2017-04-07T22:49:10.325Z,66.80
2017-04-07T22:50:07.687Z,66.90
2017-04-07T22:51:05.062Z,66.90
2017-04-07T22:52:02.379Z,67.00
2017-04-07T22:52:59.819Z,67.00
2017-04-07T22:53:57.132Z,67.20
2017-04-07T22:54:54.494Z,67.10
2017-04-07T22:55:51.802Z,67.10
2017-04-07T22:56:49.109Z,66.80
2017-04-07T22:57:46.429Z,66.50
2017-04-07T22:58:43.824Z,66.60
2017-04-07T22:59:41.962Z,66.10
2017-04-07T23:00:39.261Z,66.10
2017-04-07T23:01:36.605Z,66.50
2017-04-07T23:02:34.106Z,66.50
2017-04-07T23:03:31.426Z,66.70
2017-04-07T23:04:29.122Z,66.60
2017-04-07T23:05:27.183Z,66.50
2017-04-07T23:06:24.500Z,66.50
2017-04-07T23:07:21.825Z,66.80
2017-04-07T23:17:59.959Z,67.40
2017-04-07T23:18:57.310Z,66.70
2017-04-07T23:19:54.641Z,66.60
2017-04-07T23:20:51.980Z,66.50
2017-04-07T23:21:49.338Z,66.70
2017-04-07T23:22:46.657Z,66.70
2017-04-07T23:23:44.050Z,66.80
2017-04-07T23:24:41.391Z,66.90
2017-04-07T23:25:38.758Z,66.90
2017-04-07T23:26:36.107Z,67.10
2017-04-07T23:27:33.417Z,67.20
2017-04-07T23:28:30.738Z,67.30
2017-04-07T23:29:28.178Z,67.40
2017-04-07T23:30:25.534Z,66.90
2017-04-07T23:31:22.856Z,67.00
2017-04-07T23:32:20.199Z,67.00
2017-04-07T23:33:17.513Z,67.00
2017-04-07T23:34:14.829Z,67.20
2017-04-07T23:35:12.217Z,67.00
2017-04-07T23:36:09.607Z,67.20
2017-04-07T23:37:06.921Z,67.20
2017-04-07T23:38:05.019Z,67.20
2017-04-07T23:39:02.415Z,67.70
2017-04-07T23:39:59.738Z,67.30
2017-04-07T23:40:57.185Z,67.40
2017-04-07T23:41:54.573Z,67.50
2017-04-07T23:42:51.898Z,67.60
2017-04-07T23:43:49.232Z,67.80
2017-04-07T23:44:46.554Z,67.80
2017-04-07T23:45:43.880Z,67.80
2017-04-07T23:46:42.057Z,67.90
2017-04-07T23:47:39.381Z,67.70
2017-04-07T23:48:36.693Z,68.10
2017-04-07T23:49:34.032Z,68.20
2017-04-07T23:50:32.091Z,68.20
2017-04-07T23:51:30.154Z,68.30
2017-04-07T23:52:28.364Z,68.20
2017-04-07T23:53:25.729Z,68.20
2017-04-07T23:54:23.041Z,68.30
2017-04-07T23:55:20.375Z,68.40
2017-04-07T23:56:17.764Z,68.40
2017-04-07T23:57:15.189Z,68.20
2017-04-07T23:58:12.591Z,68.00
2017-04-07T23:59:09.933Z,67.90
