createdAt,value
2019-03-04T00:00:48.482Z,23.6
2019-03-04T00:01:39.497Z,23.5
2019-03-04T00:02:28.893Z,23.4
2019-03-04T00:03:19.257Z,23.4
2019-03-04T00:04:09.877Z,23.4
2019-03-04T00:04:58.779Z,23.3
2019-03-04T00:05:48.834Z,23.2
2019-03-04T00:06:38.435Z,23.1
2019-03-04T00:07:28.842Z,23.1
2019-03-04T00:08:19.584Z,23.1
2019-03-04T00:09:09.609Z,23
2019-03-04T00:09:59.676Z,23
2019-03-04T00:10:49.335Z,22.9
2019-03-04T00:11:39.331Z,22.9
2019-03-04T00:12:29.967Z,22.9
2019-03-04T00:13:19.529Z,22.9
2019-03-04T00:14:10.126Z,22.9
2019-03-04T00:15:00.788Z,23.1
2019-03-04T00:15:49.539Z,23.6
2019-03-04T00:16:40.998Z,23.8
2019-03-04T00:17:30.313Z,23.6
2019-03-04T00:18:20.598Z,23.4
2019-03-04T00:19:10.092Z,23.4
2019-03-04T00:19:59.891Z,23.5
2019-03-04T00:20:50.751Z,23.8
2019-03-04T00:21:41.264Z,24.1
2019-03-04T00:22:31.218Z,24.3
2019-03-04T00:23:20.223Z,24.3
2019-03-04T00:24:11.261Z,24.2
2019-03-04T00:25:00.616Z,24.1
2019-03-04T00:25:53.290Z,24.3
2019-03-04T00:26:41.226Z,24.7
2019-03-04T00:27:31.519Z,24.8
2019-03-04T00:28:21.256Z,24.5
2019-03-04T00:29:11.058Z,24.4
2019-03-04T00:30:00.643Z,24.3
2019-03-04T00:30:51.221Z,24.3
2019-03-04T00:31:40.744Z,24.4
2019-03-04T00:32:31.615Z,24.7
2019-03-04T00:33:20.490Z,24.9
2019-03-04T00:34:12.231Z,25.2
2019-03-04T00:35:01.294Z,25.4
2019-03-04T00:35:52.323Z,25.5
2019-03-04T00:36:41.302Z,25.7
2019-03-04T00:37:32.205Z,25.8
2019-03-04T00:38:21.700Z,25.9
2019-03-04T00:39:11.742Z,26.1
2019-03-04T00:40:02.357Z,26.2
2019-03-04T00:40:52.446Z,26.3
2019-03-04T00:41:41.786Z,26.3
2019-03-04T00:42:31.754Z,26.3
2019-03-04T00:43:22.333Z,26.3
2019-03-04T00:44:12.142Z,26.3
2019-03-04T00:45:02.755Z,26.4
2019-03-04T00:45:52.544Z,26.4
2019-03-04T00:46:42.275Z,26.4
2019-03-04T00:47:32.875Z,26.4
2019-03-04T00:48:22.686Z,26.4
2019-03-04T00:49:12.464Z,26.3
2019-03-04T00:50:03.922Z,26
2019-03-04T00:50:52.562Z,25.5
2019-03-04T00:51:43.474Z,25.3
2019-03-04T00:52:32.621Z,25.1
2019-03-04T00:53:23.624Z,24.9
2019-03-04T00:54:12.627Z,24.9
2019-03-04T00:55:02.944Z,24.9
2019-03-04T00:55:53.258Z,24.8
2019-03-04T00:56:43.809Z,24.8
2019-03-04T00:57:33.103Z,24.8
2019-03-04T00:58:23.156Z,24.8
2019-03-04T00:59:13.409Z,24.8
2019-03-04T01:00:03.107Z,24.6
2019-03-04T01:00:52.989Z,24.3
2019-03-04T01:01:43.674Z,24.1
2019-03-04T01:02:32.538Z,23.9
2019-03-04T01:03:23.859Z,23.8
2019-03-04T01:04:14.316Z,23.8
2019-03-04T01:05:03.305Z,23.7
2019-03-04T01:05:53.885Z,23.7
2019-03-04T01:06:44.243Z,23.6
2019-03-04T01:07:33.786Z,23.6
2019-03-04T01:08:23.803Z,23.6
2019-03-04T01:09:14.418Z,23.6
2019-03-04T01:10:18.363Z,23.5
2019-03-04T01:10:52.919Z,23.4
2019-03-04T01:11:44.076Z,23.4
2019-03-04T01:12:34.678Z,23.8
2019-03-04T01:13:24.145Z,24.2
2019-03-04T01:14:13.936Z,23.9
2019-03-04T01:15:05.265Z,23.8
2019-03-04T01:15:53.821Z,23.8
2019-03-04T01:16:44.383Z,23.8
2019-03-04T01:17:34.238Z,23.9
2019-03-04T01:18:24.535Z,24.3
2019-03-04T01:19:14.842Z,24.6
2019-03-04T01:20:05.607Z,24.9
2019-03-04T01:20:54.755Z,25.1
2019-03-04T01:21:45.555Z,25.3
2019-03-04T01:22:35.937Z,25.5
2019-03-04T01:23:25.419Z,25.6
2019-03-04T01:24:14.680Z,25.8
2019-03-04T01:25:04.782Z,25.9
2019-03-04T01:25:55.632Z,26
2019-03-04T01:26:45.655Z,26.1
2019-03-04T01:27:35.402Z,26.3
2019-03-04T01:28:24.918Z,26.3
2019-03-04T01:29:15.592Z,26.4
2019-03-04T01:30:05.204Z,26.4
2019-03-04T01:30:55.185Z,26.4
2019-03-04T01:31:47.227Z,26.4
2019-03-04T01:32:34.727Z,26.4
2019-03-04T01:33:25.379Z,26.5
2019-03-04T01:34:15.932Z,26.5
2019-03-04T01:35:06.351Z,26.5
2019-03-04T01:35:56.576Z,26.4
2019-03-04T01:36:45.809Z,26.4
2019-03-04T01:37:35.284Z,26.4
2019-03-04T01:38:26.469Z,26.4
2019-03-04T01:39:17.066Z,25.8
2019-03-04T01:40:05.544Z,25.4
2019-03-04T01:40:57.219Z,25.1
2019-03-04T01:41:46.256Z,25
2019-03-04T01:42:36.614Z,24.9
2019-03-04T01:43:26.623Z,24.9
2019-03-04T01:44:16.613Z,24.8
2019-03-04T01:45:06.581Z,24.8
2019-03-04T01:45:56.720Z,24.8
2019-03-04T01:46:47.391Z,24.8
2019-03-04T01:47:37.081Z,24.8
2019-03-04T01:48:26.761Z,24.8
2019-03-04T01:49:15.618Z,24.5
2019-03-04T01:50:06.332Z,24.2
2019-03-04T01:50:56.798Z,24
2019-03-04T01:51:47.115Z,23.9
2019-03-04T01:52:37.023Z,23.9
2019-03-04T01:53:27.555Z,23.8
2019-03-04T01:54:16.753Z,23.8
2019-03-04T01:55:06.921Z,23.8
2019-03-04T01:55:57.993Z,23.7
2019-03-04T01:56:48.353Z,23.6
2019-03-04T01:57:37.528Z,23.6
2019-03-04T01:58:27.910Z,23.6
2019-03-04T01:59:17.093Z,23.6
2019-03-04T02:00:06.710Z,23.4
2019-03-04T02:00:58.028Z,23.6
2019-03-04T02:01:47.137Z,24
2019-03-04T02:02:38.469Z,24.3
2019-03-04T02:03:28.023Z,23.9
2019-03-04T02:04:17.154Z,23.9
2019-03-04T02:05:08.713Z,23.8
2019-03-04T02:05:57.557Z,23.9
2019-03-04T02:06:47.632Z,24.1
2019-03-04T02:07:38.037Z,24.4
2019-03-04T02:08:27.842Z,24.8
2019-03-04T02:09:17.900Z,25.1
2019-03-04T02:10:07.836Z,25.3
2019-03-04T02:10:57.984Z,25.4
2019-03-04T02:11:48.772Z,25.6
2019-03-04T02:12:39.405Z,25.8
2019-03-04T02:13:27.867Z,25.9
2019-03-04T02:14:18.760Z,26
2019-03-04T02:15:09.707Z,26.1
2019-03-04T02:15:58.358Z,26.3
2019-03-04T02:16:48.329Z,26.3
2019-03-04T02:17:38.144Z,26.4
2019-03-04T02:18:28.749Z,26.5
2019-03-04T02:19:19.172Z,26.5
2019-03-04T02:20:08.464Z,26.5
2019-03-04T02:20:59.499Z,26.5
2019-03-04T02:21:48.731Z,26.5
2019-03-04T02:22:37.978Z,26.6
2019-03-04T02:23:28.949Z,26.5
2019-03-04T02:24:18.316Z,26.6
2019-03-04T02:25:09.809Z,26.5
2019-03-04T02:25:58.504Z,26.5
2019-03-04T02:26:49.639Z,26.1
2019-03-04T02:27:38.434Z,25.6
2019-03-04T02:28:28.671Z,25.4
2019-03-04T02:29:19.771Z,25.3
2019-03-04T02:30:09.822Z,25.1
2019-03-04T02:31:00.115Z,25.1
2019-03-04T02:31:50.154Z,25
2019-03-04T02:32:40.073Z,25
2019-03-04T02:33:29.522Z,24.9
2019-03-04T02:34:20.639Z,24.9
2019-03-04T02:35:09.944Z,24.9
2019-03-04T02:35:59.634Z,24.9
2019-03-04T02:36:50.456Z,24.8
2019-03-04T02:37:40.764Z,24.4
2019-03-04T02:38:30.294Z,24.3
2019-03-04T02:39:20.159Z,24.1
2019-03-04T02:40:10.156Z,24
2019-03-04T02:41:00.168Z,23.9
2019-03-04T02:41:51.044Z,23.9
2019-03-04T02:42:41.671Z,23.8
2019-03-04T02:43:31.253Z,23.8
2019-03-04T02:44:21.536Z,23.8
2019-03-04T02:45:11.536Z,23.8
2019-03-04T02:46:00.798Z,23.7
2019-03-04T02:46:51.774Z,23.7
2019-03-04T02:47:42.064Z,23.6
2019-03-04T02:48:31.340Z,23.6
2019-03-04T02:49:22.156Z,23.9
2019-03-04T02:50:11.657Z,24.3
2019-03-04T02:51:00.653Z,24.1
2019-03-04T02:51:51.168Z,24
2019-03-04T02:52:41.343Z,23.9
2019-03-04T02:53:31.695Z,23.9
2019-03-04T02:54:21.513Z,24.1
2019-03-04T02:55:11.700Z,24.4
2019-03-04T02:56:01.541Z,24.7
2019-03-04T02:56:52.174Z,25
2019-03-04T02:57:41.553Z,25.3
2019-03-04T02:58:31.743Z,25.4
2019-03-04T02:59:22.090Z,25.6
2019-03-04T03:00:11.150Z,25.8
2019-03-04T03:01:02.959Z,25.9
2019-03-04T03:01:51.618Z,26
2019-03-04T03:02:42.040Z,26.1
2019-03-04T03:03:32.130Z,25.9
2019-03-04T03:04:22.682Z,25.8
2019-03-04T06:05:53.888Z,26.6
2019-03-04T06:06:44.779Z,26.6
2019-03-04T06:07:34.907Z,26.6
2019-03-04T06:08:24.959Z,26.6
2019-03-04T06:09:14.137Z,26.7
2019-03-04T06:10:04.390Z,26.7
2019-03-04T06:10:53.727Z,26.7
2019-03-04T06:11:44.285Z,26.6
2019-03-04T06:12:33.777Z,26.6
2019-03-04T06:13:23.729Z,26.6
2019-03-04T06:14:15.034Z,26.4
2019-03-04T06:15:05.131Z,25.9
2019-03-04T06:15:54.080Z,25.5
2019-03-04T06:16:55.104Z,25.3
2019-03-04T06:17:34.141Z,25.2
2019-03-04T06:18:23.962Z,25.1
2019-03-04T06:19:15.082Z,25.1
2019-03-04T06:20:05.126Z,25
2019-03-04T06:20:54.659Z,25
2019-03-04T06:21:45.312Z,24.9
2019-03-04T06:22:35.597Z,24.9
2019-03-04T06:23:24.548Z,24.9
2019-03-04T06:24:14.921Z,24.9
2019-03-04T06:25:08.434Z,24.6
2019-03-04T06:25:55.816Z,24.4
2019-03-04T06:26:45.393Z,24.3
2019-03-04T06:27:35.421Z,24.1
2019-03-04T06:28:24.928Z,24.1
2019-03-04T06:29:15.811Z,24
2019-03-04T06:30:05.341Z,24
2019-03-04T06:30:57.918Z,23.9
2019-03-04T06:31:45.240Z,23.9
2019-03-04T06:32:36.313Z,23.9
2019-03-04T06:33:26.678Z,23.8
2019-03-04T06:34:14.830Z,23.8
2019-03-04T06:35:05.685Z,23.8
2019-03-04T06:35:55.163Z,23.7
2019-03-04T06:36:45.306Z,24.1
2019-03-04T06:37:35.350Z,24.5
2019-03-04T06:38:25.980Z,24.4
2019-03-04T06:39:15.731Z,24.2
2019-03-04T06:40:06.111Z,24.1
2019-03-04T06:40:55.335Z,24.1
2019-03-04T06:41:46.785Z,24.2
2019-03-04T06:42:35.753Z,24.4
2019-03-04T06:43:25.167Z,24.8
2019-03-04T06:44:17.111Z,25.1
2019-03-04T06:45:06.735Z,25.4
2019-03-04T06:45:57.018Z,25.6
2019-03-04T06:46:47.195Z,25.8
2019-03-04T06:47:37.612Z,25.9
2019-03-04T06:48:26.594Z,26
2019-03-04T06:49:17.244Z,26.1
2019-03-04T06:50:06.743Z,26.3
2019-03-04T06:50:57.524Z,26.4
2019-03-04T06:51:46.542Z,26.4
2019-03-04T06:52:37.492Z,26.5
2019-03-04T06:53:28.137Z,26.5
2019-03-04T06:54:16.981Z,26.6
2019-03-04T06:55:07.200Z,26.6
2019-03-04T06:55:57.662Z,26.6
2019-03-04T06:56:46.927Z,26.6
2019-03-04T06:57:39.310Z,26.6
2019-03-04T06:58:27.894Z,26.6
2019-03-04T06:59:17.921Z,26.6
2019-03-04T07:00:07.944Z,26.3
2019-03-04T07:00:58.401Z,25.9
2019-03-04T07:01:47.073Z,25.6
2019-03-04T07:02:38.659Z,25.4
2019-03-04T07:03:27.647Z,25.3
2019-03-04T07:05:53.657Z,25.1
2019-03-04T07:06:43.676Z,25.1
2019-03-04T07:07:33.702Z,25
2019-03-04T07:08:24.576Z,25
2019-03-04T07:09:13.936Z,25
2019-03-04T07:10:03.953Z,24.9
2019-03-04T07:10:53.656Z,24.6
2019-03-04T07:11:44.346Z,24.4
2019-03-04T07:12:35.151Z,24.3
2019-03-04T07:13:23.293Z,24.2
2019-03-04T07:14:14.733Z,24.1
2019-03-04T07:15:04.398Z,24.1
2019-03-04T07:15:53.985Z,24
2019-03-04T07:16:45.240Z,23.9
2019-03-04T07:17:34.688Z,23.9
2019-03-04T07:18:23.183Z,23.9
2019-03-04T07:19:14.000Z,23.9
2019-03-04T07:20:05.923Z,23.8
2019-03-04T07:20:55.193Z,23.8
2019-03-04T07:21:44.758Z,23.7
2019-03-04T07:22:35.040Z,24.2
2019-03-04T07:23:24.240Z,24.8
2019-03-04T07:24:15.767Z,24.4
2019-03-04T07:25:03.973Z,24.2
2019-03-04T07:25:54.955Z,24.1
2019-03-04T07:26:45.397Z,24.2
2019-03-04T07:27:34.602Z,24.3
2019-03-04T07:28:26.544Z,24.6
2019-03-04T07:29:18.099Z,25
2019-03-04T07:30:04.997Z,25.3
2019-03-04T07:30:57.195Z,25.5
2019-03-04T07:31:45.442Z,25.8
2019-03-04T07:32:35.549Z,25.9
2019-03-04T07:33:25.759Z,26.1
2019-03-04T07:34:15.065Z,26.2
2019-03-04T07:35:05.627Z,26.3
2019-03-04T07:35:56.479Z,26.4
2019-03-04T07:36:46.009Z,26.4
2019-03-04T07:37:36.894Z,26.5
2019-03-04T07:38:26.646Z,26.6
2019-03-04T07:39:16.202Z,26.6
2019-03-04T07:40:06.229Z,26.7
2019-03-04T07:40:56.026Z,26.7
2019-03-04T07:41:45.841Z,26.8
2019-03-04T07:42:38.016Z,26.8
2019-03-04T07:43:25.694Z,26.8
2019-03-04T07:44:14.763Z,26.8
2019-03-04T07:45:06.059Z,26.3
2019-03-04T07:45:56.533Z,25.8
2019-03-04T07:46:46.194Z,25.4
2019-03-04T07:47:35.692Z,25.3
2019-03-04T07:48:25.516Z,25.2
2019-03-04T07:49:16.652Z,25.1
2019-03-04T07:50:05.533Z,25.1
2019-03-04T07:50:55.696Z,25.1
2019-03-04T07:51:46.841Z,25
2019-03-04T07:52:35.852Z,25
2019-03-04T07:53:28.974Z,25
2019-03-04T07:54:15.921Z,25
2019-03-04T07:55:06.798Z,24.8
2019-03-04T07:55:57.676Z,24.6
2019-03-04T07:56:48.312Z,24.3
2019-03-04T07:57:38.351Z,24.3
2019-03-04T07:58:30.115Z,24.1
2019-03-04T07:59:18.175Z,24.1
2019-03-04T08:00:08.153Z,24.1
2019-03-04T08:00:57.633Z,24
2019-03-04T08:01:48.025Z,24
2019-03-04T08:02:37.275Z,23.9
2019-03-04T08:03:27.863Z,23.9
2019-03-04T08:04:17.118Z,23.9
2019-03-04T08:05:07.268Z,23.9
2019-03-04T08:05:59.708Z,23.8
2019-03-04T08:06:48.286Z,23.8
2019-03-04T08:07:37.906Z,23.8
2019-03-04T08:08:29.047Z,23.7
2019-03-04T08:09:17.990Z,24.2
2019-03-04T08:10:07.822Z,24.6
2019-03-04T08:10:57.573Z,24.2
2019-03-04T08:11:47.323Z,24.1
2019-03-04T08:12:39.040Z,24.1
2019-03-04T08:13:28.368Z,24.1
2019-03-04T08:14:19.155Z,24.3
2019-03-04T08:15:09.341Z,24.7
2019-03-04T08:15:58.000Z,25
2019-03-04T08:16:49.128Z,25.3
2019-03-04T08:17:39.185Z,25.5
2019-03-04T08:18:27.882Z,25.8
2019-03-04T08:19:19.797Z,25.9
2019-03-04T08:20:08.232Z,26.1
2019-03-04T08:20:58.618Z,26.3
2019-03-04T08:21:49.224Z,26.4
2019-03-04T08:22:39.252Z,26.4
2019-03-04T08:23:29.324Z,26.5
2019-03-04T08:24:18.792Z,26.5
2019-03-04T08:25:09.984Z,26.5
2019-03-04T08:26:00.017Z,26.6
2019-03-04T08:26:48.674Z,26.6
2019-03-04T08:27:39.802Z,26.6
2019-03-04T08:28:30.344Z,26.6
2019-03-04T08:29:20.229Z,26.6
2019-03-04T08:30:10.331Z,26.6
2019-03-04T08:30:59.846Z,26.6
2019-03-04T08:31:50.414Z,26.6
2019-03-04T08:32:40.556Z,26.5
2019-03-04T08:33:30.457Z,26.5
2019-03-04T08:34:30.454Z,26.5
2019-03-04T08:35:09.518Z,26.4
2019-03-04T08:36:00.239Z,26.4
2019-03-04T08:36:49.087Z,26.4
2019-03-04T08:37:40.244Z,26.4
2019-03-04T08:38:28.741Z,26.3
2019-03-04T08:39:22.858Z,26.3
2019-03-04T08:40:10.523Z,26.3
2019-03-04T08:41:01.077Z,26.3
2019-03-04T08:41:50.843Z,26.2
2019-03-04T08:42:40.906Z,26.2
2019-03-04T08:43:30.098Z,26.1
2019-03-04T08:44:20.759Z,26.1
2019-03-04T08:45:10.888Z,26
2019-03-04T08:46:00.586Z,25.9
2019-03-04T08:46:51.747Z,25.9
2019-03-04T08:47:39.691Z,25.9
2019-03-04T08:48:30.026Z,25.8
2019-03-04T08:49:20.156Z,25.8
2019-03-04T08:50:10.884Z,25
2019-03-04T08:51:03.950Z,24.9
2019-03-04T08:51:52.188Z,24.7
2019-03-04T08:52:39.953Z,24.4
2019-03-04T08:53:34.036Z,24.3
2019-03-04T08:54:21.813Z,24.3
2019-03-04T08:55:10.995Z,24.3
2019-03-04T08:56:02.508Z,24.6
2019-03-04T08:56:52.178Z,24.9
2019-03-04T08:57:40.365Z,25.3
2019-03-04T08:58:31.236Z,25.6
2019-03-04T08:59:21.540Z,25.8
2019-03-04T09:00:11.120Z,26
2019-03-04T09:01:01.685Z,26.2
2019-03-04T09:01:52.535Z,26.3
2019-03-04T09:02:40.970Z,26.4
2019-03-04T09:03:32.161Z,26.5
2019-03-04T09:04:21.937Z,26.6
2019-03-04T09:05:12.287Z,26.6
2019-03-04T09:06:00.667Z,26.6
2019-03-04T09:06:51.799Z,26.7
2019-03-04T09:07:42.667Z,26.7
2019-03-04T09:08:33.117Z,26.7
2019-03-04T09:09:21.716Z,26.7
2019-03-04T09:10:12.642Z,26.7
2019-03-04T09:11:02.121Z,26.6
2019-03-04T09:11:51.707Z,26.6
2019-03-04T09:12:44.059Z,26.6
2019-03-04T09:13:33.127Z,26.6
2019-03-04T09:14:22.354Z,26.6
2019-03-04T09:15:12.432Z,26.6
2019-03-04T09:16:02.215Z,26.5
2019-03-04T09:16:52.802Z,26.5
2019-03-04T09:17:41.177Z,26.4
2019-03-04T09:18:34.939Z,26.4
2019-03-04T09:19:23.629Z,26.4
2019-03-04T09:20:13.369Z,26.4
2019-03-04T09:21:03.190Z,26.3
2019-03-04T09:21:53.422Z,26.3
2019-03-04T09:22:43.529Z,26.3
2019-03-04T09:23:33.829Z,26.3
2019-03-04T09:24:22.816Z,26.2
2019-03-04T09:25:12.596Z,26.1
2019-03-04T09:26:03.220Z,26.1
2019-03-04T09:26:53.509Z,26
2019-03-04T09:27:43.488Z,25.9
2019-03-04T09:28:32.881Z,25.9
2019-03-04T09:29:22.611Z,25.9
2019-03-04T09:30:13.806Z,25.4
2019-03-04T09:31:03.281Z,25.1
2019-03-04T09:31:53.806Z,25.1
2019-03-04T09:32:43.863Z,24.6
2019-03-04T09:33:33.705Z,24.4
2019-03-04T09:34:23.973Z,24.4
2019-03-04T09:35:14.033Z,24.4
2019-03-04T09:36:04.715Z,24.6
2019-03-04T09:36:54.432Z,24.9
2019-03-04T09:37:43.895Z,25.3
2019-03-04T09:38:34.244Z,25.6
2019-03-04T09:39:24.911Z,25.9
2019-03-04T09:40:13.668Z,26.1
2019-03-04T09:41:04.798Z,26.3
2019-03-04T09:41:57.366Z,26.4
2019-03-04T09:42:45.790Z,26.5
2019-03-04T09:43:35.433Z,26.6
2019-03-04T09:44:25.213Z,26.6
2019-03-04T09:45:15.033Z,26.6
2019-03-04T09:46:04.561Z,26.7
2019-03-04T09:46:55.404Z,26.7
2019-03-04T09:47:45.217Z,26.8
2019-03-04T09:48:35.769Z,26.7
2019-03-04T09:49:25.605Z,26.7
2019-03-04T09:50:15.368Z,26.7
2019-03-04T09:51:05.187Z,26.7
2019-03-04T09:51:56.329Z,26.6
2019-03-04T09:52:44.760Z,26.6
2019-03-04T09:53:48.984Z,26.6
2019-03-04T09:54:25.623Z,26.6
2019-03-04T09:55:15.775Z,26.6
2019-03-04T09:56:05.840Z,26.6
2019-03-04T09:56:56.577Z,26.6
2019-03-04T09:57:46.181Z,26.5
2019-03-04T09:58:35.997Z,26.5
2019-03-04T09:59:25.981Z,26.4
2019-03-04T10:00:16.849Z,26.4
2019-03-04T10:01:06.364Z,26.4
2019-03-04T10:01:56.721Z,26.4
2019-03-04T10:02:46.799Z,26.3
2019-03-04T10:03:36.794Z,26.3
2019-03-04T10:04:26.649Z,26.3
2019-03-04T10:06:54.624Z,26.1
2019-03-04T10:07:44.349Z,26.1
2019-03-04T10:08:43.103Z,26
2019-03-04T10:09:24.484Z,25.8
2019-03-04T10:10:16.490Z,25.2
2019-03-04T10:11:03.446Z,25.1
2019-03-04T10:11:53.516Z,24.8
2019-03-04T10:12:45.231Z,24.5
2019-03-04T10:13:34.419Z,24.4
2019-03-04T10:14:24.273Z,24.4
2019-03-04T10:15:20.238Z,24.6
2019-03-04T10:16:03.826Z,24.9
2019-03-04T10:16:55.266Z,25.3
2019-03-04T10:17:43.381Z,25.6
2019-03-04T10:18:34.534Z,25.9
2019-03-04T10:19:24.037Z,26.1
2019-03-04T10:20:13.533Z,26.3
2019-03-04T10:21:04.511Z,26.5
2019-03-04T10:21:56.938Z,26.6
2019-03-04T10:22:44.578Z,26.6
2019-03-04T10:23:34.306Z,26.7
2019-03-04T10:24:23.884Z,26.7
2019-03-04T10:25:14.671Z,26.8
2019-03-04T10:26:03.971Z,26.8
2019-03-04T10:26:55.361Z,26.8
2019-03-04T10:27:44.853Z,26.8
2019-03-04T10:28:35.518Z,26.8
2019-03-04T10:29:25.001Z,26.8
2019-03-04T10:30:15.387Z,26.8
2019-03-04T10:31:05.700Z,26.7
2019-03-04T10:31:56.012Z,26.7
2019-03-04T10:32:45.225Z,26.7
2019-03-04T10:33:35.960Z,26.7
2019-03-04T10:34:25.342Z,26.6
2019-03-04T10:35:16.046Z,26.6
2019-03-04T10:36:04.632Z,26.6
2019-03-04T10:36:56.107Z,26.6
2019-03-04T10:37:46.399Z,26.6
2019-03-04T10:38:35.610Z,26.5
2019-03-04T10:39:31.917Z,26.5
2019-03-04T10:40:17.284Z,26.4
2019-03-04T10:41:08.077Z,26.4
2019-03-04T10:41:55.630Z,26.4
2019-03-04T10:42:46.515Z,26.3
2019-03-04T10:43:35.722Z,26.3
2019-03-04T10:44:26.329Z,26.3
2019-03-04T10:45:18.687Z,26.2
2019-03-04T10:46:06.730Z,26.2
2019-03-04T10:46:56.807Z,26.1
2019-03-04T10:47:47.092Z,26.1
2019-03-04T10:48:36.988Z,25.9
2019-03-04T10:49:27.326Z,25.2
2019-03-04T10:50:16.731Z,25.1
2019-03-04T10:51:06.240Z,24.8
2019-03-04T10:51:56.102Z,24.5
2019-03-04T10:52:48.019Z,24.4
2019-03-04T10:53:37.579Z,24.5
2019-03-04T10:54:27.309Z,24.6
2019-03-04T10:55:16.531Z,24.9
2019-03-04T10:56:07.979Z,25.3
2019-03-04T10:56:56.756Z,25.7
2019-03-04T10:57:47.929Z,26
2019-03-04T10:58:37.074Z,26.3
2019-03-04T10:59:28.187Z,26.4
2019-03-04T11:00:17.751Z,26.6
2019-03-04T11:01:07.258Z,26.6
2019-03-04T11:02:00.274Z,26.6
2019-03-04T11:02:47.296Z,26.7
2019-03-04T11:03:37.753Z,26.7
2019-03-04T11:04:26.425Z,26.7
2019-03-04T11:05:17.538Z,26.6
2019-03-04T11:06:07.564Z,26.6
2019-03-04T11:06:59.955Z,26.6
2019-03-04T11:07:47.491Z,26.5
2019-03-04T11:08:38.641Z,26.4
2019-03-04T11:09:28.441Z,26.4
2019-03-04T11:10:17.074Z,26.4
2019-03-04T11:11:08.743Z,26.3
2019-03-04T11:11:58.239Z,26.3
2019-03-04T11:12:48.574Z,26.2
2019-03-04T11:13:37.890Z,26.1
2019-03-04T11:14:27.882Z,26
2019-03-04T11:15:18.498Z,25.9
2019-03-04T11:16:08.315Z,25.9
2019-03-04T11:16:59.160Z,25.8
2019-03-04T11:17:49.237Z,25.8
2019-03-04T11:18:38.185Z,25.8
2019-03-04T11:19:29.147Z,25.8
2019-03-04T11:20:18.537Z,25.7
2019-03-04T11:21:09.442Z,25.7
2019-03-04T11:21:58.803Z,25.6
2019-03-04T11:22:49.306Z,25.6
2019-03-04T11:23:39.710Z,25.6
2019-03-04T11:24:29.682Z,25.5
2019-03-04T11:25:19.217Z,25.5
2019-03-04T11:26:09.829Z,25.4
2019-03-04T11:27:00.128Z,25.4
2019-03-04T11:27:49.627Z,25.4
2019-03-04T11:28:40.245Z,24.9
2019-03-04T11:29:30.375Z,24.8
2019-03-04T11:30:19.805Z,24.6
2019-03-04T11:31:09.354Z,24.4
2019-03-04T11:31:59.107Z,24.4
2019-03-04T11:32:49.509Z,24.4
2019-03-04T11:33:40.033Z,24.4
2019-03-04T11:34:29.314Z,24.8
2019-03-04T11:35:19.330Z,25.1
2019-03-04T11:36:10.867Z,25.5
2019-03-04T11:36:59.731Z,25.8
2019-03-04T11:37:50.904Z,26.1
2019-03-04T11:38:39.826Z,26.3
2019-03-04T11:39:29.809Z,26.5
2019-03-04T11:40:20.774Z,26.5
2019-03-04T11:41:10.551Z,26.6
2019-03-04T11:42:00.109Z,26.6
2019-03-04T11:42:53.626Z,26.7
2019-03-04T11:43:40.274Z,26.8
2019-03-04T11:44:31.074Z,26.8
2019-03-04T11:45:20.378Z,26.8
2019-03-04T11:46:11.201Z,26.8
2019-03-04T11:47:00.711Z,26.8
2019-03-04T11:47:50.727Z,26.8
2019-03-04T11:48:40.879Z,26.8
2019-03-04T11:49:30.405Z,26.8
2019-03-04T11:50:20.724Z,26.8
2019-03-04T11:51:11.285Z,26.7
2019-03-04T11:52:00.808Z,26.7
2019-03-04T11:52:51.643Z,26.7
2019-03-04T11:53:40.886Z,26.6
2019-03-04T11:54:30.236Z,26.6
2019-03-04T11:55:21.368Z,26.6
2019-03-04T11:56:11.910Z,26.6
2019-03-04T11:57:01.671Z,26.6
2019-03-04T11:57:52.046Z,26.5
2019-03-04T11:58:42.048Z,26.4
2019-03-04T11:59:31.638Z,26.4
2019-03-04T12:00:21.090Z,26.4
2019-03-04T12:01:11.774Z,26.3
2019-03-04T12:02:01.500Z,26.3
2019-03-04T12:02:51.834Z,26.3
2019-03-04T12:03:42.463Z,26.2
2019-03-04T12:04:32.232Z,26.2
2019-03-04T12:06:53.212Z,26.1
2019-03-04T12:07:43.416Z,26
2019-03-04T12:08:33.513Z,25.3
2019-03-04T12:09:22.845Z,25.1
2019-03-04T12:10:14.487Z,24.8
2019-03-04T12:11:03.883Z,24.5
2019-03-04T12:11:53.727Z,24.4
2019-03-04T12:12:43.825Z,24.4
2019-03-04T12:13:34.090Z,24.5
2019-03-04T12:14:24.990Z,24.8
2019-03-04T12:15:13.993Z,25.3
2019-03-04T12:16:04.530Z,25.6
2019-03-04T12:16:54.621Z,25.9
2019-03-04T12:17:44.154Z,26.1
2019-03-04T12:18:34.207Z,26.3
2019-03-04T12:19:23.707Z,26.5
2019-03-04T12:20:14.172Z,26.5
2019-03-04T12:21:05.412Z,26.6
2019-03-04T12:21:55.552Z,26.6
2019-03-04T12:22:44.431Z,26.7
2019-03-04T12:23:35.075Z,26.8
2019-03-04T12:24:25.452Z,26.8
2019-03-04T12:25:14.993Z,26.8
2019-03-04T12:26:04.426Z,26.8
2019-03-04T12:26:55.551Z,26.8
2019-03-04T12:27:43.756Z,26.8
2019-03-04T12:28:35.146Z,26.8
2019-03-04T12:29:26.052Z,26.8
2019-03-04T12:30:15.016Z,26.8
2019-03-04T12:31:06.411Z,26.8
2019-03-04T12:31:55.163Z,26.8
2019-03-04T12:32:46.011Z,26.7
2019-03-04T12:33:35.518Z,26.6
2019-03-04T12:34:34.991Z,26.6
2019-03-04T12:35:15.316Z,26.6
2019-03-04T12:36:05.938Z,26.6
2019-03-04T12:36:55.433Z,26.6
2019-03-04T12:37:46.382Z,26.5
2019-03-04T12:38:36.986Z,26.4
2019-03-04T12:39:25.596Z,26.4
2019-03-04T12:40:15.528Z,26.4
2019-03-04T12:41:06.262Z,26.3
2019-03-04T12:41:59.378Z,26.3
2019-03-04T12:42:46.985Z,26.3
2019-03-04T12:43:36.188Z,26.3
2019-03-04T12:44:25.148Z,26.2
2019-03-04T12:45:15.991Z,26.1
2019-03-04T12:46:05.522Z,26.1
2019-03-04T12:46:55.895Z,26.1
2019-03-04T12:47:47.048Z,26
2019-03-04T12:48:36.301Z,25.3
2019-03-04T12:49:27.525Z,25.2
2019-03-04T12:50:15.544Z,25.1
2019-03-04T12:51:06.758Z,24.7
2019-03-04T12:51:55.185Z,24.5
2019-03-04T12:52:46.882Z,24.4
2019-03-04T12:53:47.190Z,24.6
2019-03-04T12:54:27.200Z,24.9
2019-03-04T12:55:16.240Z,25.3
2019-03-04T12:56:06.755Z,25.6
2019-03-04T12:56:56.317Z,26
2019-03-04T12:57:47.162Z,26.2
2019-03-04T12:58:36.939Z,26.4
2019-03-04T12:59:26.016Z,26.4
2019-03-04T13:00:15.365Z,26.5
2019-03-04T13:01:06.995Z,26.6
2019-03-04T13:01:57.694Z,26.8
2019-03-04T13:02:58.889Z,26.8
2019-03-04T13:03:37.035Z,26.9
2019-03-04T13:04:27.399Z,26.9
2019-03-04T13:05:17.189Z,26.9
2019-03-04T13:06:06.705Z,26.9
2019-03-04T13:06:58.087Z,26.9
2019-03-04T13:07:48.726Z,26.9
2019-03-04T13:08:38.554Z,26.9
2019-03-04T13:09:26.734Z,26.9
2019-03-04T13:10:17.624Z,26.9
2019-03-04T13:11:08.448Z,26.9
2019-03-04T13:11:57.199Z,26.9
2019-03-04T13:12:48.121Z,26.9
2019-03-04T13:13:37.520Z,26.8
2019-03-04T13:14:27.894Z,26.8
2019-03-04T13:15:18.153Z,26.8
2019-03-04T13:16:08.305Z,26.8
2019-03-04T13:16:59.387Z,26.7
2019-03-04T13:17:48.327Z,26.7
2019-03-04T13:18:39.819Z,26.6
2019-03-04T13:19:28.243Z,26.6
2019-03-04T13:20:18.478Z,26.6
2019-03-04T13:21:08.894Z,26.5
2019-03-04T13:22:05.607Z,26.4
2019-03-04T13:22:49.263Z,26.4
2019-03-04T13:23:38.153Z,26.4
2019-03-04T13:24:29.483Z,26.3
2019-03-04T13:25:18.851Z,26.3
2019-03-04T13:26:08.960Z,26.3
2019-03-04T13:26:58.940Z,26.2
2019-03-04T13:27:48.209Z,26.1
2019-03-04T13:28:38.549Z,25.4
2019-03-04T13:29:29.690Z,25.3
2019-03-04T13:30:19.747Z,25.3
2019-03-04T13:31:24.266Z,24.8
2019-03-04T13:31:59.935Z,24.6
2019-03-04T13:32:50.344Z,24.6
2019-03-04T13:33:40.847Z,24.6
2019-03-04T13:34:28.838Z,25
2019-03-04T13:35:30.332Z,25.4
2019-03-04T13:36:09.047Z,25.8
2019-03-04T13:36:59.800Z,26.1
2019-03-04T13:37:50.107Z,26.3
2019-03-04T13:38:40.649Z,26.4
2019-03-04T13:39:30.532Z,26.6
2019-03-04T13:40:19.405Z,26.6
2019-03-04T13:41:09.771Z,26.8
2019-03-04T13:41:59.854Z,26.8
2019-03-04T13:42:52.805Z,26.9
2019-03-04T13:43:39.936Z,26.9
2019-03-04T13:44:30.302Z,26.9
2019-03-04T13:45:19.600Z,26.9
2019-03-04T13:46:10.414Z,26.9
2019-03-04T13:46:59.615Z,26.9
2019-03-04T13:47:50.790Z,26.9
2019-03-04T13:48:40.540Z,26.9
2019-03-04T13:49:30.362Z,27
2019-03-04T13:50:20.859Z,27
2019-03-04T13:51:11.769Z,26.9
2019-03-04T13:52:00.516Z,26.9
2019-03-04T13:52:52.149Z,26.9
2019-03-04T13:53:41.151Z,26.9
2019-03-04T13:54:31.476Z,26.9
2019-03-04T13:55:23.472Z,26.8
2019-03-04T13:56:09.502Z,26.8
2019-03-04T13:57:00.094Z,26.8
2019-03-04T13:57:50.667Z,26.7
2019-03-04T13:58:42.014Z,26.7
2019-03-04T13:59:32.405Z,26.6
2019-03-04T14:00:21.406Z,26.6
2019-03-04T14:01:11.903Z,26.6
2019-03-04T14:02:02.275Z,26.5
2019-03-04T14:02:52.316Z,26.5
2019-03-04T14:03:40.971Z,26.4
2019-03-04T14:04:31.915Z,26.4
2019-03-04T14:05:22.839Z,26.4
2019-03-04T14:08:10.224Z,26.2
2019-03-04T16:07:53.412Z,26.7
2019-03-04T16:08:45.222Z,26.6
2019-03-04T16:09:33.362Z,26.6
2019-03-04T16:10:22.072Z,26.5
2019-03-04T16:11:12.599Z,25.9
2019-03-04T16:12:03.741Z,25.5
2019-03-04T16:12:53.797Z,25.5
2019-03-04T16:13:56.058Z,25
2019-03-04T16:14:34.196Z,24.8
2019-03-04T16:15:23.454Z,24.8