createdAt,value
2017-07-23T00:02:01.320Z,11.63
2017-07-23T00:04:28.897Z,11.17
2017-07-23T00:06:56.508Z,10.70
2017-07-23T00:09:24.070Z,11.40
2017-07-23T00:11:51.577Z,10.57
2017-07-23T00:14:19.144Z,9.93
2017-07-23T00:16:46.680Z,11.70
2017-07-23T00:19:14.198Z,10.93
2017-07-23T00:21:41.769Z,11.17
2017-07-23T00:24:09.283Z,10.37
2017-07-23T00:26:36.797Z,11.03
2017-07-23T00:29:04.429Z,11.07
2017-07-23T00:31:31.971Z,9.50
2017-07-23T00:33:59.499Z,10.60
2017-07-23T00:36:27.114Z,10.53
2017-07-23T00:38:54.626Z,9.23
2017-07-23T00:41:22.159Z,9.53
2017-07-23T00:43:49.703Z,10.77
2017-07-23T00:46:17.286Z,9.27
2017-07-23T00:48:44.828Z,10.23
2017-07-23T00:51:12.370Z,9.83
2017-07-23T00:53:39.931Z,8.53
2017-07-23T00:56:07.504Z,8.50
2017-07-23T00:58:35.063Z,9.10
2017-07-23T01:01:02.581Z,9.13
2017-07-23T01:03:30.095Z,9.73
2017-07-23T01:05:57.704Z,8.60
2017-07-23T01:08:25.210Z,9.17
2017-07-23T01:10:52.757Z,8.80
2017-07-23T01:13:20.329Z,9.00
2017-07-23T01:15:47.828Z,9.13
2017-07-23T01:18:15.345Z,7.93
2017-07-23T01:20:42.927Z,8.20
2017-07-23T01:23:10.437Z,8.57
2017-07-23T01:25:37.966Z,8.90
2017-07-23T01:28:05.504Z,8.60
2017-07-23T01:30:33.048Z,7.20
2017-07-23T01:33:00.547Z,7.33
2017-07-23T01:35:28.189Z,8.93
2017-07-23T01:37:55.805Z,8.00
2017-07-23T01:40:23.317Z,7.40
2017-07-23T01:42:50.894Z,7.20
2017-07-23T01:45:18.398Z,7.47
2017-07-23T01:47:45.905Z,8.30
2017-07-23T01:50:13.444Z,7.37
2017-07-23T01:52:40.937Z,6.70
2017-07-23T01:55:08.456Z,6.80
2017-07-23T01:57:35.994Z,7.50
2017-07-23T02:00:03.495Z,7.53
2017-07-23T02:02:31.008Z,7.37
2017-07-23T02:04:59.085Z,6.80
2017-07-23T02:07:26.727Z,7.27
2017-07-23T02:09:54.261Z,6.50
2017-07-23T02:12:21.817Z,6.90
2017-07-23T02:14:49.315Z,6.47
2017-07-23T02:17:16.822Z,6.50
2017-07-23T02:19:44.360Z,6.67
2017-07-23T02:22:11.900Z,6.67
2017-07-23T02:24:39.393Z,6.43
2017-07-23T02:27:06.888Z,6.20
2017-07-23T02:29:34.434Z,6.07
2017-07-23T02:32:01.961Z,5.60
2017-07-23T02:34:29.532Z,6.07
2017-07-23T02:36:57.078Z,5.80
2017-07-23T02:39:24.576Z,6.97
2017-07-23T02:41:52.073Z,6.67
2017-07-23T02:44:19.609Z,6.20
2017-07-23T02:46:47.105Z,6.37
2017-07-23T02:49:14.652Z,5.80
2017-07-23T02:51:42.230Z,6.70
2017-07-23T02:54:09.793Z,6.43
2017-07-23T02:56:37.297Z,5.53
2017-07-23T02:59:04.799Z,6.87
2017-07-23T03:01:32.411Z,4.83
2017-07-23T03:03:59.921Z,6.30
2017-07-23T03:06:27.431Z,6.00
2017-07-23T03:08:55.029Z,5.83
2017-07-23T03:11:22.533Z,5.80
2017-07-23T03:13:50.038Z,6.63
2017-07-23T03:16:17.601Z,6.37
2017-07-23T03:18:45.126Z,5.67
2017-07-23T03:21:12.633Z,5.83
2017-07-23T03:23:40.186Z,6.10
2017-07-23T03:26:07.721Z,6.13
2017-07-23T03:28:35.282Z,5.40
2017-07-23T03:31:02.854Z,5.17
2017-07-23T03:33:30.414Z,5.03
2017-07-23T03:35:57.946Z,5.60
2017-07-23T03:38:25.453Z,4.93
2017-07-23T03:40:53.061Z,5.90
2017-07-23T03:43:20.597Z,5.20
2017-07-23T03:45:48.098Z,5.70
2017-07-23T03:48:15.643Z,6.37
2017-07-23T03:50:43.179Z,6.00
2017-07-23T03:53:10.730Z,5.53
2017-07-23T03:55:38.277Z,5.60
2017-07-23T03:58:05.789Z,5.37
2017-07-23T04:00:33.353Z,5.60
2017-07-23T04:03:00.874Z,4.97
2017-07-23T04:05:28.510Z,6.20
2017-07-23T04:07:56.074Z,4.90
2017-07-23T04:10:24.344Z,5.00
2017-07-23T04:12:51.837Z,5.47
2017-07-23T04:15:19.383Z,5.60
2017-07-23T04:17:46.878Z,5.27
2017-07-23T04:20:14.369Z,5.00
2017-07-23T04:22:41.922Z,5.53
2017-07-23T04:25:09.433Z,5.20
2017-07-23T04:27:36.990Z,5.60
2017-07-23T04:30:04.497Z,5.50
2017-07-23T04:32:32.029Z,4.70
2017-07-23T04:34:59.587Z,5.27
2017-07-23T04:37:27.136Z,6.53
2017-07-23T04:39:54.645Z,5.20
2017-07-23T04:42:22.193Z,6.07
2017-07-23T04:44:49.698Z,6.00
2017-07-23T04:47:17.273Z,5.30
2017-07-23T04:49:44.767Z,5.93
2017-07-23T04:52:12.261Z,5.90
2017-07-23T04:54:39.813Z,5.23
2017-07-23T04:57:07.361Z,5.63
2017-07-23T04:59:34.856Z,6.67
2017-07-23T05:02:02.392Z,5.60
2017-07-23T05:04:29.901Z,5.40
2017-07-23T05:06:57.576Z,5.83
2017-07-23T05:09:25.121Z,6.30
2017-07-23T05:11:52.625Z,6.20
2017-07-23T05:14:20.240Z,5.73
2017-07-23T05:16:47.787Z,6.00
2017-07-23T05:19:15.285Z,5.97
2017-07-23T05:21:42.832Z,6.90
2017-07-23T05:24:10.381Z,5.57
2017-07-23T05:26:37.902Z,6.50
2017-07-23T05:29:05.469Z,5.47
2017-07-23T05:31:33.018Z,5.53
2017-07-23T05:34:00.573Z,5.90
2017-07-23T05:36:28.259Z,6.70
2017-07-23T05:38:55.817Z,6.27
2017-07-23T05:41:23.731Z,6.60
2017-07-23T05:43:51.308Z,5.80
2017-07-23T05:46:18.931Z,5.30
2017-07-23T05:48:46.449Z,6.53
2017-07-23T05:51:13.989Z,5.90
2017-07-23T05:53:41.513Z,6.10
2017-07-23T05:56:09.073Z,6.00
2017-07-23T05:58:36.762Z,6.63
2017-07-23T06:01:04.341Z,5.43
2017-07-23T06:03:31.876Z,5.73
2017-07-23T06:05:59.437Z,7.47
2017-07-23T06:08:27.063Z,6.60
2017-07-23T06:10:54.575Z,6.47
2017-07-23T06:13:22.132Z,6.33
2017-07-23T06:15:49.662Z,6.23
2017-07-23T06:18:17.253Z,6.97
2017-07-23T06:20:44.791Z,7.37
2017-07-23T06:23:12.309Z,7.00
2017-07-23T06:25:39.890Z,7.83
2017-07-23T06:28:07.417Z,8.50
2017-07-23T06:30:34.925Z,10.40
2017-07-23T06:33:02.506Z,13.60
2017-07-23T06:35:30.012Z,17.27
2017-07-23T06:37:57.601Z,17.60
2017-07-23T06:40:25.120Z,18.27
2017-07-23T06:42:52.629Z,14.37
2017-07-23T06:45:20.195Z,15.17
2017-07-23T06:47:48.089Z,15.73
2017-07-23T06:50:15.681Z,44.27
2017-07-23T06:52:43.715Z,78.73
2017-07-23T06:55:11.270Z,19.70
2017-07-23T06:57:38.845Z,18.03
2017-07-23T07:00:06.392Z,12.67
2017-07-23T07:02:33.962Z,18.93
2017-07-23T07:05:01.497Z,29.80
2017-07-23T07:07:29.080Z,14.60
2017-07-23T07:09:56.644Z,14.23
2017-07-23T07:12:24.164Z,16.13
2017-07-23T07:14:51.672Z,15.13
2017-07-23T07:17:19.217Z,15.03
2017-07-23T07:19:46.732Z,14.90
2017-07-23T07:22:14.281Z,12.13
2017-07-23T07:24:41.795Z,11.03
2017-07-23T07:27:09.346Z,12.63
2017-07-23T07:29:36.889Z,11.47
2017-07-23T07:32:04.406Z,11.57
2017-07-23T07:34:32.003Z,9.87
2017-07-23T07:36:59.523Z,10.37
2017-07-23T07:39:27.100Z,9.40
2017-07-23T07:41:54.665Z,10.60
2017-07-23T07:44:22.208Z,11.40
2017-07-23T07:46:49.759Z,11.43
2017-07-23T07:49:17.394Z,11.63
2017-07-23T07:51:44.944Z,10.70
2017-07-23T07:54:12.504Z,12.07
2017-07-23T07:56:40.017Z,14.27
2017-07-23T07:59:07.566Z,18.03
2017-07-23T08:01:35.194Z,22.63
2017-07-23T08:04:02.722Z,20.43
2017-07-23T08:06:30.242Z,19.27
2017-07-23T08:08:57.826Z,21.70
2017-07-23T08:11:25.394Z,18.20
2017-07-23T08:13:52.959Z,13.90
2017-07-23T08:16:20.589Z,15.60
2017-07-23T08:18:48.195Z,12.80
2017-07-23T08:21:15.735Z,12.67
2017-07-23T08:23:43.262Z,11.13
2017-07-23T08:26:10.813Z,10.20
2017-07-23T08:28:38.367Z,10.90
2017-07-23T08:31:05.974Z,9.10
2017-07-23T08:33:33.477Z,9.30
2017-07-23T08:36:01.955Z,9.67
2017-07-23T08:38:29.476Z,9.37
2017-07-23T08:40:57.009Z,10.07
2017-07-23T08:43:24.570Z,10.53
2017-07-23T08:45:52.121Z,9.17
2017-07-23T08:48:19.629Z,10.50
2017-07-23T08:50:47.170Z,9.37
2017-07-23T08:53:14.680Z,10.20
2017-07-23T08:55:42.239Z,15.00
2017-07-23T08:58:09.800Z,28.60
2017-07-23T09:00:37.309Z,17.23
2017-07-23T09:03:04.844Z,21.33
2017-07-23T09:05:33.295Z,13.20
2017-07-23T09:08:00.816Z,14.70
2017-07-23T09:10:28.408Z,16.67
2017-07-23T09:12:56.034Z,16.13
2017-07-23T09:15:23.595Z,15.50
2017-07-23T09:17:51.111Z,15.03
2017-07-23T09:20:18.687Z,26.80
2017-07-23T09:22:46.193Z,12.50
2017-07-23T09:25:14.976Z,11.60
2017-07-23T09:27:42.526Z,11.07
2017-07-23T09:30:10.104Z,12.80
2017-07-23T09:32:37.658Z,14.50
2017-07-23T09:35:05.173Z,12.63
2017-07-23T09:37:32.693Z,16.90
2017-07-23T09:40:00.246Z,29.27
2017-07-23T09:42:27.761Z,13.43
2017-07-23T09:44:55.309Z,14.13
2017-07-23T09:47:22.833Z,12.23
2017-07-23T09:49:50.373Z,11.53
2017-07-23T09:52:17.891Z,12.03
2017-07-23T09:54:47.074Z,12.40
2017-07-23T09:57:14.586Z,13.93
2017-07-23T09:59:42.093Z,12.70
2017-07-23T10:02:09.684Z,11.13
2017-07-23T10:04:37.219Z,10.77
2017-07-23T10:07:04.729Z,12.33
2017-07-23T10:09:32.289Z,11.23
2017-07-23T10:11:59.799Z,11.33
2017-07-23T10:14:27.316Z,10.00
2017-07-23T10:16:54.858Z,10.20
2017-07-23T10:19:22.872Z,10.83
2017-07-23T10:21:50.460Z,10.53
2017-07-23T10:24:17.974Z,11.20
2017-07-23T10:26:45.483Z,10.57
2017-07-23T10:29:13.049Z,10.87
2017-07-23T10:31:41.526Z,10.27
2017-07-23T10:34:09.034Z,10.83
2017-07-23T10:36:36.596Z,11.00
2017-07-23T10:39:04.102Z,9.70
2017-07-23T10:41:31.608Z,11.73
2017-07-23T10:43:59.166Z,43.13
2017-07-23T10:46:26.709Z,32.87
2017-07-23T10:48:54.229Z,30.47
2017-07-23T10:51:21.801Z,36.67
2017-07-23T10:53:49.354Z,27.90
2017-07-23T10:56:16.866Z,18.63
2017-07-23T10:58:44.414Z,18.53
2017-07-23T11:01:12.781Z,17.23
2017-07-23T11:03:40.286Z,18.83
2017-07-23T11:06:07.826Z,18.67
2017-07-23T11:08:35.401Z,23.03
2017-07-23T11:11:02.928Z,16.90
2017-07-23T11:13:30.499Z,17.63
2017-07-23T11:15:58.017Z,17.00
2017-07-23T11:18:25.536Z,15.97
2017-07-23T11:20:53.106Z,20.50
2017-07-23T11:23:20.631Z,16.13
2017-07-23T11:25:48.198Z,16.83
2017-07-23T11:28:15.729Z,13.43
2017-07-23T11:30:43.244Z,14.00
2017-07-23T11:33:10.836Z,16.23
2017-07-23T11:35:38.363Z,15.23
2017-07-23T11:38:19.029Z,14.30
2017-07-23T11:40:46.598Z,14.83
2017-07-23T11:43:14.141Z,14.00
2017-07-23T11:45:41.705Z,14.30
2017-07-23T11:48:09.288Z,14.73
2017-07-23T11:50:36.834Z,13.47
2017-07-23T11:53:04.417Z,12.17
2017-07-23T11:55:32.894Z,13.30
2017-07-23T11:58:00.650Z,12.70
2017-07-23T12:00:28.237Z,13.13
2017-07-23T12:02:55.784Z,11.73
2017-07-23T12:05:23.310Z,11.53
2017-07-23T12:07:51.632Z,11.37
2017-07-23T12:10:19.193Z,12.57
2017-07-23T12:12:46.768Z,10.87
2017-07-23T12:15:14.353Z,12.00
2017-07-23T12:17:41.876Z,12.07
2017-07-23T12:20:09.424Z,11.23
2017-07-23T12:22:36.982Z,11.43
2017-07-23T12:25:04.556Z,12.20
2017-07-23T12:27:32.131Z,12.00
2017-07-23T12:29:59.649Z,12.27
2017-07-23T12:32:27.233Z,12.00
2017-07-23T12:34:54.777Z,11.80
2017-07-23T12:37:22.291Z,11.40
2017-07-23T12:39:49.869Z,10.97
2017-07-23T12:42:17.385Z,12.33
2017-07-23T12:44:45.422Z,12.07
2017-07-23T12:47:13.722Z,12.43
2017-07-23T12:49:41.281Z,12.60
2017-07-23T12:52:08.810Z,11.33
2017-07-23T12:54:37.141Z,12.00
2017-07-23T12:57:04.730Z,11.30
2017-07-23T12:59:32.272Z,10.87
2017-07-23T13:01:59.776Z,12.00
2017-07-23T13:04:27.343Z,11.07
2017-07-23T13:06:54.859Z,10.63
2017-07-23T13:09:22.369Z,11.73
2017-07-23T13:11:49.933Z,10.80
2017-07-23T13:14:22.097Z,12.10
2017-07-23T13:16:49.649Z,11.77
2017-07-23T13:19:17.889Z,11.57
2017-07-23T13:21:45.418Z,10.80
2017-07-23T13:24:12.939Z,11.43
2017-07-23T13:26:40.497Z,10.30
2017-07-23T13:29:08.009Z,11.17
2017-07-23T13:31:35.546Z,10.40
2017-07-23T13:34:03.109Z,10.53
2017-07-23T13:36:30.614Z,10.50
2017-07-23T13:38:58.266Z,9.17
2017-07-23T13:41:25.827Z,9.47
2017-07-23T13:43:53.368Z,10.37
2017-07-23T13:46:20.933Z,9.63
2017-07-23T13:48:48.438Z,9.57
2017-07-23T13:51:15.988Z,9.20
2017-07-23T13:53:43.505Z,10.20
2017-07-23T13:56:11.052Z,9.33
2017-07-23T13:58:38.569Z,9.53
2017-07-23T14:01:06.140Z,8.60
2017-07-23T14:03:33.670Z,8.87
2017-07-23T14:06:01.245Z,9.07
2017-07-23T14:08:28.761Z,8.17
2017-07-23T14:10:56.418Z,9.03
2017-07-23T14:13:24.224Z,8.20
2017-07-23T14:15:51.770Z,8.23
2017-07-23T14:18:19.354Z,8.43
2017-07-23T14:20:47.199Z,9.10
2017-07-23T14:23:14.746Z,9.00
2017-07-23T14:25:42.249Z,8.87
2017-07-23T14:28:09.803Z,9.07
2017-07-23T14:30:37.309Z,8.63
2017-07-23T14:33:04.816Z,9.40
2017-07-23T14:35:32.387Z,8.47
2017-07-23T14:37:59.901Z,8.63
2017-07-23T14:40:27.493Z,8.90
2017-07-23T14:42:55.003Z,8.90
2017-07-23T14:45:22.512Z,9.60
2017-07-23T14:47:50.078Z,7.97
2017-07-23T14:50:17.606Z,9.40
2017-07-23T14:52:45.158Z,9.33
2017-07-23T14:55:12.665Z,9.70
2017-07-23T14:57:40.181Z,8.27
2017-07-23T15:00:07.723Z,8.97
2017-07-23T15:02:35.236Z,9.10
2017-07-23T15:05:02.822Z,9.43
2017-07-23T15:07:30.330Z,9.77
2017-07-23T15:09:57.892Z,8.93
2017-07-23T15:12:25.547Z,9.10
2017-07-23T15:14:53.089Z,10.27
2017-07-23T15:17:20.633Z,8.77
2017-07-23T15:19:48.155Z,10.10
2017-07-23T15:22:15.681Z,10.40
2017-07-23T15:24:43.281Z,9.33
2017-07-23T15:27:11.882Z,9.80
2017-07-23T15:29:39.443Z,8.73
2017-07-23T15:32:06.978Z,10.00
2017-07-23T15:34:34.526Z,10.53
2017-07-23T15:37:02.081Z,10.40
2017-07-23T15:39:29.633Z,10.97
2017-07-23T15:41:57.180Z,9.73
2017-07-23T15:44:25.613Z,10.83
2017-07-23T15:46:53.123Z,10.10
2017-07-23T15:49:20.702Z,10.33
2017-07-23T15:51:48.213Z,9.73
2017-07-23T15:54:15.721Z,10.10
2017-07-23T15:56:43.553Z,9.90
2017-07-23T15:59:11.108Z,10.30
2017-07-23T16:01:38.659Z,9.40
2017-07-23T16:04:06.219Z,10.20
2017-07-23T16:06:33.721Z,10.50
2017-07-23T16:09:01.289Z,9.83
2017-07-23T16:11:28.802Z,9.40
2017-07-23T16:13:56.398Z,8.20
2017-07-23T16:16:23.934Z,10.70
2017-07-23T16:21:25.290Z,11.43
2017-07-23T16:23:52.823Z,9.47
2017-07-23T16:26:20.328Z,8.90
2017-07-23T16:28:47.900Z,9.47
2017-07-23T16:31:15.413Z,10.60
2017-07-23T16:33:42.930Z,10.20
2017-07-23T16:36:11.461Z,9.30
2017-07-23T16:38:39.738Z,9.37
2017-07-23T16:41:07.245Z,9.07
2017-07-23T16:43:35.689Z,10.20
2017-07-23T16:46:03.228Z,9.73
2017-07-23T16:48:30.795Z,9.93
2017-07-23T16:50:58.305Z,10.27
2017-07-23T16:53:25.802Z,9.23
2017-07-23T16:55:53.366Z,8.70
2017-07-23T16:58:20.886Z,8.87
2017-07-23T17:00:48.392Z,9.77
2017-07-23T17:03:15.938Z,9.77
2017-07-23T17:05:43.458Z,9.67
2017-07-23T17:08:11.010Z,9.90
2017-07-23T17:10:38.545Z,9.80
2017-07-23T17:13:06.042Z,8.40
2017-07-23T17:15:33.866Z,8.47
2017-07-23T17:18:01.369Z,9.70
2017-07-23T17:20:28.883Z,10.30
2017-07-23T17:22:56.414Z,8.33
2017-07-23T17:27:57.751Z,9.37
2017-07-23T17:30:25.265Z,9.40
2017-07-23T17:32:52.772Z,9.43
2017-07-23T17:35:20.319Z,10.13
2017-07-23T17:37:47.869Z,8.63
2017-07-23T17:40:15.369Z,7.57
2017-07-23T17:42:42.874Z,9.60
2017-07-23T17:45:14.017Z,8.63
2017-07-23T17:47:41.561Z,9.53
2017-07-23T17:50:09.102Z,10.90
2017-07-23T17:52:36.636Z,8.50
2017-07-23T17:55:04.171Z,9.50
2017-07-23T17:57:31.694Z,8.80
2017-07-23T17:59:59.288Z,8.80
2017-07-23T18:02:26.789Z,8.80
2017-07-23T18:04:54.583Z,9.10
2017-07-23T18:07:23.030Z,9.43
2017-07-23T18:09:50.538Z,9.20
2017-07-23T18:12:18.083Z,9.03
2017-07-23T18:14:45.853Z,8.50
2017-07-23T18:17:13.360Z,8.97
2017-07-23T18:19:40.905Z,8.93
2017-07-23T18:22:08.450Z,9.27
2017-07-23T18:24:35.965Z,10.17
2017-07-23T18:27:03.529Z,8.60
2017-07-23T18:29:31.033Z,8.90
2017-07-23T18:31:58.541Z,9.97
2017-07-23T18:34:26.097Z,9.80
2017-07-23T18:36:53.603Z,9.87
2017-07-23T18:39:21.985Z,8.60
2017-07-23T18:41:49.525Z,9.00
2017-07-23T18:44:17.026Z,8.80
2017-07-23T18:46:45.553Z,7.67
2017-07-23T18:49:13.108Z,8.83
2017-07-23T18:51:40.628Z,9.07
2017-07-23T18:54:08.138Z,8.17
2017-07-23T18:56:35.682Z,8.73
2017-07-23T18:59:03.219Z,8.80
2017-07-23T19:01:30.737Z,8.47
2017-07-23T19:03:58.261Z,9.57
2017-07-23T19:06:25.829Z,9.30
2017-07-23T19:08:53.333Z,9.40
2017-07-23T19:11:20.833Z,8.37
2017-07-23T19:13:48.462Z,8.57
2017-07-23T19:16:15.999Z,9.27
2017-07-23T19:18:43.500Z,7.87
2017-07-23T19:21:11.094Z,8.70
2017-07-23T19:23:38.609Z,9.60
2017-07-23T19:26:06.105Z,8.77
2017-07-23T19:28:33.672Z,7.90
2017-07-23T19:31:01.169Z,8.13
2017-07-23T19:33:28.849Z,8.10
2017-07-23T19:35:56.358Z,8.97
2017-07-23T19:38:23.856Z,8.57
2017-07-23T19:40:52.073Z,8.83
2017-07-23T19:43:19.577Z,9.37
2017-07-23T19:45:47.156Z,8.03
2017-07-23T19:48:14.654Z,8.87
2017-07-23T19:50:42.161Z,8.60
2017-07-23T19:53:09.716Z,8.40
2017-07-23T19:55:38.208Z,9.60
2017-07-23T19:58:05.775Z,9.77
2017-07-23T20:00:33.303Z,8.40
2017-07-23T20:03:00.876Z,8.57
2017-07-23T20:05:28.385Z,9.23
2017-07-23T20:07:55.878Z,8.70
2017-07-23T20:10:23.423Z,8.87
2017-07-23T20:12:51.010Z,8.90
2017-07-23T20:15:18.521Z,9.10
2017-07-23T20:17:46.017Z,9.10
2017-07-23T20:20:13.569Z,9.30
2017-07-23T20:22:41.066Z,8.33
2017-07-23T20:25:08.560Z,8.13
2017-07-23T20:27:36.169Z,8.07
2017-07-23T20:30:03.664Z,9.20
2017-07-23T20:32:31.328Z,9.30
2017-07-23T20:34:58.873Z,8.20
2017-07-23T20:37:26.409Z,9.07
2017-07-23T20:39:53.919Z,8.40
2017-07-23T20:42:21.461Z,9.60
2017-07-23T20:44:48.965Z,8.80
2017-07-23T20:47:16.465Z,8.63
2017-07-23T20:49:44.018Z,8.00
2017-07-23T20:52:11.518Z,8.37
2017-07-23T20:54:39.025Z,9.67
2017-07-23T20:57:06.572Z,8.80
2017-07-23T20:59:34.068Z,8.00
2017-07-23T21:02:01.615Z,9.30
2017-07-23T21:04:30.757Z,9.87
2017-07-23T21:06:58.297Z,9.53
2017-07-23T21:09:25.806Z,9.30
2017-07-23T21:11:53.353Z,8.50
2017-07-23T21:14:20.858Z,8.50
2017-07-23T21:16:48.397Z,8.93
2017-07-23T21:19:15.951Z,9.03
2017-07-23T21:21:43.449Z,9.33
2017-07-23T21:24:11.012Z,8.30
2017-07-23T21:26:38.563Z,9.60
2017-07-23T21:29:06.059Z,9.23
2017-07-23T21:31:33.613Z,9.43
2017-07-23T21:34:01.121Z,9.90
2017-07-23T21:36:28.617Z,8.37
2017-07-23T21:38:56.193Z,9.83
2017-07-23T21:41:23.684Z,8.90
2017-07-23T21:43:51.184Z,9.20
2017-07-23T21:46:18.729Z,9.30
2017-07-23T21:48:46.229Z,9.00
2017-07-23T21:51:13.775Z,9.10
2017-07-23T21:53:41.278Z,9.23
2017-07-23T21:56:08.841Z,9.53
2017-07-23T21:58:36.341Z,8.63
2017-07-23T22:01:03.845Z,9.63
2017-07-23T22:03:31.385Z,9.30
2017-07-23T22:05:58.881Z,9.50
2017-07-23T22:08:26.646Z,8.73
2017-07-23T22:10:54.962Z,9.10
2017-07-23T22:13:22.478Z,10.07
2017-07-23T22:15:49.989Z,7.97
2017-07-23T22:18:17.553Z,9.07
2017-07-23T22:20:45.170Z,8.73
2017-07-23T22:23:12.691Z,9.10
2017-07-23T22:25:40.236Z,8.93
2017-07-23T22:28:07.831Z,9.03
2017-07-23T22:30:35.345Z,10.17
2017-07-23T22:33:02.866Z,9.60
2017-07-23T22:35:30.405Z,8.87
2017-07-23T22:37:57.954Z,10.10
2017-07-23T22:40:25.501Z,9.70
2017-07-23T22:42:53.035Z,9.77
2017-07-23T22:45:21.306Z,9.93
2017-07-23T22:47:51.697Z,10.23
2017-07-23T22:50:19.666Z,9.37
2017-07-23T22:52:47.248Z,9.93
2017-07-23T22:55:14.749Z,8.83
2017-07-23T22:57:42.254Z,10.13
2017-07-23T23:00:09.803Z,9.90
2017-07-23T23:02:37.609Z,8.90
2017-07-23T23:05:05.154Z,9.57
2017-07-23T23:07:32.657Z,9.10
2017-07-23T23:10:00.162Z,8.67
2017-07-23T23:12:27.727Z,9.60
2017-07-23T23:14:55.237Z,10.80
2017-07-23T23:17:22.754Z,9.63
2017-07-23T23:19:50.304Z,10.00
2017-07-23T23:22:17.866Z,9.20
2017-07-23T23:24:45.361Z,8.87
2017-07-23T23:27:12.923Z,11.53
2017-07-23T23:29:40.425Z,10.13
2017-07-23T23:32:07.941Z,9.77
2017-07-23T23:34:35.497Z,9.90
2017-07-23T23:37:02.998Z,9.40
2017-07-23T23:39:30.536Z,8.93
2017-07-23T23:41:58.097Z,10.83
2017-07-23T23:44:25.641Z,10.67
2017-07-23T23:46:53.161Z,9.37
2017-07-23T23:49:20.748Z,9.80
2017-07-23T23:51:48.254Z,9.17
2017-07-23T23:54:15.775Z,10.03
2017-07-23T23:56:43.338Z,10.57
2017-07-23T23:59:10.850Z,9.60
