createdAt,value
2023-01-03T00:03:38.874Z,11.95
2023-01-03T00:07:57.975Z,12.57
2023-01-03T00:12:30.563Z,15.10
2023-01-03T00:16:53.303Z,12.88
2023-01-03T00:21:10.846Z,13.90
2023-01-03T00:25:29.763Z,13.00
2023-01-03T00:29:48.497Z,14.23
2023-01-03T00:34:07.019Z,13.02
2023-01-03T00:38:24.626Z,13.13
2023-01-03T00:43:00.940Z,14.13
2023-01-03T00:47:18.641Z,13.38
2023-01-03T00:51:39.082Z,12.50
2023-01-03T00:56:04.272Z,10.82
2023-01-03T01:00:21.893Z,10.90
2023-01-03T01:04:39.658Z,9.23
2023-01-03T01:08:59.780Z,9.45
2023-01-03T01:13:17.363Z,10.85
2023-01-03T01:17:34.946Z,11.67
2023-01-03T01:21:53.199Z,10.73
2023-01-03T01:26:19.071Z,10.93
2023-01-03T01:30:38.511Z,10.80
2023-01-03T01:34:56.262Z,10.68
2023-01-03T01:39:23.811Z,11.90
2023-01-03T01:44:16.795Z,11.85
2023-01-03T01:48:34.557Z,11.23
2023-01-03T01:53:01.488Z,12.20
2023-01-03T01:57:22.676Z,13.05
2023-01-03T02:01:43.441Z,12.07
2023-01-03T02:06:04.893Z,13.20
2023-01-03T02:11:02.112Z,12.32
2023-01-03T02:16:06.927Z,10.87
2023-01-03T02:20:47.414Z,13.38
2023-01-03T02:25:13.606Z,10.48
2023-01-03T02:30:12.653Z,9.80
2023-01-03T02:35:13.489Z,9.52
2023-01-03T02:39:57.283Z,11.55
2023-01-03T02:44:27.997Z,11.43
2023-01-03T02:49:08.452Z,11.18
2023-01-03T02:53:39.597Z,11.50
2023-01-03T02:58:21.339Z,9.27
2023-01-03T03:02:46.180Z,9.93
2023-01-03T03:07:32.206Z,9.00
2023-01-03T03:12:20.063Z,8.65
2023-01-03T03:16:49.669Z,8.95
2023-01-03T03:21:29.849Z,10.05
2023-01-03T03:25:59.732Z,9.30
2023-01-03T03:30:21.849Z,7.65
2023-01-03T03:34:40.053Z,9.45
2023-01-03T03:38:57.947Z,7.70
2023-01-03T03:43:46.727Z,8.77
2023-01-03T03:48:30.180Z,8.88
2023-01-03T03:52:53.246Z,8.70
2023-01-03T03:57:23.284Z,7.65
2023-01-03T04:01:42.823Z,8.38
2023-01-03T04:06:06.480Z,9.32
2023-01-03T04:10:24.486Z,8.40
2023-01-03T04:14:43.010Z,10.15
2023-01-03T04:19:00.624Z,10.07
2023-01-03T04:23:18.344Z,11.07
2023-01-03T04:27:36.509Z,10.30
2023-01-03T04:36:11.708Z,8.70
2023-01-03T04:40:29.095Z,9.88
2023-01-03T04:44:46.603Z,9.43
2023-01-03T04:49:07.026Z,8.32
2023-01-03T04:53:26.538Z,9.38
2023-01-03T04:57:43.819Z,8.93
2023-01-03T05:02:02.247Z,10.30
2023-01-03T05:06:20.378Z,10.18
2023-01-03T05:10:41.639Z,12.20
2023-01-03T05:14:59.433Z,13.43
2023-01-03T05:19:17.139Z,12.95
2023-01-03T05:23:53.666Z,10.60
2023-01-03T05:28:15.391Z,10.00
2023-01-03T05:32:35.116Z,10.00
2023-01-03T05:36:52.613Z,9.07
2023-01-03T05:41:10.468Z,9.27
2023-01-03T05:45:28.102Z,9.52
2023-01-03T05:49:45.478Z,9.43
2023-01-03T05:54:03.176Z,9.77
2023-01-03T05:58:20.635Z,10.45
2023-01-03T06:02:38.194Z,10.85
2023-01-03T06:06:55.742Z,10.10
2023-01-03T06:11:15.501Z,12.27
2023-01-03T06:15:34.174Z,13.63
2023-01-03T06:19:51.802Z,13.40
2023-01-03T06:24:09.975Z,13.93
2023-01-03T06:32:45.043Z,13.07
2023-01-03T06:37:02.647Z,11.18
2023-01-03T06:41:20.213Z,10.82
2023-01-03T06:45:56.423Z,11.70
2023-01-03T06:50:32.893Z,10.50
2023-01-03T06:54:50.167Z,10.40
2023-01-03T06:59:08.127Z,9.53
2023-01-03T07:03:25.628Z,9.43
2023-01-03T07:07:43.522Z,10.18
2023-01-03T07:12:20.990Z,9.40
2023-01-03T07:16:44.625Z,9.43
2023-01-03T07:21:06.952Z,10.05
2023-01-03T07:25:24.885Z,11.13
2023-01-03T07:29:42.356Z,12.40
2023-01-03T07:34:01.554Z,11.10
2023-01-03T07:38:19.226Z,11.40
2023-01-03T07:42:55.406Z,10.40
2023-01-03T07:47:12.932Z,10.90
2023-01-03T07:51:30.392Z,9.55
2023-01-03T07:55:48.030Z,9.32
2023-01-03T08:00:06.427Z,18.97
2023-01-03T08:04:23.636Z,14.35
2023-01-03T08:08:42.036Z,9.03
2023-01-03T08:13:17.666Z,6.72
2023-01-03T08:17:36.323Z,5.88
2023-01-03T08:21:53.978Z,5.85
2023-01-03T08:26:15.657Z,5.87
2023-01-03T08:30:36.250Z,6.45
2023-01-03T08:34:54.732Z,5.55
2023-01-03T08:39:18.879Z,6.82
2023-01-03T08:43:41.013Z,5.78
2023-01-03T08:48:01.800Z,4.65
2023-01-03T08:52:19.324Z,4.68
2023-01-03T08:56:37.039Z,5.70
2023-01-03T09:00:54.458Z,5.32
2023-01-03T09:05:12.124Z,4.65
2023-01-03T09:09:29.303Z,4.15
2023-01-03T09:13:47.022Z,5.53
2023-01-03T09:18:04.579Z,10.90
2023-01-03T09:22:22.106Z,6.47
2023-01-03T09:26:39.992Z,3.22
2023-01-03T09:30:57.686Z,3.28
2023-01-03T09:35:15.455Z,3.42
2023-01-03T09:39:33.391Z,2.70
2023-01-03T09:44:02.541Z,3.47
2023-01-03T09:48:34.078Z,3.15
2023-01-03T09:53:10.851Z,2.80
2023-01-03T09:57:50.321Z,3.50
2023-01-03T10:03:00.904Z,2.70
2023-01-03T10:07:49.433Z,2.10
2023-01-03T10:17:11.553Z,4.07
2023-01-03T10:21:28.989Z,2.20
2023-01-03T10:25:48.695Z,1.85
2023-01-03T10:30:12.346Z,1.98
2023-01-03T10:34:29.731Z,2.60
2023-01-03T10:38:52.791Z,1.83
2023-01-03T10:43:39.235Z,1.80
2023-01-03T10:48:02.002Z,1.60
2023-01-03T10:52:23.051Z,1.60
2023-01-03T10:56:40.562Z,1.40
2023-01-03T11:01:24.650Z,1.67
2023-01-03T11:05:49.556Z,1.95
2023-01-03T11:10:17.848Z,1.95
2023-01-03T11:14:35.430Z,1.85
2023-01-03T11:19:04.572Z,1.87
2023-01-03T11:23:54.788Z,1.77
2023-01-03T11:29:23.214Z,1.58
2023-01-03T11:34:02.961Z,1.60
2023-01-03T11:38:59.009Z,1.58
2023-01-03T11:43:57.791Z,2.15
2023-01-03T11:48:32.491Z,2.45
2023-01-03T11:53:10.944Z,1.60
2023-01-03T11:57:59.186Z,1.50
2023-01-03T12:02:44.461Z,2.20
2023-01-03T12:12:56.243Z,2.58
2023-01-03T12:17:24.528Z,1.92
2023-01-03T12:21:48.286Z,1.63
2023-01-03T12:26:10.485Z,1.60
2023-01-03T12:31:09.714Z,1.67
2023-01-03T12:35:59.931Z,2.40
2023-01-03T12:40:52.475Z,2.40
2023-01-03T12:45:28.407Z,2.03
2023-01-03T12:50:14.901Z,2.20
2023-01-03T12:54:51.007Z,3.20
2023-01-03T12:59:29.748Z,1.95
2023-01-03T13:08:39.683Z,3.10
2023-01-03T13:12:57.487Z,2.58
2023-01-03T13:17:20.074Z,3.65
2023-01-03T13:21:49.575Z,2.50
2023-01-03T13:26:21.195Z,1.83
2023-01-03T13:30:38.900Z,1.20
2023-01-03T13:34:59.235Z,1.75
2023-01-03T13:39:51.539Z,1.88
2023-01-03T13:44:23.446Z,1.70
2023-01-03T13:48:50.903Z,2.20
2023-01-03T13:53:11.175Z,1.85
2023-01-03T13:57:38.057Z,2.88
2023-01-03T14:02:11.733Z,1.98
2023-01-03T14:07:13.141Z,2.40
2023-01-03T14:12:15.931Z,4.38
2023-01-03T14:16:48.704Z,3.58
2023-01-03T14:21:14.741Z,2.67
2023-01-03T14:25:45.606Z,4.20
2023-01-03T14:30:04.360Z,4.22
2023-01-03T14:34:40.371Z,4.95
2023-01-03T14:39:02.427Z,9.80
2023-01-03T14:43:21.725Z,10.57
2023-01-03T14:47:42.188Z,6.40
2023-01-03T14:52:28.795Z,4.38
2023-01-03T14:56:47.531Z,4.38
2023-01-03T15:01:08.372Z,3.42
2023-01-03T15:05:41.154Z,3.78
2023-01-03T15:10:46.338Z,8.48
2023-01-03T15:15:29.639Z,11.15
2023-01-03T15:19:55.047Z,11.48
2023-01-03T15:24:21.500Z,3.22
2023-01-03T15:28:54.941Z,3.35
2023-01-03T15:33:33.199Z,6.60
2023-01-03T15:37:55.552Z,9.27
2023-01-03T15:42:46.829Z,9.20
2023-01-03T15:47:08.716Z,16.45
2023-01-03T15:51:26.267Z,10.93
2023-01-03T15:55:43.850Z,17.47
2023-01-03T16:00:07.211Z,22.20
2023-01-03T16:04:25.459Z,29.20
2023-01-03T16:08:44.110Z,26.63
2023-01-03T16:13:01.653Z,32.28
2023-01-03T16:17:26.407Z,30.63
2023-01-03T16:22:02.550Z,31.67
2023-01-03T16:26:22.698Z,24.60
2023-01-03T16:30:39.923Z,23.58
2023-01-03T16:35:01.473Z,18.30
2023-01-03T16:39:27.049Z,17.73
2023-01-03T16:43:44.708Z,18.38
2023-01-03T16:48:02.295Z,16.77
2023-01-03T16:52:27.383Z,16.02
2023-01-03T16:56:45.733Z,13.48
2023-01-03T17:01:04.384Z,12.00
2023-01-03T17:05:22.581Z,12.10
2023-01-03T17:09:40.763Z,14.40
2023-01-03T17:14:03.539Z,14.90
2023-01-03T17:18:31.753Z,11.98
2023-01-03T17:22:56.649Z,10.77
2023-01-03T17:27:31.904Z,11.68
2023-01-03T17:31:50.785Z,20.10
2023-01-03T17:36:28.412Z,31.08
2023-01-03T17:40:48.806Z,24.95
2023-01-03T17:45:29.079Z,22.38
2023-01-03T17:49:46.848Z,23.55
2023-01-03T17:54:04.601Z,22.40
2023-01-03T17:58:32.508Z,26.30
2023-01-03T18:02:51.343Z,26.15
2023-01-03T18:11:27.621Z,21.90
2023-01-03T18:15:45.350Z,12.17
2023-01-03T18:20:02.572Z,9.73
2023-01-03T18:24:28.861Z,10.90
2023-01-03T18:28:46.489Z,11.57
2023-01-03T18:33:03.908Z,12.80
2023-01-03T18:37:24.706Z,17.30
2023-01-03T18:41:43.667Z,15.50
2023-01-03T18:46:01.220Z,10.25
2023-01-03T18:50:20.289Z,10.90
2023-01-03T18:54:39.188Z,11.85
2023-01-03T18:59:02.339Z,14.93
2023-01-03T19:03:24.076Z,13.63
2023-01-03T19:07:47.669Z,10.25
2023-01-03T19:12:07.422Z,11.18
2023-01-03T19:16:32.108Z,10.25
2023-01-03T19:20:50.332Z,10.13
2023-01-03T19:29:39.759Z,10.35
2023-01-03T19:33:57.283Z,10.63
2023-01-03T19:38:14.845Z,11.85
2023-01-03T19:42:47.506Z,9.20
2023-01-03T19:47:09.657Z,9.98
2023-01-03T19:51:27.038Z,9.38
2023-01-03T19:55:47.086Z,11.27
2023-01-03T20:00:05.412Z,10.50
2023-01-03T20:04:23.767Z,12.10
2023-01-03T20:08:41.318Z,26.92
2023-01-03T20:13:00.410Z,20.63
2023-01-03T20:17:25.096Z,19.65
2023-01-03T20:21:43.004Z,19.30
2023-01-03T20:26:02.464Z,18.52
2023-01-03T20:30:22.756Z,22.30
2023-01-03T20:34:40.565Z,18.55
2023-01-03T20:38:58.325Z,16.88
2023-01-03T20:43:17.678Z,17.97
2023-01-03T20:47:35.721Z,15.73
2023-01-03T20:51:54.208Z,15.68
2023-01-03T20:56:13.553Z,16.58
2023-01-03T21:00:35.180Z,16.92
2023-01-03T21:04:53.129Z,24.55
2023-01-03T21:09:14.531Z,25.45
2023-01-03T21:13:32.359Z,28.40
2023-01-03T21:17:51.257Z,28.52
2023-01-03T21:22:20.415Z,26.85
2023-01-03T21:26:38.194Z,25.45
2023-01-03T21:31:01.310Z,21.25
2023-01-03T21:35:24.628Z,18.77
2023-01-03T21:39:42.192Z,21.02
2023-01-03T21:44:13.176Z,25.10
2023-01-03T21:48:30.371Z,29.48
2023-01-03T21:52:48.046Z,25.57
2023-01-03T21:57:05.463Z,25.33
2023-01-03T22:01:24.376Z,21.63
2023-01-03T22:05:41.818Z,21.73
2023-01-03T22:10:19.030Z,22.57
2023-01-03T22:14:37.172Z,21.57
2023-01-03T22:18:54.277Z,22.02
2023-01-03T22:23:12.549Z,22.33
2023-01-03T22:27:30.045Z,22.75
2023-01-03T22:31:49.118Z,22.52
2023-01-03T22:36:08.335Z,23.20
2023-01-03T22:40:26.018Z,21.10
2023-01-03T22:44:43.709Z,19.35
2023-01-03T22:49:01.372Z,19.27
2023-01-03T22:53:19.097Z,17.77
2023-01-03T22:57:36.584Z,25.53
2023-01-03T23:01:54.329Z,20.65
2023-01-03T23:06:18.365Z,19.40
2023-01-03T23:10:36.060Z,21.00
2023-01-03T23:14:53.736Z,20.33
2023-01-03T23:19:15.833Z,25.48
2023-01-03T23:23:33.217Z,17.25
2023-01-03T23:27:50.764Z,19.17
2023-01-03T23:32:09.347Z,20.85
2023-01-03T23:36:28.305Z,41.13
2023-01-03T23:40:45.682Z,56.05
2023-01-03T23:45:04.599Z,27.63
2023-01-03T23:49:22.154Z,46.20
2023-01-03T23:53:42.804Z,33.83
2023-01-03T23:58:00.002Z,25.85
