createdAt,value
2017-11-04T00:01:00.221Z,30.70
2017-11-04T00:03:30.349Z,29.67
2017-11-04T00:06:00.379Z,29.77
2017-11-04T00:08:30.448Z,30.20
2017-11-04T00:11:00.519Z,31.40
2017-11-04T00:13:30.585Z,29.00
2017-11-04T00:16:00.702Z,29.57
2017-11-04T00:18:31.093Z,32.03
2017-11-04T00:21:00.788Z,28.57
2017-11-04T00:23:30.889Z,30.10
2017-11-04T00:26:00.906Z,29.33
2017-11-04T00:28:31.170Z,30.43
2017-11-04T00:31:01.077Z,30.87
2017-11-04T00:33:31.057Z,29.07
2017-11-04T00:36:01.147Z,29.30
2017-11-04T00:38:31.189Z,29.00
2017-11-04T00:41:01.155Z,29.23
2017-11-04T00:43:31.398Z,28.47
2017-11-04T00:46:01.353Z,27.77
2017-11-04T00:48:31.350Z,28.00
2017-11-04T00:51:01.407Z,28.83
2017-11-04T00:53:31.474Z,29.17
2017-11-04T00:56:01.413Z,26.67
2017-11-04T00:58:31.537Z,27.73
2017-11-04T01:01:01.666Z,28.57
2017-11-04T01:03:31.558Z,28.00
2017-11-04T01:06:01.683Z,27.90
2017-11-04T01:08:31.705Z,27.50
2017-11-04T01:11:01.872Z,28.13
2017-11-04T01:13:31.885Z,28.37
2017-11-04T01:16:02.033Z,27.20
2017-11-04T01:18:31.961Z,28.20
2017-11-04T01:21:01.996Z,26.93
2017-11-04T01:23:32.449Z,27.83
2017-11-04T01:26:02.116Z,28.70
2017-11-04T01:28:32.136Z,28.87
2017-11-04T01:31:02.497Z,27.33
2017-11-04T01:33:32.344Z,27.37
2017-11-04T01:36:02.398Z,28.03
2017-11-04T01:38:32.442Z,28.07
2017-11-04T01:41:02.794Z,26.20
2017-11-04T01:43:32.447Z,26.13
2017-11-04T01:46:02.511Z,26.23
2017-11-04T01:48:32.205Z,26.33
2017-11-04T01:51:02.222Z,29.83
2017-11-04T01:53:31.853Z,28.23
2017-11-04T01:56:01.894Z,28.47
2017-11-04T01:58:31.961Z,27.60
2017-11-04T02:01:01.942Z,27.57
2017-11-04T02:03:31.972Z,28.60
2017-11-04T02:06:02.075Z,26.53
2017-11-04T02:08:32.117Z,26.63
2017-11-04T02:11:02.264Z,26.43
2017-11-04T02:13:32.374Z,26.27
2017-11-04T02:16:02.424Z,29.20
2017-11-04T02:18:32.530Z,28.60
2017-11-04T02:21:02.489Z,26.00
2017-11-04T02:23:32.993Z,25.67
2017-11-04T02:26:03.039Z,26.60
2017-11-04T02:28:32.985Z,27.73
2017-11-04T02:31:03.341Z,27.77
2017-11-04T02:33:33.570Z,26.83
2017-11-04T02:36:04.247Z,28.10
2017-11-04T02:38:34.102Z,28.07
2017-11-04T02:41:04.126Z,26.23
2017-11-04T02:43:34.210Z,25.97
2017-11-04T02:46:04.255Z,25.57
2017-11-04T02:48:34.259Z,24.83
2017-11-04T02:51:04.326Z,23.73
2017-11-04T02:53:34.280Z,24.00
2017-11-04T02:56:04.386Z,25.37
2017-11-04T02:58:34.438Z,26.30
2017-11-04T03:01:04.558Z,24.90
2017-11-04T03:03:34.493Z,24.70
2017-11-04T03:06:04.581Z,26.37
2017-11-04T03:08:34.937Z,24.50
2017-11-04T03:11:05.792Z,25.07
2017-11-04T03:13:35.502Z,23.50
2017-11-04T03:16:05.265Z,24.17
2017-11-04T03:18:35.005Z,23.77
2017-11-04T03:21:05.158Z,23.10
2017-11-04T03:23:35.525Z,23.83
2017-11-04T03:26:05.433Z,23.90
2017-11-04T03:28:35.554Z,23.87
2017-11-04T03:31:05.926Z,21.63
2017-11-04T03:33:35.871Z,22.30
2017-11-04T03:36:06.007Z,24.03
2017-11-04T03:38:35.878Z,24.00
2017-11-04T03:41:05.878Z,23.87
2017-11-04T03:43:36.990Z,24.43
2017-11-04T03:46:06.669Z,27.40
2017-11-04T03:48:36.265Z,27.93
2017-11-04T03:51:06.279Z,28.10
2017-11-04T03:53:36.157Z,27.73
2017-11-04T03:56:06.193Z,28.77
2017-11-04T03:58:36.279Z,26.20
2017-11-04T04:01:06.278Z,24.73
2017-11-04T04:03:36.431Z,26.37
2017-11-04T04:06:06.386Z,28.03
2017-11-04T04:08:36.945Z,27.37
2017-11-04T04:11:06.539Z,26.87
2017-11-04T04:13:36.626Z,25.30
2017-11-04T04:16:06.599Z,25.90
2017-11-04T04:18:36.689Z,27.13
2017-11-04T04:21:06.867Z,26.57
2017-11-04T04:23:37.447Z,28.10
2017-11-04T04:26:06.985Z,28.27
2017-11-04T04:28:36.935Z,25.93
2017-11-04T04:31:06.901Z,24.93
2017-11-04T04:33:36.934Z,23.50
2017-11-04T04:36:07.223Z,24.73
2017-11-04T04:38:37.110Z,23.47
2017-11-04T04:41:07.127Z,22.27
2017-11-04T04:43:37.148Z,23.80
2017-11-04T04:46:07.360Z,22.60
2017-11-04T04:48:37.370Z,21.10
2017-11-04T04:51:07.509Z,20.83
2017-11-04T04:53:37.347Z,20.27
2017-11-04T04:56:07.425Z,19.33
2017-11-04T04:58:37.595Z,21.63
2017-11-04T05:01:07.531Z,22.07
2017-11-04T05:03:37.573Z,21.10
2017-11-04T05:06:07.682Z,21.40
2017-11-04T05:08:37.739Z,21.73
2017-11-04T05:11:07.805Z,22.07
2017-11-04T05:13:37.844Z,20.97
2017-11-04T05:16:07.846Z,21.53
2017-11-04T05:18:37.957Z,22.50
2017-11-04T05:21:07.965Z,21.70
2017-11-04T05:23:37.953Z,20.80
2017-11-04T05:26:08.209Z,23.93
2017-11-04T05:28:38.190Z,22.20
2017-11-04T05:31:08.242Z,21.07
2017-11-04T05:33:38.319Z,21.33
2017-11-04T05:36:08.402Z,22.40
2017-11-04T05:38:38.455Z,20.83
2017-11-04T05:41:08.573Z,22.13
2017-11-04T05:43:38.558Z,20.87
2017-11-04T05:46:08.639Z,21.60
2017-11-04T05:48:38.870Z,23.10
2017-11-04T05:51:08.789Z,23.70
2017-11-04T05:53:38.840Z,23.70
2017-11-04T05:56:11.417Z,23.17
2017-11-04T05:58:41.331Z,21.80
2017-11-04T06:01:11.297Z,24.83
2017-11-04T06:03:41.274Z,21.57
2017-11-04T06:06:11.407Z,21.73
2017-11-04T06:08:41.429Z,22.27
2017-11-04T06:11:11.462Z,22.87
2017-11-04T06:13:41.501Z,22.60
2017-11-04T06:16:11.610Z,24.33
2017-11-04T06:18:41.633Z,23.17
2017-11-04T06:21:11.883Z,22.30
2017-11-04T06:23:41.787Z,23.20
2017-11-04T06:26:11.830Z,22.00
2017-11-04T06:28:41.850Z,22.60
2017-11-04T06:31:11.942Z,23.13
2017-11-04T06:33:42.037Z,23.83
2017-11-04T06:36:12.037Z,23.67
2017-11-04T06:38:42.154Z,23.97
2017-11-04T06:41:12.170Z,23.30
2017-11-04T06:43:42.397Z,24.60
2017-11-04T06:46:12.326Z,23.30
2017-11-04T06:48:42.421Z,23.67
2017-11-04T06:51:12.445Z,25.67
2017-11-04T06:53:42.494Z,27.27
2017-11-04T06:56:12.648Z,25.40
2017-11-04T06:58:42.616Z,25.70
2017-11-04T07:01:12.627Z,26.33
2017-11-04T07:03:43.621Z,24.23
2017-11-04T07:06:13.183Z,24.83
2017-11-04T07:08:42.849Z,25.77
2017-11-04T07:11:12.908Z,24.77
2017-11-04T07:13:43.024Z,25.07
2017-11-04T07:16:13.061Z,25.57
2017-11-04T07:18:43.253Z,26.33
2017-11-04T07:21:13.098Z,25.47
2017-11-04T07:23:43.204Z,25.53
2017-11-04T07:26:13.358Z,25.30
2017-11-04T07:28:43.343Z,26.23
2017-11-04T07:31:13.460Z,26.30
2017-11-04T07:33:43.638Z,26.33
2017-11-04T07:36:13.976Z,25.70
2017-11-04T07:38:44.132Z,26.47
2017-11-04T07:41:14.770Z,27.37
2017-11-04T07:43:44.432Z,23.90
2017-11-04T07:46:13.991Z,25.67
2017-11-04T07:48:43.943Z,25.30
2017-11-04T07:51:14.035Z,24.30
2017-11-04T07:53:44.270Z,25.33
2017-11-04T07:56:14.084Z,24.43
2017-11-04T07:58:44.597Z,25.60
2017-11-04T08:01:14.273Z,26.47
2017-11-04T08:06:23.684Z,25.73
2017-11-04T08:08:53.410Z,24.67
2017-11-04T08:11:22.973Z,24.53
2017-11-04T08:13:52.512Z,25.90
2017-11-04T08:16:22.476Z,24.80
2017-11-04T08:18:52.623Z,24.07
2017-11-04T08:21:22.460Z,24.37
2017-11-04T08:23:52.370Z,23.30
2017-11-04T08:26:22.511Z,23.17
2017-11-04T08:28:52.718Z,22.73
2017-11-04T08:31:22.637Z,22.47
2017-11-04T08:33:52.711Z,20.80
2017-11-04T08:36:22.647Z,22.37
2017-11-04T08:38:52.779Z,22.07
2017-11-04T08:41:24.305Z,21.23
2017-11-04T08:43:53.869Z,21.50
2017-11-04T08:46:23.457Z,22.70
2017-11-04T08:48:53.014Z,22.50
2017-11-04T08:51:22.964Z,21.73
2017-11-04T08:53:53.105Z,23.47
2017-11-04T08:56:23.366Z,23.07
2017-11-04T08:58:53.119Z,22.77
2017-11-04T09:01:23.170Z,22.07
2017-11-04T09:03:54.997Z,23.23
2017-11-04T09:06:24.563Z,23.87
2017-11-04T09:08:54.117Z,57.33
2017-11-04T09:11:24.818Z,24.90
2017-11-04T09:13:54.393Z,23.33
2017-11-04T09:16:23.934Z,23.17
2017-11-04T09:18:53.542Z,23.23
2017-11-04T09:21:23.476Z,22.03
2017-11-04T09:23:53.466Z,22.23
2017-11-04T09:26:23.433Z,23.13
2017-11-04T09:28:53.417Z,22.97
2017-11-04T09:31:23.606Z,22.60
2017-11-04T09:33:53.742Z,24.27
2017-11-04T09:36:23.981Z,25.77
2017-11-04T09:38:54.152Z,23.93
2017-11-04T09:41:24.155Z,21.40
2017-11-04T09:43:55.076Z,22.33
2017-11-04T09:46:24.633Z,22.17
2017-11-04T09:48:54.288Z,23.23
2017-11-04T09:51:24.339Z,22.53
2017-11-04T09:53:54.362Z,22.80
2017-11-04T09:56:24.509Z,22.80
2017-11-04T09:58:54.544Z,23.87
2017-11-04T10:01:24.583Z,22.93
2017-11-04T10:03:54.714Z,24.20
2017-11-04T10:06:24.795Z,22.90
2017-11-04T10:08:54.844Z,23.43
2017-11-04T10:11:24.854Z,23.60
2017-11-04T10:13:54.981Z,21.67
2017-11-04T10:16:25.045Z,26.60
2017-11-04T10:18:54.958Z,23.77
2017-11-04T10:21:25.036Z,22.10
2017-11-04T10:23:54.998Z,22.90
2017-11-04T10:26:25.035Z,22.50
2017-11-04T10:28:55.061Z,24.77
2017-11-04T10:31:25.209Z,22.53
2017-11-04T10:33:55.260Z,23.10
2017-11-04T10:36:25.276Z,24.30
2017-11-04T10:38:55.414Z,22.10
2017-11-04T10:41:25.480Z,22.03
2017-11-04T10:43:55.441Z,23.17
2017-11-04T10:46:25.506Z,22.57
2017-11-04T10:48:56.531Z,22.87
2017-11-04T10:51:26.108Z,24.13
2017-11-04T10:53:55.634Z,22.77
2017-11-04T10:56:25.802Z,23.33
2017-11-04T10:58:55.702Z,23.10
2017-11-04T11:01:25.872Z,24.20
2017-11-04T11:03:55.865Z,22.53
2017-11-04T11:06:25.857Z,22.83
2017-11-04T11:08:55.988Z,22.70
2017-11-04T11:11:25.946Z,24.73
2017-11-04T11:13:56.019Z,23.53
2017-11-04T11:16:26.158Z,23.67
2017-11-04T11:18:56.171Z,22.20
2017-11-04T11:21:26.290Z,23.20
2017-11-04T11:23:56.395Z,23.43
2017-11-04T11:26:26.430Z,22.30
2017-11-04T11:28:56.348Z,21.77
2017-11-04T11:31:26.535Z,22.03
2017-11-04T11:33:56.619Z,24.40
2017-11-04T11:36:26.714Z,22.80
2017-11-04T11:38:56.661Z,23.77
2017-11-04T11:41:26.850Z,24.00
2017-11-04T11:43:56.831Z,22.77
2017-11-04T11:46:26.981Z,23.20
2017-11-04T11:48:56.964Z,23.57
2017-11-04T11:51:27.129Z,21.80
2017-11-04T11:53:57.112Z,22.07
2017-11-04T11:56:27.144Z,22.90
2017-11-04T11:58:57.156Z,21.57
2017-11-04T12:01:27.099Z,20.47
2017-11-04T12:03:57.268Z,20.97
2017-11-04T12:06:27.313Z,20.80
2017-11-04T12:08:57.433Z,20.40
2017-11-04T12:11:27.558Z,20.40
2017-11-04T12:13:57.369Z,20.83
2017-11-04T12:16:27.613Z,19.83
2017-11-04T12:18:57.509Z,19.97
2017-11-04T12:21:27.919Z,19.20
2017-11-04T12:23:57.818Z,20.63
2017-11-04T12:26:27.826Z,27.53
2017-11-04T12:28:57.801Z,22.57
2017-11-04T12:31:27.890Z,20.47
2017-11-04T12:33:57.906Z,20.30
2017-11-04T12:36:28.416Z,19.37
2017-11-04T12:38:58.139Z,20.03
2017-11-04T12:41:28.086Z,20.37
2017-11-04T12:43:58.180Z,19.73
2017-11-04T12:46:28.224Z,21.67
2017-11-04T12:48:58.318Z,19.40
2017-11-04T12:51:28.428Z,19.30
2017-11-04T12:53:58.429Z,18.43
2017-11-04T12:56:28.441Z,18.97
2017-11-04T12:58:58.590Z,19.50
2017-11-04T13:01:28.590Z,19.70
2017-11-04T13:03:58.645Z,19.23
2017-11-04T13:06:28.766Z,18.27
2017-11-04T13:08:58.799Z,19.80
2017-11-04T13:11:29.093Z,18.87
2017-11-04T13:13:59.102Z,18.87
2017-11-04T13:16:28.982Z,19.20
2017-11-04T13:18:59.488Z,18.63
2017-11-04T13:21:29.429Z,18.70
2017-11-04T13:23:59.263Z,17.63
2017-11-04T13:26:29.487Z,19.13
2017-11-04T13:28:59.240Z,19.27
2017-11-04T13:31:29.839Z,18.70
2017-11-04T13:33:59.598Z,17.13
2017-11-04T13:36:29.456Z,19.23
2017-11-04T13:38:59.779Z,17.30
2017-11-04T13:41:29.548Z,17.40
2017-11-04T13:43:59.817Z,17.50
2017-11-04T13:46:30.010Z,18.40
2017-11-04T13:48:59.881Z,19.17
2017-11-04T13:51:30.571Z,17.73
2017-11-04T13:54:00.217Z,17.13
2017-11-04T13:56:30.044Z,16.97
2017-11-04T13:59:00.191Z,17.30
2017-11-04T14:01:30.270Z,18.10
2017-11-04T14:04:00.261Z,17.57
2017-11-04T14:06:31.040Z,17.40
2017-11-04T14:09:01.081Z,16.53
2017-11-04T14:11:30.723Z,17.73
2017-11-04T14:14:00.636Z,16.10
2017-11-04T14:16:30.850Z,16.30
2017-11-04T14:19:00.588Z,16.33
2017-11-04T14:21:30.760Z,16.80
2017-11-04T14:24:00.716Z,16.67
2017-11-04T14:26:30.672Z,15.47
2017-11-04T14:29:01.827Z,16.30
2017-11-04T14:31:31.487Z,15.93
2017-11-04T14:34:01.429Z,16.33
2017-11-04T14:36:31.315Z,15.23
2017-11-04T14:39:01.131Z,14.63
2017-11-04T14:41:31.192Z,13.90
2017-11-04T14:44:01.507Z,13.53
2017-11-04T14:46:31.383Z,14.43
2017-11-04T14:49:01.326Z,14.10
2017-11-04T14:51:31.658Z,14.33
2017-11-04T14:54:01.676Z,12.60
2017-11-04T14:56:31.836Z,13.93
2017-11-04T14:59:01.780Z,13.33
2017-11-04T15:01:31.755Z,12.60
2017-11-04T15:04:01.831Z,12.53
2017-11-04T15:06:31.873Z,14.10
2017-11-04T15:09:02.077Z,12.67
2017-11-04T15:11:32.038Z,12.73
2017-11-04T15:14:02.237Z,14.20
2017-11-04T15:16:32.131Z,14.57
2017-11-04T15:19:02.291Z,12.00
2017-11-04T15:21:32.245Z,12.77
2017-11-04T15:24:02.353Z,12.73
2017-11-04T15:26:32.436Z,12.83
2017-11-04T15:29:02.434Z,23.40
2017-11-04T15:31:32.465Z,13.67
2017-11-04T15:34:02.561Z,13.27
2017-11-04T15:36:32.509Z,12.23
2017-11-04T15:39:02.572Z,12.20
2017-11-04T15:41:32.595Z,11.60
2017-11-04T15:44:02.650Z,12.37
2017-11-04T15:46:32.770Z,12.33
2017-11-04T15:49:02.789Z,12.73
2017-11-04T15:51:32.808Z,12.83
2017-11-04T15:54:02.909Z,13.70
2017-11-04T15:56:32.953Z,13.63
2017-11-04T15:59:03.107Z,14.20
2017-11-04T16:01:33.088Z,14.23
2017-11-04T16:04:03.106Z,14.67
2017-11-04T16:06:33.213Z,14.00
2017-11-04T16:09:03.233Z,13.87
2017-11-04T16:11:33.351Z,13.90
2017-11-04T16:14:03.425Z,13.27
2017-11-04T16:16:33.478Z,14.00
2017-11-04T16:19:03.545Z,13.10
2017-11-04T16:21:33.659Z,13.80
2017-11-04T16:24:03.634Z,13.30
2017-11-04T16:26:33.656Z,13.10
2017-11-04T16:29:03.786Z,13.77
2017-11-04T16:31:33.846Z,13.13
2017-11-04T16:34:03.846Z,14.23
2017-11-04T16:36:33.948Z,13.93
2017-11-04T16:39:04.003Z,15.43
2017-11-04T16:41:34.074Z,14.97
2017-11-04T16:44:04.030Z,13.33
2017-11-04T16:46:34.186Z,13.73
2017-11-04T16:49:04.169Z,13.63
2017-11-04T16:51:34.252Z,13.40
2017-11-04T16:54:04.269Z,14.10
2017-11-04T16:56:34.255Z,14.70
2017-11-04T16:59:04.354Z,15.23
2017-11-04T17:01:34.426Z,16.00
2017-11-04T17:04:04.466Z,15.97
2017-11-04T17:06:34.468Z,17.93
2017-11-04T17:09:04.442Z,18.50
2017-11-04T17:11:34.572Z,18.80
2017-11-04T17:14:04.538Z,17.83
2017-11-04T17:16:34.729Z,18.33
2017-11-04T17:19:04.638Z,18.23
2017-11-04T17:21:34.770Z,19.23
2017-11-04T17:24:04.924Z,17.53
2017-11-04T17:26:34.854Z,17.57
2017-11-04T17:29:04.825Z,17.53
2017-11-04T17:31:34.875Z,17.43
2017-11-04T17:34:04.887Z,16.83
2017-11-04T17:36:35.686Z,18.13
2017-11-04T17:39:05.239Z,17.57
2017-11-04T17:41:35.154Z,17.03
2017-11-04T17:44:05.238Z,15.97
2017-11-04T17:46:35.266Z,16.17
2017-11-04T17:49:05.401Z,16.57
2017-11-04T17:51:35.618Z,16.80
2017-11-04T17:54:05.435Z,17.00
2017-11-04T17:56:35.778Z,15.80
2017-11-04T17:59:05.666Z,15.93
2017-11-04T18:01:35.645Z,15.33
2017-11-04T18:04:05.705Z,17.57
2017-11-04T18:06:35.749Z,16.10
2017-11-04T18:09:05.838Z,16.13
2017-11-04T18:11:35.938Z,15.90
2017-11-04T18:14:06.095Z,17.37
2017-11-04T18:16:35.988Z,16.73
2017-11-04T18:19:06.030Z,16.50
2017-11-04T18:21:36.104Z,14.33
2017-11-04T18:24:06.093Z,16.33
2017-11-04T18:26:36.275Z,17.13
2017-11-04T18:29:06.243Z,16.13
2017-11-04T18:31:36.312Z,15.97
2017-11-04T18:34:06.710Z,16.70
2017-11-04T18:36:36.418Z,15.53
2017-11-04T18:39:06.431Z,15.43
2017-11-04T18:41:36.482Z,14.60
2017-11-04T18:44:06.608Z,16.43
2017-11-04T18:46:36.581Z,15.73
2017-11-04T18:49:07.741Z,15.60
2017-11-04T18:51:37.407Z,14.67
2017-11-04T18:54:07.151Z,14.53
2017-11-04T18:56:36.762Z,15.93
2017-11-04T18:59:06.777Z,15.60
2017-11-04T19:01:36.990Z,15.30
2017-11-04T19:04:06.951Z,15.47
2017-11-04T19:06:37.067Z,14.83
2017-11-04T19:09:07.073Z,15.17
2017-11-04T19:11:37.135Z,15.20
2017-11-04T19:14:08.250Z,15.60
2017-11-04T19:16:37.826Z,14.83
2017-11-04T19:19:07.488Z,14.47
2017-11-04T19:21:37.371Z,14.93
2017-11-04T19:24:07.391Z,18.27
2017-11-04T19:26:37.530Z,15.57
2017-11-04T19:29:07.541Z,16.90
2017-11-04T19:31:37.455Z,14.47
2017-11-04T19:34:07.846Z,14.73
2017-11-04T19:36:37.524Z,14.47
2017-11-04T19:39:07.722Z,14.27
2017-11-04T19:41:37.742Z,13.63
2017-11-04T19:44:08.051Z,14.80
2017-11-04T19:46:37.840Z,14.30
2017-11-04T19:49:07.839Z,13.80
2017-11-04T19:51:38.020Z,14.67
2017-11-04T19:54:08.030Z,14.20
2017-11-04T19:56:38.106Z,14.13
2017-11-04T19:59:08.220Z,14.27
2017-11-04T20:01:38.088Z,13.73
2017-11-04T20:04:08.178Z,14.27
2017-11-04T20:06:38.228Z,14.87
2017-11-04T20:09:08.318Z,17.50
2017-11-04T20:11:38.359Z,17.53
2017-11-04T20:14:08.423Z,14.83
2017-11-04T20:16:38.593Z,15.30
2017-11-04T20:19:08.662Z,14.90
2017-11-04T20:21:38.769Z,14.50
2017-11-04T20:24:08.916Z,14.43
2017-11-04T20:26:38.828Z,15.33
2017-11-04T20:29:08.744Z,14.40
2017-11-04T20:31:38.802Z,14.50
2017-11-04T20:34:08.780Z,14.30
2017-11-04T20:36:38.903Z,15.43
2017-11-04T20:39:09.055Z,14.43
2017-11-04T20:41:39.210Z,15.20
2017-11-04T20:44:09.236Z,14.77
2017-11-04T20:46:39.210Z,15.67
2017-11-04T20:49:09.189Z,15.70
2017-11-04T20:51:39.398Z,15.77
2017-11-04T20:54:09.254Z,14.87
2017-11-04T20:56:39.387Z,15.50
2017-11-04T20:59:09.473Z,15.57
2017-11-04T21:01:39.479Z,15.87
2017-11-04T21:04:09.635Z,15.73
2017-11-04T21:06:39.699Z,14.83
2017-11-04T21:09:09.653Z,14.87
2017-11-04T21:11:39.714Z,16.03
2017-11-04T21:14:09.797Z,15.73
2017-11-04T21:16:39.855Z,15.33
2017-11-04T21:19:09.887Z,14.70
2017-11-04T21:21:40.008Z,16.03
2017-11-04T21:24:09.946Z,16.47
2017-11-04T21:26:39.952Z,16.83
2017-11-04T21:29:10.122Z,17.13
2017-11-04T21:31:40.084Z,15.23
2017-11-04T21:34:10.106Z,15.40
2017-11-04T21:36:40.234Z,15.17
2017-11-04T21:39:10.249Z,15.30
2017-11-04T21:41:40.218Z,15.07
2017-11-04T21:44:10.403Z,14.37
2017-11-04T21:46:40.413Z,15.43
2017-11-04T21:49:10.549Z,16.33
2017-11-04T21:51:40.525Z,15.60
2017-11-04T21:54:10.762Z,15.03
2017-11-04T21:56:40.676Z,14.93
2017-11-04T21:59:10.829Z,14.43
2017-11-04T22:01:40.901Z,14.63
2017-11-04T22:04:10.883Z,15.53
2017-11-04T22:06:40.870Z,15.00
2017-11-04T22:09:11.035Z,14.20
2017-11-04T22:11:41.170Z,16.23
2017-11-04T22:14:11.121Z,14.57
2017-11-04T22:16:41.111Z,14.27
2017-11-04T22:19:11.294Z,14.57
2017-11-04T22:21:41.278Z,14.43
2017-11-04T22:24:11.536Z,13.43
2017-11-04T22:26:41.311Z,15.50
2017-11-04T22:29:11.282Z,14.33
2017-11-04T22:31:41.486Z,14.73
2017-11-04T22:34:11.390Z,14.83
2017-11-04T22:36:41.510Z,14.33
2017-11-04T22:39:11.541Z,15.07
2017-11-04T22:41:41.682Z,25.10
2017-11-04T22:44:11.739Z,15.77
2017-11-04T22:46:41.856Z,13.90
2017-11-04T22:49:11.971Z,13.37
2017-11-04T22:51:42.554Z,15.07
2017-11-04T22:54:12.257Z,15.30
2017-11-04T22:56:43.235Z,13.53
2017-11-04T22:59:12.824Z,14.20
2017-11-04T23:01:43.346Z,14.90
2017-11-04T23:04:12.942Z,13.87
2017-11-04T23:06:42.533Z,15.23
2017-11-04T23:09:12.314Z,13.70
2017-11-04T23:11:42.514Z,14.10
2017-11-04T23:14:12.550Z,14.97
2017-11-04T23:16:42.699Z,14.87
2017-11-04T23:19:12.993Z,13.93
2017-11-04T23:21:42.741Z,14.53
2017-11-04T23:24:12.712Z,14.40
2017-11-04T23:26:42.841Z,14.93
2017-11-04T23:29:12.877Z,13.63
2017-11-04T23:31:42.885Z,14.47
2017-11-04T23:34:13.054Z,13.43
2017-11-04T23:36:43.119Z,14.23
2017-11-04T23:39:13.163Z,14.23
2017-11-04T23:41:43.081Z,15.57
2017-11-04T23:44:13.256Z,13.53
2017-11-04T23:46:43.185Z,14.00
2017-11-04T23:49:13.327Z,14.07
2017-11-04T23:51:43.360Z,14.40
2017-11-04T23:54:13.434Z,14.23
2017-11-04T23:56:43.574Z,13.73
2017-11-04T23:59:13.616Z,16.80
