createdAt,value
2019-03-20T00:00:05.892Z,99.90
2019-03-20T00:02:33.836Z,99.90
2019-03-20T00:05:01.851Z,99.90
2019-03-20T00:07:29.895Z,99.90
2019-03-20T00:09:57.884Z,99.90
2019-03-20T00:12:25.949Z,99.90
2019-03-20T00:14:54.047Z,99.90
2019-03-20T00:17:22.030Z,99.90
2019-03-20T00:19:50.098Z,99.90
2019-03-20T00:22:18.157Z,99.90
2019-03-20T00:24:45.877Z,99.90
2019-03-20T00:27:13.828Z,99.90
2019-03-20T00:29:41.454Z,99.90
2019-03-20T00:32:09.258Z,99.90
2019-03-20T00:34:37.227Z,99.90
2019-03-20T00:58:07.803Z,99.90
2019-03-20T01:00:35.862Z,99.90
2019-03-20T01:03:03.953Z,99.90
2019-03-20T01:05:31.656Z,99.90
2019-03-20T01:07:59.343Z,99.90
2019-03-20T01:10:26.963Z,99.90
2019-03-20T01:12:54.701Z,99.90
2019-03-20T01:15:22.387Z,99.90
2019-03-20T01:17:50.259Z,99.90
2019-03-20T01:20:17.947Z,99.90
2019-03-20T01:22:45.811Z,99.90
2019-03-20T01:25:13.707Z,99.90
2019-03-20T01:27:41.439Z,99.90
2019-03-20T01:30:12.102Z,99.90
2019-03-20T01:32:39.716Z,99.90
2019-03-20T01:35:07.405Z,99.90
2019-03-20T01:37:35.184Z,99.90
2019-03-20T01:40:02.863Z,99.90
2019-03-20T01:42:30.578Z,99.90
2019-03-20T01:44:58.405Z,99.90
2019-03-20T01:47:26.086Z,99.90
2019-03-20T01:49:53.855Z,99.90
2019-03-20T01:52:21.491Z,99.90
2019-03-20T01:54:49.204Z,99.90
2019-03-20T01:57:16.822Z,99.90
2019-03-20T01:59:44.763Z,99.90
2019-03-20T02:02:12.385Z,99.90
2019-03-20T02:04:40.118Z,99.90
2019-03-20T02:07:07.832Z,99.90
2019-03-20T02:09:35.535Z,99.90
2019-03-20T02:12:03.145Z,99.90
2019-03-20T02:14:45.900Z,99.90
2019-03-20T02:17:13.648Z,99.90
2019-03-20T02:19:41.344Z,99.90
2019-03-20T02:22:09.047Z,99.90
2019-03-20T02:24:36.808Z,99.90
2019-03-20T02:27:04.568Z,99.90
2019-03-20T02:29:32.277Z,99.90
2019-03-20T02:31:59.999Z,99.90
2019-03-20T02:34:27.692Z,99.90
2019-03-20T02:36:55.324Z,99.90
2019-03-20T02:39:23.044Z,99.90
2019-03-20T02:41:50.782Z,99.90
2019-03-20T02:44:18.480Z,99.90
2019-03-20T02:46:46.193Z,99.90
2019-03-20T02:49:13.934Z,99.90
2019-03-20T02:51:41.713Z,99.90
2019-03-20T02:54:09.457Z,99.90
2019-03-20T02:56:37.063Z,99.90
2019-03-20T02:59:04.808Z,99.90
2019-03-20T03:01:32.568Z,99.90
2019-03-20T03:04:00.307Z,99.90
2019-03-20T03:06:28.008Z,99.90
2019-03-20T03:08:55.756Z,99.90
2019-03-20T03:11:23.475Z,99.90
2019-03-20T03:13:51.237Z,99.90
2019-03-20T03:16:18.944Z,99.90
2019-03-20T03:18:46.689Z,99.90
2019-03-20T03:21:14.406Z,99.90
2019-03-20T03:23:42.277Z,99.90
2019-03-20T03:26:09.976Z,99.90
2019-03-20T03:28:37.697Z,99.90
2019-03-20T03:31:05.397Z,99.90
2019-03-20T03:33:33.113Z,99.90
2019-03-20T03:36:00.827Z,99.90
2019-03-20T03:38:28.516Z,99.90
2019-03-20T03:40:56.264Z,99.90
2019-03-20T03:43:24.618Z,99.90
2019-03-20T03:45:52.404Z,99.90
2019-03-20T03:48:20.111Z,99.90
2019-03-20T03:50:48.467Z,99.90
2019-03-20T03:53:16.341Z,99.90
2019-03-20T03:55:44.083Z,99.90
2019-03-20T03:58:11.772Z,99.90
2019-03-20T04:00:40.206Z,99.90
2019-03-20T04:03:07.900Z,99.90
2019-03-20T04:05:35.649Z,99.90
2019-03-20T04:08:03.694Z,99.90
2019-03-20T04:10:31.436Z,99.90
2019-03-20T04:12:59.189Z,99.90
2019-03-20T04:15:26.938Z,99.90
2019-03-20T04:17:54.654Z,99.90
2019-03-20T04:20:22.433Z,99.90
2019-03-20T04:22:50.108Z,99.90
2019-03-20T04:25:17.899Z,99.90
2019-03-20T04:27:45.579Z,99.90
2019-03-20T04:30:13.328Z,99.90
2019-03-20T04:32:40.957Z,99.90
2019-03-20T04:35:08.725Z,99.90
2019-03-20T04:37:36.448Z,99.90
2019-03-20T04:40:04.290Z,99.90
2019-03-20T04:42:31.997Z,99.90
2019-03-20T04:44:59.700Z,99.90
2019-03-20T04:47:27.450Z,99.90
2019-03-20T04:49:55.180Z,99.90
2019-03-20T04:52:22.921Z,99.90
2019-03-20T04:54:50.647Z,99.90
2019-03-20T04:57:18.379Z,99.90
2019-03-20T04:59:46.109Z,99.90
2019-03-20T05:02:13.921Z,99.90
2019-03-20T05:04:41.641Z,99.90
2019-03-20T05:07:15.168Z,99.90
2019-03-20T05:09:42.870Z,99.90
2019-03-20T05:12:10.603Z,99.90
2019-03-20T05:14:38.325Z,99.90
2019-03-20T05:17:06.056Z,99.90
2019-03-20T05:19:34.098Z,99.90
2019-03-20T05:22:01.843Z,99.90
2019-03-20T05:24:29.554Z,99.90
2019-03-20T05:26:57.284Z,99.90
2019-03-20T05:29:25.001Z,99.90
2019-03-20T05:31:55.165Z,99.90
2019-03-20T05:34:22.894Z,99.90
2019-03-20T05:36:50.634Z,99.90
2019-03-20T05:39:18.351Z,99.90
2019-03-20T05:41:46.095Z,99.90
2019-03-20T05:44:13.830Z,99.90
2019-03-20T05:46:41.591Z,99.90
2019-03-20T05:49:09.301Z,99.90
2019-03-20T05:51:37.045Z,99.90
2019-03-20T05:54:04.785Z,99.90
2019-03-20T05:56:32.520Z,99.90
2019-03-20T05:59:00.265Z,99.90
2019-03-20T06:01:27.987Z,99.90
2019-03-20T06:03:55.765Z,99.90
2019-03-20T06:06:23.490Z,99.90
2019-03-20T06:08:51.289Z,99.90
2019-03-20T06:11:19.009Z,99.90
2019-03-20T06:13:46.853Z,99.90
2019-03-20T06:16:14.717Z,99.90
2019-03-20T06:18:42.411Z,99.90
2019-03-20T06:21:10.172Z,99.90
2019-03-20T06:23:37.879Z,99.90
2019-03-20T06:26:05.627Z,99.90
2019-03-20T06:28:33.381Z,97.80
2019-03-20T06:31:01.100Z,95.40
2019-03-20T06:33:28.833Z,93.60
2019-03-20T06:35:56.574Z,91.40
2019-03-20T06:38:24.317Z,88.10
2019-03-20T06:40:52.061Z,84.20
2019-03-20T06:43:19.837Z,80.40
2019-03-20T06:45:47.589Z,77.00
2019-03-20T06:48:15.333Z,78.10
2019-03-20T06:50:43.053Z,78.90
2019-03-20T06:53:11.328Z,76.40
2019-03-20T06:55:39.049Z,74.20
2019-03-20T06:58:06.785Z,75.00
2019-03-20T07:00:56.559Z,78.60
2019-03-20T07:03:38.405Z,82.70
2019-03-20T07:06:58.022Z,88.90
2019-03-20T07:09:42.506Z,92.40
2019-03-20T07:12:10.221Z,95.90
2019-03-20T07:14:37.964Z,97.90
2019-03-20T07:17:05.717Z,99.60
2019-03-20T07:19:33.426Z,99.90
2019-03-20T07:22:01.193Z,99.90
2019-03-20T07:24:29.029Z,99.90
2019-03-20T07:26:56.749Z,99.90
2019-03-20T07:29:24.503Z,99.90
2019-03-20T07:31:52.221Z,99.90
2019-03-20T07:34:20.004Z,99.90
2019-03-20T07:36:48.029Z,99.90
2019-03-20T07:39:15.761Z,99.90
2019-03-20T07:41:43.585Z,99.90
2019-03-20T07:44:11.322Z,99.90
2019-03-20T07:46:39.025Z,99.90
2019-03-20T07:49:06.777Z,99.90
2019-03-20T07:51:34.532Z,99.90
2019-03-20T07:54:02.266Z,99.90
2019-03-20T07:56:30.077Z,99.90
2019-03-20T07:58:57.849Z,99.90
2019-03-20T08:01:25.693Z,99.90
2019-03-20T08:03:53.486Z,99.90
2019-03-20T08:06:21.229Z,99.90
2019-03-20T08:08:48.962Z,99.90
2019-03-20T08:11:16.710Z,99.90
2019-03-20T08:13:44.434Z,99.90
2019-03-20T08:16:12.175Z,99.90
2019-03-20T08:18:42.546Z,99.90
2019-03-20T08:21:10.297Z,99.90
2019-03-20T08:23:38.043Z,99.90
2019-03-20T08:26:05.811Z,99.90
2019-03-20T08:28:33.546Z,99.90
2019-03-20T08:31:01.317Z,99.90
2019-03-20T08:33:29.055Z,99.90
2019-03-20T08:35:56.810Z,99.90
2019-03-20T08:38:24.595Z,99.90
2019-03-20T08:40:52.469Z,99.90
2019-03-20T08:43:20.236Z,99.90
2019-03-20T08:45:47.995Z,99.90
2019-03-20T08:48:15.752Z,99.90
2019-03-20T08:50:43.473Z,99.90
2019-03-20T08:53:11.191Z,99.90
2019-03-20T08:55:38.929Z,99.90
2019-03-20T08:58:06.990Z,99.90
2019-03-20T09:00:34.745Z,99.90
2019-03-20T09:03:02.621Z,99.90
2019-03-20T09:05:30.422Z,99.90
2019-03-20T09:07:58.174Z,99.90
2019-03-20T09:10:25.921Z,99.90
2019-03-20T09:12:53.681Z,99.90
2019-03-20T09:15:21.439Z,99.90
2019-03-20T09:17:49.177Z,99.70
2019-03-20T09:20:18.118Z,99.50
2019-03-20T09:22:45.958Z,99.40
2019-03-20T09:25:14.914Z,99.50
2019-03-20T09:27:42.642Z,99.20
2019-03-20T09:30:13.351Z,98.90
2019-03-20T09:32:41.120Z,98.50
2019-03-20T09:35:08.847Z,98.50
2019-03-20T09:37:37.462Z,98.20
2019-03-20T09:40:05.281Z,98.00
2019-03-20T09:42:32.966Z,97.10
2019-03-20T09:45:00.698Z,97.30
2019-03-20T09:47:28.431Z,96.90
2019-03-20T09:49:57.121Z,96.90
2019-03-20T09:52:24.855Z,97.20
2019-03-20T09:54:52.577Z,97.10
2019-03-20T09:57:20.322Z,97.30
2019-03-20T09:59:48.132Z,97.20
2019-03-20T10:02:15.877Z,97.30
2019-03-20T10:04:43.617Z,96.90
2019-03-20T10:07:11.485Z,96.80
2019-03-20T10:09:39.207Z,96.60
2019-03-20T10:12:06.963Z,96.40
2019-03-20T10:14:34.693Z,96.20
2019-03-20T10:17:02.699Z,96.20
2019-03-20T10:19:30.465Z,96.00
2019-03-20T10:21:58.205Z,96.20
2019-03-20T10:24:25.984Z,96.20
2019-03-20T10:26:53.718Z,95.80
2019-03-20T10:29:21.528Z,95.70
2019-03-20T10:31:49.380Z,96.20
2019-03-20T10:34:17.105Z,96.20
2019-03-20T10:36:44.829Z,96.10
2019-03-20T10:39:12.669Z,95.90
2019-03-20T10:41:40.579Z,95.00
2019-03-20T10:44:08.321Z,94.50
2019-03-20T10:46:36.030Z,94.40
2019-03-20T10:49:03.786Z,94.40
2019-03-20T10:51:31.558Z,94.50
2019-03-20T10:53:59.544Z,93.70
2019-03-20T10:56:27.281Z,94.30
2019-03-20T10:58:55.080Z,94.60
2019-03-20T11:01:22.810Z,94.60
2019-03-20T11:03:50.730Z,93.10
2019-03-20T11:06:18.669Z,92.80
2019-03-20T11:08:46.460Z,93.40
2019-03-20T11:11:14.508Z,92.70
2019-03-20T11:13:42.143Z,92.40
2019-03-20T11:16:10.164Z,91.60
2019-03-20T11:18:39.416Z,91.40
2019-03-20T11:21:07.245Z,90.60
2019-03-20T11:23:35.236Z,88.70
2019-03-20T11:26:03.278Z,86.60
2019-03-20T11:28:31.315Z,86.40
2019-03-20T11:30:59.029Z,86.50
2019-03-20T11:33:26.757Z,85.90
2019-03-20T11:35:54.681Z,84.70
2019-03-20T11:38:22.541Z,81.90
2019-03-20T11:40:50.580Z,82.40
2019-03-20T11:43:18.408Z,83.10
2019-03-20T11:45:46.321Z,78.70
2019-03-20T11:48:14.032Z,77.60
2019-03-20T11:50:41.937Z,77.20
2019-03-20T11:53:09.992Z,76.50
2019-03-20T11:55:37.725Z,72.30
2019-03-20T11:58:06.352Z,62.10
2019-03-20T12:00:34.073Z,56.80
2019-03-20T12:03:01.909Z,57.50
2019-03-20T12:05:29.671Z,54.50
2019-03-20T12:07:57.399Z,52.10
2019-03-20T12:10:25.184Z,51.70
2019-03-20T12:12:52.909Z,52.50
2019-03-20T12:15:20.647Z,51.00
2019-03-20T12:17:48.610Z,50.30
2019-03-20T12:20:17.474Z,50.00
2019-03-20T12:22:45.447Z,50.90
2019-03-20T12:25:15.668Z,49.30
2019-03-20T12:27:43.364Z,48.00
2019-03-20T12:30:13.111Z,49.40
2019-03-20T12:32:40.842Z,48.10
2019-03-20T12:35:10.276Z,49.30
2019-03-20T12:37:38.007Z,49.60
2019-03-20T12:40:08.787Z,49.00
2019-03-20T12:42:36.440Z,51.70
2019-03-20T12:45:05.052Z,52.20
2019-03-20T12:47:33.113Z,51.50
2019-03-20T12:50:00.852Z,51.10
2019-03-20T12:52:28.607Z,51.40
2019-03-20T12:54:56.370Z,50.60
2019-03-20T12:57:24.100Z,50.50
2019-03-20T12:59:51.805Z,50.50
2019-03-20T13:02:19.452Z,50.50
2019-03-20T13:04:47.181Z,50.30
2019-03-20T13:07:15.896Z,50.30
2019-03-20T13:09:44.500Z,51.10
2019-03-20T13:12:12.227Z,51.80
2019-03-20T13:14:39.937Z,49.60
2019-03-20T13:17:07.671Z,49.30
2019-03-20T13:19:35.435Z,50.10
2019-03-20T13:22:03.068Z,50.00
2019-03-20T13:24:30.667Z,50.00
2019-03-20T13:26:58.321Z,50.70
2019-03-20T13:29:26.032Z,50.20
2019-03-20T13:31:53.751Z,49.40
2019-03-20T13:34:21.466Z,49.20
2019-03-20T13:36:49.216Z,49.10
2019-03-20T13:39:16.916Z,49.40
2019-03-20T13:41:44.959Z,49.20
2019-03-20T13:44:12.727Z,50.00
2019-03-20T13:46:40.428Z,48.80
2019-03-20T13:49:08.176Z,49.30
2019-03-20T13:51:35.815Z,49.40
2019-03-20T13:54:03.532Z,49.50
2019-03-20T13:56:31.281Z,48.50
2019-03-20T13:58:58.988Z,48.60
2019-03-20T14:01:26.725Z,49.70
2019-03-20T14:03:54.462Z,50.20
2019-03-20T14:06:22.360Z,50.00
2019-03-20T14:08:50.257Z,49.60
2019-03-20T14:11:18.528Z,50.50
2019-03-20T14:13:46.264Z,49.70
2019-03-20T14:16:13.966Z,49.60
2019-03-20T14:18:41.864Z,49.00
2019-03-20T14:21:09.719Z,46.80
2019-03-20T14:23:37.687Z,45.70
2019-03-20T14:26:05.420Z,47.10
2019-03-20T14:28:33.230Z,49.60
2019-03-20T14:31:01.292Z,46.90
2019-03-20T14:33:29.137Z,44.30
2019-03-20T14:35:56.848Z,43.70
2019-03-20T14:38:24.560Z,43.40
2019-03-20T14:40:52.307Z,43.40
2019-03-20T14:43:20.078Z,43.50
2019-03-20T14:45:47.772Z,43.70
2019-03-20T14:48:15.503Z,43.50
2019-03-20T14:50:43.224Z,44.10
2019-03-20T14:53:10.863Z,44.20
2019-03-20T14:55:38.583Z,43.40
2019-03-20T14:58:06.310Z,43.80
2019-03-20T15:00:34.048Z,44.20
2019-03-20T15:03:01.989Z,43.20
2019-03-20T15:05:29.856Z,42.60
2019-03-20T15:07:57.629Z,43.40
2019-03-20T15:10:25.416Z,43.40
2019-03-20T15:12:53.283Z,44.00
2019-03-20T15:15:26.954Z,44.00
2019-03-20T15:17:54.799Z,43.30
2019-03-20T15:20:22.680Z,42.60
2019-03-20T15:22:50.616Z,43.50
2019-03-20T15:25:18.707Z,43.30
2019-03-20T15:27:46.537Z,42.50
2019-03-20T15:30:14.829Z,42.50
2019-03-20T15:32:42.800Z,42.10
2019-03-20T15:35:11.099Z,42.40
2019-03-20T15:37:39.055Z,42.00
2019-03-20T15:40:08.924Z,41.40
2019-03-20T15:42:36.845Z,41.60
2019-03-20T15:45:04.993Z,41.40
2019-03-20T15:47:32.916Z,41.70
2019-03-20T15:50:00.690Z,41.20
2019-03-20T15:52:28.748Z,41.20
2019-03-20T15:54:56.594Z,41.20
2019-03-20T15:57:24.326Z,41.20
2019-03-20T15:59:52.313Z,40.90
2019-03-20T16:02:20.032Z,40.10
2019-03-20T16:04:48.131Z,40.30
2019-03-20T16:07:15.903Z,41.20
2019-03-20T16:09:43.880Z,40.60
2019-03-20T16:12:11.777Z,40.60
2019-03-20T16:14:40.146Z,40.30
2019-03-20T16:17:09.111Z,40.90
2019-03-20T16:19:38.121Z,40.40
2019-03-20T16:22:05.978Z,40.80
2019-03-20T16:24:34.008Z,41.30
2019-03-20T16:27:01.936Z,41.70
2019-03-20T16:29:30.009Z,42.40
2019-03-20T16:31:57.672Z,42.40
2019-03-20T16:34:25.392Z,42.60
2019-03-20T16:36:53.100Z,43.00
2019-03-20T16:39:20.832Z,43.00
2019-03-20T16:41:48.983Z,43.30
2019-03-20T16:44:16.733Z,43.20
2019-03-20T16:46:44.903Z,42.30
2019-03-20T16:49:12.639Z,42.40
2019-03-20T16:51:40.400Z,42.70
2019-03-20T16:54:08.122Z,43.30
2019-03-20T16:56:35.772Z,42.80
2019-03-20T16:59:03.452Z,43.00
2019-03-20T17:01:31.632Z,43.50
2019-03-20T17:03:59.375Z,43.70
2019-03-20T17:06:27.089Z,44.20
2019-03-20T17:08:54.855Z,44.10
2019-03-20T17:11:30.350Z,44.00
2019-03-20T17:13:52.115Z,44.70
2019-03-20T17:16:19.849Z,45.10
2019-03-20T17:18:47.571Z,45.60
2019-03-20T17:21:15.321Z,45.90
2019-03-20T17:23:43.044Z,46.20
2019-03-20T17:26:10.761Z,46.60
2019-03-20T17:28:38.527Z,47.70
2019-03-20T17:31:06.365Z,47.70
2019-03-20T17:33:34.080Z,48.00
2019-03-20T17:36:01.815Z,48.20
2019-03-20T17:38:29.621Z,48.80
2019-03-20T17:40:57.351Z,49.20
2019-03-20T17:43:25.068Z,49.90
2019-03-20T17:45:52.826Z,50.30
2019-03-20T17:48:20.549Z,50.70
2019-03-20T17:50:48.285Z,54.30
2019-03-20T17:53:16.075Z,56.40
2019-03-20T17:55:43.820Z,58.20
2019-03-20T17:58:11.553Z,59.70
2019-03-20T18:00:44.004Z,61.10
2019-03-20T18:03:12.239Z,62.30
2019-03-20T18:05:39.996Z,64.00
2019-03-20T18:08:08.157Z,65.00
2019-03-20T18:10:36.277Z,66.10
2019-03-20T18:13:05.010Z,67.50
2019-03-20T18:15:32.716Z,68.00
2019-03-20T18:18:00.470Z,69.00
2019-03-20T18:20:28.221Z,69.70
2019-03-20T18:22:55.941Z,70.50
2019-03-20T18:25:23.805Z,71.50
2019-03-20T18:27:52.143Z,72.40
2019-03-20T18:30:20.673Z,73.20
2019-03-20T18:32:48.677Z,73.80
2019-03-20T18:35:16.717Z,74.80
2019-03-20T18:37:44.433Z,74.90
2019-03-20T18:40:13.701Z,75.60
2019-03-20T18:42:41.689Z,76.40
2019-03-20T18:45:10.591Z,76.70
2019-03-20T18:47:38.571Z,77.60
2019-03-20T18:50:06.640Z,78.80
2019-03-20T18:52:34.597Z,79.70
2019-03-20T18:55:02.425Z,80.50
2019-03-20T18:57:30.326Z,81.30
2019-03-20T18:59:58.331Z,82.00
2019-03-20T19:02:26.090Z,82.50
2019-03-20T19:04:53.856Z,83.60
2019-03-20T19:07:21.822Z,83.80
2019-03-20T19:09:50.030Z,84.00
2019-03-20T19:12:17.986Z,82.60
2019-03-20T19:14:45.893Z,82.70
2019-03-20T19:17:13.837Z,82.00
2019-03-20T19:19:41.837Z,83.00
2019-03-20T19:22:09.889Z,84.50
2019-03-20T19:24:37.709Z,86.30
2019-03-20T19:27:05.624Z,87.00
2019-03-20T19:29:33.539Z,88.10
2019-03-20T19:32:01.508Z,88.60
2019-03-20T19:34:29.669Z,89.40
2019-03-20T19:36:57.722Z,89.70
2019-03-20T19:39:25.817Z,88.40
2019-03-20T19:41:53.778Z,89.00
2019-03-20T19:44:21.786Z,89.30
2019-03-20T19:46:50.401Z,88.70
2019-03-20T19:49:18.250Z,88.70
2019-03-20T19:51:46.186Z,88.90
2019-03-20T19:54:14.282Z,89.20
2019-03-20T19:56:42.345Z,89.70
2019-03-20T19:59:29.466Z,90.10
2019-03-20T20:01:57.429Z,90.70
2019-03-20T20:04:25.368Z,91.20
2019-03-20T20:06:53.365Z,91.40
2019-03-20T20:09:21.681Z,91.60
2019-03-20T20:11:49.734Z,92.10
2019-03-20T20:14:17.657Z,92.40
2019-03-20T20:16:45.548Z,93.10
2019-03-20T20:19:13.900Z,93.30
2019-03-20T20:21:41.958Z,93.00
2019-03-20T20:24:09.821Z,92.20
2019-03-20T20:26:37.802Z,92.10
2019-03-20T20:29:05.854Z,92.50
2019-03-20T20:31:33.862Z,92.80
2019-03-20T20:34:02.028Z,93.30
2019-03-20T20:36:30.031Z,93.30
2019-03-20T20:38:58.165Z,93.50
2019-03-20T20:41:26.189Z,93.80
2019-03-20T20:43:54.321Z,94.00
2019-03-20T20:46:22.213Z,94.20
2019-03-20T20:48:50.189Z,94.60
2019-03-20T20:51:18.066Z,94.50
2019-03-20T20:53:46.013Z,95.30
2019-03-20T20:56:14.012Z,95.50
2019-03-20T20:58:42.173Z,95.60
2019-03-20T21:01:10.261Z,95.90
2019-03-20T21:03:38.223Z,96.30
2019-03-20T21:06:06.222Z,96.90
2019-03-20T21:08:34.166Z,96.90
2019-03-20T21:11:02.186Z,96.80
2019-03-20T21:13:30.337Z,97.00
2019-03-20T21:16:00.271Z,96.70
2019-03-20T21:19:16.753Z,96.50
2019-03-20T21:22:23.414Z,96.70
2019-03-20T21:24:51.663Z,97.10
2019-03-20T21:28:01.863Z,97.30
2019-03-20T21:30:53.443Z,97.50
2019-03-20T21:34:30.313Z,97.70
2019-03-20T21:37:45.825Z,98.10
2019-03-20T21:40:15.865Z,98.30
2019-03-20T21:43:23.729Z,98.70
2019-03-20T21:46:27.432Z,98.90
2019-03-20T21:48:55.707Z,99.20
2019-03-20T21:51:23.969Z,99.60
2019-03-20T21:54:33.186Z,99.30
2019-03-20T21:57:41.482Z,99.30
2019-03-20T22:00:45.827Z,99.50
2019-03-20T22:03:14.097Z,99.90
2019-03-20T22:06:37.769Z,99.90
2019-03-20T22:09:31.274Z,99.90
2019-03-20T22:12:26.381Z,99.90
2019-03-20T22:15:31.417Z,99.90
2019-03-20T22:18:20.543Z,99.90
2019-03-20T22:20:59.910Z,99.90
2019-03-20T22:24:03.277Z,99.90
2019-03-20T22:27:07.401Z,99.90
2019-03-20T22:29:35.653Z,99.90
2019-03-20T22:32:52.953Z,99.90
2019-03-20T22:35:46.618Z,99.90
2019-03-20T22:38:46.613Z,99.90
2019-03-20T22:41:40.896Z,99.90
2019-03-20T22:44:09.161Z,99.90
2019-03-20T22:47:13.759Z,99.90
2019-03-20T22:50:09.316Z,99.90
2019-03-20T22:53:07.050Z,99.90
2019-03-20T22:56:34.718Z,99.90
2019-03-20T22:59:03.451Z,99.90
2019-03-20T23:02:13.985Z,99.90
2019-03-20T23:04:45.456Z,99.90
2019-03-20T23:07:14.323Z,99.90
2019-03-20T23:09:42.694Z,99.90
2019-03-20T23:12:13.173Z,99.90
2019-03-20T23:14:41.549Z,99.90
2019-03-20T23:17:09.808Z,99.90
2019-03-20T23:19:38.741Z,99.90
2019-03-20T23:22:07.297Z,99.90
2019-03-20T23:24:35.557Z,99.90
2019-03-20T23:27:06.227Z,99.90
2019-03-20T23:29:34.477Z,99.90
2019-03-20T23:32:02.722Z,99.90
2019-03-20T23:34:30.974Z,99.90
2019-03-20T23:36:59.303Z,99.90
2019-03-20T23:39:27.593Z,99.90
2019-03-20T23:41:55.841Z,99.90
2019-03-20T23:44:24.133Z,99.90
2019-03-20T23:46:52.675Z,99.90
2019-03-20T23:49:21.902Z,99.90
2019-03-20T23:51:50.147Z,99.90
2019-03-20T23:54:21.731Z,99.90
2019-03-20T23:56:50.003Z,99.90
2019-03-20T23:59:18.221Z,99.90
