createdAt,value
2023-03-14T00:02:09.707Z,25.27
2023-03-14T00:04:37.544Z,26.23
2023-03-14T00:07:05.179Z,25.63
2023-03-14T00:09:32.522Z,25.40
2023-03-14T00:11:59.824Z,23.45
2023-03-14T00:14:27.132Z,24.15
2023-03-14T00:16:54.486Z,27.85
2023-03-14T00:19:21.936Z,26.05
2023-03-14T00:21:49.417Z,25.67
2023-03-14T00:24:16.853Z,23.42
2023-03-14T00:26:44.150Z,25.42
2023-03-14T00:29:11.514Z,23.75
2023-03-14T00:31:40.647Z,26.48
2023-03-14T00:34:10.082Z,23.33
2023-03-14T00:36:37.392Z,24.27
2023-03-14T00:39:04.794Z,26.85
2023-03-14T00:41:32.535Z,27.10
2023-03-14T00:44:01.403Z,32.13
2023-03-14T00:46:29.052Z,25.60
2023-03-14T00:48:56.472Z,23.02
2023-03-14T00:51:24.409Z,26.58
2023-03-14T00:53:51.804Z,22.38
2023-03-14T00:56:19.494Z,21.08
2023-03-14T00:58:46.813Z,24.23
2023-03-14T01:01:19.784Z,27.92
2023-03-14T01:03:51.877Z,24.10
2023-03-14T01:06:23.505Z,23.60
2023-03-14T01:08:51.188Z,23.38
2023-03-14T01:11:22.681Z,24.45
2023-03-14T01:13:50.725Z,25.80
2023-03-14T01:16:19.567Z,24.35
2023-03-14T01:18:47.796Z,27.52
2023-03-14T01:21:23.267Z,23.73
2023-03-14T01:23:51.832Z,22.17
2023-03-14T01:26:23.673Z,20.50
2023-03-14T01:28:53.622Z,21.50
2023-03-14T01:31:21.280Z,18.27
2023-03-14T01:33:48.732Z,21.50
2023-03-14T01:36:16.637Z,19.42
2023-03-14T01:38:45.557Z,22.65
2023-03-14T01:41:18.712Z,17.30
2023-03-14T01:43:46.917Z,16.60
2023-03-14T01:46:21.694Z,20.40
2023-03-14T01:49:00.942Z,21.10
2023-03-14T01:51:35.862Z,19.52
2023-03-14T01:54:31.326Z,16.80
2023-03-14T01:57:09.494Z,15.35
2023-03-14T01:59:39.276Z,14.98
2023-03-14T02:02:11.120Z,16.48
2023-03-14T02:04:40.881Z,16.58
2023-03-14T02:07:14.707Z,20.13
2023-03-14T02:09:48.521Z,20.40
2023-03-14T02:12:23.056Z,17.27
2023-03-14T02:15:08.963Z,20.63
2023-03-14T02:17:57.816Z,14.10
2023-03-14T02:21:02.708Z,16.63
2023-03-14T02:23:44.416Z,17.83
2023-03-14T02:26:21.847Z,17.40
2023-03-14T02:28:49.652Z,18.65
2023-03-14T02:31:17.877Z,17.75
2023-03-14T02:33:45.464Z,17.33
2023-03-14T02:36:15.494Z,18.35
2023-03-14T02:38:59.320Z,22.23
2023-03-14T02:41:28.073Z,20.80
2023-03-14T02:44:02.166Z,13.45
2023-03-14T02:46:29.681Z,17.10
2023-03-14T02:49:02.917Z,17.33
2023-03-14T02:51:33.264Z,14.10
2023-03-14T02:54:00.704Z,23.55
2023-03-14T02:56:28.196Z,18.27
2023-03-14T02:58:56.134Z,16.50
2023-03-14T03:01:34.870Z,19.08
2023-03-14T03:04:02.345Z,17.95
2023-03-14T03:06:29.853Z,20.65
2023-03-14T03:08:57.391Z,13.35
2023-03-14T03:11:24.872Z,15.40
2023-03-14T03:13:52.282Z,16.45
2023-03-14T03:16:20.242Z,15.40
2023-03-14T03:18:47.559Z,13.82
2023-03-14T03:21:14.972Z,14.70
2023-03-14T03:23:44.412Z,18.75
2023-03-14T03:26:12.516Z,17.58
2023-03-14T03:28:40.031Z,13.43
2023-03-14T03:31:12.151Z,15.95
2023-03-14T03:33:40.121Z,12.38
2023-03-14T03:36:08.870Z,13.45
2023-03-14T03:38:38.372Z,14.73
2023-03-14T03:41:08.112Z,17.95
2023-03-14T03:43:36.369Z,17.30
2023-03-14T03:46:07.877Z,20.63
2023-03-14T03:48:36.623Z,17.08
2023-03-14T03:51:06.483Z,13.10
2023-03-14T03:53:35.004Z,13.18
2023-03-14T03:58:46.625Z,16.35
2023-03-14T04:01:14.064Z,16.80
2023-03-14T04:03:41.782Z,9.23
2023-03-14T04:06:12.526Z,13.38
2023-03-14T04:08:44.584Z,14.50
2023-03-14T04:11:27.630Z,10.15
2023-03-14T04:14:22.902Z,15.82
2023-03-14T04:16:58.521Z,12.18
2023-03-14T04:19:25.997Z,10.25
2023-03-14T04:21:54.956Z,10.20
2023-03-14T04:24:24.454Z,16.77
2023-03-14T04:26:52.809Z,12.35
2023-03-14T04:29:20.787Z,13.95
2023-03-14T04:31:48.249Z,16.00
2023-03-14T04:34:15.706Z,13.63
2023-03-14T04:36:49.107Z,14.98
2023-03-14T04:39:21.253Z,15.68
2023-03-14T04:41:57.551Z,17.55
2023-03-14T04:44:25.040Z,13.63
2023-03-14T04:46:54.275Z,15.75
2023-03-14T04:49:22.301Z,13.27
2023-03-14T04:51:51.806Z,14.60
2023-03-14T04:54:19.347Z,14.73
2023-03-14T04:56:50.625Z,14.35
2023-03-14T04:59:18.493Z,13.73
2023-03-14T05:01:46.571Z,14.05
2023-03-14T05:04:46.392Z,16.90
2023-03-14T05:07:41.362Z,13.32
2023-03-14T05:10:26.929Z,10.48
2023-03-14T05:13:14.529Z,16.35
2023-03-14T05:16:11.409Z,16.48
2023-03-14T05:18:59.049Z,16.83
2023-03-14T05:21:35.358Z,18.08
2023-03-14T05:24:25.578Z,17.60
2023-03-14T05:27:01.641Z,15.13
2023-03-14T05:29:48.636Z,11.95
2023-03-14T05:32:21.772Z,11.88
2023-03-14T05:35:10.079Z,12.40
2023-03-14T05:38:03.441Z,11.75
2023-03-14T05:40:58.367Z,13.20
2023-03-14T05:43:51.986Z,12.18
2023-03-14T05:46:32.092Z,24.90
2023-03-14T05:51:50.949Z,14.57
2023-03-14T05:54:36.923Z,15.77
2023-03-14T05:57:30.553Z,18.90
2023-03-14T06:00:07.487Z,14.23
2023-03-14T06:02:42.439Z,16.83
2023-03-14T06:05:20.169Z,11.70
2023-03-14T06:07:47.919Z,11.15
2023-03-14T06:10:16.326Z,19.17
2023-03-14T06:12:43.678Z,16.73
2023-03-14T06:15:11.506Z,17.08
2023-03-14T06:17:39.677Z,12.98
2023-03-14T06:20:11.926Z,9.82
2023-03-14T06:22:41.430Z,13.85
2023-03-14T06:25:10.088Z,17.30
2023-03-14T06:27:37.719Z,17.70
2023-03-14T06:30:05.610Z,13.32
2023-03-14T06:32:33.672Z,14.48
2023-03-14T06:35:06.421Z,14.73
2023-03-14T06:40:08.197Z,10.77
2023-03-14T06:42:51.497Z,14.82
2023-03-14T06:45:21.069Z,17.02
2023-03-14T06:47:48.982Z,12.82
2023-03-14T06:50:18.187Z,17.42
2023-03-14T06:52:49.586Z,13.93
2023-03-14T06:55:22.781Z,19.60
2023-03-14T06:57:50.979Z,18.00
2023-03-14T07:00:19.264Z,15.23
2023-03-14T07:02:46.713Z,14.25
2023-03-14T07:05:25.034Z,18.85
2023-03-14T07:07:52.506Z,19.02
2023-03-14T07:10:20.021Z,17.38
2023-03-14T07:12:47.421Z,19.65
2023-03-14T07:15:19.080Z,14.68
2023-03-14T07:17:51.141Z,13.02
2023-03-14T07:20:20.852Z,14.52
2023-03-14T07:22:51.235Z,18.30
2023-03-14T07:25:23.284Z,18.35
2023-03-14T07:27:50.588Z,17.88
2023-03-14T07:30:18.268Z,17.65
2023-03-14T07:32:46.551Z,13.50
2023-03-14T07:35:14.962Z,15.43
2023-03-14T07:37:43.087Z,15.13
2023-03-14T07:40:16.072Z,17.75
2023-03-14T07:42:44.752Z,13.00
2023-03-14T07:45:18.217Z,17.15
2023-03-14T07:47:45.668Z,10.77
2023-03-14T07:50:13.215Z,18.95
2023-03-14T07:52:40.665Z,12.38
2023-03-14T07:55:08.640Z,17.20
2023-03-14T07:57:35.915Z,13.40
2023-03-14T08:00:06.374Z,12.95
2023-03-14T08:02:41.252Z,16.20
2023-03-14T08:05:09.157Z,12.20
2023-03-14T08:07:36.425Z,14.05
2023-03-14T08:10:04.389Z,13.45
2023-03-14T08:12:31.721Z,10.30
2023-03-14T08:15:00.597Z,14.02
2023-03-14T08:17:29.024Z,14.43
2023-03-14T08:19:56.352Z,19.50
2023-03-14T08:22:23.692Z,12.07
2023-03-14T08:24:50.983Z,11.95
2023-03-14T08:27:18.388Z,16.25
2023-03-14T08:29:45.747Z,17.77
2023-03-14T08:32:13.207Z,14.55
2023-03-14T08:34:40.655Z,11.75
2023-03-14T08:37:16.588Z,13.80
2023-03-14T08:39:51.466Z,12.68
2023-03-14T08:42:19.193Z,11.45
2023-03-14T08:44:46.708Z,10.52
2023-03-14T08:47:14.269Z,11.27
2023-03-14T08:49:41.880Z,12.65
2023-03-14T08:52:09.629Z,16.00
2023-03-14T08:54:36.975Z,13.45
2023-03-14T08:57:04.415Z,9.57
2023-03-14T08:59:31.698Z,9.15
2023-03-14T09:01:59.047Z,10.65
2023-03-14T09:04:26.609Z,10.55
2023-03-14T09:06:53.978Z,9.27
2023-03-14T09:09:21.356Z,11.75
2023-03-14T09:11:48.716Z,14.82
2023-03-14T09:14:16.159Z,13.05
2023-03-14T09:16:43.477Z,10.35
2023-03-14T09:19:10.791Z,12.27
2023-03-14T09:21:39.785Z,10.40
2023-03-14T09:24:07.642Z,10.30
2023-03-14T09:26:34.935Z,8.65
2023-03-14T09:29:02.214Z,10.25
2023-03-14T09:31:30.527Z,8.90
2023-03-14T09:33:57.906Z,8.70
2023-03-14T09:36:25.177Z,10.43
2023-03-14T09:38:52.523Z,9.25
2023-03-14T09:41:38.117Z,8.25
2023-03-14T09:44:08.130Z,11.02
2023-03-14T09:46:38.685Z,16.23
2023-03-14T09:49:24.698Z,10.02
2023-03-14T09:51:55.712Z,7.88
2023-03-14T09:54:34.340Z,7.47
2023-03-14T09:57:01.896Z,9.52
2023-03-14T09:59:30.240Z,11.10
2023-03-14T10:02:15.558Z,7.60
2023-03-14T10:04:45.588Z,7.20
2023-03-14T10:07:20.487Z,10.00
2023-03-14T10:09:51.025Z,7.05
2023-03-14T10:12:20.006Z,6.53
2023-03-14T10:14:50.910Z,5.20
2023-03-14T10:17:21.078Z,4.77
2023-03-14T10:19:55.794Z,8.25
2023-03-14T10:22:26.332Z,8.07
2023-03-14T10:24:57.883Z,7.80
2023-03-14T10:27:31.376Z,6.35
2023-03-14T10:30:01.391Z,6.68
2023-03-14T10:32:36.508Z,7.18
2023-03-14T10:35:16.081Z,5.13
2023-03-14T10:38:02.012Z,7.13
2023-03-14T10:40:32.744Z,7.95
2023-03-14T10:43:01.787Z,7.63
2023-03-14T10:45:39.257Z,9.00
2023-03-14T10:48:34.071Z,7.57
2023-03-14T10:51:11.906Z,6.65
2023-03-14T10:53:43.449Z,8.50
2023-03-14T10:56:20.335Z,6.65
2023-03-14T10:58:50.027Z,6.97
2023-03-14T11:01:38.899Z,7.10
2023-03-14T11:04:44.620Z,8.43
2023-03-14T11:07:17.539Z,8.27
2023-03-14T11:10:21.045Z,8.07
2023-03-14T11:13:27.006Z,6.47
2023-03-14T11:16:02.853Z,8.25
2023-03-14T11:18:57.386Z,10.52
2023-03-14T11:21:46.061Z,13.48
2023-03-14T11:24:19.556Z,8.70
2023-03-14T11:26:53.337Z,12.63
2023-03-14T11:29:38.649Z,8.20
2023-03-14T11:32:13.732Z,8.23
2023-03-14T11:34:53.503Z,12.82
2023-03-14T11:37:34.940Z,10.52
2023-03-14T11:40:20.604Z,7.68
2023-03-14T11:42:56.003Z,6.78
2023-03-14T11:45:37.174Z,7.60
2023-03-14T11:48:35.702Z,6.23
2023-03-14T11:51:25.549Z,8.07
2023-03-14T11:53:59.004Z,7.50
2023-03-14T11:56:38.526Z,9.23
2023-03-14T11:59:20.956Z,8.98
2023-03-14T12:01:56.922Z,8.00
2023-03-14T12:04:49.200Z,8.85
2023-03-14T12:07:35.680Z,9.85
2023-03-14T12:10:03.937Z,9.32
2023-03-14T12:12:32.970Z,7.95
2023-03-14T12:15:02.663Z,8.73
2023-03-14T12:17:41.194Z,9.85
2023-03-14T12:20:22.293Z,6.40
2023-03-14T12:22:53.697Z,10.33
2023-03-14T12:25:23.601Z,6.28
2023-03-14T12:28:05.956Z,12.48
2023-03-14T12:30:42.169Z,11.27
2023-03-14T12:33:18.393Z,5.50
2023-03-14T12:35:50.423Z,4.97
2023-03-14T12:38:33.022Z,10.40
2023-03-14T12:41:03.266Z,10.57
2023-03-14T12:43:34.274Z,8.73
2023-03-14T12:46:25.631Z,6.60
2023-03-14T12:49:02.023Z,7.65
2023-03-14T12:51:42.464Z,10.30
2023-03-14T12:54:40.296Z,10.43
2023-03-14T12:57:15.404Z,9.13
2023-03-14T12:59:55.956Z,8.93
2023-03-14T13:02:44.309Z,10.93
2023-03-14T13:05:22.558Z,9.10
2023-03-14T13:07:51.197Z,10.38
2023-03-14T13:10:36.939Z,8.07
2023-03-14T13:13:23.058Z,5.97
2023-03-14T13:15:58.820Z,5.18
2023-03-14T13:18:34.413Z,7.63
2023-03-14T13:21:21.880Z,5.95
2023-03-14T13:24:01.383Z,7.53
2023-03-14T13:26:43.739Z,7.90
2023-03-14T13:29:26.516Z,5.80
2023-03-14T13:31:58.549Z,5.25
2023-03-14T13:34:30.821Z,5.90
2023-03-14T13:36:58.592Z,8.48
2023-03-14T13:39:29.303Z,4.47
2023-03-14T13:42:01.053Z,5.40
2023-03-14T13:44:35.065Z,6.53
2023-03-14T13:47:04.179Z,5.68
2023-03-14T13:49:36.500Z,7.82
2023-03-14T13:52:06.168Z,3.38
2023-03-14T13:54:33.649Z,5.53
2023-03-14T13:57:05.207Z,5.07
2023-03-14T13:59:36.659Z,3.55
2023-03-14T14:02:17.289Z,4.93
2023-03-14T14:04:47.229Z,5.47
2023-03-14T14:07:21.072Z,6.72
2023-03-14T14:09:51.272Z,8.48
2023-03-14T14:12:51.139Z,7.13
2023-03-14T14:15:23.262Z,3.80
2023-03-14T14:17:54.505Z,4.93
2023-03-14T14:20:21.818Z,4.20
2023-03-14T14:22:50.457Z,4.93
2023-03-14T14:25:18.333Z,4.35
2023-03-14T14:27:50.282Z,3.15
2023-03-14T14:30:20.325Z,4.28
2023-03-14T14:32:50.276Z,4.57
2023-03-14T14:35:33.604Z,3.67
2023-03-14T14:38:01.644Z,3.42
2023-03-14T14:40:30.837Z,3.65
2023-03-14T14:43:06.082Z,3.72
2023-03-14T14:45:35.867Z,2.58
2023-03-14T14:48:03.176Z,3.40
2023-03-14T14:50:34.031Z,3.15
2023-03-14T14:53:04.764Z,3.08
2023-03-14T14:55:40.271Z,4.28
2023-03-14T14:58:22.555Z,3.92
2023-03-14T15:01:04.181Z,3.85
2023-03-14T15:03:33.576Z,3.55
2023-03-14T15:06:01.684Z,6.38
2023-03-14T15:08:29.325Z,3.95
2023-03-14T15:10:57.853Z,4.28
2023-03-14T15:13:25.372Z,5.70
2023-03-14T15:15:57.024Z,4.18
2023-03-14T15:20:52.808Z,8.57
2023-03-14T15:23:22.323Z,4.97
2023-03-14T15:25:57.497Z,6.47
2023-03-14T15:28:28.136Z,5.50
2023-03-14T15:30:57.817Z,6.53
2023-03-14T15:33:26.778Z,5.57
2023-03-14T15:35:55.093Z,6.00
2023-03-14T15:38:24.108Z,3.60
2023-03-14T15:40:52.796Z,3.95
2023-03-14T15:43:21.244Z,3.67
2023-03-14T15:45:48.977Z,5.95
2023-03-14T15:48:18.589Z,3.28
2023-03-14T15:50:46.194Z,5.90
2023-03-14T15:53:14.321Z,6.43
2023-03-14T15:55:41.720Z,4.60
2023-03-14T15:58:19.967Z,5.22
2023-03-14T16:00:49.294Z,8.55
2023-03-14T16:03:16.720Z,4.78
2023-03-14T16:05:44.178Z,6.15
2023-03-14T16:08:11.599Z,6.60
2023-03-14T16:10:39.724Z,4.43
2023-03-14T16:13:07.121Z,5.57
2023-03-14T16:15:34.493Z,5.97
2023-03-14T16:18:09.131Z,9.35
2023-03-14T16:20:47.989Z,6.05
2023-03-14T16:23:18.390Z,5.80
2023-03-14T16:25:45.876Z,6.32
2023-03-14T16:28:13.266Z,5.43
2023-03-14T16:30:40.618Z,6.13
2023-03-14T16:33:12.230Z,6.03
2023-03-14T16:35:41.421Z,6.20
2023-03-14T16:38:09.284Z,3.72
2023-03-14T16:40:36.654Z,4.53
2023-03-14T16:45:52.155Z,7.78
2023-03-14T16:48:20.103Z,7.10
2023-03-14T16:50:49.515Z,10.32
2023-03-14T16:53:17.527Z,7.43
2023-03-14T16:55:45.668Z,9.18
2023-03-14T16:58:13.260Z,5.57
2023-03-14T17:00:40.922Z,5.13
2023-03-14T17:03:08.247Z,7.38
2023-03-14T17:05:35.651Z,5.07
2023-03-14T17:08:03.098Z,5.38
2023-03-14T17:10:30.451Z,4.47
2023-03-14T17:12:57.774Z,5.55
2023-03-14T17:15:25.145Z,9.25
2023-03-14T17:17:52.484Z,4.40
2023-03-14T17:20:19.798Z,8.75
2023-03-14T17:22:47.139Z,5.00
2023-03-14T17:25:14.519Z,5.07
2023-03-14T17:27:42.746Z,6.03
2023-03-14T17:30:11.762Z,3.72
2023-03-14T17:32:39.220Z,4.45
2023-03-14T17:35:06.869Z,4.78
2023-03-14T17:37:34.501Z,6.57
2023-03-14T17:40:04.271Z,9.32
2023-03-14T17:42:31.643Z,3.55
2023-03-14T17:44:59.057Z,5.93
2023-03-14T17:47:26.413Z,5.20
2023-03-14T17:49:53.819Z,6.50
2023-03-14T17:52:21.204Z,7.90
2023-03-14T17:54:48.620Z,7.00
2023-03-14T17:57:16.040Z,7.32
2023-03-14T17:59:43.363Z,9.85
2023-03-14T18:02:11.572Z,6.85
2023-03-14T18:04:39.124Z,6.55
2023-03-14T18:07:06.582Z,16.50
2023-03-14T18:09:33.885Z,15.35
2023-03-14T18:12:08.191Z,18.38
2023-03-14T18:14:37.079Z,17.10
2023-03-14T18:17:05.528Z,21.52
2023-03-14T18:19:33.107Z,20.48
2023-03-14T18:22:00.490Z,18.90
2023-03-14T18:24:28.901Z,15.88
2023-03-14T18:26:56.515Z,15.32
2023-03-14T18:29:24.095Z,10.15
2023-03-14T18:31:51.643Z,16.88
2023-03-14T18:34:19.090Z,15.18
2023-03-14T18:36:46.365Z,17.60
2023-03-14T18:39:13.748Z,16.23
2023-03-14T18:41:41.158Z,17.77
2023-03-14T18:44:11.458Z,15.90
2023-03-14T18:46:39.029Z,12.57
2023-03-14T18:49:06.359Z,22.88
2023-03-14T18:51:33.909Z,14.43
2023-03-14T18:54:10.537Z,19.02
2023-03-14T18:56:39.828Z,16.63
2023-03-14T18:59:09.162Z,16.80
2023-03-14T19:01:37.358Z,12.95
2023-03-14T19:04:05.428Z,13.23
2023-03-14T19:06:33.337Z,14.35
2023-03-14T19:09:01.988Z,20.75
2023-03-14T19:11:29.577Z,16.17
2023-03-14T19:13:57.062Z,16.77
2023-03-14T19:16:25.127Z,17.80
2023-03-14T19:18:52.597Z,12.85
2023-03-14T19:21:32.472Z,17.45
2023-03-14T19:24:00.679Z,12.43
2023-03-14T19:26:32.557Z,15.05
2023-03-14T19:31:28.006Z,9.20
2023-03-14T19:33:55.464Z,12.25
2023-03-14T19:36:31.515Z,12.23
2023-03-14T19:39:02.144Z,20.08
2023-03-14T19:41:30.909Z,20.27
2023-03-14T19:43:58.928Z,30.23
2023-03-14T19:46:26.391Z,14.63
2023-03-14T19:48:54.415Z,12.30
2023-03-14T19:51:22.289Z,16.08
2023-03-14T19:53:50.068Z,16.50
2023-03-14T19:56:19.638Z,10.73
2023-03-14T19:58:47.248Z,16.00
2023-03-14T20:01:14.783Z,14.02
2023-03-14T20:03:42.181Z,12.43
2023-03-14T20:06:12.578Z,12.18
2023-03-14T20:08:41.217Z,11.63
2023-03-14T20:11:08.869Z,12.88
2023-03-14T20:13:36.509Z,13.10
2023-03-14T20:16:05.690Z,14.75
2023-03-14T20:18:33.774Z,12.07
2023-03-14T20:21:05.072Z,12.38
2023-03-14T20:23:32.474Z,11.18
2023-03-14T20:26:00.065Z,15.20
2023-03-14T20:28:27.452Z,16.33
2023-03-14T20:30:55.147Z,14.00
2023-03-14T20:33:22.904Z,13.65
2023-03-14T20:35:58.939Z,15.05
2023-03-14T20:38:29.003Z,15.35
2023-03-14T20:41:00.594Z,10.38
2023-03-14T20:43:30.807Z,15.15
2023-03-14T20:46:00.453Z,10.45
2023-03-14T20:48:30.292Z,8.85
2023-03-14T20:50:58.623Z,10.38
2023-03-14T20:53:26.096Z,13.23
2023-03-14T20:55:57.118Z,15.90
2023-03-14T20:58:25.614Z,11.30
2023-03-14T21:00:56.819Z,14.25
2023-03-14T21:03:25.841Z,14.95
2023-03-14T21:05:54.625Z,19.02
2023-03-14T21:08:24.482Z,13.07
2023-03-14T21:10:54.335Z,13.27
2023-03-14T21:13:22.055Z,15.40
2023-03-14T21:15:50.092Z,10.95
2023-03-14T21:18:18.130Z,16.05
2023-03-14T21:20:46.054Z,12.00
2023-03-14T21:23:14.622Z,10.60
2023-03-14T21:25:44.563Z,10.55
2023-03-14T21:28:12.704Z,12.10
2023-03-14T21:30:40.385Z,9.73
2023-03-14T21:33:07.979Z,14.52
2023-03-14T21:35:35.601Z,10.52
2023-03-14T21:38:03.287Z,14.30
2023-03-14T21:40:30.741Z,15.00
2023-03-14T21:42:58.071Z,13.85
2023-03-14T21:45:26.881Z,16.23
2023-03-14T21:47:55.488Z,12.43
2023-03-14T21:50:24.233Z,14.32
2023-03-14T21:52:56.774Z,12.23
2023-03-14T21:55:25.603Z,12.73
2023-03-14T21:57:55.111Z,15.48
2023-03-14T22:00:23.405Z,13.85
2023-03-14T22:05:44.152Z,13.90
2023-03-14T22:08:13.044Z,11.70
2023-03-14T22:10:48.680Z,14.82
2023-03-14T22:13:15.981Z,15.27
2023-03-14T22:15:47.841Z,10.70
2023-03-14T22:18:16.617Z,14.25
2023-03-14T22:20:44.906Z,15.90
2023-03-14T22:23:12.755Z,15.57
2023-03-14T22:25:42.365Z,11.85
2023-03-14T22:28:10.561Z,14.63
2023-03-14T22:30:38.348Z,14.13
2023-03-14T22:33:06.129Z,12.65
2023-03-14T22:35:33.729Z,17.02
2023-03-14T22:38:00.966Z,12.95
2023-03-14T22:40:28.205Z,12.57
2023-03-14T22:42:55.524Z,12.10
2023-03-14T22:45:22.946Z,16.20
2023-03-14T22:47:50.259Z,14.05
2023-03-14T22:50:17.568Z,12.23
2023-03-14T22:52:44.833Z,15.48
2023-03-14T22:55:12.111Z,15.10
2023-03-14T22:57:41.158Z,11.85
2023-03-14T23:00:13.001Z,17.00
2023-03-14T23:05:08.600Z,12.82
2023-03-14T23:07:36.089Z,11.07
2023-03-14T23:10:03.979Z,15.43
2023-03-14T23:12:31.274Z,12.25
2023-03-14T23:14:58.613Z,12.25
2023-03-14T23:17:25.963Z,15.15
2023-03-14T23:19:53.696Z,12.73
2023-03-14T23:22:21.134Z,16.73
2023-03-14T23:24:48.838Z,15.93
2023-03-14T23:27:17.327Z,14.93
2023-03-14T23:29:46.942Z,14.77
2023-03-14T23:32:15.644Z,16.05
2023-03-14T23:34:43.802Z,13.15
2023-03-14T23:37:14.813Z,19.10
2023-03-14T23:39:45.131Z,11.33
2023-03-14T23:42:13.324Z,15.25
2023-03-14T23:44:40.795Z,14.43
2023-03-14T23:47:09.249Z,13.48
2023-03-14T23:49:36.889Z,12.32
2023-03-14T23:52:04.499Z,15.57
2023-03-14T23:54:31.841Z,13.55
2023-03-14T23:57:00.597Z,12.77
2023-03-14T23:59:28.267Z,11.02
