createdAt,value
2019-05-31T00:01:59.412Z,16.80
2019-05-31T00:04:29.227Z,16.30
2019-05-31T00:06:58.968Z,16.30
2019-05-31T00:09:28.712Z,16.40
2019-05-31T00:11:58.747Z,16.20
2019-05-31T00:14:47.719Z,16.40
2019-05-31T00:17:17.770Z,16.30
2019-05-31T00:19:47.665Z,16.60
2019-05-31T00:22:17.640Z,16.40
2019-05-31T00:24:47.348Z,16.40
2019-05-31T00:27:17.048Z,16.30
2019-05-31T00:29:46.729Z,16.40
2019-05-31T00:32:16.728Z,16.30
2019-05-31T00:34:46.784Z,16.60
2019-05-31T00:37:16.567Z,16.60
2019-05-31T00:39:46.274Z,16.40
2019-05-31T00:42:15.993Z,16.20
2019-05-31T00:44:45.659Z,16.00
2019-05-31T00:47:15.688Z,16.00
2019-05-31T00:49:45.448Z,16.00
2019-05-31T00:52:15.175Z,15.90
2019-05-31T00:54:45.116Z,15.80
2019-05-31T00:57:14.780Z,16.10
2019-05-31T00:59:44.518Z,16.40
2019-05-31T01:02:14.198Z,16.20
2019-05-31T01:04:43.889Z,15.60
2019-05-31T01:07:13.606Z,15.50
2019-05-31T01:09:43.382Z,15.40
2019-05-31T01:12:13.436Z,15.40
2019-05-31T01:14:49.798Z,15.70
2019-05-31T01:17:14.924Z,15.50
2019-05-31T01:19:44.634Z,15.70
2019-05-31T01:22:14.370Z,15.20
2019-05-31T01:24:44.333Z,15.60
2019-05-31T01:27:14.059Z,15.30
2019-05-31T01:29:43.834Z,15.70
2019-05-31T01:32:13.573Z,15.50
2019-05-31T01:34:43.246Z,15.10
2019-05-31T01:37:13.188Z,15.30
2019-05-31T01:39:42.885Z,15.60
2019-05-31T01:42:12.932Z,15.80
2019-05-31T01:44:42.698Z,15.70
2019-05-31T01:47:15.550Z,15.60
2019-05-31T01:49:43.818Z,15.60
2019-05-31T01:52:13.786Z,15.50
2019-05-31T01:54:43.441Z,15.50
2019-05-31T01:57:13.134Z,15.70
2019-05-31T01:59:42.801Z,15.40
2019-05-31T02:02:13.385Z,15.50
2019-05-31T02:04:43.149Z,15.70
2019-05-31T02:07:12.893Z,15.60
2019-05-31T02:09:42.591Z,15.50
2019-05-31T02:12:13.083Z,15.20
2019-05-31T02:14:42.883Z,15.30
2019-05-31T02:17:13.448Z,15.40
2019-05-31T02:19:43.271Z,15.10
2019-05-31T02:22:12.963Z,15.20
2019-05-31T02:24:42.657Z,15.10
2019-05-31T02:27:13.346Z,15.00
2019-05-31T02:29:43.087Z,15.00
2019-05-31T02:32:13.728Z,14.70
2019-05-31T02:34:44.233Z,14.90
2019-05-31T02:37:15.434Z,14.90
2019-05-31T02:39:45.425Z,15.10
2019-05-31T02:42:15.615Z,14.90
2019-05-31T02:44:46.609Z,15.00
2019-05-31T02:47:18.209Z,15.30
2019-05-31T02:49:47.789Z,15.10
2019-05-31T02:52:19.775Z,15.00
2019-05-31T02:54:49.891Z,15.00
2019-05-31T02:57:23.659Z,14.50
2019-05-31T02:59:56.663Z,14.80
2019-05-31T03:02:30.560Z,14.60
2019-05-31T03:05:05.281Z,14.80
2019-05-31T03:07:35.161Z,14.80
2019-05-31T03:10:05.620Z,14.70
2019-05-31T03:12:37.116Z,14.40
2019-05-31T03:15:07.584Z,14.50
2019-05-31T03:17:37.285Z,14.70
2019-05-31T03:20:07.888Z,14.50
2019-05-31T03:22:37.596Z,15.00
2019-05-31T03:25:08.428Z,14.90
2019-05-31T03:27:38.139Z,14.70
2019-05-31T03:30:08.786Z,14.90
2019-05-31T03:32:39.975Z,14.80
2019-05-31T03:35:10.382Z,14.70
2019-05-31T03:37:40.374Z,14.30
2019-05-31T03:40:10.325Z,14.50
2019-05-31T03:42:40.049Z,14.90
2019-05-31T03:45:10.034Z,15.20
2019-05-31T03:47:39.703Z,15.30
2019-05-31T03:50:09.662Z,15.00
2019-05-31T03:52:39.378Z,15.60
2019-05-31T03:55:09.360Z,15.50
2019-05-31T03:57:39.172Z,15.20
2019-05-31T04:00:09.586Z,15.50
2019-05-31T04:02:39.278Z,15.40
2019-05-31T04:05:09.128Z,15.50
2019-05-31T04:07:38.849Z,15.90
2019-05-31T04:10:09.092Z,15.40
2019-05-31T04:12:38.811Z,15.70
2019-05-31T04:15:08.933Z,15.50
2019-05-31T04:17:38.715Z,15.50
2019-05-31T04:20:08.630Z,15.60
2019-05-31T04:22:38.339Z,16.00
2019-05-31T04:25:08.759Z,15.90
2019-05-31T04:27:38.732Z,16.40
2019-05-31T04:30:08.772Z,16.20
2019-05-31T04:32:38.479Z,16.80
2019-05-31T04:35:08.511Z,17.10
2019-05-31T04:37:38.209Z,17.20
2019-05-31T04:40:08.916Z,16.90
2019-05-31T04:42:38.620Z,16.70
2019-05-31T04:45:08.862Z,16.80
2019-05-31T04:47:38.537Z,16.90
2019-05-31T04:50:08.793Z,16.80
2019-05-31T04:52:38.745Z,17.00
2019-05-31T04:55:08.559Z,17.10
2019-05-31T04:57:38.623Z,17.30
2019-05-31T05:00:09.618Z,17.40
2019-05-31T05:02:39.854Z,17.40
2019-05-31T05:05:10.428Z,17.50
2019-05-31T05:07:40.429Z,17.60
2019-05-31T05:10:10.193Z,17.80
2019-05-31T05:12:40.129Z,17.90
2019-05-31T05:15:10.541Z,18.20
2019-05-31T05:17:41.755Z,18.50
2019-05-31T05:20:13.814Z,18.00
2019-05-31T05:22:43.762Z,18.30
2019-05-31T05:25:13.526Z,18.60
2019-05-31T05:27:43.624Z,19.00
2019-05-31T05:30:13.677Z,19.10
2019-05-31T05:32:43.418Z,19.40
2019-05-31T05:35:13.298Z,19.40
2019-05-31T05:37:42.970Z,19.40
2019-05-31T05:40:13.534Z,19.30
2019-05-31T05:42:43.238Z,19.20
2019-05-31T05:45:13.027Z,19.20
2019-05-31T05:47:47.463Z,19.20
2019-05-31T05:50:14.338Z,19.10
2019-05-31T05:52:44.053Z,19.00
2019-05-31T05:55:14.150Z,18.80
2019-05-31T05:57:43.875Z,19.00
2019-05-31T06:00:14.217Z,18.60
2019-05-31T06:02:43.869Z,18.70
2019-05-31T06:05:13.729Z,18.80
2019-05-31T06:07:43.399Z,18.50
2019-05-31T06:10:13.459Z,18.60
2019-05-31T06:12:43.168Z,18.70
2019-05-31T06:15:13.168Z,18.60
2019-05-31T06:17:43.326Z,18.60
2019-05-31T06:20:13.280Z,18.80
2019-05-31T06:22:42.973Z,19.20
2019-05-31T06:25:12.872Z,19.50
2019-05-31T06:27:42.613Z,19.70
2019-05-31T06:30:13.011Z,19.50
2019-05-31T06:32:42.688Z,19.70
2019-05-31T06:35:12.965Z,19.70
2019-05-31T06:37:42.656Z,19.50
2019-05-31T06:40:13.074Z,19.60
2019-05-31T06:42:42.809Z,19.40
2019-05-31T06:45:12.692Z,19.70
2019-05-31T06:47:42.380Z,19.90
2019-05-31T06:50:13.648Z,20.30
2019-05-31T06:52:43.312Z,20.20
2019-05-31T06:55:13.787Z,19.60
2019-05-31T06:57:43.532Z,20.20
2019-05-31T07:00:13.483Z,20.50
2019-05-31T07:02:43.167Z,20.40
2019-05-31T07:05:14.082Z,20.10
2019-05-31T07:07:43.757Z,20.20
2019-05-31T07:10:13.970Z,20.40
2019-05-31T07:12:43.670Z,20.10
2019-05-31T07:15:14.823Z,20.50
2019-05-31T07:17:55.043Z,20.40
2019-05-31T07:20:16.471Z,20.20
2019-05-31T07:22:46.140Z,20.10
2019-05-31T07:25:16.185Z,20.40
2019-05-31T07:27:45.935Z,20.70
2019-05-31T07:30:16.571Z,20.50
2019-05-31T07:32:46.302Z,20.70
2019-05-31T07:35:17.146Z,20.80
2019-05-31T07:37:46.896Z,20.30
2019-05-31T07:40:17.454Z,20.30
2019-05-31T07:42:47.485Z,21.00
2019-05-31T07:45:37.487Z,21.10
2019-05-31T07:48:07.292Z,21.10
2019-05-31T07:50:38.394Z,21.40
2019-05-31T07:53:08.221Z,21.30
2019-05-31T07:55:38.974Z,21.30
2019-05-31T07:58:09.252Z,21.80
2019-05-31T08:00:39.361Z,21.30
2019-05-31T08:03:09.059Z,21.60
2019-05-31T08:05:38.764Z,21.30
2019-05-31T08:08:08.516Z,21.20
2019-05-31T08:10:38.409Z,21.30
2019-05-31T08:13:08.388Z,21.50
2019-05-31T08:15:38.137Z,21.80
2019-05-31T08:18:07.852Z,22.10
2019-05-31T08:20:37.574Z,22.60
2019-05-31T08:23:07.338Z,22.70
2019-05-31T08:25:37.237Z,23.10
2019-05-31T08:28:07.244Z,22.70
2019-05-31T08:30:37.057Z,23.30
2019-05-31T08:33:06.960Z,23.90
2019-05-31T08:35:36.668Z,24.40
2019-05-31T08:38:06.353Z,24.20
2019-05-31T08:40:39.531Z,24.30
2019-05-31T08:43:07.734Z,24.60
2019-05-31T08:45:37.815Z,25.10
2019-05-31T08:48:07.698Z,25.30
2019-05-31T08:50:37.411Z,24.90
2019-05-31T08:53:07.143Z,25.40
2019-05-31T08:55:37.760Z,25.00
2019-05-31T08:58:07.598Z,24.60
2019-05-31T09:00:38.454Z,24.80
2019-05-31T09:03:08.318Z,24.90
2019-05-31T09:05:38.574Z,25.70
2019-05-31T09:08:08.377Z,26.00
2019-05-31T09:10:40.036Z,25.60
2019-05-31T09:13:10.612Z,25.60
2019-05-31T09:15:40.398Z,24.80
2019-05-31T09:18:10.209Z,24.90
2019-05-31T09:20:40.273Z,24.30
2019-05-31T09:23:09.953Z,24.60
2019-05-31T09:25:41.042Z,24.80
2019-05-31T09:28:11.079Z,24.50
2019-05-31T09:30:41.116Z,25.10
2019-05-31T09:33:10.829Z,25.20
2019-05-31T09:35:41.838Z,25.50
2019-05-31T09:38:11.685Z,25.80
2019-05-31T09:40:41.465Z,25.20
2019-05-31T09:43:20.069Z,25.10
2019-05-31T09:45:42.723Z,24.80
2019-05-31T09:48:12.471Z,24.60
2019-05-31T09:50:42.287Z,23.90
2019-05-31T09:53:12.020Z,24.10
2019-05-31T09:55:41.855Z,23.40
2019-05-31T09:58:11.684Z,23.80
2019-05-31T10:00:42.690Z,24.10
2019-05-31T10:03:12.544Z,24.90
2019-05-31T10:05:42.557Z,26.00
2019-05-31T10:08:12.384Z,25.90
2019-05-31T10:10:43.424Z,25.70
2019-05-31T10:13:13.451Z,25.40
2019-05-31T10:15:43.724Z,25.20
2019-05-31T10:18:13.968Z,25.50
2019-05-31T10:20:43.680Z,26.00
2019-05-31T10:23:13.434Z,25.90
2019-05-31T10:25:45.316Z,25.00
2019-05-31T10:28:14.764Z,24.80
2019-05-31T10:30:44.520Z,25.90
2019-05-31T10:33:14.295Z,26.40
2019-05-31T10:35:44.155Z,27.00
2019-05-31T10:38:14.198Z,26.60
2019-05-31T10:40:44.087Z,26.40
2019-05-31T10:43:13.905Z,26.80
2019-05-31T10:45:44.252Z,25.90
2019-05-31T10:48:14.109Z,27.20
2019-05-31T10:50:55.787Z,26.30
2019-05-31T10:53:15.268Z,25.40
2019-05-31T10:55:44.980Z,25.20
2019-05-31T10:58:14.660Z,26.40
2019-05-31T11:00:44.734Z,26.60
2019-05-31T11:03:14.524Z,26.90
2019-05-31T11:05:45.693Z,27.50
2019-05-31T11:08:15.602Z,28.40
2019-05-31T11:10:45.379Z,29.40
2019-05-31T11:13:15.007Z,29.60
2019-05-31T11:15:48.442Z,30.20
2019-05-31T11:18:16.191Z,30.50
2019-05-31T11:21:01.773Z,29.70
2019-05-31T11:23:17.622Z,30.20
2019-05-31T11:25:47.322Z,31.00
2019-05-31T11:28:17.337Z,30.60
2019-05-31T11:30:47.211Z,31.40
2019-05-31T11:33:16.918Z,32.50
2019-05-31T11:35:48.648Z,32.30
2019-05-31T11:38:18.152Z,33.20
2019-05-31T11:40:47.889Z,32.60
2019-05-31T11:43:17.576Z,32.70
2019-05-31T11:45:48.643Z,32.40
2019-05-31T11:48:18.513Z,31.60
2019-05-31T11:50:48.226Z,33.20
2019-05-31T11:53:17.894Z,34.20
2019-05-31T11:55:47.605Z,35.70
2019-05-31T11:58:17.543Z,35.20
2019-05-31T12:00:47.776Z,36.60
2019-05-31T12:03:17.526Z,37.70
2019-05-31T12:05:47.913Z,37.10
2019-05-31T12:08:17.842Z,40.10
2019-05-31T12:10:48.699Z,39.00
2019-05-31T12:13:18.804Z,38.10
2019-05-31T12:15:48.543Z,38.20
2019-05-31T12:18:18.304Z,38.00
2019-05-31T12:20:49.885Z,38.70
2019-05-31T12:23:19.429Z,36.70
2019-05-31T12:25:49.114Z,40.10
2019-05-31T12:28:18.803Z,42.90
2019-05-31T12:30:49.951Z,39.00
2019-05-31T12:33:19.689Z,37.80
2019-05-31T12:35:49.364Z,34.40
2019-05-31T12:38:19.075Z,32.40
2019-05-31T12:40:55.159Z,31.80
2019-05-31T12:43:20.528Z,31.10
2019-05-31T12:46:05.026Z,29.20
2019-05-31T12:48:21.906Z,28.60
2019-05-31T12:50:51.584Z,27.90
2019-05-31T12:53:21.331Z,27.20
2019-05-31T12:55:52.833Z,27.00
2019-05-31T12:58:22.797Z,27.60
2019-05-31T13:00:52.473Z,28.30
2019-05-31T13:03:22.175Z,28.50
2019-05-31T13:05:51.986Z,29.10
2019-05-31T13:08:21.766Z,29.30
2019-05-31T13:10:52.487Z,27.80
2019-05-31T13:13:22.853Z,27.80
2019-05-31T13:15:53.132Z,27.80
2019-05-31T13:18:24.353Z,26.80
2019-05-31T13:20:54.193Z,27.30
2019-05-31T13:23:23.914Z,27.10
2019-05-31T13:25:54.411Z,27.00
2019-05-31T13:28:24.328Z,27.10
2019-05-31T13:31:00.064Z,27.00
2019-05-31T13:33:25.595Z,27.30
2019-05-31T13:35:55.304Z,27.20
2019-05-31T13:38:25.009Z,27.70
2019-05-31T13:40:55.662Z,28.20
2019-05-31T13:43:25.722Z,28.50
2019-05-31T13:45:56.204Z,29.00
2019-05-31T13:48:28.642Z,30.10
2019-05-31T13:50:57.828Z,30.90
2019-05-31T13:53:27.524Z,30.80
2019-05-31T13:55:57.569Z,29.40
2019-05-31T13:58:27.266Z,29.60
2019-05-31T14:00:58.181Z,28.30
2019-05-31T14:03:27.994Z,28.80
2019-05-31T14:05:58.231Z,29.00
2019-05-31T14:08:28.048Z,30.50
2019-05-31T14:10:57.997Z,32.60
2019-05-31T14:13:27.843Z,35.20
2019-05-31T14:15:59.134Z,36.50
2019-05-31T14:18:28.936Z,36.80
2019-05-31T14:20:59.120Z,37.80
2019-05-31T14:23:28.889Z,34.50
2019-05-31T14:25:58.589Z,33.40
2019-05-31T14:28:28.277Z,32.30
2019-05-31T14:30:58.644Z,32.70
2019-05-31T14:33:28.420Z,31.20
2019-05-31T14:35:59.778Z,30.60
2019-05-31T14:38:29.675Z,30.30
2019-05-31T14:40:59.362Z,29.90
2019-05-31T14:43:29.113Z,29.70
2019-05-31T14:45:58.789Z,28.20
2019-05-31T14:48:28.567Z,29.50
2019-05-31T14:50:58.290Z,29.10
2019-05-31T14:53:27.946Z,29.60
2019-05-31T14:55:57.850Z,29.70
2019-05-31T14:58:27.624Z,29.60
2019-05-31T15:00:57.386Z,29.60
2019-05-31T15:03:27.062Z,29.90
2019-05-31T15:05:57.890Z,29.20
2019-05-31T15:08:29.664Z,28.20
2019-05-31T15:11:02.819Z,27.40
2019-05-31T15:13:32.291Z,28.00
2019-05-31T15:16:02.784Z,27.90
2019-05-31T15:18:52.244Z,27.90
2019-05-31T15:21:22.066Z,28.10
2019-05-31T15:23:52.579Z,29.60
2019-05-31T15:26:22.462Z,31.40
2019-05-31T15:28:52.882Z,31.60
2019-05-31T15:32:04.205Z,33.10
2019-05-31T15:34:57.797Z,34.60
2019-05-31T15:37:28.242Z,35.90
2019-05-31T15:40:02.882Z,36.30
2019-05-31T15:42:39.186Z,37.40
2019-05-31T15:45:28.171Z,34.30
2019-05-31T15:47:58.994Z,35.60
2019-05-31T15:50:28.821Z,37.90
2019-05-31T15:53:08.280Z,36.70
2019-05-31T15:55:30.294Z,36.00
2019-05-31T15:58:00.109Z,37.30
2019-05-31T16:00:38.333Z,34.70
2019-05-31T16:03:08.992Z,34.40
2019-05-31T16:05:39.021Z,34.80
2019-05-31T16:08:09.354Z,31.90
2019-05-31T16:10:39.053Z,30.50
2019-05-31T16:13:08.858Z,28.00
2019-05-31T16:15:38.562Z,28.80
2019-05-31T16:18:08.363Z,29.00
2019-05-31T16:20:38.391Z,28.80
2019-05-31T16:23:27.445Z,27.70
2019-05-31T16:25:57.635Z,27.90
2019-05-31T16:28:27.449Z,29.10
2019-05-31T16:30:57.939Z,30.60
2019-05-31T16:33:37.154Z,32.00
2019-05-31T16:36:00.230Z,32.30
2019-05-31T16:38:30.217Z,32.00
2019-05-31T16:41:01.319Z,30.70
2019-05-31T16:43:31.076Z,29.80
2019-05-31T16:46:01.841Z,28.00
2019-05-31T16:48:31.589Z,27.30
2019-05-31T16:51:01.942Z,27.00
2019-05-31T16:53:31.756Z,27.20
2019-05-31T16:56:02.684Z,27.70
2019-05-31T16:58:32.458Z,28.20
2019-05-31T17:01:04.568Z,29.70
2019-05-31T17:03:33.641Z,29.90
2019-05-31T17:06:04.538Z,29.90
2019-05-31T17:08:34.289Z,30.30
2019-05-31T17:11:05.107Z,30.30
2019-05-31T17:13:34.917Z,31.20
2019-05-31T17:16:05.738Z,32.20
2019-05-31T17:18:35.580Z,31.90
2019-05-31T17:21:06.503Z,33.20
2019-05-31T17:23:36.306Z,32.80
2019-05-31T17:26:06.642Z,31.60
2019-05-31T17:28:36.434Z,31.00
2019-05-31T17:31:07.453Z,30.60
2019-05-31T17:33:37.324Z,29.60
2019-05-31T17:36:07.370Z,29.30
2019-05-31T17:38:37.085Z,29.10
2019-05-31T17:41:07.806Z,29.00
2019-05-31T17:43:37.636Z,28.80
2019-05-31T17:46:07.984Z,28.60
2019-05-31T17:48:37.820Z,28.50
2019-05-31T17:51:08.067Z,28.20
2019-05-31T17:53:37.933Z,27.90
2019-05-31T17:56:08.654Z,27.80
2019-05-31T17:58:41.143Z,27.60
2019-05-31T18:01:11.182Z,27.40
2019-05-31T18:03:41.374Z,27.10
2019-05-31T18:06:11.533Z,26.90
2019-05-31T18:08:41.357Z,26.60
2019-05-31T18:11:12.037Z,26.30
2019-05-31T18:13:41.726Z,26.30
2019-05-31T18:16:13.490Z,26.10
2019-05-31T18:18:42.854Z,25.70
2019-05-31T18:21:13.542Z,25.70
2019-05-31T18:23:43.333Z,25.60
2019-05-31T18:26:13.674Z,25.20
2019-05-31T18:28:43.473Z,25.40
2019-05-31T18:31:14.577Z,25.00
2019-05-31T18:33:44.508Z,25.10
2019-05-31T18:36:14.723Z,25.00
2019-05-31T18:38:44.622Z,24.90
2019-05-31T18:41:14.433Z,24.80
2019-05-31T18:43:44.169Z,24.80
2019-05-31T18:46:14.379Z,24.70
2019-05-31T18:48:44.044Z,24.50
2019-05-31T18:51:13.950Z,24.20
2019-05-31T18:53:43.662Z,23.50
2019-05-31T18:56:13.541Z,22.90
2019-05-31T18:58:43.274Z,22.70
2019-05-31T19:01:14.793Z,22.50
2019-05-31T19:03:44.542Z,21.70
2019-05-31T19:06:14.917Z,21.20
2019-05-31T19:08:44.604Z,21.00
2019-05-31T19:11:14.947Z,21.00
2019-05-31T19:13:44.969Z,20.90
2019-05-31T19:16:15.372Z,21.10
2019-05-31T19:18:45.021Z,21.00
2019-05-31T19:21:16.329Z,20.90
2019-05-31T19:23:46.348Z,21.20
2019-05-31T19:26:16.280Z,21.20
2019-05-31T19:28:45.952Z,21.00
2019-05-31T19:31:16.482Z,21.20
2019-05-31T19:33:46.217Z,21.40
2019-05-31T19:36:16.677Z,20.90
2019-05-31T19:38:46.410Z,21.30
2019-05-31T19:41:16.921Z,21.30
2019-05-31T19:43:46.658Z,21.40
2019-05-31T19:46:16.749Z,21.50
2019-05-31T19:48:46.682Z,21.40
2019-05-31T19:51:17.477Z,21.20
2019-05-31T19:53:47.333Z,21.20
2019-05-31T19:56:17.265Z,21.40
2019-05-31T19:58:47.279Z,21.30
2019-05-31T20:01:17.634Z,21.30
2019-05-31T20:03:47.419Z,21.40
2019-05-31T20:06:17.512Z,21.50
2019-05-31T20:08:47.331Z,21.30
2019-05-31T20:11:18.366Z,21.30
2019-05-31T20:13:48.458Z,21.30
2019-05-31T20:16:21.326Z,21.00
2019-05-31T20:18:49.658Z,21.20
2019-05-31T20:21:19.869Z,21.20
2019-05-31T20:23:50.004Z,21.30
2019-05-31T20:26:22.216Z,21.20
2019-05-31T20:28:51.473Z,21.20
2019-05-31T20:33:52.610Z,21.20
2019-05-31T20:36:23.173Z,21.00
2019-05-31T20:38:53.839Z,20.70
2019-05-31T20:41:26.598Z,21.00
2019-05-31T20:42:30.703Z,21.20
2019-05-31T20:43:55.231Z,21.10
2019-05-31T20:46:24.995Z,20.90
2019-05-31T20:48:56.528Z,20.10
2019-05-31T20:51:27.446Z,19.90
2019-05-31T20:53:57.286Z,19.80
2019-05-31T20:56:28.115Z,20.10
2019-05-31T20:58:58.093Z,20.40
2019-05-31T21:01:31.923Z,20.50
2019-05-31T21:03:59.221Z,20.60
2019-05-31T21:06:34.225Z,20.70
2019-05-31T21:09:00.466Z,20.80
2019-05-31T21:11:31.809Z,20.70
2019-05-31T21:14:01.983Z,20.80
2019-05-31T21:16:32.171Z,20.70
2019-05-31T21:19:02.541Z,20.90
2019-05-31T21:21:33.277Z,21.00
2019-05-31T21:24:03.196Z,21.00
2019-05-31T21:26:33.829Z,20.80
2019-05-31T21:29:03.804Z,20.90
2019-05-31T21:31:33.904Z,20.80
2019-05-31T21:34:04.357Z,20.60
2019-05-31T21:36:34.348Z,20.80
2019-05-31T21:39:05.818Z,20.90
2019-05-31T21:41:35.608Z,21.00
2019-05-31T21:44:05.551Z,21.00
2019-05-31T21:46:35.256Z,21.10
2019-05-31T21:49:05.120Z,20.90
2019-05-31T21:51:34.803Z,20.70
2019-05-31T21:54:04.641Z,20.60
2019-05-31T21:56:35.167Z,20.10
2019-05-31T21:59:07.971Z,20.60
2019-05-31T22:01:36.728Z,20.30
2019-05-31T22:04:06.498Z,20.10
2019-05-31T22:06:36.763Z,20.10
2019-05-31T22:09:07.909Z,19.80
2019-05-31T22:11:37.639Z,19.80
2019-05-31T22:14:07.476Z,19.60
2019-05-31T22:16:37.756Z,19.30
2019-05-31T22:19:07.503Z,19.50
2019-05-31T22:21:38.507Z,19.60
2019-05-31T22:24:08.320Z,19.80
2019-05-31T22:26:39.090Z,19.60
2019-05-31T22:29:21.827Z,19.60
2019-05-31T22:31:51.936Z,19.40
2019-05-31T22:34:21.634Z,19.50
2019-05-31T22:36:51.346Z,19.80
2019-05-31T22:39:21.031Z,19.90
2019-05-31T22:41:50.760Z,20.00
2019-05-31T22:44:20.430Z,20.00
2019-05-31T22:46:50.098Z,20.00
2019-05-31T22:49:19.832Z,20.00
2019-05-31T22:51:49.503Z,20.00
2019-05-31T22:54:19.254Z,20.00
2019-05-31T22:56:49.095Z,20.10
2019-05-31T22:59:18.860Z,20.10
2019-05-31T23:01:48.556Z,20.00
2019-05-31T23:04:18.314Z,19.90
2019-05-31T23:06:48.085Z,20.10
2019-05-31T23:09:17.799Z,19.10
2019-05-31T23:11:47.503Z,19.10
2019-05-31T23:14:17.249Z,19.30
2019-05-31T23:16:47.287Z,19.30
2019-05-31T23:19:16.992Z,19.70
2019-05-31T23:21:47.713Z,19.50
2019-05-31T23:24:17.851Z,19.70
2019-05-31T23:26:48.211Z,19.40
2019-05-31T23:29:18.288Z,19.30
2019-05-31T23:31:48.032Z,19.20
2019-05-31T23:34:17.720Z,18.80
2019-05-31T23:36:47.453Z,19.20
2019-05-31T23:39:17.172Z,19.10
2019-05-31T23:41:46.958Z,18.80
2019-05-31T23:44:16.862Z,18.90
2019-05-31T23:46:47.130Z,18.80
2019-05-31T23:49:16.923Z,18.40
2019-05-31T23:51:47.504Z,18.60
2019-05-31T23:54:17.545Z,18.70
2019-05-31T23:56:48.107Z,18.60
2019-05-31T23:59:17.837Z,18.60
