createdAt,value
2022-09-22T00:01:18.104Z,99.80
2022-09-22T00:03:48.928Z,99.90
2022-09-22T00:06:20.244Z,99.90
2022-09-22T00:08:53.712Z,99.90
2022-09-22T00:11:28.832Z,99.90
2022-09-22T00:14:02.580Z,99.90
2022-09-22T00:16:42.636Z,99.90
2022-09-22T00:19:12.057Z,99.90
2022-09-22T00:21:38.676Z,99.90
2022-09-22T00:24:09.292Z,99.90
2022-09-22T00:26:37.940Z,99.90
2022-09-22T00:29:08.098Z,99.90
2022-09-22T00:31:36.185Z,99.90
2022-09-22T00:34:02.918Z,99.90
2022-09-22T00:36:29.606Z,99.90
2022-09-22T00:38:57.482Z,99.90
2022-09-22T00:41:30.147Z,99.90
2022-09-22T00:44:21.572Z,99.90
2022-09-22T00:46:56.542Z,99.90
2022-09-22T00:49:34.879Z,99.90
2022-09-22T00:52:01.938Z,99.90
2022-09-22T00:54:28.915Z,99.90
2022-09-22T00:57:07.999Z,99.90
2022-09-22T00:59:36.017Z,99.90
2022-09-22T01:02:03.041Z,99.90
2022-09-22T01:04:30.167Z,99.90
2022-09-22T01:06:58.755Z,99.90
2022-09-22T01:09:26.919Z,99.90
2022-09-22T01:11:53.671Z,99.90
2022-09-22T01:14:35.296Z,99.90
2022-09-22T01:17:16.873Z,99.90
2022-09-22T01:20:23.134Z,99.90
2022-09-22T01:23:27.052Z,99.90
2022-09-22T01:26:18.477Z,99.90
2022-09-22T01:29:03.971Z,99.90
2022-09-22T01:31:36.882Z,99.90
2022-09-22T01:34:17.966Z,99.90
2022-09-22T01:36:55.352Z,99.90
2022-09-22T01:39:34.217Z,99.90
2022-09-22T01:42:18.092Z,99.90
2022-09-22T01:44:53.043Z,99.90
2022-09-22T01:47:40.643Z,99.90
2022-09-22T01:50:13.943Z,99.90
2022-09-22T01:52:41.698Z,99.90
2022-09-22T01:55:24.965Z,99.90
2022-09-22T01:57:57.409Z,99.90
2022-09-22T02:00:24.752Z,99.90
2022-09-22T02:02:58.883Z,99.90
2022-09-22T02:05:49.478Z,99.90
2022-09-22T02:08:32.817Z,99.90
2022-09-22T02:11:09.696Z,99.90
2022-09-22T02:13:36.972Z,99.90
2022-09-22T02:16:05.470Z,99.90
2022-09-22T02:18:48.954Z,99.90
2022-09-22T02:21:17.033Z,99.90
2022-09-22T02:23:45.525Z,99.90
2022-09-22T02:26:15.914Z,99.90
2022-09-22T02:28:44.896Z,99.90
2022-09-22T02:31:21.154Z,99.90
2022-09-22T02:33:49.742Z,99.90
2022-09-22T02:36:25.155Z,99.90
2022-09-22T02:39:24.410Z,99.90
2022-09-22T02:42:21.237Z,99.90
2022-09-22T02:45:07.073Z,99.90
2022-09-22T02:47:45.479Z,99.90
2022-09-22T02:50:15.781Z,99.90
2022-09-22T02:52:42.633Z,99.90
2022-09-22T02:55:13.109Z,99.90
2022-09-22T02:57:39.793Z,99.90
2022-09-22T03:00:07.173Z,99.90
2022-09-22T03:02:33.908Z,99.90
2022-09-22T03:05:00.654Z,99.90
2022-09-22T03:07:27.423Z,99.90
2022-09-22T03:09:54.096Z,99.90
2022-09-22T03:12:20.795Z,99.90
2022-09-22T03:14:47.510Z,99.90
2022-09-22T03:17:14.159Z,99.90
2022-09-22T03:19:40.803Z,99.90
2022-09-22T03:22:07.439Z,99.90
2022-09-22T03:24:34.068Z,99.90
2022-09-22T03:27:00.718Z,99.90
2022-09-22T03:29:27.492Z,99.90
2022-09-22T03:31:54.440Z,99.90
2022-09-22T03:34:21.176Z,99.90
2022-09-22T03:36:48.112Z,99.90
2022-09-22T03:39:14.744Z,99.90
2022-09-22T03:41:41.520Z,99.90
2022-09-22T03:44:08.261Z,99.90
2022-09-22T03:46:34.938Z,99.90
2022-09-22T03:49:03.734Z,99.90
2022-09-22T03:51:30.947Z,99.90
2022-09-22T03:53:57.687Z,99.90
2022-09-22T03:56:24.539Z,99.90
2022-09-22T03:58:51.413Z,99.90
2022-09-22T04:01:18.217Z,99.90
2022-09-22T04:03:44.899Z,99.90
2022-09-22T04:06:11.614Z,99.90
2022-09-22T04:08:38.647Z,99.90
2022-09-22T04:11:05.895Z,99.90
2022-09-22T04:13:32.852Z,99.90
2022-09-22T04:15:59.495Z,99.90
2022-09-22T04:18:26.452Z,99.90
2022-09-22T04:20:58.116Z,99.90
2022-09-22T04:23:26.114Z,99.90
2022-09-22T04:25:53.014Z,99.90
2022-09-22T04:28:19.618Z,99.90
2022-09-22T04:30:47.735Z,99.90
2022-09-22T04:33:14.473Z,99.90
2022-09-22T04:35:41.225Z,99.90
2022-09-22T04:38:08.032Z,99.90
2022-09-22T04:40:34.986Z,99.90
2022-09-22T04:43:01.708Z,99.90
2022-09-22T04:45:28.403Z,99.90
2022-09-22T04:47:55.106Z,99.90
2022-09-22T04:50:22.733Z,99.90
2022-09-22T04:52:54.778Z,99.90
2022-09-22T04:55:23.555Z,99.90
2022-09-22T04:57:55.400Z,99.90
2022-09-22T05:00:24.325Z,99.90
2022-09-22T05:02:51.177Z,99.90
2022-09-22T05:05:18.374Z,99.90
2022-09-22T05:07:48.039Z,99.90
2022-09-22T05:10:19.348Z,99.90
2022-09-22T05:12:46.047Z,99.90
2022-09-22T05:15:14.619Z,99.90
2022-09-22T05:17:48.382Z,99.90
2022-09-22T05:20:15.393Z,99.90
2022-09-22T05:22:42.814Z,99.90
2022-09-22T05:25:11.500Z,99.90
2022-09-22T05:27:53.062Z,99.90
2022-09-22T05:30:21.886Z,99.90
2022-09-22T05:32:49.504Z,99.90
2022-09-22T05:35:21.640Z,99.90
2022-09-22T05:37:49.895Z,99.90
2022-09-22T05:40:16.910Z,99.90
2022-09-22T05:42:48.472Z,99.90
2022-09-22T05:45:16.416Z,99.90
2022-09-22T05:47:43.744Z,99.90
2022-09-22T05:50:12.522Z,99.90
2022-09-22T05:52:39.805Z,99.90
2022-09-22T05:55:07.369Z,99.90
2022-09-22T05:57:34.540Z,99.90
2022-09-22T06:00:01.575Z,99.90
2022-09-22T06:02:28.270Z,99.90
2022-09-22T06:04:54.917Z,99.90
2022-09-22T06:07:24.014Z,99.90
2022-09-22T06:09:51.216Z,99.90
2022-09-22T06:12:18.320Z,99.90
2022-09-22T06:14:45.059Z,99.90
2022-09-22T06:17:12.464Z,99.90
2022-09-22T06:19:39.910Z,99.90
2022-09-22T06:22:08.081Z,99.90
2022-09-22T06:24:34.789Z,99.90
2022-09-22T06:27:01.525Z,99.90
2022-09-22T06:29:28.341Z,99.90
2022-09-22T06:31:55.090Z,99.90
2022-09-22T06:34:23.814Z,99.90
2022-09-22T06:36:50.504Z,99.90
2022-09-22T06:39:17.121Z,99.90
2022-09-22T06:41:44.837Z,99.90
2022-09-22T06:44:14.720Z,99.90
2022-09-22T06:46:42.063Z,99.90
2022-09-22T06:49:08.826Z,99.90
2022-09-22T06:51:37.075Z,99.90
2022-09-22T06:54:05.898Z,99.90
2022-09-22T06:56:37.956Z,99.60
2022-09-22T06:59:11.034Z,98.60
2022-09-22T07:01:38.300Z,97.50
2022-09-22T07:04:05.067Z,96.40
2022-09-22T07:06:31.869Z,95.30
2022-09-22T07:08:58.978Z,94.10
2022-09-22T07:11:25.631Z,92.90
2022-09-22T07:13:54.203Z,91.80
2022-09-22T07:16:23.578Z,90.70
2022-09-22T07:18:52.379Z,89.30
2022-09-22T07:21:21.222Z,87.30
2022-09-22T07:23:49.948Z,85.30
2022-09-22T07:26:20.333Z,83.30
2022-09-22T07:28:50.362Z,81.10
2022-09-22T07:31:17.743Z,79.50
2022-09-22T07:33:46.201Z,77.60
2022-09-22T07:36:18.917Z,76.00
2022-09-22T07:38:49.351Z,74.50
2022-09-22T07:41:22.321Z,73.80
2022-09-22T07:43:51.527Z,72.80
2022-09-22T07:46:18.542Z,71.70
2022-09-22T07:48:46.864Z,70.60
2022-09-22T07:51:18.264Z,69.30
2022-09-22T07:53:47.000Z,68.20
2022-09-22T07:56:16.807Z,67.40
2022-09-22T07:58:50.072Z,66.70
2022-09-22T08:01:19.224Z,66.00
2022-09-22T08:03:47.216Z,65.50
2022-09-22T08:06:18.258Z,64.90
2022-09-22T08:08:48.347Z,64.20
2022-09-22T08:11:19.258Z,63.70
2022-09-22T08:13:50.677Z,63.00
2022-09-22T08:16:20.734Z,62.50
2022-09-22T08:18:54.816Z,62.60
2022-09-22T08:21:22.008Z,62.60
2022-09-22T08:23:52.800Z,62.60
2022-09-22T08:26:22.817Z,62.50
2022-09-22T08:28:54.103Z,62.20
2022-09-22T08:31:21.812Z,61.70
2022-09-22T08:33:49.621Z,61.40
2022-09-22T08:36:16.768Z,61.10
2022-09-22T08:38:48.590Z,60.70
2022-09-22T08:41:39.153Z,60.20
2022-09-22T08:44:11.218Z,59.80
2022-09-22T08:46:44.247Z,59.70
2022-09-22T08:49:46.724Z,59.30
2022-09-22T08:52:33.318Z,59.00
2022-09-22T08:55:02.141Z,58.90
2022-09-22T08:57:56.211Z,58.90
2022-09-22T09:00:25.283Z,58.40
2022-09-22T09:03:01.072Z,58.20
2022-09-22T09:05:27.674Z,57.70
2022-09-22T09:08:27.476Z,57.40
2022-09-22T09:11:07.987Z,56.80
2022-09-22T09:13:55.600Z,56.40
2022-09-22T09:16:33.014Z,56.20
2022-09-22T09:19:17.374Z,56.10
2022-09-22T09:21:50.601Z,56.00
2022-09-22T09:27:39.112Z,55.50
2022-09-22T09:30:18.609Z,55.40
2022-09-22T09:32:50.976Z,54.90
2022-09-22T09:35:29.003Z,54.90
2022-09-22T09:37:58.746Z,54.70
2022-09-22T09:40:25.558Z,54.70
2022-09-22T09:43:03.731Z,54.50
2022-09-22T09:45:52.533Z,54.20
2022-09-22T09:48:36.872Z,54.50
2022-09-22T09:51:05.334Z,54.80
2022-09-22T09:53:41.238Z,54.90
2022-09-22T09:56:24.905Z,54.50
2022-09-22T09:59:20.702Z,53.90
2022-09-22T10:01:50.732Z,53.70
2022-09-22T10:04:26.238Z,53.70
2022-09-22T10:06:52.996Z,53.50
2022-09-22T10:09:29.002Z,53.20
2022-09-22T10:12:03.044Z,52.90
2022-09-22T10:14:32.935Z,53.00
2022-09-22T10:17:00.076Z,52.70
2022-09-22T10:19:30.692Z,52.40
2022-09-22T10:22:27.641Z,52.10
2022-09-22T10:25:00.369Z,52.20
2022-09-22T10:27:29.767Z,51.80
2022-09-22T10:30:21.332Z,52.00
2022-09-22T10:33:12.306Z,52.00
2022-09-22T10:35:40.856Z,52.00
2022-09-22T10:38:13.028Z,51.90
2022-09-22T10:40:44.036Z,51.30
2022-09-22T10:43:40.975Z,51.20
2022-09-22T10:46:28.617Z,51.30
2022-09-22T10:49:13.335Z,51.20
2022-09-22T10:52:00.308Z,51.30
2022-09-22T10:54:41.680Z,50.60
2022-09-22T10:57:32.843Z,51.00
2022-09-22T11:00:22.660Z,51.00
2022-09-22T11:03:23.736Z,50.80
2022-09-22T11:06:39.831Z,50.50
2022-09-22T11:09:50.391Z,49.70
2022-09-22T11:12:33.113Z,49.70
2022-09-22T11:15:13.415Z,48.90
2022-09-22T11:18:08.130Z,48.90
2022-09-22T11:20:39.046Z,48.00
2022-09-22T11:23:32.029Z,47.90
2022-09-22T11:26:57.057Z,47.20
2022-09-22T11:29:45.452Z,47.10
2022-09-22T11:32:31.078Z,47.00
2022-09-22T11:35:15.294Z,46.50
2022-09-22T11:38:03.305Z,46.00
2022-09-22T11:40:35.993Z,45.80
2022-09-22T11:43:29.530Z,46.00
2022-09-22T11:46:16.606Z,45.70
2022-09-22T11:48:57.697Z,46.30
2022-09-22T11:51:55.213Z,46.80
2022-09-22T11:54:47.000Z,46.90
2022-09-22T11:57:23.611Z,46.80
2022-09-22T11:59:59.403Z,47.10
2022-09-22T12:02:46.463Z,47.60
2022-09-22T12:05:31.836Z,47.80
2022-09-22T12:08:13.065Z,47.70
2022-09-22T12:10:44.535Z,47.30
2022-09-22T12:13:18.097Z,47.20
2022-09-22T12:16:00.053Z,46.70
2022-09-22T12:18:42.401Z,46.10
2022-09-22T12:21:12.093Z,46.30
2022-09-22T12:23:51.283Z,46.70
2022-09-22T12:26:31.610Z,46.90
2022-09-22T12:29:01.211Z,47.00
2022-09-22T12:31:42.420Z,47.20
2022-09-22T12:34:39.234Z,47.20
2022-09-22T12:37:24.869Z,47.50
2022-09-22T12:39:51.706Z,47.90
2022-09-22T12:42:30.408Z,48.30
2022-09-22T12:45:02.505Z,48.80
2022-09-22T12:47:34.192Z,49.00
2022-09-22T12:50:32.717Z,48.90
2022-09-22T12:53:24.957Z,48.60
2022-09-22T12:55:53.680Z,48.80
2022-09-22T12:58:26.193Z,49.00
2022-09-22T13:00:55.437Z,49.10
2022-09-22T13:03:25.106Z,49.10
2022-09-22T13:05:59.406Z,49.50
2022-09-22T13:08:26.004Z,49.50
2022-09-22T13:10:58.530Z,49.70
2022-09-22T13:13:31.751Z,49.80
2022-09-22T13:16:01.576Z,50.20
2022-09-22T13:18:37.191Z,50.20
2022-09-22T13:21:22.197Z,50.10
2022-09-22T13:23:51.629Z,49.80
2022-09-22T13:26:32.355Z,49.90
2022-09-22T13:29:00.265Z,50.20
2022-09-22T13:31:27.293Z,50.40
2022-09-22T13:33:53.934Z,50.20
2022-09-22T13:36:23.421Z,50.50
2022-09-22T13:38:54.399Z,50.80
2022-09-22T13:41:30.757Z,51.10
2022-09-22T13:44:02.761Z,51.30
2022-09-22T13:46:40.935Z,51.40
2022-09-22T13:49:14.144Z,51.70
2022-09-22T13:51:40.824Z,51.90
2022-09-22T13:54:09.457Z,52.30
2022-09-22T13:56:37.833Z,52.70
2022-09-22T13:59:05.382Z,52.70
2022-09-22T14:01:32.235Z,52.80
2022-09-22T14:03:59.002Z,52.90
2022-09-22T14:06:34.798Z,52.90
2022-09-22T14:09:02.844Z,53.30
2022-09-22T14:11:33.616Z,53.40
2022-09-22T14:14:04.429Z,53.50
2022-09-22T14:16:57.006Z,53.70
2022-09-22T14:19:34.307Z,53.50
2022-09-22T14:22:03.026Z,53.50
2022-09-22T14:24:32.108Z,53.50
2022-09-22T14:27:05.676Z,53.70
2022-09-22T14:29:40.640Z,53.90
2022-09-22T14:32:21.108Z,53.80
2022-09-22T14:34:49.682Z,53.90
2022-09-22T14:37:48.522Z,54.00
2022-09-22T14:40:19.540Z,54.00
2022-09-22T14:43:04.091Z,54.10
2022-09-22T14:45:31.901Z,53.80
2022-09-22T14:48:20.504Z,53.80
2022-09-22T14:50:54.577Z,53.80
2022-09-22T14:53:48.491Z,53.90
2022-09-22T14:56:32.806Z,54.10
2022-09-22T14:59:22.569Z,54.20
2022-09-22T15:02:09.406Z,54.20
2022-09-22T15:04:41.317Z,54.30
2022-09-22T15:07:29.099Z,54.40
2022-09-22T15:10:20.644Z,54.50
2022-09-22T15:12:49.718Z,54.50
2022-09-22T15:15:31.701Z,55.40
2022-09-22T15:18:19.271Z,54.90
2022-09-22T15:20:50.750Z,55.00
2022-09-22T15:23:27.205Z,55.30
2022-09-22T15:25:55.564Z,55.40
2022-09-22T15:28:26.991Z,55.40
2022-09-22T15:30:53.990Z,55.60
2022-09-22T15:33:21.529Z,55.60
2022-09-22T15:35:52.967Z,55.50
2022-09-22T15:38:23.983Z,55.40
2022-09-22T15:40:51.363Z,55.40
2022-09-22T15:43:22.925Z,55.40
2022-09-22T15:45:53.050Z,55.50
2022-09-22T15:48:31.540Z,55.70
2022-09-22T15:51:02.587Z,55.80
2022-09-22T15:53:30.255Z,55.90
2022-09-22T15:55:59.258Z,56.00
2022-09-22T15:58:36.827Z,56.10
2022-09-22T16:01:03.902Z,56.40
2022-09-22T16:03:31.351Z,56.60
2022-09-22T16:06:02.016Z,56.60
2022-09-22T16:08:34.235Z,57.20
2022-09-22T16:11:05.010Z,56.60
2022-09-22T16:13:34.625Z,56.60
2022-09-22T16:16:05.403Z,56.70
2022-09-22T16:18:36.297Z,56.70
2022-09-22T16:21:04.834Z,56.80
2022-09-22T16:23:31.998Z,56.90
2022-09-22T16:25:58.803Z,56.90
2022-09-22T16:28:25.514Z,56.80
2022-09-22T16:30:52.178Z,57.00
2022-09-22T16:33:18.875Z,57.20
2022-09-22T16:35:45.512Z,57.30
2022-09-22T16:38:12.188Z,57.40
2022-09-22T16:40:38.956Z,57.70
2022-09-22T16:43:07.466Z,57.80
2022-09-22T16:45:52.664Z,57.90
2022-09-22T16:48:19.321Z,58.10
2022-09-22T16:50:45.960Z,58.20
2022-09-22T16:53:14.219Z,58.40
2022-09-22T16:55:48.170Z,58.40
2022-09-22T16:58:15.776Z,58.60
2022-09-22T17:00:43.485Z,58.70
2022-09-22T17:03:10.146Z,58.80
2022-09-22T17:05:37.932Z,58.90
2022-09-22T17:08:06.952Z,59.10
2022-09-22T17:10:35.614Z,59.30
2022-09-22T17:13:04.697Z,59.40
2022-09-22T17:15:35.787Z,59.50
2022-09-22T17:18:03.985Z,59.70
2022-09-22T17:20:30.646Z,59.90
2022-09-22T17:22:57.674Z,60.10
2022-09-22T17:25:27.870Z,60.50
2022-09-22T17:27:54.754Z,61.10
2022-09-22T17:30:21.789Z,61.30
2022-09-22T17:32:48.905Z,61.50
2022-09-22T17:35:15.587Z,61.70
2022-09-22T17:37:42.217Z,61.70
2022-09-22T17:40:10.379Z,62.10
2022-09-22T17:42:37.577Z,62.40
2022-09-22T17:45:07.753Z,62.70
2022-09-22T17:47:53.145Z,63.30
2022-09-22T17:50:38.659Z,63.80
2022-09-22T17:53:24.104Z,64.30
2022-09-22T17:55:52.207Z,64.70
2022-09-22T17:58:19.219Z,65.60
2022-09-22T18:00:46.895Z,66.50
2022-09-22T18:03:13.587Z,67.10
2022-09-22T18:05:41.049Z,67.40
2022-09-22T18:08:08.112Z,67.70
2022-09-22T18:10:34.854Z,68.10
2022-09-22T18:13:02.278Z,68.50
2022-09-22T18:15:29.472Z,68.90
2022-09-22T18:17:57.981Z,69.40
2022-09-22T18:20:26.158Z,70.10
2022-09-22T18:22:53.671Z,70.80
2022-09-22T18:25:23.092Z,72.40
2022-09-22T18:27:50.185Z,72.30
2022-09-22T18:30:18.365Z,72.90
2022-09-22T18:32:45.468Z,73.60
2022-09-22T18:35:12.829Z,74.20
2022-09-22T18:37:39.942Z,74.80
2022-09-22T18:40:07.251Z,75.20
2022-09-22T18:42:35.208Z,75.70
2022-09-22T18:45:02.294Z,76.20
2022-09-22T18:47:28.941Z,76.60
2022-09-22T18:49:56.880Z,77.10
2022-09-22T18:52:24.292Z,77.40
2022-09-22T18:54:53.693Z,77.90
2022-09-22T18:57:22.498Z,78.20
2022-09-22T18:59:51.067Z,78.60
2022-09-22T19:02:21.400Z,78.90
2022-09-22T19:04:48.702Z,79.20
2022-09-22T19:07:37.657Z,79.50
2022-09-22T19:10:08.499Z,79.70
2022-09-22T19:12:39.700Z,80.00
2022-09-22T19:15:16.482Z,80.40
2022-09-22T19:17:44.580Z,80.70
2022-09-22T19:20:26.095Z,80.90
2022-09-22T19:22:54.027Z,81.30
2022-09-22T19:25:22.210Z,81.30
2022-09-22T19:27:50.089Z,81.60
2022-09-22T19:30:20.553Z,81.90
2022-09-22T19:32:49.853Z,82.10
2022-09-22T19:35:17.188Z,82.20
2022-09-22T19:37:44.174Z,82.50
2022-09-22T19:40:13.608Z,82.60
2022-09-22T19:42:40.643Z,82.80
2022-09-22T19:45:08.474Z,83.00
2022-09-22T19:47:35.198Z,83.20
2022-09-22T19:50:01.848Z,83.50
2022-09-22T19:52:28.683Z,83.70
2022-09-22T19:54:55.299Z,83.90
2022-09-22T19:57:21.965Z,84.10
2022-09-22T19:59:48.605Z,84.20
2022-09-22T20:02:15.592Z,84.40
2022-09-22T20:04:42.377Z,84.60
2022-09-22T20:07:10.759Z,84.70
2022-09-22T20:09:37.481Z,84.90
2022-09-22T20:12:04.893Z,85.10
2022-09-22T20:14:31.943Z,85.50
2022-09-22T20:17:05.446Z,85.70
2022-09-22T20:19:34.560Z,85.90
2022-09-22T20:22:22.174Z,86.00
2022-09-22T20:24:53.970Z,86.50
2022-09-22T20:27:26.384Z,86.50
2022-09-22T20:29:57.053Z,86.70
2022-09-22T20:32:25.527Z,86.90
2022-09-22T20:34:54.154Z,87.10
2022-09-22T20:37:22.160Z,87.30
2022-09-22T20:39:48.860Z,87.50
2022-09-22T20:42:15.903Z,87.70
2022-09-22T20:44:43.501Z,87.80
2022-09-22T20:47:14.991Z,88.00
2022-09-22T20:49:42.124Z,88.30
2022-09-22T20:52:20.109Z,88.40
2022-09-22T20:54:47.435Z,88.60
2022-09-22T20:57:14.498Z,88.80
2022-09-22T20:59:45.353Z,89.00
2022-09-22T21:02:13.924Z,89.10
2022-09-22T21:04:41.022Z,90.30
2022-09-22T21:07:08.521Z,90.30
2022-09-22T21:09:53.907Z,90.20
2022-09-22T21:12:20.817Z,90.20
2022-09-22T21:14:48.700Z,90.20
2022-09-22T21:17:15.530Z,90.30
2022-09-22T21:19:43.232Z,90.30
2022-09-22T21:22:10.327Z,90.40
2022-09-22T21:24:37.093Z,90.50
2022-09-22T21:27:04.427Z,90.60
2022-09-22T21:29:31.165Z,90.70
2022-09-22T21:31:58.174Z,90.70
2022-09-22T21:34:25.142Z,90.80
2022-09-22T21:36:52.041Z,91.00
2022-09-22T21:39:18.809Z,91.10
2022-09-22T21:41:45.521Z,91.20
2022-09-22T21:44:12.375Z,91.30
2022-09-22T21:46:42.168Z,91.40
2022-09-22T21:49:10.031Z,91.50
2022-09-22T21:51:43.903Z,91.60
2022-09-22T21:54:16.012Z,91.70
2022-09-22T21:56:42.959Z,91.80
2022-09-22T21:59:11.697Z,91.90
2022-09-22T22:01:40.619Z,92.00
2022-09-22T22:04:08.222Z,92.10
2022-09-22T22:06:39.957Z,92.20
2022-09-22T22:09:11.845Z,92.40
2022-09-22T22:11:42.046Z,92.50
2022-09-22T22:14:10.925Z,92.50
2022-09-22T22:16:42.879Z,92.70
2022-09-22T22:19:11.798Z,92.80
2022-09-22T22:21:40.913Z,93.00
2022-09-22T22:24:18.975Z,93.10
2022-09-22T22:26:51.731Z,93.20
2022-09-22T22:29:19.810Z,93.30
2022-09-22T22:31:48.983Z,93.40
2022-09-22T22:34:17.687Z,93.60
2022-09-22T22:36:44.786Z,93.80
2022-09-22T22:39:12.535Z,93.80
2022-09-22T22:41:40.784Z,93.90
2022-09-22T22:44:08.289Z,94.00
2022-09-22T22:46:35.304Z,94.10
2022-09-22T22:49:02.147Z,94.10
2022-09-22T22:51:28.942Z,94.20
2022-09-22T22:53:55.937Z,94.30
2022-09-22T22:56:27.528Z,94.40
2022-09-22T22:58:55.806Z,94.50
2022-09-22T23:01:27.574Z,94.60
2022-09-22T23:03:59.381Z,94.70
2022-09-22T23:06:38.809Z,94.60
2022-09-22T23:09:08.034Z,94.80
2022-09-22T23:11:38.022Z,95.00
2022-09-22T23:14:07.671Z,95.10
2022-09-22T23:16:40.126Z,95.20
2022-09-22T23:19:10.045Z,95.20
2022-09-22T23:21:37.262Z,95.30
2022-09-22T23:24:05.567Z,95.40
2022-09-22T23:26:32.569Z,95.50
2022-09-22T23:28:59.865Z,95.60
2022-09-22T23:31:26.644Z,95.70
2022-09-22T23:33:54.034Z,95.80
2022-09-22T23:36:24.096Z,95.80
2022-09-22T23:39:05.015Z,95.90
2022-09-22T23:41:33.956Z,96.00
2022-09-22T23:44:01.603Z,96.00
2022-09-22T23:46:28.619Z,96.10
2022-09-22T23:48:55.721Z,96.10
2022-09-22T23:51:23.074Z,96.20
2022-09-22T23:53:49.952Z,96.30
2022-09-22T23:56:16.734Z,96.40
2022-09-22T23:58:43.562Z,96.50
