createdAt,value
2018-03-20T00:01:17.031Z,8.13
2018-03-20T00:03:44.448Z,8.43
2018-03-20T00:06:11.867Z,7.97
2018-03-20T00:08:40.211Z,8.23
2018-03-20T00:11:07.632Z,8.80
2018-03-20T00:13:35.056Z,8.10
2018-03-20T00:16:03.275Z,8.55
2018-03-20T00:18:31.628Z,7.80
2018-03-20T00:20:59.139Z,7.95
2018-03-20T00:23:26.556Z,7.97
2018-03-20T00:25:54.080Z,8.00
2018-03-20T00:28:21.496Z,8.55
2018-03-20T00:30:49.020Z,7.25
2018-03-20T00:33:16.436Z,7.30
2018-03-20T00:35:43.956Z,7.57
2018-03-20T00:38:11.425Z,7.50
2018-03-20T00:40:38.897Z,7.37
2018-03-20T00:43:06.312Z,7.55
2018-03-20T00:45:33.747Z,7.12
2018-03-20T00:48:01.200Z,6.75
2018-03-20T00:50:28.672Z,5.93
2018-03-20T00:52:56.092Z,7.43
2018-03-20T00:55:23.628Z,6.93
2018-03-20T00:57:51.052Z,7.35
2018-03-20T01:00:19.270Z,6.37
2018-03-20T01:02:47.444Z,6.80
2018-03-20T01:05:14.932Z,7.03
2018-03-20T01:07:42.352Z,6.70
2018-03-20T01:10:09.977Z,6.28
2018-03-20T01:12:37.440Z,7.60
2018-03-20T01:15:04.860Z,7.00
2018-03-20T01:17:32.318Z,6.70
2018-03-20T01:19:59.709Z,6.28
2018-03-20T01:22:27.136Z,7.15
2018-03-20T01:24:54.556Z,6.07
2018-03-20T01:27:22.768Z,6.35
2018-03-20T01:29:50.196Z,6.87
2018-03-20T01:32:17.713Z,6.80
2018-03-20T01:34:45.131Z,6.82
2018-03-20T01:37:12.586Z,6.70
2018-03-20T01:39:40.033Z,6.57
2018-03-20T01:42:07.461Z,6.25
2018-03-20T01:44:35.680Z,6.07
2018-03-20T01:47:03.116Z,6.32
2018-03-20T01:49:31.295Z,6.75
2018-03-20T01:51:58.811Z,6.62
2018-03-20T01:54:26.378Z,6.62
2018-03-20T01:56:54.568Z,7.57
2018-03-20T01:59:21.999Z,10.82
2018-03-20T02:01:50.232Z,10.43
2018-03-20T02:04:17.648Z,8.93
2018-03-20T02:06:45.164Z,7.50
2018-03-20T02:09:12.592Z,7.12
2018-03-20T02:11:40.016Z,7.50
2018-03-20T02:14:07.451Z,7.50
2018-03-20T02:16:34.940Z,8.02
2018-03-20T02:19:02.412Z,7.65
2018-03-20T02:21:29.824Z,8.80
2018-03-20T02:23:57.256Z,8.93
2018-03-20T02:26:24.675Z,8.00
2018-03-20T02:28:53.163Z,6.87
2018-03-20T02:31:20.680Z,8.18
2018-03-20T02:33:48.114Z,7.90
2018-03-20T02:36:15.532Z,7.35
2018-03-20T02:38:42.987Z,7.40
2018-03-20T02:41:10.411Z,8.55
2018-03-20T02:43:37.841Z,8.23
2018-03-20T02:46:05.272Z,7.43
2018-03-20T02:48:34.435Z,7.80
2018-03-20T02:51:02.013Z,7.12
2018-03-20T02:53:29.393Z,8.25
2018-03-20T02:55:56.828Z,7.37
2018-03-20T02:58:24.667Z,6.50
2018-03-20T03:00:52.884Z,6.68
2018-03-20T03:03:20.296Z,6.62
2018-03-20T03:05:47.725Z,6.55
2018-03-20T03:08:15.157Z,6.95
2018-03-20T03:10:43.357Z,7.37
2018-03-20T03:13:11.556Z,6.93
2018-03-20T03:15:39.056Z,6.53
2018-03-20T03:18:06.476Z,6.95
2018-03-20T03:20:33.971Z,7.28
2018-03-20T03:23:01.441Z,6.20
2018-03-20T03:25:28.910Z,5.85
2018-03-20T03:27:56.336Z,6.87
2018-03-20T03:30:23.849Z,7.95
2018-03-20T03:32:51.317Z,6.97
2018-03-20T03:35:19.491Z,6.75
2018-03-20T03:37:46.918Z,7.25
2018-03-20T03:40:14.331Z,7.20
2018-03-20T03:42:41.763Z,6.93
2018-03-20T03:45:09.188Z,7.53
2018-03-20T03:47:36.612Z,6.72
2018-03-20T03:50:04.804Z,6.50
2018-03-20T03:52:33.028Z,7.68
2018-03-20T03:55:00.447Z,7.15
2018-03-20T03:57:27.963Z,7.12
2018-03-20T03:59:55.385Z,6.65
2018-03-20T04:02:22.900Z,7.50
2018-03-20T04:04:50.475Z,7.75
2018-03-20T04:07:18.647Z,7.90
2018-03-20T04:09:46.072Z,7.22
2018-03-20T04:12:13.497Z,7.50
2018-03-20T04:14:40.920Z,7.65
2018-03-20T04:17:08.440Z,7.35
2018-03-20T04:19:35.856Z,7.97
2018-03-20T04:22:03.377Z,6.70
2018-03-20T04:24:31.560Z,7.37
2018-03-20T04:26:58.984Z,7.37
2018-03-20T04:29:26.459Z,7.65
2018-03-20T04:31:53.836Z,7.93
2018-03-20T04:34:21.264Z,7.62
2018-03-20T04:36:48.712Z,6.90
2018-03-20T04:39:16.147Z,7.20
2018-03-20T04:41:44.368Z,7.47
2018-03-20T04:44:11.795Z,6.95
2018-03-20T04:46:39.313Z,8.32
2018-03-20T04:49:06.777Z,7.30
2018-03-20T04:51:34.200Z,7.65
2018-03-20T04:54:05.211Z,7.95
2018-03-20T04:56:32.667Z,8.38
2018-03-20T04:59:00.092Z,7.82
2018-03-20T05:01:27.516Z,7.62
2018-03-20T05:03:54.976Z,7.70
2018-03-20T05:06:22.449Z,8.10
2018-03-20T05:08:50.839Z,7.85
2018-03-20T05:11:18.260Z,7.53
2018-03-20T05:13:45.804Z,8.13
2018-03-20T05:16:13.215Z,7.93
2018-03-20T05:18:41.835Z,7.65
2018-03-20T05:21:15.038Z,8.73
2018-03-20T05:24:02.197Z,9.43
2018-03-20T05:26:29.624Z,10.25
2018-03-20T05:28:57.861Z,9.43
2018-03-20T05:31:25.264Z,8.57
2018-03-20T05:33:52.680Z,8.43
2018-03-20T05:36:20.112Z,9.80
2018-03-20T05:38:49.292Z,11.50
2018-03-20T05:41:16.724Z,10.23
2018-03-20T05:43:44.151Z,8.93
2018-03-20T05:46:11.580Z,8.75
2018-03-20T05:48:45.903Z,7.90
2018-03-20T05:51:27.140Z,7.47
2018-03-20T05:53:54.560Z,7.87
2018-03-20T05:56:21.984Z,8.23
2018-03-20T05:58:49.404Z,7.80
2018-03-20T06:01:16.840Z,7.55
2018-03-20T06:03:45.064Z,8.00
2018-03-20T06:06:12.538Z,8.93
2018-03-20T06:08:40.124Z,8.32
2018-03-20T06:11:07.560Z,7.95
2018-03-20T06:13:35.028Z,8.20
2018-03-20T06:16:02.479Z,8.00
2018-03-20T06:18:30.823Z,7.68
2018-03-20T06:20:58.363Z,7.78
2018-03-20T06:23:25.784Z,8.38
2018-03-20T06:25:53.211Z,8.70
2018-03-20T06:28:20.649Z,8.40
2018-03-20T06:30:48.840Z,8.85
2018-03-20T06:33:16.264Z,8.38
2018-03-20T06:35:43.684Z,7.87
2018-03-20T06:38:11.176Z,8.65
2018-03-20T06:40:38.634Z,7.78
2018-03-20T06:43:06.097Z,8.02
2018-03-20T06:45:33.583Z,8.25
2018-03-20T06:48:00.997Z,8.18
2018-03-20T06:50:28.419Z,8.43
2018-03-20T06:52:55.877Z,7.45
2018-03-20T06:55:23.304Z,7.62
2018-03-20T06:57:50.737Z,7.78
2018-03-20T07:00:18.189Z,7.22
2018-03-20T07:02:45.612Z,7.65
2018-03-20T07:05:13.036Z,6.30
2018-03-20T07:07:40.494Z,7.18
2018-03-20T07:10:07.968Z,8.00
2018-03-20T07:12:35.432Z,8.05
2018-03-20T07:15:02.907Z,7.15
2018-03-20T07:17:30.337Z,8.57
2018-03-20T07:19:58.560Z,6.93
2018-03-20T07:22:25.995Z,6.68
2018-03-20T07:24:54.220Z,7.15
2018-03-20T07:27:21.649Z,7.28
2018-03-20T07:29:49.152Z,6.22
2018-03-20T07:32:16.597Z,7.65
2018-03-20T07:34:44.103Z,6.32
2018-03-20T07:37:11.520Z,7.78
2018-03-20T07:39:39.041Z,9.13
2018-03-20T07:42:06.508Z,8.05
2018-03-20T07:44:33.924Z,7.30
2018-03-20T07:47:01.456Z,5.43
2018-03-20T07:49:28.864Z,5.28
2018-03-20T07:51:56.278Z,5.80
2018-03-20T07:54:23.751Z,6.50
2018-03-20T07:56:51.164Z,5.85
2018-03-20T07:59:18.592Z,6.57
2018-03-20T08:01:46.012Z,6.60
2018-03-20T08:04:13.528Z,6.40
2018-03-20T08:06:40.949Z,5.75
2018-03-20T08:09:08.368Z,6.40
2018-03-20T08:11:35.836Z,5.78
2018-03-20T08:14:03.408Z,6.07
2018-03-20T08:16:31.592Z,6.18
2018-03-20T08:18:59.923Z,5.82
2018-03-20T08:21:27.375Z,5.22
2018-03-20T08:23:54.772Z,5.22
2018-03-20T08:26:22.192Z,4.82
2018-03-20T08:28:49.603Z,6.00
2018-03-20T08:31:18.568Z,6.37
2018-03-20T08:33:46.037Z,5.47
2018-03-20T08:36:13.460Z,5.18
2018-03-20T08:38:40.872Z,5.10
2018-03-20T08:41:08.297Z,5.45
2018-03-20T08:43:35.716Z,6.30
2018-03-20T08:46:03.136Z,5.75
2018-03-20T08:48:30.560Z,5.47
2018-03-20T08:50:58.036Z,5.22
2018-03-20T08:53:25.448Z,5.22
2018-03-20T08:55:52.955Z,5.45
2018-03-20T08:58:20.425Z,5.28
2018-03-20T09:00:47.899Z,5.70
2018-03-20T09:03:15.315Z,5.60
2018-03-20T09:05:42.739Z,6.47
2018-03-20T09:08:10.157Z,6.15
2018-03-20T09:10:37.574Z,6.22
2018-03-20T09:13:05.051Z,6.25
2018-03-20T09:15:32.467Z,7.28
2018-03-20T09:17:59.896Z,6.95
2018-03-20T09:20:27.315Z,6.65
2018-03-20T09:22:55.512Z,6.90
2018-03-20T09:25:23.692Z,8.15
2018-03-20T09:27:51.895Z,7.12
2018-03-20T09:30:20.072Z,6.95
2018-03-20T09:32:48.268Z,7.87
2018-03-20T09:35:15.748Z,6.53
2018-03-20T09:37:43.225Z,7.10
2018-03-20T09:40:10.640Z,7.20
2018-03-20T09:42:38.073Z,7.47
2018-03-20T09:45:05.524Z,7.03
2018-03-20T09:47:33.009Z,7.05
2018-03-20T09:50:00.439Z,7.32
2018-03-20T09:52:28.632Z,7.37
2018-03-20T09:54:56.813Z,7.03
2018-03-20T09:57:25.008Z,6.68
2018-03-20T09:59:53.187Z,6.30
2018-03-20T10:02:21.393Z,6.37
2018-03-20T10:04:48.808Z,6.60
2018-03-20T10:07:16.227Z,6.28
2018-03-20T10:09:43.708Z,6.10
2018-03-20T10:12:11.185Z,5.45
2018-03-20T10:14:38.644Z,6.18
2018-03-20T10:17:06.060Z,6.95
2018-03-20T10:19:33.620Z,5.80
2018-03-20T10:22:01.005Z,6.75
2018-03-20T10:24:28.432Z,6.82
2018-03-20T10:26:55.844Z,6.87
2018-03-20T10:29:23.273Z,5.85
2018-03-20T10:31:50.735Z,6.82
2018-03-20T10:34:18.156Z,5.78
2018-03-20T10:36:45.672Z,5.82
2018-03-20T10:39:13.150Z,5.82
2018-03-20T10:41:40.555Z,6.65
2018-03-20T10:44:07.978Z,6.50
2018-03-20T10:46:35.453Z,6.12
2018-03-20T10:49:02.939Z,6.80
2018-03-20T10:51:30.392Z,6.45
2018-03-20T10:53:57.816Z,6.15
2018-03-20T10:56:25.337Z,7.43
2018-03-20T10:58:52.755Z,6.93
2018-03-20T11:01:25.968Z,7.43
2018-03-20T11:03:53.388Z,6.93
2018-03-20T11:06:20.848Z,7.72
2018-03-20T11:08:48.265Z,8.40
2018-03-20T11:11:15.692Z,7.65
2018-03-20T11:13:43.108Z,9.48
2018-03-20T11:16:10.530Z,9.13
2018-03-20T11:18:37.952Z,10.50
2018-03-20T11:21:06.148Z,10.40
2018-03-20T11:23:34.337Z,10.10
2018-03-20T11:26:02.523Z,10.90
2018-03-20T11:28:30.732Z,10.43
2018-03-20T11:30:58.164Z,11.93
2018-03-20T11:33:25.589Z,11.45
2018-03-20T11:35:53.044Z,12.07
2018-03-20T11:38:21.228Z,11.15
2018-03-20T11:40:48.679Z,12.05
2018-03-20T11:43:16.847Z,11.50
2018-03-20T11:45:45.035Z,11.48
2018-03-20T11:48:13.268Z,10.25
2018-03-20T11:50:40.696Z,11.12
2018-03-20T11:53:09.124Z,10.23
2018-03-20T11:55:36.544Z,11.70
2018-03-20T11:58:04.036Z,11.00
2018-03-20T12:00:32.226Z,12.43
2018-03-20T12:03:00.432Z,13.48
2018-03-20T12:05:27.855Z,12.50
2018-03-20T12:07:55.376Z,12.60
2018-03-20T12:10:22.841Z,13.00
2018-03-20T12:12:50.272Z,13.73
2018-03-20T12:15:17.696Z,13.45
2018-03-20T12:17:45.123Z,13.32
2018-03-20T12:20:13.342Z,13.48
2018-03-20T12:22:40.806Z,13.88
2018-03-20T12:25:08.229Z,13.43
2018-03-20T12:27:35.752Z,13.70
2018-03-20T12:30:03.182Z,14.20
2018-03-20T12:32:30.604Z,15.18
2018-03-20T12:34:58.060Z,14.20
2018-03-20T12:37:25.480Z,14.23
2018-03-20T12:39:52.991Z,12.55
2018-03-20T12:42:20.477Z,14.77
2018-03-20T12:44:47.892Z,14.75
2018-03-20T12:47:15.404Z,14.52
2018-03-20T12:49:42.876Z,14.02
2018-03-20T12:52:10.291Z,12.85
2018-03-20T12:54:37.746Z,13.77
2018-03-20T12:57:05.180Z,13.23
2018-03-20T12:59:32.604Z,13.18
2018-03-20T13:02:00.028Z,13.35
2018-03-20T13:04:27.460Z,13.90
2018-03-20T13:06:55.648Z,12.68
2018-03-20T13:09:23.840Z,13.50
2018-03-20T13:11:52.024Z,13.02
2018-03-20T13:14:20.224Z,13.43
2018-03-20T13:16:47.700Z,13.98
2018-03-20T13:19:15.153Z,12.88
2018-03-20T13:21:42.650Z,13.50
2018-03-20T13:24:10.073Z,14.52
2018-03-20T13:26:37.584Z,14.32
2018-03-20T13:29:05.004Z,13.25
2018-03-20T13:31:32.521Z,13.52
2018-03-20T13:33:59.940Z,14.20
2018-03-20T13:36:27.364Z,14.43
2018-03-20T13:38:54.832Z,14.50
2018-03-20T13:41:22.260Z,15.73
2018-03-20T13:43:49.683Z,15.75
2018-03-20T13:46:17.108Z,13.40
2018-03-20T13:48:45.292Z,14.82
2018-03-20T13:51:13.497Z,15.45
2018-03-20T13:53:40.985Z,15.90
2018-03-20T13:56:08.448Z,15.23
2018-03-20T13:58:35.868Z,14.55
2018-03-20T14:01:04.064Z,12.95
2018-03-20T14:03:31.579Z,14.70
2018-03-20T14:05:59.008Z,15.70
2018-03-20T14:08:27.436Z,17.58
2018-03-20T14:10:54.867Z,14.93
2018-03-20T14:13:22.308Z,14.25
2018-03-20T14:15:49.713Z,16.67
2018-03-20T14:18:17.935Z,14.95
2018-03-20T14:20:45.404Z,15.07
2018-03-20T14:23:12.840Z,14.05
2018-03-20T14:25:41.062Z,12.27
2018-03-20T14:28:08.487Z,13.50
2018-03-20T14:30:35.999Z,14.60
2018-03-20T14:33:03.472Z,13.45
2018-03-20T14:35:30.947Z,10.60
2018-03-20T14:37:58.395Z,11.93
2018-03-20T14:40:26.571Z,11.98
2018-03-20T14:42:54.766Z,11.05
2018-03-20T14:45:22.947Z,9.10
2018-03-20T14:47:51.144Z,8.10
2018-03-20T14:50:18.561Z,7.32
2018-03-20T14:52:46.016Z,7.00
2018-03-20T14:55:13.468Z,7.07
2018-03-20T14:57:41.668Z,7.22
2018-03-20T15:00:09.224Z,7.10
2018-03-20T15:02:36.699Z,6.87
2018-03-20T15:05:04.137Z,7.10
2018-03-20T15:07:31.636Z,7.03
2018-03-20T15:09:59.052Z,6.70
2018-03-20T15:12:26.514Z,7.03
2018-03-20T15:14:53.943Z,7.15
2018-03-20T15:17:21.360Z,6.60
2018-03-20T15:19:48.787Z,6.70
2018-03-20T15:22:16.257Z,6.70
2018-03-20T15:24:43.723Z,7.50
2018-03-20T15:27:11.136Z,7.15
2018-03-20T15:29:38.565Z,6.32
2018-03-20T15:32:05.975Z,6.80
2018-03-20T15:34:33.496Z,7.40
2018-03-20T15:37:00.947Z,6.35
2018-03-20T15:39:29.112Z,6.22
2018-03-20T15:41:58.036Z,6.62
2018-03-20T15:44:26.244Z,6.25
2018-03-20T15:46:53.660Z,5.70
2018-03-20T15:49:21.080Z,6.72
2018-03-20T15:51:48.500Z,6.28
2018-03-20T15:54:16.684Z,6.12
2018-03-20T15:56:44.105Z,7.00
2018-03-20T15:59:11.523Z,5.72
2018-03-20T16:01:38.948Z,6.75
2018-03-20T16:04:06.384Z,5.90
2018-03-20T16:06:34.568Z,6.30
2018-03-20T16:09:02.748Z,5.95
2018-03-20T16:11:30.177Z,5.75
2018-03-20T16:13:57.592Z,6.57
2018-03-20T16:16:25.793Z,5.82
2018-03-20T16:18:53.997Z,5.62
2018-03-20T16:21:21.464Z,5.37
2018-03-20T16:23:48.876Z,5.50
2018-03-20T16:26:16.306Z,5.53
2018-03-20T16:28:43.724Z,6.37
2018-03-20T16:31:11.143Z,5.70
2018-03-20T16:33:38.560Z,5.90
2018-03-20T16:36:05.979Z,5.20
2018-03-20T16:38:34.492Z,5.70
2018-03-20T16:41:01.947Z,5.07
2018-03-20T16:43:29.356Z,6.32
2018-03-20T16:45:56.903Z,5.43
2018-03-20T16:48:24.323Z,5.57
2018-03-20T16:50:52.504Z,4.85
2018-03-20T16:53:19.916Z,5.40
2018-03-20T16:55:47.380Z,5.07
2018-03-20T16:58:14.791Z,5.37
2018-03-20T17:00:42.319Z,5.12
2018-03-20T17:03:09.764Z,4.60
2018-03-20T17:05:37.193Z,5.07
2018-03-20T17:08:04.616Z,5.25
2018-03-20T17:10:32.032Z,4.90
2018-03-20T17:12:59.500Z,4.62
2018-03-20T17:15:26.914Z,4.75
2018-03-20T17:17:55.118Z,5.05
2018-03-20T17:20:22.551Z,4.85
2018-03-20T17:22:49.960Z,5.00
2018-03-20T17:25:17.425Z,5.03
2018-03-20T17:27:44.844Z,4.97
2018-03-20T17:30:12.266Z,5.03
2018-03-20T17:32:39.684Z,4.85
2018-03-20T17:35:07.105Z,5.68
2018-03-20T17:37:34.567Z,5.28
2018-03-20T17:40:02.147Z,5.03
2018-03-20T17:42:29.563Z,5.62
2018-03-20T17:44:56.979Z,5.70
2018-03-20T17:47:24.391Z,5.30
2018-03-20T17:49:51.936Z,5.78
2018-03-20T17:52:19.392Z,5.32
2018-03-20T17:54:46.812Z,5.82
2018-03-20T17:57:15.047Z,5.55
2018-03-20T17:59:42.470Z,6.25
2018-03-20T18:02:09.893Z,6.62
2018-03-20T18:04:37.316Z,6.07
2018-03-20T18:07:05.495Z,7.07
2018-03-20T18:09:33.009Z,6.32
2018-03-20T18:12:00.440Z,7.07
2018-03-20T18:14:27.859Z,6.47
2018-03-20T18:16:55.272Z,6.40
2018-03-20T18:19:22.687Z,6.97
2018-03-20T18:21:50.108Z,7.18
2018-03-20T18:24:17.527Z,6.85
2018-03-20T18:26:44.960Z,6.75
2018-03-20T18:29:13.160Z,7.25
2018-03-20T18:31:40.572Z,6.40
2018-03-20T18:34:07.993Z,7.30
2018-03-20T18:36:36.176Z,7.75
2018-03-20T18:39:04.377Z,6.60
2018-03-20T18:41:31.860Z,8.27
2018-03-20T18:43:59.286Z,6.90
2018-03-20T18:46:26.809Z,6.90
2018-03-20T18:48:54.229Z,8.15
2018-03-20T18:51:21.656Z,7.95
2018-03-20T18:53:49.108Z,8.48
2018-03-20T18:56:16.528Z,8.80
2018-03-20T18:58:44.048Z,8.25
2018-03-20T19:01:11.467Z,8.52
2018-03-20T19:03:38.885Z,8.95
2018-03-20T19:06:06.308Z,8.95
2018-03-20T19:08:34.752Z,9.18
2018-03-20T19:11:02.225Z,8.82
2018-03-20T19:13:29.638Z,9.32
2018-03-20T19:15:57.052Z,9.35
2018-03-20T19:18:24.524Z,9.48
2018-03-20T19:20:51.939Z,9.90
2018-03-20T19:23:19.368Z,9.93
2018-03-20T19:25:46.787Z,10.73
2018-03-20T19:28:14.308Z,10.70
2018-03-20T19:30:41.772Z,12.02
2018-03-20T19:33:09.199Z,10.75
2018-03-20T19:35:36.718Z,10.27
2018-03-20T19:38:04.184Z,11.23
2018-03-20T19:40:31.608Z,11.52
2018-03-20T19:42:59.223Z,10.52
2018-03-20T19:45:26.690Z,10.60
2018-03-20T19:47:54.160Z,11.85
2018-03-20T19:50:21.579Z,12.77
2018-03-20T19:52:49.106Z,12.75
2018-03-20T19:55:16.576Z,13.10
2018-03-20T19:57:44.044Z,13.40
2018-03-20T20:00:11.467Z,12.52
2018-03-20T20:02:38.980Z,13.27
2018-03-20T20:05:06.404Z,12.45
2018-03-20T20:07:33.940Z,13.07
2018-03-20T20:10:01.394Z,12.68
2018-03-20T20:12:28.960Z,12.65
2018-03-20T20:14:57.128Z,12.35
2018-03-20T20:17:25.308Z,13.07
2018-03-20T20:19:53.507Z,12.55
2018-03-20T20:22:21.688Z,12.30
2018-03-20T20:24:49.880Z,12.98
2018-03-20T20:27:18.080Z,12.93
2018-03-20T20:29:45.522Z,12.37
2018-03-20T20:32:13.024Z,14.18
2018-03-20T20:34:40.646Z,13.30
2018-03-20T20:37:08.033Z,14.13
2018-03-20T20:39:35.536Z,13.95
2018-03-20T20:42:03.015Z,15.15
2018-03-20T20:44:30.479Z,14.98
2018-03-20T20:46:57.908Z,19.58
2018-03-20T20:49:25.423Z,18.73
2018-03-20T20:51:52.857Z,18.05
2018-03-20T20:54:21.036Z,17.95
2018-03-20T20:56:48.468Z,16.87
2018-03-20T20:59:15.885Z,16.67
2018-03-20T21:01:44.080Z,16.50
2018-03-20T21:04:12.286Z,16.60
2018-03-20T21:06:39.756Z,16.80
2018-03-20T21:09:07.172Z,15.75
2018-03-20T21:11:34.695Z,15.50
2018-03-20T21:14:02.172Z,16.42
2018-03-20T21:16:29.640Z,16.67
2018-03-20T21:18:57.056Z,14.87
2018-03-20T21:21:24.572Z,16.45
2018-03-20T21:23:51.992Z,16.75
2018-03-20T21:26:19.516Z,16.37
2018-03-20T21:28:46.944Z,18.52
2018-03-20T21:31:14.380Z,18.02
2018-03-20T21:33:41.818Z,25.48
2018-03-20T21:36:09.387Z,23.50
2018-03-20T21:38:36.827Z,23.25
2018-03-20T21:41:04.239Z,21.12
2018-03-20T21:43:31.704Z,20.55
2018-03-20T21:45:59.177Z,20.05
2018-03-20T21:48:26.603Z,20.67
2018-03-20T21:50:54.025Z,19.52
2018-03-20T21:53:21.457Z,18.30
2018-03-20T21:55:49.640Z,18.05
2018-03-20T21:58:17.832Z,17.92
2018-03-20T22:00:46.044Z,17.02
2018-03-20T22:03:13.472Z,16.67
2018-03-20T22:05:40.896Z,17.45
2018-03-20T22:08:08.329Z,18.55
2018-03-20T22:10:36.517Z,17.30
2018-03-20T22:13:04.824Z,16.30
2018-03-20T22:15:32.251Z,17.52
2018-03-20T22:17:59.764Z,19.10
2018-03-20T22:20:27.191Z,21.00
2018-03-20T22:22:54.701Z,19.33
2018-03-20T22:25:22.878Z,19.95
2018-03-20T22:27:50.306Z,18.60
2018-03-20T22:30:17.828Z,18.83
2018-03-20T22:32:45.244Z,17.95
2018-03-20T22:35:12.680Z,18.33
2018-03-20T22:37:40.097Z,19.37
2018-03-20T22:40:07.524Z,18.05
2018-03-20T22:42:34.950Z,19.05
2018-03-20T22:45:03.224Z,17.37
2018-03-20T22:47:30.586Z,18.23
2018-03-20T22:49:58.772Z,17.70
2018-03-20T22:52:26.187Z,17.80
2018-03-20T22:54:53.620Z,17.67
2018-03-20T22:57:21.809Z,17.02
2018-03-20T22:59:50.024Z,16.27
2018-03-20T23:02:17.495Z,16.50
2018-03-20T23:04:44.972Z,16.10
2018-03-20T23:07:12.540Z,17.62
2018-03-20T23:09:39.973Z,17.25
2018-03-20T23:12:07.489Z,17.65
2018-03-20T23:14:34.948Z,18.20
2018-03-20T23:17:02.377Z,17.30
2018-03-20T23:19:29.792Z,16.12
2018-03-20T23:21:57.260Z,15.90
2018-03-20T23:24:24.684Z,15.50
2018-03-20T23:26:52.196Z,14.90
2018-03-20T23:29:19.616Z,15.05
2018-03-20T23:31:47.048Z,13.93
2018-03-20T23:34:14.509Z,14.68
2018-03-20T23:36:41.969Z,14.63
2018-03-20T23:39:09.397Z,15.80
2018-03-20T23:41:36.821Z,15.65
2018-03-20T23:44:04.280Z,15.73
2018-03-20T23:46:31.748Z,14.57
2018-03-20T23:48:59.175Z,15.00
2018-03-20T23:51:26.688Z,14.55
2018-03-20T23:53:54.108Z,13.65
2018-03-20T23:56:21.540Z,13.05
2018-03-20T23:58:48.959Z,13.48
