createdAt,value
2023-03-20T00:02:25.646Z,7.93
2023-03-20T00:04:54.125Z,7.95
2023-03-20T00:07:22.518Z,7.96
2023-03-20T00:09:51.017Z,8.00
2023-03-20T00:12:26.686Z,8.02
2023-03-20T00:14:55.222Z,8.06
2023-03-20T00:17:23.603Z,8.09
2023-03-20T00:19:51.968Z,8.12
2023-03-20T00:22:20.414Z,8.16
2023-03-20T00:24:48.794Z,8.18
2023-03-20T00:27:18.132Z,8.21
2023-03-20T00:29:46.556Z,8.24
2023-03-20T00:32:15.619Z,8.27
2023-03-20T00:34:44.016Z,8.30
2023-03-20T00:37:12.703Z,8.34
2023-03-20T00:39:41.864Z,8.38
2023-03-20T00:42:22.439Z,8.42
2023-03-20T00:44:55.923Z,8.48
2023-03-20T00:47:25.652Z,8.52
2023-03-20T00:49:56.139Z,8.57
2023-03-20T00:52:25.259Z,8.62
2023-03-20T00:54:53.700Z,8.67
2023-03-20T00:57:34.163Z,8.71
2023-03-20T01:00:38.095Z,8.75
2023-03-20T01:03:23.180Z,8.77
2023-03-20T01:05:52.346Z,8.79
2023-03-20T01:08:24.495Z,8.80
2023-03-20T01:10:55.761Z,8.81
2023-03-20T01:13:30.615Z,8.83
2023-03-20T01:15:59.553Z,8.84
2023-03-20T01:18:27.975Z,8.85
2023-03-20T01:20:56.380Z,8.86
2023-03-20T01:23:26.667Z,8.86
2023-03-20T01:25:55.056Z,8.86
2023-03-20T01:28:24.454Z,8.85
2023-03-20T01:30:52.866Z,8.84
2023-03-20T01:33:26.701Z,8.84
2023-03-20T01:35:55.127Z,8.83
2023-03-20T01:38:27.208Z,8.83
2023-03-20T01:41:16.625Z,8.84
2023-03-20T01:43:46.122Z,8.84
2023-03-20T01:46:29.939Z,8.85
2023-03-20T01:49:20.032Z,8.86
2023-03-20T01:51:50.862Z,8.87
2023-03-20T01:54:27.373Z,8.88
2023-03-20T01:57:19.939Z,8.89
2023-03-20T02:00:16.846Z,8.90
2023-03-20T02:02:47.978Z,8.90
2023-03-20T02:05:21.970Z,8.90
2023-03-20T02:08:10.611Z,8.89
2023-03-20T02:10:40.956Z,8.87
2023-03-20T02:13:11.044Z,8.85
2023-03-20T02:16:04.866Z,8.85
2023-03-20T02:18:34.546Z,8.85
2023-03-20T02:21:42.321Z,8.85
2023-03-20T02:24:36.695Z,8.86
2023-03-20T02:27:30.382Z,8.88
2023-03-20T02:30:40.221Z,8.89
2023-03-20T02:33:29.952Z,8.90
2023-03-20T02:36:46.709Z,8.90
2023-03-20T02:39:43.299Z,8.91
2023-03-20T02:42:49.148Z,8.91
2023-03-20T02:45:29.546Z,8.92
2023-03-20T02:48:28.432Z,8.93
2023-03-20T02:51:14.973Z,8.93
2023-03-20T02:53:59.175Z,8.93
2023-03-20T02:56:49.336Z,8.93
2023-03-20T02:59:49.856Z,8.91
2023-03-20T03:02:37.999Z,8.90
2023-03-20T03:05:16.425Z,8.87
2023-03-20T03:07:50.422Z,8.86
2023-03-20T03:10:55.622Z,8.85
2023-03-20T03:13:29.829Z,8.84
2023-03-20T03:16:06.860Z,8.83
2023-03-20T03:18:37.760Z,8.82
2023-03-20T03:21:08.836Z,8.82
2023-03-20T03:23:47.926Z,8.81
2023-03-20T03:26:31.546Z,8.82
2023-03-20T03:29:17.398Z,8.82
2023-03-20T03:31:46.730Z,8.83
2023-03-20T03:34:19.367Z,8.82
2023-03-20T03:37:21.951Z,8.83
2023-03-20T03:39:56.440Z,8.84
2023-03-20T03:42:53.597Z,8.85
2023-03-20T03:45:33.964Z,8.87
2023-03-20T03:48:23.210Z,8.88
2023-03-20T03:51:00.536Z,8.90
2023-03-20T03:53:38.377Z,8.91
2023-03-20T03:56:12.379Z,8.91
2023-03-20T03:58:48.045Z,8.90
2023-03-20T04:01:19.022Z,8.91
2023-03-20T04:03:53.280Z,8.92
2023-03-20T04:06:22.811Z,8.93
2023-03-20T04:08:51.905Z,8.93
2023-03-20T04:11:30.344Z,8.94
2023-03-20T04:13:58.736Z,8.95
2023-03-20T04:16:27.232Z,8.96
2023-03-20T04:18:56.590Z,8.97
2023-03-20T04:21:25.004Z,8.99
2023-03-20T04:23:53.343Z,9.00
2023-03-20T04:26:21.955Z,9.00
2023-03-20T04:28:51.725Z,9.00
2023-03-20T04:31:20.485Z,8.99
2023-03-20T04:33:48.916Z,8.99
2023-03-20T04:36:17.258Z,8.99
2023-03-20T04:38:45.721Z,9.00
2023-03-20T04:41:14.303Z,9.00
2023-03-20T04:43:42.691Z,9.00
2023-03-20T04:46:11.137Z,9.01
2023-03-20T04:48:39.538Z,9.01
2023-03-20T04:51:08.010Z,9.00
2023-03-20T04:53:36.785Z,8.98
2023-03-20T04:56:05.785Z,8.98
2023-03-20T04:58:35.979Z,8.97
2023-03-20T05:01:04.519Z,8.96
2023-03-20T05:03:33.452Z,8.95
2023-03-20T05:06:01.791Z,8.95
2023-03-20T05:08:30.197Z,8.94
2023-03-20T05:10:58.514Z,8.94
2023-03-20T05:13:27.055Z,8.93
2023-03-20T05:15:55.411Z,8.89
2023-03-20T05:18:23.752Z,8.83
2023-03-20T05:20:52.133Z,8.79
2023-03-20T05:23:20.694Z,8.77
2023-03-20T05:25:49.036Z,8.77
2023-03-20T05:28:17.372Z,8.79
2023-03-20T05:30:46.036Z,8.80
2023-03-20T05:33:14.463Z,8.81
2023-03-20T05:35:42.845Z,8.83
2023-03-20T05:38:11.393Z,8.84
2023-03-20T05:40:41.925Z,8.87
2023-03-20T05:43:10.212Z,8.90
2023-03-20T05:45:38.629Z,8.93
2023-03-20T05:48:07.033Z,8.98
2023-03-20T05:50:35.398Z,9.04
2023-03-20T05:53:03.832Z,9.10
2023-03-20T05:55:33.287Z,9.14
2023-03-20T05:58:01.984Z,9.18
2023-03-20T06:00:30.311Z,9.20
2023-03-20T06:02:58.674Z,9.22
2023-03-20T06:05:27.142Z,9.26
2023-03-20T06:07:55.539Z,9.31
2023-03-20T06:10:23.903Z,9.36
2023-03-20T06:12:52.260Z,9.42
2023-03-20T06:15:20.588Z,9.49
2023-03-20T06:17:48.946Z,9.57
2023-03-20T06:20:17.920Z,9.63
2023-03-20T06:22:46.930Z,9.70
2023-03-20T06:25:15.581Z,9.78
2023-03-20T06:27:46.060Z,9.84
2023-03-20T06:30:16.833Z,9.91
2023-03-20T06:42:36.328Z,10.11
2023-03-20T06:45:06.713Z,10.14
2023-03-20T06:47:35.512Z,10.18
2023-03-20T06:50:04.646Z,10.22
2023-03-20T06:52:33.010Z,10.26
2023-03-20T06:55:02.538Z,10.29
2023-03-20T06:57:30.982Z,10.33
2023-03-20T07:00:00.197Z,10.37
2023-03-20T07:02:28.711Z,10.41
2023-03-20T07:04:57.138Z,10.46
2023-03-20T07:07:25.824Z,10.52
2023-03-20T07:09:54.186Z,10.59
2023-03-20T07:12:26.472Z,10.67
2023-03-20T07:14:55.184Z,10.75
2023-03-20T07:17:23.616Z,10.82
2023-03-20T07:19:52.703Z,10.89
2023-03-20T07:22:29.332Z,10.93
2023-03-20T07:24:58.298Z,10.99
2023-03-20T07:27:27.262Z,11.03
2023-03-20T07:29:55.720Z,11.07
2023-03-20T07:32:24.092Z,11.11
2023-03-20T07:34:52.704Z,11.14
2023-03-20T07:37:21.116Z,11.16
2023-03-20T07:39:50.074Z,11.18
2023-03-20T07:42:18.551Z,11.21
2023-03-20T07:44:47.202Z,11.23
2023-03-20T07:47:16.124Z,11.26
2023-03-20T07:49:44.505Z,11.30
2023-03-20T07:52:12.794Z,11.34
2023-03-20T07:54:41.294Z,11.38
2023-03-20T07:57:09.588Z,11.41
2023-03-20T07:59:38.045Z,11.45
2023-03-20T08:02:06.695Z,11.48
2023-03-20T08:04:35.584Z,11.50
2023-03-20T08:07:03.943Z,11.54
2023-03-20T08:09:32.536Z,11.60
2023-03-20T08:12:00.886Z,11.64
2023-03-20T08:14:29.233Z,11.67
2023-03-20T08:17:12.949Z,11.70
2023-03-20T08:19:42.888Z,11.73
2023-03-20T08:22:11.516Z,11.77
2023-03-20T08:24:39.906Z,11.81
2023-03-20T08:27:08.277Z,11.84
2023-03-20T08:29:36.791Z,11.86
2023-03-20T08:32:06.185Z,11.87
2023-03-20T08:34:35.462Z,11.88
2023-03-20T08:37:05.026Z,11.89
2023-03-20T08:39:33.631Z,11.90
2023-03-20T08:42:02.062Z,11.90
2023-03-20T08:44:30.428Z,11.90
2023-03-20T08:46:59.069Z,11.92
2023-03-20T08:49:27.908Z,11.94
2023-03-20T08:51:56.310Z,11.95
2023-03-20T08:54:25.294Z,11.91
2023-03-20T08:56:53.908Z,11.89
2023-03-20T08:59:22.340Z,11.86
2023-03-20T09:01:50.907Z,11.81
2023-03-20T09:04:19.378Z,11.77
2023-03-20T09:06:47.803Z,11.75
2023-03-20T09:09:18.625Z,11.74
2023-03-20T09:11:47.262Z,11.71
2023-03-20T09:14:16.135Z,11.69
2023-03-20T09:16:44.633Z,11.65
2023-03-20T09:19:12.956Z,11.63
2023-03-20T09:21:41.283Z,11.61
2023-03-20T09:24:09.652Z,11.59
2023-03-20T09:26:39.274Z,11.58
2023-03-20T09:29:07.649Z,11.57
2023-03-20T09:31:36.062Z,11.58
2023-03-20T09:34:04.621Z,11.60
2023-03-20T09:36:33.768Z,11.61
2023-03-20T09:39:41.100Z,11.69
2023-03-20T09:43:09.871Z,11.71
2023-03-20T09:46:16.114Z,11.78
2023-03-20T09:49:40.998Z,11.88
2023-03-20T09:52:30.376Z,12.04
2023-03-20T09:55:36.248Z,12.19
2023-03-20T09:58:21.791Z,12.33
2023-03-20T10:00:50.283Z,12.44
2023-03-20T10:03:24.784Z,12.53
2023-03-20T10:06:13.812Z,12.66
2023-03-20T10:08:43.263Z,12.81
2023-03-20T10:11:53.297Z,12.92
2023-03-20T10:14:29.522Z,13.01
2023-03-20T10:17:27.118Z,13.12
2023-03-20T10:20:11.264Z,13.25
2023-03-20T10:22:50.162Z,13.41
2023-03-20T10:25:46.198Z,13.56
2023-03-20T10:28:20.124Z,13.73
2023-03-20T10:31:07.078Z,13.89
2023-03-20T10:33:56.693Z,14.05
2023-03-20T10:36:57.230Z,14.20
2023-03-20T10:39:55.761Z,14.42
2023-03-20T10:42:37.851Z,14.82
2023-03-20T10:45:31.379Z,15.21
2023-03-20T10:48:06.656Z,15.69
2023-03-20T10:50:46.321Z,16.24
2023-03-20T10:53:41.298Z,16.67
2023-03-20T10:56:30.766Z,16.97
2023-03-20T10:59:34.410Z,16.97
2023-03-20T11:02:02.865Z,16.98
2023-03-20T11:04:31.265Z,17.05
2023-03-20T11:07:12.626Z,17.31
2023-03-20T11:09:41.769Z,17.77
2023-03-20T11:12:20.370Z,18.11
2023-03-20T11:14:48.732Z,18.30
2023-03-20T11:17:17.078Z,18.23
2023-03-20T11:19:45.678Z,18.07
2023-03-20T11:22:26.376Z,17.88
2023-03-20T11:25:01.601Z,17.78
2023-03-20T11:27:34.947Z,17.90
2023-03-20T11:30:19.925Z,18.16
2023-03-20T11:32:54.443Z,18.53
2023-03-20T11:35:25.707Z,18.64
2023-03-20T11:38:21.854Z,18.70
2023-03-20T11:40:55.025Z,18.88
2023-03-20T11:43:28.148Z,19.07
2023-03-20T11:46:04.655Z,18.95
2023-03-20T11:48:41.384Z,18.99
2023-03-20T11:51:21.935Z,18.87
2023-03-20T11:54:05.677Z,18.60
2023-03-20T11:56:35.626Z,18.30
2023-03-20T11:59:19.019Z,18.15
2023-03-20T12:01:56.678Z,18.07
2023-03-20T12:04:34.645Z,17.99
2023-03-20T12:07:32.604Z,18.00
2023-03-20T12:10:12.722Z,18.11
2023-03-20T12:12:50.165Z,18.19
2023-03-20T12:15:34.459Z,18.40
2023-03-20T12:18:22.964Z,18.54
2023-03-20T12:21:15.240Z,18.69
2023-03-20T12:24:08.074Z,18.70
2023-03-20T12:26:58.965Z,18.68
2023-03-20T12:29:36.496Z,18.48
2023-03-20T12:32:28.416Z,18.32
2023-03-20T12:35:10.838Z,18.15
2023-03-20T12:37:39.160Z,18.16
2023-03-20T12:40:17.274Z,18.38
2023-03-20T12:43:15.374Z,18.35
2023-03-20T12:46:30.520Z,18.25
2023-03-20T12:49:34.275Z,18.14
2023-03-20T12:52:48.177Z,18.07
2023-03-20T12:56:03.753Z,18.07
2023-03-20T12:59:02.202Z,18.18
2023-03-20T13:01:49.667Z,18.48
2023-03-20T13:04:57.113Z,19.03
2023-03-20T13:08:12.075Z,19.69
2023-03-20T13:11:18.430Z,20.22
2023-03-20T13:14:03.103Z,20.46
2023-03-20T13:16:55.358Z,20.78
2023-03-20T13:19:42.307Z,20.91
2023-03-20T13:22:45.576Z,20.90
2023-03-20T13:25:43.676Z,20.80
2023-03-20T13:29:12.871Z,20.65
2023-03-20T13:31:49.876Z,20.58
2023-03-20T13:34:36.453Z,20.72
2023-03-20T13:37:23.475Z,20.75
2023-03-20T13:40:11.498Z,20.60
2023-03-20T13:43:08.336Z,20.34
2023-03-20T13:45:42.318Z,19.99
2023-03-20T13:48:36.497Z,19.60
2023-03-20T13:51:44.619Z,19.11
2023-03-20T13:54:31.770Z,18.51
2023-03-20T13:57:44.139Z,18.02
2023-03-20T14:00:24.834Z,17.87
2023-03-20T14:03:14.042Z,17.76
2023-03-20T14:05:44.256Z,17.69
2023-03-20T14:08:36.886Z,18.24
2023-03-20T14:11:21.821Z,19.09
2023-03-20T14:13:57.139Z,20.04
2023-03-20T14:16:28.921Z,20.67
2023-03-20T14:19:21.270Z,20.98
2023-03-20T14:21:56.707Z,20.85
2023-03-20T14:24:28.526Z,20.77
2023-03-20T14:27:01.176Z,21.02
2023-03-20T14:29:29.459Z,21.24
2023-03-20T14:32:13.250Z,21.00
2023-03-20T14:34:52.095Z,20.46
2023-03-20T14:37:37.991Z,19.81
2023-03-20T14:40:29.055Z,19.14
2023-03-20T14:44:07.951Z,18.46
2023-03-20T14:46:42.430Z,17.79
2023-03-20T14:49:45.981Z,17.39
2023-03-20T14:52:30.474Z,16.97
2023-03-20T14:55:49.589Z,16.71
2023-03-20T14:58:53.788Z,16.54
2023-03-20T15:01:22.157Z,16.73
2023-03-20T15:04:06.896Z,17.06
2023-03-20T15:06:45.669Z,17.19
2023-03-20T15:09:15.609Z,17.04
2023-03-20T15:11:44.317Z,17.09
2023-03-20T15:14:21.786Z,16.93
2023-03-20T15:16:58.745Z,16.84
2023-03-20T15:19:27.857Z,16.78
2023-03-20T15:21:56.672Z,16.56
2023-03-20T15:24:30.068Z,16.33
2023-03-20T15:27:01.874Z,16.16
2023-03-20T15:29:33.118Z,16.02
2023-03-20T15:32:13.897Z,15.89
2023-03-20T15:34:44.203Z,15.74
2023-03-20T15:37:20.617Z,15.57
2023-03-20T15:39:55.464Z,15.41
2023-03-20T15:42:26.659Z,15.26
2023-03-20T15:44:56.845Z,15.11
2023-03-20T15:47:26.237Z,14.98
2023-03-20T15:50:00.852Z,14.87
2023-03-20T15:52:53.314Z,14.77
2023-03-20T15:55:24.803Z,14.69
2023-03-20T15:57:57.756Z,14.65
2023-03-20T16:00:42.219Z,14.57
2023-03-20T16:03:18.703Z,14.49
2023-03-20T16:05:52.059Z,14.37
2023-03-20T16:08:27.093Z,14.24
2023-03-20T16:10:59.738Z,14.12
2023-03-20T16:13:51.868Z,14.00
2023-03-20T16:16:24.636Z,13.88
2023-03-20T16:18:53.196Z,13.78
2023-03-20T16:21:29.333Z,13.67
2023-03-20T16:23:59.857Z,13.56
2023-03-20T16:26:28.651Z,13.47
2023-03-20T16:29:02.752Z,13.39
2023-03-20T16:31:35.253Z,13.31
2023-03-20T16:34:18.190Z,13.23
2023-03-20T16:36:59.400Z,13.15
2023-03-20T16:39:31.260Z,13.06
2023-03-20T16:42:22.945Z,12.98
2023-03-20T16:44:58.726Z,12.91
2023-03-20T16:47:38.323Z,12.86
2023-03-20T16:50:23.632Z,12.80
2023-03-20T16:52:58.409Z,12.74
2023-03-20T16:55:31.736Z,12.67
2023-03-20T16:58:05.962Z,12.61
2023-03-20T17:01:06.225Z,12.55
2023-03-20T17:03:40.140Z,12.51
2023-03-20T17:06:21.722Z,12.47
2023-03-20T17:08:59.767Z,12.43
2023-03-20T17:11:33.323Z,12.40
2023-03-20T17:14:04.387Z,12.37
2023-03-20T17:16:36.766Z,12.35
2023-03-20T17:19:17.321Z,12.30
2023-03-20T17:21:46.899Z,12.27
2023-03-20T17:24:17.223Z,12.24
2023-03-20T17:26:54.759Z,12.23
2023-03-20T17:29:23.171Z,12.20
2023-03-20T17:31:51.808Z,12.18
2023-03-20T17:34:20.324Z,12.18
2023-03-20T17:36:48.979Z,12.16
2023-03-20T17:39:20.266Z,12.16
2023-03-20T17:41:48.692Z,12.14
2023-03-20T17:44:17.052Z,12.12
2023-03-20T17:46:57.334Z,12.11
2023-03-20T17:49:27.680Z,12.08
2023-03-20T17:51:56.556Z,12.05
2023-03-20T17:54:25.301Z,12.03
2023-03-20T17:56:53.816Z,12.00
2023-03-20T17:59:22.243Z,11.97
2023-03-20T18:01:50.989Z,11.95
2023-03-20T18:04:19.922Z,11.92
2023-03-20T18:06:49.178Z,11.90
2023-03-20T18:09:17.808Z,11.88
2023-03-20T18:11:46.190Z,11.85
2023-03-20T18:14:18.030Z,11.83
2023-03-20T18:16:46.606Z,11.80
2023-03-20T18:19:29.270Z,11.79
2023-03-20T18:21:57.961Z,11.77
2023-03-20T18:24:27.056Z,11.76
2023-03-20T18:26:55.564Z,11.74
2023-03-20T18:29:23.870Z,11.72
2023-03-20T18:31:52.960Z,11.71
2023-03-20T18:34:21.414Z,11.69
2023-03-20T18:36:49.818Z,11.67
2023-03-20T18:39:20.797Z,11.66
2023-03-20T18:41:49.607Z,11.64
2023-03-20T18:44:18.039Z,11.62
2023-03-20T18:46:46.503Z,11.59
2023-03-20T18:49:18.038Z,11.57
2023-03-20T18:51:46.797Z,11.57
2023-03-20T18:54:15.100Z,11.56
2023-03-20T18:56:43.455Z,11.54
2023-03-20T18:59:12.978Z,11.53
2023-03-20T19:01:41.478Z,11.50
2023-03-20T19:04:10.012Z,11.47
2023-03-20T19:06:38.585Z,11.43
2023-03-20T19:09:07.762Z,11.40
2023-03-20T19:11:36.117Z,11.37
2023-03-20T19:14:04.509Z,11.34
2023-03-20T19:16:36.039Z,11.32
2023-03-20T19:19:08.108Z,11.29
2023-03-20T19:21:36.984Z,11.26
2023-03-20T19:24:07.392Z,11.23
2023-03-20T19:26:37.507Z,11.22
2023-03-20T19:29:09.206Z,11.18
2023-03-20T19:31:37.830Z,11.15
2023-03-20T19:34:06.888Z,11.12
2023-03-20T19:36:37.849Z,11.09
2023-03-20T19:39:10.912Z,11.06
2023-03-20T19:41:39.364Z,11.04
2023-03-20T19:44:08.557Z,11.01
2023-03-20T19:46:41.671Z,11.00
2023-03-20T19:49:20.295Z,10.97
2023-03-20T19:51:49.814Z,10.95
2023-03-20T19:54:18.241Z,10.93
2023-03-20T19:56:46.737Z,10.92
2023-03-20T19:59:16.835Z,10.90
2023-03-20T20:01:46.044Z,10.89
2023-03-20T20:04:15.752Z,10.88
2023-03-20T20:06:47.116Z,10.87
2023-03-20T20:09:16.341Z,10.86
2023-03-20T20:11:44.800Z,10.85
2023-03-20T20:14:14.764Z,10.83
2023-03-20T20:16:45.497Z,10.80
2023-03-20T20:19:14.639Z,10.79
2023-03-20T20:22:25.334Z,10.76
2023-03-20T20:24:34.164Z,10.72
2023-03-20T20:27:16.388Z,10.70
2023-03-20T20:29:52.608Z,10.68
2023-03-20T20:32:24.670Z,10.64
2023-03-20T20:38:27.178Z,10.60
2023-03-20T20:40:32.224Z,10.59
2023-03-20T20:43:02.437Z,10.57
2023-03-20T20:45:32.098Z,10.55
2023-03-20T20:48:02.621Z,10.53
2023-03-20T20:50:33.373Z,10.51
2023-03-20T20:53:04.134Z,10.48
2023-03-20T20:55:32.517Z,10.45
2023-03-20T20:58:01.677Z,10.42
2023-03-20T21:00:48.403Z,10.40
2023-03-20T21:03:18.502Z,10.37
2023-03-20T21:05:46.819Z,10.35
2023-03-20T21:08:16.394Z,10.32
2023-03-20T21:10:47.171Z,10.30
2023-03-20T21:13:16.157Z,10.28
2023-03-20T21:15:45.683Z,10.26
2023-03-20T21:18:14.672Z,10.23
2023-03-20T21:20:43.464Z,10.22
2023-03-20T21:23:11.832Z,10.19
2023-03-20T21:25:43.599Z,10.17
2023-03-20T21:28:14.131Z,10.14
2023-03-20T21:30:59.943Z,10.12
2023-03-20T21:33:33.691Z,10.10
2023-03-20T21:36:03.079Z,10.09
2023-03-20T21:39:06.729Z,10.09
2023-03-20T21:41:21.203Z,10.08
2023-03-20T21:43:50.653Z,10.07
2023-03-20T21:46:58.681Z,10.07
2023-03-20T21:49:58.462Z,10.07
2023-03-20T22:03:29.030Z,10.01
2023-03-20T22:20:58.854Z,9.98
2023-03-20T22:35:15.336Z,9.99
2023-03-20T22:38:21.829Z,9.98
2023-03-20T22:43:48.524Z,9.96
2023-03-20T22:46:01.740Z,9.97
2023-03-20T22:48:34.216Z,9.97
2023-03-20T22:51:02.878Z,9.97
2023-03-20T22:53:32.370Z,9.96
2023-03-20T22:56:00.838Z,9.95
2023-03-20T22:58:29.435Z,9.94
2023-03-20T23:00:57.880Z,9.93
2023-03-20T23:03:40.336Z,9.93
2023-03-20T23:06:20.005Z,9.93
2023-03-20T23:08:55.211Z,9.93
2023-03-20T23:11:27.503Z,9.94
2023-03-20T23:13:56.506Z,9.95
2023-03-20T23:16:24.875Z,9.95
2023-03-20T23:18:53.427Z,9.89
2023-03-20T23:21:21.756Z,9.82
2023-03-20T23:23:50.220Z,9.76
2023-03-20T23:26:21.023Z,9.72
2023-03-20T23:28:52.629Z,9.68
2023-03-20T23:31:25.094Z,9.66
2023-03-20T23:33:56.988Z,9.62
2023-03-20T23:36:37.276Z,9.58
2023-03-20T23:39:08.973Z,9.56
2023-03-20T23:44:25.973Z,9.57
2023-03-20T23:46:55.437Z,9.60
2023-03-20T23:49:24.515Z,9.62
2023-03-20T23:51:53.130Z,9.63
2023-03-20T23:54:21.723Z,9.65
2023-03-20T23:56:50.047Z,9.67
2023-03-20T23:59:22.171Z,9.68
