createdAt,value
2023-09-17T00:00:12.497Z,2.42
2023-09-17T00:02:40.842Z,2.85
2023-09-17T00:05:09.504Z,2.38
2023-09-17T00:07:37.867Z,2.40
2023-09-17T00:10:08.076Z,2.60
2023-09-17T00:12:36.551Z,2.53
2023-09-17T00:15:05.191Z,2.72
2023-09-17T00:17:33.503Z,2.83
2023-09-17T00:20:01.936Z,2.22
2023-09-17T00:22:31.194Z,2.50
2023-09-17T00:24:59.563Z,2.70
2023-09-17T00:27:29.222Z,2.47
2023-09-17T00:29:57.610Z,2.22
2023-09-17T00:32:25.998Z,2.35
2023-09-17T00:34:54.286Z,2.38
2023-09-17T00:37:24.044Z,2.40
2023-09-17T00:39:52.425Z,2.70
2023-09-17T00:42:20.760Z,2.67
2023-09-17T00:44:50.479Z,2.00
2023-09-17T00:47:18.851Z,2.40
2023-09-17T00:49:47.217Z,2.38
2023-09-17T00:52:17.121Z,2.33
2023-09-17T00:54:46.114Z,2.20
2023-09-17T00:57:16.173Z,2.58
2023-09-17T00:59:44.709Z,2.67
2023-09-17T01:02:15.207Z,2.80
2023-09-17T01:04:45.057Z,2.30
2023-09-17T01:07:13.547Z,2.10
2023-09-17T01:09:43.060Z,2.40
2023-09-17T01:12:11.390Z,2.47
2023-09-17T01:14:40.008Z,2.45
2023-09-17T01:17:09.515Z,2.50
2023-09-17T01:19:39.705Z,2.47
2023-09-17T01:22:11.052Z,2.50
2023-09-17T01:24:44.209Z,2.47
2023-09-17T01:27:15.805Z,2.40
2023-09-17T01:29:45.198Z,2.80
2023-09-17T01:32:13.642Z,2.90
2023-09-17T01:34:42.779Z,2.72
2023-09-17T01:37:11.972Z,2.80
2023-09-17T01:39:43.152Z,3.38
2023-09-17T01:42:11.753Z,3.30
2023-09-17T01:44:41.895Z,2.65
2023-09-17T01:47:10.678Z,2.90
2023-09-17T01:49:39.226Z,3.28
2023-09-17T01:52:07.744Z,3.08
2023-09-17T01:54:36.274Z,2.83
2023-09-17T01:57:04.641Z,3.30
2023-09-17T01:59:32.956Z,2.85
2023-09-17T02:02:04.047Z,3.13
2023-09-17T02:04:32.506Z,3.55
2023-09-17T02:07:00.889Z,2.92
2023-09-17T02:09:29.136Z,2.90
2023-09-17T02:11:57.414Z,3.00
2023-09-17T02:14:25.661Z,2.95
2023-09-17T02:16:53.978Z,2.92
2023-09-17T02:19:23.718Z,2.53
2023-09-17T02:21:52.392Z,2.60
2023-09-17T02:24:20.696Z,3.28
2023-09-17T02:26:48.993Z,2.70
2023-09-17T02:29:17.245Z,3.10
2023-09-17T02:31:45.598Z,2.72
2023-09-17T02:34:14.014Z,2.40
2023-09-17T02:36:43.693Z,2.58
2023-09-17T02:39:13.032Z,2.45
2023-09-17T02:41:41.354Z,2.88
2023-09-17T02:44:09.664Z,2.90
2023-09-17T02:46:38.011Z,2.78
2023-09-17T02:49:06.762Z,2.88
2023-09-17T02:51:35.069Z,2.55
2023-09-17T02:54:05.086Z,2.47
2023-09-17T02:56:33.379Z,2.65
2023-09-17T02:59:01.677Z,2.67
2023-09-17T03:01:30.050Z,2.72
2023-09-17T03:03:58.572Z,2.40
2023-09-17T03:06:26.898Z,2.50
2023-09-17T03:08:55.195Z,2.97
2023-09-17T03:11:27.832Z,2.78
2023-09-17T03:13:58.699Z,3.00
2023-09-17T03:16:27.089Z,2.72
2023-09-17T03:18:55.449Z,2.15
2023-09-17T03:21:23.698Z,2.67
2023-09-17T03:23:52.312Z,2.50
2023-09-17T03:26:20.847Z,2.72
2023-09-17T03:28:50.554Z,2.50
2023-09-17T03:31:19.632Z,2.58
2023-09-17T03:33:48.021Z,3.00
2023-09-17T03:36:16.324Z,2.60
2023-09-17T03:38:44.629Z,2.70
2023-09-17T03:41:13.200Z,2.88
2023-09-17T03:43:41.493Z,2.35
2023-09-17T03:46:11.232Z,3.05
2023-09-17T03:48:40.376Z,2.55
2023-09-17T03:51:10.133Z,3.03
2023-09-17T03:53:38.491Z,2.70
2023-09-17T03:56:07.000Z,2.70
2023-09-17T03:58:35.376Z,3.05
2023-09-17T04:01:07.368Z,2.58
2023-09-17T04:03:38.893Z,2.67
2023-09-17T04:06:07.390Z,2.70
2023-09-17T04:08:36.218Z,2.35
2023-09-17T04:11:05.729Z,2.60
2023-09-17T04:13:34.101Z,2.65
2023-09-17T04:16:02.406Z,3.00
2023-09-17T04:18:30.713Z,2.75
2023-09-17T04:21:00.386Z,2.50
2023-09-17T04:23:28.672Z,2.70
2023-09-17T04:25:57.006Z,2.45
2023-09-17T04:28:26.218Z,3.15
2023-09-17T04:30:54.581Z,2.80
2023-09-17T04:33:23.961Z,2.72
2023-09-17T04:35:57.500Z,2.20
2023-09-17T04:38:29.345Z,2.53
2023-09-17T04:40:57.695Z,2.60
2023-09-17T04:43:27.859Z,2.20
2023-09-17T04:45:56.280Z,2.85
2023-09-17T04:48:24.590Z,2.45
2023-09-17T04:50:52.847Z,2.53
2023-09-17T04:53:21.156Z,2.83
2023-09-17T04:55:50.880Z,2.25
2023-09-17T04:58:19.261Z,2.60
2023-09-17T05:00:48.331Z,2.90
2023-09-17T05:03:17.010Z,2.53
2023-09-17T05:05:45.441Z,2.58
2023-09-17T05:08:13.883Z,3.20
2023-09-17T05:10:42.226Z,3.08
2023-09-17T05:13:11.888Z,3.22
2023-09-17T05:15:40.592Z,2.30
2023-09-17T05:18:10.752Z,2.70
2023-09-17T05:20:42.984Z,2.58
2023-09-17T05:23:12.105Z,2.65
2023-09-17T05:25:40.536Z,2.58
2023-09-17T05:28:08.970Z,2.53
2023-09-17T05:30:38.912Z,2.50
2023-09-17T05:33:08.097Z,2.70
2023-09-17T05:35:37.684Z,2.70
2023-09-17T05:38:06.525Z,2.92
2023-09-17T05:40:35.399Z,2.55
2023-09-17T05:43:03.713Z,3.05
2023-09-17T05:45:32.520Z,2.85
2023-09-17T05:48:02.296Z,2.55
2023-09-17T05:50:30.709Z,2.90
2023-09-17T05:52:59.097Z,2.65
2023-09-17T05:55:27.617Z,2.80
2023-09-17T05:57:55.899Z,2.90
2023-09-17T06:00:24.268Z,3.10
2023-09-17T06:02:52.724Z,2.75
2023-09-17T06:05:22.636Z,3.10
2023-09-17T06:07:50.949Z,2.70
2023-09-17T06:10:19.335Z,3.13
2023-09-17T06:12:47.622Z,3.17
2023-09-17T06:15:15.922Z,3.17
2023-09-17T06:17:44.591Z,3.55
2023-09-17T06:20:13.000Z,2.88
2023-09-17T06:22:42.697Z,3.65
2023-09-17T06:25:11.211Z,3.13
2023-09-17T06:27:39.487Z,3.03
2023-09-17T06:30:08.526Z,3.40
2023-09-17T06:32:37.135Z,3.85
2023-09-17T06:35:06.457Z,3.10
2023-09-17T06:37:34.798Z,3.70
2023-09-17T06:40:04.796Z,3.83
2023-09-17T06:42:33.253Z,3.83
2023-09-17T06:45:01.532Z,3.35
2023-09-17T06:47:29.940Z,3.17
2023-09-17T06:49:58.334Z,3.90
2023-09-17T06:52:28.437Z,3.67
2023-09-17T06:54:57.181Z,3.35
2023-09-17T06:57:26.825Z,3.47
2023-09-17T06:59:55.332Z,3.65
2023-09-17T07:02:23.760Z,3.90
2023-09-17T07:04:52.201Z,3.78
2023-09-17T07:07:21.125Z,3.78
2023-09-17T07:09:49.391Z,3.22
2023-09-17T07:12:18.342Z,3.60
2023-09-17T07:14:48.107Z,3.58
2023-09-17T07:17:17.391Z,2.90
2023-09-17T07:19:45.940Z,3.67
2023-09-17T07:22:16.141Z,3.95
2023-09-17T07:24:44.507Z,3.35
2023-09-17T07:27:13.139Z,3.08
2023-09-17T07:29:41.403Z,3.17
2023-09-17T07:32:11.194Z,3.10
2023-09-17T07:34:39.513Z,3.38
2023-09-17T07:37:07.862Z,3.70
2023-09-17T07:39:36.152Z,3.47
2023-09-17T07:42:04.916Z,3.28
2023-09-17T07:44:33.217Z,2.95
2023-09-17T07:47:03.945Z,3.80
2023-09-17T07:49:33.658Z,3.55
2023-09-17T07:52:02.128Z,3.75
2023-09-17T07:54:31.229Z,3.00
2023-09-17T07:56:59.638Z,3.42
2023-09-17T07:59:27.896Z,3.17
2023-09-17T08:01:58.721Z,3.10
2023-09-17T08:04:27.810Z,3.42
2023-09-17T08:06:58.109Z,3.28
2023-09-17T08:09:26.458Z,3.67
2023-09-17T08:11:54.817Z,3.25
2023-09-17T08:14:23.912Z,3.10
2023-09-17T08:16:52.395Z,3.00
2023-09-17T08:19:20.884Z,3.28
2023-09-17T08:21:49.399Z,3.38
2023-09-17T08:24:21.590Z,3.03
2023-09-17T08:26:50.280Z,3.17
2023-09-17T08:29:18.624Z,3.20
2023-09-17T08:31:47.723Z,3.10
2023-09-17T08:34:16.116Z,3.67
2023-09-17T08:36:45.020Z,3.40
2023-09-17T08:39:13.352Z,3.20
2023-09-17T08:41:44.076Z,3.50
2023-09-17T08:44:12.967Z,3.17
2023-09-17T08:46:41.614Z,3.30
2023-09-17T08:49:12.930Z,3.63
2023-09-17T08:51:44.399Z,2.95
2023-09-17T08:54:13.613Z,3.30
2023-09-17T08:56:44.264Z,3.58
2023-09-17T08:59:13.814Z,3.15
2023-09-17T09:01:42.771Z,3.30
2023-09-17T09:04:11.755Z,3.65
2023-09-17T09:06:41.169Z,3.40
2023-09-17T09:09:10.332Z,3.60
2023-09-17T09:11:38.953Z,3.78
2023-09-17T09:14:09.288Z,3.95
2023-09-17T09:16:38.550Z,3.20
2023-09-17T09:19:07.555Z,3.20
2023-09-17T09:21:37.154Z,3.00
2023-09-17T09:24:05.682Z,3.10
2023-09-17T09:26:35.129Z,3.08
2023-09-17T09:29:05.297Z,3.03
2023-09-17T09:31:35.511Z,3.25
2023-09-17T09:34:04.796Z,3.38
2023-09-17T09:36:35.043Z,2.88
2023-09-17T09:39:03.987Z,3.10
2023-09-17T09:41:34.491Z,2.92
2023-09-17T09:44:04.644Z,2.97
2023-09-17T09:46:36.625Z,2.80
2023-09-17T09:49:08.138Z,3.00
2023-09-17T09:51:37.246Z,2.85
2023-09-17T09:54:06.565Z,2.95
2023-09-17T09:56:34.869Z,2.97
2023-09-17T09:59:07.722Z,2.95
2023-09-17T10:01:39.865Z,3.47
2023-09-17T10:04:10.770Z,2.90
2023-09-17T10:06:39.921Z,2.38
2023-09-17T10:09:10.672Z,2.53
2023-09-17T10:11:48.832Z,2.50
2023-09-17T10:14:17.196Z,2.67
2023-09-17T10:16:47.166Z,2.47
2023-09-17T10:19:19.968Z,3.10
2023-09-17T10:21:49.771Z,2.60
2023-09-17T10:24:19.096Z,2.13
2023-09-17T10:26:48.138Z,2.83
2023-09-17T10:29:16.600Z,2.60
2023-09-17T10:31:45.571Z,2.50
2023-09-17T10:34:15.309Z,2.70
2023-09-17T10:36:46.111Z,2.45
2023-09-17T10:39:16.365Z,2.38
2023-09-17T10:41:46.119Z,2.13
2023-09-17T10:44:17.105Z,2.20
2023-09-17T10:46:46.843Z,2.10
2023-09-17T10:49:17.588Z,2.13
2023-09-17T10:51:46.457Z,2.33
2023-09-17T10:54:17.160Z,2.50
2023-09-17T10:56:47.087Z,2.05
2023-09-17T10:59:16.942Z,2.13
2023-09-17T11:01:46.367Z,2.17
2023-09-17T11:04:16.925Z,2.20
2023-09-17T11:06:47.592Z,2.45
2023-09-17T11:09:16.473Z,1.98
2023-09-17T11:11:46.005Z,2.40
2023-09-17T11:14:15.333Z,2.47
2023-09-17T11:16:44.397Z,2.10
2023-09-17T11:19:14.378Z,1.90
2023-09-17T11:21:43.809Z,2.15
2023-09-17T11:24:14.580Z,1.80
2023-09-17T11:26:43.863Z,2.17
2023-09-17T11:29:12.813Z,1.67
2023-09-17T11:31:56.067Z,2.15
2023-09-17T11:34:24.758Z,1.63
2023-09-17T11:36:54.824Z,1.42
2023-09-17T11:39:24.645Z,1.80
2023-09-17T11:41:57.069Z,1.73
2023-09-17T11:44:28.041Z,1.98
2023-09-17T11:46:58.379Z,2.03
2023-09-17T11:49:26.965Z,1.40
2023-09-17T11:51:58.219Z,1.80
2023-09-17T11:54:32.703Z,1.77
2023-09-17T11:57:00.987Z,1.50
2023-09-17T11:59:29.619Z,1.52
2023-09-17T12:01:59.010Z,1.30
2023-09-17T12:04:28.305Z,1.40
2023-09-17T12:06:57.078Z,1.50
2023-09-17T12:09:32.624Z,1.65
2023-09-17T12:12:02.467Z,1.48
2023-09-17T12:14:30.819Z,1.25
2023-09-17T12:16:59.164Z,1.20
2023-09-17T12:19:27.661Z,1.40
2023-09-17T12:21:57.936Z,1.45
2023-09-17T12:24:29.410Z,1.10
2023-09-17T12:27:20.616Z,1.50
2023-09-17T12:29:49.239Z,1.88
2023-09-17T12:32:21.048Z,1.30
2023-09-17T12:34:50.943Z,1.47
2023-09-17T12:37:19.371Z,1.92
2023-09-17T12:39:48.030Z,1.48
2023-09-17T12:42:17.718Z,1.60
2023-09-17T12:44:46.082Z,1.50
2023-09-17T12:47:14.542Z,2.05
2023-09-17T12:49:43.642Z,1.33
2023-09-17T12:52:13.650Z,1.10
2023-09-17T12:54:42.133Z,1.30
2023-09-17T12:57:10.559Z,1.80
2023-09-17T12:59:40.451Z,1.45
2023-09-17T13:02:09.791Z,1.25
2023-09-17T13:04:38.862Z,1.30
2023-09-17T13:07:07.870Z,1.00
2023-09-17T13:09:36.233Z,1.27
2023-09-17T13:12:04.637Z,1.65
2023-09-17T13:14:33.480Z,1.38
2023-09-17T13:17:03.393Z,1.58
2023-09-17T13:19:31.704Z,1.23
2023-09-17T13:22:00.125Z,1.33
2023-09-17T13:24:29.280Z,0.95
2023-09-17T13:27:01.259Z,1.17
2023-09-17T13:29:34.638Z,1.27
2023-09-17T13:32:04.514Z,1.10
2023-09-17T13:34:32.862Z,1.13
2023-09-17T13:37:01.232Z,0.98
2023-09-17T13:39:29.550Z,0.73
2023-09-17T13:41:58.053Z,1.10
2023-09-17T13:44:26.384Z,0.93
2023-09-17T13:46:55.963Z,1.10
2023-09-17T13:49:25.989Z,0.95
2023-09-17T13:51:54.999Z,1.30
2023-09-17T13:54:23.443Z,1.08
2023-09-17T13:56:51.786Z,1.42
2023-09-17T13:59:20.139Z,0.80
2023-09-17T14:01:48.479Z,0.82
2023-09-17T14:04:16.823Z,1.48
2023-09-17T14:06:46.543Z,0.90
2023-09-17T14:09:14.921Z,1.48
2023-09-17T14:11:43.238Z,1.50
2023-09-17T14:14:11.570Z,1.00
2023-09-17T14:16:39.948Z,1.15
2023-09-17T14:19:08.224Z,1.35
2023-09-17T14:21:38.962Z,1.10
2023-09-17T14:24:08.914Z,1.13
2023-09-17T14:26:37.178Z,1.00
2023-09-17T14:29:05.509Z,1.15
2023-09-17T14:31:33.792Z,0.90
2023-09-17T14:34:02.207Z,1.20
2023-09-17T14:36:30.497Z,0.90
2023-09-17T14:38:58.790Z,1.33
2023-09-17T14:41:31.115Z,1.00
2023-09-17T14:43:59.477Z,1.02
2023-09-17T14:46:27.869Z,1.05
2023-09-17T14:48:56.299Z,1.00
2023-09-17T14:51:24.567Z,1.05
2023-09-17T14:53:52.896Z,0.93
2023-09-17T14:56:21.379Z,1.30
2023-09-17T14:58:51.577Z,1.08
2023-09-17T15:03:55.112Z,1.10
2023-09-17T15:06:23.561Z,1.00
2023-09-17T15:08:52.103Z,0.75
2023-09-17T15:11:20.720Z,1.17
2023-09-17T15:13:49.064Z,0.90
2023-09-17T15:16:18.716Z,1.13
2023-09-17T15:18:49.101Z,1.20
2023-09-17T15:21:17.709Z,1.10
2023-09-17T15:23:46.006Z,1.00
2023-09-17T15:26:14.309Z,0.80
2023-09-17T15:28:44.489Z,1.00
2023-09-17T15:31:12.892Z,1.33
2023-09-17T15:33:42.713Z,0.80
2023-09-17T15:36:11.278Z,0.90
2023-09-17T15:38:39.588Z,0.70
2023-09-17T15:41:08.659Z,0.75
2023-09-17T15:43:37.207Z,0.90
2023-09-17T15:46:05.656Z,0.90
2023-09-17T15:48:35.751Z,0.75
2023-09-17T15:51:11.888Z,1.20
2023-09-17T15:53:40.273Z,0.90
2023-09-17T15:56:08.638Z,1.15
2023-09-17T15:58:37.266Z,0.70
2023-09-17T16:01:05.599Z,1.45
2023-09-17T16:03:34.889Z,1.00
2023-09-17T16:06:03.333Z,1.35
2023-09-17T16:08:32.992Z,0.93
2023-09-17T16:11:01.416Z,0.90
2023-09-17T16:13:31.223Z,1.00
2023-09-17T16:15:59.515Z,0.73
2023-09-17T16:18:27.846Z,1.15
2023-09-17T16:20:56.154Z,0.90
2023-09-17T16:23:24.422Z,0.70
2023-09-17T16:25:54.078Z,0.90
2023-09-17T16:28:22.358Z,1.33
2023-09-17T16:30:50.650Z,1.20
2023-09-17T16:33:18.987Z,1.58
2023-09-17T16:35:47.976Z,1.25
2023-09-17T16:38:16.278Z,1.50
2023-09-17T16:40:46.010Z,1.08
2023-09-17T16:43:16.134Z,1.38
2023-09-17T16:45:44.997Z,1.63
2023-09-17T16:48:13.464Z,1.75
2023-09-17T16:50:41.770Z,1.85
2023-09-17T16:53:10.122Z,1.40
2023-09-17T16:55:39.241Z,1.63
2023-09-17T16:58:07.596Z,1.33
2023-09-17T17:00:37.314Z,1.60
2023-09-17T17:03:06.174Z,1.67
2023-09-17T17:05:34.585Z,1.35
2023-09-17T17:08:03.122Z,1.50
2023-09-17T17:10:31.421Z,1.48
2023-09-17T17:12:59.714Z,1.40
2023-09-17T17:15:27.997Z,1.80
2023-09-17T17:17:57.867Z,1.50
2023-09-17T17:20:26.204Z,1.50
2023-09-17T17:22:54.497Z,2.00
2023-09-17T17:25:22.890Z,1.80
2023-09-17T17:27:52.385Z,1.23
2023-09-17T17:30:20.768Z,1.13
2023-09-17T17:32:49.057Z,1.50
2023-09-17T17:35:20.276Z,1.60
2023-09-17T17:37:48.587Z,1.88
2023-09-17T17:40:17.110Z,1.50
2023-09-17T17:42:45.385Z,1.48
2023-09-17T17:45:13.665Z,1.95
2023-09-17T17:47:41.977Z,1.35
2023-09-17T17:50:12.559Z,1.67
2023-09-17T17:52:44.197Z,1.60
2023-09-17T17:55:12.526Z,1.85
2023-09-17T17:57:40.883Z,1.95
2023-09-17T18:00:10.689Z,1.65
2023-09-17T18:02:40.600Z,1.42
2023-09-17T18:05:09.668Z,1.60
2023-09-17T18:07:38.614Z,1.60
2023-09-17T18:10:09.535Z,1.50
2023-09-17T18:12:37.899Z,1.60
2023-09-17T18:15:06.707Z,1.60
2023-09-17T18:17:35.092Z,1.77
2023-09-17T18:20:04.013Z,1.52
2023-09-17T18:22:32.790Z,1.60
2023-09-17T18:25:01.634Z,1.55
2023-09-17T18:27:31.265Z,1.80
2023-09-17T18:29:59.619Z,1.88
2023-09-17T18:32:27.881Z,1.40
2023-09-17T18:34:56.263Z,1.77
2023-09-17T18:37:27.567Z,1.50
2023-09-17T18:39:55.939Z,1.60
2023-09-17T18:42:24.318Z,1.60
2023-09-17T18:44:53.994Z,1.48
2023-09-17T18:47:22.319Z,1.70
2023-09-17T18:49:53.130Z,1.42
2023-09-17T18:52:21.636Z,1.70
2023-09-17T18:54:50.090Z,2.20
2023-09-17T18:57:18.410Z,1.70
2023-09-17T18:59:46.680Z,1.52
2023-09-17T19:02:16.293Z,2.10
2023-09-17T19:04:45.707Z,1.50
2023-09-17T19:07:14.014Z,2.00
2023-09-17T19:09:42.304Z,2.00
2023-09-17T19:12:10.779Z,2.15
2023-09-17T19:14:41.145Z,2.00
2023-09-17T19:17:09.659Z,1.70
2023-09-17T19:19:39.416Z,1.83
2023-09-17T19:22:10.276Z,1.92
2023-09-17T19:24:38.818Z,1.60
2023-09-17T19:27:07.509Z,2.05
2023-09-17T19:29:35.814Z,1.75
2023-09-17T19:32:04.652Z,2.00
2023-09-17T19:34:33.649Z,1.75
2023-09-17T19:37:05.670Z,1.92
2023-09-17T19:39:33.949Z,1.85
2023-09-17T19:42:02.216Z,1.70
2023-09-17T19:44:30.536Z,1.70
2023-09-17T19:47:00.197Z,1.50
2023-09-17T19:49:28.762Z,1.95
2023-09-17T19:51:57.089Z,2.10
2023-09-17T19:54:27.053Z,1.77
2023-09-17T19:56:55.341Z,2.08
2023-09-17T19:59:23.684Z,1.85
2023-09-17T20:01:52.067Z,2.17
2023-09-17T20:04:20.356Z,2.78
2023-09-17T20:06:54.981Z,3.08
2023-09-17T20:09:23.859Z,3.58
2023-09-17T20:11:53.614Z,3.03
2023-09-17T20:14:22.135Z,2.42
2023-09-17T20:16:50.614Z,2.20
2023-09-17T20:19:21.945Z,1.90
2023-09-17T20:21:51.182Z,2.00
2023-09-17T20:24:19.550Z,1.92
2023-09-17T20:26:47.921Z,1.90
2023-09-17T20:29:17.723Z,1.85
2023-09-17T20:31:52.888Z,2.08
2023-09-17T20:34:21.372Z,2.15
2023-09-17T20:36:49.662Z,2.00
2023-09-17T20:39:18.177Z,2.00
2023-09-17T20:41:46.629Z,1.83
2023-09-17T20:44:15.387Z,2.13
2023-09-17T20:46:45.058Z,1.60
2023-09-17T20:49:13.343Z,2.53
2023-09-17T20:51:41.631Z,2.00
2023-09-17T20:54:09.915Z,1.80
2023-09-17T20:56:39.024Z,1.88
2023-09-17T20:59:07.355Z,2.00
2023-09-17T21:01:35.726Z,2.13
2023-09-17T21:04:05.558Z,2.28
2023-09-17T21:06:34.070Z,1.98
2023-09-17T21:09:04.826Z,2.10
2023-09-17T21:11:33.499Z,2.22
2023-09-17T21:14:01.800Z,2.30
2023-09-17T21:16:30.638Z,1.90
2023-09-17T21:18:58.991Z,1.77
2023-09-17T21:21:28.624Z,2.17
2023-09-17T21:23:57.577Z,2.17
2023-09-17T21:26:25.949Z,1.90
2023-09-17T21:28:55.080Z,2.53
2023-09-17T21:31:23.809Z,2.72
2023-09-17T21:33:52.123Z,2.45
2023-09-17T21:36:20.527Z,2.13
2023-09-17T21:38:50.424Z,2.28
2023-09-17T21:41:19.125Z,2.10
2023-09-17T21:43:47.463Z,2.15
2023-09-17T21:46:15.765Z,2.22
2023-09-17T21:48:44.095Z,2.20
2023-09-17T21:51:12.346Z,2.13
2023-09-17T21:53:40.692Z,2.40
2023-09-17T21:56:10.707Z,2.38
2023-09-17T21:58:39.085Z,2.20
2023-09-17T22:01:07.505Z,2.30
2023-09-17T22:03:36.022Z,2.33
2023-09-17T22:06:05.060Z,2.10
2023-09-17T22:08:33.896Z,2.42
2023-09-17T22:11:06.386Z,2.83
2023-09-17T22:13:36.322Z,2.63
2023-09-17T22:16:04.804Z,2.47
2023-09-17T22:18:34.853Z,2.20
2023-09-17T22:21:10.432Z,2.13
2023-09-17T22:23:41.040Z,2.28
2023-09-17T22:26:09.761Z,2.40
2023-09-17T22:28:39.434Z,2.70
2023-09-17T22:31:14.119Z,2.35
2023-09-17T22:33:43.160Z,2.65
2023-09-17T22:36:11.932Z,2.13
2023-09-17T22:38:41.323Z,2.67
2023-09-17T22:41:09.639Z,2.25
2023-09-17T22:43:39.298Z,2.67
2023-09-17T22:46:07.602Z,2.60
2023-09-17T22:48:35.911Z,2.67
2023-09-17T22:51:04.531Z,2.33
2023-09-17T22:53:33.110Z,2.50
2023-09-17T22:56:01.537Z,2.55
2023-09-17T22:58:30.066Z,2.70
2023-09-17T23:00:59.764Z,2.22
2023-09-17T23:03:28.086Z,2.65
2023-09-17T23:05:56.471Z,2.45
2023-09-17T23:08:24.804Z,2.65
2023-09-17T23:11:01.063Z,2.70
2023-09-17T23:13:29.640Z,2.40
2023-09-17T23:15:57.949Z,3.10
2023-09-17T23:18:29.006Z,2.85
2023-09-17T23:20:57.269Z,3.13
2023-09-17T23:23:25.717Z,2.70
2023-09-17T23:25:55.988Z,2.88
2023-09-17T23:28:33.552Z,2.92
2023-09-17T23:31:04.870Z,3.00
2023-09-17T23:33:35.234Z,2.70
2023-09-17T23:36:03.677Z,3.38
2023-09-17T23:38:32.313Z,2.88
2023-09-17T23:41:00.802Z,2.70
2023-09-17T23:43:30.688Z,3.30
2023-09-17T23:46:01.665Z,3.00
2023-09-17T23:48:30.295Z,2.90
2023-09-17T23:51:01.003Z,2.90
2023-09-17T23:53:29.342Z,3.22
2023-09-17T23:55:57.928Z,3.33
2023-09-17T23:58:26.202Z,2.58
