createdAt,value
2023-05-25T00:00:22.033Z,4.10
2023-05-25T00:02:49.130Z,3.97
2023-05-25T00:05:18.487Z,4.75
2023-05-25T00:07:45.402Z,3.55
2023-05-25T00:10:12.776Z,4.90
2023-05-25T00:12:40.292Z,3.55
2023-05-25T00:15:07.688Z,3.80
2023-05-25T00:17:37.326Z,3.70
2023-05-25T00:20:08.159Z,4.05
2023-05-25T00:22:38.212Z,4.88
2023-05-25T00:25:06.566Z,5.40
2023-05-25T00:27:33.450Z,5.60
2023-05-25T00:30:00.248Z,5.57
2023-05-25T00:32:27.400Z,6.00
2023-05-25T00:34:55.102Z,6.50
2023-05-25T00:37:21.943Z,6.32
2023-05-25T00:39:48.867Z,6.93
2023-05-25T00:42:15.974Z,6.60
2023-05-25T00:44:42.939Z,6.55
2023-05-25T00:47:11.794Z,5.95
2023-05-25T00:49:38.640Z,5.97
2023-05-25T00:52:05.776Z,5.40
2023-05-25T00:54:38.044Z,4.18
2023-05-25T00:57:07.911Z,4.85
2023-05-25T00:59:41.606Z,4.22
2023-05-25T01:02:10.584Z,3.78
2023-05-25T01:04:47.088Z,5.00
2023-05-25T01:07:18.111Z,5.20
2023-05-25T01:09:45.927Z,5.15
2023-05-25T01:12:16.745Z,4.18
2023-05-25T01:14:45.656Z,4.35
2023-05-25T01:17:12.412Z,4.07
2023-05-25T01:19:41.454Z,4.53
2023-05-25T01:22:12.638Z,3.83
2023-05-25T01:24:53.688Z,3.97
2023-05-25T01:27:33.293Z,3.97
2023-05-25T01:30:02.096Z,3.75
2023-05-25T01:32:32.385Z,4.15
2023-05-25T01:35:00.752Z,4.40
2023-05-25T01:37:28.207Z,4.85
2023-05-25T01:39:55.251Z,3.65
2023-05-25T01:42:22.433Z,4.13
2023-05-25T01:44:49.935Z,3.90
2023-05-25T01:47:45.166Z,3.55
2023-05-25T01:50:36.975Z,4.25
2023-05-25T01:53:09.700Z,3.90
2023-05-25T01:56:05.214Z,4.72
2023-05-25T01:58:43.301Z,4.50
2023-05-25T02:01:12.523Z,4.20
2023-05-25T02:03:41.671Z,4.40
2023-05-25T02:06:08.932Z,3.20
2023-05-25T02:08:35.730Z,3.60
2023-05-25T02:11:02.469Z,3.25
2023-05-25T02:13:29.264Z,3.35
2023-05-25T02:15:56.521Z,4.18
2023-05-25T02:18:23.783Z,3.30
2023-05-25T02:20:50.603Z,4.32
2023-05-25T02:23:19.101Z,3.42
2023-05-25T02:25:46.614Z,4.13
2023-05-25T02:28:14.364Z,4.57
2023-05-25T02:30:41.301Z,4.43
2023-05-25T02:33:08.903Z,4.35
2023-05-25T02:35:35.671Z,3.63
2023-05-25T02:38:02.303Z,4.18
2023-05-25T02:40:29.289Z,4.45
2023-05-25T02:42:55.950Z,3.80
2023-05-25T02:45:22.714Z,4.45
2023-05-25T02:47:49.553Z,3.95
2023-05-25T02:50:16.382Z,4.70
2023-05-25T02:52:43.144Z,4.25
2023-05-25T02:55:18.878Z,4.13
2023-05-25T02:57:45.749Z,4.47
2023-05-25T03:00:13.022Z,4.18
2023-05-25T03:02:39.745Z,4.88
2023-05-25T03:05:07.592Z,5.00
2023-05-25T03:07:34.739Z,4.40
2023-05-25T03:10:01.330Z,4.82
2023-05-25T03:12:28.060Z,4.40
2023-05-25T03:14:54.704Z,5.05
2023-05-25T03:17:21.455Z,4.95
2023-05-25T03:19:48.258Z,4.57
2023-05-25T03:22:14.990Z,4.03
2023-05-25T03:24:41.951Z,4.97
2023-05-25T03:27:09.186Z,4.30
2023-05-25T03:29:35.908Z,3.83
2023-05-25T03:32:02.888Z,3.95
2023-05-25T03:34:30.125Z,3.70
2023-05-25T03:36:56.784Z,4.13
2023-05-25T03:39:23.590Z,4.65
2023-05-25T03:41:51.246Z,3.53
2023-05-25T03:44:18.045Z,3.55
2023-05-25T03:46:48.459Z,3.78
2023-05-25T03:49:15.547Z,5.13
2023-05-25T03:51:43.401Z,4.20
2023-05-25T03:54:10.499Z,4.80
2023-05-25T03:56:37.399Z,4.72
2023-05-25T03:59:04.133Z,3.03
2023-05-25T04:01:30.891Z,4.43
2023-05-25T04:03:57.810Z,4.20
2023-05-25T04:06:25.786Z,3.95
2023-05-25T04:08:53.285Z,4.47
2023-05-25T04:11:21.173Z,3.65
2023-05-25T04:13:47.995Z,3.65
2023-05-25T04:16:14.856Z,4.40
2023-05-25T04:18:41.860Z,3.60
2023-05-25T04:21:08.622Z,3.28
2023-05-25T04:23:35.581Z,3.45
2023-05-25T04:26:02.335Z,3.42
2023-05-25T04:28:29.602Z,3.65
2023-05-25T04:30:59.637Z,3.78
2023-05-25T04:33:30.083Z,3.72
2023-05-25T04:35:58.704Z,3.15
2023-05-25T04:38:25.593Z,3.75
2023-05-25T04:40:57.715Z,4.03
2023-05-25T04:43:26.026Z,4.00
2023-05-25T04:45:54.434Z,3.63
2023-05-25T04:48:21.586Z,3.45
2023-05-25T04:50:48.580Z,2.75
2023-05-25T04:53:15.271Z,2.58
2023-05-25T04:55:43.107Z,2.78
2023-05-25T04:58:09.955Z,2.88
2023-05-25T05:00:36.676Z,2.25
2023-05-25T05:03:03.414Z,2.42
2023-05-25T05:05:30.294Z,2.55
2023-05-25T05:07:58.005Z,2.33
2023-05-25T05:10:24.733Z,2.80
2023-05-25T05:12:51.510Z,2.63
2023-05-25T05:15:18.545Z,2.42
2023-05-25T05:17:45.330Z,3.05
2023-05-25T05:20:12.434Z,2.33
2023-05-25T05:22:39.307Z,2.45
2023-05-25T05:25:07.356Z,2.38
2023-05-25T05:27:35.050Z,3.45
2023-05-25T05:30:02.091Z,2.38
2023-05-25T05:32:31.689Z,2.70
2023-05-25T05:34:58.427Z,2.83
2023-05-25T05:37:25.051Z,2.10
2023-05-25T05:39:53.182Z,2.33
2023-05-25T05:42:20.102Z,2.45
2023-05-25T05:44:46.698Z,2.15
2023-05-25T05:47:13.415Z,2.33
2023-05-25T05:49:40.107Z,1.95
2023-05-25T05:52:10.395Z,2.65
2023-05-25T05:54:37.166Z,2.78
2023-05-25T05:57:03.906Z,2.58
2023-05-25T05:59:31.343Z,2.70
2023-05-25T06:01:58.151Z,2.63
2023-05-25T06:04:28.774Z,2.47
2023-05-25T06:06:55.950Z,2.70
2023-05-25T06:09:22.726Z,2.67
2023-05-25T06:11:49.674Z,4.10
2023-05-25T06:14:16.585Z,3.25
2023-05-25T06:16:43.922Z,3.13
2023-05-25T06:19:11.083Z,2.92
2023-05-25T06:21:37.801Z,2.90
2023-05-25T06:24:14.498Z,3.05
2023-05-25T06:26:41.863Z,2.80
2023-05-25T06:29:08.943Z,3.05
2023-05-25T06:31:36.690Z,2.28
2023-05-25T06:34:06.720Z,3.10
2023-05-25T06:36:33.392Z,3.50
2023-05-25T06:39:00.361Z,3.42
2023-05-25T06:41:27.827Z,2.53
2023-05-25T06:43:55.594Z,2.95
2023-05-25T06:46:26.785Z,3.22
2023-05-25T06:48:55.231Z,2.97
2023-05-25T06:51:22.607Z,2.78
2023-05-25T06:53:49.379Z,2.65
2023-05-25T06:56:16.240Z,2.83
2023-05-25T06:58:43.004Z,3.67
2023-05-25T07:01:09.786Z,2.70
2023-05-25T07:03:36.629Z,2.70
2023-05-25T07:06:03.492Z,10.00
2023-05-25T07:08:30.422Z,4.05
2023-05-25T07:10:57.295Z,5.88
2023-05-25T07:13:24.020Z,16.38
2023-05-25T07:15:52.782Z,3.35
2023-05-25T07:18:19.882Z,4.30
2023-05-25T07:20:46.574Z,3.92
2023-05-25T07:23:13.460Z,2.78
2023-05-25T07:25:41.561Z,4.10
2023-05-25T07:28:08.741Z,4.10
2023-05-25T07:30:35.755Z,2.72
2023-05-25T07:33:02.728Z,3.22
2023-05-25T07:35:29.516Z,1.83
2023-05-25T07:38:00.195Z,2.45
2023-05-25T07:40:27.669Z,2.13
2023-05-25T07:42:55.297Z,1.52
2023-05-25T07:45:22.860Z,1.65
2023-05-25T07:48:17.660Z,2.03
2023-05-25T07:50:44.761Z,1.80
2023-05-25T07:53:11.598Z,1.40
2023-05-25T07:55:38.538Z,1.40
2023-05-25T07:58:07.617Z,1.65
2023-05-25T08:00:34.773Z,1.65
2023-05-25T08:03:02.843Z,1.92
2023-05-25T08:05:29.679Z,1.55
2023-05-25T08:07:57.189Z,1.33
2023-05-25T08:10:24.286Z,1.20
2023-05-25T08:12:52.576Z,1.42
2023-05-25T08:15:20.460Z,1.30
2023-05-25T08:17:51.005Z,1.38
2023-05-25T08:20:18.016Z,1.48
2023-05-25T08:22:45.476Z,1.05
2023-05-25T08:25:12.231Z,1.23
2023-05-25T08:27:38.979Z,1.17
2023-05-25T08:30:06.405Z,1.42
2023-05-25T08:32:33.440Z,2.25
2023-05-25T08:35:01.829Z,2.03
2023-05-25T08:37:29.463Z,1.60
2023-05-25T08:39:56.368Z,2.42
2023-05-25T08:42:23.908Z,2.20
2023-05-25T08:44:50.888Z,2.03
2023-05-25T08:47:18.085Z,1.70
2023-05-25T08:49:45.561Z,2.50
2023-05-25T08:52:14.957Z,1.70
2023-05-25T08:54:45.095Z,2.38
2023-05-25T08:57:23.332Z,2.35
2023-05-25T08:59:59.350Z,1.73
2023-05-25T09:02:45.611Z,2.45
2023-05-25T09:05:15.901Z,1.95
2023-05-25T09:07:44.518Z,1.55
2023-05-25T09:10:12.087Z,1.98
2023-05-25T09:12:39.228Z,1.80
2023-05-25T09:15:06.749Z,2.35
2023-05-25T09:17:35.333Z,2.03
2023-05-25T09:20:03.744Z,2.55
2023-05-25T09:22:30.728Z,2.58
2023-05-25T09:25:08.626Z,2.38
2023-05-25T09:27:39.592Z,2.25
2023-05-25T09:30:06.985Z,2.70
2023-05-25T09:32:34.203Z,2.92
2023-05-25T09:35:12.320Z,2.30
2023-05-25T09:37:40.317Z,2.88
2023-05-25T09:40:09.040Z,2.95
2023-05-25T09:42:42.444Z,3.05
2023-05-25T09:45:09.754Z,2.67
2023-05-25T09:47:37.681Z,2.88
2023-05-25T09:50:16.271Z,3.03
2023-05-25T09:52:42.875Z,3.55
2023-05-25T09:55:10.641Z,3.00
2023-05-25T09:57:39.395Z,3.20
2023-05-25T10:00:12.224Z,3.30
2023-05-25T10:02:39.271Z,3.70
2023-05-25T10:05:07.585Z,3.30
2023-05-25T10:07:35.275Z,3.38
2023-05-25T10:10:08.307Z,2.90
2023-05-25T10:12:35.543Z,3.22
2023-05-25T10:15:07.919Z,3.03
2023-05-25T10:17:38.091Z,2.42
2023-05-25T10:20:08.454Z,2.17
2023-05-25T10:23:00.229Z,1.60
2023-05-25T10:25:52.840Z,2.65
2023-05-25T10:28:19.585Z,2.75
2023-05-25T10:30:47.831Z,2.35
2023-05-25T10:33:15.101Z,2.50
2023-05-25T10:36:01.627Z,3.25
2023-05-25T10:38:33.903Z,2.53
2023-05-25T10:41:02.815Z,2.95
2023-05-25T10:43:30.564Z,2.72
2023-05-25T10:45:58.062Z,2.50
2023-05-25T10:48:35.711Z,2.42
2023-05-25T10:51:31.075Z,2.80
2023-05-25T10:54:02.268Z,3.03
2023-05-25T10:56:29.328Z,2.80
2023-05-25T10:58:56.981Z,3.17
2023-05-25T11:01:25.699Z,2.40
2023-05-25T11:04:11.218Z,2.45
2023-05-25T11:06:40.303Z,2.90
2023-05-25T11:09:07.451Z,2.78
2023-05-25T11:11:43.331Z,2.83
2023-05-25T11:14:30.207Z,3.38
2023-05-25T11:17:14.951Z,2.95
2023-05-25T11:19:53.975Z,2.72
2023-05-25T11:22:35.640Z,3.28
2023-05-25T11:25:04.153Z,2.85
2023-05-25T11:27:32.777Z,2.70
2023-05-25T11:30:01.420Z,3.22
2023-05-25T11:32:29.048Z,2.40
2023-05-25T11:34:58.655Z,2.28
2023-05-25T11:37:29.211Z,2.10
2023-05-25T11:39:56.554Z,2.08
2023-05-25T11:42:26.613Z,2.25
2023-05-25T11:44:54.159Z,2.30
2023-05-25T11:47:23.658Z,2.40
2023-05-25T11:49:51.090Z,2.05
2023-05-25T11:52:19.468Z,1.63
2023-05-25T11:54:51.497Z,1.58
2023-05-25T11:57:21.139Z,1.00
2023-05-25T11:59:52.493Z,1.60
2023-05-25T12:02:24.402Z,1.80
2023-05-25T12:07:35.241Z,1.48
2023-05-25T12:10:09.705Z,1.45
2023-05-25T12:12:49.967Z,1.20
2023-05-25T12:15:24.804Z,1.15
2023-05-25T12:17:54.014Z,0.90
2023-05-25T12:20:21.974Z,0.70
2023-05-25T12:22:49.759Z,0.65
2023-05-25T12:25:21.059Z,0.90
2023-05-25T12:27:47.861Z,1.42
2023-05-25T12:30:14.747Z,0.75
2023-05-25T12:33:02.689Z,1.17
2023-05-25T12:35:44.248Z,0.90
2023-05-25T12:38:15.694Z,1.00
2023-05-25T12:40:43.277Z,1.58
2023-05-25T12:43:12.133Z,0.70
2023-05-25T12:45:45.601Z,1.00
2023-05-25T12:48:12.744Z,0.90
2023-05-25T12:50:39.593Z,1.00
2023-05-25T12:53:06.741Z,0.70
2023-05-25T12:55:36.397Z,0.80
2023-05-25T12:58:05.781Z,1.02
2023-05-25T13:00:37.547Z,1.05
2023-05-25T13:03:07.721Z,1.33
2023-05-25T13:05:37.012Z,1.13
2023-05-25T13:08:05.665Z,1.00
2023-05-25T13:10:33.456Z,0.80
2023-05-25T13:13:01.156Z,1.00
2023-05-25T13:15:28.265Z,0.88
2023-05-25T13:17:56.772Z,1.40
2023-05-25T13:20:25.660Z,1.02
2023-05-25T13:22:53.231Z,1.05
2023-05-25T13:25:22.333Z,0.98
2023-05-25T13:27:51.284Z,1.20
2023-05-25T13:30:22.002Z,1.10
2023-05-25T13:32:51.423Z,0.95
2023-05-25T13:35:23.584Z,0.90
2023-05-25T13:37:51.358Z,0.90
2023-05-25T13:40:22.165Z,0.88
2023-05-25T13:42:50.022Z,1.05
2023-05-25T13:45:18.187Z,0.80
2023-05-25T13:47:51.010Z,1.33
2023-05-25T13:50:18.983Z,1.00
2023-05-25T13:52:54.781Z,0.88
2023-05-25T13:55:23.396Z,0.70
2023-05-25T14:00:39.147Z,0.85
2023-05-25T14:14:23.194Z,1.20
2023-05-25T14:19:49.152Z,1.10
2023-05-25T14:24:43.150Z,1.20
2023-05-25T14:27:09.935Z,1.00
2023-05-25T14:29:36.731Z,1.20
2023-05-25T14:32:03.930Z,1.08
2023-05-25T14:34:30.817Z,1.23
2023-05-25T14:36:57.610Z,1.52
2023-05-25T14:39:24.423Z,0.93
2023-05-25T14:41:51.241Z,1.10
2023-05-25T14:44:17.997Z,0.80
2023-05-25T14:46:45.153Z,1.10
2023-05-25T14:49:13.606Z,1.00
2023-05-25T14:51:40.566Z,1.05
2023-05-25T14:54:08.046Z,1.02
2023-05-25T14:56:35.168Z,1.33
2023-05-25T14:59:01.974Z,1.05
2023-05-25T15:01:29.611Z,1.45
2023-05-25T15:03:56.938Z,0.90
2023-05-25T15:06:24.054Z,0.98
2023-05-25T15:08:51.132Z,0.75
2023-05-25T15:11:18.253Z,0.90
2023-05-25T15:13:45.393Z,1.00
2023-05-25T15:16:16.590Z,1.20
2023-05-25T15:18:44.182Z,1.20
2023-05-25T15:21:11.860Z,1.27
2023-05-25T15:23:38.658Z,1.30
2023-05-25T15:26:07.820Z,1.10
2023-05-25T15:28:35.725Z,1.35
2023-05-25T15:31:03.520Z,0.98
2023-05-25T15:33:48.457Z,0.80
2023-05-25T15:36:18.802Z,1.42
2023-05-25T15:38:49.498Z,1.10
2023-05-25T15:41:18.455Z,1.23
2023-05-25T15:43:52.638Z,1.02
2023-05-25T15:46:19.571Z,1.45
2023-05-25T15:48:46.463Z,1.15
2023-05-25T15:51:13.558Z,1.50
2023-05-25T15:53:40.823Z,1.30
2023-05-25T15:56:07.507Z,1.00
2023-05-25T15:58:34.713Z,1.40
2023-05-25T16:01:01.751Z,1.20
2023-05-25T16:03:30.182Z,1.67
2023-05-25T16:05:57.203Z,2.30
2023-05-25T16:08:23.982Z,2.03
2023-05-25T16:10:51.004Z,2.22
2023-05-25T16:13:17.598Z,1.40
2023-05-25T16:15:44.422Z,1.70
2023-05-25T16:18:11.559Z,2.10
2023-05-25T16:20:38.593Z,1.95
2023-05-25T16:23:06.771Z,1.90
2023-05-25T16:25:33.532Z,2.00
2023-05-25T16:28:01.528Z,2.30
2023-05-25T16:30:33.785Z,2.78
2023-05-25T16:33:01.318Z,2.60
2023-05-25T16:35:30.609Z,2.70
2023-05-25T16:38:01.177Z,2.20
2023-05-25T16:40:28.500Z,2.97
2023-05-25T16:42:55.748Z,2.42
2023-05-25T16:45:22.790Z,2.70
2023-05-25T16:47:56.184Z,2.78
2023-05-25T16:50:27.152Z,3.97
2023-05-25T16:53:00.342Z,4.68
2023-05-25T16:58:36.065Z,2.75
2023-05-25T17:01:08.617Z,2.70
2023-05-25T17:03:43.766Z,2.45
2023-05-25T17:06:10.672Z,2.38
2023-05-25T17:08:38.773Z,2.53
2023-05-25T17:11:06.213Z,2.50
2023-05-25T17:13:36.927Z,2.42
2023-05-25T17:16:07.981Z,3.22
2023-05-25T17:22:29.247Z,3.45
2023-05-25T17:25:17.685Z,3.78
2023-05-25T17:27:49.759Z,2.78
2023-05-25T17:30:30.632Z,3.10
2023-05-25T17:33:07.320Z,3.72
2023-05-25T17:35:39.616Z,3.33
2023-05-25T17:38:10.533Z,4.63
2023-05-25T17:40:43.492Z,4.07
2023-05-25T17:43:23.331Z,3.53
2023-05-25T17:45:50.660Z,3.40
2023-05-25T17:48:18.063Z,4.38
2023-05-25T17:50:48.137Z,3.95
2023-05-25T17:53:25.299Z,4.75
2023-05-25T17:55:59.719Z,3.78
2023-05-25T17:58:38.872Z,3.97
2023-05-25T18:01:19.869Z,4.63
2023-05-25T18:03:50.855Z,4.38
2023-05-25T18:06:23.270Z,3.80
2023-05-25T18:08:52.926Z,4.28
2023-05-25T18:11:19.885Z,4.10
2023-05-25T18:13:46.705Z,4.78
2023-05-25T18:16:13.396Z,4.82
2023-05-25T18:18:40.455Z,4.70
2023-05-25T18:21:07.388Z,5.25
2023-05-25T18:23:34.093Z,4.90
2023-05-25T18:26:00.697Z,5.22
2023-05-25T18:28:29.219Z,5.38
2023-05-25T18:30:58.022Z,4.93
2023-05-25T18:33:24.840Z,6.10
2023-05-25T18:35:51.469Z,4.55
2023-05-25T18:38:18.230Z,4.63
2023-05-25T18:40:45.051Z,3.88
2023-05-25T18:43:11.828Z,3.45
2023-05-25T18:45:38.568Z,2.95
2023-05-25T18:48:07.712Z,2.88
2023-05-25T18:50:35.192Z,3.00
2023-05-25T18:53:02.582Z,3.40
2023-05-25T18:55:29.623Z,3.60
2023-05-25T18:57:56.999Z,3.40
2023-05-25T19:00:24.065Z,3.38
2023-05-25T19:02:50.823Z,3.33
2023-05-25T19:05:18.688Z,2.50
2023-05-25T19:07:58.354Z,4.10
2023-05-25T19:10:26.170Z,2.55
2023-05-25T19:12:52.862Z,3.30
2023-05-25T19:15:19.677Z,3.47
2023-05-25T19:17:47.243Z,2.70
2023-05-25T19:20:14.508Z,2.58
2023-05-25T19:22:41.934Z,2.60
2023-05-25T19:25:08.866Z,2.60
2023-05-25T19:27:35.782Z,2.47
2023-05-25T19:30:11.495Z,2.17
2023-05-25T19:32:38.176Z,2.95
2023-05-25T19:35:05.104Z,2.47
2023-05-25T19:37:31.789Z,1.60
2023-05-25T19:39:58.610Z,2.35
2023-05-25T19:42:25.286Z,2.00
2023-05-25T19:44:51.978Z,2.50
2023-05-25T19:47:18.827Z,2.20
2023-05-25T19:49:47.948Z,2.38
2023-05-25T19:52:16.628Z,2.10
2023-05-25T19:54:43.458Z,2.40
2023-05-25T19:57:10.679Z,2.70
2023-05-25T19:59:38.400Z,1.90
2023-05-25T20:02:05.552Z,2.40
2023-05-25T20:04:32.251Z,2.35
2023-05-25T20:07:01.112Z,2.83
2023-05-25T20:09:30.965Z,2.65
2023-05-25T20:11:58.623Z,2.70
2023-05-25T20:14:25.830Z,2.75
2023-05-25T20:16:55.341Z,3.17
2023-05-25T20:19:23.546Z,2.42
2023-05-25T20:21:50.413Z,3.17
2023-05-25T20:24:17.767Z,3.08
2023-05-25T20:26:44.772Z,3.40
2023-05-25T20:29:11.652Z,3.33
2023-05-25T20:31:38.554Z,3.97
2023-05-25T20:34:05.421Z,4.15
2023-05-25T20:36:33.091Z,4.07
2023-05-25T20:38:59.957Z,3.58
2023-05-25T20:41:26.737Z,3.95
2023-05-25T20:43:53.430Z,2.85
2023-05-25T20:46:20.602Z,3.00
2023-05-25T20:48:47.229Z,2.70
2023-05-25T20:51:14.388Z,2.90
2023-05-25T20:53:41.201Z,2.13
2023-05-25T20:56:07.924Z,1.95
2023-05-25T20:58:34.625Z,2.33
2023-05-25T21:01:01.406Z,2.40
2023-05-25T21:03:28.103Z,2.28
2023-05-25T21:05:55.971Z,2.83
2023-05-25T21:08:24.192Z,2.67
2023-05-25T21:10:51.013Z,2.75
2023-05-25T21:13:18.237Z,2.40
2023-05-25T21:15:45.095Z,2.28
2023-05-25T21:18:11.967Z,3.28
2023-05-25T21:20:38.689Z,2.10
2023-05-25T21:23:06.515Z,2.00
2023-05-25T21:25:33.351Z,2.08
2023-05-25T21:28:00.184Z,2.22
2023-05-25T21:30:27.453Z,2.05
2023-05-25T21:32:54.265Z,2.38
2023-05-25T21:35:21.605Z,3.17
2023-05-25T21:37:48.401Z,2.90
2023-05-25T21:40:15.023Z,2.63
2023-05-25T21:42:42.038Z,2.35
2023-05-25T21:45:09.078Z,2.40
2023-05-25T21:47:35.854Z,4.35
2023-05-25T21:50:02.710Z,2.15
2023-05-25T21:52:29.364Z,1.85
2023-05-25T21:54:56.195Z,2.03
2023-05-25T21:57:22.983Z,2.03
2023-05-25T21:59:49.842Z,2.40
2023-05-25T22:02:16.657Z,2.45
2023-05-25T22:04:43.318Z,2.33
2023-05-25T22:07:10.462Z,2.45
2023-05-25T22:09:37.207Z,2.72
2023-05-25T22:12:04.151Z,2.50
2023-05-25T22:14:30.777Z,2.10
2023-05-25T22:16:57.477Z,2.35
2023-05-25T22:19:24.133Z,2.63
2023-05-25T22:21:53.912Z,2.95
2023-05-25T22:24:20.678Z,1.98
2023-05-25T22:26:47.319Z,2.85
2023-05-25T22:29:14.082Z,2.40
2023-05-25T22:31:41.283Z,2.50
2023-05-25T22:34:07.980Z,2.88
2023-05-25T22:36:34.742Z,3.30
2023-05-25T22:39:01.536Z,3.08
2023-05-25T22:41:28.355Z,2.30
2023-05-25T22:43:55.234Z,2.70
2023-05-25T22:46:23.288Z,2.25
2023-05-25T22:48:50.108Z,2.30
2023-05-25T22:51:16.806Z,3.13
2023-05-25T22:53:43.667Z,2.33
2023-05-25T22:56:10.429Z,2.33
2023-05-25T22:58:37.265Z,2.17
2023-05-25T23:01:04.002Z,2.03
2023-05-25T23:03:30.826Z,3.03
2023-05-25T23:05:57.507Z,2.42
2023-05-25T23:08:24.135Z,2.40
2023-05-25T23:10:50.909Z,2.17
2023-05-25T23:13:19.310Z,2.50
2023-05-25T23:15:47.606Z,2.17
2023-05-25T23:18:14.491Z,1.95
2023-05-25T23:20:42.031Z,2.67
2023-05-25T23:23:08.947Z,2.40
2023-05-25T23:25:36.562Z,2.35
2023-05-25T23:28:03.288Z,1.90
2023-05-25T23:30:30.290Z,2.42
2023-05-25T23:32:57.243Z,2.08
2023-05-25T23:35:24.054Z,2.28
2023-05-25T23:37:52.120Z,2.83
2023-05-25T23:40:19.139Z,3.45
2023-05-25T23:42:46.092Z,3.28
2023-05-25T23:45:13.867Z,3.10
2023-05-25T23:47:40.817Z,3.28
2023-05-25T23:50:07.996Z,2.47
2023-05-25T23:52:34.841Z,3.38
2023-05-25T23:55:01.605Z,3.22
2023-05-25T23:57:28.322Z,2.90
2023-05-25T23:59:55.280Z,2.47
