createdAt,value
2018-09-04T00:04:39.338Z,99.90
2018-09-04T00:09:44.270Z,99.90
2018-09-04T00:14:49.259Z,99.90
2018-09-04T00:19:54.248Z,99.90
2018-09-04T00:24:59.106Z,99.90
2018-09-04T00:30:04.265Z,99.90
2018-09-04T00:35:09.179Z,99.90
2018-09-04T00:40:14.041Z,99.90
2018-09-04T00:45:18.997Z,99.90
2018-09-04T00:50:24.107Z,99.90
2018-09-04T00:55:29.187Z,99.90
2018-09-04T01:00:34.165Z,99.90
2018-09-04T01:05:38.953Z,99.90
2018-09-04T01:10:43.813Z,99.90
2018-09-04T01:15:49.016Z,99.90
2018-09-04T01:20:54.126Z,99.90
2018-09-04T01:25:58.988Z,99.90
2018-09-04T01:31:04.060Z,99.90
2018-09-04T01:36:08.865Z,99.90
2018-09-04T01:41:13.859Z,99.90
2018-09-04T01:46:18.886Z,99.90
2018-09-04T01:51:23.943Z,99.90
2018-09-04T01:56:29.020Z,99.90
2018-09-04T02:01:34.489Z,99.90
2018-09-04T02:06:39.441Z,99.90
2018-09-04T02:11:44.298Z,99.90
2018-09-04T02:16:49.312Z,99.90
2018-09-04T02:21:54.290Z,99.90
2018-09-04T02:26:59.244Z,99.90
2018-09-04T02:32:04.061Z,99.90
2018-09-04T02:37:09.077Z,99.90
2018-09-04T02:42:13.917Z,99.90
2018-09-04T02:47:18.812Z,99.90
2018-09-04T02:52:23.782Z,99.90
2018-09-04T02:57:28.852Z,99.90
2018-09-04T03:02:33.938Z,99.90
2018-09-04T03:07:38.868Z,99.90
2018-09-04T03:12:43.695Z,99.90
2018-09-04T03:17:48.739Z,99.90
2018-09-04T03:22:53.867Z,99.90
2018-09-04T03:27:58.757Z,99.90
2018-09-04T03:33:03.683Z,99.90
2018-09-04T03:38:08.880Z,99.90
2018-09-04T03:43:13.963Z,99.90
2018-09-04T03:48:18.913Z,99.90
2018-09-04T03:53:23.888Z,99.90
2018-09-04T03:58:28.774Z,99.90
2018-09-04T04:03:33.702Z,99.90
2018-09-04T04:08:38.712Z,99.90
2018-09-04T04:13:43.830Z,99.90
2018-09-04T04:18:48.825Z,99.90
2018-09-04T04:23:54.057Z,99.90
2018-09-04T04:28:59.283Z,99.90
2018-09-04T04:34:04.292Z,99.90
2018-09-04T04:39:10.223Z,99.90
2018-09-04T04:44:15.254Z,99.90
2018-09-04T04:49:20.483Z,99.90
2018-09-04T04:54:25.406Z,99.90
2018-09-04T04:59:30.541Z,99.90
2018-09-04T05:04:35.738Z,99.90
2018-09-04T05:09:40.816Z,99.90
2018-09-04T05:14:45.832Z,99.90
2018-09-04T05:19:50.790Z,99.90
2018-09-04T05:24:55.696Z,99.90
2018-09-04T05:30:01.690Z,99.90
2018-09-04T05:35:06.936Z,99.90
2018-09-04T05:40:12.349Z,99.90
2018-09-04T05:45:17.326Z,99.90
2018-09-04T05:50:22.362Z,99.90
2018-09-04T05:55:27.292Z,99.90
2018-09-04T06:00:35.447Z,99.90
2018-09-04T06:05:40.471Z,99.90
2018-09-04T06:10:45.451Z,99.90
2018-09-04T06:15:50.465Z,99.90
2018-09-04T06:20:55.728Z,99.90
2018-09-04T06:26:01.035Z,99.90
2018-09-04T06:31:06.014Z,99.90
2018-09-04T06:36:10.966Z,99.90
2018-09-04T06:41:15.998Z,99.90
2018-09-04T06:46:21.432Z,99.90
2018-09-04T06:51:26.368Z,99.90
2018-09-04T06:56:31.485Z,99.90
2018-09-04T07:01:36.453Z,99.90
2018-09-04T07:06:41.379Z,99.90
2018-09-04T07:11:46.439Z,99.90
2018-09-04T07:16:51.603Z,99.90
2018-09-04T07:21:56.791Z,99.90
2018-09-04T07:27:01.680Z,99.90
2018-09-04T07:32:06.619Z,99.90
2018-09-04T07:37:11.824Z,99.90
2018-09-04T07:42:16.840Z,99.90
2018-09-04T07:47:21.796Z,99.90
2018-09-04T07:52:26.635Z,99.90
2018-09-04T07:57:31.815Z,99.90
2018-09-04T08:02:36.784Z,99.90
2018-09-04T08:07:41.952Z,99.90
2018-09-04T08:12:46.916Z,99.90
2018-09-04T08:17:51.958Z,99.90
2018-09-04T08:22:57.064Z,99.90
2018-09-04T08:28:02.080Z,99.90
2018-09-04T08:33:07.046Z,99.90
2018-09-04T08:38:11.948Z,99.90
2018-09-04T08:43:17.009Z,99.90
2018-09-04T08:48:22.569Z,99.90
2018-09-04T08:53:27.529Z,99.90
2018-09-04T08:58:32.469Z,99.90
2018-09-04T09:03:37.520Z,99.90
2018-09-04T09:08:42.470Z,99.90
2018-09-04T09:13:47.487Z,99.90
2018-09-04T09:18:52.851Z,99.90
2018-09-04T09:23:57.825Z,99.90
2018-09-04T09:29:02.789Z,99.90
2018-09-04T09:34:07.732Z,99.90
2018-09-04T09:39:12.631Z,99.90
2018-09-04T09:44:17.594Z,99.90
2018-09-04T09:49:22.456Z,97.60
2018-09-04T09:54:27.580Z,95.70
2018-09-04T09:59:32.757Z,95.60
2018-09-04T10:04:37.724Z,97.50
2018-09-04T10:09:42.815Z,98.90
2018-09-04T10:14:47.787Z,99.60
2018-09-04T10:19:52.901Z,99.90
2018-09-04T10:24:57.883Z,99.90
2018-09-04T10:30:02.815Z,99.90
2018-09-04T10:35:07.754Z,99.90
2018-09-04T10:40:17.745Z,99.90
2018-09-04T10:45:27.753Z,99.90
2018-09-04T10:50:32.670Z,99.90
2018-09-04T10:55:37.600Z,99.90
2018-09-04T11:00:42.583Z,99.90
2018-09-04T11:05:47.824Z,99.90
2018-09-04T11:10:52.745Z,99.90
2018-09-04T11:15:57.760Z,99.10
2018-09-04T11:21:02.842Z,99.00
2018-09-04T11:26:07.833Z,99.30
2018-09-04T11:31:12.679Z,99.20
2018-09-04T11:36:17.656Z,99.10
2018-09-04T11:41:22.885Z,99.00
2018-09-04T11:46:27.742Z,99.00
2018-09-04T11:51:32.674Z,99.40
2018-09-04T11:56:41.394Z,99.20
2018-09-04T12:01:50.716Z,99.10
2018-09-04T12:06:55.785Z,98.70
2018-09-04T12:12:00.742Z,98.30
2018-09-04T12:17:09.069Z,97.00
2018-09-04T12:22:14.309Z,97.60
2018-09-04T12:27:20.640Z,97.70
2018-09-04T12:32:25.618Z,97.40
2018-09-04T12:37:30.514Z,96.90
2018-09-04T12:42:35.413Z,97.60
2018-09-04T12:47:40.397Z,97.50
2018-09-04T12:52:45.634Z,96.80
2018-09-04T12:57:50.709Z,96.60
2018-09-04T13:02:55.643Z,97.00
2018-09-04T13:08:00.654Z,97.30
2018-09-04T13:13:05.830Z,96.00
2018-09-04T13:18:10.728Z,96.90
2018-09-04T13:23:15.809Z,96.70
2018-09-04T13:28:20.941Z,95.70
2018-09-04T13:33:25.960Z,95.30
2018-09-04T13:38:30.883Z,94.30
2018-09-04T13:43:36.372Z,95.20
2018-09-04T13:48:41.897Z,95.30
2018-09-04T13:53:47.198Z,94.50
2018-09-04T13:58:52.535Z,94.20
2018-09-04T14:03:57.704Z,94.00
2018-09-04T14:09:05.474Z,93.70
2018-09-04T14:14:12.357Z,93.30
2018-09-04T14:19:17.673Z,93.70
2018-09-04T14:24:22.640Z,92.40
2018-09-04T14:34:34.571Z,92.30
2018-09-04T14:39:39.491Z,92.70
2018-09-04T14:44:44.665Z,95.00
2018-09-04T14:49:49.674Z,96.40
2018-09-04T14:54:55.702Z,97.00
2018-09-04T15:00:00.716Z,97.80
2018-09-04T15:05:05.599Z,98.80
2018-09-04T15:10:10.540Z,98.00
2018-09-04T15:15:16.878Z,97.80
2018-09-04T15:20:22.040Z,95.40
2018-09-04T15:25:27.106Z,94.50
2018-09-04T15:30:32.141Z,93.60
2018-09-04T15:35:37.086Z,93.70
2018-09-04T15:40:42.125Z,94.40
2018-09-04T15:45:47.097Z,95.10
2018-09-04T15:50:52.053Z,95.10
2018-09-04T15:55:57.140Z,93.70
2018-09-04T16:01:02.029Z,93.50
2018-09-04T16:06:06.956Z,93.50
2018-09-04T16:11:11.828Z,94.50
2018-09-04T16:16:17.101Z,93.80
2018-09-04T16:21:22.131Z,93.80
2018-09-04T16:26:27.372Z,94.90
2018-09-04T16:31:32.344Z,96.20
2018-09-04T16:36:37.394Z,96.90
2018-09-04T16:41:43.477Z,98.30
2018-09-04T16:46:48.393Z,99.60
2018-09-04T16:51:53.343Z,99.80
2018-09-04T16:56:58.491Z,99.30
2018-09-04T17:02:03.409Z,99.90
2018-09-04T17:07:08.373Z,99.90
2018-09-04T17:12:13.315Z,99.90
2018-09-04T17:17:19.677Z,99.90
2018-09-04T17:22:24.578Z,99.20
2018-09-04T17:27:29.436Z,98.50
2018-09-04T17:32:34.374Z,99.30
2018-09-04T17:37:39.541Z,99.30
2018-09-04T17:42:44.494Z,99.90
2018-09-04T17:47:49.593Z,99.90
2018-09-04T17:52:55.211Z,99.90
2018-09-04T17:58:00.262Z,99.90
2018-09-04T18:03:05.387Z,99.90
2018-09-04T18:08:10.385Z,99.90
2018-09-04T18:13:15.235Z,99.90
2018-09-04T18:18:20.252Z,99.90
2018-09-04T18:23:26.491Z,99.90
2018-09-04T18:28:31.389Z,99.90
2018-09-04T18:33:36.406Z,99.90
2018-09-04T18:38:41.518Z,99.90
2018-09-04T18:43:46.388Z,99.90
2018-09-04T18:48:54.890Z,99.90
2018-09-04T18:53:59.864Z,99.90
2018-09-04T18:59:04.734Z,99.90
2018-09-04T19:04:10.241Z,99.90
2018-09-04T19:09:15.205Z,99.90
2018-09-04T19:14:20.209Z,99.90
2018-09-04T19:19:25.316Z,99.90
2018-09-04T19:24:30.386Z,99.90
2018-09-04T19:29:35.404Z,99.90
2018-09-04T19:34:40.480Z,99.90
2018-09-04T19:39:47.377Z,99.90
2018-09-04T19:44:52.869Z,99.90
2018-09-04T19:49:57.915Z,99.90
2018-09-04T19:55:02.904Z,99.90
2018-09-04T20:00:13.216Z,99.90
2018-09-04T20:05:18.367Z,99.90
2018-09-04T20:10:23.415Z,99.90
2018-09-04T20:15:29.406Z,99.90
2018-09-04T20:20:35.489Z,99.90
2018-09-04T20:25:40.629Z,99.90
2018-09-04T20:30:46.613Z,99.90
2018-09-04T20:35:51.770Z,99.90
2018-09-04T20:40:56.824Z,99.90
2018-09-04T20:46:02.417Z,99.90
2018-09-04T20:51:07.663Z,99.90
2018-09-04T20:56:12.969Z,99.90
2018-09-04T21:01:28.721Z,99.90
2018-09-04T21:07:04.683Z,99.90
2018-09-04T21:12:10.268Z,99.90
2018-09-04T21:17:18.443Z,99.90
2018-09-04T21:22:24.179Z,99.90
2018-09-04T21:27:29.133Z,99.90
2018-09-04T21:32:34.791Z,99.90
2018-09-04T21:37:39.916Z,99.90
2018-09-04T21:42:45.378Z,99.90
2018-09-04T21:47:52.329Z,99.90
2018-09-04T21:52:57.268Z,99.90
2018-09-04T21:58:02.250Z,99.90
2018-09-04T22:03:09.469Z,99.90
2018-09-04T22:08:16.298Z,99.90
2018-09-04T22:13:21.249Z,99.90
2018-09-04T22:18:26.783Z,99.90
2018-09-04T22:23:32.063Z,99.90
2018-09-04T22:28:37.680Z,99.90
2018-09-04T22:33:42.627Z,99.90
2018-09-04T22:38:47.691Z,99.90
2018-09-04T22:43:52.561Z,99.90
2018-09-04T22:48:57.444Z,99.90
2018-09-04T22:54:03.287Z,99.90
2018-09-04T22:59:08.291Z,99.90
2018-09-04T23:04:14.322Z,99.90
2018-09-04T23:09:22.029Z,99.90
2018-09-04T23:14:27.855Z,99.90
2018-09-04T23:19:32.776Z,99.90
2018-09-04T23:24:38.353Z,99.90
2018-09-04T23:29:43.492Z,99.90
2018-09-04T23:34:48.798Z,99.90
2018-09-04T23:39:53.670Z,99.90
2018-09-04T23:44:59.329Z,99.90
2018-09-04T23:50:04.330Z,99.90
2018-09-04T23:55:09.557Z,99.90
