createdAt,value
2022-12-31T00:01:53.297Z,5.90
2022-12-31T00:04:20.582Z,7.97
2022-12-31T00:06:47.954Z,15.93
2022-12-31T00:09:15.066Z,5.18
2022-12-31T00:11:42.328Z,7.85
2022-12-31T00:14:09.842Z,3.78
2022-12-31T00:16:38.743Z,4.15
2022-12-31T00:19:06.797Z,3.00
2022-12-31T00:21:34.593Z,6.07
2022-12-31T00:24:02.422Z,5.35
2022-12-31T00:26:30.748Z,3.00
2022-12-31T00:28:58.686Z,4.07
2022-12-31T00:31:33.145Z,4.35
2022-12-31T00:34:00.661Z,2.83
2022-12-31T00:36:29.322Z,3.35
2022-12-31T00:38:57.195Z,3.92
2022-12-31T00:41:24.924Z,3.08
2022-12-31T00:43:52.199Z,3.97
2022-12-31T00:46:19.832Z,3.35
2022-12-31T00:48:47.278Z,3.92
2022-12-31T00:51:15.879Z,3.35
2022-12-31T00:53:43.214Z,2.78
2022-12-31T00:56:14.755Z,3.30
2022-12-31T00:58:41.875Z,2.75
2022-12-31T01:01:13.196Z,1.77
2022-12-31T01:03:40.452Z,5.28
2022-12-31T01:06:08.035Z,3.90
2022-12-31T01:08:35.539Z,2.42
2022-12-31T01:11:21.224Z,1.65
2022-12-31T01:13:49.783Z,2.22
2022-12-31T01:16:17.463Z,2.50
2022-12-31T01:18:44.674Z,3.95
2022-12-31T01:21:13.147Z,4.10
2022-12-31T01:23:40.664Z,4.10
2022-12-31T01:26:09.200Z,2.47
2022-12-31T01:28:36.307Z,1.73
2022-12-31T01:31:07.791Z,0.95
2022-12-31T01:33:35.075Z,2.08
2022-12-31T01:36:03.451Z,2.78
2022-12-31T01:38:30.631Z,3.00
2022-12-31T01:40:57.861Z,3.05
2022-12-31T01:43:24.974Z,2.58
2022-12-31T01:45:54.200Z,2.30
2022-12-31T01:48:24.730Z,1.92
2022-12-31T01:50:52.228Z,2.97
2022-12-31T01:53:19.724Z,1.98
2022-12-31T01:55:47.138Z,4.50
2022-12-31T01:58:26.535Z,4.03
2022-12-31T02:00:54.023Z,6.40
2022-12-31T02:03:22.785Z,2.40
2022-12-31T02:05:52.835Z,1.17
2022-12-31T02:08:20.828Z,5.63
2022-12-31T02:10:48.003Z,1.20
2022-12-31T02:13:15.333Z,2.10
2022-12-31T02:16:01.315Z,0.90
2022-12-31T02:18:35.292Z,1.33
2022-12-31T02:21:15.838Z,1.33
2022-12-31T02:24:01.672Z,2.55
2022-12-31T02:26:44.355Z,2.55
2022-12-31T02:29:29.981Z,3.92
2022-12-31T02:32:20.577Z,1.90
2022-12-31T02:34:59.731Z,4.07
2022-12-31T02:37:28.087Z,0.75
2022-12-31T02:39:55.229Z,1.40
2022-12-31T02:42:22.478Z,1.30
2022-12-31T02:44:49.573Z,2.60
2022-12-31T02:47:39.208Z,1.45
2022-12-31T02:50:12.627Z,1.13
2022-12-31T02:52:54.127Z,0.70
2022-12-31T02:55:41.311Z,3.97
2022-12-31T02:58:43.457Z,3.03
2022-12-31T03:01:29.733Z,1.85
2022-12-31T03:04:22.900Z,4.10
2022-12-31T03:06:50.788Z,1.65
2022-12-31T03:09:17.915Z,2.00
2022-12-31T03:12:03.966Z,2.45
2022-12-31T03:14:31.292Z,1.50
2022-12-31T03:16:58.434Z,2.42
2022-12-31T03:19:44.516Z,2.10
2022-12-31T03:22:28.957Z,4.00
2022-12-31T03:25:17.695Z,3.13
2022-12-31T03:27:45.601Z,3.22
2022-12-31T03:30:13.879Z,2.88
2022-12-31T03:32:41.327Z,2.15
2022-12-31T03:35:08.787Z,2.45
2022-12-31T03:37:35.950Z,2.70
2022-12-31T03:40:03.487Z,4.07
2022-12-31T03:42:30.657Z,5.20
2022-12-31T03:44:57.743Z,3.88
2022-12-31T03:47:24.949Z,2.85
2022-12-31T03:49:52.172Z,2.55
2022-12-31T03:52:19.267Z,5.30
2022-12-31T03:54:46.357Z,3.92
2022-12-31T03:57:13.526Z,2.45
2022-12-31T03:59:40.578Z,2.72
2022-12-31T04:02:07.927Z,5.22
2022-12-31T04:04:35.191Z,2.40
2022-12-31T04:07:02.334Z,4.20
2022-12-31T04:09:29.689Z,5.25
2022-12-31T04:11:56.812Z,2.83
2022-12-31T04:14:23.971Z,4.85
2022-12-31T04:16:51.186Z,2.90
2022-12-31T04:19:18.323Z,2.65
2022-12-31T04:21:45.449Z,2.30
2022-12-31T04:24:12.603Z,3.13
2022-12-31T04:26:40.313Z,2.72
2022-12-31T04:29:07.479Z,2.13
2022-12-31T04:31:34.655Z,4.22
2022-12-31T04:34:01.781Z,2.63
2022-12-31T04:36:28.940Z,2.22
2022-12-31T04:38:56.791Z,2.85
2022-12-31T04:41:27.018Z,2.70
2022-12-31T04:43:55.889Z,3.08
2022-12-31T04:46:24.625Z,2.95
2022-12-31T04:48:51.862Z,3.05
2022-12-31T04:51:19.559Z,5.65
2022-12-31T04:53:46.718Z,4.15
2022-12-31T04:56:13.947Z,2.80
2022-12-31T04:58:41.309Z,5.60
2022-12-31T05:01:08.928Z,4.40
2022-12-31T05:03:36.460Z,3.90
2022-12-31T05:06:08.051Z,4.15
2022-12-31T05:08:35.205Z,6.25
2022-12-31T05:11:02.320Z,4.47
2022-12-31T05:13:33.395Z,5.15
2022-12-31T05:16:01.334Z,9.30
2022-12-31T05:18:28.531Z,6.78
2022-12-31T05:20:55.657Z,5.60
2022-12-31T05:23:23.199Z,7.32
2022-12-31T05:25:50.330Z,4.72
2022-12-31T05:28:18.035Z,7.13
2022-12-31T05:30:45.895Z,6.15
2022-12-31T05:33:13.060Z,5.30
2022-12-31T05:35:40.209Z,5.97
2022-12-31T05:38:07.339Z,5.55
2022-12-31T05:40:34.598Z,6.15
2022-12-31T05:43:01.685Z,4.75
2022-12-31T05:45:31.129Z,5.15
2022-12-31T05:47:58.796Z,4.00
2022-12-31T05:50:26.308Z,5.30
2022-12-31T05:52:53.522Z,3.40
2022-12-31T05:55:20.855Z,6.68
2022-12-31T05:57:47.941Z,5.25
2022-12-31T06:00:15.679Z,5.05
2022-12-31T06:02:42.827Z,3.22
2022-12-31T06:05:10.393Z,4.18
2022-12-31T06:07:37.532Z,4.20
2022-12-31T06:10:05.098Z,4.20
2022-12-31T06:12:32.416Z,5.40
2022-12-31T06:14:59.557Z,4.05
2022-12-31T06:17:26.892Z,3.15
2022-12-31T06:19:53.996Z,3.85
2022-12-31T06:22:21.059Z,3.13
2022-12-31T06:24:48.204Z,3.75
2022-12-31T06:27:15.345Z,3.55
2022-12-31T06:29:42.795Z,5.07
2022-12-31T06:32:09.952Z,4.00
2022-12-31T06:34:37.512Z,2.60
2022-12-31T06:37:04.604Z,6.78
2022-12-31T06:39:31.763Z,3.08
2022-12-31T06:41:58.924Z,4.13
2022-12-31T06:44:26.066Z,5.45
2022-12-31T06:46:53.231Z,3.60
2022-12-31T06:49:20.461Z,1.90
2022-12-31T06:51:47.928Z,2.65
2022-12-31T06:54:15.079Z,1.95
2022-12-31T06:56:42.390Z,3.08
2022-12-31T06:59:24.166Z,2.08
2022-12-31T07:02:08.721Z,2.28
2022-12-31T07:04:51.652Z,2.47
2022-12-31T07:07:18.744Z,2.72
2022-12-31T07:09:56.498Z,3.30
2022-12-31T07:12:35.565Z,3.22
2022-12-31T07:15:06.275Z,3.65
2022-12-31T07:17:42.738Z,3.45
2022-12-31T07:20:14.326Z,3.83
2022-12-31T07:22:41.805Z,4.85
2022-12-31T07:25:14.272Z,5.65
2022-12-31T07:28:00.788Z,4.07
2022-12-31T07:30:30.728Z,3.92
2022-12-31T07:32:57.931Z,3.58
2022-12-31T07:35:36.963Z,3.10
2022-12-31T07:38:19.800Z,3.05
2022-12-31T07:40:57.711Z,3.97
2022-12-31T07:43:31.421Z,4.47
2022-12-31T07:46:18.062Z,3.95
2022-12-31T07:48:45.444Z,3.13
2022-12-31T07:51:12.929Z,3.97
2022-12-31T07:53:40.157Z,4.13
2022-12-31T07:56:08.887Z,4.05
2022-12-31T07:58:41.831Z,3.72
2022-12-31T08:01:10.675Z,3.72
2022-12-31T08:03:55.798Z,3.65
2022-12-31T08:06:41.793Z,3.42
2022-12-31T08:09:12.104Z,3.55
2022-12-31T08:11:44.084Z,3.55
2022-12-31T08:16:38.414Z,2.80
2022-12-31T08:19:05.747Z,2.90
2022-12-31T08:21:38.844Z,3.15
2022-12-31T08:24:10.700Z,2.88
2022-12-31T08:29:04.892Z,3.20
2022-12-31T08:31:40.488Z,4.38
2022-12-31T08:34:18.018Z,3.13
2022-12-31T08:36:57.848Z,3.17
2022-12-31T08:39:33.703Z,3.47
2022-12-31T08:42:03.411Z,4.60
2022-12-31T08:44:39.436Z,2.70
2022-12-31T08:47:12.759Z,2.22
2022-12-31T08:49:40.000Z,2.40
2022-12-31T08:52:13.680Z,3.58
2022-12-31T08:54:40.952Z,2.90
2022-12-31T08:57:11.101Z,1.77
2022-12-31T09:00:10.544Z,1.90
2022-12-31T09:02:50.308Z,1.95
2022-12-31T09:05:23.686Z,2.60
2022-12-31T09:08:18.297Z,1.48
2022-12-31T09:10:45.424Z,1.45
2022-12-31T09:13:37.549Z,1.65
2022-12-31T09:16:18.761Z,1.23
2022-12-31T09:18:45.931Z,2.55
2022-12-31T09:21:14.001Z,0.88
2022-12-31T09:23:41.270Z,4.43
2022-12-31T09:26:17.692Z,1.52
2022-12-31T09:28:44.756Z,2.00
2022-12-31T09:31:22.516Z,3.10
2022-12-31T09:33:58.043Z,1.73
2022-12-31T09:36:51.639Z,1.70
2022-12-31T09:39:21.776Z,2.45
2022-12-31T09:42:01.415Z,1.75
2022-12-31T09:44:43.922Z,3.03
2022-12-31T09:47:19.871Z,2.15
2022-12-31T09:49:59.175Z,1.42
2022-12-31T09:52:31.574Z,1.65
2022-12-31T09:55:01.434Z,2.42
2022-12-31T09:57:28.560Z,1.58
2022-12-31T10:00:02.283Z,1.92
2022-12-31T10:02:29.547Z,1.60
2022-12-31T10:04:56.843Z,1.23
2022-12-31T10:07:29.912Z,1.75
2022-12-31T10:10:03.549Z,3.33
2022-12-31T10:12:42.928Z,1.60
2022-12-31T10:15:25.249Z,1.45
2022-12-31T10:17:59.551Z,1.52
2022-12-31T10:20:31.004Z,1.33
2022-12-31T10:23:05.568Z,1.73
2022-12-31T10:25:51.403Z,3.60
2022-12-31T10:28:24.555Z,1.50
2022-12-31T10:31:01.723Z,5.50
2022-12-31T10:33:42.309Z,5.95
2022-12-31T10:36:09.836Z,5.65
2022-12-31T10:38:36.956Z,3.83
2022-12-31T10:41:22.602Z,3.65
2022-12-31T10:44:08.717Z,3.08
2022-12-31T10:46:56.368Z,4.75
2022-12-31T10:49:23.460Z,2.92
2022-12-31T10:52:04.165Z,2.65
2022-12-31T10:54:40.656Z,5.13
2022-12-31T10:57:08.989Z,2.92
2022-12-31T10:59:48.066Z,4.35
2022-12-31T11:02:50.570Z,4.57
2022-12-31T11:05:26.783Z,4.90
2022-12-31T11:08:12.414Z,2.28
2022-12-31T11:10:48.988Z,2.08
2022-12-31T11:13:16.097Z,3.40
2022-12-31T11:15:51.996Z,1.73
2022-12-31T11:18:22.180Z,2.35
2022-12-31T11:20:49.311Z,2.25
2022-12-31T11:23:32.759Z,2.05
2022-12-31T11:26:06.252Z,3.50
2022-12-31T11:28:52.212Z,2.53
2022-12-31T11:31:31.540Z,6.10
2022-12-31T11:33:58.717Z,3.97
2022-12-31T11:36:44.587Z,3.17
2022-12-31T11:39:23.442Z,2.00
2022-12-31T11:41:55.505Z,6.22
2022-12-31T11:44:41.565Z,4.38
2022-12-31T11:47:41.183Z,3.88
2022-12-31T11:50:30.118Z,6.28
2022-12-31T11:53:15.842Z,4.93
2022-12-31T11:55:56.644Z,5.05
2022-12-31T11:58:32.575Z,4.00
2022-12-31T12:01:08.797Z,4.65
2022-12-31T12:03:42.327Z,2.50
2022-12-31T12:06:12.351Z,2.80
2022-12-31T12:08:39.458Z,4.20
2022-12-31T12:11:08.680Z,3.40
2022-12-31T12:13:35.804Z,3.70
2022-12-31T12:16:06.879Z,4.90
2022-12-31T12:18:43.066Z,3.42
2022-12-31T12:21:15.229Z,2.70
2022-12-31T12:23:42.890Z,2.22
2022-12-31T12:26:26.684Z,4.60
2022-12-31T12:28:53.850Z,5.13
2022-12-31T12:31:22.569Z,4.05
2022-12-31T12:33:51.477Z,2.53
2022-12-31T12:36:19.867Z,2.38
2022-12-31T12:38:47.017Z,2.70
2022-12-31T12:41:23.517Z,4.60
2022-12-31T12:43:50.702Z,2.05
2022-12-31T12:46:23.763Z,4.30
2022-12-31T12:48:55.637Z,1.67
2022-12-31T12:53:55.962Z,1.92
2022-12-31T12:56:27.529Z,4.68
2022-12-31T12:58:57.683Z,2.28
2022-12-31T13:01:30.707Z,4.18
2022-12-31T13:04:33.603Z,6.07
2022-12-31T13:06:57.066Z,2.50
2022-12-31T13:09:30.267Z,4.43
2022-12-31T13:11:59.907Z,2.45
2022-12-31T13:14:46.914Z,6.13
2022-12-31T13:17:23.223Z,2.00
2022-12-31T13:20:09.075Z,2.55
2022-12-31T13:22:36.307Z,2.05
2022-12-31T13:25:03.444Z,2.53
2022-12-31T13:27:34.972Z,2.28
2022-12-31T13:30:03.678Z,4.18
2022-12-31T13:32:39.963Z,7.40
2022-12-31T13:35:20.210Z,5.88
2022-12-31T13:37:47.543Z,12.32
2022-12-31T13:40:25.028Z,10.35
2022-12-31T13:43:01.003Z,5.88
2022-12-31T13:45:31.303Z,14.18
2022-12-31T13:48:05.796Z,11.82
2022-12-31T13:50:45.406Z,8.32
2022-12-31T13:53:27.898Z,7.18
2022-12-31T13:56:02.067Z,5.97
2022-12-31T13:58:32.139Z,6.50
2022-12-31T14:01:03.754Z,5.53
2022-12-31T14:03:40.495Z,7.78
2022-12-31T14:06:17.610Z,6.28
2022-12-31T14:08:45.134Z,3.58
2022-12-31T14:11:26.458Z,8.43
2022-12-31T14:13:59.594Z,6.97
2022-12-31T14:16:48.092Z,5.35
2022-12-31T14:19:31.723Z,5.50
2022-12-31T14:22:15.886Z,4.38
2022-12-31T14:24:45.007Z,4.30
2022-12-31T14:27:32.749Z,3.33
2022-12-31T14:30:02.151Z,6.93
2022-12-31T14:32:38.588Z,4.85
2022-12-31T14:35:05.737Z,5.97
2022-12-31T14:37:35.998Z,6.55
2022-12-31T14:40:22.026Z,8.88
2022-12-31T14:42:52.228Z,5.35
2022-12-31T14:45:28.359Z,7.13
2022-12-31T14:48:04.814Z,5.50
2022-12-31T14:50:33.866Z,9.70
2022-12-31T14:53:01.067Z,6.00
2022-12-31T14:55:28.458Z,6.07
2022-12-31T15:00:54.752Z,6.65
2022-12-31T15:03:22.928Z,5.57
2022-12-31T15:06:01.049Z,6.22
2022-12-31T15:08:28.220Z,8.90
2022-12-31T15:10:58.332Z,6.35
2022-12-31T15:13:31.464Z,5.70
2022-12-31T15:16:01.897Z,5.95
2022-12-31T15:18:38.266Z,8.30
2022-12-31T15:21:05.474Z,12.18
2022-12-31T15:23:39.659Z,9.30
2022-12-31T15:26:08.549Z,7.95
2022-12-31T15:28:36.176Z,8.77
2022-12-31T15:31:19.019Z,7.85
2022-12-31T15:33:56.212Z,10.48
2022-12-31T15:36:24.784Z,9.40
2022-12-31T15:38:52.319Z,5.40
2022-12-31T15:41:19.814Z,4.88
2022-12-31T15:43:55.353Z,23.08
2022-12-31T15:46:25.691Z,8.65
2022-12-31T15:49:03.642Z,10.32
2022-12-31T15:51:33.947Z,9.07
2022-12-31T15:54:03.284Z,7.22
2022-12-31T15:56:33.217Z,12.32
2022-12-31T15:59:02.481Z,24.27
2022-12-31T16:01:31.225Z,13.40
2022-12-31T16:04:00.486Z,12.43
2022-12-31T16:06:29.602Z,11.20
2022-12-31T16:08:56.957Z,13.50
2022-12-31T16:11:24.737Z,9.77
2022-12-31T16:13:53.939Z,15.65
2022-12-31T16:16:25.879Z,20.90
2022-12-31T16:18:53.242Z,13.88
2022-12-31T16:21:24.510Z,22.25
2022-12-31T16:23:56.288Z,16.80
2022-12-31T16:26:31.098Z,10.00
2022-12-31T16:29:01.851Z,9.23
2022-12-31T16:31:30.066Z,8.85
2022-12-31T16:34:08.429Z,7.95
2022-12-31T16:36:35.801Z,10.75
2022-12-31T16:39:22.089Z,12.75
2022-12-31T16:41:49.355Z,9.35
2022-12-31T16:44:29.685Z,16.00
2022-12-31T16:46:58.829Z,33.47
2022-12-31T16:49:26.738Z,16.90
2022-12-31T16:51:56.513Z,13.13
2022-12-31T16:54:30.066Z,11.95
2022-12-31T16:56:58.210Z,16.55
2022-12-31T16:59:34.774Z,17.95
2022-12-31T17:02:03.533Z,17.88
2022-12-31T17:04:30.828Z,14.82
2022-12-31T17:07:17.915Z,9.10
2022-12-31T17:09:45.038Z,12.55
2022-12-31T17:12:16.576Z,7.00
2022-12-31T17:14:50.637Z,8.15
2022-12-31T17:17:25.702Z,7.35
2022-12-31T17:19:58.060Z,7.82
2022-12-31T17:22:36.388Z,9.90
2022-12-31T17:25:09.254Z,10.02
2022-12-31T17:27:37.039Z,15.85
2022-12-31T17:30:22.667Z,13.40
2022-12-31T17:32:51.705Z,13.57
2022-12-31T17:35:29.602Z,23.63
2022-12-31T17:38:16.780Z,12.57
2022-12-31T17:40:52.410Z,11.55
2022-12-31T17:43:21.168Z,6.03
2022-12-31T17:45:50.882Z,9.38
2022-12-31T17:48:19.159Z,9.50
2022-12-31T17:51:01.753Z,18.00
2022-12-31T17:53:28.972Z,14.20
2022-12-31T17:55:57.499Z,13.48
2022-12-31T17:58:29.273Z,12.70
2022-12-31T18:00:57.723Z,14.75
2022-12-31T18:03:25.071Z,11.35
2022-12-31T18:05:52.235Z,12.05
2022-12-31T18:08:19.385Z,11.93
2022-12-31T18:10:46.566Z,14.88
2022-12-31T18:13:21.645Z,10.43
2022-12-31T18:15:49.145Z,16.25
2022-12-31T18:18:29.492Z,13.23
2022-12-31T18:21:04.242Z,10.43
2022-12-31T18:23:38.950Z,8.93
2022-12-31T18:26:06.204Z,6.93
2022-12-31T18:28:33.419Z,6.47
2022-12-31T18:31:00.604Z,6.40
2022-12-31T18:33:28.547Z,7.47
2022-12-31T18:36:08.918Z,4.82
2022-12-31T18:38:36.970Z,6.07
2022-12-31T18:41:04.588Z,9.27
2022-12-31T18:43:32.006Z,8.52
2022-12-31T18:45:59.301Z,6.72
2022-12-31T18:48:26.435Z,12.98
2022-12-31T18:50:53.849Z,16.02
2022-12-31T18:53:22.372Z,14.82
2022-12-31T18:55:54.201Z,9.48
2022-12-31T19:00:48.828Z,11.77
2022-12-31T19:03:17.260Z,11.80
2022-12-31T19:05:45.705Z,9.32
2022-12-31T19:08:12.879Z,6.75
2022-12-31T19:10:39.986Z,13.70
2022-12-31T19:13:07.105Z,9.48
2022-12-31T19:15:35.840Z,8.02
2022-12-31T19:18:03.266Z,5.38
2022-12-31T19:20:31.113Z,6.75
2022-12-31T19:22:58.590Z,8.77
2022-12-31T19:25:27.147Z,7.03
2022-12-31T19:27:54.261Z,13.82
2022-12-31T19:30:21.421Z,6.45
2022-12-31T19:32:48.484Z,5.18
2022-12-31T19:35:16.059Z,6.85
2022-12-31T19:37:44.099Z,11.48
2022-12-31T19:40:13.635Z,8.52
2022-12-31T19:42:40.789Z,6.78
2022-12-31T19:45:08.270Z,8.73
2022-12-31T19:47:35.443Z,8.93
2022-12-31T19:50:02.641Z,9.85
2022-12-31T19:52:29.766Z,7.10
2022-12-31T19:54:56.917Z,10.38
2022-12-31T19:57:24.070Z,12.27
2022-12-31T19:59:51.157Z,9.50
2022-12-31T20:02:18.460Z,8.50
2022-12-31T20:04:45.767Z,9.30
2022-12-31T20:07:12.931Z,10.18
2022-12-31T20:09:40.078Z,6.40
2022-12-31T20:12:07.354Z,12.05
2022-12-31T20:14:34.423Z,13.52
2022-12-31T20:17:01.592Z,8.82
2022-12-31T20:19:28.655Z,8.52
2022-12-31T20:21:55.752Z,8.68
2022-12-31T20:24:22.918Z,5.90
2022-12-31T20:26:49.960Z,9.88
2022-12-31T20:29:17.225Z,8.35
2022-12-31T20:31:44.384Z,5.93
2022-12-31T20:34:11.748Z,8.15
2022-12-31T20:36:39.696Z,7.65
2022-12-31T20:39:07.275Z,6.72
2022-12-31T20:41:35.478Z,9.63
2022-12-31T20:44:02.771Z,5.57
2022-12-31T20:46:31.046Z,5.53
2022-12-31T20:49:02.131Z,5.82
2022-12-31T20:51:30.443Z,5.40
2022-12-31T20:53:58.906Z,13.25
2022-12-31T20:56:27.486Z,7.03
2022-12-31T20:58:54.673Z,12.38
2022-12-31T21:01:22.217Z,11.30
2022-12-31T21:04:06.512Z,7.60
2022-12-31T21:06:34.651Z,14.88
2022-12-31T21:09:02.842Z,7.32
2022-12-31T21:11:48.689Z,8.65
2022-12-31T21:14:15.860Z,7.25
2022-12-31T21:16:43.124Z,10.50
2022-12-31T21:19:10.466Z,8.82
2022-12-31T21:21:37.660Z,9.43
2022-12-31T21:24:04.905Z,10.73
2022-12-31T21:26:32.174Z,14.15
2022-12-31T21:28:59.601Z,11.73
2022-12-31T21:31:26.701Z,11.48
2022-12-31T21:33:53.819Z,8.73
2022-12-31T21:36:20.970Z,8.95
2022-12-31T21:38:48.123Z,12.50
2022-12-31T21:41:35.037Z,11.15
2022-12-31T21:44:02.535Z,8.10
2022-12-31T21:46:29.771Z,9.85
2022-12-31T21:48:57.989Z,12.27
2022-12-31T21:51:25.643Z,11.52
2022-12-31T21:53:52.847Z,9.73
2022-12-31T21:56:21.304Z,9.20
2022-12-31T21:59:12.527Z,11.45
2022-12-31T22:01:58.398Z,7.03
2022-12-31T22:05:00.305Z,11.23
2022-12-31T22:07:12.814Z,7.47
2022-12-31T22:09:39.929Z,8.55
2022-12-31T22:12:07.159Z,10.88
2022-12-31T22:14:34.284Z,11.70
2022-12-31T22:17:01.362Z,5.38
2022-12-31T22:19:28.495Z,11.30
2022-12-31T22:21:55.648Z,10.48
2022-12-31T22:24:22.713Z,8.73
2022-12-31T22:26:50.849Z,9.57
2022-12-31T22:29:19.826Z,11.80
2022-12-31T22:31:47.210Z,14.93
2022-12-31T22:34:14.330Z,10.80
2022-12-31T22:36:41.509Z,12.18
2022-12-31T22:39:14.114Z,7.03
2022-12-31T22:42:01.251Z,8.10
2022-12-31T22:44:28.381Z,9.20
2022-12-31T22:46:56.278Z,8.95
2022-12-31T22:49:23.572Z,9.07
2022-12-31T22:51:55.697Z,9.20
2022-12-31T22:54:25.993Z,8.30
2022-12-31T22:56:53.330Z,10.43
2022-12-31T22:59:20.582Z,10.40
2022-12-31T23:01:48.098Z,14.50
2022-12-31T23:04:15.324Z,11.40
2022-12-31T23:06:46.092Z,58.47
2022-12-31T23:09:33.146Z,21.05
2022-12-31T23:12:00.488Z,36.38
2022-12-31T23:14:46.188Z,36.05
2022-12-31T23:17:36.575Z,33.90
2022-12-31T23:20:23.084Z,29.33
2022-12-31T23:23:08.880Z,29.23
2022-12-31T23:25:42.024Z,23.98
2022-12-31T23:28:10.820Z,33.35
2022-12-31T23:30:39.104Z,21.33
2022-12-31T23:33:06.687Z,16.92
2022-12-31T23:35:33.828Z,15.73
2022-12-31T23:38:01.003Z,26.40
2022-12-31T23:40:34.408Z,17.02
2022-12-31T23:43:02.321Z,13.63
2022-12-31T23:45:33.303Z,18.60
2022-12-31T23:48:00.788Z,15.85
2022-12-31T23:50:27.995Z,16.40
2022-12-31T23:52:55.338Z,26.00
2022-12-31T23:55:22.507Z,19.15
2022-12-31T23:57:49.649Z,24.88
