createdAt,value
2018-09-05T00:00:49.075Z,6.60
2018-09-05T00:03:17.963Z,6.77
2018-09-05T00:05:46.794Z,7.37
2018-09-05T00:08:15.682Z,6.97
2018-09-05T00:10:44.528Z,7.63
2018-09-05T00:13:13.346Z,7.17
2018-09-05T00:15:42.284Z,7.47
2018-09-05T00:18:11.202Z,6.50
2018-09-05T00:20:40.104Z,6.50
2018-09-05T00:23:08.978Z,6.50
2018-09-05T00:25:37.791Z,6.40
2018-09-05T00:28:06.734Z,6.80
2018-09-05T00:30:35.562Z,7.70
2018-09-05T00:33:04.515Z,7.03
2018-09-05T00:35:33.347Z,5.97
2018-09-05T00:38:05.212Z,6.27
2018-09-05T00:40:34.058Z,6.73
2018-09-05T00:43:02.865Z,7.10
2018-09-05T00:45:31.768Z,6.47
2018-09-05T00:48:00.587Z,7.23
2018-09-05T00:50:29.605Z,7.20
2018-09-05T00:52:58.467Z,5.63
2018-09-05T00:55:27.287Z,6.63
2018-09-05T00:57:56.168Z,6.40
2018-09-05T01:00:25.084Z,7.10
2018-09-05T01:02:53.920Z,7.50
2018-09-05T01:05:22.858Z,6.30
2018-09-05T01:07:51.766Z,6.73
2018-09-05T01:10:20.639Z,6.70
2018-09-05T01:12:49.495Z,6.23
2018-09-05T01:15:18.377Z,7.20
2018-09-05T01:17:47.200Z,6.33
2018-09-05T01:20:16.195Z,5.90
2018-09-05T01:22:45.008Z,7.13
2018-09-05T01:25:13.852Z,7.27
2018-09-05T01:27:42.735Z,6.53
2018-09-05T01:30:11.668Z,7.07
2018-09-05T01:32:40.498Z,7.63
2018-09-05T01:35:09.303Z,6.57
2018-09-05T01:37:38.113Z,6.50
2018-09-05T01:40:07.051Z,7.37
2018-09-05T01:42:35.893Z,7.43
2018-09-05T01:45:05.024Z,7.53
2018-09-05T01:47:33.855Z,7.70
2018-09-05T01:50:02.779Z,7.33
2018-09-05T01:52:31.600Z,7.10
2018-09-05T01:55:00.474Z,6.80
2018-09-05T01:57:29.299Z,7.50
2018-09-05T01:59:58.194Z,8.00
2018-09-05T02:02:27.039Z,6.70
2018-09-05T02:04:56.171Z,7.60
2018-09-05T02:07:24.978Z,7.17
2018-09-05T02:09:53.890Z,7.53
2018-09-05T02:12:22.695Z,7.80
2018-09-05T02:14:51.490Z,7.07
2018-09-05T02:17:20.298Z,8.30
2018-09-05T02:19:49.164Z,7.60
2018-09-05T02:22:17.996Z,8.13
2018-09-05T02:24:46.868Z,7.37
2018-09-05T02:27:15.663Z,7.77
2018-09-05T02:29:44.516Z,7.77
2018-09-05T02:32:13.328Z,7.10
2018-09-05T02:34:42.159Z,8.27
2018-09-05T02:37:11.006Z,7.90
2018-09-05T02:39:39.863Z,7.50
2018-09-05T02:42:08.816Z,8.03
2018-09-05T02:44:37.700Z,8.40
2018-09-05T02:47:06.525Z,8.23
2018-09-05T02:49:35.429Z,9.10
2018-09-05T02:52:04.276Z,7.77
2018-09-05T02:54:33.115Z,8.27
2018-09-05T02:57:01.910Z,8.97
2018-09-05T02:59:30.820Z,7.57
2018-09-05T03:01:59.636Z,7.30
2018-09-05T03:04:28.539Z,8.67
2018-09-05T03:06:57.364Z,8.30
2018-09-05T03:09:26.319Z,7.40
2018-09-05T03:11:55.065Z,8.33
2018-09-05T03:14:23.888Z,6.80
2018-09-05T03:16:52.732Z,6.97
2018-09-05T03:19:21.589Z,6.53
2018-09-05T03:21:50.443Z,7.40
2018-09-05T03:24:19.348Z,6.90
2018-09-05T03:26:48.188Z,6.80
2018-09-05T03:29:17.063Z,6.67
2018-09-05T03:31:45.888Z,8.27
2018-09-05T03:34:14.720Z,7.07
2018-09-05T03:36:43.530Z,7.80
2018-09-05T03:39:12.441Z,7.00
2018-09-05T03:41:41.459Z,6.57
2018-09-05T03:44:10.252Z,6.63
2018-09-05T03:46:39.071Z,6.63
2018-09-05T03:49:07.991Z,6.53
2018-09-05T03:51:36.835Z,6.70
2018-09-05T03:54:05.980Z,6.90
2018-09-05T03:56:34.803Z,6.80
2018-09-05T03:59:03.807Z,6.60
2018-09-05T04:01:32.641Z,6.23
2018-09-05T04:04:01.479Z,7.37
2018-09-05T04:06:30.311Z,6.73
2018-09-05T04:08:59.114Z,6.50
2018-09-05T04:11:27.935Z,6.50
2018-09-05T04:13:56.771Z,6.87
2018-09-05T04:16:25.621Z,6.70
2018-09-05T04:18:54.460Z,7.97
2018-09-05T04:21:23.327Z,7.30
2018-09-05T04:23:52.219Z,7.83
2018-09-05T04:26:21.151Z,7.57
2018-09-05T04:28:50.044Z,7.23
2018-09-05T04:31:19.171Z,7.60
2018-09-05T04:33:48.149Z,7.53
2018-09-05T04:36:16.987Z,7.53
2018-09-05T04:38:45.900Z,7.00
2018-09-05T04:41:14.778Z,7.70
2018-09-05T04:43:43.639Z,6.40
2018-09-05T04:46:12.455Z,7.83
2018-09-05T04:48:41.367Z,7.37
2018-09-05T04:51:10.187Z,7.37
2018-09-05T04:53:39.016Z,7.67
2018-09-05T04:56:07.878Z,6.87
2018-09-05T04:58:36.723Z,6.97
2018-09-05T05:01:05.717Z,7.13
2018-09-05T05:03:34.526Z,6.37
2018-09-05T05:06:03.410Z,7.90
2018-09-05T05:08:32.326Z,8.30
2018-09-05T05:11:01.151Z,7.83
2018-09-05T05:13:29.987Z,8.23
2018-09-05T05:15:58.895Z,7.37
2018-09-05T05:18:27.735Z,7.67
2018-09-05T05:20:56.580Z,8.60
2018-09-05T05:23:25.546Z,7.40
2018-09-05T05:25:54.359Z,8.60
2018-09-05T05:28:23.191Z,8.47
2018-09-05T05:30:52.018Z,9.03
2018-09-05T05:33:20.816Z,7.50
2018-09-05T05:35:49.607Z,8.90
2018-09-05T05:38:19.139Z,8.33
2018-09-05T05:40:48.099Z,9.60
2018-09-05T05:43:16.891Z,9.13
2018-09-05T05:45:45.684Z,9.53
2018-09-05T05:48:14.542Z,9.97
2018-09-05T05:50:43.400Z,9.90
2018-09-05T05:53:12.283Z,9.07
2018-09-05T05:55:41.096Z,9.97
2018-09-05T05:58:09.983Z,9.60
2018-09-05T06:00:38.848Z,8.70
2018-09-05T06:03:07.690Z,10.00
2018-09-05T06:05:36.542Z,9.13
2018-09-05T06:08:05.512Z,9.17
2018-09-05T06:10:34.348Z,8.90
2018-09-05T06:13:03.208Z,9.30
2018-09-05T06:15:32.028Z,10.00
2018-09-05T06:18:00.892Z,11.37
2018-09-05T06:20:29.740Z,10.47
2018-09-05T06:22:58.554Z,10.50
2018-09-05T06:25:27.500Z,10.40
2018-09-05T06:27:56.376Z,10.37
2018-09-05T06:30:25.236Z,10.10
2018-09-05T06:32:54.083Z,10.47
2018-09-05T06:35:22.920Z,10.10
2018-09-05T06:37:51.762Z,10.70
2018-09-05T06:40:20.571Z,9.90
2018-09-05T06:42:49.429Z,10.20
2018-09-05T06:45:18.302Z,11.27
2018-09-05T06:47:47.132Z,9.60
2018-09-05T06:50:15.983Z,10.63
2018-09-05T06:52:44.810Z,10.37
2018-09-05T06:55:13.931Z,10.67
2018-09-05T06:57:42.844Z,11.30
2018-09-05T07:00:12.667Z,10.50
2018-09-05T07:02:41.671Z,10.13
2018-09-05T07:05:10.576Z,11.50
2018-09-05T07:07:39.458Z,11.97
2018-09-05T07:10:08.419Z,11.27
2018-09-05T07:12:37.203Z,11.87
2018-09-05T07:15:06.644Z,11.27
2018-09-05T07:17:35.570Z,11.27
2018-09-05T07:20:04.507Z,10.50
2018-09-05T07:22:33.363Z,10.50
2018-09-05T07:25:02.206Z,11.27
2018-09-05T07:27:31.105Z,10.87
2018-09-05T07:29:59.956Z,12.43
2018-09-05T07:32:28.776Z,12.93
2018-09-05T07:34:57.599Z,11.43
2018-09-05T07:37:26.450Z,11.33
2018-09-05T07:39:55.355Z,10.97
2018-09-05T07:42:24.456Z,11.00
2018-09-05T07:44:53.279Z,12.20
2018-09-05T07:47:22.176Z,11.17
2018-09-05T07:49:51.088Z,12.17
2018-09-05T07:52:19.923Z,11.87
2018-09-05T07:54:48.779Z,12.20
2018-09-05T07:57:17.650Z,12.43
2018-09-05T07:59:46.551Z,12.47
2018-09-05T08:02:15.414Z,11.40
2018-09-05T08:04:44.291Z,12.80
2018-09-05T08:07:13.269Z,11.90
2018-09-05T08:09:42.133Z,12.20
2018-09-05T08:12:10.951Z,12.70
2018-09-05T08:14:39.779Z,12.40
2018-09-05T08:17:08.596Z,12.30
2018-09-05T08:19:37.536Z,12.50
2018-09-05T08:22:06.436Z,13.00
2018-09-05T08:24:35.412Z,11.80
2018-09-05T08:27:04.247Z,11.73
2018-09-05T08:30:13.096Z,12.90
2018-09-05T08:32:42.007Z,12.33
2018-09-05T08:35:11.001Z,13.00
2018-09-05T08:37:39.975Z,13.17
2018-09-05T08:40:08.704Z,13.13
2018-09-05T08:42:37.665Z,12.37
2018-09-05T08:45:07.016Z,13.13
2018-09-05T08:47:35.926Z,11.00
2018-09-05T08:50:04.913Z,13.03
2018-09-05T08:52:33.660Z,13.20
2018-09-05T08:55:02.487Z,12.30
2018-09-05T08:57:31.315Z,12.53
2018-09-05T09:00:00.218Z,11.60
2018-09-05T09:02:29.202Z,12.13
2018-09-05T09:04:58.005Z,10.53
2018-09-05T09:07:26.860Z,10.40
2018-09-05T09:09:55.938Z,11.20
2018-09-05T09:12:24.972Z,11.83
2018-09-05T09:14:53.804Z,9.90
2018-09-05T09:17:22.635Z,10.23
2018-09-05T09:19:51.527Z,10.57
2018-09-05T09:22:20.343Z,12.50
2018-09-05T09:24:49.279Z,11.50
2018-09-05T09:27:18.179Z,11.50
2018-09-05T09:29:47.080Z,11.70
2018-09-05T09:32:15.954Z,10.60
2018-09-05T09:34:44.747Z,10.13
2018-09-05T09:37:13.572Z,10.30
2018-09-05T09:39:42.412Z,10.97
2018-09-05T09:42:11.245Z,11.17
2018-09-05T09:44:40.099Z,10.60
2018-09-05T09:47:08.990Z,10.63
2018-09-05T09:49:37.875Z,10.77
2018-09-05T09:52:12.408Z,10.87
2018-09-05T09:54:41.271Z,12.30
2018-09-05T09:57:10.117Z,10.60
2018-09-05T09:59:38.986Z,10.03
2018-09-05T10:02:13.489Z,10.70
2018-09-05T10:04:48.138Z,10.40
2018-09-05T10:07:22.567Z,10.90
2018-09-05T10:09:58.944Z,11.13
2018-09-05T10:12:33.205Z,10.50
2018-09-05T10:15:06.572Z,10.90
2018-09-05T10:17:36.595Z,11.03
2018-09-05T10:20:05.930Z,9.83
2018-09-05T10:22:34.776Z,9.73
2018-09-05T10:25:03.739Z,11.20
2018-09-05T10:27:32.536Z,10.37
2018-09-05T10:30:01.395Z,9.60
2018-09-05T10:32:30.235Z,9.70
2018-09-05T10:34:59.035Z,10.00
2018-09-05T10:37:27.952Z,9.93
2018-09-05T10:39:56.895Z,11.50
2018-09-05T10:42:25.731Z,10.97
2018-09-05T10:44:54.556Z,10.40
2018-09-05T10:47:23.374Z,10.93
2018-09-05T10:49:52.245Z,10.50
2018-09-05T10:52:21.071Z,11.20
2018-09-05T10:54:49.942Z,10.80
2018-09-05T10:57:18.839Z,11.43
2018-09-05T10:59:47.735Z,11.03
2018-09-05T11:02:16.594Z,10.77
2018-09-05T11:04:45.464Z,10.80
2018-09-05T11:07:14.343Z,10.40
2018-09-05T11:09:43.254Z,11.23
2018-09-05T11:12:12.189Z,11.30
2018-09-05T11:14:41.032Z,10.27
2018-09-05T11:17:09.869Z,11.27
2018-09-05T11:19:38.829Z,11.47
2018-09-05T11:22:07.642Z,12.57
2018-09-05T11:24:36.740Z,11.17
2018-09-05T11:27:05.635Z,11.63
2018-09-05T11:29:34.472Z,10.03
2018-09-05T11:32:03.293Z,9.93
2018-09-05T11:34:32.113Z,9.77
2018-09-05T11:37:01.045Z,9.67
2018-09-05T11:39:29.934Z,9.00
2018-09-05T11:41:58.746Z,11.73
2018-09-05T11:44:27.593Z,12.03
2018-09-05T11:46:56.420Z,11.20
2018-09-05T11:49:25.408Z,10.00
2018-09-05T11:51:54.192Z,11.87
2018-09-05T11:54:23.018Z,9.30
2018-09-05T11:56:51.842Z,9.20
2018-09-05T11:59:20.773Z,10.10
2018-09-05T12:01:49.653Z,10.60
2018-09-05T12:04:18.475Z,10.93
2018-09-05T12:06:47.331Z,10.53
2018-09-05T12:09:16.311Z,9.70
2018-09-05T12:11:45.211Z,11.10
2018-09-05T12:14:14.028Z,10.70
2018-09-05T12:16:42.889Z,11.20
2018-09-05T12:19:11.793Z,12.03
2018-09-05T12:21:40.724Z,11.43
2018-09-05T12:24:09.552Z,10.90
2018-09-05T12:26:38.371Z,11.37
2018-09-05T12:29:09.918Z,11.17
2018-09-05T12:31:39.243Z,11.30
2018-09-05T12:34:08.106Z,11.27
2018-09-05T12:36:36.951Z,11.07
2018-09-05T12:39:10.951Z,11.27
2018-09-05T12:41:40.234Z,11.00
2018-09-05T12:44:09.326Z,11.40
2018-09-05T12:46:38.556Z,10.47
2018-09-05T12:49:07.575Z,11.40
2018-09-05T12:51:36.537Z,10.40
2018-09-05T12:54:05.875Z,10.43
2018-09-05T12:56:34.720Z,10.97
2018-09-05T12:59:03.719Z,10.47
2018-09-05T13:01:32.660Z,11.33
2018-09-05T13:04:01.758Z,11.10
2018-09-05T13:06:30.725Z,10.17
2018-09-05T13:08:59.772Z,10.37
2018-09-05T13:11:28.700Z,10.33
2018-09-05T13:13:57.480Z,10.50
2018-09-05T13:16:26.299Z,10.47
2018-09-05T13:18:55.184Z,9.80
2018-09-05T13:21:24.048Z,10.40
2018-09-05T13:23:52.884Z,9.70
2018-09-05T13:26:21.731Z,10.40
2018-09-05T13:28:50.546Z,11.33
2018-09-05T13:31:19.419Z,10.40
2018-09-05T13:33:48.254Z,10.80
2018-09-05T13:36:17.162Z,10.27
2018-09-05T13:38:46.017Z,10.43
2018-09-05T13:41:14.808Z,10.43
2018-09-05T13:43:43.659Z,10.20
2018-09-05T13:46:12.480Z,10.73
2018-09-05T13:48:41.395Z,10.23
2018-09-05T13:51:10.269Z,9.30
2018-09-05T13:53:39.148Z,10.03
2018-09-05T13:56:07.963Z,10.27
2018-09-05T13:58:36.852Z,10.00
2018-09-05T14:01:06.292Z,10.53
2018-09-05T14:03:35.208Z,9.73
2018-09-05T14:06:04.075Z,10.77
2018-09-05T14:08:33.004Z,9.90
2018-09-05T14:11:01.848Z,10.00
2018-09-05T14:13:30.689Z,10.77
2018-09-05T14:15:59.519Z,10.80
2018-09-05T14:18:28.346Z,10.90
2018-09-05T14:20:57.194Z,10.50
2018-09-05T14:23:26.031Z,9.47
2018-09-05T14:25:54.866Z,10.33
2018-09-05T14:28:23.816Z,13.20
2018-09-05T14:30:52.679Z,15.17
2018-09-05T14:33:21.681Z,11.07
2018-09-05T14:35:50.475Z,14.57
2018-09-05T14:38:19.375Z,22.43
2018-09-05T14:40:48.315Z,11.80
2018-09-05T14:43:17.132Z,10.70
2018-09-05T14:45:45.968Z,10.77
2018-09-05T14:48:14.912Z,10.90
2018-09-05T14:50:43.675Z,10.87
2018-09-05T14:53:12.519Z,10.33
2018-09-05T14:55:41.359Z,10.37
2018-09-05T14:58:10.194Z,11.00
2018-09-05T15:00:39.023Z,10.00
2018-09-05T15:03:07.852Z,10.40
2018-09-05T15:05:36.696Z,11.20
2018-09-05T15:08:05.759Z,11.37
2018-09-05T15:10:34.705Z,12.90
2018-09-05T15:13:03.621Z,11.70
2018-09-05T15:15:32.626Z,11.10
2018-09-05T15:18:01.451Z,10.40
2018-09-05T15:20:30.598Z,11.80
2018-09-05T15:22:59.474Z,10.67
2018-09-05T15:25:28.371Z,10.83
2018-09-05T15:27:57.195Z,10.20
2018-09-05T15:30:26.107Z,10.77
2018-09-05T15:32:54.943Z,9.83
2018-09-05T15:35:23.795Z,11.43
2018-09-05T15:37:52.643Z,10.43
2018-09-05T15:40:21.555Z,11.03
2018-09-05T15:42:50.403Z,11.80
2018-09-05T15:45:19.272Z,11.13
2018-09-05T15:47:48.143Z,10.93
2018-09-05T15:50:17.021Z,12.60
2018-09-05T15:52:45.877Z,12.30
2018-09-05T15:55:14.695Z,14.07
2018-09-05T15:57:44.423Z,14.90
2018-09-05T16:00:13.335Z,14.33
2018-09-05T16:02:42.184Z,13.90
2018-09-05T16:05:11.051Z,11.43
2018-09-05T16:07:39.867Z,14.00
2018-09-05T16:10:08.807Z,11.47
2018-09-05T16:12:37.651Z,10.30
2018-09-05T16:15:06.828Z,11.43
2018-09-05T16:17:35.830Z,11.10
2018-09-05T16:20:05.148Z,11.90
2018-09-05T16:22:33.976Z,11.30
2018-09-05T16:25:02.844Z,10.70
2018-09-05T16:27:31.774Z,11.60
2018-09-05T16:30:00.615Z,11.30
2018-09-05T16:32:29.444Z,12.47
2018-09-05T16:34:58.434Z,11.27
2018-09-05T16:37:27.287Z,12.43
2018-09-05T16:39:56.156Z,13.00
2018-09-05T16:42:25.107Z,11.67
2018-09-05T16:44:54.022Z,12.27
2018-09-05T16:47:22.878Z,11.90
2018-09-05T16:49:51.752Z,11.70
2018-09-05T16:52:25.085Z,10.07
2018-09-05T16:54:54.336Z,10.80
2018-09-05T16:57:23.171Z,10.97
2018-09-05T16:59:52.345Z,11.87
2018-09-05T17:02:21.223Z,12.17
2018-09-05T17:04:50.079Z,11.83
2018-09-05T17:07:18.920Z,12.60
2018-09-05T17:09:47.912Z,11.67
2018-09-05T17:12:16.776Z,12.90
2018-09-05T17:14:45.615Z,12.80
2018-09-05T17:17:14.465Z,11.87
2018-09-05T17:19:43.334Z,12.23
2018-09-05T17:22:12.272Z,12.37
2018-09-05T17:24:41.111Z,11.70
2018-09-05T17:27:09.947Z,11.40
2018-09-05T17:29:38.931Z,11.50
2018-09-05T17:32:07.779Z,12.30
2018-09-05T17:34:36.899Z,11.20
2018-09-05T17:37:06.036Z,13.03
2018-09-05T17:39:34.871Z,12.73
2018-09-05T17:42:03.760Z,13.10
2018-09-05T17:44:32.584Z,12.30
2018-09-05T17:47:01.600Z,12.20
2018-09-05T17:49:30.532Z,12.13
2018-09-05T17:51:59.370Z,11.37
2018-09-05T17:54:28.250Z,12.27
2018-09-05T17:56:57.097Z,13.70
2018-09-05T17:59:26.078Z,12.80
2018-09-05T18:01:54.995Z,11.23
2018-09-05T18:04:23.852Z,11.80
2018-09-05T18:06:52.718Z,12.73
2018-09-05T18:09:21.656Z,13.00
2018-09-05T18:11:50.543Z,13.20
2018-09-05T18:14:19.525Z,12.10
2018-09-05T18:16:48.489Z,12.97
2018-09-05T18:19:17.448Z,11.93
2018-09-05T18:21:46.295Z,13.10
2018-09-05T18:24:15.488Z,13.50
2018-09-05T18:26:44.361Z,12.60
2018-09-05T18:29:13.282Z,13.13
2018-09-05T18:31:42.255Z,12.27
2018-09-05T18:34:11.104Z,13.10
2018-09-05T18:36:40.040Z,12.50
2018-09-05T18:40:33.555Z,12.53
2018-09-05T18:43:02.393Z,12.50
2018-09-05T18:45:31.254Z,13.27
2018-09-05T18:48:00.115Z,12.10
2018-09-05T18:50:29.024Z,12.63
2018-09-05T18:53:03.686Z,12.67
2018-09-05T18:55:32.566Z,12.00
2018-09-05T18:58:01.449Z,12.10
2018-09-05T19:00:30.343Z,12.90
2018-09-05T19:02:59.181Z,13.77
2018-09-05T19:05:28.224Z,12.33
2018-09-05T19:07:57.090Z,13.33
2018-09-05T19:10:25.936Z,13.20
2018-09-05T19:12:55.817Z,11.63
2018-09-05T19:15:24.999Z,12.40
2018-09-05T19:17:53.971Z,11.80
2018-09-05T19:20:24.109Z,13.37
2018-09-05T19:22:53.885Z,12.47
2018-09-05T19:25:22.755Z,12.80
2018-09-05T19:27:51.599Z,13.30
2018-09-05T19:30:20.488Z,12.93
2018-09-05T19:32:49.343Z,13.53
2018-09-05T19:35:19.190Z,13.33
2018-09-05T19:37:48.077Z,13.10
2018-09-05T19:40:17.054Z,12.40
2018-09-05T19:42:46.632Z,13.43
2018-09-05T19:45:15.501Z,11.63
2018-09-05T19:47:44.446Z,13.67
2018-09-05T19:50:13.493Z,11.70
2018-09-05T19:52:42.356Z,13.83
2018-09-05T19:55:11.268Z,12.53
2018-09-05T19:57:40.589Z,12.40
2018-09-05T20:00:09.584Z,13.87
2018-09-05T20:02:40.383Z,13.37
2018-09-05T20:05:09.312Z,11.90
2018-09-05T20:07:38.156Z,14.40
2018-09-05T20:10:07.134Z,12.37
2018-09-05T20:12:36.066Z,13.50
2018-09-05T20:15:05.036Z,13.17
2018-09-05T20:17:34.033Z,13.47
2018-09-05T20:20:03.140Z,12.07
2018-09-05T20:22:32.183Z,10.77
2018-09-05T20:25:01.096Z,13.43
2018-09-05T20:27:29.997Z,12.60
2018-09-05T20:29:58.968Z,11.57
2018-09-05T20:32:27.894Z,12.90
2018-09-05T20:34:56.736Z,12.80
2018-09-05T20:37:25.628Z,12.70
2018-09-05T20:39:54.534Z,12.87
2018-09-05T20:42:23.417Z,12.10
2018-09-05T20:44:52.551Z,13.80
2018-09-05T20:47:21.385Z,13.10
2018-09-05T20:49:50.302Z,12.30
2018-09-05T20:52:19.214Z,12.10
2018-09-05T20:54:48.081Z,13.70
2018-09-05T20:57:16.951Z,12.87
2018-09-05T20:59:45.883Z,12.40
2018-09-05T21:02:14.781Z,12.43
2018-09-05T21:04:43.719Z,13.50
2018-09-05T21:07:12.656Z,12.60
2018-09-05T21:09:41.556Z,12.73
2018-09-05T21:12:10.428Z,11.50
2018-09-05T21:14:39.309Z,12.80
2018-09-05T21:17:08.264Z,12.00
2018-09-05T21:19:37.202Z,12.40
2018-09-05T21:22:06.336Z,13.00
2018-09-05T21:24:35.228Z,13.50
2018-09-05T21:27:04.100Z,13.33
2018-09-05T21:29:33.075Z,13.67
2018-09-05T21:32:01.948Z,13.53
2018-09-05T21:34:30.803Z,13.50
2018-09-05T21:36:59.703Z,13.10
2018-09-05T21:39:28.636Z,12.97
2018-09-05T21:41:57.509Z,14.20
2018-09-05T21:44:26.359Z,12.83
2018-09-05T21:46:55.239Z,13.17
2018-09-05T21:49:24.183Z,13.17
2018-09-05T21:51:53.355Z,12.37
2018-09-05T21:54:22.224Z,13.67
2018-09-05T21:56:51.108Z,14.00
2018-09-05T21:59:20.071Z,13.73
2018-09-05T22:01:48.911Z,12.80
2018-09-05T22:04:17.759Z,12.90
2018-09-05T22:06:46.637Z,13.40
2018-09-05T22:09:15.517Z,12.37
2018-09-05T22:11:44.390Z,13.43
2018-09-05T22:14:13.276Z,13.40
2018-09-05T22:16:42.152Z,13.00
2018-09-05T22:19:11.136Z,13.33
2018-09-05T22:21:39.979Z,12.73
2018-09-05T22:24:08.976Z,11.77
2018-09-05T22:26:37.836Z,13.73
2018-09-05T22:29:06.747Z,11.40
2018-09-05T22:31:35.620Z,12.47
2018-09-05T22:34:04.503Z,12.90
2018-09-05T22:36:33.452Z,12.83
2018-09-05T22:39:02.831Z,12.73
2018-09-05T22:41:31.703Z,12.10
2018-09-05T22:44:17.816Z,13.27
2018-09-05T22:47:03.664Z,12.40
2018-09-05T22:51:58.624Z,12.50
2018-09-05T22:59:02.826Z,13.13
2018-09-05T23:04:00.021Z,13.33
2018-09-05T23:06:48.805Z,13.07
2018-09-05T23:09:33.505Z,12.30
2018-09-05T23:13:25.893Z,13.07
2018-09-05T23:16:16.332Z,12.50
2018-09-05T23:19:06.222Z,12.87
2018-09-05T23:21:35.105Z,12.23
2018-09-05T23:24:06.159Z,12.77
2018-09-05T23:26:35.145Z,13.47
2018-09-05T23:29:04.215Z,14.00
2018-09-05T23:31:33.105Z,12.83
2018-09-05T23:34:02.104Z,12.53
2018-09-05T23:36:30.989Z,13.13
2018-09-05T23:38:59.880Z,12.70
2018-09-05T23:41:28.813Z,13.03
2018-09-05T23:43:57.661Z,12.40
2018-09-05T23:46:26.553Z,14.40
2018-09-05T23:48:55.417Z,13.87
2018-09-05T23:51:24.421Z,13.20
2018-09-05T23:53:53.279Z,12.43
2018-09-05T23:56:22.308Z,13.30
2018-09-05T23:58:51.316Z,12.90
