createdAt,value
2022-10-08T00:01:17.473Z,11.69
2022-10-08T00:04:05.953Z,11.64
2022-10-08T00:06:40.135Z,11.45
2022-10-08T00:09:21.723Z,11.29
2022-10-08T00:11:54.786Z,11.66
2022-10-08T00:14:28.770Z,11.65
2022-10-08T00:16:58.703Z,11.80
2022-10-08T00:19:31.699Z,11.63
2022-10-08T00:22:05.231Z,11.51
2022-10-08T00:24:41.762Z,11.66
2022-10-08T00:27:16.733Z,11.64
2022-10-08T00:29:57.864Z,11.55
2022-10-08T00:32:32.507Z,11.70
2022-10-08T00:35:01.732Z,11.50
2022-10-08T00:37:30.476Z,11.58
2022-10-08T00:39:59.780Z,11.82
2022-10-08T00:42:30.678Z,11.82
2022-10-08T00:45:02.892Z,11.92
2022-10-08T00:47:42.698Z,11.90
2022-10-08T00:50:26.429Z,11.95
2022-10-08T00:53:07.560Z,11.73
2022-10-08T00:55:46.496Z,12.09
2022-10-08T00:58:25.271Z,11.95
2022-10-08T01:00:53.405Z,11.95
2022-10-08T01:03:38.833Z,11.88
2022-10-08T01:06:41.289Z,11.95
2022-10-08T01:09:45.061Z,11.96
2022-10-08T01:13:01.422Z,12.00
2022-10-08T01:15:42.383Z,12.06
2022-10-08T01:18:50.320Z,12.14
2022-10-08T01:22:01.626Z,12.13
2022-10-08T01:25:42.203Z,12.07
2022-10-08T01:28:59.392Z,12.22
2022-10-08T01:32:04.942Z,12.18
2022-10-08T01:34:47.390Z,12.19
2022-10-08T01:37:31.079Z,12.15
2022-10-08T01:40:35.301Z,12.18
2022-10-08T01:43:14.306Z,12.24
2022-10-08T01:46:00.506Z,12.29
2022-10-08T01:48:37.217Z,12.43
2022-10-08T01:51:17.262Z,12.50
2022-10-08T01:53:48.153Z,12.41
2022-10-08T01:56:24.270Z,12.34
2022-10-08T01:59:29.363Z,12.35
2022-10-08T02:02:14.523Z,12.36
2022-10-08T02:04:45.725Z,12.32
2022-10-08T02:10:12.034Z,12.46
2022-10-08T02:12:49.736Z,12.41
2022-10-08T02:15:56.378Z,12.40
2022-10-08T02:21:45.863Z,12.57
2022-10-08T02:24:21.999Z,12.62
2022-10-08T02:27:03.092Z,12.57
2022-10-08T02:29:43.109Z,12.40
2022-10-08T02:32:27.810Z,12.51
2022-10-08T02:35:06.004Z,12.57
2022-10-08T02:37:41.227Z,12.53
2022-10-08T02:40:14.881Z,12.50
2022-10-08T02:42:55.411Z,12.43
2022-10-08T02:45:30.170Z,12.56
2022-10-08T02:48:17.239Z,12.56
2022-10-08T02:50:50.518Z,12.58
2022-10-08T02:53:35.042Z,12.51
2022-10-08T02:56:31.129Z,12.55
2022-10-08T02:59:00.919Z,12.64
2022-10-08T03:01:51.580Z,12.53
2022-10-08T03:04:53.313Z,12.66
2022-10-08T03:07:35.049Z,12.66
2022-10-08T03:10:14.923Z,12.67
2022-10-08T03:12:44.636Z,12.56
2022-10-08T03:15:18.743Z,12.65
2022-10-08T03:18:01.274Z,12.66
2022-10-08T03:20:49.494Z,12.71
2022-10-08T03:23:35.853Z,12.68
2022-10-08T03:26:11.038Z,12.79
2022-10-08T03:28:46.672Z,12.69
2022-10-08T03:31:20.496Z,12.76
2022-10-08T03:33:55.556Z,12.84
2022-10-08T03:36:26.772Z,12.77
2022-10-08T03:41:47.566Z,12.76
2022-10-08T03:44:32.642Z,12.65
2022-10-08T03:47:13.409Z,12.63
2022-10-08T03:49:46.951Z,12.70
2022-10-08T03:52:29.279Z,12.60
2022-10-08T03:55:03.536Z,12.83
2022-10-08T03:57:40.005Z,12.86
2022-10-08T04:00:14.522Z,12.85
2022-10-08T04:02:48.674Z,12.79
2022-10-08T04:05:31.945Z,12.90
2022-10-08T04:08:17.063Z,12.91
2022-10-08T04:10:48.085Z,12.93
2022-10-08T04:13:22.614Z,12.80
2022-10-08T04:15:53.290Z,12.46
2022-10-08T04:18:37.421Z,12.85
2022-10-08T04:21:15.748Z,12.70
2022-10-08T04:23:59.222Z,12.68
2022-10-08T04:26:32.647Z,12.79
2022-10-08T04:29:01.567Z,12.65
2022-10-08T04:31:30.221Z,12.87
2022-10-08T04:34:13.327Z,12.93
2022-10-08T04:36:52.011Z,12.84
2022-10-08T04:39:25.962Z,12.90
2022-10-08T04:41:54.542Z,12.93
2022-10-08T04:44:28.231Z,12.76
2022-10-08T04:47:03.802Z,12.79
2022-10-08T04:49:40.299Z,12.87
2022-10-08T04:52:13.828Z,12.71
2022-10-08T04:54:44.887Z,12.75
2022-10-08T04:57:14.743Z,12.76
2022-10-08T05:00:05.783Z,12.70
2022-10-08T05:02:37.409Z,12.70
2022-10-08T05:05:09.488Z,12.88
2022-10-08T05:07:37.136Z,12.90
2022-10-08T05:10:13.007Z,12.92
2022-10-08T05:12:50.823Z,12.86
2022-10-08T05:15:19.180Z,12.76
2022-10-08T05:17:49.186Z,12.68
2022-10-08T05:20:20.016Z,12.75
2022-10-08T05:22:54.831Z,12.85
2022-10-08T05:25:28.329Z,12.84
2022-10-08T05:28:06.668Z,12.73
2022-10-08T05:30:41.038Z,12.70
2022-10-08T05:33:18.789Z,12.81
2022-10-08T05:35:48.794Z,12.79
2022-10-08T05:38:21.754Z,12.90
2022-10-08T05:40:55.246Z,12.91
2022-10-08T05:43:30.153Z,12.89
2022-10-08T05:45:59.499Z,12.92
2022-10-08T05:48:29.857Z,13.01
2022-10-08T05:51:06.021Z,13.08
2022-10-08T05:53:39.566Z,13.04
2022-10-08T05:56:26.453Z,13.01
2022-10-08T05:58:57.969Z,13.00
2022-10-08T06:01:33.157Z,13.01
2022-10-08T06:04:09.271Z,12.99
2022-10-08T06:06:46.988Z,12.91
2022-10-08T06:09:20.492Z,12.93
2022-10-08T06:11:54.194Z,12.91
2022-10-08T06:14:32.525Z,13.03
2022-10-08T06:17:07.690Z,13.12
2022-10-08T06:19:39.503Z,13.16
2022-10-08T06:22:13.171Z,13.03
2022-10-08T06:24:44.395Z,12.87
2022-10-08T06:27:33.444Z,12.90
2022-10-08T06:32:56.562Z,13.10
2022-10-08T06:35:35.422Z,13.05
2022-10-08T06:38:06.183Z,13.03
2022-10-08T06:40:40.567Z,13.01
2022-10-08T06:43:22.929Z,13.03
2022-10-08T06:45:59.548Z,13.02
2022-10-08T06:48:31.170Z,13.06
2022-10-08T06:51:10.085Z,13.00
2022-10-08T06:53:45.668Z,13.17
2022-10-08T06:56:18.121Z,13.13
2022-10-08T06:58:50.553Z,13.12
2022-10-08T07:01:33.732Z,13.19
2022-10-08T07:04:05.025Z,13.21
2022-10-08T07:06:35.476Z,13.29
2022-10-08T07:09:11.195Z,13.35
2022-10-08T07:11:42.093Z,13.32
2022-10-08T07:14:18.501Z,13.39
2022-10-08T07:16:52.415Z,13.26
2022-10-08T07:19:26.991Z,13.25
2022-10-08T07:22:01.465Z,13.38
2022-10-08T07:24:45.295Z,13.37
2022-10-08T07:27:15.501Z,13.38
2022-10-08T07:29:58.906Z,13.35
2022-10-08T07:32:29.738Z,13.52
2022-10-08T07:35:01.645Z,13.42
2022-10-08T07:37:33.583Z,13.51
2022-10-08T07:40:02.884Z,13.55
2022-10-08T07:42:50.236Z,13.55
2022-10-08T07:45:21.962Z,13.47
2022-10-08T07:47:50.680Z,13.33
2022-10-08T07:50:24.502Z,13.38
2022-10-08T07:53:00.224Z,13.33
2022-10-08T07:55:34.437Z,13.34
2022-10-08T07:58:05.603Z,13.36
2022-10-08T08:00:41.039Z,13.48
2022-10-08T08:03:14.417Z,13.48
2022-10-08T08:05:42.083Z,13.38
2022-10-08T08:08:14.489Z,13.48
2022-10-08T08:11:07.975Z,13.52
2022-10-08T08:13:38.140Z,13.57
2022-10-08T08:16:22.242Z,13.71
2022-10-08T08:18:56.404Z,13.70
2022-10-08T08:21:28.854Z,13.64
2022-10-08T08:24:05.206Z,13.83
2022-10-08T08:26:39.902Z,13.83
2022-10-08T08:29:16.630Z,13.83
2022-10-08T08:31:46.784Z,13.79
2022-10-08T08:34:28.793Z,13.79
2022-10-08T08:37:02.028Z,13.72
2022-10-08T08:39:41.008Z,13.78
2022-10-08T08:42:52.973Z,13.78
2022-10-08T08:45:46.027Z,13.82
2022-10-08T08:48:23.729Z,13.86
2022-10-08T08:50:55.486Z,13.91
2022-10-08T08:53:24.310Z,13.93
2022-10-08T08:56:37.566Z,14.07
2022-10-08T08:59:38.480Z,13.88
2022-10-08T09:02:23.866Z,14.12
2022-10-08T09:05:08.174Z,14.13
2022-10-08T09:07:47.341Z,14.12
2022-10-08T09:13:18.266Z,13.82
2022-10-08T09:15:50.447Z,13.54
2022-10-08T09:18:29.618Z,13.62
2022-10-08T09:21:09.017Z,14.02
2022-10-08T09:23:41.224Z,14.06
2022-10-08T09:26:25.782Z,13.60
2022-10-08T09:29:04.995Z,13.85
2022-10-08T09:31:52.664Z,13.92
2022-10-08T09:34:23.242Z,13.91
2022-10-08T09:37:23.629Z,14.04
2022-10-08T09:40:27.854Z,14.11
2022-10-08T09:43:23.583Z,14.04
2022-10-08T09:45:57.739Z,14.33
2022-10-08T09:48:32.274Z,14.36
2022-10-08T09:51:23.099Z,14.27
2022-10-08T09:54:03.404Z,14.40
2022-10-08T09:56:50.685Z,14.52
2022-10-08T09:59:28.754Z,14.72
2022-10-08T10:01:57.845Z,14.74
2022-10-08T10:04:37.502Z,14.76
2022-10-08T10:10:05.757Z,14.93
2022-10-08T10:12:39.076Z,15.15
2022-10-08T10:15:45.644Z,14.97
2022-10-08T10:18:23.912Z,14.99
2022-10-08T10:21:06.738Z,15.13
2022-10-08T10:24:22.781Z,15.34
2022-10-08T10:26:59.506Z,15.58
2022-10-08T10:29:35.528Z,15.44
2022-10-08T10:32:31.688Z,15.55
2022-10-08T10:35:16.551Z,16.09
2022-10-08T10:38:27.178Z,16.15
2022-10-08T10:41:11.383Z,16.77
2022-10-08T10:44:01.857Z,16.94
2022-10-08T10:46:35.195Z,17.48
2022-10-08T10:49:20.288Z,17.50
2022-10-08T10:52:32.355Z,17.70
2022-10-08T10:55:22.036Z,17.48
2022-10-08T10:58:39.024Z,17.98
2022-10-08T11:01:45.891Z,18.68
2022-10-08T11:04:57.123Z,18.71
2022-10-08T11:07:58.850Z,19.25
2022-10-08T11:10:47.947Z,18.75
2022-10-08T11:13:44.423Z,18.87
2022-10-08T11:16:35.496Z,19.35
2022-10-08T11:19:09.695Z,19.75
2022-10-08T11:22:26.310Z,19.78
2022-10-08T11:25:12.212Z,20.15
2022-10-08T11:28:14.086Z,19.98
2022-10-08T11:30:54.859Z,19.87
2022-10-08T11:33:32.148Z,20.71
2022-10-08T11:36:57.225Z,23.30
2022-10-08T11:40:23.520Z,22.26
2022-10-08T11:43:17.216Z,21.05
2022-10-08T11:45:57.746Z,20.80
2022-10-08T11:48:42.922Z,21.06
2022-10-08T11:51:41.543Z,20.91
2022-10-08T11:54:14.963Z,21.24
2022-10-08T11:56:46.507Z,21.47
2022-10-08T11:59:43.184Z,21.84
2022-10-08T12:02:36.146Z,23.38
2022-10-08T12:05:53.695Z,24.65
2022-10-08T12:09:01.624Z,22.95
2022-10-08T12:11:54.384Z,23.37
2022-10-08T12:14:25.200Z,22.47
2022-10-08T12:17:19.578Z,23.40
2022-10-08T12:20:23.242Z,23.25
2022-10-08T12:23:42.245Z,24.05
2022-10-08T12:26:23.214Z,26.68
2022-10-08T12:28:52.268Z,29.53
2022-10-08T12:32:04.629Z,30.99
2022-10-08T12:34:38.378Z,29.48
2022-10-08T12:37:44.136Z,29.10
2022-10-08T12:41:15.984Z,28.48
2022-10-08T12:44:08.587Z,27.43
2022-10-08T12:47:15.593Z,26.15
2022-10-08T12:50:21.791Z,27.51
2022-10-08T12:52:56.940Z,27.49
2022-10-08T12:55:30.812Z,28.01
2022-10-08T12:58:05.612Z,29.22
2022-10-08T13:00:38.750Z,29.59
2022-10-08T13:03:20.656Z,29.87
2022-10-08T13:05:50.639Z,29.54
2022-10-08T13:08:39.028Z,26.86
2022-10-08T13:11:17.015Z,24.50
2022-10-08T13:13:56.105Z,23.81
2022-10-08T13:19:21.553Z,22.88
2022-10-08T13:22:09.535Z,22.39
2022-10-08T13:24:50.395Z,22.31
2022-10-08T13:27:34.313Z,22.11
2022-10-08T13:30:44.817Z,21.88
2022-10-08T13:33:22.808Z,21.90
2022-10-08T13:36:06.679Z,22.77
2022-10-08T13:38:40.723Z,22.59
2022-10-08T13:41:24.430Z,22.93
2022-10-08T13:44:02.173Z,22.97
2022-10-08T13:46:31.459Z,23.05
2022-10-08T13:49:07.722Z,22.44
2022-10-08T13:51:42.706Z,22.59
2022-10-08T13:54:19.763Z,22.63
2022-10-08T13:56:48.925Z,22.50
2022-10-08T13:59:20.668Z,22.73
2022-10-08T14:02:02.313Z,23.27
2022-10-08T14:04:41.521Z,23.00
2022-10-08T14:10:21.713Z,23.89
2022-10-08T14:12:54.128Z,24.91
2022-10-08T14:15:27.090Z,25.03
2022-10-08T14:17:55.260Z,25.59
2022-10-08T14:20:29.756Z,24.53
2022-10-08T14:23:14.482Z,25.10
2022-10-08T14:25:47.988Z,26.16
2022-10-08T14:28:21.710Z,26.02
2022-10-08T14:30:56.223Z,26.21
2022-10-08T14:33:32.333Z,25.82
2022-10-08T14:36:02.790Z,25.07
2022-10-08T14:38:37.450Z,24.08
2022-10-08T14:41:19.023Z,23.66
2022-10-08T14:43:51.015Z,23.13
2022-10-08T14:46:19.901Z,22.88
2022-10-08T14:49:03.998Z,22.49
2022-10-08T14:51:39.864Z,22.17
2022-10-08T14:54:20.311Z,22.13
2022-10-08T14:56:50.831Z,22.11
2022-10-08T14:59:22.274Z,21.96
2022-10-08T15:02:07.001Z,21.86
2022-10-08T15:04:37.130Z,21.89
2022-10-08T15:07:08.907Z,21.61
2022-10-08T15:09:40.617Z,21.44
2022-10-08T15:12:18.480Z,21.21
2022-10-08T15:15:00.330Z,20.91
2022-10-08T15:17:45.933Z,20.78
2022-10-08T15:20:21.547Z,20.73
2022-10-08T15:22:51.077Z,20.79
2022-10-08T15:25:21.699Z,20.78
2022-10-08T15:27:49.882Z,20.96
2022-10-08T15:30:27.355Z,21.28
2022-10-08T15:33:02.803Z,20.73
2022-10-08T15:35:35.774Z,20.50
2022-10-08T15:38:06.278Z,20.15
2022-10-08T15:40:40.226Z,20.14
2022-10-08T15:43:16.911Z,19.58
2022-10-08T15:45:49.271Z,19.21
2022-10-08T15:48:19.487Z,19.07
2022-10-08T15:51:06.263Z,18.75
2022-10-08T15:53:45.480Z,18.88
2022-10-08T15:56:23.612Z,18.85
2022-10-08T15:58:54.531Z,18.56
2022-10-08T16:04:20.819Z,18.55
2022-10-08T16:07:07.085Z,18.38
2022-10-08T16:09:42.076Z,18.36
2022-10-08T16:14:58.995Z,18.27
