createdAt,value
2022-12-24T00:00:01.612Z,31.85
2022-12-24T00:02:50.527Z,32.38
2022-12-24T00:05:39.450Z,32.03
2022-12-24T00:08:32.987Z,31.10
2022-12-24T00:11:22.265Z,31.45
2022-12-24T00:14:10.960Z,32.72
2022-12-24T00:17:03.134Z,31.73
2022-12-24T00:19:51.891Z,32.58
2022-12-24T00:22:40.752Z,32.05
2022-12-24T00:25:30.977Z,32.45
2022-12-24T00:28:19.700Z,33.20
2022-12-24T00:31:13.549Z,33.17
2022-12-24T00:34:05.407Z,32.58
2022-12-24T00:36:54.346Z,32.45
2022-12-24T00:39:43.026Z,31.85
2022-12-24T00:42:33.143Z,32.70
2022-12-24T00:45:21.898Z,32.90
2022-12-24T00:48:10.623Z,31.67
2022-12-24T00:50:59.536Z,33.20
2022-12-24T00:53:48.607Z,33.80
2022-12-24T00:56:37.407Z,32.33
2022-12-24T00:59:27.952Z,32.33
2022-12-24T01:02:16.950Z,32.28
2022-12-24T01:05:12.511Z,33.67
2022-12-24T01:08:01.228Z,32.78
2022-12-24T01:10:49.953Z,31.42
2022-12-24T01:13:39.867Z,32.38
2022-12-24T01:16:30.103Z,29.75
2022-12-24T01:19:19.117Z,32.95
2022-12-24T01:22:07.878Z,32.33
2022-12-24T01:24:56.601Z,31.38
2022-12-24T01:27:45.256Z,32.70
2022-12-24T01:30:34.028Z,31.95
2022-12-24T01:33:24.196Z,32.42
2022-12-24T01:36:13.580Z,32.13
2022-12-24T01:39:02.372Z,32.75
2022-12-24T01:42:08.397Z,33.42
2022-12-24T01:44:57.243Z,32.20
2022-12-24T01:47:46.148Z,32.10
2022-12-24T01:50:36.522Z,29.63
2022-12-24T01:53:25.617Z,31.23
2022-12-24T01:56:15.783Z,31.58
2022-12-24T01:59:07.338Z,30.63
2022-12-24T02:01:56.387Z,30.52
2022-12-24T02:04:51.850Z,31.17
2022-12-24T02:07:43.059Z,30.38
2022-12-24T02:10:32.259Z,32.00
2022-12-24T02:13:22.268Z,31.50
2022-12-24T02:16:19.461Z,32.30
2022-12-24T02:19:33.345Z,31.23
2022-12-24T02:22:29.200Z,30.53
2022-12-24T02:25:43.223Z,30.60
2022-12-24T02:28:48.565Z,31.25
2022-12-24T02:31:43.230Z,31.03
2022-12-24T02:34:37.880Z,31.65
2022-12-24T02:37:31.103Z,31.13
2022-12-24T02:40:25.875Z,31.47
2022-12-24T02:43:17.688Z,31.10
2022-12-24T02:46:10.435Z,31.08
2022-12-24T02:49:01.775Z,30.87
2022-12-24T02:51:50.455Z,30.10
2022-12-24T02:54:39.485Z,31.57
2022-12-24T02:57:38.860Z,34.20
2022-12-24T03:00:28.724Z,33.33
2022-12-24T03:03:35.304Z,31.67
2022-12-24T03:06:34.804Z,32.33
2022-12-24T03:09:28.175Z,32.07
2022-12-24T03:12:21.320Z,31.10
2022-12-24T03:15:13.816Z,32.00
2022-12-24T03:18:04.518Z,32.97
2022-12-24T03:20:59.185Z,31.67
2022-12-24T03:23:49.547Z,30.97
2022-12-24T03:26:39.644Z,31.13
2022-12-24T03:29:28.459Z,30.90
2022-12-24T03:32:24.091Z,28.90
2022-12-24T03:35:13.126Z,29.20
2022-12-24T03:38:01.871Z,26.53
2022-12-24T03:40:51.979Z,26.10
2022-12-24T03:43:40.731Z,26.00
2022-12-24T03:46:29.640Z,26.07
2022-12-24T03:49:18.506Z,25.07
2022-12-24T03:52:07.341Z,24.63
2022-12-24T03:54:55.944Z,25.43
2022-12-24T03:57:46.032Z,27.97
2022-12-24T04:00:35.302Z,26.10
2022-12-24T04:03:24.385Z,27.73
2022-12-24T04:06:19.019Z,28.40
2022-12-24T04:09:07.735Z,27.97
2022-12-24T04:11:56.706Z,27.98
2022-12-24T04:14:47.584Z,29.63
2022-12-24T04:17:36.672Z,31.00
2022-12-24T04:20:25.508Z,29.53
2022-12-24T04:23:14.341Z,29.77
2022-12-24T04:26:03.954Z,28.77
2022-12-24T04:28:52.619Z,29.23
2022-12-24T04:31:42.914Z,27.97
2022-12-24T04:34:31.785Z,28.50
2022-12-24T04:37:20.630Z,27.33
2022-12-24T04:40:10.587Z,28.73
2022-12-24T04:42:59.383Z,28.33
2022-12-24T04:45:48.700Z,25.43
2022-12-24T04:48:39.616Z,26.15
2022-12-24T04:51:29.455Z,28.13
2022-12-24T04:54:18.152Z,25.43
2022-12-24T04:57:06.859Z,26.67
2022-12-24T04:59:55.590Z,24.63
2022-12-24T05:02:44.487Z,26.63
2022-12-24T05:05:34.735Z,25.38
2022-12-24T05:08:23.466Z,25.67
2022-12-24T05:11:14.476Z,26.52
2022-12-24T05:14:03.185Z,22.40
2022-12-24T05:16:51.961Z,24.87
2022-12-24T05:19:40.746Z,23.37
2022-12-24T05:22:48.189Z,22.23
2022-12-24T05:25:58.111Z,20.97
2022-12-24T05:28:46.876Z,21.60
2022-12-24T05:31:36.428Z,20.48
2022-12-24T05:34:25.238Z,19.70
2022-12-24T05:37:13.954Z,19.30
2022-12-24T05:40:04.597Z,20.03
2022-12-24T05:42:53.277Z,18.87
2022-12-24T05:45:42.072Z,18.53
2022-12-24T05:48:30.843Z,16.97
2022-12-24T05:51:24.494Z,16.37
2022-12-24T05:54:13.247Z,15.23
2022-12-24T05:57:03.449Z,16.30
2022-12-24T05:59:52.267Z,16.60
2022-12-24T06:02:41.122Z,15.53
2022-12-24T06:05:29.986Z,14.93
2022-12-24T06:08:19.564Z,15.77
2022-12-24T06:11:10.900Z,16.37
2022-12-24T06:14:01.759Z,16.27
2022-12-24T06:16:50.460Z,15.97
2022-12-24T06:19:39.442Z,15.67
2022-12-24T06:22:28.206Z,16.23
2022-12-24T06:25:16.978Z,16.93
2022-12-24T06:28:06.409Z,15.53
2022-12-24T06:31:02.405Z,15.57
2022-12-24T06:33:52.460Z,16.47
2022-12-24T06:36:41.423Z,15.40
2022-12-24T06:39:30.244Z,15.67
2022-12-24T06:42:18.900Z,16.40
2022-12-24T06:45:09.187Z,15.47
2022-12-24T06:47:59.497Z,15.43
2022-12-24T06:50:48.486Z,16.30
2022-12-24T06:53:37.426Z,15.80
2022-12-24T06:56:26.231Z,15.57
2022-12-24T06:59:15.079Z,16.37
2022-12-24T07:02:04.202Z,15.87
2022-12-24T07:04:54.483Z,15.13
2022-12-24T07:07:44.861Z,15.93
2022-12-24T07:10:33.654Z,16.00
2022-12-24T07:13:22.315Z,16.23
2022-12-24T07:16:11.506Z,15.73
2022-12-24T07:19:00.401Z,16.57
2022-12-24T07:21:50.865Z,16.33
2022-12-24T07:24:39.755Z,16.47
2022-12-24T07:27:28.525Z,16.10
2022-12-24T07:30:18.151Z,15.07
2022-12-24T07:33:08.466Z,15.20
2022-12-24T07:36:01.828Z,15.33
2022-12-24T07:38:52.756Z,15.50
2022-12-24T07:41:42.052Z,15.40
2022-12-24T07:44:30.978Z,15.50
2022-12-24T07:47:19.668Z,16.13
2022-12-24T07:50:09.381Z,14.27
2022-12-24T07:52:58.083Z,14.07
2022-12-24T07:55:48.388Z,14.57
2022-12-24T07:58:37.047Z,15.40
2022-12-24T08:01:25.977Z,15.27
2022-12-24T08:04:14.839Z,15.17
2022-12-24T08:07:03.745Z,15.53
2022-12-24T08:09:52.433Z,14.33
2022-12-24T08:12:43.038Z,14.77
2022-12-24T08:15:31.834Z,13.87
2022-12-24T08:18:20.661Z,14.17
2022-12-24T08:21:09.906Z,14.80
2022-12-24T08:23:58.618Z,14.40
2022-12-24T08:26:47.864Z,13.73
2022-12-24T08:29:38.052Z,14.37
2022-12-24T08:32:26.801Z,14.37
2022-12-24T08:35:15.584Z,14.70
2022-12-24T08:38:04.324Z,14.63
2022-12-24T08:40:54.722Z,13.67
2022-12-24T08:43:43.417Z,14.87
2022-12-24T08:46:33.577Z,14.67
2022-12-24T08:49:22.531Z,13.30
2022-12-24T08:52:11.718Z,13.53
2022-12-24T08:55:00.444Z,13.47
2022-12-24T08:57:49.241Z,12.97
2022-12-24T09:00:38.161Z,12.93
2022-12-24T09:03:28.949Z,12.80
2022-12-24T09:06:17.915Z,12.40
2022-12-24T09:09:07.550Z,13.10
2022-12-24T09:11:56.202Z,11.53
2022-12-24T09:14:45.754Z,11.50
2022-12-24T09:17:34.537Z,12.47
2022-12-24T09:20:24.688Z,12.70
2022-12-24T09:23:13.332Z,12.07
2022-12-24T09:26:02.324Z,12.33
2022-12-24T09:28:51.609Z,11.33
2022-12-24T09:31:40.564Z,13.00
2022-12-24T09:34:30.704Z,11.90
2022-12-24T09:37:21.186Z,11.90
2022-12-24T09:40:23.161Z,11.87
2022-12-24T09:43:16.931Z,12.03
2022-12-24T09:46:11.009Z,10.97
2022-12-24T09:49:05.679Z,11.00
2022-12-24T09:51:58.228Z,11.40
2022-12-24T09:54:57.390Z,11.50
2022-12-24T09:57:48.836Z,11.53
2022-12-24T10:00:43.191Z,11.23
2022-12-24T10:03:34.834Z,11.50
2022-12-24T10:06:29.696Z,11.63
2022-12-24T10:09:27.057Z,11.20
2022-12-24T10:12:26.562Z,11.43
2022-12-24T10:15:27.446Z,11.10
2022-12-24T10:18:28.796Z,11.70
2022-12-24T10:21:22.486Z,11.50
2022-12-24T10:24:18.008Z,11.40
2022-12-24T10:27:14.894Z,10.87
2022-12-24T10:30:17.548Z,10.63
2022-12-24T10:33:17.979Z,11.10
2022-12-24T10:36:12.531Z,11.30
2022-12-24T10:39:01.802Z,10.40
2022-12-24T10:41:53.123Z,10.77
2022-12-24T10:44:41.972Z,9.83
2022-12-24T10:47:35.613Z,9.73
2022-12-24T10:50:31.270Z,10.27
2022-12-24T10:53:25.480Z,10.00
2022-12-24T10:56:17.425Z,11.13
2022-12-24T10:59:06.672Z,10.10
2022-12-24T11:01:56.359Z,11.37
2022-12-24T11:04:51.814Z,10.83
2022-12-24T11:07:41.097Z,11.73
2022-12-24T11:10:31.092Z,11.17
2022-12-24T11:13:41.925Z,11.50
2022-12-24T11:16:33.399Z,11.60
2022-12-24T11:19:31.880Z,11.80
2022-12-24T11:22:25.885Z,12.63
2022-12-24T11:25:23.204Z,12.27
2022-12-24T11:28:14.126Z,11.93
2022-12-24T11:31:05.852Z,12.20
2022-12-24T11:33:54.820Z,12.07
2022-12-24T11:36:43.547Z,11.77
2022-12-24T11:39:41.020Z,11.93
2022-12-24T11:42:37.046Z,11.87
2022-12-24T11:45:28.874Z,13.03
2022-12-24T11:48:29.739Z,13.60
2022-12-24T11:51:24.428Z,13.03
2022-12-24T11:54:18.538Z,13.80
2022-12-24T11:57:13.681Z,13.97
2022-12-24T12:00:02.421Z,13.07
2022-12-24T12:02:55.805Z,13.67
2022-12-24T12:05:44.679Z,13.30
2022-12-24T12:08:34.571Z,13.37
2022-12-24T12:11:24.802Z,13.80
2022-12-24T12:14:21.528Z,14.57
2022-12-24T12:17:25.368Z,14.67
2022-12-24T12:20:19.237Z,14.57
2022-12-24T12:23:16.239Z,13.40
2022-12-24T12:26:09.506Z,13.80
2022-12-24T12:29:02.248Z,13.30
2022-12-24T12:31:58.383Z,13.00
2022-12-24T12:34:56.065Z,12.57
2022-12-24T12:37:47.511Z,12.90
2022-12-24T12:41:01.727Z,12.00
2022-12-24T12:44:22.877Z,12.20
2022-12-24T12:47:37.236Z,12.43
2022-12-24T12:50:33.301Z,12.73
2022-12-24T12:53:37.244Z,12.03
2022-12-24T12:56:31.539Z,12.13
2022-12-24T12:59:27.035Z,12.93
2022-12-24T13:02:57.925Z,12.60
2022-12-24T13:06:14.881Z,11.83
2022-12-24T13:09:30.501Z,13.17
2022-12-24T13:12:35.274Z,14.03
2022-12-24T13:15:51.328Z,13.63
2022-12-24T13:18:52.647Z,15.00
2022-12-24T13:21:45.514Z,14.20
2022-12-24T13:24:36.278Z,13.97
2022-12-24T13:27:28.726Z,14.17
2022-12-24T13:30:39.442Z,14.80
2022-12-24T13:33:51.195Z,15.20
2022-12-24T13:37:04.993Z,13.90
2022-12-24T13:40:14.984Z,14.83
2022-12-24T13:43:12.603Z,14.30
2022-12-24T13:46:01.363Z,14.50
2022-12-24T13:48:51.697Z,13.47
2022-12-24T13:51:40.706Z,15.97
2022-12-24T13:54:29.481Z,17.47
2022-12-24T13:57:41.672Z,15.80
2022-12-24T14:00:39.642Z,18.20
2022-12-24T14:03:33.754Z,18.33
2022-12-24T14:06:26.122Z,17.70
2022-12-24T14:09:18.863Z,20.13
2022-12-24T14:12:32.312Z,19.90
2022-12-24T14:15:54.328Z,18.97
2022-12-24T14:18:45.360Z,18.73
2022-12-24T14:21:38.654Z,18.70
2022-12-24T14:24:32.564Z,18.57
2022-12-24T14:27:26.228Z,18.30
2022-12-24T14:30:20.511Z,16.53
2022-12-24T14:33:29.961Z,17.03
2022-12-24T14:36:23.563Z,17.40
2022-12-24T14:39:25.430Z,17.47
2022-12-24T14:42:32.212Z,17.17
2022-12-24T14:45:29.330Z,17.73
2022-12-24T14:48:29.354Z,18.10
2022-12-24T14:51:24.187Z,22.93
2022-12-24T14:54:36.294Z,27.27
2022-12-24T14:57:28.354Z,28.60
2022-12-24T15:00:21.628Z,27.67
2022-12-24T15:03:14.890Z,25.00
2022-12-24T15:06:06.451Z,24.97
2022-12-24T15:08:55.494Z,24.30
2022-12-24T15:11:47.978Z,24.37
2022-12-24T15:14:43.053Z,23.17
2022-12-24T15:17:31.838Z,22.27
2022-12-24T15:20:23.642Z,22.67
2022-12-24T15:23:20.404Z,21.27
2022-12-24T15:26:16.041Z,21.70
2022-12-24T15:29:23.684Z,21.00
2022-12-24T15:32:14.767Z,23.90
2022-12-24T15:35:03.421Z,21.43
2022-12-24T15:37:52.315Z,21.70
2022-12-24T15:40:40.965Z,22.53
2022-12-24T15:43:31.546Z,22.77
2022-12-24T15:46:24.254Z,22.37
2022-12-24T15:49:18.699Z,23.23
2022-12-24T15:52:11.104Z,22.33
2022-12-24T15:55:01.463Z,24.57
2022-12-24T15:57:50.706Z,23.80
2022-12-24T16:00:39.605Z,23.43
2022-12-24T16:03:29.819Z,25.00
2022-12-24T16:06:19.032Z,24.60
2022-12-24T16:09:32.013Z,25.73
2022-12-24T16:12:22.938Z,26.40
2022-12-24T16:15:16.473Z,25.27
2022-12-24T16:18:06.099Z,27.37
2022-12-24T16:20:57.885Z,26.83
2022-12-24T16:23:49.229Z,25.90
2022-12-24T16:26:38.242Z,27.27
2022-12-24T16:29:27.843Z,25.40
2022-12-24T16:32:31.096Z,26.40
2022-12-24T16:35:26.927Z,25.10
2022-12-24T16:38:17.741Z,26.47
2022-12-24T16:41:06.686Z,25.63
2022-12-24T16:43:54.530Z,26.53
2022-12-24T16:46:43.292Z,26.57
2022-12-24T16:49:32.296Z,26.07
2022-12-24T16:52:25.347Z,27.97
2022-12-24T16:55:16.357Z,27.77
2022-12-24T16:58:05.115Z,27.00
2022-12-24T17:00:54.005Z,26.93
2022-12-24T17:03:42.869Z,27.30
2022-12-24T17:06:32.032Z,27.70
2022-12-24T17:09:21.693Z,27.13
2022-12-24T17:12:12.303Z,26.30
2022-12-24T17:15:01.050Z,25.87
2022-12-24T17:17:49.733Z,27.23
2022-12-24T17:20:38.400Z,26.30
2022-12-24T17:23:27.183Z,27.43
2022-12-24T17:26:17.398Z,28.20
2022-12-24T17:29:07.661Z,28.03
2022-12-24T17:31:56.380Z,26.83
2022-12-24T17:34:45.102Z,25.80
2022-12-24T17:37:33.952Z,27.23
2022-12-24T17:40:22.720Z,27.33
2022-12-24T17:43:11.537Z,27.97
2022-12-24T17:46:04.905Z,25.37
2022-12-24T17:48:54.291Z,25.63
2022-12-24T17:51:46.151Z,24.67
2022-12-24T17:54:34.897Z,25.00
2022-12-24T17:57:23.648Z,25.03
2022-12-24T18:00:13.834Z,24.60
2022-12-24T18:03:04.274Z,25.67
2022-12-24T18:05:53.707Z,26.13
2022-12-24T18:08:44.515Z,28.13
2022-12-24T18:11:34.745Z,27.63
2022-12-24T18:14:24.034Z,27.77
2022-12-24T18:17:12.765Z,26.93
2022-12-24T18:20:03.064Z,27.80
2022-12-24T18:22:51.800Z,26.90
2022-12-24T18:25:40.624Z,27.90
2022-12-24T18:28:29.435Z,27.83
2022-12-24T18:31:21.536Z,27.43
2022-12-24T18:34:13.750Z,26.33
2022-12-24T18:37:03.886Z,26.47
2022-12-24T18:39:52.568Z,31.50
2022-12-24T18:42:42.495Z,26.60
2022-12-24T18:45:31.278Z,26.60
2022-12-24T18:48:19.984Z,25.93
2022-12-24T18:51:10.089Z,26.33
2022-12-24T18:54:00.316Z,27.63
2022-12-24T18:56:51.424Z,25.03
2022-12-24T18:59:40.884Z,26.27
2022-12-24T19:02:30.021Z,25.53
2022-12-24T19:05:19.142Z,25.27
2022-12-24T19:08:37.656Z,25.13
2022-12-24T19:11:18.759Z,25.50
2022-12-24T19:14:08.728Z,24.07
2022-12-24T19:16:57.569Z,24.50
2022-12-24T19:19:46.416Z,22.97
2022-12-24T19:22:35.219Z,24.00
2022-12-24T19:25:23.875Z,23.20
2022-12-24T19:28:13.828Z,23.13
2022-12-24T19:31:06.766Z,22.40
2022-12-24T19:33:57.385Z,21.77
2022-12-24T19:36:48.172Z,22.63
2022-12-24T19:39:36.913Z,20.93
2022-12-24T19:42:25.781Z,22.10
2022-12-24T19:45:15.960Z,22.23
2022-12-24T19:48:05.031Z,22.03
2022-12-24T19:50:53.682Z,20.70
2022-12-24T19:53:42.610Z,21.43
2022-12-24T19:56:33.331Z,20.50
2022-12-24T19:59:22.045Z,22.00
2022-12-24T20:02:13.021Z,22.13
2022-12-24T20:05:01.983Z,21.77
2022-12-24T20:07:50.798Z,23.03
2022-12-24T20:10:40.926Z,21.63
2022-12-24T20:13:29.606Z,22.90
2022-12-24T20:16:20.946Z,21.47
2022-12-24T20:19:15.080Z,21.77
2022-12-24T20:22:03.884Z,22.77
2022-12-24T20:24:52.608Z,21.97
2022-12-24T20:27:41.264Z,22.17
2022-12-24T20:30:30.213Z,22.33
2022-12-24T20:33:18.922Z,22.13
2022-12-24T20:36:09.747Z,21.20
2022-12-24T20:38:59.388Z,21.97
2022-12-24T20:41:48.778Z,22.13
2022-12-24T20:44:37.727Z,21.10
2022-12-24T20:47:26.490Z,21.07
2022-12-24T20:50:15.204Z,20.57
2022-12-24T20:53:05.245Z,21.70
2022-12-24T20:55:55.061Z,20.73
2022-12-24T20:58:44.389Z,21.20
2022-12-24T21:01:34.438Z,21.27
2022-12-24T21:04:23.380Z,20.50
2022-12-24T21:07:15.322Z,20.80
2022-12-24T21:10:06.597Z,21.07
2022-12-24T21:12:58.782Z,21.33
2022-12-24T21:15:47.612Z,20.50
2022-12-24T21:18:36.490Z,21.13
2022-12-24T21:21:25.307Z,20.77
2022-12-24T21:24:14.915Z,21.13
2022-12-24T21:27:05.164Z,19.27
2022-12-24T21:29:53.856Z,21.97
2022-12-24T21:32:42.739Z,21.03
2022-12-24T21:35:31.779Z,20.10
2022-12-24T21:38:21.013Z,20.27
2022-12-24T21:41:11.823Z,20.63
2022-12-24T21:44:03.860Z,20.80
2022-12-24T21:46:52.642Z,20.83
2022-12-24T21:49:55.155Z,20.37
2022-12-24T21:52:44.104Z,21.37
2022-12-24T21:55:32.136Z,19.73
2022-12-24T21:58:20.845Z,20.60
2022-12-24T22:01:12.067Z,19.47
2022-12-24T22:04:01.021Z,21.30
2022-12-24T22:07:07.426Z,19.73
2022-12-24T22:10:13.555Z,20.30
2022-12-24T22:13:06.364Z,21.30
2022-12-24T22:15:55.580Z,21.13
2022-12-24T22:18:45.742Z,21.70
2022-12-24T22:21:34.612Z,21.80
2022-12-24T22:24:23.536Z,21.00
2022-12-24T22:27:12.223Z,20.77
2022-12-24T22:30:00.916Z,20.93
2022-12-24T22:32:49.553Z,21.33
2022-12-24T22:35:40.781Z,22.00
2022-12-24T22:38:29.413Z,22.10
2022-12-24T22:41:18.652Z,21.30
2022-12-24T22:44:07.377Z,21.83
2022-12-24T22:46:56.174Z,21.40
2022-12-24T22:49:45.132Z,22.57
2022-12-24T22:52:35.789Z,21.90
2022-12-24T22:55:24.433Z,21.87
2022-12-24T22:58:13.098Z,21.57
2022-12-24T23:01:02.145Z,21.87
2022-12-24T23:03:50.936Z,21.60
2022-12-24T23:06:40.541Z,22.73
2022-12-24T23:09:31.236Z,21.63
2022-12-24T23:12:39.991Z,22.70
2022-12-24T23:15:27.887Z,22.63
2022-12-24T23:18:16.891Z,21.60
2022-12-24T23:21:11.028Z,22.97
2022-12-24T23:24:01.737Z,23.37
2022-12-24T23:26:55.530Z,22.43
2022-12-24T23:29:44.264Z,23.90
2022-12-24T23:32:33.188Z,22.97
2022-12-24T23:35:21.989Z,22.93
2022-12-24T23:38:10.711Z,22.97
2022-12-24T23:41:00.794Z,24.00
2022-12-24T23:43:50.888Z,21.83
2022-12-24T23:46:39.707Z,23.60
2022-12-24T23:49:29.612Z,23.00
2022-12-24T23:52:18.774Z,24.20
2022-12-24T23:55:08.043Z,23.50
2022-12-24T23:58:00.696Z,24.63
