createdAt,value
2018-09-12T00:00:28.615Z,99.90
2018-09-12T00:02:57.024Z,99.90
2018-09-12T00:05:26.091Z,99.90
2018-09-12T00:07:54.607Z,99.90
2018-09-12T00:10:23.097Z,99.90
2018-09-12T00:12:51.601Z,99.90
2018-09-12T00:15:20.317Z,99.90
2018-09-12T00:18:04.095Z,99.90
2018-09-12T00:20:32.862Z,99.90
2018-09-12T00:23:02.225Z,99.90
2018-09-12T00:25:30.845Z,99.90
2018-09-12T00:28:01.384Z,99.90
2018-09-12T00:30:29.894Z,99.90
2018-09-12T00:32:58.383Z,99.90
2018-09-12T00:35:26.883Z,99.90
2018-09-12T00:37:55.251Z,99.90
2018-09-12T00:40:23.929Z,99.90
2018-09-12T00:42:52.332Z,99.90
2018-09-12T00:45:20.738Z,99.90
2018-09-12T00:47:49.142Z,99.90
2018-09-12T00:50:17.575Z,99.90
2018-09-12T00:52:45.934Z,99.90
2018-09-12T00:55:14.326Z,99.90
2018-09-12T00:57:42.712Z,99.90
2018-09-12T01:00:11.076Z,99.90
2018-09-12T01:02:39.516Z,99.90
2018-09-12T01:05:07.857Z,99.90
2018-09-12T01:07:36.208Z,99.90
2018-09-12T01:10:05.656Z,99.90
2018-09-12T01:12:33.996Z,99.90
2018-09-12T01:15:02.337Z,99.90
2018-09-12T01:17:30.673Z,99.90
2018-09-12T01:19:59.159Z,99.90
2018-09-12T01:22:27.575Z,99.90
2018-09-12T01:24:55.984Z,99.90
2018-09-12T01:27:24.389Z,99.90
2018-09-12T01:29:52.816Z,99.90
2018-09-12T01:32:21.152Z,99.90
2018-09-12T01:34:49.511Z,99.90
2018-09-12T01:37:17.824Z,99.90
2018-09-12T01:39:46.187Z,99.90
2018-09-12T01:42:14.564Z,99.90
2018-09-12T01:44:43.907Z,99.90
2018-09-12T01:47:12.347Z,99.90
2018-09-12T01:49:40.757Z,99.90
2018-09-12T01:52:09.139Z,99.90
2018-09-12T01:54:37.505Z,99.90
2018-09-12T01:57:05.914Z,99.90
2018-09-12T01:59:34.380Z,99.90
2018-09-12T02:02:02.733Z,99.90
2018-09-12T02:04:31.108Z,99.90
2018-09-12T02:06:59.452Z,99.90
2018-09-12T02:09:27.851Z,99.90
2018-09-12T02:11:56.187Z,99.90
2018-09-12T02:14:24.573Z,99.90
2018-09-12T02:16:53.021Z,99.90
2018-09-12T02:19:21.433Z,99.90
2018-09-12T02:21:49.911Z,99.90
2018-09-12T02:24:18.390Z,99.90
2018-09-12T02:26:46.871Z,99.90
2018-09-12T02:29:15.226Z,99.90
2018-09-12T02:31:43.607Z,99.90
2018-09-12T02:34:13.077Z,99.90
2018-09-12T02:36:41.481Z,99.90
2018-09-12T02:39:09.847Z,99.90
2018-09-12T02:41:38.206Z,99.90
2018-09-12T02:44:06.596Z,99.90
2018-09-12T02:46:34.991Z,99.90
2018-09-12T02:49:03.452Z,99.90
2018-09-12T02:51:31.819Z,99.90
2018-09-12T02:54:00.195Z,99.90
2018-09-12T02:56:28.592Z,99.90
2018-09-12T02:58:57.181Z,99.90
2018-09-12T03:01:25.548Z,99.90
2018-09-12T03:03:53.997Z,99.90
2018-09-12T03:06:22.352Z,99.90
2018-09-12T03:08:50.734Z,99.90
2018-09-12T03:11:19.081Z,99.90
2018-09-12T03:13:47.489Z,99.90
2018-09-12T03:16:15.837Z,99.90
2018-09-12T03:18:44.325Z,99.90
2018-09-12T03:21:12.956Z,99.90
2018-09-12T03:23:41.300Z,99.90
2018-09-12T03:26:10.810Z,99.90
2018-09-12T03:28:39.169Z,99.90
2018-09-12T03:31:07.554Z,99.90
2018-09-12T03:33:35.898Z,99.90
2018-09-12T03:36:04.312Z,99.90
2018-09-12T03:38:32.656Z,99.90
2018-09-12T03:41:01.198Z,99.90
2018-09-12T03:43:29.575Z,99.90
2018-09-12T03:45:57.991Z,99.90
2018-09-12T03:48:26.369Z,99.90
2018-09-12T03:50:54.784Z,99.90
2018-09-12T03:53:23.171Z,99.90
2018-09-12T03:55:51.572Z,99.90
2018-09-12T03:58:20.001Z,99.90
2018-09-12T04:00:48.579Z,99.90
2018-09-12T04:03:16.975Z,99.90
2018-09-12T04:05:45.361Z,99.90
2018-09-12T04:08:13.747Z,99.90
2018-09-12T04:10:42.182Z,99.90
2018-09-12T04:13:10.536Z,99.90
2018-09-12T04:15:38.915Z,99.90
2018-09-12T04:18:07.336Z,99.90
2018-09-12T04:20:35.768Z,99.90
2018-09-12T04:23:04.199Z,99.90
2018-09-12T04:25:32.560Z,99.90
2018-09-12T04:28:00.907Z,99.90
2018-09-12T04:30:29.954Z,99.90
2018-09-12T04:32:58.864Z,99.90
2018-09-12T04:35:27.241Z,99.90
2018-09-12T04:37:55.640Z,99.90
2018-09-12T04:40:24.144Z,99.90
2018-09-12T04:42:52.643Z,99.90
2018-09-12T04:45:21.055Z,99.90
2018-09-12T04:47:49.506Z,99.90
2018-09-12T04:50:18.071Z,99.90
2018-09-12T04:52:46.576Z,99.90
2018-09-12T04:55:15.029Z,99.90
2018-09-12T04:57:43.466Z,99.90
2018-09-12T05:00:30.661Z,99.90
2018-09-12T05:03:01.941Z,99.90
2018-09-12T05:05:30.863Z,99.90
2018-09-12T05:08:00.432Z,99.90
2018-09-12T05:10:29.084Z,99.90
2018-09-12T05:17:58.395Z,99.90
2018-09-12T05:20:27.368Z,99.90
2018-09-12T05:22:56.628Z,99.90
2018-09-12T05:25:26.504Z,99.90
2018-09-12T05:28:04.947Z,99.90
2018-09-12T05:30:33.726Z,99.90
2018-09-12T05:33:02.111Z,99.90
2018-09-12T05:35:30.489Z,99.90
2018-09-12T05:37:59.102Z,99.90
2018-09-12T05:40:27.485Z,99.90
2018-09-12T05:42:55.852Z,99.90
2018-09-12T05:45:25.880Z,99.90
2018-09-12T05:47:54.756Z,99.90
2018-09-12T05:50:23.161Z,99.90
2018-09-12T05:52:51.507Z,99.90
2018-09-12T05:55:19.966Z,99.90
2018-09-12T05:57:48.921Z,99.90
2018-09-12T06:00:17.345Z,99.90
2018-09-12T06:02:46.874Z,99.90
2018-09-12T06:05:15.564Z,99.90
2018-09-12T06:07:44.029Z,99.90
2018-09-12T06:10:14.056Z,99.90
2018-09-12T06:12:43.292Z,99.90
2018-09-12T06:15:11.702Z,99.90
2018-09-12T06:17:40.088Z,99.90
2018-09-12T06:20:09.309Z,99.90
2018-09-12T06:22:39.768Z,99.90
2018-09-12T06:25:10.698Z,99.90
2018-09-12T06:27:39.204Z,99.90
2018-09-12T06:30:10.827Z,99.90
2018-09-12T06:32:39.207Z,99.90
2018-09-12T06:35:08.528Z,99.90
2018-09-12T06:37:37.446Z,99.90
2018-09-12T06:40:05.879Z,99.90
2018-09-12T06:42:34.296Z,99.90
2018-09-12T06:45:03.610Z,99.90
2018-09-12T06:47:34.459Z,99.90
2018-09-12T06:50:02.882Z,99.90
2018-09-12T06:52:31.396Z,99.90
2018-09-12T06:55:01.591Z,99.90
2018-09-12T06:57:30.039Z,99.90
2018-09-12T06:59:58.467Z,99.90
2018-09-12T07:02:30.816Z,99.90
2018-09-12T07:04:59.687Z,99.90
2018-09-12T07:07:28.709Z,99.90
2018-09-12T07:10:04.021Z,99.90
2018-09-12T07:12:35.519Z,99.90
2018-09-12T07:15:24.777Z,99.90
2018-09-12T07:17:53.554Z,99.90
2018-09-12T07:20:22.128Z,99.90
2018-09-12T07:22:50.587Z,99.90
2018-09-12T07:25:19.046Z,99.90
2018-09-12T07:27:47.442Z,99.90
2018-09-12T07:30:16.011Z,99.90
2018-09-12T07:35:59.203Z,99.90
2018-09-12T07:38:27.646Z,99.90
2018-09-12T07:40:56.254Z,99.90
2018-09-12T07:43:31.049Z,99.90
2018-09-12T07:45:59.482Z,99.90
2018-09-12T07:48:28.721Z,99.90
2018-09-12T07:50:57.410Z,99.90
2018-09-12T07:53:29.709Z,99.90
2018-09-12T07:55:58.441Z,99.90
2018-09-12T07:58:26.883Z,99.90
2018-09-12T08:01:10.006Z,99.90
2018-09-12T08:03:38.575Z,99.90
2018-09-12T08:06:07.215Z,99.90
2018-09-12T08:08:35.947Z,99.90
2018-09-12T08:11:04.447Z,99.90
2018-09-12T08:13:32.880Z,99.90
2018-09-12T08:16:01.330Z,99.90
2018-09-12T08:18:29.871Z,99.90
2018-09-12T08:20:58.373Z,99.90
2018-09-12T08:23:27.003Z,99.90
2018-09-12T08:25:55.436Z,99.90
2018-09-12T08:28:23.858Z,99.90
2018-09-12T08:30:52.432Z,99.90
2018-09-12T08:33:20.931Z,99.90
2018-09-12T08:35:55.163Z,99.90
2018-09-12T08:38:24.697Z,99.90
2018-09-12T08:40:53.311Z,99.90
2018-09-12T08:43:21.722Z,99.90
2018-09-12T08:45:50.173Z,99.90
2018-09-12T08:48:18.663Z,99.90
2018-09-12T08:50:50.793Z,99.90
2018-09-12T08:53:19.881Z,99.90
2018-09-12T09:00:45.784Z,99.90
2018-09-12T09:03:14.228Z,99.90
2018-09-12T09:08:10.775Z,99.90
2018-09-12T09:10:39.280Z,99.90
2018-09-12T09:13:07.708Z,99.90
2018-09-12T09:18:04.245Z,99.90
2018-09-12T09:20:32.649Z,99.90
2018-09-12T09:23:01.686Z,99.90
2018-09-12T09:25:30.034Z,99.90
2018-09-12T09:27:58.480Z,99.90
2018-09-12T09:30:31.800Z,99.90
2018-09-12T09:33:00.600Z,99.90
2018-09-12T09:35:31.607Z,99.90
2018-09-12T09:38:00.048Z,99.90
2018-09-12T09:40:29.448Z,99.90
2018-09-12T09:42:57.786Z,99.90
2018-09-12T09:45:26.322Z,99.90
2018-09-12T09:50:56.955Z,99.90
2018-09-12T09:55:53.478Z,99.90
2018-09-12T09:58:22.175Z,99.90
2018-09-12T10:00:56.113Z,99.90
2018-09-12T10:03:29.983Z,99.90
2018-09-12T10:06:03.754Z,99.90
2018-09-12T10:09:35.891Z,99.90
2018-09-12T10:12:04.580Z,99.90
2018-09-12T10:14:33.112Z,99.90
2018-09-12T10:17:01.849Z,99.90
2018-09-12T10:19:30.569Z,99.90
2018-09-12T10:21:59.184Z,99.90
2018-09-12T10:24:27.827Z,99.90
2018-09-12T10:26:57.903Z,99.90
2018-09-12T10:29:45.582Z,99.90
2018-09-12T10:32:14.229Z,99.90
2018-09-12T10:34:44.633Z,99.90
2018-09-12T10:37:14.885Z,99.90
2018-09-12T10:39:43.308Z,99.90
2018-09-12T10:42:11.706Z,99.90
2018-09-12T10:44:40.156Z,99.90
2018-09-12T10:47:13.614Z,99.90
2018-09-12T10:50:01.030Z,99.90
2018-09-12T10:52:29.557Z,99.90
2018-09-12T10:54:57.999Z,99.90
2018-09-12T10:57:26.454Z,99.90
2018-09-12T11:00:00.058Z,99.90
2018-09-12T11:02:29.897Z,99.90
2018-09-12T11:04:58.336Z,99.90
2018-09-12T11:07:26.682Z,99.90
2018-09-12T11:09:55.023Z,99.90
2018-09-12T11:12:23.439Z,99.90
2018-09-12T11:14:51.837Z,99.90
2018-09-12T11:17:20.244Z,99.90
2018-09-12T11:19:48.783Z,99.90
2018-09-12T11:22:17.199Z,99.90
2018-09-12T11:24:45.673Z,99.90
2018-09-12T11:27:14.043Z,99.90
2018-09-12T11:29:42.468Z,99.90
2018-09-12T11:32:10.828Z,99.90
2018-09-12T11:34:39.269Z,99.90
2018-09-12T11:37:08.081Z,99.90
2018-09-12T11:39:37.162Z,99.90
2018-09-12T11:42:06.341Z,99.90
2018-09-12T11:44:34.900Z,99.90
2018-09-12T11:47:03.608Z,99.90
2018-09-12T11:49:32.005Z,99.90
2018-09-12T11:52:00.415Z,99.90
2018-09-12T11:54:30.656Z,99.90
2018-09-12T11:56:59.289Z,99.90
2018-09-12T11:59:30.674Z,99.90
2018-09-12T12:02:01.514Z,99.90
2018-09-12T12:04:29.968Z,99.90
2018-09-12T12:06:59.288Z,99.90
2018-09-12T12:09:27.737Z,99.90
2018-09-12T12:11:56.165Z,99.90
2018-09-12T12:14:24.605Z,99.90
2018-09-12T12:16:53.116Z,99.90
2018-09-12T12:19:22.875Z,99.90
2018-09-12T12:21:52.021Z,99.90
2018-09-12T12:24:20.629Z,99.90
2018-09-12T12:26:49.009Z,99.90
2018-09-12T12:29:17.656Z,99.90
2018-09-12T12:31:46.331Z,99.90
2018-09-12T12:34:19.537Z,99.90
2018-09-12T12:36:48.147Z,99.90
2018-09-12T12:39:16.568Z,99.90
2018-09-12T12:41:44.945Z,99.90
2018-09-12T12:44:13.353Z,99.90
2018-09-12T12:46:41.742Z,99.90
2018-09-12T12:49:10.156Z,99.90
2018-09-12T12:51:38.565Z,99.90
2018-09-12T12:54:06.977Z,99.90
2018-09-12T12:56:38.848Z,99.90
2018-09-12T12:59:07.303Z,99.90
2018-09-12T13:01:35.986Z,99.90
2018-09-12T13:04:04.483Z,99.90
2018-09-12T13:06:32.851Z,99.90
2018-09-12T13:09:01.486Z,99.90
2018-09-12T13:11:29.983Z,99.90
2018-09-12T13:13:58.416Z,99.90
2018-09-12T13:16:26.974Z,99.90
2018-09-12T13:18:55.487Z,99.90
2018-09-12T13:21:24.004Z,99.90
2018-09-12T13:23:52.596Z,99.90
2018-09-12T13:26:22.520Z,99.90
2018-09-12T13:28:51.183Z,99.90
2018-09-12T13:31:20.332Z,99.90
2018-09-12T13:33:48.756Z,99.90
2018-09-12T13:36:17.164Z,99.90
2018-09-12T13:38:45.738Z,99.90
2018-09-12T13:41:14.149Z,99.90
2018-09-12T13:43:43.104Z,99.90
2018-09-12T13:46:11.621Z,99.90
2018-09-12T13:48:40.211Z,99.90
2018-09-12T13:51:08.627Z,99.90
2018-09-12T13:53:37.107Z,99.90
2018-09-12T13:56:05.675Z,99.90
2018-09-12T13:58:34.695Z,99.90
2018-09-12T14:01:03.236Z,99.90
2018-09-12T14:03:31.733Z,99.90
2018-09-12T14:06:00.183Z,99.90
2018-09-12T14:08:28.637Z,99.90
2018-09-12T14:10:58.160Z,99.90
2018-09-12T14:13:29.203Z,99.90
2018-09-12T14:15:57.752Z,99.90
2018-09-12T14:18:27.116Z,99.90
2018-09-12T14:20:55.812Z,99.90
2018-09-12T14:23:25.982Z,99.90
2018-09-12T14:25:54.676Z,99.90
2018-09-12T14:28:23.275Z,99.90
2018-09-12T14:30:51.872Z,99.90
2018-09-12T14:33:20.598Z,99.90
2018-09-12T14:35:49.247Z,99.90
2018-09-12T14:38:18.249Z,99.90
2018-09-12T14:40:47.979Z,99.90
2018-09-12T14:43:16.437Z,99.90
2018-09-12T14:45:45.124Z,99.90
2018-09-12T14:48:14.048Z,99.90
2018-09-12T14:50:42.678Z,99.90
2018-09-12T14:53:11.340Z,99.90
2018-09-12T14:55:39.967Z,99.90
2018-09-12T14:58:08.429Z,98.60
2018-09-12T15:00:36.871Z,99.90
2018-09-12T15:03:06.164Z,99.90
2018-09-12T15:05:34.858Z,99.90
2018-09-12T15:08:03.438Z,99.90
2018-09-12T15:10:31.989Z,99.90
2018-09-12T15:13:00.402Z,99.90
2018-09-12T15:15:28.875Z,99.90
2018-09-12T15:17:57.460Z,99.90
2018-09-12T15:20:27.560Z,99.90
2018-09-12T15:22:56.049Z,99.90
2018-09-12T15:25:24.606Z,99.90
2018-09-12T15:27:53.908Z,97.90
2018-09-12T15:30:24.128Z,99.90
2018-09-12T15:32:55.606Z,95.80
2018-09-12T15:35:25.359Z,99.40
2018-09-12T15:38:01.114Z,99.90
2018-09-12T15:40:29.948Z,99.90
2018-09-12T15:42:58.529Z,99.90
2018-09-12T15:45:27.246Z,99.90
2018-09-12T15:47:56.670Z,99.90
2018-09-12T15:50:25.847Z,99.90
2018-09-12T15:52:56.532Z,99.90
2018-09-12T15:55:25.112Z,99.90
2018-09-12T15:57:53.707Z,99.90
2018-09-12T16:00:23.549Z,99.90
2018-09-12T16:03:04.503Z,96.90
2018-09-12T16:05:33.971Z,99.80
2018-09-12T16:08:02.581Z,99.90
2018-09-12T16:10:32.072Z,97.50
2018-09-12T16:13:00.877Z,99.80
2018-09-12T16:15:29.558Z,99.90
2018-09-12T16:17:59.977Z,99.90
2018-09-12T16:20:33.315Z,98.10
2018-09-12T16:23:12.056Z,99.90
2018-09-12T16:28:32.708Z,97.60
2018-09-12T16:31:02.212Z,99.90
2018-09-12T16:33:43.890Z,96.70
2018-09-12T16:36:26.901Z,97.20
2018-09-12T16:39:00.732Z,96.90
2018-09-12T16:41:33.006Z,95.90
2018-09-12T16:44:01.974Z,96.50
2018-09-12T16:46:38.439Z,96.60
2018-09-12T16:49:07.964Z,96.70
2018-09-12T16:51:39.627Z,96.50
2018-09-12T16:54:18.634Z,98.80
2018-09-12T16:56:51.317Z,99.50
2018-09-12T16:59:20.168Z,99.90
2018-09-12T17:01:59.139Z,99.90
2018-09-12T17:04:41.509Z,96.30
2018-09-12T17:07:13.421Z,96.50
2018-09-12T17:09:43.905Z,99.90
2018-09-12T17:12:13.364Z,99.90
2018-09-12T17:14:48.913Z,99.90
2018-09-12T17:17:17.543Z,96.30
2018-09-12T17:19:54.465Z,99.90
2018-09-12T17:22:29.351Z,99.90
2018-09-12T17:25:15.887Z,99.90
2018-09-12T17:27:53.562Z,96.00
2018-09-12T17:30:23.850Z,95.90
2018-09-12T17:32:57.891Z,95.90
2018-09-12T17:35:29.745Z,96.40
2018-09-12T17:37:58.981Z,97.00
2018-09-12T17:40:27.658Z,95.60
2018-09-12T17:42:58.526Z,96.50
2018-09-12T17:45:30.337Z,96.10
2018-09-12T17:48:01.287Z,96.30
2018-09-12T17:50:32.997Z,98.50
2018-09-12T17:53:19.545Z,99.90
2018-09-12T17:55:51.910Z,99.70
2018-09-12T17:58:24.442Z,99.90
2018-09-12T18:00:58.064Z,97.20
2018-09-12T18:03:30.688Z,97.60
2018-09-12T18:06:22.437Z,98.00
2018-09-12T18:08:54.733Z,98.40
2018-09-12T18:17:59.317Z,99.90
2018-09-12T18:20:32.901Z,99.80
2018-09-12T18:23:07.611Z,97.80
2018-09-12T18:25:37.527Z,97.60
2018-09-12T18:28:13.242Z,97.10
2018-09-12T18:30:48.467Z,98.70
2018-09-12T18:33:27.162Z,99.20
2018-09-12T18:41:40.460Z,99.90
2018-09-12T18:44:12.491Z,99.90
2018-09-12T18:46:41.957Z,96.80
2018-09-12T18:49:20.363Z,96.90
2018-09-12T18:51:54.012Z,97.70
2018-09-12T18:54:22.564Z,97.50
2018-09-12T18:56:51.253Z,97.10
2018-09-12T18:59:22.272Z,99.90
2018-09-12T19:01:56.491Z,98.40
2018-09-12T19:04:38.352Z,99.90
2018-09-12T19:07:08.555Z,97.60
2018-09-12T19:09:38.734Z,98.40
2018-09-12T19:14:56.345Z,98.00
2018-09-12T19:17:36.110Z,97.20
2018-09-12T19:20:25.520Z,97.20
2018-09-12T19:25:26.197Z,97.10
2018-09-12T19:28:07.272Z,97.20
2018-09-12T19:30:55.388Z,96.60
2018-09-12T19:34:54.690Z,96.80
2018-09-12T19:37:23.457Z,96.60
2018-09-12T19:39:52.255Z,96.50
2018-09-12T19:42:22.063Z,96.80
2018-09-12T19:44:50.615Z,96.00
2018-09-12T19:47:25.841Z,96.50
2018-09-12T19:50:07.779Z,97.20
2018-09-12T19:52:38.044Z,97.10
2018-09-12T19:55:12.340Z,97.00
2018-09-12T19:57:42.221Z,96.70
2018-09-12T20:00:19.712Z,97.60
2018-09-12T20:03:22.398Z,96.70
2018-09-12T20:05:57.944Z,96.90
2018-09-12T20:08:34.024Z,97.10
2018-09-12T20:11:03.584Z,97.80
2018-09-12T20:13:32.383Z,97.00
2018-09-12T20:16:02.166Z,96.60
2018-09-12T20:18:33.525Z,97.10
2018-09-12T20:21:26.396Z,96.60
2018-09-12T20:59:37.827Z,96.80
2018-09-12T22:31:52.978Z,96.40
2018-09-12T22:42:38.168Z,98.10
2018-09-12T22:45:10.585Z,97.60
2018-09-12T22:47:55.081Z,97.90
2018-09-12T22:50:33.448Z,98.00
2018-09-12T22:53:07.227Z,98.40
2018-09-12T22:55:44.733Z,98.20
2018-09-12T23:01:17.678Z,98.70
2018-09-12T23:03:50.925Z,98.00
2018-09-12T23:06:21.230Z,97.90
2018-09-12T23:08:50.013Z,98.10
2018-09-12T23:11:19.820Z,97.50
2018-09-12T23:13:51.273Z,98.00
2018-09-12T23:16:20.368Z,98.70
2018-09-12T23:18:50.451Z,98.80
2018-09-12T23:21:22.587Z,98.60
2018-09-12T23:23:54.434Z,99.10
2018-09-12T23:26:23.263Z,98.60
2018-09-12T23:28:53.139Z,98.50
2018-09-12T23:31:21.869Z,98.80
2018-09-12T23:33:50.728Z,98.70
2018-09-12T23:39:12.143Z,98.10
2018-09-12T23:41:43.517Z,98.60
2018-09-12T23:44:14.237Z,98.20
2018-09-12T23:46:48.097Z,98.70
2018-09-12T23:49:20.813Z,99.40
2018-09-12T23:51:51.155Z,99.60
2018-09-12T23:54:22.077Z,99.70
2018-09-12T23:56:54.512Z,99.90
2018-09-12T23:59:24.880Z,99.90
