createdAt,value
2018-09-05T00:00:22.224Z,3.10
2018-09-05T00:01:22.232Z,3.30
2018-09-05T00:02:22.244Z,3.30
2018-09-05T00:03:22.263Z,2.80
2018-09-05T00:04:22.285Z,3.20
2018-09-05T00:05:22.297Z,3.40
2018-09-05T00:06:22.317Z,3.40
2018-09-05T00:07:22.333Z,3.30
2018-09-05T00:08:22.349Z,2.80
2018-09-05T00:09:22.365Z,3.10
2018-09-05T00:10:22.382Z,3.50
2018-09-05T00:11:22.398Z,3.50
2018-09-05T00:12:22.417Z,3.20
2018-09-05T00:13:22.433Z,3.40
2018-09-05T00:14:22.461Z,3.30
2018-09-05T00:15:22.466Z,2.90
2018-09-05T00:16:22.483Z,3.20
2018-09-05T00:17:22.500Z,2.80
2018-09-05T00:18:22.514Z,2.70
2018-09-05T00:19:22.534Z,3.10
2018-09-05T00:20:22.551Z,2.70
2018-09-05T00:21:22.569Z,2.90
2018-09-05T00:22:22.584Z,3.10
2018-09-05T00:23:22.602Z,3.30
2018-09-05T00:24:22.617Z,3.50
2018-09-05T00:25:22.635Z,2.90
2018-09-05T00:26:22.650Z,3.40
2018-09-05T00:27:22.669Z,3.10
2018-09-05T00:28:22.687Z,2.60
2018-09-05T00:29:22.707Z,3.00
2018-09-05T00:30:22.720Z,3.20
2018-09-05T00:31:22.736Z,2.80
2018-09-05T00:32:22.753Z,3.10
2018-09-05T00:33:22.777Z,2.90
2018-09-05T00:34:22.786Z,2.80
2018-09-05T00:35:22.803Z,3.20
2018-09-05T00:36:22.825Z,3.00
2018-09-05T00:37:22.838Z,3.30
2018-09-05T00:38:22.856Z,3.50
2018-09-05T00:39:22.870Z,3.10
2018-09-05T00:40:22.887Z,3.30
2018-09-05T00:41:22.905Z,3.50
2018-09-05T00:42:22.924Z,3.10
2018-09-05T00:43:22.937Z,3.20
2018-09-05T00:44:22.955Z,3.40
2018-09-05T00:45:22.974Z,3.70
2018-09-05T00:46:22.988Z,4.10
2018-09-05T00:47:23.006Z,3.30
2018-09-05T00:48:23.022Z,3.40
2018-09-05T00:49:23.038Z,3.40
2018-09-05T00:50:23.054Z,3.40
2018-09-05T00:51:23.076Z,3.40
2018-09-05T00:52:23.089Z,3.30
2018-09-05T00:53:23.107Z,3.50
2018-09-05T00:54:23.124Z,3.40
2018-09-05T00:55:23.143Z,3.40
2018-09-05T00:56:23.156Z,3.40
2018-09-05T00:57:23.173Z,3.30
2018-09-05T00:58:23.189Z,3.30
2018-09-05T00:59:23.208Z,3.10
2018-09-05T01:00:23.226Z,3.40
2018-09-05T01:01:23.244Z,3.10
2018-09-05T01:02:23.255Z,3.10
2018-09-05T01:03:23.272Z,2.90
2018-09-05T01:04:23.290Z,2.80
2018-09-05T01:05:23.307Z,3.20
2018-09-05T01:06:23.321Z,3.10
2018-09-05T01:07:23.339Z,3.00
2018-09-05T01:08:23.359Z,3.30
2018-09-05T01:09:23.371Z,3.00
2018-09-05T01:10:23.388Z,3.40
2018-09-05T01:11:23.404Z,2.70
2018-09-05T01:12:23.422Z,3.00
2018-09-05T01:13:23.439Z,3.00
2018-09-05T01:14:23.455Z,3.10
2018-09-05T01:15:23.471Z,3.10
2018-09-05T01:16:23.488Z,3.20
2018-09-05T01:17:23.505Z,2.90
2018-09-05T01:18:23.521Z,3.40
2018-09-05T01:19:23.540Z,2.70
2018-09-05T01:20:23.554Z,3.00
2018-09-05T01:21:23.571Z,3.30
2018-09-05T01:22:23.587Z,3.20
2018-09-05T01:23:23.605Z,3.10
2018-09-05T01:24:23.665Z,3.10
2018-09-05T01:25:23.638Z,3.10
2018-09-05T01:26:23.653Z,3.20
2018-09-05T01:27:23.671Z,2.90
2018-09-05T01:28:23.687Z,2.70
2018-09-05T01:29:23.703Z,3.10
2018-09-05T01:30:23.721Z,2.90
2018-09-05T01:31:23.739Z,3.10
2018-09-05T01:32:23.753Z,2.90
2018-09-05T01:33:23.771Z,3.00
2018-09-05T01:34:23.787Z,2.90
2018-09-05T01:35:23.803Z,3.00
2018-09-05T01:36:23.819Z,3.20
2018-09-05T01:37:23.837Z,3.20
2018-09-05T01:38:23.854Z,3.20
2018-09-05T01:39:23.868Z,3.00
2018-09-05T01:40:23.887Z,3.10
2018-09-05T01:41:23.904Z,3.20
2018-09-05T01:42:23.935Z,3.00
2018-09-05T01:43:23.937Z,3.10
2018-09-05T01:44:23.951Z,3.00
2018-09-05T01:45:23.976Z,3.20
2018-09-05T01:46:23.986Z,3.10
2018-09-05T01:47:24.001Z,3.10
2018-09-05T01:48:24.017Z,3.00
2018-09-05T01:49:24.041Z,3.00
2018-09-05T01:50:24.051Z,2.80
2018-09-05T01:51:24.068Z,2.70
2018-09-05T01:52:24.085Z,2.90
2018-09-05T01:53:24.104Z,3.00
2018-09-05T01:54:24.120Z,3.00
2018-09-05T01:55:24.133Z,2.70
2018-09-05T01:56:24.153Z,3.10
2018-09-05T01:57:24.168Z,3.20
2018-09-05T01:58:24.187Z,2.80
2018-09-05T01:59:24.200Z,3.00
2018-09-05T02:00:24.216Z,2.80
2018-09-05T02:01:24.234Z,3.30
2018-09-05T02:02:24.253Z,3.00
2018-09-05T02:03:24.266Z,3.00
2018-09-05T02:04:24.282Z,3.20
2018-09-05T02:05:24.301Z,3.00
2018-09-05T02:06:24.317Z,3.20
2018-09-05T02:07:24.330Z,3.20
2018-09-05T02:08:24.411Z,2.80
2018-09-05T02:09:24.365Z,3.70
2018-09-05T02:10:24.381Z,3.50
2018-09-05T02:11:24.400Z,3.50
2018-09-05T02:12:24.414Z,3.40
2018-09-05T02:13:24.431Z,3.10
2018-09-05T02:14:24.445Z,3.50
2018-09-05T02:15:24.463Z,3.40
2018-09-05T02:16:24.480Z,3.00
2018-09-05T02:17:24.497Z,3.10
2018-09-05T02:18:24.512Z,3.10
2018-09-05T02:19:24.527Z,3.10
2018-09-05T02:20:24.546Z,3.10
2018-09-05T02:21:24.563Z,3.30
2018-09-05T02:22:24.578Z,2.70
2018-09-05T02:23:24.592Z,3.10
2018-09-05T02:24:24.609Z,3.10
2018-09-05T02:25:24.626Z,3.20
2018-09-05T02:26:24.642Z,3.00
2018-09-05T02:27:24.659Z,3.20
2018-09-05T02:28:24.676Z,2.90
2018-09-05T02:29:24.691Z,2.90
2018-09-05T02:30:24.708Z,2.70
2018-09-05T02:31:24.726Z,3.30
2018-09-05T02:32:24.741Z,2.90
2018-09-05T02:33:24.758Z,3.00
2018-09-05T02:34:24.774Z,3.00
2018-09-05T02:35:24.791Z,2.90
2018-09-05T02:36:24.806Z,3.00
2018-09-05T02:37:24.824Z,3.20
2018-09-05T02:38:24.839Z,2.90
2018-09-05T02:39:24.856Z,2.70
2018-09-05T02:40:24.903Z,3.10
2018-09-05T02:41:24.891Z,3.20
2018-09-05T02:42:24.906Z,2.70
2018-09-05T02:43:24.923Z,2.90
2018-09-05T02:44:24.945Z,3.10
2018-09-05T02:45:24.956Z,3.00
2018-09-05T02:46:24.971Z,3.30
2018-09-05T02:47:24.988Z,2.90
2018-09-05T02:48:25.006Z,3.10
2018-09-05T02:49:25.021Z,2.80
2018-09-05T02:50:25.038Z,2.70
2018-09-05T02:51:25.052Z,3.10
2018-09-05T02:52:25.069Z,3.30
2018-09-05T02:53:25.091Z,2.70
2018-09-05T02:54:25.101Z,2.90
2018-09-05T02:55:25.120Z,3.10
2018-09-05T02:56:25.134Z,2.90
2018-09-05T02:57:25.155Z,2.80
2018-09-05T02:58:25.172Z,2.90
2018-09-05T02:59:25.184Z,3.20
2018-09-05T03:00:25.199Z,3.20
2018-09-05T03:01:25.217Z,2.80
2018-09-05T03:02:25.232Z,3.20
2018-09-05T03:03:25.249Z,3.60
2018-09-05T03:04:25.274Z,3.20
2018-09-05T03:05:25.284Z,2.90
2018-09-05T03:06:25.297Z,3.00
2018-09-05T03:07:25.314Z,2.70
2018-09-05T03:08:25.330Z,3.00
2018-09-05T03:09:25.488Z,2.70
2018-09-05T03:10:25.364Z,2.70
2018-09-05T03:11:25.381Z,2.90
2018-09-05T03:12:25.397Z,3.10
2018-09-05T03:13:25.411Z,2.90
2018-09-05T03:14:25.428Z,3.00
2018-09-05T03:15:25.461Z,3.00
2018-09-05T03:16:25.461Z,2.70
2018-09-05T03:17:25.479Z,2.90
2018-09-05T03:18:25.496Z,3.00
2018-09-05T03:19:25.509Z,3.30
2018-09-05T03:20:25.524Z,3.10
2018-09-05T03:21:25.541Z,3.10
2018-09-05T03:22:25.558Z,2.90
2018-09-05T03:23:25.627Z,3.10
2018-09-05T03:24:25.591Z,3.00
2018-09-05T03:25:25.606Z,2.70
2018-09-05T03:26:25.622Z,3.00
2018-09-05T03:27:25.638Z,2.70
2018-09-05T03:28:25.657Z,2.80
2018-09-05T03:29:25.670Z,2.40
2018-09-05T03:30:25.688Z,2.70
2018-09-05T03:31:25.704Z,3.00
2018-09-05T03:32:25.821Z,2.70
2018-09-05T03:33:25.737Z,3.00
2018-09-05T03:34:25.749Z,2.40
2018-09-05T03:35:25.767Z,2.80
2018-09-05T03:36:25.785Z,2.70
2018-09-05T03:37:25.801Z,2.90
2018-09-05T03:38:25.816Z,2.80
2018-09-05T03:39:25.831Z,2.30
2018-09-05T03:40:25.850Z,2.80
2018-09-05T03:41:25.865Z,2.80
2018-09-05T03:42:25.882Z,2.70
2018-09-05T03:43:25.898Z,2.80
2018-09-05T03:44:25.916Z,2.80
2018-09-05T03:45:25.929Z,2.70
2018-09-05T03:46:25.946Z,2.50
2018-09-05T03:47:25.962Z,2.60
2018-09-05T03:48:25.977Z,3.00
2018-09-05T03:49:25.993Z,2.50
2018-09-05T03:50:26.013Z,2.80
2018-09-05T03:51:26.023Z,3.00
2018-09-05T03:52:26.042Z,2.80
2018-09-05T03:53:26.060Z,2.80
2018-09-05T03:54:26.072Z,2.70
2018-09-05T03:55:26.088Z,2.90
2018-09-05T03:56:26.108Z,2.60
2018-09-05T03:57:26.121Z,2.80
2018-09-05T03:58:26.138Z,2.60
2018-09-05T03:59:26.155Z,3.00
2018-09-05T04:00:26.173Z,2.90
2018-09-05T04:01:26.190Z,2.60
2018-09-05T04:02:26.202Z,2.70
2018-09-05T04:03:26.218Z,2.70
2018-09-05T04:04:26.235Z,2.30
2018-09-05T04:05:26.251Z,2.40
2018-09-05T04:06:26.266Z,2.60
2018-09-05T04:07:26.285Z,2.40
2018-09-05T04:08:26.299Z,2.60
2018-09-05T04:09:26.318Z,2.50
2018-09-05T04:10:26.332Z,2.50
2018-09-05T04:11:26.348Z,2.60
2018-09-05T04:12:26.366Z,2.70
2018-09-05T04:13:26.381Z,2.80
2018-09-05T04:14:26.399Z,2.50
2018-09-05T04:15:26.414Z,2.20
2018-09-05T04:16:26.428Z,2.70
2018-09-05T04:17:26.448Z,2.30
2018-09-05T04:18:26.458Z,2.70
2018-09-05T04:19:26.475Z,2.80
2018-09-05T04:20:26.490Z,2.40
2018-09-05T04:21:26.511Z,2.80
2018-09-05T04:22:26.522Z,2.80
2018-09-05T04:23:26.539Z,2.60
2018-09-05T04:24:26.556Z,2.70
2018-09-05T04:25:26.571Z,2.70
2018-09-05T04:26:26.592Z,2.60
2018-09-05T04:27:26.602Z,2.50
2018-09-05T04:28:26.622Z,2.90
2018-09-05T04:29:26.706Z,2.80
2018-09-05T04:30:26.651Z,2.70
2018-09-05T04:31:26.666Z,2.80
2018-09-05T04:32:26.682Z,2.40
2018-09-05T04:33:26.699Z,2.70
2018-09-05T04:34:26.712Z,2.80
2018-09-05T04:35:26.728Z,2.80
2018-09-05T04:36:26.746Z,2.40
2018-09-05T04:37:26.762Z,2.70
2018-09-05T04:38:26.776Z,2.70
2018-09-05T04:39:26.796Z,2.80
2018-09-05T04:40:26.808Z,2.70
2018-09-05T04:41:26.826Z,2.40
2018-09-05T04:42:26.838Z,2.70
2018-09-05T04:43:26.855Z,2.60
2018-09-05T04:44:26.872Z,2.80
2018-09-05T04:45:26.890Z,2.70
2018-09-05T04:46:26.906Z,3.10
2018-09-05T04:47:26.926Z,2.70
2018-09-05T04:48:26.936Z,2.60
2018-09-05T04:49:26.952Z,2.90
2018-09-05T04:50:26.965Z,2.70
2018-09-05T04:51:26.982Z,2.50
2018-09-05T04:52:27.066Z,3.00
2018-09-05T04:53:27.017Z,2.50
2018-09-05T04:54:27.029Z,2.60
2018-09-05T04:55:27.049Z,2.70
2018-09-05T04:56:27.063Z,2.50
2018-09-05T04:57:27.080Z,2.50
2018-09-05T04:58:27.138Z,2.80
2018-09-05T04:59:27.110Z,2.60
2018-09-05T05:00:27.127Z,2.90
2018-09-05T05:01:27.141Z,2.50
2018-09-05T05:02:27.156Z,2.50
2018-09-05T05:03:27.173Z,2.70
2018-09-05T05:04:27.260Z,2.50
2018-09-05T05:05:27.271Z,2.70
2018-09-05T05:06:27.222Z,2.50
2018-09-05T05:07:27.235Z,2.90
2018-09-05T05:08:27.252Z,2.80
2018-09-05T05:09:27.270Z,3.00
2018-09-05T05:10:27.284Z,2.70
2018-09-05T05:11:27.299Z,2.50
2018-09-05T05:12:27.318Z,2.80
2018-09-05T05:13:27.331Z,2.90
2018-09-05T05:14:27.349Z,2.80
2018-09-05T05:15:27.364Z,3.00
2018-09-05T05:16:27.384Z,2.40
2018-09-05T05:17:27.398Z,2.60
2018-09-05T05:18:27.412Z,3.10
2018-09-05T05:19:27.429Z,2.50
2018-09-05T05:20:27.445Z,2.50
2018-09-05T05:21:27.460Z,2.30
2018-09-05T05:22:27.475Z,2.80
2018-09-05T05:23:27.497Z,2.60
2018-09-05T05:24:27.506Z,2.30
2018-09-05T05:25:27.525Z,2.30
2018-09-05T05:26:27.540Z,2.60
2018-09-05T05:27:27.553Z,2.40
2018-09-05T05:28:27.569Z,2.70
2018-09-05T05:29:27.587Z,2.70
2018-09-05T05:30:27.601Z,2.70
2018-09-05T05:31:27.618Z,2.60
2018-09-05T05:32:27.658Z,2.70
2018-09-05T05:33:27.649Z,2.70
2018-09-05T05:34:27.662Z,2.80
2018-09-05T05:35:27.680Z,2.50
2018-09-05T05:36:27.696Z,2.80
2018-09-05T05:37:27.712Z,2.70
2018-09-05T05:38:27.727Z,2.80
2018-09-05T05:39:27.744Z,2.40
2018-09-05T05:40:27.759Z,2.60
2018-09-05T05:41:27.778Z,2.70
2018-09-05T05:42:27.793Z,2.90
2018-09-05T05:43:27.806Z,2.90
2018-09-05T05:44:27.823Z,2.30
2018-09-05T05:45:27.838Z,2.50
2018-09-05T05:46:27.851Z,2.80
2018-09-05T05:47:27.869Z,2.80
2018-09-05T05:48:27.887Z,2.60
2018-09-05T05:49:27.904Z,3.00
2018-09-05T05:50:27.916Z,2.50
2018-09-05T05:51:27.933Z,2.80
2018-09-05T05:52:27.949Z,2.80
2018-09-05T05:53:27.966Z,2.30
2018-09-05T05:54:27.979Z,2.90
2018-09-05T05:55:27.998Z,2.50
2018-09-05T05:56:28.014Z,2.40
2018-09-05T05:57:28.028Z,2.80
2018-09-05T05:58:28.046Z,2.50
2018-09-05T05:59:28.061Z,2.40
2018-09-05T06:00:28.076Z,2.30
2018-09-05T06:01:28.094Z,2.20
2018-09-05T06:02:28.109Z,2.80
2018-09-05T06:03:28.124Z,2.30
2018-09-05T06:04:28.140Z,2.90
2018-09-05T06:05:28.156Z,2.90
2018-09-05T06:06:28.215Z,2.90
2018-09-05T06:07:28.189Z,2.60
2018-09-05T06:08:28.204Z,2.60
2018-09-05T06:09:28.218Z,2.50
2018-09-05T06:10:28.235Z,2.60
2018-09-05T06:11:28.248Z,2.70
2018-09-05T06:12:28.268Z,2.60
2018-09-05T06:13:28.283Z,2.50
2018-09-05T06:14:28.299Z,2.20
2018-09-05T06:15:28.325Z,2.40
2018-09-05T06:16:28.330Z,2.60
2018-09-05T06:17:28.346Z,2.40
2018-09-05T06:18:28.364Z,2.60
2018-09-05T06:19:28.378Z,2.20
2018-09-05T06:20:28.393Z,2.60
2018-09-05T06:21:28.409Z,2.70
2018-09-05T06:22:28.425Z,2.80
2018-09-05T06:23:28.443Z,2.60
2018-09-05T06:24:28.458Z,2.70
2018-09-05T06:25:28.474Z,2.30
2018-09-05T06:26:28.489Z,2.80
2018-09-05T06:27:28.506Z,2.90
2018-09-05T06:28:28.522Z,2.80
2018-09-05T06:29:28.536Z,2.70
2018-09-05T06:30:28.672Z,2.30
2018-09-05T06:31:28.569Z,2.90
2018-09-05T06:32:28.584Z,2.30
2018-09-05T06:33:28.600Z,2.30
2018-09-05T06:34:28.619Z,2.70
2018-09-05T06:35:28.631Z,2.40
2018-09-05T06:36:28.649Z,2.50
2018-09-05T06:37:28.666Z,2.40
2018-09-05T06:38:28.681Z,2.60
2018-09-05T06:39:28.698Z,2.80
2018-09-05T06:40:28.713Z,2.50
2018-09-05T06:41:28.729Z,2.60
2018-09-05T06:42:28.745Z,2.20
2018-09-05T06:43:28.760Z,2.40
2018-09-05T06:44:28.777Z,2.70
2018-09-05T06:45:28.842Z,2.60
2018-09-05T06:46:28.809Z,2.50
2018-09-05T06:47:28.831Z,2.90
2018-09-05T06:48:28.842Z,2.30
2018-09-05T06:49:28.859Z,2.80
2018-09-05T06:50:28.873Z,2.60
2018-09-05T06:51:28.974Z,2.40
2018-09-05T06:52:28.911Z,2.70
2018-09-05T06:53:28.924Z,2.60
2018-09-05T06:54:28.941Z,2.50
2018-09-05T06:55:28.959Z,2.50
2018-09-05T06:56:28.973Z,2.60
2018-09-05T06:57:28.990Z,2.40
2018-09-05T06:58:29.006Z,2.50
2018-09-05T06:59:29.020Z,2.50
2018-09-05T07:00:29.039Z,2.20
2018-09-05T07:01:29.055Z,2.30
2018-09-05T07:02:29.069Z,2.50
2018-09-05T07:03:29.150Z,2.50
2018-09-05T07:04:29.104Z,2.50
2018-09-05T07:05:29.123Z,2.90
2018-09-05T07:06:29.134Z,3.00
2018-09-05T07:07:29.152Z,2.60
2018-09-05T07:08:29.168Z,2.90
2018-09-05T07:09:29.185Z,2.70
2018-09-05T07:10:29.201Z,2.60
2018-09-05T07:11:29.219Z,2.40
2018-09-05T07:12:29.234Z,2.70
2018-09-05T07:13:29.251Z,2.30
2018-09-05T07:14:29.341Z,2.60
2018-09-05T07:15:29.282Z,2.50
2018-09-05T07:16:29.299Z,2.50
2018-09-05T07:17:29.328Z,2.60
2018-09-05T07:18:29.339Z,2.40
2018-09-05T07:19:29.347Z,2.50
2018-09-05T07:20:29.365Z,2.60
2018-09-05T07:21:29.563Z,2.50
2018-09-05T07:22:29.398Z,2.60
2018-09-05T07:23:29.420Z,2.50
2018-09-05T07:24:29.429Z,2.60
2018-09-05T07:25:29.447Z,2.10
2018-09-05T07:26:29.469Z,2.70
2018-09-05T07:27:29.504Z,2.80
2018-09-05T07:28:29.495Z,2.50
2018-09-05T07:29:29.512Z,2.70
2018-09-05T07:30:29.579Z,2.60
2018-09-05T07:31:29.547Z,2.60
2018-09-05T07:32:29.561Z,2.50
2018-09-05T07:33:29.577Z,2.60
2018-09-05T07:34:29.594Z,2.60
2018-09-05T07:35:29.668Z,2.70
2018-09-05T07:36:29.627Z,2.50
2018-09-05T07:37:29.643Z,2.60
2018-09-05T07:38:29.658Z,2.70
2018-09-05T07:39:29.677Z,2.70
2018-09-05T07:40:29.694Z,2.30
2018-09-05T07:41:29.741Z,2.50
2018-09-05T07:42:29.726Z,2.30
2018-09-05T07:43:29.742Z,2.60
2018-09-05T07:44:29.763Z,2.20
2018-09-05T07:45:29.776Z,2.70
2018-09-05T07:46:29.793Z,2.80
2018-09-05T07:47:29.809Z,2.40
2018-09-05T07:48:29.826Z,2.40
2018-09-05T07:49:29.841Z,2.50
2018-09-05T07:50:29.914Z,2.00
2018-09-05T07:51:29.874Z,2.60
2018-09-05T07:52:29.896Z,2.30
2018-09-05T07:53:29.908Z,2.30
2018-09-05T07:54:29.925Z,2.40
2018-09-05T07:55:29.941Z,2.30
2018-09-05T07:56:29.959Z,2.50
2018-09-05T07:57:29.977Z,2.30
2018-09-05T07:58:29.995Z,2.20
2018-09-05T07:59:30.010Z,2.40
2018-09-05T08:00:30.031Z,2.30
2018-09-05T08:01:30.054Z,2.30
2018-09-05T08:02:30.061Z,1.80
2018-09-05T08:03:30.080Z,2.60
2018-09-05T08:04:30.095Z,2.40
2018-09-05T08:05:30.112Z,2.40
2018-09-05T08:06:30.129Z,2.30
2018-09-05T08:07:30.148Z,2.60
2018-09-05T08:08:30.168Z,2.20
2018-09-05T08:09:30.182Z,2.30
2018-09-05T08:10:30.198Z,2.30
2018-09-05T08:11:30.214Z,2.20
2018-09-05T08:12:30.232Z,2.20
2018-09-05T08:13:30.249Z,2.30
2018-09-05T08:14:30.266Z,2.30
2018-09-05T08:15:30.282Z,2.40
2018-09-05T08:16:30.300Z,2.40
2018-09-05T08:17:30.318Z,2.60
2018-09-05T08:18:30.336Z,2.10
2018-09-05T08:19:30.354Z,2.50
2018-09-05T08:20:30.369Z,2.30
2018-09-05T08:21:30.387Z,2.50
2018-09-05T08:22:30.413Z,2.30
2018-09-05T08:23:30.420Z,2.30
2018-09-05T08:24:30.482Z,2.50
2018-09-05T08:25:30.455Z,2.70
2018-09-05T08:26:30.472Z,2.30
2018-09-05T08:27:30.491Z,2.20
2018-09-05T08:28:30.507Z,2.00
2018-09-05T08:29:30.526Z,2.50
2018-09-05T08:30:30.543Z,2.30
2018-09-05T08:31:30.560Z,2.10
2018-09-05T08:32:30.578Z,2.30
2018-09-05T08:33:30.595Z,2.50
2018-09-05T08:34:30.613Z,2.40
2018-09-05T08:35:30.735Z,2.90
2018-09-05T08:36:30.780Z,2.40
2018-09-05T08:37:30.848Z,2.40
2018-09-05T08:38:30.836Z,2.50
2018-09-05T08:39:30.701Z,2.40
2018-09-05T08:40:30.719Z,2.60
2018-09-05T08:41:30.836Z,2.20
2018-09-05T08:42:30.752Z,2.20
2018-09-05T08:43:30.771Z,2.20
2018-09-05T08:44:30.894Z,2.20
2018-09-05T08:45:31.131Z,2.30
2018-09-05T08:46:30.823Z,2.50
2018-09-05T08:47:30.975Z,2.30
2018-09-05T08:48:30.913Z,2.10
2018-09-05T08:49:30.880Z,2.30
2018-09-05T08:50:30.896Z,2.30
2018-09-05T08:51:30.917Z,2.50
2018-09-05T08:52:30.934Z,2.20
2018-09-05T08:53:30.950Z,2.20
2018-09-05T08:54:30.967Z,2.20
2018-09-05T08:55:30.985Z,2.20
2018-09-05T08:56:31.007Z,2.80
2018-09-05T08:57:31.020Z,2.20
2018-09-05T08:58:31.038Z,2.30
2018-09-05T08:59:31.063Z,2.30
2018-09-05T09:00:31.075Z,2.30
2018-09-05T09:01:31.094Z,2.60
2018-09-05T09:02:31.110Z,2.50
2018-09-05T09:03:31.129Z,2.50
2018-09-05T09:04:31.166Z,2.40
2018-09-05T09:05:31.165Z,2.40
2018-09-05T09:06:31.183Z,2.50
2018-09-05T09:07:31.202Z,2.20
2018-09-05T09:08:31.220Z,2.40
2018-09-05T09:09:31.242Z,2.40
2018-09-05T09:10:31.255Z,2.30
2018-09-05T09:11:31.308Z,2.20
2018-09-05T09:12:31.296Z,2.40
2018-09-05T09:13:31.315Z,2.60
2018-09-05T09:14:31.332Z,2.60
2018-09-05T09:15:31.352Z,2.20
2018-09-05T09:16:31.371Z,2.70
2018-09-05T09:17:31.386Z,2.30
2018-09-05T09:18:31.406Z,2.40
2018-09-05T09:19:31.426Z,2.40
2018-09-05T09:20:31.444Z,2.40
2018-09-05T09:21:31.463Z,2.10
2018-09-05T09:22:31.483Z,2.50
2018-09-05T09:23:31.501Z,2.50
2018-09-05T09:24:31.519Z,2.30
2018-09-05T09:25:31.541Z,2.40
2018-09-05T09:26:31.553Z,2.30
2018-09-05T09:27:31.576Z,2.20
2018-09-05T09:28:31.593Z,2.50
2018-09-05T09:29:31.610Z,2.40
2018-09-05T09:30:31.630Z,2.10
2018-09-05T09:31:31.654Z,2.20
2018-09-05T09:32:31.667Z,2.20
2018-09-05T09:33:31.685Z,2.30
2018-09-05T09:34:31.706Z,2.50
2018-09-05T09:35:31.727Z,2.40
2018-09-05T09:36:31.743Z,2.40
2018-09-05T09:37:31.764Z,2.40
2018-09-05T09:38:31.785Z,2.00
2018-09-05T09:39:31.799Z,2.30
2018-09-05T09:40:31.819Z,2.50
2018-09-05T09:41:31.839Z,2.40
2018-09-05T09:42:31.861Z,2.50
2018-09-05T09:43:31.875Z,2.60
2018-09-05T09:44:31.898Z,2.60
2018-09-05T09:45:31.919Z,2.30
2018-09-05T09:46:32.010Z,2.40
2018-09-05T09:47:31.954Z,2.20
2018-09-05T09:48:31.974Z,2.40
2018-09-05T09:49:31.994Z,2.40
2018-09-05T09:50:32.012Z,2.70
2018-09-05T09:51:32.032Z,2.70
2018-09-05T09:52:32.053Z,2.40
2018-09-05T09:53:32.080Z,2.40
2018-09-05T09:54:32.089Z,2.60
2018-09-05T09:55:32.109Z,2.60
2018-09-05T09:56:32.140Z,2.40
2018-09-05T09:57:32.149Z,2.70
2018-09-05T09:58:32.168Z,2.40
2018-09-05T09:59:32.190Z,2.40
2018-09-05T10:00:32.208Z,2.20
2018-09-05T10:01:32.229Z,2.30
2018-09-05T10:02:32.248Z,2.20
2018-09-05T10:03:32.406Z,2.40
2018-09-05T10:04:32.288Z,2.40
2018-09-05T10:05:32.311Z,2.20
2018-09-05T10:06:32.329Z,2.70
2018-09-05T10:07:32.349Z,2.20
2018-09-05T10:08:32.366Z,2.30
2018-09-05T10:09:32.399Z,2.50
2018-09-05T10:10:32.437Z,2.40
2018-09-05T10:11:32.428Z,2.40
2018-09-05T10:12:32.450Z,2.70
2018-09-05T10:13:32.470Z,2.70
2018-09-05T10:14:32.491Z,2.60
2018-09-05T10:15:32.511Z,2.80
2018-09-05T10:16:32.533Z,3.00
2018-09-05T10:17:32.555Z,2.50
2018-09-05T10:18:32.574Z,2.70
2018-09-05T10:19:32.594Z,2.70
2018-09-05T10:20:32.614Z,2.60
2018-09-05T10:21:32.639Z,2.50
2018-09-05T10:22:32.677Z,2.30
2018-09-05T10:23:32.677Z,2.50
2018-09-05T10:24:32.698Z,2.20
2018-09-05T10:25:32.721Z,2.60
2018-09-05T10:26:32.742Z,2.00
2018-09-05T10:27:32.763Z,2.40
2018-09-05T10:28:32.783Z,2.50
2018-09-05T10:29:32.805Z,2.30
2018-09-05T10:30:32.826Z,2.60
2018-09-05T10:31:32.904Z,2.60
2018-09-05T10:32:32.870Z,2.30
2018-09-05T10:33:32.893Z,2.30
2018-09-05T10:34:32.908Z,2.50
2018-09-05T10:35:32.933Z,2.30
2018-09-05T10:36:32.953Z,2.50
2018-09-05T10:37:32.977Z,2.50
2018-09-05T10:38:32.995Z,2.20
2018-09-05T10:39:33.016Z,2.20
2018-09-05T10:40:33.040Z,2.30
2018-09-05T10:41:33.059Z,2.20
2018-09-05T10:42:33.080Z,2.40
2018-09-05T10:43:33.100Z,2.20
2018-09-05T10:44:33.122Z,2.10
2018-09-05T10:45:33.146Z,1.90
2018-09-05T10:46:33.163Z,1.80
2018-09-05T10:47:33.187Z,2.40
2018-09-05T10:48:33.206Z,2.60
2018-09-05T10:49:33.228Z,2.30
2018-09-05T10:50:33.248Z,2.80
2018-09-05T10:51:33.270Z,2.30
2018-09-05T10:52:33.304Z,2.10
2018-09-05T10:53:33.354Z,2.20
2018-09-05T10:54:33.333Z,2.10
2018-09-05T10:55:33.352Z,2.30
2018-09-05T10:56:33.375Z,2.20
2018-09-05T10:57:33.398Z,1.90
2018-09-05T10:58:33.417Z,2.30
2018-09-05T10:59:33.438Z,2.30
2018-09-05T11:00:33.464Z,2.70
2018-09-05T11:01:33.483Z,2.10
2018-09-05T11:02:33.501Z,2.00
2018-09-05T11:03:33.522Z,2.30
2018-09-05T11:04:33.544Z,2.00
2018-09-05T11:05:33.567Z,2.30
2018-09-05T11:06:33.588Z,2.10
2018-09-05T11:07:33.608Z,2.20
2018-09-05T11:08:33.628Z,2.30
2018-09-05T11:09:33.655Z,2.30
2018-09-05T11:10:33.758Z,2.30
2018-09-05T11:11:33.692Z,2.10
2018-09-05T11:12:33.717Z,2.30
2018-09-05T11:13:33.740Z,2.10
2018-09-05T11:14:33.757Z,2.20
2018-09-05T11:15:33.782Z,2.20
2018-09-05T11:16:33.802Z,2.00
2018-09-05T11:17:33.825Z,2.30
2018-09-05T11:18:33.845Z,2.40
2018-09-05T11:19:33.892Z,2.40
2018-09-05T11:20:33.900Z,2.10
2018-09-05T11:21:33.914Z,1.90
2018-09-05T11:22:33.933Z,2.20
2018-09-05T11:23:33.955Z,2.20
2018-09-05T11:24:33.978Z,2.20
2018-09-05T11:25:33.999Z,2.00
2018-09-05T11:26:34.022Z,2.10
2018-09-05T11:27:34.062Z,2.30
2018-09-05T11:28:34.069Z,2.20
2018-09-05T11:29:34.090Z,2.00
2018-09-05T11:30:34.111Z,2.00
2018-09-05T11:31:34.135Z,2.30
2018-09-05T11:32:34.156Z,2.20
2018-09-05T11:33:34.177Z,2.30
2018-09-05T11:34:34.203Z,2.00
2018-09-05T11:35:34.221Z,1.80
2018-09-05T11:36:34.245Z,1.70
2018-09-05T11:37:34.269Z,2.00
2018-09-05T11:38:34.289Z,2.00
2018-09-05T11:39:34.311Z,2.20
2018-09-05T11:40:34.337Z,1.90
2018-09-05T11:41:34.362Z,1.80
2018-09-05T11:42:34.379Z,2.40
2018-09-05T11:43:34.403Z,2.20
2018-09-05T11:44:34.431Z,1.90
2018-09-05T11:45:34.449Z,2.00
2018-09-05T11:46:34.474Z,2.10
2018-09-05T11:47:34.499Z,2.10
2018-09-05T11:48:34.522Z,1.90
2018-09-05T11:49:34.540Z,1.80
2018-09-05T11:50:34.561Z,2.00
2018-09-05T11:51:34.585Z,2.10
2018-09-05T11:52:34.607Z,2.20
2018-09-05T11:53:34.630Z,2.10
2018-09-05T11:54:34.652Z,2.00
2018-09-05T11:55:34.675Z,2.00
2018-09-05T11:56:34.698Z,2.20
2018-09-05T11:57:34.726Z,2.10
2018-09-05T11:58:34.743Z,2.00
2018-09-05T11:59:34.768Z,2.00
2018-09-05T12:00:34.790Z,1.80
2018-09-05T12:01:34.814Z,2.00
2018-09-05T12:02:34.836Z,2.00
2018-09-05T12:03:34.858Z,2.10
2018-09-05T12:04:34.881Z,2.30
2018-09-05T12:05:34.907Z,2.00
2018-09-05T12:06:34.928Z,2.10
2018-09-05T12:07:34.956Z,2.20
2018-09-05T12:08:34.972Z,2.10
2018-09-05T12:09:34.996Z,1.90
2018-09-05T12:10:35.019Z,1.90
2018-09-05T12:11:35.098Z,1.90
2018-09-05T12:12:35.064Z,2.20
2018-09-05T12:13:35.088Z,1.90
2018-09-05T12:14:35.108Z,2.10
2018-09-05T12:15:35.132Z,2.10
2018-09-05T12:16:35.156Z,2.20
2018-09-05T12:17:35.178Z,1.90
2018-09-05T12:18:35.253Z,2.10
2018-09-05T12:19:35.222Z,1.70
2018-09-05T12:20:35.246Z,2.30
2018-09-05T12:21:35.274Z,2.10
2018-09-05T12:22:35.294Z,1.70
2018-09-05T12:23:35.314Z,2.00
2018-09-05T12:24:35.339Z,2.00
2018-09-05T12:25:35.364Z,2.00
2018-09-05T12:26:35.382Z,1.70
2018-09-05T12:27:35.408Z,2.10
2018-09-05T12:28:35.429Z,2.20
2018-09-05T12:29:35.453Z,1.80
2018-09-05T12:30:35.475Z,2.10
2018-09-05T12:31:35.502Z,2.10
2018-09-05T12:32:35.522Z,2.10
2018-09-05T12:33:35.547Z,2.00
2018-09-05T12:34:35.567Z,2.00
2018-09-05T12:35:35.590Z,1.80
2018-09-05T12:36:35.621Z,2.10
2018-09-05T12:37:35.641Z,2.10
2018-09-05T12:38:35.662Z,2.20
2018-09-05T12:39:35.734Z,2.20
2018-09-05T12:40:35.705Z,2.20
2018-09-05T12:41:35.730Z,2.00
2018-09-05T12:42:35.753Z,2.00
2018-09-05T12:43:35.777Z,2.30
2018-09-05T12:44:35.806Z,2.40
2018-09-05T12:45:35.827Z,2.10
2018-09-05T12:46:35.846Z,2.10
2018-09-05T12:47:35.869Z,2.00
2018-09-05T12:48:35.895Z,2.00
2018-09-05T12:49:35.915Z,1.90
2018-09-05T12:50:35.939Z,2.30
2018-09-05T12:51:35.962Z,2.00
2018-09-05T12:52:35.986Z,2.00
2018-09-05T12:53:36.009Z,2.20
2018-09-05T12:54:36.032Z,2.00
2018-09-05T12:55:36.056Z,2.10
2018-09-05T12:56:36.079Z,2.20
2018-09-05T12:57:36.101Z,2.10
2018-09-05T12:58:36.123Z,2.30
2018-09-05T12:59:36.147Z,2.10
2018-09-05T13:00:36.171Z,2.50
2018-09-05T13:01:36.196Z,2.20
2018-09-05T13:02:36.216Z,2.10
2018-09-05T13:03:36.243Z,2.30
2018-09-05T13:04:36.267Z,2.40
2018-09-05T13:05:36.334Z,2.20
2018-09-05T13:06:36.311Z,2.10
2018-09-05T13:07:36.333Z,2.20
2018-09-05T13:08:36.359Z,2.20
2018-09-05T13:09:36.383Z,2.00
2018-09-05T13:10:36.401Z,2.10
2018-09-05T13:11:36.426Z,2.30
2018-09-05T13:12:36.451Z,2.10
2018-09-05T13:13:36.474Z,2.30
2018-09-05T13:14:36.499Z,2.50
2018-09-05T13:15:36.521Z,1.90
2018-09-05T13:16:36.548Z,2.30
2018-09-05T13:17:36.570Z,2.20
2018-09-05T13:18:36.593Z,2.70