createdAt,value
2018-02-21T00:01:09.704Z,100932.84
2018-02-21T00:03:37.126Z,100938.63
2018-02-21T00:06:04.549Z,100943.52
2018-02-21T00:08:31.974Z,100943.17
2018-02-21T00:10:59.390Z,100939.66
2018-02-21T00:13:26.821Z,100940.28
2018-02-21T00:15:54.232Z,100946.34
2018-02-21T00:18:22.009Z,100950.16
2018-02-21T00:20:49.425Z,100948.91
2018-02-21T00:23:16.854Z,100945.44
2018-02-21T00:25:44.274Z,100946.25
2018-02-21T00:28:11.694Z,100946.86
2018-02-21T00:30:39.118Z,100942.70
2018-02-21T00:33:06.546Z,100943.80
2018-02-21T00:35:33.962Z,100954.50
2018-02-21T00:38:01.402Z,100952.77
2018-02-21T00:40:28.827Z,100958.87
2018-02-21T00:42:56.259Z,100958.56
2018-02-21T00:45:23.670Z,100968.05
2018-02-21T00:47:51.086Z,100973.59
2018-02-21T00:50:18.505Z,100975.48
2018-02-21T00:52:45.947Z,100974.71
2018-02-21T00:55:13.390Z,100982.43
2018-02-21T00:57:40.802Z,100974.17
2018-02-21T01:00:08.213Z,100973.05
2018-02-21T01:02:35.635Z,100967.28
2018-02-21T01:05:03.058Z,100979.11
2018-02-21T01:07:30.489Z,100971.14
2018-02-21T01:09:57.908Z,100979.86
2018-02-21T01:12:25.322Z,100984.18
2018-02-21T01:14:52.745Z,100979.09
2018-02-21T01:17:20.157Z,100977.72
2018-02-21T01:19:47.599Z,100973.95
2018-02-21T01:22:15.010Z,100960.16
2018-02-21T01:24:42.428Z,100957.96
2018-02-21T01:27:09.861Z,100953.23
2018-02-21T01:29:37.278Z,100962.24
2018-02-21T01:32:04.699Z,100967.20
2018-02-21T01:34:32.125Z,100981.36
2018-02-21T01:36:59.542Z,100984.49
2018-02-21T01:39:26.982Z,100991.66
2018-02-21T01:41:54.390Z,100986.48
2018-02-21T01:44:21.818Z,100975.87
2018-02-21T01:46:49.226Z,100975.08
2018-02-21T01:49:16.641Z,100971.38
2018-02-21T01:51:44.054Z,100973.59
2018-02-21T01:54:11.489Z,100980.43
2018-02-21T01:56:38.918Z,100970.19
2018-02-21T01:59:06.334Z,100958.31
2018-02-21T02:01:33.762Z,100958.08
2018-02-21T02:04:01.181Z,100956.34
2018-02-21T02:06:28.596Z,100964.99
2018-02-21T02:08:56.017Z,100973.95
2018-02-21T02:11:23.444Z,100975.89
2018-02-21T02:13:50.855Z,100976.16
2018-02-21T02:16:18.277Z,100962.96
2018-02-21T02:18:45.685Z,100958.69
2018-02-21T02:21:13.126Z,100964.88
2018-02-21T02:23:40.551Z,100962.76
2018-02-21T02:26:07.966Z,100965.66
2018-02-21T02:28:35.391Z,100976.32
2018-02-21T02:31:02.843Z,100964.61
2018-02-21T02:33:30.269Z,100958.59
2018-02-21T02:35:57.680Z,100956.84
2018-02-21T02:38:36.956Z,100951.14
2018-02-21T02:41:04.362Z,100949.73
2018-02-21T02:43:31.781Z,100954.50
2018-02-21T02:45:59.570Z,100959.73
2018-02-21T02:48:27.005Z,100963.22
2018-02-21T02:50:54.418Z,100957.76
2018-02-21T02:53:21.863Z,100961.08
2018-02-21T02:55:49.280Z,100964.55
2018-02-21T02:58:16.694Z,100968.59
2018-02-21T03:00:44.114Z,100970.08
2018-02-21T03:03:11.537Z,100968.56
2018-02-21T03:05:38.956Z,100978.43
2018-02-21T03:08:06.383Z,100984.48
2018-02-21T03:10:33.813Z,100983.59
2018-02-21T03:13:01.235Z,100989.53
2018-02-21T03:15:28.661Z,100985.41
2018-02-21T03:17:56.069Z,100990.47
2018-02-21T03:20:23.511Z,100987.59
2018-02-21T03:22:50.939Z,100990.73
2018-02-21T03:25:18.368Z,100992.47
2018-02-21T03:27:45.773Z,101001.55
2018-02-21T03:30:13.223Z,101001.65
2018-02-21T03:32:40.648Z,101007.92
2018-02-21T03:35:08.054Z,101011.08
2018-02-21T03:37:35.477Z,101011.23
2018-02-21T03:40:02.914Z,101020.08
2018-02-21T03:42:30.353Z,101021.62
2018-02-21T03:44:57.778Z,101026.60
2018-02-21T03:47:25.200Z,101028.55
2018-02-21T03:49:52.614Z,101026.80
2018-02-21T03:52:20.034Z,101023.11
2018-02-21T03:54:47.453Z,101025.38
2018-02-21T03:57:15.355Z,101037.33
2018-02-21T03:59:42.793Z,101033.73
2018-02-21T04:02:10.212Z,101042.44
2018-02-21T04:04:37.634Z,101048.97
2018-02-21T04:07:05.050Z,101047.75
2018-02-21T04:09:32.485Z,101048.43
2018-02-21T04:11:59.894Z,101044.99
2018-02-21T04:14:27.314Z,101045.95
2018-02-21T04:16:54.733Z,101050.70
2018-02-21T04:19:22.146Z,101059.63
2018-02-21T04:21:49.607Z,101062.05
2018-02-21T04:24:17.018Z,101064.06
2018-02-21T04:26:44.438Z,101060.37
2018-02-21T04:29:11.865Z,101058.55
2018-02-21T04:31:39.282Z,101064.47
2018-02-21T04:34:06.703Z,101063.08
2018-02-21T04:36:34.122Z,101065.78
2018-02-21T04:39:01.551Z,101067.33
2018-02-21T04:41:28.989Z,101059.27
2018-02-21T04:43:56.411Z,101068.14
2018-02-21T04:46:23.826Z,101073.01
2018-02-21T04:48:52.092Z,101078.52
2018-02-21T04:51:19.510Z,101079.56
2018-02-21T04:53:46.961Z,101077.21
2018-02-21T04:56:20.003Z,101077.78
2018-02-21T04:58:53.061Z,101070.77
2018-02-21T05:01:20.483Z,101076.17
2018-02-21T05:03:47.901Z,101079.66
2018-02-21T05:06:15.323Z,101075.45
2018-02-21T05:08:42.738Z,101074.80
2018-02-21T05:11:10.158Z,101080.16
2018-02-21T05:13:37.611Z,101081.01
2018-02-21T05:16:05.018Z,101076.41
2018-02-21T05:18:32.430Z,101072.39
2018-02-21T05:20:59.856Z,101079.23
2018-02-21T05:23:27.273Z,101077.69
2018-02-21T05:25:54.741Z,101076.23
2018-02-21T05:28:22.158Z,101071.67
2018-02-21T05:30:49.624Z,101068.70
2018-02-21T05:33:17.040Z,101068.16
2018-02-21T05:35:44.458Z,101065.04
2018-02-21T05:38:11.887Z,101064.08
2018-02-21T05:40:39.299Z,101066.94
2018-02-21T05:43:06.719Z,101067.16
2018-02-21T05:45:34.199Z,101074.00
2018-02-21T05:48:01.613Z,101071.52
2018-02-21T05:50:29.073Z,101073.53
2018-02-21T05:52:56.526Z,101072.27
2018-02-21T05:55:23.957Z,101072.61
2018-02-21T05:57:51.385Z,101072.64
2018-02-21T06:00:18.798Z,101077.89
2018-02-21T06:02:46.221Z,101077.36
2018-02-21T06:05:13.655Z,101086.81
2018-02-21T06:07:41.078Z,101089.91
2018-02-21T06:10:08.498Z,101090.33
2018-02-21T06:12:35.927Z,101096.28
2018-02-21T06:15:03.567Z,101093.19
2018-02-21T06:17:31.005Z,101092.84
2018-02-21T06:19:58.446Z,101095.88
2018-02-21T06:22:25.869Z,101085.30
2018-02-21T06:24:53.296Z,101088.89
2018-02-21T06:27:20.718Z,101089.08
2018-02-21T06:29:48.147Z,101082.23
2018-02-21T06:32:15.578Z,101092.77
2018-02-21T06:34:43.002Z,101083.97
2018-02-21T06:37:10.454Z,101093.75
2018-02-21T06:39:37.874Z,101097.20
2018-02-21T06:42:05.368Z,101095.68
2018-02-21T06:44:32.808Z,101103.62
2018-02-21T06:47:00.246Z,101102.42
2018-02-21T06:49:27.674Z,101102.72
2018-02-21T06:51:55.097Z,101109.77
2018-02-21T06:54:22.545Z,101114.59
2018-02-21T06:56:49.982Z,101122.02
2018-02-21T06:59:17.668Z,101113.83
2018-02-21T07:01:45.086Z,101113.92
2018-02-21T07:04:12.522Z,101116.98
2018-02-21T07:06:39.962Z,101118.22
2018-02-21T07:09:07.398Z,101124.73
2018-02-21T07:11:34.825Z,101128.41
2018-02-21T07:14:02.257Z,101126.27
2018-02-21T07:16:29.667Z,101128.85
2018-02-21T07:18:57.094Z,101134.90
2018-02-21T07:21:24.521Z,101131.28
2018-02-21T07:23:52.283Z,101134.34
2018-02-21T07:26:19.722Z,101136.95
2018-02-21T07:28:47.137Z,101140.91
2018-02-21T07:31:14.561Z,101140.61
2018-02-21T07:33:41.978Z,101140.30
2018-02-21T07:36:09.439Z,101138.52
2018-02-21T07:38:36.854Z,101139.83
2018-02-21T07:41:04.270Z,101145.23
2018-02-21T07:43:31.693Z,101145.14
2018-02-21T07:45:59.110Z,101143.94
2018-02-21T07:48:26.797Z,101133.84
2018-02-21T07:50:54.222Z,101130.20
2018-02-21T07:53:21.638Z,101129.19
2018-02-21T07:55:49.066Z,101132.48
2018-02-21T07:58:16.487Z,101130.14
2018-02-21T08:00:43.913Z,101134.92
2018-02-21T08:03:11.346Z,101121.19
2018-02-21T08:05:38.754Z,101125.77
2018-02-21T08:08:06.182Z,101122.50
2018-02-21T08:10:33.597Z,101117.91
2018-02-21T08:13:01.495Z,101123.16
2018-02-21T08:15:28.914Z,101118.92
2018-02-21T08:17:56.332Z,101128.19
2018-02-21T08:20:23.762Z,101132.04
2018-02-21T08:22:51.186Z,101138.48
2018-02-21T08:25:18.626Z,101132.31
2018-02-21T08:27:46.046Z,101127.92
2018-02-21T08:30:13.503Z,101136.86
2018-02-21T08:32:40.952Z,101139.49
2018-02-21T08:35:08.369Z,101140.03
2018-02-21T08:37:36.256Z,101138.00
2018-02-21T08:40:03.721Z,101139.89
2018-02-21T08:42:31.139Z,101140.16
2018-02-21T08:44:58.566Z,101146.84
2018-02-21T08:47:26.014Z,101153.92
2018-02-21T08:49:53.450Z,101153.11
2018-02-21T08:52:20.886Z,101151.76
2018-02-21T08:54:48.349Z,101148.84
2018-02-21T08:57:15.800Z,101151.04
2018-02-21T08:59:43.227Z,101150.64
2018-02-21T09:02:10.953Z,101149.84
2018-02-21T09:04:38.373Z,101139.80
2018-02-21T09:07:05.794Z,101142.28
2018-02-21T09:09:33.238Z,101135.04
2018-02-21T09:12:00.670Z,101135.31
2018-02-21T09:14:28.136Z,101133.24
2018-02-21T09:16:55.566Z,101134.81
2018-02-21T09:19:23.010Z,101133.95
2018-02-21T09:21:50.471Z,101126.33
2018-02-21T09:24:17.912Z,101122.41
2018-02-21T09:26:45.343Z,101124.98
2018-02-21T09:29:12.865Z,101123.01
2018-02-21T09:31:40.254Z,101120.45
2018-02-21T09:34:07.686Z,101118.73
2018-02-21T09:36:35.124Z,101123.31
2018-02-21T09:39:02.541Z,101122.45
2018-02-21T09:41:29.949Z,101119.52
2018-02-21T09:43:57.403Z,101122.21
2018-02-21T09:46:24.828Z,101119.77
2018-02-21T09:48:52.238Z,101124.94
2018-02-21T09:51:19.670Z,101123.20
2018-02-21T09:53:47.085Z,101125.24
2018-02-21T09:56:14.521Z,101128.02
2018-02-21T09:58:41.947Z,101129.01
2018-02-21T10:01:09.370Z,101127.05
2018-02-21T10:03:37.261Z,101120.72
2018-02-21T10:06:04.682Z,101124.59
2018-02-21T10:08:32.085Z,101127.46
2018-02-21T10:10:59.531Z,101123.48
2018-02-21T10:13:26.946Z,101126.75
2018-02-21T10:15:54.378Z,101128.75
2018-02-21T10:18:21.798Z,101131.34
2018-02-21T10:20:49.233Z,101125.44
2018-02-21T10:23:16.650Z,101126.42
2018-02-21T10:25:44.093Z,101122.64
2018-02-21T10:28:11.517Z,101129.56
2018-02-21T10:30:38.936Z,101126.65
2018-02-21T10:33:06.366Z,101123.44
2018-02-21T10:35:33.826Z,101122.81
2018-02-21T10:38:01.244Z,101122.98
2018-02-21T10:40:28.683Z,101127.55
2018-02-21T10:42:56.119Z,101124.13
2018-02-21T10:45:23.567Z,101119.00
2018-02-21T10:47:50.982Z,101115.59
2018-02-21T10:50:18.401Z,101112.00
2018-02-21T10:52:45.846Z,101112.58
2018-02-21T10:55:13.268Z,101111.71
2018-02-21T10:57:40.671Z,101116.30
2018-02-21T11:00:08.098Z,101112.50
2018-02-21T11:02:35.531Z,101100.05
2018-02-21T11:05:02.946Z,101098.75
2018-02-21T11:07:30.373Z,101100.68
2018-02-21T11:09:57.806Z,101096.67
2018-02-21T11:12:25.238Z,101098.94
2018-02-21T11:14:52.658Z,101094.85
2018-02-21T11:17:20.149Z,101104.40
2018-02-21T11:19:47.574Z,101101.03
2018-02-21T11:22:15.019Z,101105.44
2018-02-21T11:24:42.442Z,101102.20
2018-02-21T11:27:09.854Z,101100.28
2018-02-21T11:29:37.310Z,101102.35
2018-02-21T11:32:04.773Z,101101.73
2018-02-21T11:34:32.459Z,101103.12
2018-02-21T11:36:59.898Z,101092.70
2018-02-21T11:39:27.328Z,101097.58
2018-02-21T11:41:54.741Z,101093.92
2018-02-21T11:44:22.153Z,101093.89
2018-02-21T11:46:49.829Z,101085.52
2018-02-21T11:49:17.243Z,101086.44
2018-02-21T11:51:44.682Z,101088.41
2018-02-21T11:54:12.122Z,101083.70
2018-02-21T11:56:39.576Z,101080.52
2018-02-21T11:59:07.025Z,101072.38
2018-02-21T12:01:34.449Z,101073.14
2018-02-21T12:04:01.875Z,101074.48
2018-02-21T12:06:29.321Z,101064.38
2018-02-21T12:08:56.799Z,101063.41
2018-02-21T12:11:24.217Z,101060.66
2018-02-21T12:13:51.660Z,101066.42
2018-02-21T12:16:19.121Z,101065.82
2018-02-21T12:18:46.592Z,101062.70
2018-02-21T12:21:14.026Z,101062.69
2018-02-21T12:23:41.441Z,101060.14
2018-02-21T12:26:08.866Z,101052.47
2018-02-21T12:28:36.317Z,101043.20
2018-02-21T12:31:03.730Z,101043.23
2018-02-21T12:33:31.146Z,101051.61
2018-02-21T12:35:58.581Z,101048.75
2018-02-21T12:38:26.006Z,101053.55
2018-02-21T12:40:59.118Z,101057.89
2018-02-21T12:43:26.550Z,101045.59
2018-02-21T12:45:53.971Z,101051.22
2018-02-21T12:48:21.422Z,101037.95
2018-02-21T12:50:48.843Z,101036.53
2018-02-21T12:53:16.283Z,101036.41
2018-02-21T12:55:43.701Z,101033.56
2018-02-21T12:58:11.134Z,101031.20
2018-02-21T13:00:38.563Z,101026.30
2018-02-21T13:03:06.002Z,101023.78
2018-02-21T13:05:33.429Z,101026.59
2018-02-21T13:08:00.856Z,101022.96
2018-02-21T13:10:28.310Z,101018.50
2018-02-21T13:12:55.729Z,101022.73
2018-02-21T13:15:23.166Z,101018.77
2018-02-21T13:17:50.589Z,101012.22
2018-02-21T13:20:18.005Z,101010.37
2018-02-21T13:22:45.453Z,101009.98
2018-02-21T13:25:12.915Z,101014.33
2018-02-21T13:27:40.392Z,101017.27
2018-02-21T13:30:07.813Z,101006.84
2018-02-21T13:32:35.214Z,101004.22
2018-02-21T13:35:02.642Z,101008.76
2018-02-21T13:37:30.094Z,100998.64
2018-02-21T13:39:57.521Z,100999.85
2018-02-21T13:42:24.942Z,101003.32
2018-02-21T13:44:52.349Z,100989.17
2018-02-21T13:47:19.782Z,100991.17
2018-02-21T13:49:47.197Z,100981.20
2018-02-21T13:52:14.614Z,100981.37
2018-02-21T13:54:42.037Z,100975.20
2018-02-21T13:57:09.455Z,100975.21
2018-02-21T13:59:36.878Z,100968.64
2018-02-21T14:02:04.309Z,100969.16
2018-02-21T14:04:31.721Z,100973.78
2018-02-21T14:06:59.147Z,100968.70
2018-02-21T14:09:26.550Z,100973.40
2018-02-21T14:11:53.978Z,100962.70
2018-02-21T14:14:21.398Z,100961.84
2018-02-21T14:16:48.823Z,100962.70
2018-02-21T14:19:16.246Z,100963.80
2018-02-21T14:21:43.661Z,100963.69
2018-02-21T14:24:11.102Z,100955.39
2018-02-21T14:26:38.510Z,100953.35
2018-02-21T14:29:05.979Z,100947.87
2018-02-21T14:31:33.346Z,100956.77
2018-02-21T14:34:00.773Z,100951.13
2018-02-21T14:36:28.202Z,100951.50
2018-02-21T14:38:55.626Z,100956.28
2018-02-21T14:41:23.041Z,100956.55
2018-02-21T14:43:50.467Z,100948.55
2018-02-21T14:46:17.877Z,100945.72
2018-02-21T14:48:45.306Z,100955.16
2018-02-21T14:51:12.716Z,100954.64
2018-02-21T14:53:40.132Z,100950.75
2018-02-21T14:56:07.550Z,100952.66
2018-02-21T14:58:34.964Z,100945.22
2018-02-21T15:01:02.389Z,100944.55
2018-02-21T15:03:29.808Z,100940.25
2018-02-21T15:05:57.220Z,100940.83
2018-02-21T15:08:24.643Z,100951.25
2018-02-21T15:10:52.058Z,100949.03
2018-02-21T15:13:19.482Z,100958.42
2018-02-21T15:15:46.891Z,100956.62
2018-02-21T15:18:14.303Z,100959.33
2018-02-21T15:20:41.722Z,100953.77
2018-02-21T15:23:09.131Z,100955.33
2018-02-21T15:25:36.557Z,100955.91
2018-02-21T15:28:03.974Z,100964.02
2018-02-21T15:30:31.386Z,100959.68
2018-02-21T15:32:58.802Z,100959.20
2018-02-21T15:35:26.211Z,100961.09
2018-02-21T15:37:53.642Z,100954.73
2018-02-21T15:40:21.063Z,100961.93
2018-02-21T15:42:48.477Z,100964.99
2018-02-21T15:45:15.904Z,100961.56
2018-02-21T15:47:43.314Z,100956.44
2018-02-21T15:50:10.750Z,100954.36
2018-02-21T15:52:38.177Z,100958.34
2018-02-21T15:55:05.587Z,100953.81
2018-02-21T15:57:33.002Z,100955.33
2018-02-21T16:00:00.417Z,100954.73
2018-02-21T16:02:27.844Z,100958.01
2018-02-21T16:04:55.271Z,100953.72
2018-02-21T16:07:22.694Z,100951.73
2018-02-21T16:09:50.130Z,100950.77
2018-02-21T16:12:17.554Z,100949.86
2018-02-21T16:14:45.002Z,100951.28
2018-02-21T16:17:12.454Z,100944.30
2018-02-21T16:19:39.874Z,100948.98
2018-02-21T16:22:07.310Z,100950.13
2018-02-21T16:24:34.729Z,100952.52
2018-02-21T16:27:02.182Z,100952.72
2018-02-21T16:29:29.614Z,100955.25
2018-02-21T16:31:57.029Z,100956.02
2018-02-21T16:34:24.458Z,100957.64
2018-02-21T16:36:51.881Z,100951.69
2018-02-21T16:39:19.311Z,100962.02
2018-02-21T16:41:46.734Z,100958.19
2018-02-21T16:44:14.171Z,100962.25
2018-02-21T16:46:41.605Z,100954.14
2018-02-21T16:49:09.021Z,100951.30
2018-02-21T16:51:36.461Z,100963.01
2018-02-21T16:54:09.481Z,100961.25
2018-02-21T16:56:36.929Z,100963.52
2018-02-21T16:59:04.341Z,100961.45
2018-02-21T17:01:31.755Z,100974.15
2018-02-21T17:03:59.180Z,100974.48
2018-02-21T17:06:26.594Z,100980.31
2018-02-21T17:08:54.022Z,100975.09
2018-02-21T17:11:21.439Z,100977.17
2018-02-21T17:13:48.870Z,100977.81
2018-02-21T17:16:16.298Z,100980.92
2018-02-21T17:18:43.726Z,100980.24
2018-02-21T17:21:11.157Z,100985.84
2018-02-21T17:23:38.578Z,100981.47
2018-02-21T17:26:05.998Z,100979.00
2018-02-21T17:28:33.426Z,100982.20
2018-02-21T17:31:00.850Z,100984.53
2018-02-21T17:33:28.295Z,100985.72
2018-02-21T17:35:55.714Z,100985.52
2018-02-21T17:38:23.141Z,100985.13
2018-02-21T17:40:56.096Z,100981.56
2018-02-21T17:43:23.525Z,100979.62
2018-02-21T17:45:50.958Z,100981.83
2018-02-21T17:48:18.399Z,100982.59
2018-02-21T17:50:45.818Z,100979.16
2018-02-21T17:53:13.251Z,100991.30
2018-02-21T17:55:40.674Z,100986.88
2018-02-21T17:58:08.102Z,100988.33
2018-02-21T18:00:35.521Z,100984.67
2018-02-21T18:03:02.941Z,100981.41
2018-02-21T18:05:30.369Z,100988.49
2018-02-21T18:07:57.789Z,100988.15
2018-02-21T18:10:25.231Z,100983.44
2018-02-21T18:12:52.657Z,100985.94
2018-02-21T18:15:20.077Z,100986.78
2018-02-21T18:17:47.509Z,100988.52
2018-02-21T18:20:14.933Z,100992.69
2018-02-21T18:22:42.728Z,100987.08
2018-02-21T18:25:10.150Z,100994.50
2018-02-21T18:27:37.566Z,100994.77
2018-02-21T18:30:04.998Z,100989.95
2018-02-21T18:32:32.414Z,100995.63
2018-02-21T18:34:59.861Z,100992.03
2018-02-21T18:37:27.286Z,100996.05
2018-02-21T18:39:54.705Z,100988.17
2018-02-21T18:42:22.161Z,100983.84
2018-02-21T18:44:49.610Z,100984.73
2018-02-21T18:47:17.022Z,100990.20
2018-02-21T18:49:44.476Z,100990.15
2018-02-21T18:52:11.891Z,100992.77
2018-02-21T18:54:39.328Z,100991.11
2018-02-21T18:57:06.741Z,100996.66
2018-02-21T18:59:34.166Z,100995.39
2018-02-21T19:02:01.592Z,100993.13
2018-02-21T19:04:29.027Z,100986.84
2018-02-21T19:06:56.473Z,100984.68
2018-02-21T19:09:23.903Z,100988.02
2018-02-21T19:11:51.326Z,100987.59
2018-02-21T19:14:18.754Z,100982.27
2018-02-21T19:16:46.178Z,100994.11
2018-02-21T19:19:13.607Z,100988.58
2018-02-21T19:21:41.026Z,100989.04
2018-02-21T19:24:08.454Z,100985.88
2018-02-21T19:26:35.878Z,100990.22
2018-02-21T19:29:03.298Z,100981.16
2018-02-21T19:31:30.734Z,100987.55
2018-02-21T19:33:58.154Z,100986.29
2018-02-21T19:36:25.577Z,100993.81
2018-02-21T19:38:53.002Z,100994.84
2018-02-21T19:41:20.424Z,100996.12
2018-02-21T19:43:47.854Z,100996.52
2018-02-21T19:46:15.262Z,101002.41
2018-02-21T19:48:42.685Z,101008.97
2018-02-21T19:51:10.126Z,101014.23
2018-02-21T19:53:38.503Z,101014.42
2018-02-21T19:56:05.956Z,101014.20
2018-02-21T19:58:33.366Z,101017.80
2018-02-21T20:01:00.789Z,101014.42
2018-02-21T20:03:28.205Z,101019.05
2018-02-21T20:05:55.621Z,101012.45
2018-02-21T20:08:23.057Z,101015.83
2018-02-21T20:10:50.466Z,101017.50
2018-02-21T20:13:17.915Z,101017.27
2018-02-21T20:15:45.313Z,101014.35
2018-02-21T20:18:12.735Z,101028.03
2018-02-21T20:20:40.170Z,101024.23
2018-02-21T20:23:07.593Z,101026.95
2018-02-21T20:25:35.075Z,101033.48
2018-02-21T20:28:02.577Z,101030.93
2018-02-21T20:30:30.027Z,101030.98
2018-02-21T20:32:57.545Z,101029.81
2018-02-21T20:35:25.090Z,101032.61
2018-02-21T20:37:52.497Z,101035.04
2018-02-21T20:40:19.921Z,101037.20
2018-02-21T20:42:47.334Z,101032.45
2018-02-21T20:45:14.775Z,101037.41
2018-02-21T20:47:42.189Z,101036.78
2018-02-21T20:50:09.601Z,101036.36
2018-02-21T20:52:37.034Z,101034.55
2018-02-21T20:55:04.450Z,101039.38
2018-02-21T20:57:31.877Z,101044.35
2018-02-21T20:59:59.298Z,101044.97
2018-02-21T21:02:26.711Z,101049.38
2018-02-21T21:04:54.136Z,101055.78
2018-02-21T21:07:21.556Z,101060.06
2018-02-21T21:09:48.981Z,101052.95
2018-02-21T21:12:16.405Z,101056.70
2018-02-21T21:14:43.826Z,101058.16
2018-02-21T21:17:11.244Z,101059.51
2018-02-21T21:19:38.653Z,101057.80
2018-02-21T21:22:06.478Z,101055.34
2018-02-21T21:24:33.906Z,101060.58
2018-02-21T21:27:01.326Z,101056.60
2018-02-21T21:29:28.758Z,101058.22
2018-02-21T21:31:56.169Z,101065.02
2018-02-21T21:34:23.703Z,101058.83
2018-02-21T21:36:51.113Z,101057.13
2018-02-21T21:39:18.530Z,101054.46
2018-02-21T21:41:45.950Z,101047.67
2018-02-21T21:44:13.362Z,101050.10
2018-02-21T21:46:40.790Z,101056.86
2018-02-21T21:49:08.210Z,101061.31
2018-02-21T21:51:35.635Z,101055.15
2018-02-21T21:54:03.058Z,101063.06
2018-02-21T21:56:30.504Z,101065.83
2018-02-21T21:58:57.906Z,101068.69
2018-02-21T22:01:25.330Z,101058.31
2018-02-21T22:03:52.741Z,101062.50
2018-02-21T22:06:20.162Z,101054.90
2018-02-21T22:08:47.586Z,101064.89
2018-02-21T22:11:15.015Z,101062.50
2018-02-21T22:13:42.429Z,101063.05
2018-02-21T22:16:09.842Z,101053.46
2018-02-21T22:18:37.282Z,101054.56
2018-02-21T22:21:04.699Z,101054.09
2018-02-21T22:23:32.137Z,101048.50
2018-02-21T22:25:59.561Z,101052.45
2018-02-21T22:28:26.974Z,101051.66
2018-02-21T22:30:54.391Z,101050.14
2018-02-21T22:33:21.835Z,101058.18
2018-02-21T22:35:49.253Z,101056.72
2018-02-21T22:38:16.681Z,101058.80
2018-02-21T22:40:44.090Z,101059.97
2018-02-21T22:43:11.510Z,101061.37
2018-02-21T22:45:38.926Z,101060.55
2018-02-21T22:48:06.354Z,101067.97
2018-02-21T22:50:33.769Z,101062.69
2018-02-21T22:53:01.190Z,101069.39
2018-02-21T22:55:28.626Z,101070.63
2018-02-21T22:57:56.042Z,101066.32
2018-02-21T23:00:23.486Z,101079.28
2018-02-21T23:02:50.914Z,101075.53
2018-02-21T23:05:18.330Z,101080.73
2018-02-21T23:07:45.762Z,101074.88
2018-02-21T23:10:13.175Z,101080.94
2018-02-21T23:12:40.598Z,101080.41
2018-02-21T23:15:08.015Z,101075.48
2018-02-21T23:17:35.447Z,101076.80
2018-02-21T23:20:02.861Z,101078.14
2018-02-21T23:22:30.306Z,101078.92
2018-02-21T23:24:57.835Z,101075.09
2018-02-21T23:27:25.270Z,101068.52
2018-02-21T23:29:52.682Z,101071.31
2018-02-21T23:32:20.121Z,101067.98
2018-02-21T23:34:47.549Z,101067.14
2018-02-21T23:37:14.974Z,101063.17
2018-02-21T23:39:42.385Z,101057.63
2018-02-21T23:42:09.814Z,101060.98
2018-02-21T23:44:37.247Z,101053.84
2018-02-21T23:47:04.670Z,101066.79
2018-02-21T23:49:32.093Z,101057.09
2018-02-21T23:51:59.510Z,101059.02
2018-02-21T23:54:26.959Z,101059.72
2018-02-21T23:56:54.395Z,101057.06
2018-02-21T23:59:21.813Z,101054.73
